createdAt,value
2023-05-04T00:01:56.929Z,99822.78
2023-05-04T00:04:23.516Z,99819.94
2023-05-04T00:06:50.069Z,99812.63
2023-05-04T00:09:16.786Z,99807.25
2023-05-04T00:11:43.318Z,99804.59
2023-05-04T00:14:09.831Z,99802.41
2023-05-04T00:16:36.624Z,99804.56
2023-05-04T00:19:03.263Z,99797.00
2023-05-04T00:21:29.790Z,99792.13
2023-05-04T00:23:56.513Z,99791.00
2023-05-04T00:26:23.058Z,99785.16
2023-05-04T00:28:49.559Z,99785.66
2023-05-04T00:31:19.195Z,99787.84
2023-05-04T00:33:46.297Z,99790.56
2023-05-04T00:36:14.016Z,99797.97
2023-05-04T00:38:50.917Z,99790.09
2023-05-04T00:41:19.055Z,99784.31
2023-05-04T00:43:45.722Z,99783.47
2023-05-04T00:46:13.294Z,99782.63
2023-05-04T00:48:41.551Z,99783.38
2023-05-04T00:51:10.825Z,99792.44
2023-05-04T00:53:39.042Z,99786.84
2023-05-04T00:56:06.871Z,99799.50
2023-05-04T00:58:33.973Z,99786.91
2023-05-04T01:03:42.526Z,99785.78
2023-05-04T01:06:27.310Z,99796.88
2023-05-04T01:09:10.882Z,99785.25
2023-05-04T01:11:42.848Z,99783.38
2023-05-04T01:14:11.696Z,99792.25
2023-05-04T01:16:38.287Z,99787.63
2023-05-04T01:19:04.884Z,99785.25
2023-05-04T01:21:31.714Z,99790.84
2023-05-04T01:23:59.171Z,99793.25
2023-05-04T01:26:29.913Z,99785.66
2023-05-04T01:29:00.802Z,99795.34
2023-05-04T01:31:27.760Z,99788.16
2023-05-04T01:33:55.036Z,99791.28
2023-05-04T01:36:22.977Z,99787.09
2023-05-04T01:38:49.814Z,99793.47
2023-05-04T01:41:16.314Z,99796.50
2023-05-04T01:43:43.084Z,99791.59
2023-05-04T01:46:09.681Z,99793.25
2023-05-04T01:48:36.649Z,99789.72
2023-05-04T01:51:03.552Z,99790.28
2023-05-04T01:53:30.653Z,99789.53
2023-05-04T01:55:57.311Z,99796.22
2023-05-04T01:58:23.913Z,99791.66
2023-05-04T02:00:50.408Z,99800.16
2023-05-04T02:03:16.995Z,99804.53
2023-05-04T02:05:43.685Z,99798.66
2023-05-04T02:08:10.360Z,99797.16
2023-05-04T02:10:37.007Z,99792.47
2023-05-04T02:13:03.704Z,99794.16
2023-05-04T02:15:30.287Z,99793.75
2023-05-04T02:17:56.977Z,99800.09
2023-05-04T02:20:23.664Z,99806.69
2023-05-04T02:22:50.154Z,99794.66
2023-05-04T02:25:16.825Z,99792.25
2023-05-04T02:27:43.400Z,99789.72
2023-05-04T02:30:10.463Z,99794.78
2023-05-04T02:32:37.094Z,99795.66
2023-05-04T02:35:04.005Z,99787.06
2023-05-04T02:37:30.671Z,99786.22
2023-05-04T02:39:57.301Z,99806.38
2023-05-04T02:42:23.887Z,99787.38
2023-05-04T02:44:50.498Z,99802.00
2023-05-04T02:47:17.242Z,99791.16
2023-05-04T02:49:43.916Z,99786.69
2023-05-04T02:52:10.484Z,99787.19
2023-05-04T02:54:38.606Z,99776.16
2023-05-04T02:57:05.982Z,99792.53
2023-05-04T02:59:32.690Z,99778.41
2023-05-04T03:01:59.332Z,99778.84
2023-05-04T03:04:26.126Z,99773.88
2023-05-04T03:06:52.770Z,99776.91
2023-05-04T03:09:19.367Z,99777.66
2023-05-04T03:11:46.210Z,99778.72
2023-05-04T03:14:12.722Z,99774.69
2023-05-04T03:16:39.402Z,99781.09
2023-05-04T03:19:06.097Z,99778.00
2023-05-04T03:21:32.585Z,99786.69
2023-05-04T03:23:59.194Z,99783.81
2023-05-04T03:26:25.809Z,99781.22
2023-05-04T03:28:52.387Z,99775.31
2023-05-04T03:31:19.103Z,99783.59
2023-05-04T03:33:45.756Z,99785.69
2023-05-04T03:36:12.285Z,99783.75
2023-05-04T03:38:38.880Z,99787.13
2023-05-04T03:41:05.498Z,99782.03
2023-05-04T03:43:32.094Z,99782.41
2023-05-04T03:45:58.827Z,99780.81
2023-05-04T03:48:25.510Z,99778.88
2023-05-04T03:50:52.037Z,99782.44
2023-05-04T03:53:18.656Z,99782.19
2023-05-04T03:55:45.325Z,99787.22
2023-05-04T03:58:11.830Z,99782.97
2023-05-04T04:00:38.572Z,99774.16
2023-05-04T04:03:05.327Z,99780.06
2023-05-04T04:05:31.957Z,99783.41
2023-05-04T04:07:58.711Z,99773.97
2023-05-04T04:10:25.339Z,99772.94
2023-05-04T04:12:51.890Z,99774.59
2023-05-04T04:15:18.565Z,99768.94
2023-05-04T04:17:45.181Z,99779.69
2023-05-04T04:20:12.956Z,99776.16
2023-05-04T04:22:39.678Z,99778.81
2023-05-04T04:25:06.592Z,99779.28
2023-05-04T04:27:33.129Z,99786.09
2023-05-04T04:29:59.748Z,99775.44
2023-05-04T04:32:26.354Z,99775.94
2023-05-04T04:34:52.891Z,99783.41
2023-05-04T04:37:19.646Z,99779.41
2023-05-04T04:39:46.367Z,99777.47
2023-05-04T04:42:13.527Z,99780.78
2023-05-04T04:44:40.857Z,99782.81
2023-05-04T04:47:07.774Z,99773.94
2023-05-04T04:49:35.021Z,99783.44
2023-05-04T04:52:01.981Z,99786.06
2023-05-04T04:54:28.649Z,99777.59
2023-05-04T04:56:55.157Z,99780.94
2023-05-04T04:59:24.856Z,99788.28
2023-05-04T05:01:51.823Z,99779.31
2023-05-04T05:04:19.736Z,99782.03
2023-05-04T05:06:46.348Z,99782.91
2023-05-04T05:09:12.943Z,99777.25
2023-05-04T05:11:39.588Z,99768.75
2023-05-04T05:14:06.595Z,99780.66
2023-05-04T05:16:33.344Z,99779.56
2023-05-04T05:18:59.896Z,99787.25
2023-05-04T05:21:26.873Z,99786.06
2023-05-04T05:23:53.564Z,99792.38
2023-05-04T05:26:20.067Z,99790.19
2023-05-04T05:28:46.717Z,99787.91
2023-05-04T05:31:13.624Z,99788.84
2023-05-04T05:33:40.837Z,99791.28
2023-05-04T05:36:07.630Z,99793.50
2023-05-04T05:38:34.319Z,99795.19
2023-05-04T05:41:00.898Z,99789.09
2023-05-04T05:43:27.481Z,99796.78
2023-05-04T05:45:54.367Z,99797.25
2023-05-04T05:48:21.002Z,99790.03
2023-05-04T05:50:47.571Z,99792.38
2023-05-04T05:53:14.179Z,99783.00
2023-05-04T05:55:40.790Z,99788.06
2023-05-04T05:58:08.672Z,99781.63
2023-05-04T06:00:35.318Z,99777.47
2023-05-04T06:03:02.024Z,99774.06
2023-05-04T06:05:28.714Z,99779.00
2023-05-04T06:07:55.447Z,99778.41
2023-05-04T06:10:22.331Z,99771.41
2023-05-04T06:12:48.943Z,99772.84
2023-05-04T06:15:15.620Z,99770.16
2023-05-04T06:17:42.337Z,99773.59
2023-05-04T06:20:09.436Z,99773.38
2023-05-04T06:22:36.135Z,99764.16
2023-05-04T06:25:05.316Z,99770.59
2023-05-04T06:27:34.574Z,99772.59
2023-05-04T06:30:01.173Z,99778.63
2023-05-04T06:32:27.853Z,99776.88
2023-05-04T06:34:55.629Z,99776.88
2023-05-04T06:37:22.533Z,99776.75
2023-05-04T06:39:49.078Z,99792.75
2023-05-04T06:42:15.898Z,99782.63
2023-05-04T06:44:42.565Z,99784.41
2023-05-04T06:47:09.119Z,99786.75
2023-05-04T06:49:35.958Z,99789.56
2023-05-04T06:52:02.933Z,99785.69
2023-05-04T06:54:29.482Z,99787.69
2023-05-04T06:57:05.378Z,99779.50
2023-05-04T06:59:32.043Z,99777.41
2023-05-04T07:01:58.563Z,99769.63
2023-05-04T07:04:25.183Z,99768.19
2023-05-04T07:06:52.318Z,99774.09
2023-05-04T07:09:19.672Z,99768.66
2023-05-04T07:11:46.340Z,99775.81
2023-05-04T07:14:12.975Z,99774.09
2023-05-04T07:16:39.575Z,99771.66
2023-05-04T07:19:06.115Z,99779.75
2023-05-04T07:21:33.004Z,99771.22
2023-05-04T07:23:59.612Z,99771.38
2023-05-04T07:26:26.292Z,99772.81
2023-05-04T07:28:53.285Z,99786.56
2023-05-04T07:31:19.852Z,99784.53
2023-05-04T07:33:46.424Z,99783.84
2023-05-04T07:36:13.119Z,99783.66
2023-05-04T07:38:39.777Z,99768.53
2023-05-04T07:41:07.327Z,99782.44
2023-05-04T07:43:33.907Z,99776.91
2023-05-04T07:46:00.837Z,99787.53
2023-05-04T07:48:27.387Z,99780.59
2023-05-04T07:50:54.715Z,99800.97
2023-05-04T07:53:21.492Z,99789.28
2023-05-04T07:55:48.518Z,99785.41
2023-05-04T07:58:16.737Z,99801.31
2023-05-04T08:00:43.489Z,99803.72
2023-05-04T08:03:10.254Z,99789.88
2023-05-04T08:05:36.976Z,99787.28
2023-05-04T08:08:03.664Z,99786.56
2023-05-04T08:10:30.238Z,99783.66
2023-05-04T08:12:57.101Z,99780.44
2023-05-04T08:15:23.797Z,99778.59
2023-05-04T08:17:50.545Z,99787.88
2023-05-04T08:20:17.244Z,99778.22
2023-05-04T08:22:43.773Z,99791.28
2023-05-04T08:25:10.408Z,99787.88
2023-05-04T08:27:37.072Z,99783.81
2023-05-04T08:30:03.889Z,99780.72
2023-05-04T08:32:33.091Z,99791.53
2023-05-04T08:35:00.098Z,99788.81
2023-05-04T08:37:26.689Z,99794.66
2023-05-04T08:39:53.236Z,99788.22
2023-05-04T08:42:32.903Z,99784.63
2023-05-04T08:44:59.823Z,99795.56
2023-05-04T08:47:27.951Z,99787.41
2023-05-04T08:49:56.434Z,99782.88
2023-05-04T08:52:24.717Z,99790.66
2023-05-04T08:54:55.904Z,99797.22
2023-05-04T08:57:26.285Z,99788.81
2023-05-04T08:59:54.284Z,99792.31
2023-05-04T09:02:22.761Z,99789.22
2023-05-04T09:04:50.378Z,99800.78
2023-05-04T09:07:21.743Z,99787.19
2023-05-04T09:09:50.965Z,99779.28
2023-05-04T09:12:18.282Z,99786.06
2023-05-04T09:14:46.693Z,99776.47
2023-05-04T09:17:25.659Z,99788.38
2023-05-04T09:20:03.150Z,99789.22
2023-05-04T09:22:30.794Z,99785.91
2023-05-04T09:25:11.433Z,99788.50
2023-05-04T09:27:39.371Z,99788.28
2023-05-04T09:30:06.928Z,99789.88
2023-05-04T09:35:04.942Z,99779.78
2023-05-04T09:37:31.990Z,99784.41
2023-05-04T09:39:59.162Z,99788.03
2023-05-04T09:42:27.106Z,99781.75
2023-05-04T09:45:04.438Z,99781.41
2023-05-04T09:47:41.714Z,99785.81
2023-05-04T09:50:13.205Z,99779.25
2023-05-04T09:52:42.100Z,99789.06
2023-05-04T09:55:12.680Z,99788.34
2023-05-04T09:57:41.491Z,99777.38
2023-05-04T10:00:13.767Z,99783.38
2023-05-04T10:02:40.892Z,99783.91
2023-05-04T10:05:09.433Z,99778.34
2023-05-04T10:07:36.713Z,99779.84
2023-05-04T10:10:03.685Z,99775.66
2023-05-04T10:12:31.025Z,99777.81
2023-05-04T10:14:58.389Z,99775.91
2023-05-04T10:18:06.186Z,99787.88
2023-05-04T10:20:51.137Z,99793.31
2023-05-04T10:23:45.929Z,99775.84
2023-05-04T10:26:18.515Z,99777.88
2023-05-04T10:29:12.947Z,99769.81
2023-05-04T10:31:41.246Z,99767.63
2023-05-04T10:34:08.744Z,99762.34
2023-05-04T10:36:39.135Z,99770.81
2023-05-04T10:39:17.464Z,99768.69
2023-05-04T10:42:04.642Z,99768.13
2023-05-04T10:44:33.064Z,99763.94
2023-05-04T10:47:02.317Z,99772.00
2023-05-04T10:49:29.709Z,99763.63
2023-05-04T10:52:09.497Z,99771.28
2023-05-04T10:54:37.260Z,99763.78
2023-05-04T10:57:06.408Z,99757.41
2023-05-04T10:59:35.404Z,99766.78
2023-05-04T11:02:03.652Z,99770.47
2023-05-04T11:04:31.070Z,99765.34
2023-05-04T11:06:57.940Z,99757.00
2023-05-04T11:09:26.694Z,99757.78
2023-05-04T11:11:54.208Z,99754.34
2023-05-04T11:14:28.561Z,99755.13
2023-05-04T11:19:53.481Z,99738.19
2023-05-04T11:22:20.250Z,99741.03
2023-05-04T11:24:49.113Z,99745.75
2023-05-04T11:27:26.338Z,99736.41
2023-05-04T11:30:01.475Z,99742.78
2023-05-04T11:32:39.754Z,99735.91
2023-05-04T11:35:15.120Z,99747.63
2023-05-04T11:37:43.099Z,99746.28
2023-05-04T11:40:14.037Z,99736.44
2023-05-04T11:42:42.547Z,99731.81
2023-05-04T11:45:19.541Z,99732.28
2023-05-04T11:47:47.475Z,99736.41
2023-05-04T11:50:16.103Z,99732.81
2023-05-04T11:52:43.498Z,99744.09
2023-05-04T11:55:25.210Z,99736.16
2023-05-04T11:57:59.062Z,99719.03
2023-05-04T12:00:43.180Z,99726.50
2023-05-04T12:03:15.940Z,99726.47
2023-05-04T12:05:47.307Z,99719.03
2023-05-04T12:08:30.607Z,99721.16
2023-05-04T12:11:25.596Z,99716.72
2023-05-04T12:14:04.575Z,99707.69
2023-05-04T12:16:31.438Z,99709.19
2023-05-04T12:19:06.560Z,99699.38
2023-05-04T12:21:34.608Z,99710.66
2023-05-04T12:24:01.413Z,99704.44
2023-05-04T12:26:28.465Z,99698.41
2023-05-04T12:28:55.146Z,99710.72
2023-05-04T12:31:24.901Z,99707.25
2023-05-04T12:33:51.861Z,99698.00
2023-05-04T12:36:18.942Z,99696.06
2023-05-04T12:38:46.232Z,99694.44
2023-05-04T12:41:13.063Z,99697.19
2023-05-04T12:43:39.778Z,99698.03
2023-05-04T12:46:06.822Z,99689.75
2023-05-04T12:48:33.427Z,99696.00
2023-05-04T12:51:01.754Z,99692.22
2023-05-04T12:53:31.550Z,99693.06
2023-05-04T12:55:59.114Z,99685.41
2023-05-04T12:58:25.814Z,99683.94
2023-05-04T13:00:52.357Z,99694.72
2023-05-04T13:03:19.424Z,99689.06
2023-05-04T13:05:47.618Z,99688.34
2023-05-04T13:08:14.215Z,99678.41
2023-05-04T13:10:41.003Z,99679.06
2023-05-04T13:13:07.650Z,99671.34
2023-05-04T13:15:34.188Z,99661.47
2023-05-04T13:18:01.473Z,99670.03
2023-05-04T13:20:28.156Z,99665.19
2023-05-04T13:22:58.188Z,99669.59
2023-05-04T13:25:25.003Z,99677.72
2023-05-04T13:27:52.019Z,99669.19
2023-05-04T13:30:20.546Z,99655.72
2023-05-04T13:32:47.186Z,99653.53
2023-05-04T13:35:13.798Z,99658.69
2023-05-04T13:37:40.317Z,99654.59
2023-05-04T13:40:07.451Z,99662.47
2023-05-04T13:42:36.916Z,99648.31
2023-05-04T13:45:04.042Z,99648.59
2023-05-04T13:47:30.817Z,99643.06
2023-05-04T13:49:57.897Z,99650.38
2023-05-04T13:52:24.530Z,99642.66
2023-05-04T13:54:52.504Z,99645.56
2023-05-04T13:57:19.393Z,99643.47
2023-05-04T13:59:58.398Z,99638.63
2023-05-04T14:02:34.134Z,99630.84
2023-05-04T14:05:01.406Z,99633.72
2023-05-04T14:07:28.032Z,99633.81
2023-05-04T14:09:56.149Z,99633.81
2023-05-04T14:12:22.871Z,99618.88
2023-05-04T14:14:50.778Z,99629.63
2023-05-04T14:17:17.787Z,99629.63
2023-05-04T14:19:45.039Z,99630.31
2023-05-04T14:22:11.903Z,99628.22
2023-05-04T14:24:38.602Z,99623.22
2023-05-04T14:27:05.230Z,99624.66
2023-05-04T14:29:33.307Z,99618.28
2023-05-04T14:32:01.049Z,99620.44
2023-05-04T14:34:30.485Z,99617.59
2023-05-04T14:36:57.697Z,99609.72
2023-05-04T14:39:25.008Z,99603.97
2023-05-04T14:41:53.190Z,99605.38
2023-05-04T14:44:20.560Z,99606.16
2023-05-04T14:46:47.488Z,99601.16
2023-05-04T14:49:18.680Z,99608.31
2023-05-04T14:51:51.692Z,99608.28
2023-05-04T14:54:18.264Z,99598.34
2023-05-04T14:56:44.788Z,99611.16
2023-05-04T14:59:11.762Z,99601.84
2023-05-04T15:01:38.342Z,99606.88
2023-05-04T15:04:05.045Z,99601.88
2023-05-04T15:06:32.875Z,99598.97
2023-05-04T15:08:59.606Z,99604.00
2023-05-04T15:11:26.208Z,99599.00
2023-05-04T15:13:55.845Z,99600.47
2023-05-04T15:16:22.421Z,99598.31
2023-05-04T15:18:49.047Z,99608.34
2023-05-04T15:21:16.504Z,99600.47
2023-05-04T15:23:43.041Z,99600.47
2023-05-04T15:26:09.573Z,99598.34
2023-05-04T15:28:36.348Z,99609.75
2023-05-04T15:31:05.134Z,99609.78
2023-05-04T15:33:32.253Z,99603.34
2023-05-04T15:35:58.962Z,99604.03
2023-05-04T15:38:26.697Z,99602.56
2023-05-04T15:40:53.406Z,99605.44
2023-05-04T15:43:20.013Z,99599.03
2023-05-04T15:45:46.545Z,99596.91
2023-05-04T15:48:13.207Z,99595.44
2023-05-04T15:50:39.885Z,99606.19
2023-05-04T15:53:06.379Z,99597.63
2023-05-04T15:55:32.942Z,99599.03
2023-05-04T15:57:59.670Z,99599.78
2023-05-04T16:00:26.954Z,99609.75
2023-05-04T16:02:53.737Z,99601.13
2023-05-04T16:05:20.621Z,99612.56
2023-05-04T16:07:47.180Z,99594.63
2023-05-04T16:10:13.743Z,99598.19
2023-05-04T16:12:41.373Z,99611.00
2023-05-04T16:15:08.112Z,99607.44
2023-05-04T16:17:35.446Z,99610.13
2023-05-04T16:20:04.007Z,99596.94
2023-05-04T16:22:31.718Z,99597.41
2023-05-04T16:24:58.801Z,99597.88
2023-05-04T16:27:27.314Z,99600.56
2023-05-04T16:29:54.678Z,99590.16
2023-05-04T16:32:21.860Z,99598.72
2023-05-04T16:34:48.655Z,99586.69
2023-05-04T16:37:16.080Z,99597.66
2023-05-04T16:39:42.735Z,99592.31
2023-05-04T16:42:10.022Z,99603.03
2023-05-04T16:44:36.654Z,99608.31
2023-05-04T16:47:03.326Z,99607.59
2023-05-04T16:49:30.350Z,99601.88
2023-05-04T16:51:57.259Z,99599.03
2023-05-04T16:54:24.215Z,99604.69
2023-05-04T16:56:52.136Z,99601.09
2023-05-04T16:59:18.682Z,99608.13
2023-05-04T17:01:45.764Z,99610.25
2023-05-04T17:04:12.485Z,99618.16
2023-05-04T17:06:39.008Z,99625.22
2023-05-04T17:09:05.645Z,99631.16
2023-05-04T17:11:32.332Z,99638.38
2023-05-04T17:13:59.727Z,99635.47
2023-05-04T17:16:26.270Z,99643.31
2023-05-04T17:18:53.196Z,99632.59
2023-05-04T17:21:19.885Z,99641.16
2023-05-04T17:23:46.395Z,99642.59
2023-05-04T17:26:13.122Z,99646.13
2023-05-04T17:28:39.662Z,99645.19
2023-05-04T17:31:09.387Z,99652.25
2023-05-04T17:33:35.996Z,99645.34
2023-05-04T17:36:03.906Z,99641.09
2023-05-04T17:38:30.490Z,99638.59
2023-05-04T17:40:57.069Z,99640.41
2023-05-04T17:43:23.661Z,99643.56
2023-05-04T17:45:50.217Z,99640.56
2023-05-04T17:48:16.872Z,99649.41
2023-05-04T17:50:43.416Z,99661.97
2023-05-04T17:53:09.954Z,99658.84
2023-05-04T17:55:36.694Z,99666.25
2023-05-04T17:58:03.898Z,99662.00
2023-05-04T18:00:30.495Z,99663.41
2023-05-04T18:02:57.364Z,99659.00
2023-05-04T18:05:25.111Z,99675.22
2023-05-04T18:07:51.726Z,99675.22
2023-05-04T18:10:18.473Z,99681.47
2023-05-04T18:12:45.070Z,99679.78
2023-05-04T18:15:12.032Z,99690.75
2023-05-04T18:17:38.842Z,99690.88
2023-05-04T18:20:07.350Z,99690.66
2023-05-04T18:22:34.481Z,99688.22
2023-05-04T18:25:01.426Z,99699.34
2023-05-04T18:27:33.360Z,99699.97
2023-05-04T18:30:00.796Z,99706.09
2023-05-04T18:32:27.927Z,99717.28
2023-05-04T18:34:54.740Z,99716.44
2023-05-04T18:37:21.672Z,99717.94
2023-05-04T18:39:48.324Z,99725.88
2023-05-04T18:42:14.966Z,99731.13
2023-05-04T18:44:41.485Z,99730.84
2023-05-04T18:47:08.774Z,99735.66
2023-05-04T18:49:35.373Z,99736.91
2023-05-04T18:52:02.186Z,99733.03
2023-05-04T18:54:34.757Z,99741.34
2023-05-04T18:57:03.405Z,99749.91
2023-05-04T18:59:32.440Z,99748.34
2023-05-04T19:01:59.049Z,99757.53
2023-05-04T19:04:25.590Z,99756.97
2023-05-04T19:06:53.686Z,99759.31
2023-05-04T19:09:20.526Z,99762.78
2023-05-04T19:11:47.209Z,99765.41
2023-05-04T19:14:13.964Z,99769.47
2023-05-04T19:16:40.743Z,99787.13
2023-05-04T19:19:07.570Z,99790.56
2023-05-04T19:21:34.107Z,99797.47
2023-05-04T19:24:00.827Z,99789.53
2023-05-04T19:26:27.504Z,99797.91
2023-05-04T19:28:54.062Z,99805.13
2023-05-04T19:31:20.843Z,99815.75
2023-05-04T19:33:49.596Z,99813.69
2023-05-04T19:36:17.142Z,99810.56
2023-05-04T19:38:43.997Z,99818.91
2023-05-04T19:41:10.689Z,99821.88
2023-05-04T19:43:38.832Z,99819.69
2023-05-04T19:46:06.065Z,99825.91
2023-05-04T19:48:33.012Z,99828.19
2023-05-04T19:50:59.759Z,99827.66
2023-05-04T19:53:26.455Z,99825.19
2023-05-04T19:55:53.038Z,99828.00
2023-05-04T19:58:19.707Z,99838.63
2023-05-04T20:00:46.585Z,99843.22
2023-05-04T20:03:13.503Z,99853.66
2023-05-04T20:05:40.469Z,99852.94
2023-05-04T20:08:07.138Z,99854.63
2023-05-04T20:10:33.801Z,99852.88
2023-05-04T20:13:00.372Z,99862.66
2023-05-04T20:15:27.202Z,99862.47
2023-05-04T20:17:53.882Z,99863.06
2023-05-04T20:20:21.944Z,99865.91
2023-05-04T20:22:52.404Z,99872.28
2023-05-04T20:25:19.964Z,99875.91
2023-05-04T20:27:48.681Z,99871.19
2023-05-04T20:30:15.657Z,99870.19
2023-05-04T20:32:42.761Z,99872.63
2023-05-04T20:35:09.609Z,99879.81
2023-05-04T20:37:36.404Z,99874.50
2023-05-04T20:40:02.999Z,99874.00
2023-05-04T20:42:29.939Z,99872.31
2023-05-04T20:44:56.518Z,99874.09
2023-05-04T20:47:23.468Z,99866.03
2023-05-04T20:49:49.981Z,99872.09
2023-05-04T20:52:16.725Z,99874.94
2023-05-04T20:54:43.318Z,99874.69
2023-05-04T20:57:09.884Z,99877.66
2023-05-04T20:59:36.536Z,99885.97
2023-05-04T21:02:03.194Z,99890.50
2023-05-04T21:04:29.814Z,99897.25
2023-05-04T21:06:57.362Z,99896.06
2023-05-04T21:09:24.101Z,99891.72
2023-05-04T21:11:50.755Z,99891.41
2023-05-04T21:14:17.487Z,99896.16
2023-05-04T21:16:44.224Z,99900.94
2023-05-04T21:19:10.908Z,99897.69
2023-05-04T21:21:41.177Z,99903.31
2023-05-04T21:24:12.908Z,99907.09
2023-05-04T21:26:39.722Z,99906.97
2023-05-04T21:29:11.329Z,99901.81
2023-05-04T21:31:38.128Z,99892.72
2023-05-04T21:34:04.914Z,99894.06
2023-05-04T21:36:31.900Z,99893.16
2023-05-04T21:38:58.823Z,99897.81
2023-05-04T21:41:25.695Z,99904.16
2023-05-04T21:43:52.409Z,99903.44
2023-05-04T21:46:19.197Z,99906.19
2023-05-04T21:48:45.864Z,99904.63
2023-05-04T21:51:12.847Z,99910.41
2023-05-04T21:53:39.542Z,99903.75
2023-05-04T21:56:08.403Z,99902.00
2023-05-04T21:58:37.390Z,99905.13
2023-05-04T22:01:04.224Z,99905.31
2023-05-04T22:03:30.865Z,99911.94
2023-05-04T22:05:58.146Z,99910.13
2023-05-04T22:08:25.390Z,99911.28
2023-05-04T22:10:53.263Z,99912.00
2023-05-04T22:13:20.312Z,99916.16
2023-05-04T22:15:50.402Z,99908.69
2023-05-04T22:18:17.828Z,99916.81
2023-05-04T22:20:45.777Z,99914.31
2023-05-04T22:23:13.163Z,99918.31
2023-05-04T22:25:40.197Z,99925.03
2023-05-04T22:28:06.965Z,99930.59
2023-05-04T22:30:33.729Z,99932.63
2023-05-04T22:33:00.453Z,99936.75
2023-05-04T22:35:27.480Z,99923.97
2023-05-04T22:37:54.273Z,99934.78
2023-05-04T22:40:21.287Z,99937.31
2023-05-04T22:42:48.052Z,99947.56
2023-05-04T22:45:15.055Z,99940.06
2023-05-04T22:47:42.382Z,99939.63
2023-05-04T22:50:10.685Z,99937.84
2023-05-04T22:52:38.231Z,99944.84
2023-05-04T22:55:05.894Z,99935.00
2023-05-04T22:57:36.766Z,99939.16
2023-05-04T23:00:05.553Z,99942.03
2023-05-04T23:02:32.311Z,99948.19
2023-05-04T23:04:59.774Z,99952.81
2023-05-04T23:07:26.515Z,99950.22
2023-05-04T23:09:53.021Z,99960.94
2023-05-04T23:12:19.658Z,99962.78
2023-05-04T23:14:50.143Z,99960.44
2023-05-04T23:17:16.997Z,99963.84
2023-05-04T23:19:43.755Z,99959.97
2023-05-04T23:22:10.434Z,99970.81
2023-05-04T23:24:37.169Z,99968.09
2023-05-04T23:27:04.079Z,99978.00
2023-05-04T23:29:30.878Z,99980.28
2023-05-04T23:31:57.629Z,99978.34
2023-05-04T23:34:24.496Z,99985.84
2023-05-04T23:36:54.145Z,99979.34
2023-05-04T23:39:20.900Z,99979.91
2023-05-04T23:41:47.814Z,99983.00
2023-05-04T23:44:14.506Z,99980.38
2023-05-04T23:46:41.155Z,99976.28
2023-05-04T23:49:07.777Z,99975.88
2023-05-04T23:51:34.409Z,99973.56
2023-05-04T23:54:00.953Z,99977.25
2023-05-04T23:56:27.546Z,99971.94
2023-05-04T23:58:54.209Z,99967.28
