createdAt,value
2023-05-02T00:00:09.401Z,47.90
2023-05-02T00:02:37.448Z,48.00
2023-05-02T00:05:08.012Z,48.00
2023-05-02T00:07:36.883Z,48.10
2023-05-02T00:10:05.974Z,48.10
2023-05-02T00:12:34.110Z,48.10
2023-05-02T00:15:02.064Z,48.10
2023-05-02T00:17:29.926Z,48.20
2023-05-02T00:19:58.318Z,48.20
2023-05-02T00:22:28.296Z,48.20
2023-05-02T00:24:58.517Z,48.30
2023-05-02T00:27:26.504Z,48.40
2023-05-02T00:29:55.130Z,48.40
2023-05-02T00:32:23.323Z,48.40
2023-05-02T00:34:51.289Z,48.90
2023-05-02T00:37:19.434Z,48.50
2023-05-02T00:39:48.824Z,48.50
2023-05-02T00:42:16.888Z,48.50
2023-05-02T00:44:44.972Z,48.60
2023-05-02T00:47:12.891Z,48.80
2023-05-02T00:49:40.718Z,48.90
2023-05-02T00:52:09.716Z,49.00
2023-05-02T00:54:39.199Z,49.20
2023-05-02T00:57:08.578Z,49.40
2023-05-02T00:59:37.587Z,49.50
2023-05-02T01:02:23.777Z,49.40
2023-05-02T01:05:01.056Z,49.40
2023-05-02T01:07:45.249Z,49.40
2023-05-02T01:10:22.690Z,49.60
2023-05-02T01:12:59.966Z,49.90
2023-05-02T01:15:29.295Z,49.60
2023-05-02T01:17:58.496Z,49.40
2023-05-02T01:20:29.579Z,49.40
2023-05-02T01:23:02.314Z,49.60
2023-05-02T01:25:37.005Z,49.60
2023-05-02T01:28:22.295Z,50.10
2023-05-02T01:30:52.320Z,50.00
2023-05-02T01:33:21.966Z,49.60
2023-05-02T01:35:53.662Z,49.60
2023-05-02T01:38:23.082Z,49.60
2023-05-02T01:40:52.922Z,49.60
2023-05-02T01:43:22.187Z,49.70
2023-05-02T01:45:53.117Z,49.80
2023-05-02T01:48:22.877Z,49.90
2023-05-02T01:50:53.010Z,50.00
2023-05-02T01:53:22.516Z,50.20
2023-05-02T01:55:51.675Z,50.30
2023-05-02T01:58:21.691Z,50.20
2023-05-02T02:00:52.480Z,50.40
2023-05-02T02:03:22.640Z,50.50
2023-05-02T02:05:52.785Z,50.60
2023-05-02T02:08:20.696Z,50.60
2023-05-02T02:10:58.638Z,50.50
2023-05-02T02:13:30.987Z,50.70
2023-05-02T02:16:03.152Z,50.70
2023-05-02T02:18:33.552Z,50.70
2023-05-02T02:21:02.032Z,50.60
2023-05-02T02:23:31.117Z,50.70
2023-05-02T02:25:59.462Z,50.80
2023-05-02T02:28:27.455Z,50.90
2023-05-02T02:30:56.884Z,50.50
2023-05-02T02:33:31.390Z,50.90
2023-05-02T02:36:07.690Z,50.90
2023-05-02T02:38:43.791Z,50.80
2023-05-02T02:41:17.067Z,50.90
2023-05-02T02:43:53.515Z,50.90
2023-05-02T02:46:35.864Z,51.10
2023-05-02T02:49:19.218Z,51.50
2023-05-02T02:51:54.193Z,51.70
2023-05-02T02:54:30.462Z,51.40
2023-05-02T02:57:03.488Z,51.50
2023-05-02T02:59:35.175Z,51.50
2023-05-02T03:02:08.511Z,51.40
2023-05-02T03:04:40.287Z,51.40
2023-05-02T03:07:09.204Z,51.40
2023-05-02T03:09:43.841Z,51.40
2023-05-02T03:12:16.034Z,51.70
2023-05-02T03:14:45.089Z,51.70
2023-05-02T03:17:13.202Z,51.60
2023-05-02T03:19:43.421Z,51.70
2023-05-02T03:22:11.941Z,51.90
2023-05-02T03:24:40.021Z,51.90
2023-05-02T03:27:08.048Z,52.30
2023-05-02T03:29:41.529Z,51.90
2023-05-02T03:32:11.815Z,51.90
2023-05-02T03:34:43.036Z,52.10
2023-05-02T03:37:11.826Z,51.80
2023-05-02T03:39:39.808Z,51.60
2023-05-02T03:42:07.976Z,51.40
2023-05-02T03:44:36.018Z,51.40
2023-05-02T03:47:04.003Z,51.50
2023-05-02T03:49:37.800Z,51.50
2023-05-02T03:52:07.444Z,51.50
2023-05-02T03:54:37.287Z,51.70
2023-05-02T03:57:05.869Z,51.90
2023-05-02T03:59:35.269Z,51.90
2023-05-02T04:02:11.250Z,52.00
2023-05-02T04:04:43.707Z,52.20
2023-05-02T04:07:18.287Z,52.20
2023-05-02T04:09:49.622Z,52.40
2023-05-02T04:12:17.529Z,52.40
2023-05-02T04:14:49.136Z,52.50
2023-05-02T04:17:17.712Z,52.50
2023-05-02T04:19:48.993Z,52.50
2023-05-02T04:22:19.419Z,52.50
2023-05-02T04:24:52.763Z,52.50
2023-05-02T04:27:20.638Z,52.60
2023-05-02T04:29:49.860Z,52.60
2023-05-02T04:32:19.137Z,53.10
2023-05-02T04:34:48.548Z,52.60
2023-05-02T04:37:17.232Z,52.70
2023-05-02T04:39:48.493Z,52.60
2023-05-02T04:42:20.317Z,52.70
2023-05-02T04:45:03.884Z,52.70
2023-05-02T04:47:32.941Z,52.70
2023-05-02T04:50:01.339Z,52.70
2023-05-02T04:52:31.052Z,52.60
2023-05-02T04:55:00.433Z,52.80
2023-05-02T04:57:28.926Z,52.80
2023-05-02T04:59:59.954Z,52.70
2023-05-02T05:02:29.130Z,52.70
2023-05-02T05:04:58.710Z,52.80
2023-05-02T05:07:26.636Z,52.80
2023-05-02T05:09:56.328Z,52.90
2023-05-02T05:12:28.265Z,52.90
2023-05-02T05:14:57.299Z,53.00
2023-05-02T05:17:27.518Z,53.00
2023-05-02T05:19:55.850Z,52.90
2023-05-02T05:22:23.922Z,52.90
2023-05-02T05:24:55.513Z,53.00
2023-05-02T05:27:30.309Z,53.10
2023-05-02T05:29:59.186Z,52.90
2023-05-02T05:32:27.417Z,52.90
2023-05-02T05:34:55.515Z,53.20
2023-05-02T05:37:27.277Z,53.00
2023-05-02T05:39:56.639Z,53.40
2023-05-02T05:42:24.625Z,52.80
2023-05-02T05:44:57.986Z,52.80
2023-05-02T05:47:26.282Z,53.00
2023-05-02T05:49:55.084Z,52.90
2023-05-02T05:52:25.477Z,52.90
2023-05-02T05:54:56.745Z,52.90
2023-05-02T05:57:26.364Z,52.90
2023-05-02T05:59:57.482Z,52.90
2023-05-02T06:02:25.970Z,53.00
2023-05-02T06:04:54.198Z,53.00
2023-05-02T06:07:24.381Z,53.00
2023-05-02T06:09:52.395Z,53.10
2023-05-02T06:12:21.508Z,53.10
2023-05-02T06:14:50.064Z,53.10
2023-05-02T06:17:19.817Z,53.10
2023-05-02T06:19:47.844Z,53.00
2023-05-02T06:22:15.948Z,53.00
2023-05-02T06:24:43.836Z,53.00
2023-05-02T06:27:11.938Z,52.90
2023-05-02T06:29:39.844Z,52.90
2023-05-02T06:32:07.923Z,52.80
2023-05-02T06:34:37.700Z,52.70
2023-05-02T06:37:06.171Z,52.70
2023-05-02T06:39:34.628Z,52.70
2023-05-02T06:42:02.675Z,52.70
2023-05-02T06:44:30.785Z,52.60
2023-05-02T06:46:58.924Z,52.70
2023-05-02T06:49:27.613Z,52.60
2023-05-02T06:51:57.141Z,52.50
2023-05-02T06:54:25.089Z,52.70
2023-05-02T06:56:53.340Z,52.70
2023-05-02T06:59:21.251Z,52.60
2023-05-02T07:01:49.206Z,52.50
2023-05-02T07:04:17.263Z,52.60
2023-05-02T07:06:45.497Z,52.60
2023-05-02T07:09:14.784Z,52.50
2023-05-02T07:11:42.920Z,52.60
2023-05-02T07:14:11.175Z,52.60
2023-05-02T07:16:39.245Z,52.60
2023-05-02T07:19:07.734Z,52.70
2023-05-02T07:21:35.615Z,52.80
2023-05-02T07:24:03.806Z,52.80
2023-05-02T07:26:33.287Z,52.80
2023-05-02T07:29:01.282Z,52.70
2023-05-02T07:31:29.716Z,52.60
2023-05-02T07:33:57.697Z,52.60
2023-05-02T07:36:26.298Z,52.60
2023-05-02T07:38:54.232Z,52.60
2023-05-02T07:41:22.025Z,52.60
2023-05-02T07:43:51.577Z,52.60
2023-05-02T07:46:19.643Z,52.70
2023-05-02T07:48:48.057Z,52.60
2023-05-02T07:51:16.050Z,52.60
2023-05-02T07:53:44.520Z,52.70
2023-05-02T07:56:12.883Z,52.60
2023-05-02T07:58:41.002Z,52.50
2023-05-02T08:01:10.294Z,52.30
2023-05-02T08:03:38.517Z,52.20
2023-05-02T08:06:06.670Z,52.10
2023-05-02T08:08:35.013Z,51.90
2023-05-02T08:11:02.988Z,51.80
2023-05-02T08:13:31.068Z,51.70
2023-05-02T08:15:59.301Z,51.70
2023-05-02T08:18:28.703Z,51.60
2023-05-02T08:20:58.354Z,51.50
2023-05-02T08:23:26.541Z,51.50
2023-05-02T08:25:55.183Z,51.50
2023-05-02T08:28:23.232Z,51.60
2023-05-02T08:30:51.214Z,51.60
2023-05-02T08:33:19.919Z,51.50
2023-05-02T08:35:49.675Z,51.40
2023-05-02T08:38:17.702Z,51.40
2023-05-02T08:40:45.981Z,51.50
2023-05-02T08:43:14.458Z,51.50
2023-05-02T08:45:43.527Z,51.40
2023-05-02T08:48:15.073Z,51.70
2023-05-02T08:50:45.628Z,51.40
2023-05-02T08:53:15.527Z,51.30
2023-05-02T08:55:44.012Z,50.90
2023-05-02T08:58:14.751Z,50.40
2023-05-02T09:00:46.034Z,50.00
2023-05-02T09:03:30.678Z,49.80
2023-05-02T09:06:07.792Z,50.20
2023-05-02T09:08:38.166Z,50.70
2023-05-02T09:11:08.024Z,50.30
2023-05-02T09:13:38.342Z,49.90
2023-05-02T09:16:08.142Z,49.30
2023-05-02T09:18:37.553Z,48.80
2023-05-02T09:21:08.825Z,48.50
2023-05-02T09:23:40.830Z,48.20
2023-05-02T09:26:17.786Z,47.70
2023-05-02T09:28:47.185Z,47.20
2023-05-02T09:31:23.018Z,47.10
2023-05-02T09:33:55.929Z,46.90
2023-05-02T09:36:24.963Z,46.80
2023-05-02T09:39:10.031Z,47.00
2023-05-02T09:41:41.978Z,47.20
2023-05-02T09:44:12.699Z,47.70
2023-05-02T09:46:46.018Z,47.90
2023-05-02T09:49:15.027Z,47.90
2023-05-02T09:51:44.113Z,48.20
2023-05-02T09:54:14.380Z,48.20
2023-05-02T09:56:56.601Z,48.00
2023-05-02T09:59:25.540Z,47.60
2023-05-02T10:01:58.504Z,47.50
2023-05-02T10:04:27.899Z,47.30
2023-05-02T10:06:56.463Z,47.20
2023-05-02T10:09:27.277Z,47.20
2023-05-02T10:11:56.550Z,46.90
2023-05-02T10:14:29.476Z,46.60
2023-05-02T10:17:02.759Z,46.10
2023-05-02T10:19:34.672Z,46.10
2023-05-02T10:22:03.553Z,46.10
2023-05-02T10:24:34.156Z,46.20
2023-05-02T10:27:03.256Z,46.00
2023-05-02T10:29:33.136Z,46.00
2023-05-02T10:32:04.466Z,45.90
2023-05-02T10:34:33.960Z,45.90
2023-05-02T10:37:02.500Z,45.80
2023-05-02T10:39:32.917Z,45.60
2023-05-02T10:42:03.909Z,45.70
2023-05-02T10:44:35.847Z,45.40
2023-05-02T10:47:19.931Z,45.40
2023-05-02T10:49:51.808Z,45.20
2023-05-02T10:52:31.819Z,45.60
2023-05-02T10:55:17.155Z,45.10
2023-05-02T10:58:24.227Z,45.00
2023-05-02T11:00:52.506Z,45.20
2023-05-02T11:03:54.724Z,45.50
2023-05-02T11:06:23.019Z,45.30
2023-05-02T11:08:51.448Z,45.60
2023-05-02T11:11:43.125Z,45.60
2023-05-02T11:14:14.473Z,45.60
2023-05-02T11:17:10.554Z,45.90
2023-05-02T11:20:29.765Z,45.80
2023-05-02T11:23:00.400Z,46.00
2023-05-02T11:25:47.549Z,46.30
2023-05-02T11:28:42.444Z,45.90
2023-05-02T11:32:05.002Z,45.90
2023-05-02T11:34:44.915Z,45.80
2023-05-02T11:37:14.557Z,45.80
2023-05-02T11:39:42.539Z,45.90
2023-05-02T11:42:11.234Z,45.80
2023-05-02T11:44:57.633Z,45.60
2023-05-02T11:47:29.619Z,45.50
2023-05-02T11:49:59.780Z,45.70
2023-05-02T11:52:27.978Z,45.80
2023-05-02T11:54:56.813Z,45.80
2023-05-02T11:57:25.503Z,45.80
2023-05-02T11:59:54.334Z,45.50
2023-05-02T12:02:36.355Z,46.00
2023-05-02T12:05:07.025Z,45.50
2023-05-02T12:07:39.036Z,45.50
2023-05-02T12:10:08.355Z,45.90
2023-05-02T12:12:37.041Z,45.70
2023-05-02T12:15:06.437Z,45.80
2023-05-02T12:17:35.189Z,45.80
2023-05-02T12:20:07.718Z,46.00
2023-05-02T12:22:35.924Z,46.20
2023-05-02T12:25:05.791Z,46.30
2023-05-02T12:27:35.409Z,46.40
2023-05-02T12:30:04.067Z,46.30
2023-05-02T12:32:34.347Z,46.30
2023-05-02T12:35:03.792Z,46.30
2023-05-02T12:37:33.057Z,46.20
2023-05-02T12:40:01.251Z,46.00
2023-05-02T12:42:29.386Z,45.90
2023-05-02T12:44:58.011Z,45.90
2023-05-02T12:47:26.377Z,45.90
2023-05-02T12:49:57.013Z,45.90
2023-05-02T12:52:50.854Z,45.90
2023-05-02T12:55:19.621Z,45.50
2023-05-02T12:57:48.077Z,45.80
2023-05-02T13:00:18.213Z,45.60
2023-05-02T13:02:46.251Z,45.40
2023-05-02T13:05:18.103Z,45.30
2023-05-02T13:07:46.210Z,45.20
2023-05-02T13:10:18.072Z,45.30
2023-05-02T13:12:47.118Z,45.00
2023-05-02T13:15:16.357Z,45.30
2023-05-02T13:17:44.388Z,45.20
2023-05-02T13:20:13.982Z,45.00
2023-05-02T13:22:41.934Z,45.00
2023-05-02T13:25:11.651Z,45.10
2023-05-02T13:27:42.149Z,45.30
2023-05-02T13:30:12.096Z,44.80
2023-05-02T13:32:40.135Z,44.40
2023-05-02T13:35:09.414Z,44.40
2023-05-02T13:37:37.498Z,43.90
2023-05-02T13:40:06.650Z,43.70
2023-05-02T13:42:34.841Z,43.30
2023-05-02T13:45:06.578Z,43.20
2023-05-02T13:47:34.450Z,43.10
2023-05-02T13:50:02.874Z,43.00
2023-05-02T13:52:30.990Z,43.10
2023-05-02T13:54:58.944Z,42.90
2023-05-02T13:57:27.150Z,43.00
2023-05-02T13:59:55.047Z,42.40
2023-05-02T14:02:24.394Z,42.60
2023-05-02T14:04:52.939Z,42.50
2023-05-02T14:07:20.889Z,42.60
2023-05-02T14:09:48.830Z,42.50
2023-05-02T14:12:16.806Z,42.50
2023-05-02T14:14:45.097Z,42.70
2023-05-02T14:17:13.202Z,42.70
2023-05-02T14:19:42.609Z,43.10
2023-05-02T14:22:10.573Z,42.80
2023-05-02T14:24:38.479Z,42.70
2023-05-02T14:27:07.760Z,42.60
2023-05-02T14:29:35.621Z,42.40
2023-05-02T14:32:03.814Z,42.60
2023-05-02T14:34:32.014Z,42.60
2023-05-02T14:37:01.426Z,42.50
2023-05-02T14:39:29.352Z,41.70
2023-05-02T14:41:57.495Z,41.70
2023-05-02T14:44:26.014Z,41.40
2023-05-02T14:46:56.320Z,41.20
2023-05-02T14:49:25.371Z,41.20
2023-05-02T14:51:54.262Z,41.20
2023-05-02T14:54:29.519Z,40.70
2023-05-02T14:56:58.091Z,40.80
2023-05-02T14:59:28.930Z,41.00
2023-05-02T15:01:57.334Z,41.20
2023-05-02T15:04:27.145Z,41.30
2023-05-02T15:06:56.579Z,41.50
2023-05-02T15:09:26.745Z,42.00
2023-05-02T15:11:56.615Z,41.90
2023-05-02T15:14:24.459Z,41.60
2023-05-02T15:16:52.638Z,41.50
2023-05-02T15:19:22.506Z,40.70
2023-05-02T15:21:53.147Z,40.70
2023-05-02T15:24:21.894Z,40.80
2023-05-02T15:26:49.866Z,40.80
2023-05-02T15:29:19.358Z,41.10
2023-05-02T15:31:47.312Z,41.20
2023-05-02T15:34:15.778Z,41.60
2023-05-02T15:36:44.553Z,41.30
2023-05-02T15:39:12.411Z,41.00
2023-05-02T15:41:41.049Z,40.70
2023-05-02T15:44:09.021Z,40.30
2023-05-02T15:46:39.432Z,40.10
2023-05-02T15:49:07.348Z,39.50
2023-05-02T15:51:35.548Z,39.30
2023-05-02T15:54:04.047Z,39.00
2023-05-02T15:56:32.384Z,39.00
2023-05-02T15:59:00.836Z,38.90
2023-05-02T16:01:29.051Z,38.80
2023-05-02T16:03:58.708Z,38.70
2023-05-02T16:06:27.580Z,38.40
2023-05-02T16:08:56.179Z,38.10
2023-05-02T16:11:24.145Z,37.40
2023-05-02T16:13:52.386Z,37.10
2023-05-02T16:16:20.293Z,36.80
2023-05-02T16:18:48.286Z,36.60
2023-05-02T16:21:17.739Z,36.50
2023-05-02T16:23:45.925Z,36.70
2023-05-02T16:26:13.795Z,36.60
2023-05-02T16:28:41.682Z,36.80
2023-05-02T16:31:11.606Z,36.90
2023-05-02T16:33:39.727Z,36.90
2023-05-02T16:36:08.524Z,36.90
2023-05-02T16:38:37.787Z,36.90
2023-05-02T16:41:07.235Z,36.70
2023-05-02T16:43:35.357Z,37.20
2023-05-02T16:46:06.141Z,37.50
2023-05-02T16:48:35.380Z,37.70
2023-05-02T16:51:07.703Z,37.80
2023-05-02T16:53:37.026Z,37.80
2023-05-02T16:56:05.913Z,37.70
2023-05-02T16:58:34.052Z,37.60
2023-05-02T17:01:02.157Z,37.30
2023-05-02T17:03:30.233Z,37.00
2023-05-02T17:06:01.752Z,36.80
2023-05-02T17:08:30.531Z,36.50
2023-05-02T17:10:59.846Z,36.70
2023-05-02T17:13:28.187Z,36.60
2023-05-02T17:15:56.269Z,36.80
2023-05-02T17:18:26.496Z,36.80
2023-05-02T17:20:55.058Z,36.90
2023-05-02T17:23:24.168Z,36.90
2023-05-02T17:25:52.414Z,36.80
2023-05-02T17:28:21.663Z,36.80
2023-05-02T17:30:54.330Z,36.80
2023-05-02T17:33:22.686Z,36.90
2023-05-02T17:35:50.601Z,36.90
2023-05-02T17:38:18.794Z,36.80
2023-05-02T17:40:46.731Z,36.90
2023-05-02T17:43:14.828Z,36.90
2023-05-02T17:45:44.079Z,36.90
2023-05-02T17:48:12.407Z,36.90
2023-05-02T17:50:40.865Z,36.90
2023-05-02T17:55:55.238Z,36.80
2023-05-02T17:58:23.610Z,36.80
2023-05-02T18:00:54.863Z,36.80
2023-05-02T18:03:22.948Z,36.80
2023-05-02T18:05:50.978Z,36.80
2023-05-02T18:08:18.981Z,36.70
2023-05-02T18:10:47.452Z,36.70
2023-05-02T18:13:15.326Z,36.70
2023-05-02T18:15:43.500Z,36.60
2023-05-02T18:18:12.868Z,36.80
2023-05-02T18:20:41.416Z,36.80
2023-05-02T18:23:09.243Z,36.90
2023-05-02T18:25:37.469Z,36.90
2023-05-02T18:28:05.510Z,37.00
2023-05-02T18:30:37.603Z,37.10
2023-05-02T18:33:06.395Z,37.00
2023-05-02T18:35:36.517Z,37.50
2023-05-02T18:38:07.679Z,37.10
2023-05-02T18:40:35.798Z,37.20
2023-05-02T18:43:04.014Z,37.30
2023-05-02T18:45:32.812Z,37.40
2023-05-02T18:48:00.915Z,37.40
2023-05-02T18:50:28.980Z,37.50
2023-05-02T18:52:58.196Z,37.50
2023-05-02T18:55:26.621Z,37.60
2023-05-02T18:57:55.012Z,37.60
2023-05-02T19:00:23.358Z,37.80
2023-05-02T19:02:53.955Z,37.80
2023-05-02T19:05:22.104Z,38.00
2023-05-02T19:07:50.283Z,38.00
2023-05-02T19:10:19.601Z,38.10
2023-05-02T19:12:47.568Z,38.20
2023-05-02T19:15:15.840Z,38.20
2023-05-02T19:17:44.326Z,38.40
2023-05-02T19:20:13.690Z,38.40
2023-05-02T19:22:42.596Z,38.50
2023-05-02T19:25:12.780Z,38.50
2023-05-02T19:27:42.521Z,38.70
2023-05-02T19:30:13.536Z,38.70
2023-05-02T19:32:41.769Z,38.80
2023-05-02T19:35:10.293Z,38.90
2023-05-02T19:37:38.699Z,39.00
2023-05-02T19:40:08.234Z,39.00
2023-05-02T19:42:37.349Z,39.10
2023-05-02T19:45:07.760Z,39.20
2023-05-02T19:47:35.846Z,39.30
2023-05-02T19:50:03.730Z,39.30
2023-05-02T19:52:31.847Z,39.40
2023-05-02T19:55:02.025Z,39.40
2023-05-02T19:57:30.218Z,39.50
2023-05-02T19:59:58.129Z,39.50
2023-05-02T20:02:28.059Z,39.60
2023-05-02T20:04:56.103Z,39.70
2023-05-02T20:07:24.500Z,39.70
2023-05-02T20:09:52.350Z,39.80
2023-05-02T20:12:20.301Z,39.90
2023-05-02T20:14:51.473Z,40.00
2023-05-02T20:17:19.383Z,40.10
2023-05-02T20:19:48.796Z,40.10
2023-05-02T20:22:17.181Z,40.20
2023-05-02T20:24:45.090Z,40.20
2023-05-02T20:27:13.385Z,40.30
2023-05-02T20:29:41.289Z,40.30
2023-05-02T20:32:09.307Z,40.30
2023-05-02T20:34:39.193Z,40.40
2023-05-02T20:37:08.489Z,40.50
2023-05-02T20:39:37.135Z,40.60
2023-05-02T20:42:05.503Z,40.60
2023-05-02T20:44:34.450Z,40.70
2023-05-02T20:47:02.304Z,40.80
2023-05-02T20:49:32.123Z,40.80
2023-05-02T20:52:00.113Z,40.90
2023-05-02T20:54:29.893Z,41.00
2023-05-02T20:56:57.897Z,41.00
2023-05-02T20:59:26.076Z,41.10
2023-05-02T21:01:54.004Z,41.10
2023-05-02T21:04:22.160Z,41.20
2023-05-02T21:06:50.207Z,41.40
2023-05-02T21:09:18.449Z,41.40
2023-05-02T21:11:47.766Z,41.40
2023-05-02T21:14:16.482Z,41.60
2023-05-02T21:16:44.725Z,41.60
2023-05-02T21:19:12.614Z,41.60
2023-05-02T21:21:40.640Z,41.70
2023-05-02T21:24:09.794Z,41.70
2023-05-02T21:26:37.758Z,41.80
2023-05-02T21:29:07.251Z,41.90
2023-05-02T21:31:35.163Z,42.00
2023-05-02T21:34:03.606Z,42.00
2023-05-02T21:36:31.627Z,42.10
2023-05-02T21:38:59.821Z,42.10
2023-05-02T21:41:27.658Z,42.20
2023-05-02T21:43:56.068Z,42.30
2023-05-02T21:46:25.432Z,42.30
2023-05-02T21:48:53.531Z,42.40
2023-05-02T21:51:21.381Z,42.50
2023-05-02T21:53:49.438Z,42.60
2023-05-02T21:56:17.313Z,42.70
2023-05-02T21:58:47.742Z,42.70
2023-05-02T22:01:16.153Z,42.70
2023-05-02T22:03:45.561Z,42.70
2023-05-02T22:06:13.693Z,42.80
2023-05-02T22:08:41.614Z,42.80
2023-05-02T22:11:10.148Z,42.90
2023-05-02T22:13:38.413Z,42.90
2023-05-02T22:16:07.726Z,43.00
2023-05-02T22:18:36.160Z,43.00
2023-05-02T22:21:08.088Z,43.20
2023-05-02T22:23:36.084Z,43.80
2023-05-02T22:26:04.465Z,43.30
2023-05-02T22:28:32.390Z,43.40
2023-05-02T22:31:00.224Z,43.40
2023-05-02T22:33:28.429Z,43.50
2023-05-02T22:35:57.024Z,43.60
2023-05-02T22:38:26.194Z,43.50
2023-05-02T22:40:54.297Z,43.60
2023-05-02T22:43:22.163Z,43.70
2023-05-02T22:45:51.413Z,43.70
2023-05-02T22:48:19.360Z,43.80
2023-05-02T22:50:47.885Z,43.90
2023-05-02T22:53:15.773Z,43.90
2023-05-02T22:55:45.214Z,43.90
2023-05-02T22:58:13.184Z,43.90
2023-05-02T23:00:41.089Z,44.30
2023-05-02T23:03:10.526Z,43.90
2023-05-02T23:05:38.544Z,44.00
2023-05-02T23:08:06.610Z,44.00
2023-05-02T23:10:34.707Z,44.00
2023-05-02T23:13:03.930Z,44.00
2023-05-02T23:15:31.991Z,44.10
2023-05-02T23:17:59.904Z,44.10
2023-05-02T23:20:27.812Z,44.20
2023-05-02T23:22:56.204Z,44.40
2023-05-02T23:25:27.436Z,44.40
2023-05-02T23:27:55.323Z,44.40
2023-05-02T23:30:24.722Z,44.40
2023-05-02T23:32:52.772Z,44.40
2023-05-02T23:35:21.640Z,44.50
2023-05-02T23:37:50.118Z,44.50
2023-05-02T23:40:18.153Z,44.60
2023-05-02T23:42:46.463Z,44.60
2023-05-02T23:45:14.435Z,44.70
2023-05-02T23:47:43.927Z,44.70
2023-05-02T23:50:12.434Z,44.70
2023-05-02T23:52:40.580Z,44.70
2023-05-02T23:55:10.514Z,44.80
2023-05-02T23:57:39.032Z,45.30
