createdAt,value
2022-07-28T00:00:49.072Z,16.50
2022-07-28T00:03:17.382Z,16.40
2022-07-28T00:05:47.048Z,16.30
2022-07-28T00:08:18.180Z,16.30
2022-07-28T00:10:47.908Z,16.50
2022-07-28T00:13:16.453Z,16.20
2022-07-28T00:15:44.758Z,16.20
2022-07-28T00:18:13.055Z,16.00
2022-07-28T00:20:41.720Z,16.20
2022-07-28T00:23:10.100Z,15.90
2022-07-28T00:25:38.413Z,15.90
2022-07-28T00:28:08.209Z,15.90
2022-07-28T00:30:36.526Z,15.80
2022-07-28T00:33:05.161Z,15.70
2022-07-28T00:35:33.547Z,15.70
2022-07-28T00:38:02.150Z,15.60
2022-07-28T00:40:45.587Z,15.60
2022-07-28T00:43:15.499Z,15.50
2022-07-28T00:45:44.329Z,15.50
2022-07-28T00:48:12.591Z,15.50
2022-07-28T00:50:42.049Z,15.40
2022-07-28T00:53:10.748Z,15.40
2022-07-28T00:56:02.660Z,15.40
2022-07-28T00:58:31.486Z,15.30
2022-07-28T01:00:59.974Z,15.30
2022-07-28T01:03:30.247Z,15.30
2022-07-28T01:06:12.479Z,15.20
2022-07-28T01:08:57.764Z,15.20
2022-07-28T01:11:42.877Z,15.40
2022-07-28T01:14:24.912Z,15.20
2022-07-28T01:17:03.110Z,15.20
2022-07-28T01:19:42.343Z,15.30
2022-07-28T01:22:16.904Z,15.30
2022-07-28T01:25:05.961Z,15.40
2022-07-28T01:28:03.955Z,15.40
2022-07-28T01:30:41.060Z,15.40
2022-07-28T01:33:17.527Z,15.50
2022-07-28T01:35:53.066Z,15.60
2022-07-28T01:38:24.150Z,15.50
2022-07-28T01:40:55.633Z,15.50
2022-07-28T01:43:27.416Z,15.50
2022-07-28T01:46:02.533Z,15.50
2022-07-28T01:48:32.358Z,15.50
2022-07-28T01:51:02.693Z,15.50
2022-07-28T01:53:37.641Z,15.50
2022-07-28T01:56:08.530Z,15.40
2022-07-28T01:58:39.816Z,15.40
2022-07-28T02:01:13.290Z,15.40
2022-07-28T02:03:44.847Z,15.60
2022-07-28T02:06:15.030Z,15.30
2022-07-28T02:08:43.407Z,15.40
2022-07-28T02:11:40.870Z,15.40
2022-07-28T02:14:14.072Z,15.30
2022-07-28T02:16:58.236Z,15.40
2022-07-28T02:19:28.373Z,15.50
2022-07-28T02:21:57.369Z,15.60
2022-07-28T02:24:28.833Z,15.40
2022-07-28T02:27:02.108Z,15.40
2022-07-28T02:29:50.755Z,15.40
2022-07-28T02:32:28.823Z,15.40
2022-07-28T02:35:06.529Z,15.40
2022-07-28T02:37:40.685Z,15.40
2022-07-28T02:40:16.298Z,15.40
2022-07-28T02:42:49.888Z,15.40
2022-07-28T02:45:22.178Z,15.50
2022-07-28T02:47:57.446Z,15.40
2022-07-28T02:50:29.797Z,15.40
2022-07-28T02:53:02.025Z,15.30
2022-07-28T02:55:47.256Z,15.40
2022-07-28T02:58:19.488Z,15.60
2022-07-28T03:00:48.612Z,15.30
2022-07-28T03:03:19.847Z,15.50
2022-07-28T03:05:48.695Z,15.20
2022-07-28T03:08:18.255Z,15.20
2022-07-28T03:10:46.692Z,15.50
2022-07-28T03:13:15.222Z,15.10
2022-07-28T03:15:43.626Z,15.30
2022-07-28T03:18:11.994Z,14.90
2022-07-28T03:20:41.712Z,14.90
2022-07-28T03:23:10.780Z,14.90
2022-07-28T03:25:44.630Z,14.80
2022-07-28T03:28:19.613Z,14.70
2022-07-28T03:30:56.882Z,14.70
2022-07-28T03:33:25.712Z,14.70
2022-07-28T03:35:59.274Z,14.60
2022-07-28T03:38:34.971Z,14.50
2022-07-28T03:41:05.022Z,14.70
2022-07-28T03:43:34.989Z,14.50
2022-07-28T03:46:03.689Z,14.50
2022-07-28T03:48:33.509Z,14.50
2022-07-28T03:51:03.422Z,14.40
2022-07-28T03:53:31.754Z,14.50
2022-07-28T03:56:00.141Z,14.50
2022-07-28T03:58:29.635Z,14.50
2022-07-28T04:00:58.522Z,14.50
2022-07-28T04:03:42.333Z,14.60
2022-07-28T04:06:14.052Z,14.50
2022-07-28T04:08:43.243Z,14.40
2022-07-28T04:11:11.839Z,14.40
2022-07-28T04:13:40.257Z,14.50
2022-07-28T04:16:08.772Z,14.40
2022-07-28T04:18:37.352Z,14.40
2022-07-28T04:21:08.147Z,14.40
2022-07-28T04:23:37.856Z,14.40
2022-07-28T04:26:06.511Z,14.40
2022-07-28T04:28:35.202Z,14.40
2022-07-28T04:31:03.720Z,14.40
2022-07-28T04:33:32.316Z,14.40
2022-07-28T04:36:01.682Z,14.40
2022-07-28T04:38:30.174Z,14.40
2022-07-28T04:40:59.881Z,14.50
2022-07-28T04:43:28.300Z,14.50
2022-07-28T04:45:56.628Z,14.50
2022-07-28T04:48:25.635Z,14.50
2022-07-28T04:50:54.197Z,14.50
2022-07-28T04:53:24.168Z,14.70
2022-07-28T04:55:53.599Z,14.60
2022-07-28T04:58:25.132Z,14.70
2022-07-28T05:00:53.707Z,14.80
2022-07-28T05:03:22.262Z,14.80
2022-07-28T05:05:53.893Z,14.80
2022-07-28T05:08:25.529Z,14.80
2022-07-28T05:10:56.206Z,14.90
2022-07-28T05:13:31.914Z,14.90
2022-07-28T05:16:02.734Z,15.00
2022-07-28T05:18:31.203Z,14.90
2022-07-28T05:20:59.639Z,14.90
2022-07-28T05:23:28.035Z,15.00
2022-07-28T05:25:56.665Z,14.90
2022-07-28T05:28:26.766Z,15.00
2022-07-28T05:30:55.264Z,15.10
2022-07-28T05:33:24.831Z,15.00
2022-07-28T05:36:00.344Z,15.10
2022-07-28T05:38:30.321Z,15.10
2022-07-28T05:40:59.215Z,15.20
2022-07-28T05:43:29.030Z,15.30
2022-07-28T05:45:57.508Z,15.30
2022-07-28T05:48:26.055Z,15.40
2022-07-28T05:50:55.129Z,15.50
2022-07-28T05:53:23.654Z,15.70
2022-07-28T05:55:57.804Z,15.90
2022-07-28T05:58:31.298Z,16.10
2022-07-28T06:01:01.568Z,16.40
2022-07-28T06:03:32.045Z,16.70
2022-07-28T06:06:15.110Z,17.00
2022-07-28T06:08:47.179Z,17.30
2022-07-28T06:11:22.061Z,17.50
2022-07-28T06:13:53.457Z,17.80
2022-07-28T06:16:23.832Z,17.90
2022-07-28T06:18:52.677Z,18.10
2022-07-28T06:21:24.273Z,18.30
2022-07-28T06:23:52.583Z,18.40
2022-07-28T06:26:23.412Z,18.50
2022-07-28T06:28:53.787Z,18.60
2022-07-28T06:31:22.359Z,18.70
2022-07-28T06:33:50.860Z,18.80
2022-07-28T06:36:19.216Z,18.90
2022-07-28T06:38:47.568Z,19.00
2022-07-28T06:41:16.409Z,19.10
2022-07-28T06:43:44.790Z,19.10
2022-07-28T06:46:18.770Z,19.20
2022-07-28T06:48:47.361Z,19.20
2022-07-28T06:51:19.125Z,19.30
2022-07-28T06:53:48.569Z,19.40
2022-07-28T06:56:17.447Z,19.30
2022-07-28T06:58:46.973Z,19.40
2022-07-28T07:01:17.465Z,19.50
2022-07-28T07:03:46.057Z,19.70
2022-07-28T07:06:14.379Z,19.80
2022-07-28T07:08:42.747Z,19.80
2022-07-28T07:11:12.630Z,19.80
2022-07-28T07:13:41.053Z,19.80
2022-07-28T07:16:09.483Z,19.80
2022-07-28T07:18:39.196Z,19.80
2022-07-28T07:21:07.517Z,19.80
2022-07-28T07:23:36.425Z,19.80
2022-07-28T07:26:05.295Z,19.70
2022-07-28T07:28:34.837Z,19.70
2022-07-28T07:31:03.442Z,19.50
2022-07-28T07:33:31.882Z,19.50
2022-07-28T07:36:01.648Z,19.40
2022-07-28T07:38:30.110Z,19.30
2022-07-28T07:40:59.269Z,19.30
2022-07-28T07:43:28.064Z,19.30
2022-07-28T07:45:56.520Z,19.20
2022-07-28T07:48:25.202Z,19.30
2022-07-28T07:50:54.157Z,19.30
2022-07-28T07:53:24.364Z,19.30
2022-07-28T07:55:53.191Z,19.40
2022-07-28T07:58:21.610Z,19.50
2022-07-28T08:00:50.051Z,20.00
2022-07-28T08:03:22.691Z,20.90
2022-07-28T08:05:54.797Z,21.90
2022-07-28T08:08:25.265Z,23.10
2022-07-28T08:10:54.401Z,24.10
2022-07-28T08:13:23.191Z,24.90
2022-07-28T08:15:52.145Z,25.80
2022-07-28T08:18:20.601Z,26.50
2022-07-28T08:20:48.985Z,27.10
2022-07-28T08:23:19.573Z,27.60
2022-07-28T08:25:52.731Z,27.90
2022-07-28T08:28:21.161Z,28.20
2022-07-28T08:30:49.775Z,28.40
2022-07-28T08:33:21.832Z,28.70
2022-07-28T08:35:50.765Z,28.90
2022-07-28T08:38:20.064Z,29.10
2022-07-28T08:40:52.860Z,29.20
2022-07-28T08:43:33.476Z,29.40
2022-07-28T08:46:04.444Z,29.60
2022-07-28T08:48:35.428Z,29.70
2022-07-28T08:51:05.981Z,29.50
2022-07-28T08:53:37.298Z,29.30
2022-07-28T08:56:09.443Z,29.20
2022-07-28T08:58:39.669Z,29.30
2022-07-28T09:01:10.849Z,29.60
2022-07-28T09:03:40.259Z,29.50
2022-07-28T09:06:09.228Z,29.50
2022-07-28T09:08:37.780Z,29.40
2022-07-28T09:11:08.251Z,29.40
2022-07-28T09:13:38.493Z,29.50
2022-07-28T09:16:07.596Z,29.70
2022-07-28T09:18:36.426Z,29.90
2022-07-28T09:21:04.901Z,30.10
2022-07-28T09:23:44.952Z,30.10
2022-07-28T09:26:14.874Z,30.30
2022-07-28T09:28:52.227Z,30.00
2022-07-28T09:31:22.256Z,30.00
2022-07-28T09:34:02.430Z,30.00
2022-07-28T09:36:39.890Z,30.20
2022-07-28T09:39:08.354Z,30.20
2022-07-28T09:41:50.383Z,30.20
2022-07-28T09:44:24.228Z,30.30
2022-07-28T09:46:52.788Z,30.20
2022-07-28T09:49:28.084Z,30.20
2022-07-28T09:52:05.876Z,30.20
2022-07-28T09:54:40.277Z,30.30
2022-07-28T09:57:14.353Z,30.40
2022-07-28T09:59:45.464Z,30.30
2022-07-28T10:02:25.537Z,30.20
2022-07-28T10:04:55.273Z,30.10
2022-07-28T10:07:24.221Z,29.90
2022-07-28T10:10:01.114Z,29.90
2022-07-28T10:12:32.566Z,29.80
2022-07-28T10:15:31.207Z,29.80
2022-07-28T10:17:59.854Z,29.80
2022-07-28T10:20:29.733Z,29.80
2022-07-28T10:23:05.597Z,29.80
2022-07-28T10:25:36.019Z,29.90
2022-07-28T10:28:06.917Z,30.00
2022-07-28T10:30:41.161Z,30.10
2022-07-28T10:33:17.200Z,30.00
2022-07-28T10:35:55.262Z,30.00
2022-07-28T10:38:27.353Z,30.00
2022-07-28T10:40:59.482Z,30.10
2022-07-28T10:43:30.912Z,30.20
2022-07-28T10:46:06.224Z,30.20
2022-07-28T10:48:37.896Z,30.20
2022-07-28T10:51:07.038Z,30.20
2022-07-28T10:53:44.825Z,30.40
2022-07-28T10:56:20.554Z,30.50
2022-07-28T10:59:04.768Z,30.50
2022-07-28T11:01:53.622Z,30.60
2022-07-28T11:05:01.822Z,30.60
2022-07-28T11:07:40.789Z,30.70
2022-07-28T11:10:20.721Z,30.80
2022-07-28T11:12:51.511Z,30.70
2022-07-28T11:15:45.381Z,30.70
2022-07-28T11:18:13.725Z,30.80
2022-07-28T11:21:10.786Z,30.80
2022-07-28T11:23:48.603Z,30.80
2022-07-28T11:26:39.100Z,30.80
2022-07-28T11:29:23.594Z,30.70
2022-07-28T11:32:03.957Z,30.50
2022-07-28T11:35:10.311Z,30.30
2022-07-28T11:38:14.008Z,30.20
2022-07-28T11:40:45.477Z,30.30
2022-07-28T11:43:37.406Z,30.30
2022-07-28T11:46:39.958Z,30.40
2022-07-28T11:49:34.348Z,30.40
2022-07-28T11:52:23.311Z,30.30
2022-07-28T11:55:00.768Z,30.10
2022-07-28T11:57:29.554Z,30.10
2022-07-28T12:00:03.619Z,30.20
2022-07-28T12:02:36.513Z,30.30
2022-07-28T12:05:14.985Z,30.40
2022-07-28T12:07:49.961Z,30.50
2022-07-28T12:10:54.639Z,30.40
2022-07-28T12:13:28.752Z,30.40
2022-07-28T12:15:57.889Z,30.40
2022-07-28T12:18:26.259Z,30.40
2022-07-28T12:20:56.112Z,30.50
2022-07-28T12:23:39.217Z,30.50
2022-07-28T12:26:32.708Z,30.60
2022-07-28T12:29:11.818Z,30.70
2022-07-28T12:31:42.360Z,30.80
2022-07-28T12:34:11.509Z,30.90
2022-07-28T12:36:42.333Z,30.80
2022-07-28T12:39:13.240Z,30.70
2022-07-28T12:41:41.723Z,30.70
2022-07-28T12:44:11.339Z,30.60
2022-07-28T12:46:40.140Z,30.60
2022-07-28T12:49:22.573Z,30.60
2022-07-28T12:51:52.503Z,30.60
2022-07-28T12:54:36.677Z,30.70
2022-07-28T12:57:05.786Z,30.80
2022-07-28T12:59:35.774Z,30.90
2022-07-28T13:02:04.967Z,30.90
2022-07-28T13:04:46.350Z,31.00
2022-07-28T13:07:25.262Z,30.90
2022-07-28T13:10:03.853Z,30.90
2022-07-28T13:12:32.970Z,30.60
2022-07-28T13:15:06.923Z,30.60
2022-07-28T13:17:52.280Z,30.70
2022-07-28T13:20:22.249Z,30.90
2022-07-28T13:22:52.775Z,31.10
2022-07-28T13:25:21.930Z,31.50
2022-07-28T13:27:55.068Z,31.80
2022-07-28T13:30:24.090Z,31.90
2022-07-28T13:32:54.743Z,32.00
2022-07-28T13:35:23.668Z,32.00
2022-07-28T13:37:53.417Z,32.00
2022-07-28T13:40:22.747Z,31.90
2022-07-28T13:42:52.813Z,31.80
2022-07-28T13:45:29.976Z,31.50
2022-07-28T13:47:58.820Z,31.50
2022-07-28T13:50:27.470Z,31.20
2022-07-28T13:52:57.206Z,31.00
2022-07-28T13:55:27.325Z,31.00
2022-07-28T13:57:56.643Z,31.10
2022-07-28T14:00:25.520Z,31.40
2022-07-28T14:02:54.031Z,31.40
2022-07-28T14:05:22.978Z,31.40
2022-07-28T14:07:52.004Z,31.10
2022-07-28T14:10:21.737Z,31.10
2022-07-28T14:12:55.991Z,31.10
2022-07-28T14:15:24.382Z,31.00
2022-07-28T14:17:52.722Z,31.10
2022-07-28T14:20:21.111Z,31.20
2022-07-28T14:22:49.501Z,31.30
2022-07-28T14:25:19.389Z,31.30
2022-07-28T14:27:51.733Z,31.40
2022-07-28T14:30:20.986Z,31.30
2022-07-28T14:32:49.662Z,31.10
2022-07-28T14:35:18.067Z,31.00
2022-07-28T14:38:23.533Z,31.00
2022-07-28T14:40:36.517Z,30.70
2022-07-28T14:43:10.210Z,30.70
2022-07-28T14:45:51.261Z,30.60
2022-07-28T14:48:27.742Z,30.50
2022-07-28T14:50:57.122Z,30.50
2022-07-28T14:53:27.953Z,30.50
2022-07-28T14:55:57.230Z,30.60
2022-07-28T14:58:26.936Z,30.70
2022-07-28T15:00:55.968Z,30.60
2022-07-28T15:03:26.866Z,30.70
2022-07-28T15:05:55.151Z,30.60
2022-07-28T15:08:29.175Z,30.70
2022-07-28T15:10:58.830Z,30.70
2022-07-28T15:13:28.700Z,30.70
2022-07-28T15:15:59.858Z,30.70
2022-07-28T15:18:28.531Z,30.70
2022-07-28T15:20:57.071Z,30.50
2022-07-28T15:23:25.475Z,30.50
2022-07-28T15:25:56.050Z,30.30
2022-07-28T15:28:24.434Z,30.20
2022-07-28T15:30:54.544Z,30.00
2022-07-28T15:33:25.349Z,30.00
2022-07-28T15:35:58.801Z,30.00
2022-07-28T15:38:29.519Z,29.90
2022-07-28T15:41:00.194Z,30.00
2022-07-28T15:43:28.940Z,29.90
2022-07-28T15:45:58.665Z,29.90
2022-07-28T15:48:27.069Z,29.90
2022-07-28T15:50:55.668Z,29.90
2022-07-28T15:53:24.308Z,29.80
2022-07-28T15:55:53.003Z,29.70
2022-07-28T15:58:22.262Z,29.50
2022-07-28T16:00:51.424Z,29.50
2022-07-28T16:03:22.690Z,29.50
2022-07-28T16:05:51.657Z,29.30
2022-07-28T16:08:22.917Z,29.30
2022-07-28T16:10:54.185Z,29.30
2022-07-28T16:13:36.306Z,29.00
2022-07-28T16:16:08.450Z,28.80
2022-07-28T16:18:40.943Z,28.70
2022-07-28T16:21:12.160Z,28.60
2022-07-28T16:23:40.508Z,28.60
2022-07-28T16:26:09.413Z,28.50
2022-07-28T16:28:37.952Z,28.50
2022-07-28T16:31:06.787Z,28.60
2022-07-28T16:33:35.382Z,28.50
2022-07-28T16:36:06.458Z,28.30
2022-07-28T16:38:34.819Z,28.30
2022-07-28T16:41:03.312Z,28.20
2022-07-28T16:43:33.048Z,28.20
2022-07-28T16:46:02.587Z,28.10
2022-07-28T16:48:31.152Z,28.00
2022-07-28T16:50:59.644Z,28.00
2022-07-28T16:53:29.349Z,27.90
2022-07-28T16:55:57.712Z,27.80
2022-07-28T16:58:26.203Z,27.80
2022-07-28T17:00:54.603Z,27.80
2022-07-28T17:03:24.016Z,27.70
2022-07-28T17:05:53.770Z,27.80
2022-07-28T17:08:22.184Z,27.90
2022-07-28T17:10:52.001Z,27.90
2022-07-28T17:13:21.367Z,27.90
2022-07-28T17:15:49.809Z,27.90
2022-07-28T17:18:18.610Z,28.00
2022-07-28T17:20:47.776Z,28.00
2022-07-28T17:23:16.277Z,27.90
2022-07-28T17:28:35.134Z,27.50
2022-07-28T17:31:03.951Z,27.50
2022-07-28T17:33:32.774Z,27.40
2022-07-28T17:36:01.110Z,27.20
2022-07-28T17:38:33.284Z,27.10
2022-07-28T17:41:04.210Z,27.00
2022-07-28T17:43:34.962Z,26.80
2022-07-28T17:46:08.278Z,26.70
2022-07-28T17:48:39.775Z,26.70
2022-07-28T17:51:08.347Z,26.60
2022-07-28T17:53:39.173Z,26.50
2022-07-28T17:56:08.709Z,26.40
2022-07-28T17:58:39.871Z,26.20
2022-07-28T18:01:12.585Z,26.10
2022-07-28T18:03:59.797Z,26.00
2022-07-28T18:06:32.262Z,25.80
2022-07-28T18:09:06.044Z,25.70
2022-07-28T18:11:57.165Z,25.50
2022-07-28T18:14:28.331Z,25.30
2022-07-28T18:16:57.629Z,25.20
2022-07-28T18:19:26.531Z,25.10
2022-07-28T18:21:55.879Z,25.10
2022-07-28T18:24:25.062Z,25.20
2022-07-28T18:26:54.730Z,25.10
2022-07-28T18:29:24.861Z,25.00
2022-07-28T18:31:55.490Z,24.90
2022-07-28T18:34:24.889Z,24.80
2022-07-28T18:36:54.228Z,24.80
2022-07-28T18:39:22.853Z,24.70
2022-07-28T18:41:51.355Z,24.70
2022-07-28T18:44:20.636Z,24.60
2022-07-28T18:46:49.857Z,24.50
2022-07-28T18:49:20.086Z,24.30
2022-07-28T18:51:49.507Z,24.20
2022-07-28T18:54:26.986Z,24.20
2022-07-28T18:56:56.502Z,24.00
2022-07-28T18:59:28.165Z,24.00
2022-07-28T19:01:56.717Z,23.80
2022-07-28T19:04:26.512Z,23.60
2022-07-28T19:06:54.911Z,23.40
2022-07-28T19:09:23.272Z,23.30
2022-07-28T19:11:51.969Z,23.10
2022-07-28T19:14:20.884Z,23.00
2022-07-28T19:16:49.969Z,22.90
2022-07-28T19:19:18.372Z,22.80
2022-07-28T19:21:50.672Z,22.70
2022-07-28T19:24:20.099Z,22.50
2022-07-28T19:26:50.148Z,22.40
2022-07-28T19:29:19.218Z,22.40
2022-07-28T19:31:47.630Z,22.30
2022-07-28T19:34:17.006Z,22.20
2022-07-28T19:36:46.425Z,22.00
2022-07-28T19:39:16.454Z,21.90
2022-07-28T19:41:44.875Z,21.80
2022-07-28T19:44:13.708Z,21.80
2022-07-28T19:46:42.713Z,21.80
2022-07-28T19:49:11.970Z,21.80
2022-07-28T19:51:40.499Z,21.60
2022-07-28T19:54:08.974Z,21.60
2022-07-28T19:56:39.600Z,21.50
2022-07-28T19:59:08.727Z,21.30
2022-07-28T20:01:37.221Z,21.30
2022-07-28T20:04:15.893Z,21.40
2022-07-28T20:06:44.751Z,21.30
2022-07-28T20:09:13.709Z,21.30
2022-07-28T20:11:43.501Z,21.20
2022-07-28T20:14:12.137Z,21.20
2022-07-28T20:16:40.719Z,21.20
2022-07-28T20:19:09.628Z,21.10
2022-07-28T20:21:39.459Z,21.10
2022-07-28T20:24:09.783Z,21.10
2022-07-28T20:26:38.239Z,21.00
2022-07-28T20:29:08.120Z,21.00
2022-07-28T20:31:36.794Z,21.00
2022-07-28T20:34:06.841Z,20.90
2022-07-28T20:36:35.931Z,20.90
2022-07-28T20:39:15.977Z,20.80
2022-07-28T20:41:53.240Z,20.70
2022-07-28T20:44:30.622Z,20.60
2022-07-28T20:47:00.716Z,20.60
2022-07-28T20:49:29.608Z,20.50
2022-07-28T20:51:59.107Z,20.50
2022-07-28T20:54:27.691Z,20.50
2022-07-28T20:56:57.388Z,20.40
2022-07-28T20:59:28.104Z,20.30
2022-07-28T21:01:58.509Z,20.20
2022-07-28T21:04:27.363Z,20.20
2022-07-28T21:07:02.099Z,20.20
2022-07-28T21:09:32.558Z,20.10
2022-07-28T21:12:01.033Z,20.10
2022-07-28T21:14:32.281Z,20.10
2022-07-28T21:17:01.066Z,20.00
2022-07-28T21:19:29.574Z,20.00
2022-07-28T21:22:00.695Z,19.90
2022-07-28T21:24:29.175Z,19.90
2022-07-28T21:26:57.660Z,19.90
2022-07-28T21:32:03.799Z,19.90
2022-07-28T21:34:34.883Z,19.80
2022-07-28T21:37:03.662Z,19.80
2022-07-28T21:39:34.627Z,19.80
2022-07-28T21:42:07.488Z,19.80
2022-07-28T21:44:36.791Z,19.80
2022-07-28T21:47:07.050Z,19.80
2022-07-28T21:49:35.533Z,19.80
2022-07-28T21:52:03.915Z,19.80
2022-07-28T21:54:32.347Z,19.70
2022-07-28T21:57:00.954Z,19.80
2022-07-28T21:59:29.370Z,19.70
2022-07-28T22:01:57.756Z,19.70
2022-07-28T22:04:27.575Z,19.70
2022-07-28T22:06:55.978Z,19.70
2022-07-28T22:09:24.592Z,19.60
2022-07-28T22:11:52.999Z,19.60
2022-07-28T22:14:21.509Z,19.50
2022-07-28T22:16:50.660Z,19.40
2022-07-28T22:19:19.131Z,19.50
2022-07-28T22:21:49.061Z,19.40
2022-07-28T22:24:17.868Z,19.40
2022-07-28T22:26:46.709Z,19.40
2022-07-28T22:29:15.250Z,19.30
2022-07-28T22:31:43.670Z,19.30
2022-07-28T22:34:12.586Z,19.20
2022-07-28T22:36:41.242Z,19.20
2022-07-28T22:39:11.108Z,19.20
2022-07-28T22:41:39.576Z,19.20
2022-07-28T22:44:10.397Z,19.20
2022-07-28T22:46:39.152Z,19.10
2022-07-28T22:49:07.734Z,19.10
2022-07-28T22:51:36.221Z,19.10
2022-07-28T22:54:04.766Z,19.00
2022-07-28T22:56:37.341Z,19.00
2022-07-28T22:59:07.487Z,19.00
2022-07-28T23:01:36.590Z,19.00
2022-07-28T23:04:06.939Z,19.00
2022-07-28T23:06:36.270Z,19.00
2022-07-28T23:09:05.278Z,19.00
2022-07-28T23:11:35.223Z,19.00
2022-07-28T23:14:03.667Z,18.90
2022-07-28T23:16:32.283Z,18.90
2022-07-28T23:19:00.806Z,19.00
2022-07-28T23:21:30.525Z,19.00
2022-07-28T23:23:58.961Z,19.00
2022-07-28T23:26:27.435Z,19.00
2022-07-28T23:28:57.395Z,18.90
2022-07-28T23:31:26.118Z,18.90
2022-07-28T23:33:57.552Z,18.90
2022-07-28T23:36:27.794Z,18.90
2022-07-28T23:38:57.438Z,18.90
2022-07-28T23:41:27.190Z,18.90
2022-07-28T23:43:57.129Z,18.90
2022-07-28T23:46:26.048Z,18.90
2022-07-28T23:48:54.620Z,18.80
2022-07-28T23:51:41.840Z,18.80
2022-07-28T23:54:11.424Z,18.80
2022-07-28T23:56:43.568Z,18.70
2022-07-28T23:59:14.484Z,18.70
