createdAt,value
2022-09-26T00:00:48.799Z,94564.84
2022-09-26T00:03:15.389Z,94568.84
2022-09-26T00:05:41.965Z,94563.53
2022-09-26T00:08:08.509Z,94563.06
2022-09-26T00:10:35.114Z,94562.06
2022-09-26T00:13:01.759Z,94558.03
2022-09-26T00:15:28.396Z,94550.47
2022-09-26T00:17:54.958Z,94556.44
2022-09-26T00:20:21.522Z,94557.75
2022-09-26T00:22:48.070Z,94563.53
2022-09-26T00:25:14.598Z,94554.16
2022-09-26T00:27:41.123Z,94557.09
2022-09-26T00:30:08.187Z,94550.47
2022-09-26T00:32:34.757Z,94554.84
2022-09-26T00:35:01.321Z,94550.31
2022-09-26T00:37:27.878Z,94541.59
2022-09-26T00:39:54.439Z,94540.47
2022-09-26T00:42:22.423Z,94542.72
2022-09-26T00:44:50.355Z,94550.44
2022-09-26T00:47:29.366Z,94548.53
2022-09-26T00:50:01.405Z,94540.13
2022-09-26T00:52:36.652Z,94535.47
2022-09-26T00:55:07.041Z,94532.88
2022-09-26T00:57:39.930Z,94539.81
2022-09-26T01:00:11.366Z,94534.31
2022-09-26T01:02:39.175Z,94524.81
2022-09-26T01:05:08.140Z,94520.63
2022-09-26T01:07:35.339Z,94517.41
2022-09-26T01:10:05.295Z,94512.72
2022-09-26T01:12:32.532Z,94510.28
2022-09-26T01:14:59.559Z,94509.97
2022-09-26T01:17:26.608Z,94513.38
2022-09-26T01:20:30.790Z,94511.41
2022-09-26T01:23:42.511Z,94513.19
2022-09-26T01:26:27.781Z,94511.41
2022-09-26T01:29:25.378Z,94516.44
2022-09-26T01:32:27.217Z,94514.63
2022-09-26T01:35:16.130Z,94520.31
2022-09-26T01:38:09.896Z,94510.00
2022-09-26T01:41:03.996Z,94506.78
2022-09-26T01:43:43.305Z,94510.47
2022-09-26T01:46:12.913Z,94510.81
2022-09-26T01:48:48.400Z,94503.41
2022-09-26T01:51:28.431Z,94503.88
2022-09-26T01:54:05.633Z,94500.34
2022-09-26T01:56:36.945Z,94501.94
2022-09-26T01:59:16.882Z,94494.53
2022-09-26T02:01:50.881Z,94506.31
2022-09-26T02:04:22.824Z,94502.25
2022-09-26T02:07:00.041Z,94501.16
2022-09-26T02:09:29.327Z,94488.25
2022-09-26T02:12:01.376Z,94486.16
2022-09-26T02:14:36.337Z,94494.22
2022-09-26T02:17:16.746Z,94486.00
2022-09-26T02:19:56.225Z,94485.34
2022-09-26T02:22:30.367Z,94488.56
2022-09-26T02:24:57.414Z,94496.31
2022-09-26T02:27:26.691Z,94493.09
2022-09-26T02:29:53.961Z,94491.66
2022-09-26T02:32:27.013Z,94493.75
2022-09-26T02:34:55.560Z,94476.47
2022-09-26T02:37:24.282Z,94476.34
2022-09-26T02:39:53.164Z,94474.25
2022-09-26T02:42:35.158Z,94473.78
2022-09-26T02:45:20.644Z,94471.81
2022-09-26T02:48:14.013Z,94474.25
2022-09-26T02:50:48.084Z,94475.69
2022-09-26T02:53:16.812Z,94473.28
2022-09-26T02:56:14.442Z,94470.06
2022-09-26T02:58:44.537Z,94472.81
2022-09-26T03:01:22.502Z,94471.66
2022-09-26T03:04:15.414Z,94476.34
2022-09-26T03:06:46.838Z,94476.34
2022-09-26T03:09:16.332Z,94481.03
2022-09-26T03:11:44.408Z,94474.41
2022-09-26T03:14:13.137Z,94477.78
2022-09-26T03:16:44.471Z,94472.81
2022-09-26T03:19:27.283Z,94472.00
2022-09-26T03:21:54.503Z,94469.91
2022-09-26T03:24:23.612Z,94467.00
2022-09-26T03:26:50.646Z,94462.16
2022-09-26T03:29:19.881Z,94468.44
2022-09-26T03:31:50.296Z,94463.13
2022-09-26T03:34:18.413Z,94461.84
2022-09-26T03:36:46.105Z,94464.59
2022-09-26T03:39:14.077Z,94457.16
2022-09-26T03:42:10.463Z,94461.03
2022-09-26T03:44:38.306Z,94452.97
2022-09-26T03:47:34.219Z,94451.50
2022-09-26T03:50:05.699Z,94449.72
2022-09-26T03:52:32.300Z,94451.69
2022-09-26T03:54:58.893Z,94446.06
2022-09-26T03:57:25.483Z,94443.78
2022-09-26T03:59:57.616Z,94455.06
2022-09-26T04:02:29.637Z,94441.22
2022-09-26T04:05:11.967Z,94439.78
2022-09-26T04:07:38.522Z,94442.81
2022-09-26T04:10:05.636Z,94441.22
2022-09-26T04:12:33.317Z,94437.19
2022-09-26T04:14:59.885Z,94429.94
2022-09-26T04:17:26.484Z,94428.47
2022-09-26T04:19:53.080Z,94428.63
2022-09-26T04:22:19.611Z,94424.75
2022-09-26T04:24:46.180Z,94422.34
2022-09-26T04:27:15.291Z,94416.72
2022-09-26T04:29:45.125Z,94413.97
2022-09-26T04:32:17.427Z,94418.44
2022-09-26T04:35:07.523Z,94417.19
2022-09-26T04:37:37.035Z,94415.56
2022-09-26T04:40:04.618Z,94418.16
2022-09-26T04:42:34.781Z,94413.16
2022-09-26T04:45:01.435Z,94407.69
2022-09-26T04:47:28.010Z,94417.81
2022-09-26T04:50:17.507Z,94410.75
2022-09-26T04:53:01.692Z,94416.72
2022-09-26T04:55:31.012Z,94421.22
2022-09-26T04:58:02.026Z,94421.69
2022-09-26T05:00:30.003Z,94418.47
2022-09-26T05:03:02.048Z,94414.94
2022-09-26T05:05:31.276Z,94409.63
2022-09-26T05:07:57.893Z,94410.59
2022-09-26T05:10:24.585Z,94406.56
2022-09-26T05:12:59.552Z,94404.16
2022-09-26T05:15:26.114Z,94409.63
2022-09-26T05:18:00.061Z,94401.09
2022-09-26T05:20:31.376Z,94404.31
2022-09-26T05:23:03.157Z,94400.28
2022-09-26T05:25:55.698Z,94404.63
2022-09-26T05:28:23.346Z,94402.53
2022-09-26T05:30:51.792Z,94410.44
2022-09-26T05:33:21.742Z,94407.88
2022-09-26T05:35:54.765Z,94415.44
2022-09-26T05:38:21.680Z,94409.28
2022-09-26T05:40:57.427Z,94413.34
2022-09-26T05:43:30.692Z,94409.13
2022-09-26T05:45:59.205Z,94412.69
2022-09-26T05:48:32.328Z,94407.38
2022-09-26T05:51:10.949Z,94403.19
2022-09-26T05:53:41.221Z,94407.19
2022-09-26T05:56:08.978Z,94403.84
2022-09-26T05:59:00.537Z,94401.91
2022-09-26T06:01:46.872Z,94402.56
2022-09-26T06:04:25.972Z,94402.06
2022-09-26T06:07:12.471Z,94403.69
2022-09-26T06:09:39.286Z,94413.19
2022-09-26T06:12:19.566Z,94407.38
2022-09-26T06:14:46.716Z,94416.41
2022-09-26T06:17:13.594Z,94413.47
2022-09-26T06:19:40.218Z,94413.16
2022-09-26T06:22:07.284Z,94410.59
2022-09-26T06:24:33.880Z,94407.06
2022-09-26T06:27:01.035Z,94411.91
2022-09-26T06:29:27.837Z,94410.28
2022-09-26T06:31:54.529Z,94411.72
2022-09-26T06:34:27.164Z,94417.53
2022-09-26T06:37:19.563Z,94413.50
2022-09-26T06:39:49.156Z,94415.25
2022-09-26T06:42:15.742Z,94414.16
2022-09-26T06:45:14.843Z,94406.75
2022-09-26T06:48:07.514Z,94409.00
2022-09-26T06:51:00.450Z,94412.06
2022-09-26T06:53:29.265Z,94410.94
2022-09-26T06:55:59.228Z,94409.28
2022-09-26T06:58:27.600Z,94402.38
2022-09-26T07:01:06.827Z,94402.88
2022-09-26T07:03:54.428Z,94407.88
2022-09-26T07:06:44.243Z,94400.28
2022-09-26T07:09:12.674Z,94401.09
2022-09-26T07:12:15.780Z,94403.66
2022-09-26T07:14:43.517Z,94396.56
2022-09-26T07:17:23.177Z,94398.03
2022-09-26T07:20:17.774Z,94395.97
2022-09-26T07:23:11.258Z,94400.47
2022-09-26T07:25:42.463Z,94399.66
2022-09-26T07:28:10.040Z,94394.50
2022-09-26T07:30:46.018Z,94399.19
2022-09-26T07:33:24.445Z,94400.63
2022-09-26T07:35:52.446Z,94387.72
2022-09-26T07:38:20.823Z,94395.00
2022-09-26T07:40:53.795Z,94396.91
2022-09-26T07:43:31.974Z,94401.13
2022-09-26T07:46:26.889Z,94394.50
2022-09-26T07:49:14.378Z,94380.66
2022-09-26T07:52:00.632Z,94389.81
2022-09-26T07:54:40.034Z,94385.59
2022-09-26T07:57:35.372Z,94385.97
2022-09-26T08:00:12.687Z,94390.06
2022-09-26T08:02:50.827Z,94380.28
2022-09-26T08:05:20.267Z,94381.13
2022-09-26T08:07:49.317Z,94379.44
2022-09-26T08:10:35.328Z,94371.84
2022-09-26T08:13:21.029Z,94370.75
2022-09-26T08:16:05.629Z,94373.81
2022-09-26T08:18:36.640Z,94370.22
2022-09-26T08:21:07.165Z,94364.97
2022-09-26T08:23:34.249Z,94366.13
2022-09-26T08:26:26.960Z,94362.94
2022-09-26T08:29:00.061Z,94362.66
2022-09-26T08:31:26.805Z,94359.56
2022-09-26T08:33:53.991Z,94364.69
2022-09-26T08:36:21.525Z,94363.16
2022-09-26T08:39:10.888Z,94363.25
2022-09-26T08:42:20.966Z,94370.41
2022-09-26T08:45:47.467Z,94363.28
2022-09-26T08:48:50.536Z,94358.72
2022-09-26T08:51:17.231Z,94351.31
2022-09-26T08:53:52.074Z,94351.03
2022-09-26T08:56:31.117Z,94346.34
2022-09-26T08:59:03.525Z,94339.97
2022-09-26T09:01:39.400Z,94342.50
2022-09-26T09:04:20.338Z,94343.94
2022-09-26T09:06:54.952Z,94339.25
2022-09-26T09:09:21.795Z,94334.16
2022-09-26T09:12:14.772Z,94336.13
2022-09-26T09:15:25.340Z,94336.38
2022-09-26T09:18:21.288Z,94338.91
2022-09-26T09:21:16.418Z,94330.41
2022-09-26T09:24:11.075Z,94313.31
2022-09-26T09:30:17.480Z,94313.13
2022-09-26T09:33:00.608Z,94314.69
2022-09-26T09:35:59.195Z,94306.50
2022-09-26T09:38:49.057Z,94321.22
2022-09-26T09:41:38.642Z,94317.59
2022-09-26T09:44:17.396Z,94318.66
2022-09-26T09:46:44.459Z,94307.47
2022-09-26T09:49:22.905Z,94310.00
2022-09-26T09:52:13.629Z,94315.25
2022-09-26T09:55:06.947Z,94317.06
2022-09-26T09:57:42.779Z,94315.03
2022-09-26T10:00:20.129Z,94306.94
2022-09-26T10:03:22.994Z,94310.78
2022-09-26T10:05:59.670Z,94310.59
2022-09-26T10:08:41.303Z,94306.41
2022-09-26T10:11:41.471Z,94307.22
2022-09-26T10:14:31.355Z,94297.38
2022-09-26T10:17:09.454Z,94296.84
2022-09-26T10:19:45.105Z,94291.66
2022-09-26T10:22:30.400Z,94298.41
2022-09-26T10:25:15.585Z,94298.09
2022-09-26T10:27:51.605Z,94299.41
2022-09-26T10:30:21.122Z,94305.13
2022-09-26T10:32:57.186Z,94303.88
2022-09-26T10:36:04.913Z,94299.31
2022-09-26T10:39:16.161Z,94303.47
2022-09-26T10:41:46.473Z,94295.38
2022-09-26T10:44:28.372Z,94291.63
2022-09-26T10:47:13.189Z,94285.72
2022-09-26T10:50:06.440Z,94290.25
2022-09-26T10:52:56.315Z,94284.50
2022-09-26T10:55:43.752Z,94283.34
2022-09-26T10:58:17.673Z,94285.69
2022-09-26T11:00:49.284Z,94277.00
2022-09-26T11:03:33.564Z,94279.09
2022-09-26T11:06:28.861Z,94274.38
2022-09-26T11:09:04.528Z,94274.41
2022-09-26T11:11:52.297Z,94260.66
2022-09-26T11:14:31.211Z,94259.06
2022-09-26T11:17:03.291Z,94250.16
2022-09-26T11:19:57.449Z,94254.19
2022-09-26T11:22:42.433Z,94245.94
2022-09-26T11:28:15.875Z,94240.22
2022-09-26T11:37:22.091Z,94236.84
2022-09-26T11:40:10.055Z,94232.44
2022-09-26T11:43:03.491Z,94219.66
2022-09-26T11:45:40.850Z,94214.84
2022-09-26T11:49:06.393Z,94204.16
2022-09-26T11:52:03.656Z,94208.81
2022-09-26T11:54:59.739Z,94216.28
2022-09-26T11:57:51.260Z,94201.50
2022-09-26T12:00:26.532Z,94197.47
2022-09-26T12:03:17.040Z,94188.03
2022-09-26T12:05:44.196Z,94196.97
2022-09-26T12:08:47.191Z,94188.38
2022-09-26T12:11:23.456Z,94178.50
2022-09-26T12:14:16.234Z,94181.09
2022-09-26T12:16:58.380Z,94178.16
2022-09-26T12:19:40.111Z,94181.69
2022-09-26T12:22:31.646Z,94176.56
2022-09-26T12:25:25.852Z,94166.47
2022-09-26T12:27:59.198Z,94166.00
2022-09-26T12:30:38.645Z,94158.44
2022-09-26T12:33:26.248Z,94159.28
2022-09-26T12:36:09.014Z,94152.09
2022-09-26T12:38:59.894Z,94141.19
2022-09-26T12:41:40.679Z,94142.50
2022-09-26T12:44:22.215Z,94139.94
2022-09-26T12:47:14.795Z,94138.19
2022-09-26T12:50:03.802Z,94133.69
2022-09-26T12:52:58.467Z,94132.31
2022-09-26T12:55:36.239Z,94135.91
2022-09-26T12:58:26.566Z,94127.72
2022-09-26T13:01:09.238Z,94121.47
2022-09-26T13:04:14.255Z,94124.78
2022-09-26T13:07:18.829Z,94118.03
2022-09-26T13:10:11.929Z,94117.38
2022-09-26T13:13:07.123Z,94114.50
2022-09-26T13:15:36.773Z,94110.97
2022-09-26T13:18:21.897Z,94099.34
2022-09-26T13:21:07.379Z,94099.13
2022-09-26T13:23:43.625Z,94094.66
2022-09-26T13:26:19.642Z,94081.19
2022-09-26T13:29:15.763Z,94085.63
2022-09-26T13:31:44.848Z,94065.97
2022-09-26T13:34:28.209Z,94063.16
2022-09-26T13:36:58.984Z,94067.13
2022-09-26T13:39:40.044Z,94060.28
2022-09-26T13:42:36.339Z,94065.97
2022-09-26T13:45:19.455Z,94061.72
2022-09-26T13:48:20.786Z,94054.47
2022-09-26T13:50:55.987Z,94057.97
2022-09-26T13:53:36.360Z,94064.69
2022-09-26T13:56:34.056Z,94064.38
2022-09-26T13:59:26.066Z,94055.84
2022-09-26T14:02:42.659Z,94058.19
2022-09-26T14:05:18.353Z,94058.28
2022-09-26T14:08:11.152Z,94042.97
2022-09-26T14:10:52.529Z,94040.84
2022-09-26T14:13:31.789Z,94023.44
2022-09-26T14:16:01.335Z,94015.97
2022-09-26T14:18:47.167Z,94017.03
2022-09-26T14:21:33.419Z,94011.38
2022-09-26T14:24:25.753Z,94004.63
2022-09-26T14:27:10.320Z,93996.72
2022-09-26T14:29:39.784Z,94000.16
2022-09-26T14:32:12.355Z,93992.69
2022-09-26T14:34:55.047Z,93994.28
2022-09-26T14:37:24.690Z,93995.41
2022-09-26T14:40:00.233Z,93992.91
2022-09-26T14:42:59.073Z,93987.47
2022-09-26T14:45:41.406Z,93990.41
2022-09-26T14:48:08.049Z,93984.81
2022-09-26T14:50:44.245Z,93986.91
2022-09-26T14:53:41.451Z,93983.31
2022-09-26T14:56:13.795Z,93979.47
2022-09-26T14:58:48.393Z,93983.53
2022-09-26T15:01:37.509Z,93975.44
2022-09-26T15:04:15.615Z,93975.66
2022-09-26T15:06:46.500Z,93972.91
2022-09-26T15:09:22.913Z,93975.78
2022-09-26T15:11:57.303Z,93978.44
2022-09-26T15:14:41.085Z,93974.06
2022-09-26T15:17:33.635Z,93975.88
2022-09-26T15:20:05.694Z,93973.19
2022-09-26T15:22:32.337Z,93971.84
2022-09-26T15:25:24.808Z,93972.22
2022-09-26T15:27:56.160Z,93980.97
2022-09-26T15:30:34.255Z,93978.56
2022-09-26T15:33:04.733Z,93976.66
2022-09-26T15:35:32.342Z,93982.66
2022-09-26T15:38:01.315Z,93982.09
2022-09-26T15:40:31.251Z,93981.31
2022-09-26T15:43:02.962Z,93976.09
2022-09-26T15:45:46.267Z,93966.13
2022-09-26T15:48:24.864Z,93967.72
2022-09-26T15:51:15.901Z,93972.69
2022-09-26T15:53:53.442Z,93976.63
2022-09-26T15:56:43.014Z,93968.63
2022-09-26T15:59:31.467Z,93965.00
2022-09-26T16:02:00.146Z,93970.94
2022-09-26T16:04:31.403Z,93970.69
2022-09-26T16:07:02.075Z,93969.25
2022-09-26T16:09:34.831Z,93970.84
2022-09-26T16:12:01.382Z,93971.16
2022-09-26T16:14:46.885Z,93974.78
2022-09-26T16:17:28.173Z,93975.25
2022-09-26T16:20:02.720Z,93978.94
2022-09-26T16:22:36.397Z,93980.28
2022-09-26T16:25:22.707Z,93979.56
2022-09-26T16:27:59.356Z,93982.81
2022-09-26T16:30:27.109Z,93983.53
2022-09-26T16:33:12.944Z,93980.91
2022-09-26T16:35:47.732Z,93977.19
2022-09-26T16:38:17.058Z,93973.41
2022-09-26T16:40:51.169Z,93970.66
2022-09-26T16:43:22.038Z,93966.75
2022-09-26T16:45:51.030Z,93965.00
2022-09-26T16:48:42.987Z,93962.78
2022-09-26T16:51:15.382Z,93967.16
2022-09-26T16:53:54.126Z,93974.91
2022-09-26T16:56:24.366Z,93967.88
2022-09-26T16:58:55.663Z,93974.66
2022-09-26T17:01:41.628Z,93976.97
2022-09-26T17:04:17.867Z,93977.31
2022-09-26T17:06:47.862Z,93973.38
2022-09-26T17:09:21.055Z,93974.13
2022-09-26T17:11:51.080Z,93982.66
2022-09-26T17:14:21.051Z,93979.44
2022-09-26T17:16:54.880Z,93984.59
2022-09-26T17:19:24.253Z,93985.31
2022-09-26T17:21:52.003Z,93979.69
2022-09-26T17:24:23.284Z,93980.84
2022-09-26T17:27:00.352Z,93978.09
2022-09-26T17:29:31.354Z,93977.47
2022-09-26T17:32:00.187Z,93983.28
2022-09-26T17:34:31.004Z,93977.19
2022-09-26T17:36:59.016Z,93982.38
2022-09-26T17:39:26.101Z,93985.22
2022-09-26T17:41:54.025Z,93976.41
2022-09-26T17:44:22.123Z,93978.50
2022-09-26T17:46:52.012Z,93974.41
2022-09-26T17:49:31.433Z,93983.25
2022-09-26T17:52:03.623Z,93983.34
2022-09-26T17:54:42.656Z,93983.91
2022-09-26T17:57:19.067Z,93982.72
2022-09-26T17:59:45.703Z,93982.38
2022-09-26T18:02:18.035Z,93961.72
2022-09-26T18:04:44.959Z,93951.09
2022-09-26T18:07:14.403Z,93955.88
2022-09-26T18:09:41.217Z,93957.31
2022-09-26T18:12:15.422Z,93971.13
2022-09-26T18:14:42.678Z,93970.09
2022-09-26T18:17:15.544Z,93967.31
2022-09-26T18:19:42.460Z,93968.03
2022-09-26T18:22:18.194Z,93966.25
2022-09-26T18:24:48.979Z,93962.25
2022-09-26T18:27:17.710Z,93963.22
2022-09-26T18:29:47.810Z,93964.47
2022-09-26T18:32:26.408Z,93956.44
2022-09-26T18:34:54.007Z,93958.31
2022-09-26T18:37:20.581Z,93952.09
2022-09-26T18:39:52.102Z,93950.94
2022-09-26T18:42:22.540Z,93959.22
2022-09-26T18:44:51.152Z,93959.59
2022-09-26T18:47:17.913Z,93953.19
2022-09-26T18:49:46.523Z,93955.09
2022-09-26T18:52:18.327Z,93950.84
2022-09-26T18:54:46.417Z,93954.25
2022-09-26T18:57:31.926Z,93961.88
2022-09-26T19:00:00.141Z,93960.66
2022-09-26T19:02:33.477Z,93958.44
2022-09-26T19:05:02.600Z,93959.97
2022-09-26T19:07:33.387Z,93954.59
2022-09-26T19:10:00.410Z,93959.69
2022-09-26T19:12:27.208Z,93947.09
2022-09-26T19:14:53.799Z,93948.28
2022-09-26T19:17:20.400Z,93953.34
2022-09-26T19:19:46.999Z,93942.56
2022-09-26T19:22:16.729Z,93938.22
2022-09-26T19:24:46.384Z,93938.59
2022-09-26T19:27:18.472Z,93923.88
2022-09-26T19:29:54.794Z,93909.91
2022-09-26T19:32:41.520Z,93911.59
2022-09-26T19:35:30.447Z,93918.53
2022-09-26T19:37:58.295Z,93916.16
2022-09-26T19:40:26.225Z,93914.19
2022-09-26T19:42:53.306Z,93903.97
2022-09-26T19:45:20.060Z,93897.97
2022-09-26T19:47:50.002Z,93897.38
2022-09-26T19:50:22.012Z,93892.72
2022-09-26T19:52:50.945Z,93891.19
2022-09-26T19:55:26.531Z,93886.78
2022-09-26T19:57:55.682Z,93897.13
2022-09-26T20:00:22.296Z,93894.88
2022-09-26T20:02:51.624Z,93885.88
2022-09-26T20:05:26.033Z,93875.91
2022-09-26T20:07:52.970Z,93876.63
2022-09-26T20:10:22.589Z,93875.03
2022-09-26T20:12:49.397Z,93870.66
2022-09-26T20:15:20.093Z,93867.72
2022-09-26T20:17:47.622Z,93862.03
2022-09-26T20:20:21.048Z,93848.72
2022-09-26T20:22:48.340Z,93852.03
2022-09-26T20:25:27.172Z,93839.94
2022-09-26T20:27:55.239Z,93835.22
2022-09-26T20:30:41.237Z,93840.13
2022-09-26T20:33:10.299Z,93834.59
2022-09-26T20:35:43.135Z,93833.88
2022-09-26T20:38:28.014Z,93836.53
2022-09-26T20:41:02.624Z,93830.25
2022-09-26T20:43:34.838Z,93819.66
2022-09-26T20:46:09.501Z,93825.81
2022-09-26T20:48:37.471Z,93822.00
2022-09-26T20:51:06.096Z,93814.44
2022-09-26T20:53:32.785Z,93813.09
2022-09-26T20:55:59.375Z,93812.00
2022-09-26T20:58:26.025Z,93811.69
2022-09-26T21:00:53.260Z,93799.81
2022-09-26T21:03:21.943Z,93796.88
2022-09-26T21:05:48.559Z,93799.06
2022-09-26T21:08:26.041Z,93796.88
2022-09-26T21:10:53.391Z,93796.88
2022-09-26T21:13:19.974Z,93791.72
2022-09-26T21:15:46.687Z,93787.28
2022-09-26T21:18:25.457Z,93776.22
2022-09-26T21:20:52.957Z,93777.41
2022-09-26T21:23:23.227Z,93775.28
2022-09-26T21:25:50.469Z,93765.88
2022-09-26T21:28:27.641Z,93767.03
2022-09-26T21:30:58.296Z,93767.22
2022-09-26T21:33:25.361Z,93758.78
2022-09-26T21:35:52.737Z,93754.06
2022-09-26T21:38:20.524Z,93750.84
2022-09-26T21:40:52.317Z,93743.09
2022-09-26T21:43:23.204Z,93744.66
2022-09-26T21:45:49.873Z,93738.44
2022-09-26T21:48:17.066Z,93728.84
2022-09-26T21:50:51.968Z,93725.59
2022-09-26T21:53:28.935Z,93731.94
2022-09-26T21:56:03.665Z,93720.88
2022-09-26T21:58:38.032Z,93721.66
2022-09-26T22:01:04.828Z,93716.06
2022-09-26T22:03:32.111Z,93709.69
2022-09-26T22:06:01.392Z,93710.84
2022-09-26T22:08:31.008Z,93706.09
2022-09-26T22:10:57.837Z,93700.13
2022-09-26T22:13:24.483Z,93692.38
2022-09-26T22:15:51.064Z,93688.09
2022-09-26T22:18:17.649Z,93676.75
2022-09-26T22:20:44.313Z,93684.84
2022-09-26T22:23:13.666Z,93683.06
2022-09-26T22:25:42.917Z,93670.16
2022-09-26T22:28:09.702Z,93663.94
2022-09-26T22:30:40.155Z,93662.75
2022-09-26T22:33:06.824Z,93658.59
2022-09-26T22:35:33.402Z,93656.22
2022-09-26T22:37:59.983Z,93651.03
2022-09-26T22:40:26.704Z,93652.81
2022-09-26T22:42:53.382Z,93640.53
2022-09-26T22:45:20.488Z,93648.28
2022-09-26T22:47:47.245Z,93636.94
2022-09-26T22:50:13.888Z,93638.75
2022-09-26T22:52:40.488Z,93637.56
2022-09-26T22:55:08.241Z,93631.34
2022-09-26T22:57:35.101Z,93633.31
2022-09-26T23:00:02.804Z,93636.47
2022-09-26T23:02:29.445Z,93636.19
2022-09-26T23:04:56.070Z,93634.22
2022-09-26T23:07:22.710Z,93632.84
2022-09-26T23:09:49.408Z,93634.13
2022-09-26T23:12:16.153Z,93632.28
2022-09-26T23:14:42.814Z,93627.13
2022-09-26T23:17:09.703Z,93617.00
2022-09-26T23:19:36.948Z,93605.19
2022-09-26T23:22:04.068Z,93615.84
2022-09-26T23:24:30.689Z,93608.84
2022-09-26T23:26:59.061Z,93609.75
2022-09-26T23:29:26.229Z,93603.59
2022-09-26T23:31:53.240Z,93604.09
2022-09-26T23:34:19.888Z,93604.00
2022-09-26T23:36:46.546Z,93603.56
2022-09-26T23:39:16.250Z,93587.28
2022-09-26T23:41:42.940Z,93589.63
2022-09-26T23:44:09.833Z,93577.97
2022-09-26T23:46:36.670Z,93576.34
2022-09-26T23:49:03.521Z,93582.69
2022-09-26T23:51:30.320Z,93582.25
2022-09-26T23:53:56.995Z,93586.19
2022-09-26T23:56:23.725Z,93576.66
2022-09-26T23:58:50.393Z,93571.16
