createdAt,value
2017-10-27T00:01:49.511Z,21.60
2017-10-27T00:04:17.108Z,21.70
2017-10-27T00:06:44.626Z,21.70
2017-10-27T00:09:12.132Z,21.70
2017-10-27T00:11:39.677Z,21.70
2017-10-27T00:14:07.182Z,21.60
2017-10-27T00:16:34.700Z,21.60
2017-10-27T00:19:02.195Z,21.60
2017-10-27T00:21:29.713Z,21.60
2017-10-27T00:23:57.347Z,21.60
2017-10-27T00:26:25.011Z,21.70
2017-10-27T00:28:52.506Z,21.60
2017-10-27T00:31:20.024Z,21.60
2017-10-27T00:33:47.524Z,21.60
2017-10-27T00:36:15.246Z,21.60
2017-10-27T00:38:42.895Z,21.60
2017-10-27T00:41:10.426Z,21.60
2017-10-27T00:43:38.682Z,21.60
2017-10-27T00:46:06.199Z,21.60
2017-10-27T00:48:33.772Z,21.60
2017-10-27T00:51:01.263Z,21.60
2017-10-27T00:53:29.527Z,21.60
2017-10-27T00:55:57.129Z,21.60
2017-10-27T00:58:24.619Z,21.60
2017-10-27T01:00:52.115Z,21.60
2017-10-27T01:03:19.631Z,21.60
2017-10-27T01:05:47.162Z,21.60
2017-10-27T01:08:14.799Z,21.60
2017-10-27T01:10:42.458Z,21.60
2017-10-27T01:13:09.952Z,21.60
2017-10-27T01:15:37.461Z,21.60
2017-10-27T01:18:05.232Z,21.60
2017-10-27T01:20:32.772Z,21.60
2017-10-27T01:23:01.036Z,21.60
2017-10-27T01:25:29.291Z,21.60
2017-10-27T01:27:56.810Z,21.60
2017-10-27T01:30:24.306Z,21.60
2017-10-27T01:32:52.604Z,21.60
2017-10-27T01:35:20.270Z,21.60
2017-10-27T01:37:47.792Z,21.50
2017-10-27T01:40:15.293Z,21.60
2017-10-27T01:42:42.844Z,21.60
2017-10-27T01:45:10.502Z,21.60
2017-10-27T01:47:38.015Z,21.60
2017-10-27T01:50:05.523Z,21.60
2017-10-27T01:52:33.047Z,21.60
2017-10-27T01:55:00.538Z,21.60
2017-10-27T01:57:28.050Z,21.60
2017-10-27T01:59:56.314Z,21.60
2017-10-27T02:02:23.830Z,21.50
2017-10-27T02:04:51.576Z,21.60
2017-10-27T02:07:19.095Z,21.60
2017-10-27T02:09:47.368Z,21.60
2017-10-27T02:12:15.651Z,21.60
2017-10-27T02:14:43.918Z,21.60
2017-10-27T02:17:12.212Z,21.60
2017-10-27T02:19:39.719Z,21.50
2017-10-27T02:22:07.239Z,21.60
2017-10-27T02:24:34.739Z,21.50
2017-10-27T02:27:02.336Z,21.60
2017-10-27T02:29:29.993Z,21.60
2017-10-27T02:31:57.518Z,21.50
2017-10-27T02:34:25.799Z,21.60
2017-10-27T02:36:53.323Z,21.60
2017-10-27T02:39:20.816Z,21.60
2017-10-27T02:41:48.339Z,21.50
2017-10-27T02:44:15.836Z,21.60
2017-10-27T02:46:43.437Z,21.50
2017-10-27T02:49:11.065Z,21.60
2017-10-27T02:51:38.719Z,21.60
2017-10-27T02:54:06.220Z,21.60
2017-10-27T02:56:33.739Z,21.60
2017-10-27T02:59:01.237Z,21.50
2017-10-27T03:01:28.763Z,21.50
2017-10-27T03:03:56.398Z,21.60
2017-10-27T03:06:23.908Z,21.50
2017-10-27T03:08:51.413Z,21.60
2017-10-27T03:11:18.916Z,21.50
2017-10-27T03:13:47.920Z,21.50
2017-10-27T03:16:15.511Z,21.50
2017-10-27T03:18:43.175Z,21.50
2017-10-27T03:21:10.671Z,21.50
2017-10-27T03:23:38.278Z,21.50
2017-10-27T03:26:05.933Z,21.50
2017-10-27T03:28:33.426Z,21.50
2017-10-27T03:31:00.931Z,21.50
2017-10-27T03:33:29.191Z,21.60
2017-10-27T03:35:57.460Z,21.60
2017-10-27T03:38:24.956Z,21.50
2017-10-27T03:40:52.509Z,21.50
2017-10-27T03:43:20.036Z,21.60
2017-10-27T03:45:49.166Z,21.50
2017-10-27T03:48:16.756Z,21.50
2017-10-27T03:50:44.252Z,21.50
2017-10-27T03:53:12.635Z,21.60
2017-10-27T03:55:40.131Z,21.50
2017-10-27T03:58:07.642Z,21.60
2017-10-27T04:00:35.422Z,21.50
2017-10-27T04:03:03.177Z,21.50
2017-10-27T04:05:30.739Z,21.50
2017-10-27T04:07:58.271Z,21.50
2017-10-27T04:10:26.539Z,21.60
2017-10-27T04:12:54.926Z,21.50
2017-10-27T04:15:22.587Z,21.50
2017-10-27T04:17:50.252Z,21.60
2017-10-27T04:20:17.750Z,21.60
2017-10-27T04:22:45.275Z,21.50
2017-10-27T04:25:12.771Z,21.60
2017-10-27T04:27:41.911Z,21.50
2017-10-27T04:30:09.409Z,21.50
2017-10-27T04:32:36.929Z,21.60
2017-10-27T04:35:04.459Z,21.50
2017-10-27T04:37:32.131Z,21.50
2017-10-27T04:39:59.643Z,21.60
2017-10-27T04:42:27.158Z,21.60
2017-10-27T04:44:54.906Z,21.50
2017-10-27T04:47:22.563Z,21.60
2017-10-27T04:49:50.228Z,21.60
2017-10-27T04:52:17.902Z,21.50
2017-10-27T04:54:45.391Z,21.50
2017-10-27T04:57:12.996Z,21.60
2017-10-27T04:59:40.507Z,21.50
2017-10-27T05:02:08.005Z,21.60
2017-10-27T05:04:35.575Z,21.60
2017-10-27T05:07:03.074Z,21.60
2017-10-27T05:09:31.343Z,21.70
2017-10-27T05:11:58.842Z,21.60
2017-10-27T05:14:26.418Z,21.60
2017-10-27T05:16:59.685Z,21.60
2017-10-27T05:19:32.735Z,21.70
2017-10-27T05:22:06.643Z,21.60
2017-10-27T05:24:34.263Z,21.60
2017-10-27T05:27:01.903Z,21.60
2017-10-27T05:29:29.416Z,21.60
2017-10-27T05:31:57.223Z,21.70
2017-10-27T05:34:24.959Z,21.60
2017-10-27T05:36:53.223Z,21.70
2017-10-27T05:39:21.484Z,21.80
2017-10-27T05:41:49.103Z,21.90
2017-10-27T05:44:16.618Z,21.90
2017-10-27T05:46:44.883Z,21.90
2017-10-27T05:49:13.143Z,22.00
2017-10-27T05:51:40.701Z,21.90
2017-10-27T05:54:09.829Z,22.10
2017-10-27T05:56:37.331Z,22.10
2017-10-27T05:59:04.852Z,22.10
2017-10-27T06:01:32.414Z,22.00
2017-10-27T06:04:00.691Z,21.90
2017-10-27T06:06:28.183Z,21.90
2017-10-27T06:08:55.700Z,21.90
2017-10-27T06:11:23.263Z,21.80
2017-10-27T06:13:50.890Z,21.80
2017-10-27T06:16:18.469Z,21.80
2017-10-27T06:18:46.043Z,21.80
2017-10-27T06:21:13.674Z,21.80
2017-10-27T06:23:41.326Z,21.70
2017-10-27T06:26:08.832Z,21.80
2017-10-27T06:28:36.347Z,21.70
2017-10-27T06:31:03.891Z,21.70
2017-10-27T06:33:31.410Z,21.80
2017-10-27T06:35:58.999Z,21.40
2017-10-27T06:38:26.668Z,21.40
2017-10-27T06:40:54.180Z,21.50
2017-10-27T06:43:21.704Z,21.60
2017-10-27T06:45:49.208Z,21.60
2017-10-27T06:48:16.896Z,21.70
2017-10-27T06:50:44.388Z,21.70
2017-10-27T06:53:11.906Z,21.70
2017-10-27T06:55:39.403Z,21.70
2017-10-27T06:58:07.110Z,21.70
2017-10-27T07:00:34.770Z,21.70
2017-10-27T07:03:02.287Z,21.70
2017-10-27T07:05:30.086Z,21.70
2017-10-27T07:07:57.750Z,21.70
2017-10-27T07:10:25.415Z,21.80
2017-10-27T07:12:53.016Z,21.80
2017-10-27T07:15:20.507Z,21.80
2017-10-27T07:17:47.999Z,21.80
2017-10-27T07:20:15.626Z,21.70
2017-10-27T07:22:43.282Z,21.70
2017-10-27T07:25:10.943Z,21.70
2017-10-27T07:27:38.434Z,21.70
2017-10-27T07:30:06.101Z,21.70
2017-10-27T07:32:33.596Z,21.70
2017-10-27T07:35:01.862Z,21.80
2017-10-27T07:37:30.688Z,21.70
2017-10-27T07:39:58.327Z,21.70
2017-10-27T07:42:25.841Z,21.70
2017-10-27T07:44:53.342Z,21.70
2017-10-27T07:47:20.903Z,21.70
2017-10-27T07:49:48.417Z,21.70
2017-10-27T07:52:16.023Z,21.60
2017-10-27T07:54:43.564Z,21.50
2017-10-27T07:57:11.071Z,21.60
2017-10-27T07:59:38.576Z,21.70
2017-10-27T08:02:06.082Z,21.70
2017-10-27T08:04:33.596Z,21.70
2017-10-27T08:07:01.147Z,21.70
2017-10-27T08:09:28.802Z,21.70
2017-10-27T08:11:56.460Z,21.60
2017-10-27T08:14:24.095Z,21.70
2017-10-27T08:16:51.596Z,21.60
2017-10-27T08:19:19.118Z,21.70
2017-10-27T08:21:46.606Z,21.60
2017-10-27T08:24:14.119Z,21.70
2017-10-27T08:26:41.621Z,21.60
2017-10-27T08:29:09.254Z,21.60
2017-10-27T08:31:36.749Z,21.60
2017-10-27T08:34:04.366Z,21.60
2017-10-27T08:36:32.027Z,21.70
2017-10-27T08:38:59.683Z,21.70
2017-10-27T08:41:27.181Z,21.70
2017-10-27T08:43:54.703Z,21.70
2017-10-27T08:46:22.214Z,21.70
2017-10-27T08:48:49.741Z,21.60
2017-10-27T08:51:17.243Z,21.70
2017-10-27T08:53:45.542Z,21.60
2017-10-27T08:56:13.295Z,21.60
2017-10-27T08:58:40.954Z,21.60
2017-10-27T09:01:08.544Z,21.70
2017-10-27T09:03:36.067Z,21.60
2017-10-27T09:06:03.563Z,21.70
2017-10-27T09:08:31.085Z,21.60
2017-10-27T09:10:58.575Z,21.60
2017-10-27T09:13:26.068Z,21.70
2017-10-27T09:15:53.746Z,21.70
2017-10-27T09:18:21.260Z,21.70
2017-10-27T09:20:49.689Z,21.60
2017-10-27T09:23:17.341Z,21.60
2017-10-27T09:25:45.812Z,21.60
2017-10-27T09:28:13.473Z,21.60
2017-10-27T09:30:40.996Z,21.70
2017-10-27T09:33:09.258Z,21.60
2017-10-27T09:35:36.750Z,21.60
2017-10-27T09:38:04.250Z,21.60
2017-10-27T09:40:31.959Z,21.60
2017-10-27T09:42:59.623Z,21.60
2017-10-27T09:45:27.128Z,21.60
2017-10-27T09:47:54.619Z,21.60
2017-10-27T09:50:23.022Z,21.60
2017-10-27T09:52:50.526Z,21.60
2017-10-27T09:55:18.038Z,21.60
2017-10-27T09:57:45.575Z,21.60
2017-10-27T10:00:13.070Z,21.60
2017-10-27T10:02:40.588Z,21.60
2017-10-27T10:05:08.091Z,21.60
2017-10-27T10:07:35.618Z,21.60
2017-10-27T10:10:03.111Z,21.60
2017-10-27T10:12:30.623Z,21.60
2017-10-27T10:14:58.892Z,21.60
2017-10-27T10:17:26.383Z,21.60
2017-10-27T10:19:53.891Z,21.60
2017-10-27T10:22:21.403Z,21.60
2017-10-27T10:24:48.902Z,21.60
2017-10-27T10:27:16.463Z,21.60
2017-10-27T10:29:44.120Z,21.60
2017-10-27T10:32:11.636Z,21.60
2017-10-27T10:34:39.157Z,21.60
2017-10-27T10:37:06.659Z,21.60
2017-10-27T10:39:34.182Z,21.60
2017-10-27T10:42:01.675Z,21.60
2017-10-27T10:44:30.075Z,21.60
2017-10-27T10:46:57.583Z,21.60
2017-10-27T10:49:25.107Z,21.60
2017-10-27T10:51:52.607Z,21.60
2017-10-27T10:54:20.291Z,21.60
2017-10-27T10:56:47.787Z,21.60
2017-10-27T10:59:15.410Z,21.60
2017-10-27T11:01:42.911Z,21.60
2017-10-27T11:04:10.431Z,21.60
2017-10-27T11:06:37.994Z,21.60
2017-10-27T11:09:05.512Z,21.60
2017-10-27T11:11:33.771Z,21.60
2017-10-27T11:14:01.360Z,21.60
2017-10-27T11:16:28.859Z,21.60
2017-10-27T11:18:56.473Z,21.60
2017-10-27T11:21:24.136Z,21.60
2017-10-27T11:23:51.627Z,21.70
2017-10-27T11:26:19.129Z,21.60
2017-10-27T11:28:47.397Z,21.60
2017-10-27T11:31:15.658Z,21.60
2017-10-27T11:33:43.169Z,21.60
2017-10-27T11:36:10.674Z,21.60
2017-10-27T11:38:38.184Z,21.60
2017-10-27T11:41:05.815Z,21.60
2017-10-27T11:43:33.474Z,21.60
2017-10-27T11:46:01.063Z,21.60
2017-10-27T11:48:28.558Z,21.60
2017-10-27T11:50:56.235Z,21.60
2017-10-27T11:53:23.722Z,21.60
2017-10-27T11:55:51.212Z,21.60
2017-10-27T11:58:19.474Z,21.60
2017-10-27T12:00:46.966Z,21.60
2017-10-27T12:03:14.532Z,21.60
2017-10-27T12:05:42.031Z,21.60
2017-10-27T12:08:09.652Z,21.60
2017-10-27T12:10:37.152Z,21.60
2017-10-27T12:13:04.645Z,21.60
2017-10-27T12:15:32.910Z,21.60
2017-10-27T12:18:01.303Z,21.60
2017-10-27T12:20:28.802Z,21.60
2017-10-27T12:22:56.292Z,21.60
2017-10-27T12:25:24.705Z,21.60
2017-10-27T12:27:52.212Z,21.60
2017-10-27T12:30:19.807Z,21.60
2017-10-27T12:32:47.418Z,21.60
2017-10-27T12:35:15.130Z,21.70
2017-10-27T12:37:42.622Z,21.70
2017-10-27T12:40:10.131Z,21.70
2017-10-27T12:42:37.639Z,21.70
2017-10-27T12:45:05.199Z,21.70
2017-10-27T12:47:32.713Z,21.60
2017-10-27T12:50:00.254Z,21.60
2017-10-27T12:52:27.751Z,21.60
2017-10-27T12:54:55.267Z,21.60
2017-10-27T12:57:22.772Z,21.60
2017-10-27T12:59:50.576Z,21.60
2017-10-27T13:02:18.067Z,21.60
2017-10-27T13:04:45.651Z,21.60
2017-10-27T13:07:13.255Z,21.60
2017-10-27T13:09:40.767Z,21.60
2017-10-27T13:12:09.023Z,21.80
2017-10-27T13:14:36.640Z,21.70
2017-10-27T13:17:04.147Z,21.80
2017-10-27T13:19:31.654Z,21.70
2017-10-27T13:21:59.220Z,21.70
2017-10-27T13:24:26.715Z,21.70
2017-10-27T13:26:54.335Z,21.70
2017-10-27T13:29:21.855Z,21.70
2017-10-27T13:31:50.252Z,21.80
2017-10-27T13:34:17.914Z,21.80
2017-10-27T13:36:45.424Z,21.70
2017-10-27T13:39:13.031Z,21.60
2017-10-27T13:41:40.635Z,21.60
2017-10-27T13:44:08.344Z,21.60
2017-10-27T13:46:35.851Z,21.60
2017-10-27T13:49:03.451Z,21.70
2017-10-27T13:51:30.959Z,21.70
2017-10-27T13:53:58.459Z,21.70
2017-10-27T13:56:25.975Z,21.70
2017-10-27T13:58:53.682Z,21.70
2017-10-27T14:01:21.279Z,21.80
2017-10-27T14:03:48.788Z,21.90
2017-10-27T14:06:16.295Z,21.80
2017-10-27T14:08:43.814Z,21.70
2017-10-27T14:11:11.312Z,21.70
2017-10-27T14:13:38.820Z,21.80
2017-10-27T14:16:06.314Z,21.80
2017-10-27T14:18:33.810Z,21.80
2017-10-27T14:21:01.385Z,21.80
2017-10-27T14:23:28.929Z,21.80
2017-10-27T14:25:56.451Z,21.90
2017-10-27T14:28:23.951Z,21.90
2017-10-27T14:30:51.444Z,21.90
2017-10-27T14:33:18.964Z,21.90
2017-10-27T14:35:46.462Z,21.90
2017-10-27T14:38:13.979Z,21.90
2017-10-27T14:40:41.627Z,21.80
2017-10-27T14:43:09.135Z,21.90
2017-10-27T14:45:36.643Z,21.90
2017-10-27T14:48:04.192Z,21.90
2017-10-27T14:50:31.847Z,21.90
2017-10-27T14:52:59.514Z,21.90
2017-10-27T14:55:27.047Z,21.90
2017-10-27T14:57:54.815Z,22.00
2017-10-27T15:00:22.474Z,22.00
2017-10-27T15:02:49.971Z,22.10
2017-10-27T15:05:17.514Z,22.10
2017-10-27T15:07:45.075Z,22.00
2017-10-27T15:10:12.704Z,21.90
2017-10-27T15:12:40.203Z,21.80
2017-10-27T15:15:07.819Z,21.70
2017-10-27T15:17:35.310Z,21.80
2017-10-27T15:20:02.803Z,21.70
2017-10-27T15:22:31.079Z,21.80
2017-10-27T15:24:59.362Z,21.70
2017-10-27T15:27:26.925Z,21.70
2017-10-27T15:29:54.425Z,21.60
2017-10-27T15:32:22.038Z,21.60
2017-10-27T15:34:49.536Z,21.60
2017-10-27T15:37:17.031Z,21.50
2017-10-27T15:39:45.298Z,21.50
2017-10-27T15:42:13.712Z,21.60
2017-10-27T15:44:41.373Z,21.60
2017-10-27T15:47:08.871Z,21.60
2017-10-27T15:49:36.367Z,21.70
2017-10-27T15:52:04.150Z,21.20
2017-10-27T15:54:31.792Z,21.50
2017-10-27T15:56:59.288Z,21.60
2017-10-27T15:59:26.903Z,21.60
2017-10-27T16:01:54.579Z,21.60
2017-10-27T16:04:22.079Z,21.70
2017-10-27T16:06:49.581Z,21.70
2017-10-27T16:09:17.081Z,21.50
2017-10-27T16:11:44.599Z,21.60
2017-10-27T16:14:12.091Z,21.60
2017-10-27T16:16:39.619Z,21.70
2017-10-27T16:19:07.159Z,21.10
2017-10-27T16:21:34.651Z,21.10
2017-10-27T16:24:02.171Z,21.30
2017-10-27T16:26:29.739Z,21.30
2017-10-27T16:28:57.242Z,21.40
2017-10-27T16:31:25.644Z,21.50
2017-10-27T16:33:53.147Z,21.50
2017-10-27T16:36:20.643Z,21.50
2017-10-27T16:38:48.412Z,21.60
2017-10-27T16:41:15.915Z,21.50
2017-10-27T16:43:43.538Z,21.60
2017-10-27T16:46:11.067Z,21.60
2017-10-27T16:48:39.338Z,21.60
2017-10-27T16:51:07.607Z,21.60
2017-10-27T16:53:35.883Z,21.70
2017-10-27T16:56:04.143Z,21.90
2017-10-27T16:58:32.551Z,21.90
2017-10-27T17:01:00.061Z,21.90
2017-10-27T17:03:27.763Z,21.70
2017-10-27T17:05:55.454Z,21.70
2017-10-27T17:08:23.066Z,21.70
2017-10-27T17:10:51.339Z,21.70
2017-10-27T17:13:19.655Z,21.70
2017-10-27T17:15:47.211Z,21.70
2017-10-27T17:18:14.839Z,21.60
2017-10-27T17:20:42.331Z,21.70
2017-10-27T17:23:09.846Z,21.70
2017-10-27T17:25:37.620Z,21.70
2017-10-27T17:28:05.283Z,21.70
2017-10-27T17:30:32.774Z,21.70
2017-10-27T17:33:00.290Z,21.70
2017-10-27T17:35:27.918Z,21.70
2017-10-27T17:37:55.419Z,21.70
2017-10-27T17:40:22.947Z,21.80
2017-10-27T17:42:50.631Z,21.80
2017-10-27T17:45:18.267Z,21.80
2017-10-27T17:47:45.926Z,21.70
2017-10-27T17:50:13.587Z,21.80
2017-10-27T17:52:41.076Z,21.90
2017-10-27T17:55:08.698Z,21.80
2017-10-27T17:57:36.195Z,21.70
2017-10-27T18:00:03.696Z,21.70
2017-10-27T18:02:31.987Z,21.70
2017-10-27T18:04:59.490Z,21.70
2017-10-27T18:07:27.195Z,21.70
2017-10-27T18:09:54.863Z,21.70
2017-10-27T18:12:22.375Z,21.70
2017-10-27T18:14:50.638Z,21.70
2017-10-27T18:17:18.151Z,21.70
2017-10-27T18:19:45.907Z,21.70
2017-10-27T18:22:13.779Z,21.70
2017-10-27T18:24:41.271Z,21.70
2017-10-27T18:27:08.875Z,21.70
2017-10-27T18:29:36.367Z,21.70
2017-10-27T18:32:03.866Z,21.90
2017-10-27T18:34:32.128Z,21.80
2017-10-27T18:37:00.403Z,21.80
2017-10-27T18:39:27.994Z,21.80
2017-10-27T18:41:55.642Z,21.80
2017-10-27T18:44:23.407Z,21.80
2017-10-27T18:46:50.977Z,21.70
2017-10-27T18:49:18.643Z,21.70
2017-10-27T18:51:46.138Z,21.70
2017-10-27T18:54:13.635Z,21.70
2017-10-27T18:56:41.214Z,21.80
2017-10-27T18:59:08.851Z,21.80
2017-10-27T19:01:36.523Z,21.90
2017-10-27T19:04:04.183Z,21.90
2017-10-27T19:06:31.832Z,22.00
2017-10-27T19:08:59.332Z,22.10
2017-10-27T19:11:26.827Z,22.00
2017-10-27T19:13:55.139Z,22.10
2017-10-27T19:16:22.663Z,22.10
2017-10-27T19:18:50.326Z,22.10
2017-10-27T19:21:17.987Z,22.00
2017-10-27T19:23:45.482Z,22.00
2017-10-27T19:26:13.111Z,21.90
2017-10-27T19:28:41.542Z,21.90
2017-10-27T19:31:09.065Z,21.90
2017-10-27T19:33:36.568Z,21.90
2017-10-27T19:36:04.956Z,21.90
2017-10-27T19:38:32.447Z,21.90
2017-10-27T19:40:59.961Z,21.90
2017-10-27T19:43:28.223Z,21.90
2017-10-27T19:45:56.491Z,21.80
2017-10-27T19:48:24.754Z,21.90
2017-10-27T19:50:52.260Z,21.90
2017-10-27T19:53:19.823Z,21.90
2017-10-27T19:55:47.315Z,21.90
2017-10-27T19:58:14.832Z,21.90
2017-10-27T20:00:42.384Z,21.80
2017-10-27T20:03:09.887Z,21.90
2017-10-27T20:05:37.385Z,21.90
2017-10-27T20:08:04.890Z,22.00
2017-10-27T20:10:33.895Z,21.80
2017-10-27T20:13:02.163Z,21.90
2017-10-27T20:15:29.793Z,21.90
2017-10-27T20:17:57.290Z,21.80
2017-10-27T20:20:25.694Z,21.90
2017-10-27T20:22:53.340Z,21.80
2017-10-27T20:25:20.999Z,21.80
2017-10-27T20:27:48.503Z,21.80
2017-10-27T20:30:15.998Z,21.80
2017-10-27T20:32:44.391Z,21.80
2017-10-27T20:35:12.071Z,21.80
2017-10-27T20:37:39.751Z,21.80
2017-10-27T20:40:07.377Z,21.80
2017-10-27T20:42:34.983Z,21.80
2017-10-27T20:45:02.735Z,21.80
2017-10-27T20:47:30.230Z,21.80
2017-10-27T20:49:57.795Z,21.80
2017-10-27T20:52:25.452Z,21.80
2017-10-27T20:54:52.955Z,21.80
2017-10-27T20:57:20.570Z,21.80
2017-10-27T20:59:48.134Z,21.80
2017-10-27T21:02:15.882Z,21.80
2017-10-27T21:04:43.549Z,21.80
2017-10-27T21:07:11.081Z,21.80
2017-10-27T21:09:38.756Z,21.80
2017-10-27T21:12:06.327Z,21.80
2017-10-27T21:14:33.823Z,21.80
2017-10-27T21:17:01.319Z,21.80
2017-10-27T21:19:28.835Z,21.80
2017-10-27T21:21:56.335Z,21.80
2017-10-27T21:24:23.861Z,21.80
2017-10-27T21:26:52.271Z,21.70
2017-10-27T21:29:19.900Z,21.80
2017-10-27T21:31:47.391Z,21.80
2017-10-27T21:34:14.915Z,21.80
2017-10-27T21:36:43.307Z,21.70
2017-10-27T21:39:10.835Z,21.70
2017-10-27T21:41:39.100Z,21.80
2017-10-27T21:44:06.704Z,21.70
2017-10-27T21:46:34.204Z,21.80
2017-10-27T21:49:01.743Z,21.70
2017-10-27T21:51:29.243Z,21.80
2017-10-27T21:53:56.923Z,21.80
2017-10-27T21:56:24.422Z,21.70
2017-10-27T21:58:51.953Z,21.70
2017-10-27T22:01:19.858Z,21.70
2017-10-27T22:03:47.561Z,21.80
2017-10-27T22:06:15.055Z,21.80
2017-10-27T22:08:42.573Z,21.80
2017-10-27T22:11:10.124Z,21.80
2017-10-27T22:13:37.655Z,21.80
2017-10-27T22:16:05.911Z,21.70
2017-10-27T22:18:33.427Z,21.70
2017-10-27T22:21:00.963Z,21.70
2017-10-27T22:23:28.676Z,21.70
2017-10-27T22:25:56.275Z,21.80
2017-10-27T22:28:23.867Z,21.80
2017-10-27T22:30:51.418Z,21.80
2017-10-27T22:33:18.966Z,21.70
2017-10-27T22:35:46.529Z,21.70
2017-10-27T22:38:14.043Z,21.70
2017-10-27T22:40:42.380Z,21.70
2017-10-27T22:43:09.903Z,21.70
2017-10-27T22:45:37.403Z,21.70
2017-10-27T22:48:04.918Z,21.70
2017-10-27T22:50:32.415Z,21.70
2017-10-27T22:53:00.703Z,21.70
2017-10-27T22:55:28.230Z,21.70
2017-10-27T22:57:55.746Z,21.70
2017-10-27T23:00:23.503Z,21.70
2017-10-27T23:02:51.014Z,21.70
2017-10-27T23:05:18.510Z,21.70
2017-10-27T23:07:51.723Z,21.70
2017-10-27T23:10:19.252Z,21.70
2017-10-27T23:12:46.920Z,21.70
2017-10-27T23:15:14.430Z,21.70
2017-10-27T23:17:41.923Z,21.70
2017-10-27T23:20:09.504Z,21.70
2017-10-27T23:22:37.007Z,21.60
2017-10-27T23:25:05.427Z,21.70
2017-10-27T23:27:32.920Z,21.70
2017-10-27T23:30:00.442Z,21.70
2017-10-27T23:32:27.935Z,21.60
2017-10-27T23:34:55.454Z,21.70
2017-10-27T23:37:23.086Z,21.60
2017-10-27T23:39:50.595Z,21.70
2017-10-27T23:42:18.203Z,21.70
2017-10-27T23:44:45.715Z,21.60
2017-10-27T23:47:13.222Z,21.60
2017-10-27T23:49:40.782Z,21.70
2017-10-27T23:52:08.287Z,21.60
2017-10-27T23:54:35.878Z,21.60
2017-10-27T23:57:03.390Z,21.70
2017-10-27T23:59:30.994Z,21.70
