createdAt,value
2018-08-03T00:00:29.788Z,22.60
2018-08-03T00:03:33.115Z,22.60
2018-08-03T00:06:36.464Z,22.50
2018-08-03T00:09:39.791Z,22.50
2018-08-03T00:12:43.138Z,22.40
2018-08-03T00:15:46.559Z,22.40
2018-08-03T00:18:49.876Z,22.30
2018-08-03T00:21:53.235Z,22.30
2018-08-03T00:24:56.576Z,22.20
2018-08-03T00:27:59.944Z,22.20
2018-08-03T00:31:03.285Z,22.20
2018-08-03T00:34:06.992Z,22.20
2018-08-03T00:37:10.339Z,22.10
2018-08-03T00:40:13.660Z,22.20
2018-08-03T00:43:17.000Z,22.20
2018-08-03T00:46:20.330Z,22.10
2018-08-03T00:49:23.645Z,22.10
2018-08-03T00:52:26.995Z,22.00
2018-08-03T00:55:30.316Z,22.00
2018-08-03T00:58:33.668Z,22.00
2018-08-03T01:01:37.104Z,22.10
2018-08-03T01:04:40.424Z,22.00
2018-08-03T01:07:43.904Z,22.00
2018-08-03T01:10:47.224Z,21.90
2018-08-03T01:13:50.701Z,21.90
2018-08-03T01:16:54.052Z,21.80
2018-08-03T01:19:57.428Z,21.80
2018-08-03T01:23:00.760Z,21.70
2018-08-03T01:26:04.076Z,21.70
2018-08-03T01:29:07.432Z,21.70
2018-08-03T01:32:10.763Z,21.70
2018-08-03T01:35:14.075Z,21.70
2018-08-03T01:38:17.413Z,21.70
2018-08-03T01:41:20.777Z,21.70
2018-08-03T01:44:24.121Z,21.60
2018-08-03T01:47:27.447Z,21.60
2018-08-03T01:50:30.752Z,21.60
2018-08-03T01:53:34.081Z,21.50
2018-08-03T01:56:37.400Z,21.50
2018-08-03T01:59:40.732Z,21.40
2018-08-03T02:02:44.069Z,21.40
2018-08-03T02:05:47.381Z,21.50
2018-08-03T02:08:50.824Z,21.50
2018-08-03T02:11:54.167Z,21.50
2018-08-03T02:14:57.501Z,21.50
2018-08-03T02:18:00.856Z,21.50
2018-08-03T02:21:04.164Z,21.40
2018-08-03T02:24:07.508Z,21.40
2018-08-03T02:27:10.860Z,21.40
2018-08-03T02:30:14.212Z,21.30
2018-08-03T02:33:17.570Z,21.30
2018-08-03T02:36:20.953Z,21.30
2018-08-03T02:39:24.299Z,21.30
2018-08-03T02:42:27.664Z,21.30
2018-08-03T02:45:31.037Z,21.20
2018-08-03T02:48:34.446Z,21.20
2018-08-03T02:51:37.783Z,21.10
2018-08-03T02:54:41.224Z,21.10
2018-08-03T02:57:44.611Z,21.10
2018-08-03T03:00:47.955Z,21.10
2018-08-03T03:03:51.442Z,21.10
2018-08-03T03:09:57.856Z,21.00
2018-08-03T03:13:01.196Z,21.00
2018-08-03T03:16:04.547Z,21.00
2018-08-03T03:19:07.888Z,21.00
2018-08-03T03:22:11.228Z,21.00
2018-08-03T03:25:14.583Z,21.00
2018-08-03T03:28:18.024Z,21.00
2018-08-03T03:31:21.384Z,21.00
2018-08-03T03:34:24.741Z,21.00
2018-08-03T03:37:28.079Z,20.90
2018-08-03T03:40:31.428Z,20.80
2018-08-03T03:43:34.800Z,20.70
2018-08-03T03:46:38.252Z,20.80
2018-08-03T03:49:41.600Z,20.70
2018-08-03T03:52:45.018Z,20.70
2018-08-03T03:55:48.391Z,20.70
2018-08-03T03:58:51.783Z,20.70
2018-08-03T04:01:55.171Z,20.70
2018-08-03T04:04:58.539Z,20.70
2018-08-03T04:08:01.900Z,20.70
2018-08-03T04:11:05.382Z,20.70
2018-08-03T04:14:08.683Z,20.70
2018-08-03T04:17:12.041Z,20.80
2018-08-03T04:20:15.384Z,20.80
2018-08-03T04:23:18.947Z,20.80
2018-08-03T04:26:22.308Z,20.80
2018-08-03T04:32:28.745Z,20.70
2018-08-03T04:35:32.199Z,20.80
2018-08-03T04:38:35.604Z,20.90
2018-08-03T04:41:38.975Z,20.90
2018-08-03T04:44:42.332Z,20.90
2018-08-03T04:47:45.810Z,20.90
2018-08-03T04:50:49.199Z,20.90
2018-08-03T04:53:52.699Z,21.00
2018-08-03T04:56:56.099Z,21.00
2018-08-03T04:59:59.432Z,21.10
2018-08-03T05:03:02.800Z,21.10
2018-08-03T05:06:06.172Z,21.20
2018-08-03T05:09:09.508Z,21.30
2018-08-03T05:12:13.213Z,21.30
2018-08-03T05:15:16.702Z,21.40
2018-08-03T05:18:20.098Z,21.50
2018-08-03T05:21:23.466Z,21.60
2018-08-03T05:24:26.795Z,21.60
2018-08-03T05:27:30.280Z,21.70
2018-08-03T05:33:36.725Z,21.80
2018-08-03T05:36:40.188Z,21.90
2018-08-03T05:39:43.527Z,22.10
2018-08-03T05:42:46.867Z,22.20
2018-08-03T05:45:50.231Z,22.40
2018-08-03T05:48:53.573Z,22.50
2018-08-03T05:51:56.931Z,22.50
2018-08-03T05:55:00.259Z,22.50
2018-08-03T05:58:03.732Z,22.60
2018-08-03T06:01:07.663Z,22.70
2018-08-03T06:04:11.020Z,22.80
2018-08-03T06:07:14.368Z,22.80
2018-08-03T06:10:17.787Z,22.90
2018-08-03T06:13:21.148Z,23.10
2018-08-03T06:16:24.507Z,23.20
2018-08-03T06:19:28.051Z,23.40
2018-08-03T06:22:31.448Z,23.50
2018-08-03T06:25:34.889Z,23.60
2018-08-03T06:28:38.390Z,23.70
2018-08-03T06:31:41.769Z,23.70
2018-08-03T06:34:45.108Z,23.80
2018-08-03T06:37:48.514Z,24.10
2018-08-03T06:40:51.872Z,24.50
2018-08-03T06:43:55.247Z,24.80
2018-08-03T06:46:58.631Z,25.10
2018-08-03T06:50:02.023Z,25.30
2018-08-03T06:53:05.482Z,25.40
2018-08-03T06:56:08.856Z,25.60
2018-08-03T06:59:12.283Z,25.80
2018-08-03T07:02:15.659Z,25.80
2018-08-03T07:05:18.996Z,25.80
2018-08-03T07:08:22.526Z,25.80
2018-08-03T07:11:25.877Z,26.00
2018-08-03T07:14:29.288Z,26.30
2018-08-03T07:17:32.652Z,26.60
2018-08-03T07:20:36.028Z,26.70
2018-08-03T07:23:39.373Z,26.90
2018-08-03T07:26:42.736Z,27.20
2018-08-03T07:29:46.124Z,27.40
2018-08-03T07:32:49.490Z,27.60
2018-08-03T07:35:52.873Z,27.80
2018-08-03T07:38:56.254Z,28.00
2018-08-03T07:41:59.917Z,28.10
2018-08-03T07:45:03.374Z,28.20
2018-08-03T07:48:06.721Z,28.30
2018-08-03T07:51:10.143Z,28.20
2018-08-03T07:54:13.574Z,28.30
2018-08-03T07:57:16.919Z,28.30
2018-08-03T08:00:20.294Z,28.30
2018-08-03T08:03:23.652Z,28.30
2018-08-03T08:06:27.019Z,28.50
2018-08-03T08:09:30.481Z,28.50
2018-08-03T08:12:33.825Z,28.50
2018-08-03T08:15:37.239Z,28.40
2018-08-03T08:18:40.638Z,28.30
2018-08-03T08:21:43.978Z,28.50
2018-08-03T08:24:47.332Z,28.70
2018-08-03T08:27:50.696Z,28.90
2018-08-03T08:30:54.112Z,29.00
2018-08-03T08:33:57.539Z,29.00
2018-08-03T08:37:00.875Z,29.10
2018-08-03T08:40:04.897Z,29.20
2018-08-03T08:43:08.254Z,29.20
2018-08-03T08:49:14.749Z,29.50
2018-08-03T08:52:18.228Z,29.70
2018-08-03T08:55:21.615Z,29.90
2018-08-03T08:58:24.964Z,29.90
2018-08-03T09:01:28.352Z,30.00
2018-08-03T09:04:31.756Z,29.90
2018-08-03T09:07:35.126Z,29.90
2018-08-03T09:10:38.429Z,29.80
2018-08-03T09:13:41.760Z,30.00
2018-08-03T09:16:45.126Z,30.10
2018-08-03T09:19:48.495Z,30.40
2018-08-03T09:22:51.823Z,30.60
2018-08-03T09:25:55.186Z,30.70
2018-08-03T09:28:58.648Z,30.80
2018-08-03T09:32:02.004Z,30.80
2018-08-03T09:35:05.835Z,30.80
2018-08-03T09:38:09.212Z,30.90
2018-08-03T09:41:12.652Z,31.00
2018-08-03T09:44:15.983Z,31.10
2018-08-03T09:47:19.328Z,31.20
2018-08-03T09:50:22.700Z,31.40
2018-08-03T09:53:26.035Z,31.30
2018-08-03T09:56:29.400Z,31.20
2018-08-03T09:59:32.851Z,31.30
2018-08-03T10:02:36.248Z,31.30
2018-08-03T10:05:39.616Z,31.50
2018-08-03T10:08:42.995Z,31.50
2018-08-03T10:11:46.352Z,31.70
2018-08-03T10:14:49.697Z,31.80
2018-08-03T10:17:53.123Z,32.00
2018-08-03T10:20:56.468Z,32.10
2018-08-03T10:23:59.821Z,32.20
2018-08-03T10:27:03.279Z,32.20
2018-08-03T10:30:07.000Z,32.20
2018-08-03T10:33:10.364Z,32.30
2018-08-03T10:36:13.740Z,32.40
2018-08-03T10:39:17.142Z,32.20
2018-08-03T10:42:20.485Z,32.50
2018-08-03T10:45:23.847Z,32.40
2018-08-03T10:48:27.202Z,32.50
2018-08-03T10:51:30.593Z,32.50
2018-08-03T10:54:33.936Z,32.60
2018-08-03T10:57:37.301Z,32.60
2018-08-03T11:00:40.670Z,32.70
2018-08-03T11:03:44.032Z,32.70
2018-08-03T11:06:47.481Z,32.50
2018-08-03T11:09:50.779Z,32.60
2018-08-03T11:12:54.230Z,32.70
2018-08-03T11:15:57.587Z,32.80
2018-08-03T11:19:01.027Z,32.90
2018-08-03T11:22:04.449Z,32.90
2018-08-03T11:25:08.172Z,32.90
2018-08-03T11:28:11.539Z,33.10
2018-08-03T11:31:14.892Z,33.30
2018-08-03T11:34:18.239Z,33.40
2018-08-03T11:37:21.589Z,33.60
2018-08-03T11:40:24.918Z,33.40
2018-08-03T11:43:28.267Z,33.30
2018-08-03T11:46:31.648Z,33.40
2018-08-03T11:49:35.050Z,33.40
2018-08-03T11:52:38.887Z,33.40
2018-08-03T11:55:42.333Z,33.60
2018-08-03T11:58:45.695Z,33.50
2018-08-03T12:01:49.070Z,33.60
2018-08-03T12:04:52.432Z,33.70
2018-08-03T12:07:55.792Z,33.80
2018-08-03T12:10:59.227Z,33.80
2018-08-03T12:14:02.729Z,33.80
2018-08-03T12:17:06.099Z,34.00
2018-08-03T12:20:09.530Z,34.10
2018-08-03T12:23:12.995Z,34.10
2018-08-03T12:26:16.348Z,34.10
2018-08-03T12:29:19.731Z,34.20
2018-08-03T12:32:23.330Z,34.20
2018-08-03T12:35:26.688Z,34.10
2018-08-03T12:38:30.052Z,34.00
2018-08-03T12:41:33.393Z,34.10
2018-08-03T12:44:36.828Z,34.10
2018-08-03T12:47:40.225Z,34.20
2018-08-03T12:50:43.594Z,34.30
2018-08-03T12:53:46.901Z,34.50
2018-08-03T12:56:50.283Z,34.50
2018-08-03T12:59:53.650Z,34.60
2018-08-03T13:02:56.999Z,34.80
2018-08-03T13:06:00.335Z,34.80
2018-08-03T13:09:05.351Z,34.90
2018-08-03T13:12:08.858Z,34.70
2018-08-03T13:15:12.221Z,34.50
2018-08-03T13:18:15.667Z,33.90
2018-08-03T13:21:30.125Z,33.60
2018-08-03T13:24:33.476Z,33.70
2018-08-03T13:27:36.912Z,33.80
2018-08-03T13:30:40.256Z,34.00
2018-08-03T13:33:43.616Z,34.20
2018-08-03T13:36:46.993Z,34.30
2018-08-03T13:39:50.377Z,34.40
2018-08-03T13:42:53.719Z,34.40
2018-08-03T13:45:57.096Z,34.50
2018-08-03T13:52:03.580Z,34.80
2018-08-03T13:58:10.042Z,34.90
2018-08-03T14:01:24.903Z,34.80
2018-08-03T14:04:28.275Z,34.80
2018-08-03T14:07:31.652Z,34.60
2018-08-03T14:10:35.028Z,34.20
2018-08-03T14:13:38.387Z,33.80
2018-08-03T14:16:41.849Z,33.50
2018-08-03T14:19:45.230Z,33.20
2018-08-03T14:22:48.554Z,33.40
2018-08-03T14:25:51.915Z,33.80
2018-08-03T14:28:55.308Z,34.10
2018-08-03T14:31:58.662Z,34.20
2018-08-03T14:35:02.038Z,34.50
2018-08-03T14:38:05.470Z,34.60
2018-08-03T14:41:08.851Z,34.80
2018-08-03T14:44:12.176Z,35.00
2018-08-03T14:47:15.559Z,35.10
2018-08-03T14:50:18.960Z,34.90
2018-08-03T14:53:22.350Z,34.40
2018-08-03T14:56:26.011Z,33.80
2018-08-03T14:59:29.363Z,33.40
2018-08-03T15:02:32.747Z,33.10
2018-08-03T15:05:36.136Z,32.90
2018-08-03T15:08:39.468Z,33.10
2018-08-03T15:11:42.939Z,33.50
2018-08-03T15:14:46.284Z,33.80
2018-08-03T15:17:49.632Z,34.00
2018-08-03T15:20:53.161Z,34.10
2018-08-03T15:23:56.497Z,34.30
2018-08-03T15:26:59.864Z,34.40
2018-08-03T15:30:03.286Z,34.30
2018-08-03T15:33:06.899Z,34.20
2018-08-03T15:36:10.240Z,34.20
2018-08-03T15:39:13.577Z,34.30
2018-08-03T15:42:17.040Z,34.50
2018-08-03T15:45:20.403Z,34.50
2018-08-03T15:48:23.751Z,34.50
2018-08-03T15:51:27.144Z,34.50
2018-08-03T15:54:30.476Z,34.40
2018-08-03T15:57:33.833Z,34.30
2018-08-03T16:00:38.065Z,34.20
2018-08-03T16:03:41.408Z,34.00
2018-08-03T16:06:44.814Z,33.90
2018-08-03T16:09:48.126Z,33.90
2018-08-03T16:12:51.496Z,34.00
2018-08-03T16:15:54.847Z,34.00
2018-08-03T16:18:58.181Z,33.90
2018-08-03T16:22:01.552Z,33.80
2018-08-03T16:25:05.716Z,33.80
2018-08-03T16:28:09.100Z,33.70
2018-08-03T16:31:12.480Z,33.60
2018-08-03T16:34:15.814Z,33.40
2018-08-03T16:37:19.164Z,33.30
2018-08-03T16:40:22.546Z,33.00
2018-08-03T16:43:25.904Z,32.70
2018-08-03T16:46:29.369Z,32.40
2018-08-03T16:49:32.674Z,32.20
2018-08-03T16:52:36.016Z,32.20
2018-08-03T16:55:39.393Z,32.10
2018-08-03T16:58:42.723Z,32.10
2018-08-03T17:01:46.081Z,32.00
2018-08-03T17:04:49.538Z,31.90
2018-08-03T17:07:52.888Z,31.80
2018-08-03T17:10:56.812Z,31.60
2018-08-03T17:14:00.216Z,31.50
2018-08-03T17:17:03.604Z,31.40
2018-08-03T17:20:07.245Z,31.30
2018-08-03T17:23:10.650Z,31.20
2018-08-03T17:26:14.023Z,31.10
2018-08-03T17:29:17.372Z,30.90
2018-08-03T17:32:20.724Z,30.80
2018-08-03T17:35:24.068Z,30.70
2018-08-03T17:38:27.429Z,30.60
2018-08-03T17:41:30.792Z,30.40
2018-08-03T17:44:34.140Z,30.20
2018-08-03T17:47:37.540Z,30.00
2018-08-03T17:50:40.883Z,29.90
2018-08-03T17:53:44.243Z,29.80
2018-08-03T17:56:47.688Z,29.50
2018-08-03T17:59:51.160Z,29.50
2018-08-03T18:02:54.627Z,29.30
2018-08-03T18:05:57.935Z,29.20
2018-08-03T18:09:01.280Z,29.10
2018-08-03T18:12:04.671Z,29.00
2018-08-03T18:15:08.592Z,28.90
2018-08-03T18:18:12.046Z,28.80
2018-08-03T18:21:15.391Z,28.70
2018-08-03T18:24:18.752Z,28.60
2018-08-03T18:27:22.185Z,28.50
2018-08-03T18:30:25.540Z,28.40
2018-08-03T18:36:32.031Z,28.20
2018-08-03T18:39:35.395Z,28.10
2018-08-03T18:42:38.972Z,28.10
2018-08-03T18:45:42.328Z,28.00
2018-08-03T18:48:45.688Z,27.90
2018-08-03T18:51:49.132Z,27.90
2018-08-03T18:54:52.522Z,27.80
2018-08-03T18:57:55.860Z,27.70
2018-08-03T19:00:59.329Z,27.70
2018-08-03T19:04:02.688Z,27.60
2018-08-03T19:07:06.136Z,27.50
2018-08-03T19:10:09.504Z,27.40
2018-08-03T19:13:12.948Z,27.40
2018-08-03T19:16:16.313Z,27.40
2018-08-03T19:19:19.675Z,27.30
2018-08-03T19:22:23.145Z,27.20
2018-08-03T19:25:26.591Z,27.20
2018-08-03T19:28:29.968Z,27.10
2018-08-03T19:31:33.375Z,27.00
2018-08-03T19:34:36.829Z,27.00
2018-08-03T19:37:40.278Z,26.90
2018-08-03T19:40:43.629Z,26.80
2018-08-03T19:43:46.972Z,26.80
2018-08-03T19:46:50.316Z,26.70
2018-08-03T19:49:53.660Z,26.70
2018-08-03T19:52:56.990Z,26.70
2018-08-03T19:56:00.339Z,26.60
2018-08-03T19:59:03.901Z,26.50
2018-08-03T20:02:07.217Z,26.40
2018-08-03T20:05:10.649Z,26.40
2018-08-03T20:08:13.941Z,26.30
2018-08-03T20:11:17.340Z,26.30
2018-08-03T20:14:20.681Z,26.20
2018-08-03T20:17:24.017Z,26.10
2018-08-03T20:20:27.423Z,26.10
2018-08-03T20:23:31.060Z,26.00
2018-08-03T20:26:34.463Z,26.00
2018-08-03T20:29:37.860Z,25.90
2018-08-03T20:32:41.203Z,25.80
2018-08-03T20:35:44.559Z,25.80
2018-08-03T20:38:47.976Z,25.70
2018-08-03T20:41:51.342Z,25.70
2018-08-03T20:44:54.713Z,25.60
2018-08-03T20:47:58.051Z,25.50
2018-08-03T20:51:01.398Z,25.50
2018-08-03T20:54:04.763Z,25.40
2018-08-03T20:57:08.116Z,25.40
2018-08-03T21:00:11.602Z,25.30
2018-08-03T21:03:14.936Z,25.20
2018-08-03T21:06:18.312Z,25.20
2018-08-03T21:09:21.644Z,25.10
2018-08-03T21:12:24.997Z,25.10
2018-08-03T21:15:28.496Z,25.10
2018-08-03T21:18:31.865Z,25.00
2018-08-03T21:21:36.173Z,25.00
2018-08-03T21:24:39.516Z,25.00
2018-08-03T21:27:42.871Z,24.90
2018-08-03T21:30:46.614Z,24.90
2018-08-03T21:33:49.951Z,24.80
2018-08-03T21:36:53.313Z,24.80
2018-08-03T21:39:56.668Z,24.80
2018-08-03T21:43:00.036Z,24.70
2018-08-03T21:46:03.418Z,24.70
2018-08-03T21:49:06.780Z,24.70
2018-08-03T21:52:10.161Z,24.60
2018-08-03T21:55:13.543Z,24.60
2018-08-03T21:58:16.966Z,24.50
2018-08-03T22:01:20.397Z,24.50
2018-08-03T22:04:23.855Z,24.50
2018-08-03T22:07:27.295Z,24.50
2018-08-03T22:10:30.721Z,24.40
2018-08-03T22:13:34.088Z,24.30
2018-08-03T22:16:37.529Z,24.30
2018-08-03T22:19:40.924Z,24.30
2018-08-03T22:22:44.308Z,24.30
2018-08-03T22:25:47.942Z,24.30
2018-08-03T22:28:51.360Z,24.30
2018-08-03T22:31:54.752Z,24.20
2018-08-03T22:34:58.128Z,24.10
2018-08-03T22:38:01.520Z,24.10
2018-08-03T22:41:04.871Z,24.10
2018-08-03T22:44:08.276Z,24.00
2018-08-03T22:47:11.664Z,24.00
2018-08-03T22:50:15.101Z,23.90
2018-08-03T22:53:18.468Z,23.80
2018-08-03T22:56:21.849Z,23.90
2018-08-03T22:59:25.183Z,23.80
2018-08-03T23:02:28.563Z,23.80
2018-08-03T23:05:31.923Z,23.70
2018-08-03T23:08:35.283Z,23.70
2018-08-03T23:11:38.883Z,23.70
2018-08-03T23:14:42.315Z,23.70
2018-08-03T23:17:45.660Z,23.60
2018-08-03T23:20:48.991Z,23.60
2018-08-03T23:23:52.376Z,23.60
2018-08-03T23:26:55.832Z,23.60
2018-08-03T23:29:59.196Z,23.60
2018-08-03T23:33:02.572Z,23.60
2018-08-03T23:36:06.145Z,23.60
2018-08-03T23:39:09.880Z,23.60
2018-08-03T23:42:13.249Z,23.50
2018-08-03T23:45:16.626Z,23.50
2018-08-03T23:48:20.048Z,23.50
2018-08-03T23:51:23.371Z,23.40
2018-08-03T23:54:26.750Z,23.30
2018-08-03T23:57:30.140Z,23.30
