createdAt,value
2018-05-21T00:00:09.808Z,7.55
2018-05-21T00:01:09.874Z,7.44
2018-05-21T00:02:09.819Z,7.55
2018-05-21T00:03:09.791Z,7.46
2018-05-21T00:04:09.823Z,7.27
2018-05-21T00:05:09.818Z,7.4
2018-05-21T00:06:09.847Z,7.54
2018-05-21T00:07:09.817Z,7.21
2018-05-21T00:08:09.815Z,7.43
2018-05-21T00:09:09.852Z,7.21
2018-05-21T00:10:09.804Z,7.31
2018-05-21T00:11:09.920Z,7.48
2018-05-21T00:12:09.792Z,7.32
2018-05-21T00:13:09.832Z,7.63
2018-05-21T00:14:09.785Z,7.25
2018-05-21T00:15:09.855Z,7.38
2018-05-21T00:16:09.847Z,7.65
2018-05-21T00:17:09.832Z,7.4
2018-05-21T00:18:09.801Z,7.47
2018-05-21T00:19:09.822Z,7.28
2018-05-21T00:20:09.809Z,7.56
2018-05-21T00:21:09.949Z,7.47
2018-05-21T00:22:09.824Z,7.71
2018-05-21T00:23:09.826Z,7.6
2018-05-21T00:24:09.799Z,7.6
2018-05-21T00:25:09.799Z,7.49
2018-05-21T00:26:09.810Z,7.59
2018-05-21T00:27:09.813Z,7.28
2018-05-21T00:28:09.814Z,7.29
2018-05-21T00:29:09.851Z,7.34
2018-05-21T00:30:09.817Z,7.7
2018-05-21T00:31:09.854Z,7.65
2018-05-21T00:32:09.842Z,7.44
2018-05-21T00:33:09.830Z,7.5
2018-05-21T00:34:09.820Z,7.34
2018-05-21T00:35:09.878Z,7.26
2018-05-21T00:36:09.814Z,7.34
2018-05-21T00:37:09.829Z,7.33
2018-05-21T00:38:09.809Z,7.12
2018-05-21T00:39:09.839Z,7.18
2018-05-21T00:40:09.808Z,7.22
2018-05-21T00:41:09.840Z,7.28
2018-05-21T00:42:09.804Z,7.32
2018-05-21T00:43:09.798Z,7.21
2018-05-21T00:44:09.924Z,7.33
2018-05-21T00:45:09.899Z,7.24
2018-05-21T00:46:09.800Z,6.92
2018-05-21T00:47:09.816Z,7.08
2018-05-21T00:48:09.828Z,7
2018-05-21T00:49:09.836Z,7.03
2018-05-21T00:50:09.836Z,7.09
2018-05-21T00:51:09.865Z,6.99
2018-05-21T00:52:09.828Z,7.06
2018-05-21T00:53:09.923Z,7.17
2018-05-21T00:54:09.859Z,7.17
2018-05-21T00:55:09.873Z,7.06
2018-05-21T00:56:09.922Z,7.13
2018-05-21T00:57:09.826Z,7.12
2018-05-21T00:58:10.135Z,7.02
2018-05-21T00:59:09.935Z,7.2
2018-05-21T01:00:09.844Z,6.91
2018-05-21T01:01:10.025Z,7.01
2018-05-21T01:02:09.846Z,6.98
2018-05-21T01:03:09.838Z,7.04
2018-05-21T01:04:09.834Z,7.13
2018-05-21T01:05:09.899Z,7.11
2018-05-21T01:06:09.830Z,7.07
2018-05-21T01:07:09.983Z,6.89
2018-05-21T01:08:09.839Z,6.94
2018-05-21T01:09:10.020Z,7.08
2018-05-21T01:10:09.895Z,7.02
2018-05-21T01:11:09.929Z,6.99
2018-05-21T01:12:09.836Z,6.69
2018-05-21T01:13:09.845Z,6.87
2018-05-21T01:14:09.824Z,6.83
2018-05-21T01:15:10.122Z,6.76
2018-05-21T01:16:09.883Z,6.84
2018-05-21T01:17:09.835Z,6.83
2018-05-21T01:18:09.821Z,6.76
2018-05-21T01:19:10.025Z,6.83
2018-05-21T01:20:10.090Z,7.04
2018-05-21T01:21:09.860Z,6.75
2018-05-21T01:22:09.860Z,6.71
2018-05-21T01:23:09.847Z,6.66
2018-05-21T01:24:10.022Z,6.76
2018-05-21T01:25:09.893Z,6.75
2018-05-21T01:26:09.931Z,7.01
2018-05-21T01:27:09.847Z,6.82
2018-05-21T01:28:09.836Z,6.82
2018-05-21T01:29:09.843Z,6.96
2018-05-21T01:30:09.855Z,6.83
2018-05-21T01:31:09.828Z,6.95
2018-05-21T01:32:09.844Z,6.75
2018-05-21T01:33:09.958Z,6.8
2018-05-21T01:34:09.819Z,6.71
2018-05-21T01:35:09.853Z,6.75
2018-05-21T01:36:09.838Z,6.62
2018-05-21T01:37:09.839Z,6.63
2018-05-21T01:38:09.822Z,6.75
2018-05-21T01:39:09.842Z,6.8
2018-05-21T01:40:09.828Z,6.69
2018-05-21T01:41:09.831Z,6.92
2018-05-21T01:42:09.846Z,6.72
2018-05-21T01:43:09.882Z,6.81
2018-05-21T01:44:09.873Z,6.88
2018-05-21T01:45:09.853Z,6.71
2018-05-21T01:46:09.822Z,6.77
2018-05-21T01:47:09.844Z,6.79
2018-05-21T01:48:09.833Z,6.88
2018-05-21T01:49:09.872Z,6.95
2018-05-21T01:50:09.855Z,6.74
2018-05-21T01:51:09.876Z,6.89
2018-05-21T01:52:09.854Z,7
2018-05-21T01:53:09.832Z,6.87
2018-05-21T01:54:09.831Z,7
2018-05-21T01:55:09.878Z,6.92
2018-05-21T01:56:10.123Z,6.81
2018-05-21T01:57:09.994Z,6.7
2018-05-21T01:58:09.920Z,6.78
2018-05-21T01:59:09.878Z,6.88
2018-05-21T02:00:09.920Z,6.96
2018-05-21T02:01:09.849Z,6.75
2018-05-21T02:02:09.979Z,6.77
2018-05-21T02:03:09.895Z,6.97
2018-05-21T02:04:09.842Z,6.81
2018-05-21T02:05:09.981Z,6.81
2018-05-21T02:06:09.863Z,6.83
2018-05-21T02:07:09.994Z,6.8
2018-05-21T02:08:09.987Z,6.74
2018-05-21T02:09:09.865Z,6.81
2018-05-21T02:10:09.856Z,6.71
2018-05-21T02:11:10.003Z,6.77
2018-05-21T02:12:09.855Z,6.96
2018-05-21T02:13:09.897Z,6.82
2018-05-21T02:14:09.935Z,6.85
2018-05-21T02:15:09.942Z,6.84
2018-05-21T02:16:10.024Z,6.81
2018-05-21T02:17:09.873Z,6.78
2018-05-21T02:18:09.989Z,6.87
2018-05-21T02:19:09.974Z,6.81
2018-05-21T02:20:10.137Z,6.63
2018-05-21T02:21:09.985Z,6.8
2018-05-21T02:22:09.985Z,6.87
2018-05-21T02:23:10.403Z,6.8
2018-05-21T02:24:09.897Z,6.79
2018-05-21T02:25:09.880Z,6.66
2018-05-21T02:26:09.846Z,6.81
2018-05-21T02:27:09.999Z,6.62
2018-05-21T02:28:10.021Z,6.68
2018-05-21T02:29:09.939Z,6.71
2018-05-21T02:30:09.912Z,6.87
2018-05-21T02:31:09.875Z,6.72
2018-05-21T02:32:09.943Z,6.83
2018-05-21T02:33:09.988Z,6.77
2018-05-21T02:34:09.871Z,6.71
2018-05-21T02:35:09.989Z,6.64
2018-05-21T02:36:09.988Z,6.61
2018-05-21T02:37:09.959Z,6.72
2018-05-21T02:38:09.917Z,6.69
2018-05-21T02:39:09.990Z,6.64
2018-05-21T02:40:09.932Z,6.72
2018-05-21T02:41:10.001Z,6.64
2018-05-21T02:42:09.872Z,6.64
2018-05-21T02:43:09.933Z,6.77
2018-05-21T02:44:09.909Z,6.75
2018-05-21T02:45:10.147Z,6.83
2018-05-21T02:46:09.989Z,6.84
2018-05-21T02:47:09.889Z,6.76
2018-05-21T02:48:09.863Z,6.74
2018-05-21T02:49:09.868Z,6.71
2018-05-21T02:50:09.927Z,6.75
2018-05-21T02:51:09.890Z,6.77
2018-05-21T02:52:09.857Z,6.66
2018-05-21T02:53:09.900Z,6.78
2018-05-21T02:54:10.000Z,6.71
2018-05-21T02:55:09.877Z,6.74
2018-05-21T02:56:09.877Z,6.78
2018-05-21T02:57:09.974Z,6.81
2018-05-21T02:58:09.889Z,6.76
2018-05-21T02:59:09.878Z,6.69
2018-05-21T03:00:09.867Z,6.76
2018-05-21T03:01:09.883Z,6.81
2018-05-21T03:02:09.881Z,6.92
2018-05-21T03:03:09.887Z,6.68
2018-05-21T03:04:09.874Z,6.67
2018-05-21T03:05:09.881Z,6.78
2018-05-21T03:06:09.910Z,6.73
2018-05-21T03:07:09.963Z,6.76
2018-05-21T03:08:09.993Z,6.81
2018-05-21T03:09:09.950Z,6.89
2018-05-21T03:10:09.898Z,6.88
2018-05-21T03:11:09.892Z,6.81
2018-05-21T03:12:09.903Z,6.72
2018-05-21T03:13:10.069Z,6.87
2018-05-21T03:14:10.048Z,6.87
2018-05-21T03:15:09.926Z,6.76
2018-05-21T03:16:10.025Z,6.84
2018-05-21T03:17:09.956Z,6.79
2018-05-21T03:18:09.893Z,6.83
2018-05-21T03:19:10.005Z,6.84
2018-05-21T03:20:09.876Z,6.9
2018-05-21T03:21:09.957Z,6.75
2018-05-21T03:22:09.900Z,6.92
2018-05-21T03:23:09.909Z,6.78
2018-05-21T03:24:10.044Z,6.77
2018-05-21T03:25:09.917Z,6.85
2018-05-21T03:26:09.926Z,6.89
2018-05-21T03:27:09.984Z,6.76
2018-05-21T03:28:09.935Z,6.81
2018-05-21T03:29:10.016Z,6.87
2018-05-21T03:30:09.887Z,6.87
2018-05-21T03:31:10.023Z,6.85
2018-05-21T03:32:10.030Z,6.86
2018-05-21T03:33:09.949Z,6.79
2018-05-21T03:34:09.998Z,6.89
2018-05-21T03:35:10.127Z,6.9
2018-05-21T03:36:10.102Z,7.02
2018-05-21T03:37:09.885Z,6.93
2018-05-21T03:38:10.051Z,6.88
2018-05-21T03:39:10.003Z,6.88
2018-05-21T03:40:09.986Z,6.84
2018-05-21T03:41:09.954Z,6.95
2018-05-21T03:42:09.930Z,6.97
2018-05-21T03:43:10.065Z,6.98
2018-05-21T03:44:09.962Z,6.94
2018-05-21T03:45:10.035Z,6.93
2018-05-21T03:46:09.959Z,6.98
2018-05-21T03:47:09.947Z,6.92
2018-05-21T03:48:09.938Z,7.02
2018-05-21T03:49:10.018Z,6.95
2018-05-21T03:50:09.937Z,7.06
2018-05-21T03:51:09.908Z,7.07
2018-05-21T03:52:09.897Z,7.13
2018-05-21T03:53:09.973Z,7.08
2018-05-21T03:54:10.018Z,7.01
2018-05-21T03:55:09.989Z,7.07
2018-05-21T03:56:09.980Z,7.06
2018-05-21T03:57:09.924Z,7.13
2018-05-21T03:58:09.902Z,7.1
2018-05-21T03:59:09.919Z,7.13
2018-05-21T04:00:09.909Z,7.08
2018-05-21T04:01:09.915Z,7.17
2018-05-21T04:02:09.882Z,7.11
2018-05-21T04:03:09.898Z,7.12
2018-05-21T04:04:09.946Z,7.06
2018-05-21T04:05:09.915Z,7.27
2018-05-21T04:06:09.897Z,7.15
2018-05-21T04:07:10.092Z,7.25
2018-05-21T04:08:09.907Z,7.15
2018-05-21T04:09:09.901Z,7.15
2018-05-21T04:10:09.914Z,7.19
2018-05-21T04:11:09.900Z,7.24
2018-05-21T04:12:09.928Z,7.27
2018-05-21T04:13:09.993Z,7.2
2018-05-21T04:14:09.915Z,7.32
2018-05-21T04:15:10.024Z,7.29
2018-05-21T04:16:09.900Z,7.3
2018-05-21T04:17:09.917Z,7.29
2018-05-21T04:18:09.904Z,7.31
2018-05-21T04:19:09.940Z,7.32
2018-05-21T04:20:09.970Z,7.37
2018-05-21T04:21:10.047Z,7.34
2018-05-21T04:22:09.906Z,7.42
2018-05-21T04:23:10.039Z,7.43
2018-05-21T04:24:10.069Z,7.46
2018-05-21T04:25:10.012Z,7.51
2018-05-21T04:26:09.968Z,7.52
2018-05-21T04:27:10.113Z,7.48
2018-05-21T04:28:10.029Z,7.43
2018-05-21T04:29:09.939Z,7.54
2018-05-21T04:30:09.983Z,7.64
2018-05-21T04:31:10.005Z,7.48
2018-05-21T04:32:09.997Z,7.57
2018-05-21T04:33:09.994Z,7.62
2018-05-21T04:34:10.026Z,7.52
2018-05-21T04:35:09.994Z,7.62
2018-05-21T04:36:09.975Z,7.67
2018-05-21T04:37:10.027Z,7.66
2018-05-21T04:38:10.135Z,7.73
2018-05-21T04:39:10.036Z,7.72
2018-05-21T04:40:10.056Z,7.72
2018-05-21T04:41:09.979Z,7.74
2018-05-21T04:42:09.946Z,7.75
2018-05-21T04:43:10.041Z,7.79
2018-05-21T04:44:10.064Z,7.74
2018-05-21T04:45:10.067Z,7.83
2018-05-21T04:46:10.025Z,7.92
2018-05-21T04:47:10.070Z,7.96
2018-05-21T04:48:09.964Z,7.87
2018-05-21T04:49:09.931Z,7.91
2018-05-21T04:50:10.107Z,7.94
2018-05-21T04:51:10.008Z,7.97
2018-05-21T04:52:10.011Z,8.04
2018-05-21T04:53:10.037Z,8.03
2018-05-21T04:54:09.930Z,8.07
2018-05-21T04:55:10.006Z,7.96
2018-05-21T04:56:10.008Z,8.02
2018-05-21T04:57:10.057Z,8.16
2018-05-21T04:58:09.977Z,8.11
2018-05-21T04:59:10.054Z,8.1
2018-05-21T05:00:10.098Z,8.07
2018-05-21T05:01:09.939Z,8.12
2018-05-21T05:02:09.992Z,8.16
2018-05-21T05:03:10.013Z,8.2
2018-05-21T05:04:09.950Z,8.1
2018-05-21T05:05:10.059Z,8.21
2018-05-21T05:06:09.987Z,8.21
2018-05-21T05:07:10.184Z,8.18
2018-05-21T05:08:09.929Z,8.21
2018-05-21T05:09:10.003Z,8.3
2018-05-21T05:10:09.943Z,8.37
2018-05-21T05:11:09.954Z,8.41
2018-05-21T05:12:09.942Z,8.45
2018-05-21T05:13:09.936Z,8.44
2018-05-21T05:14:10.013Z,8.51
2018-05-21T05:15:10.009Z,8.33
2018-05-21T05:16:09.981Z,8.42
2018-05-21T05:17:09.963Z,8.46
2018-05-21T05:18:09.945Z,8.51
2018-05-21T05:19:09.933Z,8.4
2018-05-21T05:20:09.940Z,8.42
2018-05-21T05:21:10.508Z,8.53
2018-05-21T05:22:09.996Z,8.52
2018-05-21T05:23:09.961Z,8.48
2018-05-21T05:24:10.004Z,8.45
2018-05-21T05:25:09.958Z,8.53
2018-05-21T05:26:09.951Z,8.5
2018-05-21T05:27:10.021Z,8.62
2018-05-21T05:28:10.021Z,8.76
2018-05-21T05:29:09.944Z,8.67
2018-05-21T05:30:10.009Z,8.66
2018-05-21T05:31:10.083Z,8.54
2018-05-21T05:32:09.948Z,8.69
2018-05-21T05:33:09.963Z,8.61
2018-05-21T05:34:09.993Z,8.61
2018-05-21T05:35:09.996Z,8.57
2018-05-21T05:36:10.008Z,8.7
2018-05-21T05:37:09.954Z,8.64
2018-05-21T05:38:09.949Z,8.65
2018-05-21T05:39:10.048Z,8.59
2018-05-21T05:40:10.021Z,8.77
2018-05-21T05:41:10.050Z,8.81
2018-05-21T05:42:10.763Z,8.74
2018-05-21T05:43:10.687Z,8.62
2018-05-21T05:44:10.100Z,8.68
2018-05-21T05:45:10.026Z,8.68
2018-05-21T05:46:10.005Z,8.87
2018-05-21T05:47:10.013Z,8.88
2018-05-21T05:48:09.964Z,8.95
2018-05-21T05:49:09.987Z,8.91
2018-05-21T05:50:09.982Z,8.84
2018-05-21T05:51:09.989Z,8.91
2018-05-21T05:52:10.049Z,8.99
2018-05-21T05:53:10.091Z,8.97
2018-05-21T05:54:09.980Z,8.95
2018-05-21T05:55:10.008Z,8.98
2018-05-21T05:56:10.075Z,8.92
2018-05-21T05:57:10.026Z,9.01
2018-05-21T05:58:10.045Z,9.04
2018-05-21T05:59:10.115Z,9.11
2018-05-21T06:00:10.017Z,9.11
2018-05-21T06:01:09.991Z,9.1
2018-05-21T06:02:10.011Z,9.14
2018-05-21T06:03:10.031Z,9.15
2018-05-21T06:04:10.013Z,9.14
2018-05-21T06:05:09.998Z,9.27
2018-05-21T06:06:10.002Z,9.22
2018-05-21T06:07:10.227Z,9.03
2018-05-21T06:08:10.001Z,9.11
2018-05-21T06:09:10.028Z,9.18
2018-05-21T06:10:10.023Z,9.09
2018-05-21T06:11:09.957Z,9.28
2018-05-21T06:12:09.955Z,9.21
2018-05-21T06:13:10.025Z,9.29
2018-05-21T06:14:09.976Z,9.39
2018-05-21T06:15:09.999Z,9.22
2018-05-21T06:16:09.984Z,9.35
2018-05-21T06:17:10.025Z,9.25
2018-05-21T06:18:09.992Z,9.19
2018-05-21T06:19:10.003Z,9.39
2018-05-21T06:20:10.014Z,9.39
2018-05-21T06:21:10.031Z,9.4
2018-05-21T06:22:10.003Z,9.44
2018-05-21T06:23:09.999Z,9.29
2018-05-21T06:24:10.025Z,9.34
2018-05-21T06:25:09.990Z,9.3
2018-05-21T06:26:10.014Z,9.28
2018-05-21T06:27:10.001Z,9.37
2018-05-21T06:28:10.078Z,9.43
2018-05-21T06:29:10.035Z,9.41
2018-05-21T06:30:10.011Z,9.25
2018-05-21T06:31:10.041Z,9.26
2018-05-21T06:32:09.994Z,9.31
2018-05-21T06:33:09.998Z,9.34
2018-05-21T06:34:11.099Z,9.46
2018-05-21T06:35:10.069Z,9.38
2018-05-21T06:36:09.994Z,9.32
2018-05-21T06:37:10.018Z,9.52
2018-05-21T06:38:10.033Z,9.4
2018-05-21T06:39:10.045Z,9.43
2018-05-21T06:40:10.073Z,9.44
2018-05-21T06:41:10.458Z,9.55
2018-05-21T06:42:10.011Z,9.56
2018-05-21T06:43:09.986Z,9.53
2018-05-21T06:44:10.996Z,9.42
2018-05-21T06:45:10.026Z,9.42
2018-05-21T06:46:09.986Z,9.44
2018-05-21T06:47:10.148Z,9.51
2018-05-21T06:48:10.083Z,9.55
2018-05-21T06:49:10.082Z,9.48
2018-05-21T06:50:10.055Z,9.61
2018-05-21T06:51:10.111Z,9.57
2018-05-21T06:52:10.185Z,9.52
2018-05-21T06:53:10.037Z,9.64
2018-05-21T06:54:10.096Z,9.56
2018-05-21T06:55:10.052Z,9.6
2018-05-21T06:56:10.137Z,9.74
2018-05-21T06:57:10.170Z,9.68
2018-05-21T06:58:10.040Z,9.76
2018-05-21T06:59:10.027Z,9.56
2018-05-21T07:00:10.086Z,9.71
2018-05-21T07:01:10.024Z,9.63
2018-05-21T07:02:10.045Z,9.7
2018-05-21T07:03:10.054Z,9.82
2018-05-21T07:04:10.161Z,9.86
2018-05-21T07:05:10.061Z,9.8
2018-05-21T07:06:10.029Z,9.83
2018-05-21T07:07:10.234Z,9.89
2018-05-21T07:08:10.047Z,9.84
2018-05-21T07:09:10.036Z,9.85
2018-05-21T07:10:10.039Z,9.86
2018-05-21T07:11:10.051Z,9.93
2018-05-21T07:12:10.155Z,10.07
2018-05-21T07:13:10.026Z,9.95
2018-05-21T07:14:10.080Z,10
2018-05-21T07:15:10.188Z,10.03
2018-05-21T07:16:10.155Z,10.09
2018-05-21T07:17:10.035Z,10.17
2018-05-21T07:18:10.385Z,9.99
2018-05-21T07:19:10.181Z,10.17
2018-05-21T07:20:10.066Z,10.24
2018-05-21T07:21:10.008Z,10.21
2018-05-21T07:22:10.057Z,10.09
2018-05-21T07:23:10.071Z,10.24
2018-05-21T07:24:10.025Z,10.35
2018-05-21T07:25:10.108Z,10.21
2018-05-21T07:26:10.025Z,10.12
2018-05-21T07:27:10.042Z,10.2
2018-05-21T07:28:10.051Z,10.47
2018-05-21T07:29:10.149Z,10.36
2018-05-21T07:30:10.036Z,10.41
2018-05-21T07:31:10.141Z,10.38
2018-05-21T07:32:10.093Z,10.25
2018-05-21T07:33:10.028Z,10.47
2018-05-21T07:34:10.052Z,10.39
2018-05-21T07:35:10.024Z,10.56
2018-05-21T07:36:10.015Z,10.4
2018-05-21T07:37:10.031Z,10.51
2018-05-21T07:38:10.009Z,10.44
2018-05-21T07:39:10.035Z,10.44
2018-05-21T07:40:10.044Z,10.57
2018-05-21T07:41:10.037Z,10.37
2018-05-21T07:42:10.053Z,10.34
2018-05-21T07:43:10.141Z,10.24
2018-05-21T07:44:10.006Z,10.31
2018-05-21T07:45:10.074Z,10.78
2018-05-21T07:46:10.061Z,10.37
2018-05-21T07:47:10.018Z,10.42
2018-05-21T07:48:10.259Z,10.62
2018-05-21T07:49:10.021Z,10.48
2018-05-21T07:50:10.056Z,10.52
2018-05-21T07:51:10.037Z,10.53
2018-05-21T07:52:10.043Z,10.27
2018-05-21T07:53:10.105Z,10.42
2018-05-21T07:54:10.010Z,10.29
2018-05-21T07:55:10.018Z,10.3
2018-05-21T07:56:10.241Z,10.5
2018-05-21T07:57:10.038Z,10.55
2018-05-21T07:58:10.439Z,10.5
2018-05-21T07:59:10.064Z,10.31
2018-05-21T08:00:10.128Z,10.47
2018-05-21T08:01:10.061Z,10.64
2018-05-21T08:02:10.087Z,10.51
2018-05-21T08:03:10.075Z,10.55
2018-05-21T08:04:10.120Z,10.63
2018-05-21T08:05:10.279Z,10.59
2018-05-21T08:06:10.076Z,10.6
2018-05-21T08:07:10.082Z,10.55
2018-05-21T08:08:10.077Z,10.62
2018-05-21T08:09:10.126Z,10.51
2018-05-21T08:10:10.100Z,10.99
2018-05-21T08:11:10.100Z,10.66
2018-05-21T08:12:10.052Z,11.03
2018-05-21T08:13:10.091Z,10.95
2018-05-21T08:14:10.028Z,11.08
2018-05-21T08:15:10.275Z,10.76
2018-05-21T08:16:10.025Z,10.85
2018-05-21T08:17:10.049Z,10.86
2018-05-21T08:18:10.036Z,10.8
2018-05-21T08:19:10.032Z,11.06
2018-05-21T08:20:10.027Z,10.8
2018-05-21T08:21:10.064Z,10.76
2018-05-21T08:22:10.622Z,10.54
2018-05-21T08:23:10.926Z,10.53
2018-05-21T08:24:10.078Z,10.63
2018-05-21T08:25:10.084Z,10.83
2018-05-21T08:26:10.062Z,10.96
2018-05-21T08:27:10.085Z,10.79
2018-05-21T08:28:10.059Z,11.05
2018-05-21T08:29:10.051Z,10.94
2018-05-21T08:30:10.049Z,10.98
2018-05-21T08:31:10.081Z,10.96
2018-05-21T08:32:10.033Z,11.2
2018-05-21T08:33:10.062Z,10.87
2018-05-21T08:34:10.054Z,10.93
2018-05-21T08:35:10.030Z,11.15
2018-05-21T08:36:10.897Z,11.01
2018-05-21T08:37:10.046Z,11.01
2018-05-21T08:38:10.086Z,11.06
2018-05-21T08:39:10.442Z,11.08
2018-05-21T08:40:10.027Z,10.99
2018-05-21T08:41:10.050Z,11.25
2018-05-21T08:42:10.085Z,11.31
2018-05-21T08:43:10.150Z,11.16
2018-05-21T08:44:10.056Z,10.96
2018-05-21T08:45:10.703Z,11.14
2018-05-21T08:46:10.065Z,11.19
2018-05-21T08:47:10.113Z,11.36
2018-05-21T08:48:10.090Z,11.49
2018-05-21T08:49:10.069Z,11.42
2018-05-21T08:50:10.095Z,11.2
2018-05-21T08:51:10.121Z,11.62
2018-05-21T08:52:10.143Z,11.33
2018-05-21T08:53:10.257Z,11.56
2018-05-21T08:54:10.282Z,11.54
2018-05-21T08:55:10.517Z,11.46
2018-05-21T08:56:10.121Z,11.43
2018-05-21T08:57:10.096Z,11.29
2018-05-21T08:58:10.069Z,11.55
2018-05-21T08:59:10.113Z,11.46
2018-05-21T09:00:10.156Z,11.38
2018-05-21T09:01:10.081Z,11.2
2018-05-21T09:02:10.088Z,11.26
2018-05-21T09:03:10.096Z,11.28
2018-05-21T09:04:10.067Z,11.24
2018-05-21T09:05:10.092Z,11.37
2018-05-21T09:06:10.088Z,11.46
2018-05-21T09:07:10.437Z,11.38
2018-05-21T09:08:10.101Z,11.17
2018-05-21T09:09:10.136Z,11.39
2018-05-21T09:10:10.734Z,11.21
2018-05-21T09:11:10.105Z,11.36
2018-05-21T09:12:10.091Z,11.2
2018-05-21T09:13:10.107Z,11.49
2018-05-21T09:14:10.270Z,11.29
2018-05-21T09:15:10.081Z,11.57
2018-05-21T09:16:10.088Z,11.09
2018-05-21T09:17:10.103Z,11.17
2018-05-21T09:18:10.271Z,11.38
2018-05-21T09:19:10.107Z,11.39
2018-05-21T09:20:10.112Z,11.38
2018-05-21T09:21:10.081Z,11.44
2018-05-21T09:22:10.064Z,11.28
2018-05-21T09:23:10.072Z,11.55
2018-05-21T09:24:10.085Z,11.58
2018-05-21T09:25:10.107Z,11.58
2018-05-21T09:26:10.982Z,11.41
2018-05-21T09:27:10.081Z,11.39
2018-05-21T09:28:10.064Z,11.45
2018-05-21T09:29:10.083Z,11.53
2018-05-21T09:30:10.124Z,11.68
2018-05-21T09:31:10.317Z,11.54
2018-05-21T09:32:10.080Z,11.35
2018-05-21T09:33:10.121Z,11.47
2018-05-21T09:34:10.187Z,11.38
2018-05-21T09:35:10.078Z,11.31
2018-05-21T09:36:10.230Z,11.36
2018-05-21T09:37:10.213Z,11.58
2018-05-21T09:38:10.150Z,11.82
2018-05-21T09:39:10.147Z,11.53
2018-05-21T09:40:10.097Z,11.79
2018-05-21T09:41:10.077Z,11.93
2018-05-21T09:42:10.083Z,11.68
2018-05-21T09:43:10.111Z,11.72
2018-05-21T09:44:10.128Z,12.01
2018-05-21T09:45:10.141Z,11.82
2018-05-21T09:46:10.094Z,11.74
2018-05-21T09:47:10.100Z,11.79
2018-05-21T09:48:10.248Z,11.98
2018-05-21T09:49:10.107Z,11.68
2018-05-21T09:50:10.113Z,12.03
2018-05-21T09:51:10.165Z,11.85
2018-05-21T09:52:10.185Z,11.91
2018-05-21T09:53:10.131Z,12.22
2018-05-21T09:54:10.095Z,12.17
2018-05-21T09:55:10.073Z,12.25
2018-05-21T09:56:10.085Z,12.13
2018-05-21T09:57:10.088Z,12.21
2018-05-21T09:58:10.136Z,12.23
2018-05-21T09:59:10.148Z,12.08
2018-05-21T10:00:10.103Z,11.96
2018-05-21T10:01:10.282Z,11.65
2018-05-21T10:02:10.124Z,11.93
2018-05-21T10:03:10.113Z,12.33
2018-05-21T10:04:10.265Z,12.18
2018-05-21T10:05:10.200Z,11.81
2018-05-21T10:06:10.143Z,11.86
2018-05-21T10:07:10.220Z,11.5
2018-05-21T10:08:10.123Z,11.74
2018-05-21T10:09:10.243Z,11.63
2018-05-21T10:10:10.105Z,11.72
2018-05-21T10:11:10.151Z,11.74
2018-05-21T10:12:11.876Z,11.75
2018-05-21T10:13:10.090Z,11.96
2018-05-21T10:14:10.189Z,11.97
2018-05-21T10:15:10.269Z,12.03
2018-05-21T10:16:10.091Z,12.38
2018-05-21T10:17:10.415Z,12.17
2018-05-21T10:18:10.317Z,11.69
2018-05-21T10:19:10.152Z,11.74
2018-05-21T10:20:10.324Z,11.97
2018-05-21T10:21:10.311Z,11.87
2018-05-21T10:22:10.313Z,12.16
2018-05-21T10:23:10.229Z,12.03
2018-05-21T10:24:10.273Z,11.75
2018-05-21T10:25:10.236Z,11.88
2018-05-21T10:26:10.449Z,11.86
2018-05-21T10:27:10.269Z,12.16
2018-05-21T10:28:10.269Z,11.91
2018-05-21T10:29:10.279Z,12.17
2018-05-21T10:30:10.346Z,12.21
2018-05-21T10:31:10.305Z,12.43
2018-05-21T10:32:10.284Z,12.33
2018-05-21T10:33:10.948Z,12.44
2018-05-21T10:34:10.328Z,12.23
2018-05-21T10:35:10.260Z,12.28
2018-05-21T10:36:10.885Z,12.15
2018-05-21T10:37:10.751Z,12.29
2018-05-21T10:38:10.344Z,12.33
2018-05-21T10:39:10.227Z,12.34
2018-05-21T10:40:10.333Z,12.46
2018-05-21T10:41:10.243Z,12.29
2018-05-21T10:42:10.247Z,12.52
2018-05-21T10:43:10.111Z,12.33
2018-05-21T10:44:10.281Z,12.56
2018-05-21T10:45:10.361Z,12.33
2018-05-21T10:46:10.116Z,12.05
2018-05-21T10:47:10.283Z,11.84
2018-05-21T10:48:10.257Z,11.73
2018-05-21T10:49:10.372Z,12.14
2018-05-21T10:50:10.197Z,12.28
2018-05-21T10:51:10.145Z,12.22
2018-05-21T10:52:10.159Z,12.06
2018-05-21T10:53:10.314Z,12.42
2018-05-21T10:54:10.157Z,12
2018-05-21T10:55:10.370Z,12.28
2018-05-21T10:56:10.365Z,12.19
2018-05-21T10:57:10.207Z,12.16
2018-05-21T10:58:10.236Z,12.35
2018-05-21T10:59:10.199Z,12.34
2018-05-21T11:00:10.263Z,12.59
2018-05-21T11:01:10.125Z,12.54
2018-05-21T11:02:10.202Z,12.45
2018-05-21T11:03:10.128Z,12.24
2018-05-21T11:04:10.168Z,12.8
2018-05-21T11:05:10.184Z,12.19
2018-05-21T11:06:10.139Z,12.28
2018-05-21T11:07:10.146Z,12.15
2018-05-21T11:08:10.169Z,12.36
2018-05-21T11:09:10.141Z,12.32
2018-05-21T11:10:10.126Z,12.13
2018-05-21T11:11:10.157Z,12.4
2018-05-21T11:12:10.453Z,12.37
2018-05-21T11:13:10.228Z,12.61
2018-05-21T11:14:10.229Z,12.57
2018-05-21T11:15:10.126Z,12.56
2018-05-21T11:16:10.128Z,12.68
2018-05-21T11:17:10.158Z,12.6
2018-05-21T11:18:10.168Z,12.76
2018-05-21T11:19:10.305Z,12.85
2018-05-21T11:20:10.300Z,12.61
2018-05-21T11:21:10.166Z,12.9
2018-05-21T11:22:10.141Z,12.89
2018-05-21T11:23:10.143Z,12.92
2018-05-21T11:24:10.203Z,12.71
2018-05-21T11:25:10.239Z,12.66
2018-05-21T11:26:10.190Z,12.31
2018-05-21T11:27:10.265Z,12.22
2018-05-21T11:28:10.183Z,12.03
2018-05-21T11:29:10.236Z,11.98
2018-05-21T11:30:10.901Z,12.37
2018-05-21T11:31:10.375Z,12.41
2018-05-21T11:32:10.157Z,12.45
2018-05-21T11:33:10.183Z,12.78
2018-05-21T11:34:10.159Z,12.12
2018-05-21T11:35:10.252Z,12.8
2018-05-21T11:36:10.242Z,12.51
2018-05-21T11:37:10.156Z,12.74
2018-05-21T11:38:10.143Z,12.68
2018-05-21T11:39:10.229Z,12.63
2018-05-21T11:40:10.242Z,12.69
2018-05-21T11:41:10.192Z,12.73
2018-05-21T11:42:10.187Z,12.22
2018-05-21T11:43:10.159Z,12.28
2018-05-21T11:44:10.160Z,12.51
2018-05-21T11:45:10.219Z,12.44
2018-05-21T11:46:10.244Z,12.29
2018-05-21T11:47:10.163Z,12.12
2018-05-21T11:48:10.192Z,12.17
2018-05-21T11:49:10.236Z,12.43
2018-05-21T11:50:10.268Z,12.53
2018-05-21T11:51:10.322Z,12.54
2018-05-21T11:52:10.186Z,12.82
2018-05-21T11:53:10.204Z,12.48
2018-05-21T11:54:10.305Z,12.8
2018-05-21T11:55:10.341Z,12.79
2018-05-21T11:56:10.184Z,12.84
2018-05-21T11:57:10.394Z,13.02
2018-05-21T11:58:10.396Z,12.87
2018-05-21T11:59:10.233Z,12.77
2018-05-21T12:00:10.191Z,12.59
2018-05-21T12:01:10.187Z,12.8
2018-05-21T12:02:10.165Z,13.09
2018-05-21T12:03:10.209Z,13
2018-05-21T12:04:11.178Z,12.81
2018-05-21T12:05:10.178Z,12.69
2018-05-21T12:06:10.192Z,12.61
2018-05-21T12:07:10.263Z,12.19
2018-05-21T12:08:10.183Z,12.74
2018-05-21T12:09:10.175Z,12.74
2018-05-21T12:10:10.207Z,13.04
2018-05-21T12:11:15.367Z,12.87
2018-05-21T12:12:10.190Z,13.22
2018-05-21T12:13:10.177Z,13.14
2018-05-21T12:14:10.198Z,12.84
2018-05-21T12:15:10.207Z,12.32
2018-05-21T12:16:10.195Z,12.36
2018-05-21T12:17:10.223Z,12.49
2018-05-21T12:18:10.183Z,12.43
2018-05-21T12:19:10.186Z,12.46
2018-05-21T12:20:10.204Z,12.91
2018-05-21T12:21:10.313Z,12.73
2018-05-21T12:22:10.443Z,12.71
2018-05-21T12:23:10.241Z,12.43
2018-05-21T12:24:10.265Z,12.75
2018-05-21T12:25:10.190Z,12.65
2018-05-21T12:26:10.217Z,13.03
2018-05-21T12:27:10.300Z,13.01
2018-05-21T12:28:10.243Z,12.8
2018-05-21T12:29:10.301Z,12.6
2018-05-21T12:30:10.269Z,12.49
2018-05-21T12:31:10.402Z,12.5
2018-05-21T12:32:10.282Z,12.96
2018-05-21T12:33:10.268Z,12.84
2018-05-21T12:34:10.641Z,12.5
2018-05-21T12:35:10.235Z,12.85
2018-05-21T12:36:10.218Z,12.87
2018-05-21T12:37:10.355Z,12.72
2018-05-21T12:38:10.567Z,12.6
2018-05-21T12:39:10.305Z,12.36
2018-05-21T12:40:10.251Z,12.65
2018-05-21T12:41:10.209Z,12.82
2018-05-21T12:42:10.262Z,12.87
2018-05-21T12:43:10.259Z,12.59
2018-05-21T12:44:10.512Z,12.83
2018-05-21T12:45:10.233Z,13.12
2018-05-21T12:46:10.287Z,12.79
2018-05-21T12:47:10.182Z,12.89
2018-05-21T12:48:10.243Z,12.36
2018-05-21T12:49:10.305Z,12.27
2018-05-21T12:50:10.214Z,12.12
2018-05-21T12:51:10.195Z,12.55
2018-05-21T12:52:10.253Z,12.59
2018-05-21T12:53:10.194Z,12.86
2018-05-21T12:54:10.220Z,13.02
2018-05-21T12:55:10.363Z,12.9
2018-05-21T12:56:10.336Z,12.77
2018-05-21T12:57:10.464Z,13.02
2018-05-21T12:58:10.330Z,12.95
2018-05-21T12:59:10.445Z,13.18
2018-05-21T13:00:10.363Z,13.36
2018-05-21T13:01:10.463Z,12.91
2018-05-21T13:02:10.478Z,13.1
2018-05-21T13:03:10.365Z,13.4
2018-05-21T13:04:10.362Z,13.08
2018-05-21T13:05:10.620Z,13.34
2018-05-21T13:06:10.377Z,13.42
2018-05-21T13:07:10.372Z,13.32
2018-05-21T13:08:10.372Z,13.46
2018-05-21T13:09:10.407Z,13.14