createdAt,value
2022-09-25T00:01:19.380Z,262.63
2022-09-25T00:03:47.960Z,222.80
2022-09-25T00:06:21.460Z,252.00
2022-09-25T00:08:49.399Z,137.07
2022-09-25T00:11:22.352Z,148.43
2022-09-25T00:13:50.574Z,136.73
2022-09-25T00:16:22.342Z,155.03
2022-09-25T00:19:09.551Z,118.30
2022-09-25T00:21:37.778Z,137.30
2022-09-25T00:24:07.780Z,130.33
2022-09-25T00:26:39.422Z,246.50
2022-09-25T00:29:07.936Z,144.07
2022-09-25T00:31:35.530Z,214.50
2022-09-25T00:34:05.123Z,254.30
2022-09-25T00:36:33.153Z,200.00
2022-09-25T00:39:00.559Z,241.43
2022-09-25T00:41:31.972Z,192.97
2022-09-25T00:44:01.262Z,189.40
2022-09-25T00:46:43.914Z,175.67
2022-09-25T00:49:24.400Z,155.20
2022-09-25T00:52:01.411Z,149.47
2022-09-25T00:54:36.556Z,136.60
2022-09-25T00:57:08.165Z,176.47
2022-09-25T00:59:42.331Z,108.53
2022-09-25T01:02:14.251Z,113.17
2022-09-25T01:04:46.153Z,170.07
2022-09-25T01:07:15.582Z,159.90
2022-09-25T01:09:44.801Z,214.27
2022-09-25T01:12:12.179Z,170.83
2022-09-25T01:14:40.209Z,187.10
2022-09-25T01:17:22.712Z,139.57
2022-09-25T01:20:22.066Z,188.60
2022-09-25T01:23:01.377Z,158.07
2022-09-25T01:25:47.321Z,203.40
2022-09-25T01:28:50.438Z,208.80
2022-09-25T01:31:39.214Z,244.87
2022-09-25T01:34:18.983Z,167.50
2022-09-25T01:37:29.819Z,175.80
2022-09-25T01:40:06.353Z,131.67
2022-09-25T01:43:02.699Z,186.80
2022-09-25T01:45:39.870Z,174.20
2022-09-25T01:48:09.382Z,191.60
2022-09-25T01:50:51.094Z,188.50
2022-09-25T01:53:25.130Z,181.77
2022-09-25T01:55:58.441Z,217.80
2022-09-25T01:58:34.062Z,240.47
2022-09-25T02:01:06.546Z,204.57
2022-09-25T02:03:44.115Z,224.17
2022-09-25T02:06:17.454Z,265.67
2022-09-25T02:09:01.121Z,186.70
2022-09-25T02:11:34.573Z,128.17
2022-09-25T02:14:08.808Z,232.37
2022-09-25T02:16:39.024Z,215.53
2022-09-25T02:19:25.412Z,177.13
2022-09-25T02:22:11.193Z,183.20
2022-09-25T02:24:59.113Z,149.87
2022-09-25T02:27:29.831Z,125.97
2022-09-25T02:29:58.424Z,167.03
2022-09-25T02:32:30.359Z,157.30
2022-09-25T02:34:59.824Z,103.03
2022-09-25T02:37:27.658Z,151.67
2022-09-25T02:40:00.505Z,91.33
2022-09-25T02:42:36.843Z,124.67
2022-09-25T02:45:31.446Z,96.03
2022-09-25T02:48:14.123Z,143.17
2022-09-25T02:51:17.839Z,139.20
2022-09-25T02:53:59.875Z,133.57
2022-09-25T02:56:37.156Z,92.50
2022-09-25T02:59:11.903Z,152.87
2022-09-25T03:01:41.968Z,154.93
2022-09-25T03:04:10.649Z,161.90
2022-09-25T03:06:39.752Z,161.00
2022-09-25T03:09:09.806Z,160.27
2022-09-25T03:11:42.243Z,179.33
2022-09-25T03:14:10.299Z,177.93
2022-09-25T03:16:51.472Z,167.17
2022-09-25T03:19:19.876Z,174.20
2022-09-25T03:21:48.095Z,206.87
2022-09-25T03:24:15.719Z,215.97
2022-09-25T03:26:44.512Z,164.10
2022-09-25T03:29:13.153Z,148.30
2022-09-25T03:31:42.701Z,114.00
2022-09-25T03:34:12.170Z,93.47
2022-09-25T03:36:39.660Z,57.17
2022-09-25T03:39:07.681Z,65.37
2022-09-25T03:41:35.586Z,51.17
2022-09-25T03:44:03.730Z,65.87
2022-09-25T03:46:34.610Z,37.77
2022-09-25T03:49:04.017Z,49.73
2022-09-25T03:51:32.356Z,38.40
2022-09-25T03:53:59.840Z,34.73
2022-09-25T03:56:29.669Z,33.97
2022-09-25T03:58:57.650Z,31.50
2022-09-25T04:01:27.543Z,29.57
2022-09-25T04:03:55.355Z,20.23
2022-09-25T04:06:25.135Z,21.57
2022-09-25T04:08:53.644Z,23.73
2022-09-25T04:11:24.328Z,26.47
2022-09-25T04:13:53.040Z,27.83
2022-09-25T04:16:21.165Z,23.53
2022-09-25T04:18:49.457Z,26.47
2022-09-25T04:21:17.097Z,27.47
2022-09-25T04:24:04.496Z,24.33
2022-09-25T04:26:32.503Z,28.50
2022-09-25T04:29:03.374Z,24.77
2022-09-25T04:31:31.781Z,19.27
2022-09-25T04:34:00.927Z,24.03
2022-09-25T04:36:28.464Z,23.17
2022-09-25T04:38:55.717Z,27.60
2022-09-25T04:41:23.257Z,21.30
2022-09-25T04:43:50.490Z,21.40
2022-09-25T04:46:22.020Z,12.80
2022-09-25T04:48:49.931Z,15.23
2022-09-25T04:51:17.693Z,17.03
2022-09-25T04:53:46.043Z,22.63
2022-09-25T04:56:16.006Z,24.93
2022-09-25T04:58:46.326Z,15.97
2022-09-25T05:01:13.839Z,27.20
2022-09-25T05:03:41.414Z,21.60
2022-09-25T05:06:09.858Z,31.33
2022-09-25T05:08:37.686Z,27.97
2022-09-25T05:11:05.009Z,15.57
2022-09-25T05:13:32.491Z,22.43
2022-09-25T05:15:59.908Z,32.13
2022-09-25T05:18:27.686Z,22.93
2022-09-25T05:20:55.054Z,20.80
2022-09-25T05:23:23.826Z,20.00
2022-09-25T05:25:53.114Z,56.17
2022-09-25T05:28:20.562Z,21.53
2022-09-25T05:30:48.274Z,22.40
2022-09-25T05:33:15.692Z,29.33
2022-09-25T05:35:43.010Z,20.83
2022-09-25T05:38:10.859Z,19.33
2022-09-25T05:40:39.258Z,21.07
2022-09-25T05:43:07.135Z,14.37
2022-09-25T05:45:37.117Z,14.03
2022-09-25T05:48:07.978Z,19.07
2022-09-25T05:50:36.012Z,17.87
2022-09-25T05:53:05.232Z,16.53
2022-09-25T05:55:33.200Z,17.80
2022-09-25T05:58:04.302Z,18.40
2022-09-25T06:00:33.166Z,24.10
2022-09-25T06:03:01.969Z,22.93
2022-09-25T06:05:30.000Z,29.23
2022-09-25T06:07:57.396Z,23.30
2022-09-25T06:10:28.206Z,20.30
2022-09-25T06:12:58.851Z,33.53
2022-09-25T06:15:37.537Z,24.17
2022-09-25T06:18:09.148Z,15.37
2022-09-25T06:20:36.825Z,22.63
2022-09-25T06:23:04.346Z,23.70
2022-09-25T06:25:32.816Z,20.73
2022-09-25T06:28:01.570Z,27.43
2022-09-25T06:30:34.181Z,27.43
2022-09-25T06:33:04.371Z,24.33
2022-09-25T06:35:31.655Z,35.80
2022-09-25T06:38:00.687Z,32.90
2022-09-25T06:40:30.145Z,24.03
2022-09-25T06:42:59.209Z,20.63
2022-09-25T06:45:28.678Z,30.77
2022-09-25T06:48:08.775Z,28.97
2022-09-25T06:50:55.311Z,31.70
2022-09-25T06:53:24.708Z,23.87
2022-09-25T06:55:55.455Z,23.73
2022-09-25T06:58:25.234Z,27.70
2022-09-25T07:00:55.162Z,29.60
2022-09-25T07:03:42.093Z,23.37
2022-09-25T07:06:11.021Z,21.90
2022-09-25T07:08:38.921Z,25.77
2022-09-25T07:11:06.948Z,14.97
2022-09-25T07:13:36.046Z,39.27
2022-09-25T07:16:10.200Z,27.47
2022-09-25T07:18:37.925Z,25.87
2022-09-25T07:21:13.915Z,26.97
2022-09-25T07:23:42.370Z,20.10
2022-09-25T07:26:12.176Z,23.60
2022-09-25T07:28:41.946Z,19.67
2022-09-25T07:31:23.076Z,23.53
2022-09-25T07:33:50.469Z,23.57
2022-09-25T07:36:19.286Z,25.60
2022-09-25T07:38:53.701Z,30.00
2022-09-25T07:41:23.481Z,18.40
2022-09-25T07:44:17.767Z,23.57
2022-09-25T07:46:45.870Z,25.47
2022-09-25T07:49:14.513Z,30.33
2022-09-25T07:51:42.494Z,24.07
2022-09-25T07:54:09.955Z,17.63
2022-09-25T07:56:38.409Z,20.90
2022-09-25T07:59:06.671Z,27.73
2022-09-25T08:01:37.194Z,22.57
2022-09-25T08:04:07.753Z,24.47
2022-09-25T08:06:35.985Z,25.57
2022-09-25T08:09:08.106Z,20.53
2022-09-25T08:11:37.959Z,25.87
2022-09-25T08:14:05.337Z,23.97
2022-09-25T08:16:32.853Z,22.00
2022-09-25T08:19:00.167Z,23.03
2022-09-25T08:21:27.959Z,23.43
2022-09-25T08:23:56.470Z,21.03
2022-09-25T08:26:24.086Z,25.57
2022-09-25T08:28:52.038Z,30.23
2022-09-25T08:31:19.783Z,29.07
2022-09-25T08:33:49.276Z,19.83
2022-09-25T08:36:17.815Z,30.90
2022-09-25T08:38:45.578Z,29.37
2022-09-25T08:41:33.128Z,31.00
2022-09-25T08:44:04.878Z,31.80
2022-09-25T08:46:56.743Z,31.27
2022-09-25T08:49:28.398Z,33.90
2022-09-25T08:52:01.980Z,24.70
2022-09-25T08:54:31.740Z,30.10
2022-09-25T08:57:16.076Z,24.80
2022-09-25T08:59:46.536Z,31.67
2022-09-25T09:02:22.507Z,27.40
2022-09-25T09:04:56.930Z,43.10
2022-09-25T09:07:39.012Z,26.20
2022-09-25T09:10:06.805Z,30.63
2022-09-25T09:12:54.633Z,28.00
2022-09-25T09:15:33.264Z,34.30
2022-09-25T09:18:09.212Z,25.57
2022-09-25T09:20:46.026Z,33.37
2022-09-25T09:23:19.091Z,24.30
2022-09-25T09:25:59.918Z,27.13
2022-09-25T09:28:42.178Z,29.03
2022-09-25T09:31:32.439Z,32.70
2022-09-25T09:34:52.957Z,31.60
2022-09-25T09:37:56.639Z,24.37
2022-09-25T09:40:47.239Z,17.27
2022-09-25T09:43:24.851Z,19.60
2022-09-25T09:45:58.957Z,18.60
2022-09-25T09:48:43.203Z,19.40
2022-09-25T09:51:23.335Z,15.70
2022-09-25T09:54:04.807Z,14.90
2022-09-25T09:56:35.354Z,13.63
2022-09-25T09:59:06.397Z,14.63
2022-09-25T10:01:41.404Z,13.43
2022-09-25T10:04:15.711Z,13.80
2022-09-25T10:06:52.080Z,13.53
2022-09-25T10:09:19.437Z,18.80
2022-09-25T10:12:03.598Z,22.60
2022-09-25T10:14:37.177Z,22.17
2022-09-25T10:17:06.454Z,13.80
2022-09-25T10:19:52.974Z,16.60
2022-09-25T10:22:25.966Z,15.10
2022-09-25T10:25:02.619Z,14.07
2022-09-25T10:27:38.326Z,13.87
2022-09-25T10:30:09.486Z,15.73
2022-09-25T10:32:44.886Z,17.70
2022-09-25T10:35:18.724Z,20.40
2022-09-25T10:37:51.849Z,16.37
2022-09-25T10:40:37.849Z,18.83
2022-09-25T10:43:17.119Z,18.33
2022-09-25T10:45:44.915Z,17.53
2022-09-25T10:48:45.591Z,19.83
2022-09-25T10:51:18.663Z,17.53
2022-09-25T10:54:09.970Z,14.70
2022-09-25T10:56:38.966Z,13.37
2022-09-25T10:59:31.530Z,14.20
2022-09-25T11:01:58.945Z,16.10
2022-09-25T11:04:32.013Z,16.50
2022-09-25T11:07:04.733Z,15.20
2022-09-25T11:09:33.637Z,12.00
2022-09-25T11:12:08.570Z,13.90
2022-09-25T11:14:36.783Z,12.67
2022-09-25T11:17:10.048Z,15.40
2022-09-25T11:19:38.813Z,12.23
2022-09-25T11:22:36.132Z,12.50
2022-09-25T11:25:13.474Z,7.83
2022-09-25T11:27:54.309Z,10.47
2022-09-25T11:30:22.989Z,9.07
2022-09-25T11:33:02.237Z,7.83
2022-09-25T11:35:55.129Z,8.13
2022-09-25T11:38:52.310Z,6.17
2022-09-25T11:41:53.601Z,10.30
2022-09-25T11:44:34.216Z,6.53
2022-09-25T11:47:24.159Z,10.60
2022-09-25T11:49:54.698Z,7.97
2022-09-25T11:52:37.015Z,6.27
2022-09-25T11:55:36.461Z,7.37
2022-09-25T11:58:26.613Z,9.60
2022-09-25T12:01:06.025Z,5.30
2022-09-25T12:03:56.934Z,5.50
2022-09-25T12:06:58.243Z,7.73
2022-09-25T12:09:34.118Z,8.20
2022-09-25T12:12:10.269Z,5.60
2022-09-25T12:15:00.797Z,6.07
2022-09-25T12:17:49.324Z,9.60
2022-09-25T12:20:26.040Z,7.83
2022-09-25T12:23:23.554Z,10.57
2022-09-25T12:25:57.031Z,7.90
2022-09-25T12:28:37.050Z,6.70
2022-09-25T12:31:39.515Z,7.13
2022-09-25T12:34:19.255Z,4.13
2022-09-25T12:36:55.467Z,4.67
2022-09-25T12:39:34.219Z,6.17
2022-09-25T12:42:20.936Z,3.73
2022-09-25T12:45:12.761Z,6.93
2022-09-25T12:48:00.815Z,5.97
2022-09-25T12:50:37.254Z,4.73
2022-09-25T12:53:27.969Z,4.90
2022-09-25T12:56:15.710Z,3.80
2022-09-25T12:58:47.178Z,5.67
2022-09-25T13:01:20.716Z,4.00
2022-09-25T13:04:12.287Z,4.73
2022-09-25T13:06:52.011Z,4.30
2022-09-25T13:09:24.886Z,6.10
2022-09-25T13:12:05.505Z,5.07
2022-09-25T13:14:52.264Z,4.57
2022-09-25T13:17:19.980Z,2.60
2022-09-25T13:19:47.780Z,4.00
2022-09-25T13:22:26.538Z,2.60
2022-09-25T13:25:05.330Z,2.90
2022-09-25T13:27:42.533Z,3.80
2022-09-25T13:30:21.886Z,2.73
2022-09-25T13:32:54.399Z,3.17
2022-09-25T13:35:24.370Z,2.00
2022-09-25T13:38:35.202Z,8.00
2022-09-25T13:41:14.027Z,2.13
2022-09-25T13:43:41.637Z,3.83
2022-09-25T13:46:15.847Z,4.97
2022-09-25T13:48:43.839Z,2.53
2022-09-25T13:51:19.954Z,2.07
2022-09-25T13:54:03.797Z,3.73
2022-09-25T13:56:40.191Z,4.67
2022-09-25T13:59:10.750Z,1.70
2022-09-25T14:01:41.647Z,2.42
2022-09-25T14:04:13.840Z,3.37
2022-09-25T14:06:44.717Z,3.37
2022-09-25T14:09:22.048Z,3.50
2022-09-25T14:12:02.832Z,3.57
2022-09-25T14:14:42.728Z,1.70
2022-09-25T14:17:16.190Z,2.57
2022-09-25T14:19:46.131Z,2.37
2022-09-25T14:22:32.009Z,3.13
2022-09-25T14:25:00.031Z,3.90
2022-09-25T14:27:28.410Z,2.90
2022-09-25T14:30:13.859Z,2.13
2022-09-25T14:32:55.138Z,1.63
2022-09-25T14:35:37.011Z,1.10
2022-09-25T14:38:36.004Z,2.60
2022-09-25T14:41:04.988Z,2.27
2022-09-25T14:44:03.670Z,3.73
2022-09-25T14:46:34.107Z,3.20
2022-09-25T14:49:33.944Z,3.70
2022-09-25T14:52:06.281Z,2.13
2022-09-25T14:54:37.994Z,3.27
2022-09-25T14:57:07.695Z,2.40
2022-09-25T14:59:47.014Z,4.00
2022-09-25T15:02:33.993Z,3.93
2022-09-25T15:05:24.056Z,3.93
2022-09-25T15:07:51.516Z,4.13
2022-09-25T15:10:28.974Z,2.93
2022-09-25T15:13:05.999Z,2.10
2022-09-25T15:15:35.139Z,3.10
2022-09-25T15:18:04.712Z,2.00
2022-09-25T15:20:34.690Z,4.80
2022-09-25T15:23:16.924Z,3.33
2022-09-25T15:25:49.343Z,2.87
2022-09-25T15:28:19.992Z,2.90
2022-09-25T15:30:55.882Z,3.77
2022-09-25T15:33:31.621Z,2.40
2022-09-25T15:36:15.850Z,1.50
2022-09-25T15:38:44.486Z,3.13
2022-09-25T15:41:17.793Z,2.33
2022-09-25T15:43:45.184Z,3.57
2022-09-25T15:46:41.435Z,3.67
2022-09-25T15:49:13.840Z,4.87
2022-09-25T15:51:52.815Z,5.00
2022-09-25T15:54:31.335Z,2.83
2022-09-25T15:57:01.964Z,2.90
2022-09-25T15:59:58.337Z,2.10
2022-09-25T16:02:51.898Z,1.63
2022-09-25T16:05:26.953Z,3.73
2022-09-25T16:08:27.462Z,2.60
2022-09-25T16:11:16.766Z,3.23
2022-09-25T16:13:47.827Z,2.20
2022-09-25T16:16:30.580Z,1.93
2022-09-25T16:18:59.954Z,1.23
2022-09-25T16:21:29.180Z,2.57
2022-09-25T16:24:02.191Z,4.17
2022-09-25T16:26:42.105Z,1.20
2022-09-25T16:29:13.153Z,3.23
2022-09-25T16:31:43.336Z,2.77
2022-09-25T16:34:37.882Z,1.20
2022-09-25T16:37:18.474Z,4.63
2022-09-25T16:39:45.795Z,4.23
2022-09-25T16:42:35.586Z,2.73
2022-09-25T16:45:27.630Z,2.70
2022-09-25T16:47:58.433Z,1.60
2022-09-25T16:50:28.969Z,3.28
2022-09-25T16:52:56.767Z,3.70
2022-09-25T16:55:28.727Z,3.27
2022-09-25T16:57:57.366Z,1.90
2022-09-25T17:00:29.787Z,4.63
2022-09-25T17:02:57.320Z,4.87
2022-09-25T17:05:28.328Z,6.30
2022-09-25T17:07:57.938Z,3.80
2022-09-25T17:10:29.140Z,2.50
2022-09-25T17:13:00.724Z,4.53
2022-09-25T17:15:36.208Z,2.93
2022-09-25T17:18:11.872Z,5.33
2022-09-25T17:20:39.206Z,2.83
2022-09-25T17:23:07.017Z,1.83
2022-09-25T17:25:44.835Z,2.93
2022-09-25T17:28:15.254Z,3.07
2022-09-25T17:30:43.877Z,3.50
2022-09-25T17:33:17.878Z,4.37
2022-09-25T17:35:45.171Z,3.93
2022-09-25T17:38:13.535Z,5.23
2022-09-25T17:40:46.134Z,6.60
2022-09-25T17:43:15.095Z,3.70
2022-09-25T17:45:51.049Z,4.43
2022-09-25T17:48:24.274Z,3.47
2022-09-25T17:50:56.306Z,7.43
2022-09-25T17:53:28.467Z,11.23
2022-09-25T17:55:57.780Z,5.83
2022-09-25T17:58:26.615Z,6.67
2022-09-25T18:00:55.093Z,4.40
2022-09-25T18:03:22.745Z,2.60
2022-09-25T18:05:50.351Z,6.30
2022-09-25T18:08:19.144Z,4.60
2022-09-25T18:10:47.587Z,6.07
2022-09-25T18:13:20.024Z,5.10
2022-09-25T18:15:54.128Z,4.63
2022-09-25T18:18:22.416Z,5.50
2022-09-25T18:21:09.737Z,5.13
2022-09-25T18:23:38.605Z,4.20
2022-09-25T18:26:08.849Z,6.53
2022-09-25T18:28:36.189Z,7.03
2022-09-25T18:31:03.618Z,5.40
2022-09-25T18:33:31.403Z,6.33
2022-09-25T18:35:59.871Z,4.83
2022-09-25T18:38:27.600Z,8.03
2022-09-25T18:40:55.351Z,4.60
2022-09-25T18:43:22.731Z,2.70
2022-09-25T18:45:53.103Z,3.50
2022-09-25T18:48:21.321Z,3.57
2022-09-25T18:50:50.311Z,9.60
2022-09-25T18:53:18.104Z,3.47
2022-09-25T18:55:45.468Z,3.87
2022-09-25T18:58:13.200Z,4.50
2022-09-25T19:00:40.519Z,2.77
2022-09-25T19:03:07.916Z,3.57
2022-09-25T19:05:35.739Z,4.03
2022-09-25T19:08:04.847Z,3.93
2022-09-25T19:10:36.175Z,5.43
2022-09-25T19:13:04.205Z,6.87
2022-09-25T19:15:31.673Z,3.30
2022-09-25T19:17:59.430Z,4.53
2022-09-25T19:20:27.004Z,3.23
2022-09-25T19:22:54.309Z,4.60
2022-09-25T19:25:22.734Z,3.37
2022-09-25T19:27:50.456Z,3.90
2022-09-25T19:30:18.041Z,2.90
2022-09-25T19:32:45.789Z,3.00
2022-09-25T19:35:13.208Z,4.00
2022-09-25T19:37:42.053Z,4.90
2022-09-25T19:40:28.505Z,4.70
2022-09-25T19:42:57.888Z,4.97
2022-09-25T19:45:25.913Z,4.17
2022-09-25T19:47:53.215Z,2.53
2022-09-25T19:50:21.256Z,2.90
2022-09-25T19:52:51.073Z,6.30
2022-09-25T19:55:19.709Z,3.07
2022-09-25T19:57:47.683Z,2.63
2022-09-25T20:00:18.102Z,3.63
2022-09-25T20:02:46.900Z,4.20
2022-09-25T20:05:14.511Z,7.80
2022-09-25T20:07:42.261Z,7.23
2022-09-25T20:10:10.018Z,3.80
2022-09-25T20:12:37.675Z,5.60
2022-09-25T20:15:05.516Z,5.83
2022-09-25T20:17:32.802Z,4.67
2022-09-25T20:20:00.419Z,10.03
2022-09-25T20:22:27.961Z,9.33
2022-09-25T20:24:55.266Z,4.57
2022-09-25T20:27:23.573Z,8.10
2022-09-25T20:29:51.058Z,7.50
2022-09-25T20:32:18.719Z,9.03
2022-09-25T20:34:46.759Z,6.80
2022-09-25T20:37:14.095Z,7.90
2022-09-25T20:39:41.438Z,6.97
2022-09-25T20:42:09.298Z,5.57
2022-09-25T20:44:36.635Z,5.50
2022-09-25T20:47:04.229Z,8.33
2022-09-25T20:49:31.549Z,8.60
2022-09-25T20:52:00.144Z,6.00
2022-09-25T20:54:28.462Z,4.93
2022-09-25T20:56:55.862Z,6.93
2022-09-25T20:59:23.373Z,6.90
2022-09-25T21:01:51.251Z,6.90
2022-09-25T21:04:19.249Z,7.83
2022-09-25T21:06:46.943Z,12.50
2022-09-25T21:09:22.840Z,8.27
2022-09-25T21:11:50.511Z,8.60
2022-09-25T21:14:21.231Z,9.10
2022-09-25T21:16:49.447Z,12.77
2022-09-25T21:19:18.927Z,6.90
2022-09-25T21:21:46.803Z,7.87
2022-09-25T21:24:16.358Z,7.50
2022-09-25T21:26:45.619Z,6.17
2022-09-25T21:29:15.743Z,7.63
2022-09-25T21:31:49.030Z,8.27
2022-09-25T21:34:17.986Z,8.30
2022-09-25T21:36:45.916Z,7.47
2022-09-25T21:39:13.862Z,10.97
2022-09-25T21:41:41.263Z,13.20
2022-09-25T21:44:13.831Z,10.00
2022-09-25T21:46:41.285Z,7.10
2022-09-25T21:49:14.196Z,7.57
2022-09-25T21:51:43.999Z,6.03
2022-09-25T21:54:13.555Z,7.63
2022-09-25T21:56:41.404Z,9.03
2022-09-25T21:59:09.772Z,7.60
2022-09-25T22:01:39.955Z,5.10
2022-09-25T22:04:11.091Z,9.13
2022-09-25T22:06:41.524Z,8.23
2022-09-25T22:09:14.368Z,9.53
2022-09-25T22:11:42.776Z,7.17
2022-09-25T22:14:15.368Z,8.33
2022-09-25T22:16:45.440Z,8.00
2022-09-25T22:19:16.845Z,5.10
2022-09-25T22:21:46.530Z,6.37
2022-09-25T22:24:14.745Z,8.63
2022-09-25T22:26:48.116Z,6.83
2022-09-25T22:29:16.605Z,7.37
2022-09-25T22:31:44.259Z,4.13
2022-09-25T22:34:29.947Z,5.53
2022-09-25T22:36:59.969Z,7.57
2022-09-25T22:39:28.885Z,7.27
2022-09-25T22:41:57.099Z,7.17
2022-09-25T22:44:25.238Z,5.70
2022-09-25T22:46:52.544Z,6.10
2022-09-25T22:49:19.981Z,4.97
2022-09-25T22:51:47.993Z,4.87
2022-09-25T22:54:15.927Z,6.30
2022-09-25T22:56:44.003Z,5.53
2022-09-25T22:59:17.751Z,4.60
2022-09-25T23:01:51.213Z,4.60
2022-09-25T23:04:21.272Z,4.93
2022-09-25T23:06:49.525Z,6.37
2022-09-25T23:09:20.386Z,3.77
2022-09-25T23:11:48.111Z,5.73
2022-09-25T23:14:19.808Z,6.30
2022-09-25T23:16:49.354Z,4.97
2022-09-25T23:19:18.004Z,6.80
2022-09-25T23:21:45.490Z,6.23
2022-09-25T23:24:15.235Z,5.00
2022-09-25T23:26:43.612Z,5.90
2022-09-25T23:29:19.699Z,5.23
2022-09-25T23:31:48.424Z,2.60
2022-09-25T23:34:16.187Z,5.20
2022-09-25T23:36:43.640Z,5.63
2022-09-25T23:39:16.227Z,5.47
2022-09-25T23:41:45.121Z,4.17
2022-09-25T23:44:12.627Z,5.30
2022-09-25T23:46:41.901Z,8.77
2022-09-25T23:49:10.402Z,6.30
2022-09-25T23:51:38.787Z,5.93
2022-09-25T23:54:07.299Z,4.30
2022-09-25T23:56:35.304Z,10.13
2022-09-25T23:59:04.339Z,4.33
