createdAt,value
2017-10-18T00:01:59.379Z,25.70
2017-10-18T00:04:33.826Z,23.77
2017-10-18T00:07:08.428Z,26.47
2017-10-18T00:09:42.563Z,27.50
2017-10-18T00:12:16.916Z,27.90
2017-10-18T00:14:51.526Z,25.30
2017-10-18T00:17:25.852Z,24.47
2017-10-18T00:20:00.378Z,23.80
2017-10-18T00:22:34.683Z,25.13
2017-10-18T00:25:09.187Z,24.47
2017-10-18T00:27:43.554Z,26.20
2017-10-18T00:30:17.914Z,26.70
2017-10-18T00:32:52.622Z,28.47
2017-10-18T00:35:27.169Z,29.53
2017-10-18T00:38:01.703Z,28.03
2017-10-18T00:40:36.925Z,28.77
2017-10-18T00:43:11.615Z,28.17
2017-10-18T00:45:46.123Z,29.00
2017-10-18T00:48:20.633Z,29.40
2017-10-18T00:50:55.105Z,30.27
2017-10-18T00:53:29.823Z,28.77
2017-10-18T00:56:04.439Z,26.70
2017-10-18T00:58:38.800Z,27.77
2017-10-18T01:01:13.370Z,28.40
2017-10-18T01:03:47.988Z,28.83
2017-10-18T01:06:22.558Z,31.37
2017-10-18T01:08:57.092Z,29.40
2017-10-18T01:11:31.698Z,29.83
2017-10-18T01:14:06.370Z,30.60
2017-10-18T01:16:41.051Z,33.27
2017-10-18T01:19:15.654Z,30.50
2017-10-18T01:21:50.166Z,31.13
2017-10-18T01:24:24.835Z,32.50
2017-10-18T01:26:59.411Z,31.97
2017-10-18T01:29:33.943Z,32.00
2017-10-18T01:32:08.482Z,32.00
2017-10-18T01:34:42.994Z,36.50
2017-10-18T01:37:17.555Z,34.57
2017-10-18T01:39:51.957Z,35.23
2017-10-18T01:42:26.542Z,36.00
2017-10-18T01:45:01.207Z,36.70
2017-10-18T01:47:35.816Z,38.40
2017-10-18T01:50:10.290Z,37.40
2017-10-18T01:52:44.947Z,38.23
2017-10-18T01:55:19.515Z,39.00
2017-10-18T01:57:54.032Z,39.37
2017-10-18T02:00:28.554Z,38.17
2017-10-18T02:03:03.203Z,41.27
2017-10-18T02:05:37.778Z,41.83
2017-10-18T02:08:12.221Z,38.57
2017-10-18T02:10:46.892Z,40.17
2017-10-18T02:13:21.475Z,39.47
2017-10-18T02:15:56.024Z,41.77
2017-10-18T02:18:30.622Z,42.77
2017-10-18T02:37:00.297Z,37.53
2017-10-18T02:39:34.934Z,38.87
2017-10-18T02:42:09.592Z,36.97
2017-10-18T02:44:44.105Z,39.00
2017-10-18T02:47:19.452Z,40.47
2017-10-18T02:49:53.948Z,40.10
2017-10-18T02:52:28.485Z,40.30
2017-10-18T02:55:08.486Z,38.83
2017-10-18T02:57:42.904Z,38.17
2017-10-18T03:00:18.208Z,37.40
2017-10-18T03:02:52.923Z,35.50
2017-10-18T03:05:27.526Z,35.83
2017-10-18T03:08:02.073Z,38.10
2017-10-18T03:10:36.578Z,36.80
2017-10-18T03:13:11.093Z,37.17
2017-10-18T03:15:45.725Z,38.43
2017-10-18T03:18:20.262Z,38.40
2017-10-18T03:20:54.911Z,39.83
2017-10-18T03:23:29.356Z,36.87
2017-10-18T03:26:02.977Z,40.60
2017-10-18T03:28:37.313Z,37.27
2017-10-18T03:31:11.852Z,39.30
2017-10-18T03:33:46.448Z,41.07
2017-10-18T03:36:21.046Z,42.07
2017-10-18T03:38:56.345Z,44.50
2017-10-18T03:41:30.821Z,41.03
2017-10-18T03:44:05.334Z,45.00
2017-10-18T03:46:39.918Z,43.37
2017-10-18T03:49:14.386Z,45.67
2017-10-18T03:51:48.927Z,45.77
2017-10-18T03:54:23.534Z,46.67
2017-10-18T03:56:58.173Z,47.10
2017-10-18T03:59:32.786Z,50.37
2017-10-18T04:02:07.414Z,48.20
2017-10-18T04:04:42.030Z,52.30
2017-10-18T04:07:16.553Z,48.90
2017-10-18T04:09:51.155Z,50.03
2017-10-18T04:12:25.710Z,49.70
2017-10-18T04:15:00.178Z,53.73
2017-10-18T04:17:34.733Z,51.50
2017-10-18T04:20:09.286Z,53.07
2017-10-18T04:22:43.789Z,49.03
2017-10-18T04:25:18.438Z,49.10
2017-10-18T04:27:53.033Z,47.00
2017-10-18T04:30:27.574Z,49.17
2017-10-18T04:33:02.147Z,46.27
2017-10-18T04:35:36.431Z,48.77
2017-10-18T04:38:11.618Z,47.37
2017-10-18T04:40:46.177Z,49.90
2017-10-18T04:43:20.658Z,49.40
2017-10-18T04:45:55.240Z,49.80
2017-10-18T04:48:29.938Z,49.57
2017-10-18T04:51:04.442Z,50.97
2017-10-18T04:53:39.496Z,48.83
2017-10-18T04:56:14.099Z,50.10
2017-10-18T04:58:48.562Z,51.13
2017-10-18T05:01:23.858Z,50.30
2017-10-18T05:03:58.426Z,51.20
2017-10-18T05:06:33.046Z,51.87
2017-10-18T05:09:07.536Z,48.87
2017-10-18T05:11:42.107Z,51.90
2017-10-18T05:14:16.809Z,54.73
2017-10-18T05:16:51.169Z,52.83
2017-10-18T05:19:25.493Z,52.20
2017-10-18T05:21:59.114Z,49.60
2017-10-18T05:24:33.630Z,50.80
2017-10-18T05:27:08.171Z,49.20
2017-10-18T05:29:42.817Z,47.13
2017-10-18T05:32:17.326Z,47.60
2017-10-18T05:34:51.935Z,46.70
2017-10-18T05:37:26.451Z,49.40
2017-10-18T05:40:00.893Z,49.37
2017-10-18T05:42:35.465Z,46.37
2017-10-18T05:45:13.794Z,47.30
2017-10-18T05:47:48.397Z,47.03
2017-10-18T05:50:22.909Z,50.00
2017-10-18T05:52:57.333Z,49.83
2017-10-18T05:55:33.622Z,48.70
2017-10-18T05:58:08.259Z,49.00
2017-10-18T06:00:42.732Z,52.43
2017-10-18T06:03:17.389Z,51.67
2017-10-18T06:05:57.913Z,51.80
2017-10-18T06:08:32.513Z,51.27
2017-10-18T06:11:07.147Z,55.83
2017-10-18T06:13:41.816Z,57.27
2017-10-18T06:16:16.354Z,52.43
2017-10-18T06:18:50.589Z,51.30
2017-10-18T06:21:25.138Z,52.47
2017-10-18T06:23:59.417Z,50.10
2017-10-18T06:26:33.917Z,53.60
2017-10-18T06:29:08.435Z,58.27
2017-10-18T06:31:42.985Z,53.23
2017-10-18T06:34:17.409Z,49.53
2017-10-18T06:36:52.045Z,51.80
2017-10-18T06:39:26.657Z,52.07
2017-10-18T06:42:01.977Z,52.07
2017-10-18T06:44:36.526Z,53.00
2017-10-18T06:47:11.105Z,54.10
2017-10-18T06:49:45.744Z,55.07
2017-10-18T06:52:20.386Z,51.00
2017-10-18T06:54:54.833Z,54.80
2017-10-18T06:57:29.326Z,52.60
2017-10-18T07:00:07.516Z,46.37
2017-10-18T07:02:42.117Z,51.20
2017-10-18T07:05:16.654Z,48.03
2017-10-18T07:07:51.331Z,47.83
2017-10-18T07:10:25.973Z,48.33
2017-10-18T07:13:00.659Z,45.70
2017-10-18T07:15:36.026Z,46.17
2017-10-18T07:18:10.654Z,47.37
2017-10-18T07:20:45.337Z,44.53
2017-10-18T07:23:19.926Z,43.77
2017-10-18T07:25:54.485Z,39.50
2017-10-18T07:28:28.983Z,44.57
2017-10-18T07:31:03.538Z,41.03
2017-10-18T07:33:38.154Z,42.40
2017-10-18T07:36:12.599Z,45.63
2017-10-18T07:38:47.029Z,41.37
2017-10-18T07:41:21.406Z,42.73
2017-10-18T07:43:56.114Z,44.80
2017-10-18T07:46:30.618Z,41.17
2017-10-18T07:49:05.161Z,42.00
2017-10-18T07:51:39.838Z,37.53
2017-10-18T07:54:15.078Z,36.50
2017-10-18T07:56:49.547Z,36.63
2017-10-18T07:59:24.021Z,38.50
2017-10-18T08:01:58.559Z,34.57
2017-10-18T08:04:33.234Z,36.07
2017-10-18T08:07:07.713Z,33.50
2017-10-18T08:09:42.182Z,34.10
2017-10-18T08:12:16.704Z,35.80
2017-10-18T08:14:51.386Z,45.93
2017-10-18T08:17:26.022Z,47.20
2017-10-18T08:20:00.221Z,49.40
2017-10-18T08:22:34.541Z,51.00
2017-10-18T08:25:10.215Z,47.17
2017-10-18T08:27:44.722Z,47.10
2017-10-18T08:30:19.330Z,42.13
2017-10-18T08:32:54.054Z,43.27
2017-10-18T08:35:28.693Z,48.77
2017-10-18T08:38:03.490Z,45.27
2017-10-18T08:40:37.738Z,41.20
2017-10-18T08:43:12.374Z,47.30
2017-10-18T08:45:47.698Z,50.80
2017-10-18T08:48:22.138Z,55.87
2017-10-18T08:50:56.680Z,52.10
2017-10-18T08:53:31.447Z,52.17
2017-10-18T08:56:05.902Z,49.87
2017-10-18T08:58:40.544Z,53.53
2017-10-18T09:01:14.362Z,49.20
2017-10-18T09:03:48.930Z,45.93
2017-10-18T09:06:23.463Z,46.07
2017-10-18T09:08:58.125Z,49.43
2017-10-18T09:11:32.502Z,48.07
2017-10-18T09:14:06.793Z,44.13
2017-10-18T09:16:41.371Z,38.20
2017-10-18T09:19:15.880Z,40.53
2017-10-18T09:21:50.502Z,37.93
2017-10-18T09:24:25.039Z,37.63
2017-10-18T09:26:59.652Z,36.27
2017-10-18T09:29:34.243Z,33.47
2017-10-18T09:32:08.805Z,30.73
2017-10-18T09:34:43.370Z,29.30
2017-10-18T09:37:17.994Z,25.77
2017-10-18T09:39:52.619Z,28.83
2017-10-18T09:42:26.997Z,25.27
2017-10-18T09:45:01.454Z,24.53
2017-10-18T09:47:36.025Z,26.10
2017-10-18T09:50:10.605Z,24.60
2017-10-18T09:52:45.319Z,22.10
2017-10-18T09:55:19.873Z,24.47
2017-10-18T09:57:54.530Z,24.63
2017-10-18T10:00:28.708Z,23.67
2017-10-18T10:03:03.214Z,37.87
2017-10-18T10:05:37.769Z,28.37
2017-10-18T10:08:12.390Z,36.40
2017-10-18T10:10:46.710Z,27.40
2017-10-18T10:13:21.192Z,28.80
2017-10-18T10:15:55.530Z,28.10
2017-10-18T10:18:30.054Z,35.37
2017-10-18T10:21:04.646Z,33.63
2017-10-18T10:23:39.089Z,38.47
2017-10-18T10:26:13.652Z,35.40
2017-10-18T10:28:48.196Z,28.60
2017-10-18T10:31:22.642Z,40.10
2017-10-18T10:33:57.102Z,32.07
2017-10-18T10:36:31.601Z,38.73
2017-10-18T10:39:05.934Z,31.47
2017-10-18T10:41:40.578Z,32.70
2017-10-18T10:44:15.232Z,30.27
2017-10-18T10:46:49.861Z,27.60
2017-10-18T10:49:24.437Z,28.50
2017-10-18T10:51:59.065Z,28.77
2017-10-18T10:54:33.695Z,25.93
2017-10-18T10:57:09.013Z,25.77
2017-10-18T10:59:43.919Z,25.07
2017-10-18T11:02:18.378Z,30.67
2017-10-18T11:04:52.827Z,25.80
2017-10-18T11:07:27.386Z,26.70
2017-10-18T11:10:02.122Z,25.27
2017-10-18T11:12:37.630Z,26.60
2017-10-18T11:15:12.138Z,20.83
2017-10-18T11:17:47.349Z,25.30
2017-10-18T11:20:21.838Z,23.73
2017-10-18T11:22:56.158Z,20.67
2017-10-18T11:25:30.478Z,26.50
2017-10-18T11:28:05.090Z,24.23
2017-10-18T11:30:39.716Z,21.13
2017-10-18T11:33:14.306Z,24.37
2017-10-18T11:35:48.823Z,27.10
2017-10-18T11:38:24.142Z,21.13
2017-10-18T11:40:58.614Z,20.57
2017-10-18T11:43:33.070Z,23.73
2017-10-18T11:46:07.684Z,20.90
2017-10-18T11:48:42.326Z,25.00
2017-10-18T11:51:16.929Z,22.50
2017-10-18T11:53:51.609Z,19.13
2017-10-18T11:56:26.070Z,20.53
2017-10-18T11:59:00.597Z,18.57
2017-10-18T12:01:35.147Z,17.37
2017-10-18T12:04:09.593Z,18.43
2017-10-18T12:06:44.212Z,16.67
2017-10-18T12:09:18.765Z,17.37
2017-10-18T12:11:53.325Z,15.03
2017-10-18T12:14:27.923Z,16.23
2017-10-18T12:17:02.406Z,16.87
2017-10-18T12:19:36.833Z,18.07
2017-10-18T12:22:11.458Z,14.80
2017-10-18T12:24:46.030Z,14.30
2017-10-18T12:27:20.518Z,15.53
2017-10-18T12:29:55.061Z,17.10
2017-10-18T12:32:29.657Z,15.90
2017-10-18T12:35:05.918Z,16.67
2017-10-18T12:37:40.562Z,20.63
2017-10-18T12:40:15.135Z,22.50
2017-10-18T12:42:49.789Z,21.70
2017-10-18T12:45:24.399Z,23.20
2017-10-18T12:47:59.281Z,23.00
2017-10-18T12:50:33.766Z,22.70
2017-10-18T12:53:08.418Z,26.17
2017-10-18T12:55:42.981Z,24.00
2017-10-18T12:58:17.407Z,23.20
2017-10-18T13:00:51.894Z,26.37
2017-10-18T13:03:26.397Z,24.43
2017-10-18T13:06:00.953Z,27.30
2017-10-18T13:08:35.374Z,27.40
2017-10-18T13:11:10.004Z,24.90
2017-10-18T13:13:44.747Z,28.03
2017-10-18T13:16:19.303Z,31.80
2017-10-18T13:18:53.963Z,29.20
2017-10-18T13:21:28.678Z,26.70
2017-10-18T13:24:03.218Z,34.10
2017-10-18T13:26:38.758Z,32.10
2017-10-18T13:29:13.261Z,32.13
2017-10-18T13:31:47.836Z,34.90
2017-10-18T13:34:23.238Z,32.87
2017-10-18T13:36:57.910Z,28.10
2017-10-18T13:39:32.716Z,31.60
2017-10-18T13:42:07.151Z,33.30
2017-10-18T13:44:41.797Z,29.17
2017-10-18T13:47:16.354Z,29.60
2017-10-18T13:49:50.786Z,27.90
2017-10-18T13:52:25.406Z,29.77
2017-10-18T13:54:59.881Z,26.97
2017-10-18T13:57:34.509Z,28.60
2017-10-18T14:00:11.828Z,23.77
2017-10-18T14:02:46.245Z,28.70
2017-10-18T14:05:20.823Z,35.37
2017-10-18T14:07:55.194Z,29.00
2017-10-18T14:10:29.753Z,26.87
2017-10-18T14:13:04.197Z,28.43
2017-10-18T14:15:38.697Z,26.70
2017-10-18T14:18:13.262Z,26.90
2017-10-18T14:20:47.834Z,25.77
2017-10-18T14:23:22.311Z,25.67
2017-10-18T14:25:56.830Z,25.73
2017-10-18T14:28:32.222Z,30.57
2017-10-18T14:31:06.774Z,24.10
2017-10-18T14:33:41.998Z,25.00
2017-10-18T14:36:17.366Z,32.70
2017-10-18T14:38:51.857Z,26.50
2017-10-18T14:41:26.498Z,28.03
2017-10-18T14:44:01.123Z,31.93
2017-10-18T14:46:35.725Z,25.87
2017-10-18T14:49:10.376Z,31.40
2017-10-18T14:51:44.865Z,29.83
2017-10-18T14:54:19.566Z,27.70
2017-10-18T14:56:54.142Z,30.80
2017-10-18T14:59:28.587Z,31.10
2017-10-18T15:02:02.985Z,28.93
2017-10-18T15:04:37.425Z,33.87
2017-10-18T15:07:12.050Z,28.73
2017-10-18T15:09:46.650Z,31.67
2017-10-18T15:12:21.314Z,26.77
2017-10-18T15:14:55.790Z,30.03
2017-10-18T15:17:30.350Z,29.60
2017-10-18T15:20:08.930Z,28.33
2017-10-18T15:22:43.472Z,28.13
2017-10-18T15:25:18.857Z,27.23
2017-10-18T15:27:53.342Z,26.70
2017-10-18T15:30:27.794Z,30.87
2017-10-18T15:33:02.414Z,31.17
2017-10-18T15:35:37.041Z,31.27
2017-10-18T15:38:11.710Z,32.70
2017-10-18T15:40:46.226Z,35.43
2017-10-18T15:43:21.698Z,31.50
2017-10-18T15:45:56.169Z,31.33
2017-10-18T15:48:30.683Z,34.90
2017-10-18T15:51:05.235Z,31.13
2017-10-18T15:53:40.011Z,29.10
2017-10-18T15:56:14.758Z,30.83
2017-10-18T15:58:50.097Z,29.63
2017-10-18T16:01:24.678Z,30.13
2017-10-18T16:03:59.233Z,30.77
2017-10-18T16:06:33.860Z,30.00
2017-10-18T16:09:08.381Z,28.57
2017-10-18T16:11:42.941Z,29.30
2017-10-18T16:14:17.485Z,31.00
2017-10-18T16:16:52.026Z,34.63
2017-10-18T16:19:27.478Z,33.73
2017-10-18T16:22:01.926Z,34.30
2017-10-18T16:24:36.569Z,31.97
2017-10-18T16:27:11.237Z,35.90
2017-10-18T16:29:45.861Z,34.83
2017-10-18T16:32:20.362Z,35.60
2017-10-18T16:34:54.857Z,34.10
2017-10-18T16:37:29.462Z,34.73
2017-10-18T16:40:04.030Z,32.17
2017-10-18T16:42:39.754Z,32.70
2017-10-18T16:45:14.232Z,33.63
2017-10-18T16:47:48.843Z,33.77
2017-10-18T16:50:23.162Z,35.70
2017-10-18T16:52:57.713Z,34.30
2017-10-18T16:55:32.410Z,32.93
2017-10-18T16:58:06.940Z,32.00
2017-10-18T17:00:41.477Z,32.43
2017-10-18T17:03:16.060Z,37.43
2017-10-18T17:05:50.636Z,37.60
2017-10-18T17:08:25.147Z,37.57
2017-10-18T17:10:59.754Z,37.20
2017-10-18T17:13:34.277Z,42.90
2017-10-18T17:16:08.865Z,36.10
2017-10-18T17:18:43.501Z,35.73
2017-10-18T17:21:17.990Z,37.23
2017-10-18T17:23:52.429Z,35.70
2017-10-18T17:26:27.026Z,39.13
2017-10-18T17:29:01.491Z,39.10
2017-10-18T17:31:36.158Z,38.97
2017-10-18T17:34:10.867Z,44.37
2017-10-18T17:36:45.378Z,41.90
2017-10-18T17:39:19.891Z,37.93
2017-10-18T17:41:54.621Z,43.30
2017-10-18T17:44:28.926Z,39.77
2017-10-18T17:47:03.289Z,40.20
2017-10-18T17:49:37.947Z,42.77
2017-10-18T17:52:12.434Z,42.47
2017-10-18T17:54:47.022Z,46.60
2017-10-18T17:57:21.614Z,45.97
2017-10-18T17:59:56.128Z,45.70
2017-10-18T18:02:30.454Z,41.50
2017-10-18T18:05:12.627Z,43.57
2017-10-18T18:07:47.085Z,44.10
2017-10-18T18:10:21.669Z,43.83
2017-10-18T18:12:56.105Z,42.00
2017-10-18T18:15:30.659Z,41.03
2017-10-18T18:18:04.930Z,44.17
2017-10-18T18:20:39.482Z,40.10
2017-10-18T18:23:13.925Z,43.03
2017-10-18T18:25:49.285Z,40.30
2017-10-18T18:28:24.047Z,39.97
2017-10-18T18:30:58.511Z,41.07
2017-10-18T18:33:32.994Z,42.40
2017-10-18T18:36:07.571Z,42.87
2017-10-18T18:38:42.017Z,41.67
2017-10-18T18:41:16.359Z,45.30
2017-10-18T18:43:50.910Z,43.10
2017-10-18T18:46:25.453Z,44.13
2017-10-18T18:49:00.082Z,42.63
2017-10-18T18:51:34.678Z,43.07
2017-10-18T18:54:09.996Z,42.00
2017-10-18T18:56:44.583Z,42.00
2017-10-18T18:59:19.194Z,43.70
2017-10-18T19:01:53.804Z,43.60
2017-10-18T19:04:28.389Z,44.13
2017-10-18T19:07:02.930Z,44.50
2017-10-18T19:09:38.143Z,45.87
2017-10-18T19:12:12.610Z,44.87
2017-10-18T19:14:47.185Z,45.43
2017-10-18T19:17:21.791Z,46.90
2017-10-18T19:19:56.200Z,49.17
2017-10-18T19:22:31.407Z,44.90
2017-10-18T19:25:12.842Z,45.90
2017-10-18T19:27:47.487Z,46.70
2017-10-18T19:30:22.010Z,47.30
2017-10-18T19:32:57.345Z,48.77
2017-10-18T19:35:31.965Z,47.90
2017-10-18T19:38:06.498Z,51.57
2017-10-18T19:40:40.998Z,47.53
2017-10-18T19:43:15.654Z,51.50
2017-10-18T19:45:50.315Z,57.20
2017-10-18T19:48:24.886Z,53.00
2017-10-18T19:50:59.510Z,51.37
2017-10-18T19:53:34.153Z,52.30
2017-10-18T19:56:08.804Z,51.77
2017-10-18T19:58:43.378Z,50.97
2017-10-18T20:01:18.113Z,50.93
2017-10-18T20:03:52.791Z,50.50
2017-10-18T20:06:27.346Z,50.80
2017-10-18T20:09:01.926Z,49.07
2017-10-18T20:11:36.530Z,55.70
2017-10-18T20:14:11.180Z,48.10
2017-10-18T20:16:45.738Z,63.13
2017-10-18T20:19:20.211Z,52.77
2017-10-18T20:21:54.833Z,50.10
2017-10-18T20:24:29.354Z,52.80
2017-10-18T20:27:03.937Z,49.67
2017-10-18T20:29:38.494Z,48.80
2017-10-18T20:32:14.058Z,50.50
2017-10-18T20:34:48.586Z,48.27
2017-10-18T20:37:23.194Z,49.93
2017-10-18T20:39:57.777Z,47.60
2017-10-18T20:42:32.273Z,49.03
2017-10-18T20:45:15.889Z,48.23
2017-10-18T20:47:50.140Z,47.63
2017-10-18T20:50:24.473Z,49.80
2017-10-18T20:52:59.174Z,47.43
2017-10-18T20:55:33.785Z,48.60
2017-10-18T20:58:08.543Z,46.03
2017-10-18T21:00:43.128Z,48.80
2017-10-18T21:03:17.574Z,49.70
2017-10-18T21:05:52.114Z,46.67
2017-10-18T21:08:26.521Z,47.97
2017-10-18T21:11:00.988Z,47.90
2017-10-18T21:13:35.631Z,46.27
2017-10-18T21:16:09.998Z,46.97
2017-10-18T21:18:44.617Z,47.23
2017-10-18T21:21:19.170Z,47.07
2017-10-18T21:23:53.781Z,43.80
2017-10-18T21:26:28.370Z,51.60
2017-10-18T21:29:02.866Z,45.50
2017-10-18T21:31:37.202Z,50.60
2017-10-18T21:34:11.903Z,49.40
2017-10-18T21:36:46.522Z,46.17
2017-10-18T21:39:20.737Z,48.40
2017-10-18T21:41:55.260Z,46.27
2017-10-18T21:44:29.936Z,47.87
2017-10-18T21:47:04.582Z,46.70
2017-10-18T21:49:40.015Z,49.33
2017-10-18T21:52:15.452Z,44.30
2017-10-18T21:54:49.958Z,47.03
2017-10-18T21:57:24.587Z,46.97
2017-10-18T21:59:59.129Z,51.00
2017-10-18T22:02:33.737Z,48.10
2017-10-18T22:05:08.287Z,44.77
2017-10-18T22:07:42.907Z,43.90
2017-10-18T22:10:17.438Z,52.70
2017-10-18T22:12:52.130Z,46.80
2017-10-18T22:15:26.674Z,48.70
2017-10-18T22:18:01.182Z,48.33
2017-10-18T22:20:35.510Z,46.90
2017-10-18T22:23:10.930Z,48.20
2017-10-18T22:25:45.614Z,47.07
2017-10-18T22:28:20.350Z,46.63
2017-10-18T22:30:54.857Z,45.10
2017-10-18T22:33:29.458Z,49.30
2017-10-18T22:36:04.026Z,56.63
2017-10-18T22:38:38.614Z,50.03
2017-10-18T22:41:13.858Z,48.10
2017-10-18T22:43:48.497Z,52.70
2017-10-18T22:46:23.130Z,54.83
2017-10-18T22:48:57.761Z,57.43
2017-10-18T22:51:32.279Z,60.93
2017-10-18T22:54:07.770Z,59.10
2017-10-18T22:56:42.254Z,57.60
2017-10-18T22:59:16.889Z,59.63
2017-10-18T23:01:51.453Z,58.77
2017-10-18T23:04:26.118Z,58.50
2017-10-18T23:07:00.792Z,62.27
2017-10-18T23:09:35.423Z,61.53
2017-10-18T23:12:10.017Z,60.80
2017-10-18T23:14:44.582Z,62.80
2017-10-18T23:17:19.354Z,57.50
2017-10-18T23:19:53.825Z,59.80
2017-10-18T23:22:28.544Z,57.67
2017-10-18T23:25:03.238Z,60.93
2017-10-18T23:27:37.773Z,57.47
2017-10-18T23:30:12.402Z,61.70
2017-10-18T23:32:46.940Z,60.50
2017-10-18T23:35:21.517Z,62.10
2017-10-18T23:37:55.979Z,60.67
2017-10-18T23:40:30.537Z,58.13
2017-10-18T23:43:05.062Z,61.53
2017-10-18T23:45:39.631Z,64.07
2017-10-18T23:48:14.273Z,60.27
2017-10-18T23:50:48.766Z,59.30
2017-10-18T23:53:24.173Z,65.53
2017-10-18T23:55:58.665Z,62.87
2017-10-18T23:58:33.199Z,63.43
