createdAt,value
2022-09-22T04:00:32.259Z,1011.51
2022-09-22T04:01:32.245Z,1011.46
2022-09-22T04:02:32.221Z,1011.43
2022-09-22T04:03:32.172Z,1011.39
2022-09-22T04:04:32.173Z,1011.40
2022-09-22T04:05:32.147Z,1011.45
2022-09-22T04:06:32.135Z,1011.48
2022-09-22T04:07:32.122Z,1011.42
2022-09-22T04:08:32.113Z,1011.40
2022-09-22T04:09:32.121Z,1011.37
2022-09-22T04:10:32.094Z,1011.33
2022-09-22T04:11:37.111Z,1011.33
2022-09-22T04:12:32.069Z,1011.28
2022-09-22T04:13:32.054Z,1011.34
2022-09-22T04:14:32.074Z,1011.41
2022-09-22T04:15:32.049Z,1011.39
2022-09-22T04:16:32.096Z,1011.36
2022-09-22T04:17:32.010Z,1011.31
2022-09-22T04:18:31.998Z,1011.34
2022-09-22T04:19:31.995Z,1011.34
2022-09-22T04:20:31.987Z,1011.34
2022-09-22T04:21:31.964Z,1011.38
2022-09-22T04:22:36.984Z,1011.31
2022-09-22T04:23:31.942Z,1011.32
2022-09-22T04:24:31.941Z,1011.35
2022-09-22T04:25:31.925Z,1011.28
2022-09-22T04:26:31.923Z,1011.30
2022-09-22T04:27:31.896Z,1011.23
2022-09-22T04:28:31.887Z,1011.34
2022-09-22T04:29:31.883Z,1011.31
2022-09-22T04:30:31.925Z,1011.36
2022-09-22T04:31:31.852Z,1011.31
2022-09-22T04:32:31.862Z,1011.26
2022-09-22T04:33:36.853Z,1011.33
2022-09-22T04:34:31.838Z,1011.30
2022-09-22T04:35:31.809Z,1011.25
2022-09-22T04:36:31.795Z,1011.29
2022-09-22T04:37:31.789Z,1011.31
2022-09-22T04:38:31.780Z,1011.25
2022-09-22T04:39:31.772Z,1011.23
2022-09-22T04:40:31.801Z,1011.29
2022-09-22T04:41:31.737Z,1011.36
2022-09-22T04:42:31.837Z,1011.23
2022-09-22T04:43:31.716Z,1011.28
2022-09-22T04:44:36.791Z,1011.25
2022-09-22T04:45:34.955Z,1011.24
2022-09-22T04:46:32.802Z,1011.22
2022-09-22T04:47:31.686Z,1011.28
2022-09-22T04:48:31.678Z,1011.27
2022-09-22T04:49:31.665Z,1011.28
2022-09-22T04:50:31.636Z,1011.26
2022-09-22T04:51:31.630Z,1011.27
2022-09-22T04:52:31.614Z,1011.27
2022-09-22T04:53:31.625Z,1011.31
2022-09-22T04:54:31.599Z,1011.26
2022-09-22T04:55:36.608Z,1011.27
2022-09-22T04:56:31.570Z,1011.30
2022-09-22T04:57:31.555Z,1011.34
2022-09-22T04:58:31.546Z,1011.34
2022-09-22T04:59:31.551Z,1011.30
2022-09-22T05:00:31.529Z,1011.43
2022-09-22T05:01:31.558Z,1011.37
2022-09-22T05:02:31.507Z,1011.34
2022-09-22T05:03:31.518Z,1011.41
2022-09-22T05:04:31.546Z,1011.36
2022-09-22T05:05:31.475Z,1011.35
2022-09-22T05:06:36.486Z,1011.45
2022-09-22T05:07:31.442Z,1011.42
2022-09-22T05:08:31.434Z,1011.40
2022-09-22T05:09:31.437Z,1011.46
2022-09-22T05:10:31.411Z,1011.43
2022-09-22T05:11:31.395Z,1011.46
2022-09-22T05:12:31.386Z,1011.38
2022-09-22T05:13:31.375Z,1011.44
2022-09-22T05:14:31.384Z,1011.35
2022-09-22T05:15:31.361Z,1011.44
2022-09-22T05:16:31.438Z,1011.45
2022-09-22T05:17:36.349Z,1011.45
2022-09-22T05:18:31.353Z,1011.54
2022-09-22T05:19:31.305Z,1011.50
2022-09-22T05:20:31.374Z,1011.46
2022-09-22T05:21:31.283Z,1011.48
2022-09-22T05:22:31.274Z,1011.43
2022-09-22T05:23:31.264Z,1011.48
2022-09-22T05:24:31.355Z,1011.48
2022-09-22T05:25:31.251Z,1011.49
2022-09-22T05:26:31.228Z,1011.48
2022-09-22T05:27:31.215Z,1011.49
2022-09-22T05:28:36.228Z,1011.50
2022-09-22T05:29:31.206Z,1011.53
2022-09-22T05:30:31.186Z,1011.52
2022-09-22T05:31:31.257Z,1011.52
2022-09-22T05:32:31.162Z,1011.49
2022-09-22T05:33:31.149Z,1011.52
2022-09-22T05:34:37.331Z,1011.53
2022-09-22T05:35:35.949Z,1011.54
2022-09-22T05:36:32.132Z,1011.56
2022-09-22T05:37:31.102Z,1011.59
2022-09-22T05:38:31.090Z,1011.52
2022-09-22T05:39:36.109Z,1011.53
2022-09-22T05:40:31.166Z,1011.53
2022-09-22T05:41:31.057Z,1011.55
2022-09-22T05:42:31.051Z,1011.52
2022-09-22T05:43:31.032Z,1011.51
2022-09-22T05:44:31.024Z,1011.58
2022-09-22T05:45:31.108Z,1011.62
2022-09-22T05:46:31.005Z,1011.60
2022-09-22T05:47:30.987Z,1011.63
2022-09-22T05:48:31.658Z,1011.62
2022-09-22T05:49:30.965Z,1011.60
2022-09-22T05:50:36.367Z,1011.67
2022-09-22T05:51:30.942Z,1011.63
2022-09-22T05:52:30.963Z,1011.61
2022-09-22T05:53:30.925Z,1011.56
2022-09-22T05:54:30.912Z,1011.61
2022-09-22T05:55:30.911Z,1011.64
2022-09-22T05:56:30.887Z,1011.64
2022-09-22T05:57:30.881Z,1011.67
2022-09-22T05:58:30.869Z,1011.65
2022-09-22T05:59:31.034Z,1011.59
2022-09-22T06:00:30.892Z,1011.51
2022-09-22T06:01:35.851Z,1011.68
2022-09-22T06:02:30.872Z,1011.57
2022-09-22T06:03:30.815Z,1011.62
2022-09-22T06:04:30.798Z,1011.59
2022-09-22T06:05:30.801Z,1011.61
2022-09-22T06:06:30.774Z,1011.54
2022-09-22T06:07:30.844Z,1011.60
2022-09-22T06:08:30.870Z,1011.66
2022-09-22T06:09:30.739Z,1011.58
2022-09-22T06:10:30.744Z,1011.54
2022-09-22T06:11:30.727Z,1011.48
2022-09-22T06:12:35.728Z,1011.53
2022-09-22T06:13:30.695Z,1011.51
2022-09-22T06:14:30.686Z,1011.59
2022-09-22T06:15:30.684Z,1011.56
2022-09-22T06:16:30.856Z,1011.64
2022-09-22T06:17:30.652Z,1011.65
2022-09-22T06:18:30.655Z,1011.64
2022-09-22T06:19:30.627Z,1011.63
2022-09-22T06:20:30.627Z,1011.63
2022-09-22T06:21:30.604Z,1011.64
2022-09-22T06:22:30.778Z,1011.59
2022-09-22T06:23:39.364Z,1011.63
2022-09-22T06:24:31.586Z,1011.61
2022-09-22T06:25:30.573Z,1011.62
2022-09-22T06:26:30.565Z,1011.64
2022-09-22T06:27:30.537Z,1011.59
2022-09-22T06:28:30.530Z,1011.65
2022-09-22T06:29:30.515Z,1011.61
2022-09-22T06:30:30.527Z,1011.64
2022-09-22T06:31:30.508Z,1011.64
2022-09-22T06:32:30.503Z,1011.69
2022-09-22T06:33:30.518Z,1011.68
2022-09-22T06:34:35.484Z,1011.66
2022-09-22T06:35:30.459Z,1011.67
2022-09-22T06:36:30.447Z,1011.67
2022-09-22T06:37:30.428Z,1011.60
2022-09-22T06:38:30.417Z,1011.59
2022-09-22T06:39:30.423Z,1011.60
2022-09-22T06:40:30.477Z,1011.63
2022-09-22T06:41:30.383Z,1011.65
2022-09-22T06:42:30.393Z,1011.66
2022-09-22T06:43:30.357Z,1011.62
2022-09-22T06:44:30.345Z,1011.65
2022-09-22T06:45:35.508Z,1011.64
2022-09-22T06:46:30.325Z,1011.68
2022-09-22T06:47:30.313Z,1011.60
2022-09-22T06:48:30.304Z,1011.67
2022-09-22T06:49:30.291Z,1011.67
2022-09-22T06:50:30.764Z,1011.68
2022-09-22T06:51:30.351Z,1011.61
2022-09-22T06:52:30.255Z,1011.69
2022-09-22T06:53:30.262Z,1011.60
2022-09-22T06:54:30.232Z,1011.63
2022-09-22T06:55:30.253Z,1011.63
2022-09-22T06:56:37.004Z,1011.62
2022-09-22T06:57:30.202Z,1011.60
2022-09-22T06:58:38.607Z,1011.53
2022-09-22T06:59:31.177Z,1011.60
2022-09-22T07:00:30.320Z,1011.57
2022-09-22T07:01:30.528Z,1011.63
2022-09-22T07:02:30.150Z,1011.63
2022-09-22T07:03:30.137Z,1011.65
2022-09-22T07:04:30.122Z,1011.65
2022-09-22T07:05:30.120Z,1011.66
2022-09-22T07:06:30.095Z,1011.56
2022-09-22T07:07:35.111Z,1011.59
2022-09-22T07:08:30.073Z,1011.55
2022-09-22T07:09:30.062Z,1011.58
2022-09-22T07:10:30.063Z,1011.67
2022-09-22T07:11:30.119Z,1011.65
2022-09-22T07:12:30.028Z,1011.62
2022-09-22T07:13:30.019Z,1011.64
2022-09-22T07:14:30.007Z,1011.64
2022-09-22T07:15:30.003Z,1011.65
2022-09-22T07:16:30.090Z,1011.65
2022-09-22T07:17:30.006Z,1011.60
2022-09-22T07:18:34.983Z,1011.62
2022-09-22T07:19:29.948Z,1011.65
2022-09-22T07:20:29.957Z,1011.65
2022-09-22T07:21:29.940Z,1011.64
2022-09-22T07:22:29.922Z,1011.63
2022-09-22T07:23:29.904Z,1011.56
2022-09-22T07:24:29.903Z,1011.48
2022-09-22T07:25:29.881Z,1011.56
2022-09-22T07:26:29.896Z,1011.60
2022-09-22T07:27:29.888Z,1011.55
2022-09-22T07:28:29.845Z,1011.62
2022-09-22T07:29:34.861Z,1011.58
2022-09-22T07:30:29.824Z,1011.68
2022-09-22T07:31:29.881Z,1011.59
2022-09-22T07:32:29.799Z,1011.57
2022-09-22T07:33:29.796Z,1011.61
2022-09-22T07:34:29.775Z,1011.60
2022-09-22T07:35:29.766Z,1011.54
2022-09-22T07:36:29.770Z,1011.56
2022-09-22T07:37:29.758Z,1011.57
2022-09-22T07:38:29.733Z,1011.59
2022-09-22T07:39:29.721Z,1011.58
2022-09-22T07:40:34.777Z,1011.49
2022-09-22T07:41:29.700Z,1011.56
2022-09-22T07:42:29.703Z,1011.53
2022-09-22T07:43:29.695Z,1011.61
2022-09-22T07:44:29.666Z,1011.54
2022-09-22T07:45:29.651Z,1011.62
2022-09-22T07:46:29.709Z,1011.64
2022-09-22T07:47:29.630Z,1011.61
2022-09-22T07:48:29.619Z,1011.54
2022-09-22T07:49:29.651Z,1011.46
2022-09-22T07:50:29.720Z,1011.54
2022-09-22T07:51:34.634Z,1011.55
2022-09-22T07:52:29.572Z,1011.52
2022-09-22T07:53:29.588Z,1011.52
2022-09-22T07:54:29.549Z,1011.52
2022-09-22T07:55:29.701Z,1011.51
2022-09-22T07:56:29.540Z,1011.51
2022-09-22T07:57:29.525Z,1011.61
2022-09-22T07:58:29.506Z,1011.56
2022-09-22T07:59:29.536Z,1011.60
2022-09-22T08:00:29.596Z,1011.58
2022-09-22T08:01:29.509Z,1011.70
2022-09-22T08:02:34.538Z,1011.60
2022-09-22T08:03:29.449Z,1011.56
2022-09-22T08:04:29.441Z,1011.48
2022-09-22T08:05:29.447Z,1011.58
2022-09-22T08:06:29.425Z,1011.50
2022-09-22T08:07:29.406Z,1011.54
2022-09-22T08:08:29.391Z,1011.51
2022-09-22T08:09:29.383Z,1011.50
2022-09-22T08:10:29.379Z,1011.56
2022-09-22T08:11:29.368Z,1011.61
2022-09-22T08:12:29.345Z,1011.64
2022-09-22T08:13:34.376Z,1011.58
2022-09-22T08:14:29.338Z,1011.58
2022-09-22T08:15:29.336Z,1011.57
2022-09-22T08:16:29.340Z,1011.58
2022-09-22T08:17:29.302Z,1011.63
2022-09-22T08:18:29.289Z,1011.71
2022-09-22T08:19:29.272Z,1011.61
2022-09-22T08:20:29.387Z,1011.60
2022-09-22T08:21:29.260Z,1011.62
2022-09-22T08:22:29.254Z,1011.65
2022-09-22T08:23:29.237Z,1011.57
2022-09-22T08:24:34.234Z,1011.63
2022-09-22T08:25:29.204Z,1011.60
2022-09-22T08:26:29.229Z,1011.64
2022-09-22T08:27:29.187Z,1011.62
2022-09-22T08:28:29.167Z,1011.66
2022-09-22T08:29:29.157Z,1011.64
2022-09-22T08:30:29.144Z,1011.62
2022-09-22T08:31:29.235Z,1011.68
2022-09-22T08:32:29.143Z,1011.53
2022-09-22T08:33:29.115Z,1011.54
2022-09-22T08:34:29.137Z,1011.58
2022-09-22T08:35:34.139Z,1011.56
2022-09-22T08:36:29.075Z,1011.59
2022-09-22T08:37:29.083Z,1011.57
2022-09-22T08:38:29.114Z,1011.59
2022-09-22T08:39:29.046Z,1011.49
2022-09-22T08:40:29.127Z,1011.49
2022-09-22T08:41:29.033Z,1011.50
2022-09-22T08:42:29.052Z,1011.57
2022-09-22T08:43:29.012Z,1011.52
2022-09-22T08:44:28.984Z,1011.51
2022-09-22T08:45:28.975Z,1011.52
2022-09-22T08:46:34.351Z,1011.48
2022-09-22T08:47:29.100Z,1011.46
2022-09-22T08:48:28.951Z,1011.49
2022-09-22T08:49:28.930Z,1011.50
2022-09-22T08:50:28.915Z,1011.45
2022-09-22T08:51:28.907Z,1011.44
2022-09-22T08:52:28.905Z,1011.46
2022-09-22T08:53:28.885Z,1011.48
2022-09-22T08:54:28.874Z,1011.51
2022-09-22T08:55:28.868Z,1011.47
2022-09-22T08:56:28.849Z,1011.47
2022-09-22T08:57:33.869Z,1011.42
2022-09-22T08:58:28.825Z,1011.45
2022-09-22T08:59:28.824Z,1011.45
2022-09-22T09:00:28.947Z,1011.47
2022-09-22T09:01:28.904Z,1011.45
2022-09-22T09:02:28.857Z,1011.44
2022-09-22T09:03:28.781Z,1011.47
2022-09-22T09:04:28.791Z,1011.43
2022-09-22T09:05:28.755Z,1011.48
2022-09-22T09:06:28.879Z,1011.42
2022-09-22T09:07:28.811Z,1011.51
2022-09-22T09:08:33.747Z,1011.50
2022-09-22T09:09:28.709Z,1011.56
2022-09-22T09:10:28.748Z,1011.54
2022-09-22T09:11:28.692Z,1011.51
2022-09-22T09:12:28.671Z,1011.49
2022-09-22T09:13:28.848Z,1011.46
2022-09-22T09:14:28.644Z,1011.43
2022-09-22T09:15:28.637Z,1011.47
2022-09-22T09:16:28.708Z,1011.43
2022-09-22T09:17:28.625Z,1011.47
2022-09-22T09:18:28.641Z,1011.45
2022-09-22T09:19:33.617Z,1011.49
2022-09-22T09:20:28.658Z,1011.48
2022-09-22T09:21:28.624Z,1011.55
2022-09-22T09:22:28.570Z,1011.48
2022-09-22T09:25:22.126Z,1011.47
2022-09-22T09:25:29.525Z,1011.57
2022-09-22T09:26:28.531Z,1011.49
2022-09-22T09:27:28.530Z,1011.59
2022-09-22T09:28:28.532Z,1011.56
2022-09-22T09:29:28.505Z,1011.53
2022-09-22T09:30:33.522Z,1011.51
2022-09-22T09:31:28.484Z,1011.54
2022-09-22T09:32:28.453Z,1011.56
2022-09-22T09:33:28.431Z,1011.52
2022-09-22T09:34:28.857Z,1011.48
2022-09-22T09:35:28.414Z,1011.52
2022-09-22T09:36:28.398Z,1011.45
2022-09-22T09:37:28.393Z,1011.46
2022-09-22T09:38:28.385Z,1011.44
2022-09-22T09:39:28.365Z,1011.54
2022-09-22T09:40:28.479Z,1011.49
2022-09-22T09:41:33.395Z,1011.54
2022-09-22T09:42:28.429Z,1011.51
2022-09-22T09:43:28.325Z,1011.50
2022-09-22T09:44:28.318Z,1011.44
2022-09-22T09:45:28.357Z,1011.45
2022-09-22T09:46:28.328Z,1011.46
2022-09-22T09:47:28.283Z,1011.47
2022-09-22T09:48:28.293Z,1011.52
2022-09-22T09:49:28.249Z,1011.49
2022-09-22T09:50:28.420Z,1011.45
2022-09-22T09:51:28.373Z,1011.44
2022-09-22T09:52:33.253Z,1011.47
2022-09-22T09:53:28.220Z,1011.51
2022-09-22T09:54:28.202Z,1011.38
2022-09-22T09:55:28.214Z,1011.41
2022-09-22T09:56:28.197Z,1011.44
2022-09-22T09:57:28.338Z,1011.46
2022-09-22T09:58:28.178Z,1011.44
2022-09-22T09:59:28.188Z,1011.45
2022-09-22T10:00:28.144Z,1011.41
2022-09-22T10:01:28.175Z,1011.39
2022-09-22T10:02:28.107Z,1011.41
2022-09-22T10:03:33.152Z,1011.42
2022-09-22T10:04:28.089Z,1011.43
2022-09-22T10:05:28.078Z,1011.39
2022-09-22T10:06:28.098Z,1011.37
2022-09-22T10:07:28.115Z,1011.35
2022-09-22T10:08:28.049Z,1011.36
2022-09-22T10:09:28.031Z,1011.31
2022-09-22T10:10:28.028Z,1011.33
2022-09-22T10:11:28.016Z,1011.32
2022-09-22T10:12:27.989Z,1011.33
2022-09-22T10:13:27.981Z,1011.30
2022-09-22T10:14:32.991Z,1011.29
2022-09-22T10:15:27.958Z,1011.25
2022-09-22T10:16:27.958Z,1011.21
2022-09-22T10:17:27.947Z,1011.15
2022-09-22T10:18:27.920Z,1011.12
2022-09-22T10:19:27.907Z,1011.09
2022-09-22T10:20:27.895Z,1011.05
2022-09-22T10:21:27.910Z,1011.13
2022-09-22T10:22:27.896Z,1011.06
2022-09-22T10:23:27.879Z,1011.10
2022-09-22T10:24:27.862Z,1011.09
2022-09-22T10:25:32.863Z,1011.04
2022-09-22T10:26:27.845Z,1011.04
2022-09-22T10:27:27.850Z,1011.08
2022-09-22T10:28:27.804Z,1011.02
2022-09-22T10:29:27.802Z,1011.01
2022-09-22T10:30:27.783Z,1011.09
2022-09-22T10:31:27.889Z,1011.08
2022-09-22T10:32:27.780Z,1011.00
2022-09-22T10:33:27.747Z,1011.07
2022-09-22T10:34:27.737Z,1010.99
2022-09-22T10:35:27.741Z,1011.04
2022-09-22T10:36:32.764Z,1011.13
2022-09-22T10:37:27.722Z,1011.12
2022-09-22T10:38:27.780Z,1011.11
2022-09-22T10:39:27.683Z,1011.03
2022-09-22T10:40:27.736Z,1011.04
2022-09-22T10:41:27.736Z,1011.07
2022-09-22T10:42:27.645Z,1010.94
2022-09-22T10:43:27.646Z,1010.91
2022-09-22T10:44:38.646Z,1010.93
2022-09-22T10:45:28.911Z,1010.92
2022-09-22T10:46:27.700Z,1010.91
2022-09-22T10:47:32.615Z,1010.87
2022-09-22T10:48:27.578Z,1010.84
2022-09-22T10:49:27.579Z,1010.82
2022-09-22T10:50:27.569Z,1010.78
2022-09-22T10:51:27.625Z,1010.86
2022-09-22T10:52:27.534Z,1010.88
2022-09-22T10:53:27.526Z,1010.84
2022-09-22T10:54:27.530Z,1010.84
2022-09-22T10:55:27.520Z,1010.90
2022-09-22T10:56:27.523Z,1010.93
2022-09-22T10:57:27.488Z,1010.85
2022-09-22T10:58:32.492Z,1010.82
2022-09-22T10:59:27.464Z,1010.84
2022-09-22T11:00:27.444Z,1010.86
2022-09-22T11:01:27.529Z,1010.78
2022-09-22T11:02:27.461Z,1010.79
2022-09-22T11:03:27.420Z,1010.78
2022-09-22T11:04:27.472Z,1010.78
2022-09-22T11:05:27.389Z,1010.79
2022-09-22T11:06:27.405Z,1010.78
2022-09-22T11:07:27.366Z,1010.85
2022-09-22T11:08:27.356Z,1010.78
2022-09-22T11:09:32.502Z,1010.78
2022-09-22T11:10:27.329Z,1010.76
2022-09-22T11:11:27.339Z,1010.82
2022-09-22T11:12:27.329Z,1010.74
2022-09-22T11:13:27.302Z,1010.81
2022-09-22T11:14:27.292Z,1010.72
2022-09-22T11:15:27.357Z,1010.72
2022-09-22T11:16:27.300Z,1010.69
2022-09-22T11:17:27.250Z,1010.68
2022-09-22T11:18:27.268Z,1010.68
2022-09-22T11:19:27.256Z,1010.64
2022-09-22T11:20:32.275Z,1010.56
2022-09-22T11:21:27.234Z,1010.62
2022-09-22T11:22:27.194Z,1010.59
2022-09-22T11:23:27.181Z,1010.53
2022-09-22T11:24:27.190Z,1010.55
2022-09-22T11:25:27.190Z,1010.60
2022-09-22T11:26:27.178Z,1010.52
2022-09-22T11:27:27.135Z,1010.50
2022-09-22T11:28:27.160Z,1010.47
2022-09-22T11:29:27.119Z,1010.49
2022-09-22T11:30:27.107Z,1010.49
2022-09-22T11:31:32.192Z,1010.52
2022-09-22T11:32:27.102Z,1010.46
2022-09-22T11:33:27.090Z,1010.40
2022-09-22T11:34:27.072Z,1010.50
2022-09-22T11:35:27.053Z,1010.42
2022-09-22T11:36:27.053Z,1010.43
2022-09-22T11:37:27.042Z,1010.46
2022-09-22T11:38:27.012Z,1010.48
2022-09-22T11:39:27.007Z,1010.48
2022-09-22T11:40:27.044Z,1010.41
2022-09-22T11:41:26.998Z,1010.45
2022-09-22T11:42:32.010Z,1010.47
2022-09-22T11:43:26.965Z,1010.53
2022-09-22T11:44:26.952Z,1010.41
2022-09-22T11:45:26.937Z,1010.43
2022-09-22T11:46:26.985Z,1010.42
2022-09-22T11:47:26.994Z,1010.32
2022-09-22T11:48:26.900Z,1010.36
2022-09-22T11:49:26.892Z,1010.35
2022-09-22T11:50:27.025Z,1010.31
2022-09-22T11:51:26.928Z,1010.34
2022-09-22T11:52:26.875Z,1010.31
2022-09-22T11:53:31.876Z,1010.31
2022-09-22T11:54:26.833Z,1010.31
2022-09-22T11:55:26.845Z,1010.26
2022-09-22T11:56:26.817Z,1010.26
2022-09-22T11:57:26.843Z,1010.19
2022-09-22T11:58:26.788Z,1010.20
2022-09-22T11:59:26.815Z,1010.16
2022-09-22T12:00:26.768Z,1010.18
2022-09-22T12:01:26.765Z,1010.17
2022-09-22T12:02:26.954Z,1010.16
2022-09-22T12:03:26.930Z,1010.10
2022-09-22T12:04:31.754Z,1010.13
2022-09-22T12:05:26.712Z,1010.07
2022-09-22T12:06:26.697Z,1010.04
2022-09-22T12:07:26.701Z,1010.07
2022-09-22T12:08:26.673Z,1009.99
2022-09-22T12:09:26.660Z,1010.05
2022-09-22T12:10:26.655Z,1010.08
2022-09-22T12:11:26.661Z,1009.98
2022-09-22T12:12:26.628Z,1010.00
2022-09-22T12:13:26.633Z,1009.98
2022-09-22T12:14:26.604Z,1009.96
2022-09-22T12:15:31.615Z,1009.99
2022-09-22T12:16:26.599Z,1010.01
2022-09-22T12:17:26.575Z,1010.00
2022-09-22T12:18:26.568Z,1010.04
2022-09-22T12:19:26.548Z,1010.00
2022-09-22T12:20:26.548Z,1009.94
2022-09-22T12:21:26.545Z,1009.98
2022-09-22T12:22:26.528Z,1010.06
2022-09-22T12:23:26.525Z,1009.95
2022-09-22T12:24:26.494Z,1009.90
2022-09-22T12:25:47.669Z,1009.91
2022-09-22T12:26:32.525Z,1009.87
2022-09-22T12:27:26.459Z,1009.94
2022-09-22T12:28:26.465Z,1009.87
2022-09-22T12:29:26.457Z,1009.93
2022-09-22T12:30:26.468Z,1009.95
2022-09-22T12:31:26.443Z,1009.89
2022-09-22T12:32:26.417Z,1009.98
2022-09-22T12:33:26.393Z,1010.02
2022-09-22T12:34:26.440Z,1010.03
2022-09-22T12:35:28.789Z,1009.98
2022-09-22T12:36:26.379Z,1010.03
2022-09-22T12:37:31.369Z,1009.91
2022-09-22T12:38:26.422Z,1010.03
2022-09-22T12:39:26.341Z,1010.00
2022-09-22T12:40:26.477Z,1009.93
2022-09-22T12:41:26.314Z,1009.96
2022-09-22T12:42:26.296Z,1009.94
2022-09-22T12:43:26.284Z,1009.84
2022-09-22T12:44:26.290Z,1009.74
2022-09-22T12:45:26.289Z,1009.73
2022-09-22T12:46:26.253Z,1009.78
2022-09-22T12:47:26.240Z,1009.75
2022-09-22T12:48:31.266Z,1009.74
2022-09-22T12:49:26.248Z,1009.72
2022-09-22T12:50:26.205Z,1009.78
2022-09-22T12:51:26.238Z,1009.75
2022-09-22T12:52:26.188Z,1009.67
2022-09-22T12:53:26.228Z,1009.76
2022-09-22T12:54:26.167Z,1009.71
2022-09-22T12:55:26.141Z,1009.75
2022-09-22T12:56:26.168Z,1009.71
2022-09-22T12:57:26.127Z,1009.72
2022-09-22T12:58:26.179Z,1009.66
2022-09-22T12:59:31.134Z,1009.61
2022-09-22T13:00:27.889Z,1009.53
2022-09-22T13:01:26.220Z,1009.58
2022-09-22T13:02:26.089Z,1009.57
2022-09-22T13:03:26.062Z,1009.59
2022-09-22T13:04:26.046Z,1009.55
2022-09-22T13:05:26.044Z,1009.61
2022-09-22T13:06:26.017Z,1009.61
2022-09-22T13:07:26.050Z,1009.58
2022-09-22T13:08:25.996Z,1009.62
2022-09-22T13:09:25.991Z,1009.55
2022-09-22T13:10:30.997Z,1009.58
2022-09-22T13:11:25.983Z,1009.45
2022-09-22T13:12:25.969Z,1009.56
2022-09-22T13:13:25.938Z,1009.50
2022-09-22T13:14:26.144Z,1009.53
2022-09-22T13:15:25.917Z,1009.56
2022-09-22T13:16:25.956Z,1009.57
2022-09-22T13:17:25.932Z,1009.51
2022-09-22T13:18:25.902Z,1009.50
2022-09-22T13:19:25.873Z,1009.56
2022-09-22T13:20:25.935Z,1009.50
2022-09-22T13:21:30.880Z,1009.49
2022-09-22T13:22:25.862Z,1009.45
2022-09-22T13:23:25.837Z,1009.37
2022-09-22T13:24:27.518Z,1009.41
2022-09-22T13:25:25.820Z,1009.41
2022-09-22T13:26:25.810Z,1009.36
2022-09-22T13:27:25.813Z,1009.42
2022-09-22T13:28:25.771Z,1009.40
2022-09-22T13:29:26.087Z,1009.39
2022-09-22T13:30:25.853Z,1009.31
2022-09-22T13:31:25.755Z,1009.38
2022-09-22T13:32:30.763Z,1009.36
2022-09-22T13:33:25.729Z,1009.38
2022-09-22T13:34:25.729Z,1009.40
2022-09-22T13:35:25.751Z,1009.33
2022-09-22T13:36:25.737Z,1009.31
2022-09-22T13:37:25.694Z,1009.31
2022-09-22T13:38:25.708Z,1009.34
2022-09-22T13:39:25.711Z,1009.28
2022-09-22T13:40:25.684Z,1009.31
2022-09-22T13:41:25.651Z,1009.26
2022-09-22T13:42:25.714Z,1009.31
2022-09-22T13:43:30.682Z,1009.27
2022-09-22T13:44:25.642Z,1009.28
2022-09-22T13:45:25.595Z,1009.35
2022-09-22T13:46:25.605Z,1009.26
2022-09-22T13:47:25.578Z,1009.26
2022-09-22T13:48:25.594Z,1009.21
2022-09-22T13:49:25.536Z,1009.15
2022-09-22T13:50:25.563Z,1009.21
2022-09-22T13:51:25.741Z,1009.18
2022-09-22T13:52:25.697Z,1009.11
2022-09-22T13:53:25.709Z,1009.09
2022-09-22T13:54:31.171Z,1009.09
2022-09-22T13:55:25.469Z,1009.08
2022-09-22T13:56:25.455Z,1009.09
2022-09-22T13:57:25.726Z,1009.03
2022-09-22T13:58:25.432Z,1009.02
2022-09-22T13:59:25.420Z,1008.98
2022-09-22T14:00:25.408Z,1009.05
2022-09-22T14:01:25.537Z,1009.04
2022-09-22T14:02:31.168Z,1009.12
2022-09-22T14:03:26.370Z,1009.07
2022-09-22T14:04:25.396Z,1009.11
2022-09-22T14:05:30.433Z,1009.02
2022-09-22T14:06:25.362Z,1008.99
2022-09-22T14:07:25.534Z,1009.07
2022-09-22T14:08:25.331Z,1008.95
2022-09-22T14:09:25.356Z,1008.98
2022-09-22T14:10:25.337Z,1008.97
2022-09-22T14:11:25.295Z,1008.93
2022-09-22T14:12:25.314Z,1008.95
2022-09-22T14:13:25.284Z,1008.94
2022-09-22T14:14:25.261Z,1008.89
2022-09-22T14:15:25.307Z,1008.92
2022-09-22T14:16:30.343Z,1008.91
2022-09-22T14:17:25.242Z,1008.95
2022-09-22T14:18:25.925Z,1008.90
2022-09-22T14:19:25.193Z,1008.93
2022-09-22T14:20:25.206Z,1008.90
2022-09-22T14:21:25.209Z,1008.91
2022-09-22T14:22:25.188Z,1008.80
2022-09-22T14:23:25.159Z,1008.88
2022-09-22T14:24:25.221Z,1008.89
2022-09-22T14:25:25.123Z,1008.85
2022-09-22T14:26:25.111Z,1008.80
2022-09-22T14:27:30.165Z,1008.82
2022-09-22T14:28:25.100Z,1008.84
2022-09-22T14:29:25.075Z,1008.75
2022-09-22T14:30:25.082Z,1008.82
2022-09-22T14:31:25.144Z,1008.83
2022-09-22T14:32:25.050Z,1008.77
2022-09-22T14:33:25.049Z,1008.83
2022-09-22T14:34:25.026Z,1008.76
2022-09-22T14:35:25.028Z,1008.74
2022-09-22T14:36:25.024Z,1008.68
2022-09-22T14:37:24.986Z,1008.69
2022-09-22T14:38:30.022Z,1008.72
2022-09-22T14:39:30.607Z,1008.66
2022-09-22T14:40:26.004Z,1008.70
2022-09-22T14:41:24.940Z,1008.63
2022-09-22T14:42:24.953Z,1008.64
2022-09-22T14:43:24.954Z,1008.72
2022-09-22T14:44:24.907Z,1008.63
2022-09-22T14:45:25.089Z,1008.65
2022-09-22T14:46:25.021Z,1008.62
2022-09-22T14:47:25.129Z,1008.59
2022-09-22T14:48:24.877Z,1008.55
2022-09-22T14:49:29.899Z,1008.57
2022-09-22T14:50:24.859Z,1008.56
2022-09-22T14:51:24.831Z,1008.57
2022-09-22T14:52:25.022Z,1008.61
2022-09-22T14:53:24.830Z,1008.62
2022-09-22T14:54:24.849Z,1008.56
2022-09-22T14:55:24.778Z,1008.61
2022-09-22T14:56:24.811Z,1008.57
2022-09-22T14:57:24.757Z,1008.59
2022-09-22T14:58:24.758Z,1008.57
2022-09-22T14:59:24.861Z,1008.59
2022-09-22T15:00:29.742Z,1008.59
2022-09-22T15:01:24.750Z,1008.57
2022-09-22T15:02:24.765Z,1008.56
2022-09-22T15:03:24.715Z,1008.51
2022-09-22T15:04:24.686Z,1008.52
2022-09-22T15:05:29.367Z,1008.54
2022-09-22T15:06:25.653Z,1008.54
2022-09-22T15:07:24.449Z,1008.50
2022-09-22T15:08:24.520Z,1008.52
2022-09-22T15:09:24.422Z,1008.47
2022-09-22T15:10:24.416Z,1008.43
2022-09-22T15:11:29.457Z,1008.50
2022-09-22T15:12:24.387Z,1008.44
2022-09-22T15:13:25.081Z,1008.45
2022-09-22T15:14:24.390Z,1008.46
2022-09-22T15:15:24.350Z,1008.47
2022-09-22T15:16:24.418Z,1008.44
2022-09-22T15:17:24.377Z,1008.51
2022-09-22T15:18:27.293Z,1008.41
2022-09-22T15:19:26.685Z,1008.47
2022-09-22T15:20:24.363Z,1008.44
2022-09-22T15:21:24.290Z,1008.43
2022-09-22T15:22:29.300Z,1008.44
2022-09-22T15:23:24.274Z,1008.45
2022-09-22T15:24:26.116Z,1008.45
2022-09-22T15:25:24.279Z,1008.38
2022-09-22T15:26:25.417Z,1008.38
2022-09-22T15:27:24.222Z,1008.44
2022-09-22T15:28:24.260Z,1008.40
2022-09-22T15:29:24.262Z,1008.42
2022-09-22T15:30:24.187Z,1008.31
2022-09-22T15:31:24.333Z,1008.36
2022-09-22T15:32:24.166Z,1008.38
2022-09-22T15:33:29.485Z,1008.38
2022-09-22T15:34:24.307Z,1008.41
2022-09-22T15:35:24.154Z,1008.36
2022-09-22T15:36:24.160Z,1008.37
2022-09-22T15:37:24.111Z,1008.38
2022-09-22T15:38:24.103Z,1008.36
2022-09-22T15:39:24.173Z,1008.36
2022-09-22T15:40:24.136Z,1008.29
2022-09-22T15:41:24.076Z,1008.28
2022-09-22T15:42:24.244Z,1008.31
2022-09-22T15:43:24.244Z,1008.31
2022-09-22T15:44:29.260Z,1008.21
2022-09-22T15:45:24.217Z,1008.26
2022-09-22T15:46:24.214Z,1008.28
2022-09-22T15:47:24.194Z,1008.21
2022-09-22T15:48:24.182Z,1008.21
2022-09-22T15:49:24.182Z,1008.25
2022-09-22T15:50:24.164Z,1008.24
2022-09-22T15:51:24.159Z,1008.26
2022-09-22T15:52:24.139Z,1008.26
2022-09-22T15:53:24.130Z,1008.26
2022-09-22T15:54:24.122Z,1008.27
2022-09-22T15:55:29.162Z,1008.28
2022-09-22T15:56:24.099Z,1008.30
2022-09-22T15:57:24.086Z,1008.23
2022-09-22T15:58:24.072Z,1008.23
2022-09-22T15:59:24.078Z,1008.20
2022-09-22T16:00:24.088Z,1008.27
2022-09-22T16:01:24.063Z,1008.25
2022-09-22T16:02:24.026Z,1008.21
2022-09-22T16:03:24.158Z,1008.18
2022-09-22T16:04:24.007Z,1008.24
2022-09-22T16:05:24.028Z,1008.20
2022-09-22T16:06:29.003Z,1008.19