createdAt,value
2023-01-29T00:00:38.937Z,1028.61
2023-01-29T00:02:35.616Z,1028.61
2023-01-29T00:04:35.791Z,1028.65
2023-01-29T00:06:35.391Z,1028.65
2023-01-29T00:08:35.922Z,1028.67
2023-01-29T00:10:35.487Z,1028.67
2023-01-29T00:12:35.983Z,1028.66
2023-01-29T00:14:35.418Z,1028.66
2023-01-29T00:16:35.947Z,1028.75
2023-01-29T00:18:35.585Z,1028.75
2023-01-29T00:20:35.255Z,1028.69
2023-01-29T00:22:35.802Z,1028.69
2023-01-29T00:24:35.611Z,1028.65
2023-01-29T00:26:35.944Z,1028.65
2023-01-29T00:28:35.396Z,1028.52
2023-01-29T00:30:35.971Z,1028.52
2023-01-29T00:32:36.004Z,1028.52
2023-01-29T00:34:35.374Z,1028.52
2023-01-29T00:36:35.781Z,1028.41
2023-01-29T00:38:35.171Z,1028.41
2023-01-29T00:40:36.185Z,1028.26
2023-01-29T00:42:35.323Z,1028.26
2023-01-29T00:44:35.811Z,1028.35
2023-01-29T00:46:35.371Z,1028.35
2023-01-29T00:48:35.826Z,1028.33
2023-01-29T00:50:35.508Z,1028.33
2023-01-29T00:52:36.027Z,1028.18
2023-01-29T00:54:35.677Z,1028.18
2023-01-29T00:56:35.256Z,1028.3
2023-01-29T00:58:35.939Z,1028.3
2023-01-29T01:00:39.610Z,1028.2
2023-01-29T01:02:35.982Z,1028.2
2023-01-29T01:04:35.147Z,1028.24
2023-01-29T01:06:35.733Z,1028.24
2023-01-29T01:08:35.298Z,1028.37
2023-01-29T01:10:36.378Z,1028.37
2023-01-29T01:12:35.518Z,1028.42
2023-01-29T01:14:36.090Z,1028.42
2023-01-29T01:16:35.825Z,1028.27
2023-01-29T01:18:35.042Z,1028.27
2023-01-29T01:20:35.622Z,1028.24
2023-01-29T01:22:36.031Z,1028.31
2023-01-29T01:24:36.951Z,1028.31
2023-01-29T01:26:35.987Z,1028.31
2023-01-29T01:28:35.382Z,1028.31
2023-01-29T01:30:36.205Z,1028.32
2023-01-29T01:32:35.567Z,1028.32
2023-01-29T01:34:35.878Z,1028.36
2023-01-29T01:36:35.321Z,1028.36
2023-01-29T01:38:35.843Z,1028.36
2023-01-29T01:40:35.631Z,1028.36
2023-01-29T01:42:35.855Z,1028.32
2023-01-29T01:44:35.335Z,1028.32
2023-01-29T01:46:36.269Z,1028.44
2023-01-29T01:48:35.117Z,1028.44
2023-01-29T01:50:35.869Z,1028.32
2023-01-29T01:52:35.364Z,1028.32
2023-01-29T01:54:35.872Z,1028.35
2023-01-29T01:56:35.426Z,1028.35
2023-01-29T01:58:35.987Z,1028.34
2023-01-29T02:00:39.098Z,1028.34
2023-01-29T02:02:35.586Z,1028.19
2023-01-29T02:04:36.039Z,1028.19
2023-01-29T02:06:35.513Z,1028.22
2023-01-29T02:08:35.924Z,1028.22
2023-01-29T02:10:35.644Z,1028.19
2023-01-29T02:12:35.189Z,1028.19
2023-01-29T02:14:35.591Z,1028.11
2023-01-29T02:16:35.386Z,1028.11
2023-01-29T02:18:35.066Z,1028.2
2023-01-29T02:20:35.817Z,1028.2
2023-01-29T02:22:35.157Z,1028.32
2023-01-29T02:24:36.459Z,1028.32
2023-01-29T02:26:35.402Z,1028.39
2023-01-29T02:28:35.943Z,1028.39
2023-01-29T02:30:35.368Z,1028.28
2023-01-29T02:32:36.163Z,1028.28
2023-01-29T02:34:35.418Z,1028.19
2023-01-29T02:36:35.960Z,1028.19
2023-01-29T02:38:35.256Z,1028.31
2023-01-29T02:40:36.138Z,1028.31
2023-01-29T02:42:35.468Z,1028.13
2023-01-29T02:44:35.109Z,1028.13
2023-01-29T02:46:35.665Z,1028.25
2023-01-29T02:48:35.146Z,1028.25
2023-01-29T02:50:35.851Z,1028.19
2023-01-29T02:52:35.320Z,1028.19
2023-01-29T02:54:35.914Z,1028.05
2023-01-29T02:56:35.311Z,1028.05
2023-01-29T02:58:35.859Z,1028
2023-01-29T03:00:39.031Z,1028
2023-01-29T03:02:35.700Z,1027.95
2023-01-29T03:04:35.999Z,1027.95
2023-01-29T03:06:35.480Z,1028.02
2023-01-29T03:08:35.909Z,1028.02
2023-01-29T03:10:35.658Z,1027.98
2023-01-29T03:12:35.254Z,1027.98
2023-01-29T03:14:35.621Z,1027.97
2023-01-29T03:16:35.660Z,1027.97
2023-01-29T03:18:35.683Z,1028.03
2023-01-29T03:20:35.404Z,1028.03
2023-01-29T03:22:35.979Z,1027.77
2023-01-29T03:24:35.793Z,1027.77
2023-01-29T03:26:36.099Z,1027.78
2023-01-29T03:28:35.537Z,1027.78
2023-01-29T03:30:36.626Z,1027.67
2023-01-29T03:32:35.666Z,1027.67
2023-01-29T03:34:35.227Z,1027.83
2023-01-29T03:36:35.732Z,1027.83
2023-01-29T03:38:35.163Z,1027.85
2023-01-29T03:40:35.862Z,1027.85
2023-01-29T03:42:35.294Z,1027.73
2023-01-29T03:44:35.899Z,1027.73
2023-01-29T03:46:35.676Z,1027.79
2023-01-29T03:48:36.052Z,1027.79
2023-01-29T03:50:35.711Z,1027.69
2023-01-29T03:52:35.966Z,1027.69
2023-01-29T03:54:35.505Z,1027.65
2023-01-29T03:56:35.229Z,1027.65
2023-01-29T03:58:35.701Z,1027.7
2023-01-29T04:00:39.170Z,1027.7
2023-01-29T04:02:35.186Z,1027.55
2023-01-29T04:04:36.061Z,1027.55
2023-01-29T04:06:35.408Z,1027.58
2023-01-29T04:08:35.847Z,1027.58
2023-01-29T04:10:35.956Z,1027.69
2023-01-29T04:12:35.395Z,1027.69
2023-01-29T04:14:35.904Z,1027.51
2023-01-29T04:16:35.603Z,1027.51
2023-01-29T04:18:35.927Z,1027.54
2023-01-29T04:20:35.472Z,1027.54
2023-01-29T04:22:35.950Z,1027.53
2023-01-29T04:24:35.756Z,1027.53
2023-01-29T04:26:35.214Z,1027.48
2023-01-29T04:28:35.624Z,1027.48
2023-01-29T04:30:35.226Z,1027.37
2023-01-29T04:32:35.900Z,1027.37
2023-01-29T04:34:35.438Z,1027.2
2023-01-29T04:36:35.800Z,1027.2
2023-01-29T04:38:35.221Z,1027.27
2023-01-29T04:40:36.094Z,1027.27
2023-01-29T04:42:35.476Z,1027.1
2023-01-29T04:44:35.900Z,1027.1
2023-01-29T04:46:35.272Z,1027.18
2023-01-29T04:48:35.678Z,1027.04
2023-01-29T04:50:35.479Z,1027.04
2023-01-29T04:52:35.780Z,1027.07
2023-01-29T04:54:35.275Z,1027.07
2023-01-29T04:56:35.730Z,1027.2
2023-01-29T04:58:35.174Z,1027.2
2023-01-29T05:00:38.572Z,1027.12
2023-01-29T05:02:36.011Z,1027.12
2023-01-29T05:04:35.394Z,1027.07
2023-01-29T05:06:36.065Z,1027.07
2023-01-29T05:08:35.471Z,1026.99
2023-01-29T05:10:35.848Z,1026.99
2023-01-29T05:12:35.365Z,1026.97
2023-01-29T05:14:35.858Z,1026.97
2023-01-29T05:16:35.460Z,1026.95
2023-01-29T05:18:35.843Z,1026.95
2023-01-29T05:20:35.517Z,1027.04
2023-01-29T05:22:35.896Z,1027.04
2023-01-29T05:24:35.578Z,1026.8
2023-01-29T05:26:35.846Z,1026.8
2023-01-29T05:28:35.378Z,1026.68
2023-01-29T05:30:35.839Z,1026.68
2023-01-29T05:32:35.180Z,1026.8
2023-01-29T05:34:35.800Z,1026.8
2023-01-29T05:36:35.459Z,1026.68
2023-01-29T05:38:35.749Z,1026.68
2023-01-29T05:40:35.354Z,1026.73
2023-01-29T05:42:35.821Z,1026.73
2023-01-29T05:44:35.204Z,1026.73
2023-01-29T05:46:35.913Z,1026.73
2023-01-29T05:48:35.296Z,1026.81
2023-01-29T05:50:35.883Z,1026.81
2023-01-29T05:52:35.297Z,1026.7
2023-01-29T05:54:36.005Z,1026.7
2023-01-29T05:56:35.334Z,1026.83
2023-01-29T05:58:39.359Z,1026.83
2023-01-29T06:00:41.072Z,1026.77
2023-01-29T06:02:36.216Z,1026.77
2023-01-29T06:04:35.647Z,1026.73
2023-01-29T06:06:35.980Z,1026.73
2023-01-29T06:08:35.398Z,1026.74
2023-01-29T06:10:36.787Z,1026.74
2023-01-29T06:12:35.592Z,1026.55
2023-01-29T06:14:36.030Z,1026.55
2023-01-29T06:16:35.799Z,1026.56
2023-01-29T06:18:35.952Z,1026.56
2023-01-29T06:20:35.750Z,1026.56
2023-01-29T06:22:35.128Z,1026.56
2023-01-29T06:24:35.820Z,1026.5
2023-01-29T06:26:36.098Z,1026.5
2023-01-29T06:28:35.515Z,1026.59
2023-01-29T06:30:36.035Z,1026.59
2023-01-29T06:32:35.807Z,1026.56
2023-01-29T06:34:35.900Z,1026.56
2023-01-29T06:36:35.347Z,1026.48
2023-01-29T06:38:35.654Z,1026.48
2023-01-29T06:40:35.180Z,1026.38
2023-01-29T06:42:35.743Z,1026.38
2023-01-29T06:44:35.933Z,1026.34
2023-01-29T06:46:35.511Z,1026.34
2023-01-29T06:48:35.969Z,1026.4
2023-01-29T06:50:35.322Z,1026.4
2023-01-29T06:52:35.745Z,1026.23
2023-01-29T06:54:35.383Z,1026.23
2023-01-29T06:56:35.914Z,1026.25
2023-01-29T06:58:35.242Z,1026.25
2023-01-29T07:00:42.791Z,1026.31
2023-01-29T07:02:36.052Z,1026.31
2023-01-29T07:04:35.375Z,1026.28
2023-01-29T07:06:35.764Z,1026.28
2023-01-29T07:08:35.388Z,1026.35
2023-01-29T07:10:36.001Z,1026.35
2023-01-29T07:12:35.459Z,1026.46
2023-01-29T07:14:35.832Z,1026.46
2023-01-29T07:16:35.611Z,1026.43
2023-01-29T07:18:35.769Z,1026.43
2023-01-29T07:20:35.204Z,1026.45
2023-01-29T07:22:35.615Z,1026.45
2023-01-29T07:24:35.492Z,1026.49
2023-01-29T07:26:35.702Z,1026.49
2023-01-29T07:28:35.112Z,1026.53
2023-01-29T07:30:35.643Z,1026.53
2023-01-29T07:32:36.218Z,1026.45
2023-01-29T07:34:35.506Z,1026.45
2023-01-29T07:36:35.982Z,1026.39
2023-01-29T07:38:35.370Z,1026.39
2023-01-29T07:40:36.259Z,1026.37
2023-01-29T07:42:35.421Z,1026.37
2023-01-29T07:44:35.915Z,1026.3
2023-01-29T07:46:35.673Z,1026.3
2023-01-29T07:48:35.997Z,1026.31
2023-01-29T07:50:35.535Z,1026.31
2023-01-29T07:52:35.083Z,1026.26
2023-01-29T07:54:35.690Z,1026.26
2023-01-29T07:56:35.187Z,1026.23
2023-01-29T07:58:36.750Z,1026.23
2023-01-29T08:00:39.383Z,1026.16
2023-01-29T08:02:35.910Z,1026.21
2023-01-29T08:04:35.104Z,1026.21
2023-01-29T08:06:35.441Z,1026.06
2023-01-29T08:08:40.897Z,1026.06
2023-01-29T08:10:35.415Z,1026.06
2023-01-29T08:12:35.904Z,1026.06
2023-01-29T08:14:35.356Z,1025.96
2023-01-29T08:16:36.052Z,1025.96
2023-01-29T08:18:35.498Z,1025.97
2023-01-29T08:20:35.979Z,1025.97
2023-01-29T08:22:35.388Z,1025.96
2023-01-29T08:24:54.320Z,1025.96
2023-01-29T08:26:35.496Z,1025.99
2023-01-29T08:28:35.862Z,1025.99
2023-01-29T08:30:35.563Z,1025.92
2023-01-29T08:32:35.972Z,1025.92
2023-01-29T08:34:35.373Z,1025.98
2023-01-29T08:36:35.867Z,1025.98
2023-01-29T08:38:35.435Z,1025.93
2023-01-29T08:40:35.963Z,1025.93
2023-01-29T08:42:35.255Z,1025.96
2023-01-29T08:44:35.766Z,1025.96
2023-01-29T08:46:35.523Z,1025.82
2023-01-29T08:48:35.920Z,1025.82
2023-01-29T08:50:35.268Z,1025.81
2023-01-29T08:52:37.817Z,1025.81
2023-01-29T08:54:35.512Z,1025.82
2023-01-29T08:56:35.946Z,1025.82
2023-01-29T08:58:35.310Z,1025.72
2023-01-29T09:00:41.076Z,1025.72
2023-01-29T09:02:35.783Z,1025.76
2023-01-29T09:04:35.633Z,1025.76
2023-01-29T09:06:35.226Z,1025.62
2023-01-29T09:08:35.671Z,1025.62
2023-01-29T09:10:35.145Z,1025.54
2023-01-29T09:12:35.490Z,1025.54
2023-01-29T09:14:35.924Z,1025.71
2023-01-29T09:16:35.771Z,1025.71
2023-01-29T09:18:35.790Z,1025.59
2023-01-29T09:20:35.429Z,1025.59
2023-01-29T09:22:35.963Z,1025.63
2023-01-29T09:24:35.430Z,1025.63
2023-01-29T09:26:36.096Z,1025.65
2023-01-29T09:28:35.385Z,1025.65
2023-01-29T09:30:36.153Z,1025.75
2023-01-29T09:33:04.254Z,1025.75
2023-01-29T09:34:34.995Z,1025.77
2023-01-29T09:36:35.675Z,1025.77
2023-01-29T09:38:35.167Z,1025.78
2023-01-29T09:40:35.705Z,1025.78
2023-01-29T09:42:36.067Z,1025.76
2023-01-29T09:44:35.732Z,1025.76
2023-01-29T09:46:35.633Z,1025.57
2023-01-29T09:48:36.011Z,1025.57
2023-01-29T09:50:35.352Z,1025.68
2023-01-29T09:52:35.671Z,1025.68
2023-01-29T09:54:35.163Z,1025.56
2023-01-29T09:56:35.607Z,1025.56
2023-01-29T09:58:35.945Z,1025.58
2023-01-29T10:00:38.720Z,1025.58
2023-01-29T10:02:36.067Z,1025.55
2023-01-29T10:04:35.214Z,1025.55
2023-01-29T10:06:35.423Z,1025.4
2023-01-29T10:08:36.023Z,1025.4
2023-01-29T10:10:35.656Z,1025.53
2023-01-29T10:12:35.964Z,1025.53
2023-01-29T10:14:35.335Z,1025.51
2023-01-29T10:16:35.943Z,1025.51
2023-01-29T10:18:35.460Z,1025.34
2023-01-29T10:20:36.004Z,1025.34
2023-01-29T10:22:35.601Z,1025.25
2023-01-29T10:24:36.065Z,1025.25
2023-01-29T10:26:35.630Z,1025.25
2023-01-29T10:28:35.869Z,1025.25
2023-01-29T10:30:35.458Z,1025.24
2023-01-29T10:32:36.143Z,1025.24
2023-01-29T10:34:36.953Z,1025.32
2023-01-29T10:36:35.799Z,1025.32
2023-01-29T10:38:35.372Z,1025.11
2023-01-29T10:40:35.941Z,1025.11
2023-01-29T10:42:35.409Z,1025.11
2023-01-29T10:44:35.968Z,1025.11
2023-01-29T10:46:35.565Z,1024.98
2023-01-29T10:48:35.874Z,1024.98
2023-01-29T10:50:35.400Z,1024.93
2023-01-29T10:52:35.935Z,1024.93
2023-01-29T10:54:35.363Z,1024.97
2023-01-29T10:56:46.210Z,1024.97
2023-01-29T10:58:36.872Z,1024.99
2023-01-29T11:00:38.230Z,1024.99
2023-01-29T11:02:35.884Z,1025.02
2023-01-29T11:04:35.098Z,1025.02
2023-01-29T11:06:35.690Z,1024.93
2023-01-29T11:08:35.340Z,1024.93
2023-01-29T11:10:35.779Z,1024.96
2023-01-29T11:12:35.366Z,1024.96
2023-01-29T11:14:35.861Z,1024.94
2023-01-29T11:16:35.392Z,1024.94
2023-01-29T11:18:35.831Z,1024.96
2023-01-29T11:20:35.498Z,1024.96
2023-01-29T11:22:36.095Z,1024.89
2023-01-29T11:24:35.576Z,1024.66
2023-01-29T11:26:36.126Z,1024.66
2023-01-29T11:28:35.504Z,1024.65
2023-01-29T11:30:36.282Z,1024.65
2023-01-29T11:32:35.493Z,1024.61
2023-01-29T11:34:35.908Z,1024.61
2023-01-29T11:36:35.522Z,1024.5
2023-01-29T11:38:35.987Z,1024.5
2023-01-29T11:40:35.430Z,1024.54
2023-01-29T11:42:37.547Z,1024.54
2023-01-29T11:44:35.395Z,1024.53
2023-01-29T11:46:36.297Z,1024.53
2023-01-29T11:48:35.635Z,1024.52
2023-01-29T11:50:36.219Z,1024.52
2023-01-29T11:52:35.770Z,1024.24
2023-01-29T11:54:36.005Z,1024.24
2023-01-29T11:56:35.532Z,1024.33
2023-01-29T11:58:35.423Z,1024.33
2023-01-29T12:00:40.629Z,1024.16
2023-01-29T12:02:35.657Z,1024.16
2023-01-29T12:04:36.361Z,1024.16
2023-01-29T12:06:35.931Z,1024.16
2023-01-29T12:08:35.224Z,1023.96
2023-01-29T12:10:35.909Z,1023.96
2023-01-29T12:12:35.343Z,1023.88
2023-01-29T12:14:35.829Z,1023.88
2023-01-29T12:16:35.930Z,1023.82
2023-01-29T12:18:35.943Z,1023.82
2023-01-29T12:20:35.801Z,1023.7
2023-01-29T12:22:37.867Z,1023.7
2023-01-29T12:24:35.625Z,1023.73
2023-01-29T12:26:35.396Z,1023.73
2023-01-29T12:28:35.525Z,1023.58
2023-01-29T12:30:36.313Z,1023.58
2023-01-29T12:32:35.484Z,1023.7
2023-01-29T12:34:35.911Z,1023.7
2023-01-29T12:36:35.454Z,1023.62
2023-01-29T12:38:35.704Z,1023.62
2023-01-29T12:40:35.313Z,1023.33
2023-01-29T12:42:35.791Z,1023.33
2023-01-29T12:44:35.295Z,1023.23
2023-01-29T12:46:35.749Z,1023.23
2023-01-29T12:48:35.304Z,1023.25
2023-01-29T12:50:35.821Z,1023.25
2023-01-29T12:52:35.273Z,1023.07
2023-01-29T12:54:35.700Z,1023.07
2023-01-29T12:56:35.355Z,1022.99
2023-01-29T12:58:35.865Z,1022.99
2023-01-29T13:00:39.321Z,1022.79
2023-01-29T13:02:35.592Z,1022.79
2023-01-29T13:04:35.936Z,1022.66
2023-01-29T13:06:35.503Z,1022.66
2023-01-29T13:08:35.925Z,1022.69
2023-01-29T13:10:35.832Z,1022.69
2023-01-29T13:12:35.992Z,1022.52
2023-01-29T13:14:35.556Z,1022.52
2023-01-29T13:16:36.287Z,1022.55
2023-01-29T13:18:35.469Z,1022.55
2023-01-29T13:20:35.218Z,1022.44
2023-01-29T13:22:35.655Z,1022.44
2023-01-29T13:24:35.079Z,1022.29
2023-01-29T13:26:36.862Z,1022.29
2023-01-29T13:28:35.165Z,1022.26
2023-01-29T13:30:35.730Z,1022.26
2023-01-29T13:32:35.973Z,1022.24
2023-01-29T13:34:35.660Z,1022.24
2023-01-29T13:36:35.909Z,1022.04
2023-01-29T13:38:35.386Z,1022.04
2023-01-29T13:40:36.110Z,1022.08
2023-01-29T13:42:35.648Z,1022.08
2023-01-29T13:44:36.080Z,1022.11
2023-01-29T13:46:35.444Z,1022.11
2023-01-29T13:48:35.729Z,1022
2023-01-29T13:50:35.453Z,1022
2023-01-29T13:52:35.798Z,1022.09
2023-01-29T13:54:35.273Z,1022.09
2023-01-29T13:56:35.756Z,1021.93
2023-01-29T13:58:35.231Z,1021.93
2023-01-29T14:00:39.226Z,1021.85
2023-01-29T14:02:36.190Z,1021.85
2023-01-29T14:04:39.890Z,1021.86
2023-01-29T14:06:35.934Z,1021.86
2023-01-29T14:08:35.372Z,1021.77
2023-01-29T14:10:36.946Z,1021.77
2023-01-29T14:12:35.330Z,1021.6
2023-01-29T14:14:35.755Z,1021.6
2023-01-29T14:16:35.402Z,1021.71
2023-01-29T14:18:35.665Z,1021.71
2023-01-29T14:20:45.644Z,1021.49
2023-01-29T14:22:35.508Z,1021.49
2023-01-29T14:24:35.972Z,1021.57
2023-01-29T14:26:35.805Z,1021.57
2023-01-29T14:28:36.071Z,1021.56
2023-01-29T14:30:35.677Z,1021.56
2023-01-29T14:34:35.455Z,1021.51
2023-01-29T14:38:35.396Z,1021.43
2023-01-29T14:42:35.607Z,1021.36
2023-01-29T14:46:35.643Z,1021.33
2023-01-29T14:50:35.681Z,1021.38
2023-01-29T14:54:35.713Z,1021.39
2023-01-29T14:58:35.796Z,1021.36
2023-01-29T15:02:35.775Z,1021.24
2023-01-29T15:06:35.585Z,1021.25
2023-01-29T15:10:55.999Z,1021.24
2023-01-29T15:14:35.861Z,1021.19
2023-01-29T15:18:35.892Z,1021.13
2023-01-29T15:22:35.896Z,1021.15
2023-01-29T15:26:38.519Z,1021.08
2023-01-29T15:30:36.354Z,1021.05
2023-01-29T15:34:36.014Z,1021.03
2023-01-29T15:38:36.145Z,1020.99
2023-01-29T15:42:35.939Z,1021.1
2023-01-29T15:46:35.989Z,1021.13
2023-01-29T15:50:35.458Z,1021.03
2023-01-29T15:54:38.280Z,1021.13
2023-01-29T15:58:35.630Z,1021.14
2023-01-29T16:02:35.232Z,1021.01
2023-01-29T16:06:36.135Z,1020.88
2023-01-29T16:10:35.145Z,1020.83
2023-01-29T16:14:35.192Z,1020.81
2023-01-29T16:18:36.289Z,1020.76
2023-01-29T16:22:35.287Z,1020.9
2023-01-29T16:26:35.421Z,1020.81
2023-01-29T16:30:35.526Z,1020.72
2023-01-29T16:34:35.125Z,1020.61
2023-01-29T16:38:35.419Z,1020.59
2023-01-29T16:42:35.411Z,1020.68
2023-01-29T16:46:35.614Z,1020.53
2023-01-29T16:50:40.618Z,1020.52
2023-01-29T16:54:35.776Z,1020.41
2023-01-29T16:58:35.786Z,1020.52
2023-01-29T17:02:35.193Z,1020.39
2023-01-29T17:06:35.149Z,1020.51
2023-01-29T17:10:35.370Z,1020.47
2023-01-29T17:14:35.331Z,1020.38
2023-01-29T17:18:35.402Z,1020.31
2023-01-29T17:22:35.398Z,1020.21
2023-01-29T17:26:35.680Z,1020.21
2023-01-29T17:30:35.413Z,1020.07
2023-01-29T17:34:35.688Z,1019.97
2023-01-29T17:38:47.978Z,1019.95
2023-01-29T17:42:35.601Z,1019.93
2023-01-29T17:46:35.617Z,1019.86
2023-01-29T17:50:35.537Z,1019.72
2023-01-29T17:54:35.506Z,1019.79
2023-01-29T17:58:35.421Z,1019.76
2023-01-29T18:02:52.513Z,1019.83
2023-01-29T18:06:35.392Z,1019.79
2023-01-29T18:10:35.659Z,1019.63
2023-01-29T18:14:47.847Z,1019.61
2023-01-29T18:18:35.778Z,1019.63
2023-01-29T18:22:35.999Z,1019.57
2023-01-29T18:26:36.229Z,1019.42
2023-01-29T18:30:36.391Z,1019.38
2023-01-29T18:34:35.544Z,1019.14
2023-01-29T18:38:35.719Z,1019.14
2023-01-29T18:42:35.779Z,1019.02
2023-01-29T18:46:36.079Z,1018.83
2023-01-29T18:50:35.939Z,1018.91
2023-01-29T18:54:35.078Z,1018.97
2023-01-29T18:59:17.975Z,1019.11
2023-01-29T19:02:35.893Z,1018.9
2023-01-29T19:06:37.199Z,1018.79
2023-01-29T19:10:35.725Z,1018.67
2023-01-29T19:14:35.680Z,1018.67
2023-01-29T19:18:37.376Z,1018.75
2023-01-29T19:22:35.766Z,1018.59
2023-01-29T19:26:36.224Z,1018.53
2023-01-29T19:30:35.341Z,1018.57
2023-01-29T19:34:35.374Z,1018.79
2023-01-29T19:38:35.493Z,1018.86
2023-01-29T19:42:35.632Z,1018.89
2023-01-29T19:46:35.630Z,1018.88
2023-01-29T19:50:35.751Z,1018.76
2023-01-29T19:54:35.820Z,1018.57
2023-01-29T19:58:35.955Z,1018.43
2023-01-29T20:02:36.345Z,1018.51
2023-01-29T20:06:35.999Z,1018.41
2023-01-29T20:10:35.383Z,1018.15
2023-01-29T20:14:35.439Z,1018.21
2023-01-29T20:18:35.710Z,1018.37
2023-01-29T20:22:35.663Z,1018.36
2023-01-29T20:26:35.822Z,1018.44
2023-01-29T20:30:35.864Z,1018.34
2023-01-29T20:34:35.893Z,1018.5
2023-01-29T20:38:35.820Z,1018.36
2023-01-29T20:42:35.815Z,1018.31
2023-01-29T20:46:36.371Z,1018.33
2023-01-29T20:50:35.422Z,1018.17
2023-01-29T20:54:36.081Z,1018.14
2023-01-29T20:58:40.500Z,1018.21
2023-01-29T21:02:36.141Z,1018.34
2023-01-29T21:06:35.961Z,1018.25
2023-01-29T21:10:35.952Z,1018.35
2023-01-29T21:14:36.005Z,1018.26
2023-01-29T21:18:35.988Z,1018.27
2023-01-29T21:22:35.256Z,1018.27
2023-01-29T21:26:35.746Z,1018.25
2023-01-29T21:30:36.061Z,1017.84
2023-01-29T21:34:35.794Z,1017.39
2023-01-29T21:38:35.938Z,1017.18
2023-01-29T21:42:35.980Z,1016.93
2023-01-29T21:46:36.138Z,1016.62
2023-01-29T21:50:35.668Z,1016.97
2023-01-29T21:54:35.293Z,1017.34
2023-01-29T21:58:37.261Z,1017.3
2023-01-29T22:02:36.446Z,1017.35
2023-01-29T22:06:36.036Z,1017.43
2023-01-29T22:10:36.213Z,1017.16
2023-01-29T22:14:35.761Z,1017.03
2023-01-29T22:18:35.483Z,1017.25
2023-01-29T22:22:35.417Z,1017.33
2023-01-29T22:26:35.766Z,1017.08
2023-01-29T22:30:35.499Z,1017.03
2023-01-29T22:34:35.597Z,1016.8
2023-01-29T22:38:35.383Z,1016.68
2023-01-29T22:42:35.423Z,1016.88
2023-01-29T22:46:35.557Z,1016.99
2023-01-29T22:50:35.424Z,1016.84
2023-01-29T22:54:35.212Z,1016.64
2023-01-29T22:58:35.962Z,1016.64
2023-01-29T23:02:35.275Z,1016.58
2023-01-29T23:06:35.915Z,1016.57
2023-01-29T23:10:35.256Z,1016.51
2023-01-29T23:14:35.162Z,1016.62
2023-01-29T23:18:35.162Z,1016.46
2023-01-29T23:22:35.201Z,1016.37
2023-01-29T23:26:35.369Z,1016.16
2023-01-29T23:30:36.007Z,1016.26
2023-01-29T23:34:34.998Z,1016.27
2023-01-29T23:38:35.125Z,1016.25
2023-01-29T23:42:35.084Z,1016.31
2023-01-29T23:46:35.480Z,1016.19
2023-01-29T23:50:35.669Z,1016.23
2023-01-29T23:54:35.877Z,1016.26
2023-01-29T23:58:35.794Z,1016.39
