createdAt,value
2023-04-12T00:03:31.510Z,843.00
2023-04-12T00:08:28.552Z,839.00
2023-04-12T00:13:28.891Z,779.00
2023-04-12T00:18:29.234Z,798.00
2023-04-12T00:23:27.480Z,834.00
2023-04-12T00:28:26.736Z,790.00
2023-04-12T00:33:26.032Z,738.00
2023-04-12T00:38:25.333Z,727.00
2023-04-12T00:43:24.609Z,707.00
2023-04-12T00:48:23.869Z,746.00
2023-04-12T00:53:23.144Z,726.00
2023-04-12T00:58:22.395Z,734.00
2023-04-12T01:03:21.760Z,688.00
2023-04-12T01:08:21.842Z,741.00
2023-04-12T01:13:21.122Z,742.00
2023-04-12T01:18:20.358Z,726.00
2023-04-12T01:23:18.600Z,699.00
2023-04-12T01:28:18.855Z,744.00
2023-04-12T01:33:18.097Z,722.00
2023-04-12T01:38:17.362Z,706.00
2023-04-12T01:43:15.621Z,705.00
2023-04-12T01:48:14.908Z,686.00
2023-04-12T01:53:15.215Z,678.00
2023-04-12T01:58:13.485Z,690.00
2023-04-12T02:03:12.974Z,693.00
2023-04-12T02:08:11.983Z,699.00
2023-04-12T02:13:11.312Z,697.00
2023-04-12T02:18:10.667Z,685.00
2023-04-12T02:23:09.782Z,703.00
2023-04-12T02:28:12.049Z,681.00
2023-04-12T02:33:08.320Z,694.00
2023-04-12T02:38:07.617Z,677.00
2023-04-12T02:43:06.921Z,673.00
2023-04-12T02:48:06.230Z,681.00
2023-04-12T02:53:05.465Z,655.00
2023-04-12T02:58:05.746Z,659.00
2023-04-12T03:03:05.177Z,669.00
2023-04-12T03:08:03.329Z,674.00
2023-04-12T03:13:02.587Z,672.00
2023-04-12T03:18:02.906Z,681.00
2023-04-12T03:23:01.018Z,684.00
2023-04-12T03:28:00.292Z,678.00
2023-04-12T03:33:01.633Z,656.00
2023-04-12T03:37:57.732Z,652.00
2023-04-12T03:42:59.941Z,676.00
2023-04-12T03:47:57.228Z,648.00
2023-04-12T03:52:57.120Z,657.00
2023-04-12T03:57:55.775Z,650.00
2023-04-12T04:02:56.125Z,661.00
2023-04-12T04:07:54.386Z,649.00
2023-04-12T04:12:54.680Z,660.00
2023-04-12T04:17:52.974Z,644.00
2023-04-12T04:22:54.260Z,643.00
2023-04-12T04:27:51.507Z,646.00
2023-04-12T04:32:50.914Z,657.00
2023-04-12T04:37:51.014Z,669.00
2023-04-12T04:42:50.217Z,667.00
2023-04-12T04:47:49.522Z,662.00
2023-04-12T04:52:48.738Z,666.00
2023-04-12T04:57:46.976Z,669.00
2023-04-12T05:02:45.295Z,662.00
2023-04-12T05:07:45.439Z,663.00
2023-04-12T05:12:44.712Z,660.00
2023-04-12T05:17:44.018Z,655.00
2023-04-12T05:22:43.286Z,667.00
2023-04-12T05:27:42.545Z,661.00
2023-04-12T05:32:42.862Z,680.00
2023-04-12T05:37:43.144Z,669.00
2023-04-12T05:42:40.392Z,657.00
2023-04-12T05:47:38.714Z,653.00
2023-04-12T05:52:38.945Z,658.00
2023-04-12T05:57:38.203Z,670.00
2023-04-12T06:02:37.638Z,654.00
2023-04-12T06:07:36.600Z,659.00
2023-04-12T06:12:35.865Z,649.00
2023-04-12T06:17:36.140Z,657.00
2023-04-12T06:22:35.371Z,651.00
2023-04-12T06:27:33.796Z,663.00
2023-04-12T06:32:32.837Z,651.00
2023-04-12T06:37:32.088Z,674.00
2023-04-12T06:42:31.348Z,657.00
2023-04-12T06:47:30.656Z,646.00
2023-04-12T06:52:30.900Z,649.00
2023-04-12T06:57:29.253Z,657.00
2023-04-12T07:02:28.399Z,643.00
2023-04-12T07:07:27.528Z,640.00
2023-04-12T07:12:28.848Z,647.00
2023-04-12T07:17:27.218Z,642.00
2023-04-12T07:22:26.352Z,646.00
2023-04-12T07:27:26.617Z,652.00
2023-04-12T07:32:23.967Z,646.00
2023-04-12T07:37:24.062Z,642.00
2023-04-12T07:42:23.319Z,634.00
2023-04-12T07:47:21.607Z,644.00
2023-04-12T07:52:22.894Z,643.00
2023-04-12T07:57:20.160Z,642.00
2023-04-12T08:02:19.510Z,648.00
2023-04-12T08:07:18.578Z,658.00
2023-04-12T08:12:17.838Z,651.00
2023-04-12T08:17:17.127Z,657.00
2023-04-12T08:22:16.417Z,652.00
2023-04-12T08:27:15.663Z,649.00
2023-04-12T08:32:14.927Z,647.00
2023-04-12T08:37:14.234Z,685.00
2023-04-12T08:42:13.371Z,724.00
2023-04-12T08:47:12.719Z,702.00
2023-04-12T08:52:10.843Z,693.00
2023-04-12T08:57:10.967Z,678.00
2023-04-12T09:02:10.387Z,674.00
2023-04-12T09:07:10.701Z,668.00
2023-04-12T09:12:08.768Z,691.00
2023-04-12T09:17:07.103Z,654.00
2023-04-12T09:22:07.214Z,669.00
2023-04-12T09:27:06.480Z,659.00
2023-04-12T09:32:06.844Z,682.00
2023-04-12T09:37:04.981Z,649.00
2023-04-12T09:42:04.098Z,636.00
2023-04-12T09:47:04.386Z,637.00
2023-04-12T09:52:02.722Z,632.00
2023-04-12T09:57:01.841Z,647.00
2023-04-12T10:02:01.110Z,653.00
2023-04-12T10:07:00.301Z,644.00
2023-04-12T10:12:00.593Z,636.00
2023-04-12T10:16:58.994Z,632.00
2023-04-12T10:21:59.100Z,622.00
2023-04-12T10:26:57.361Z,626.00
2023-04-12T10:31:55.801Z,634.00
2023-04-12T10:36:55.892Z,626.00
2023-04-12T10:41:55.201Z,624.00
2023-04-12T10:46:54.509Z,621.00
2023-04-12T10:51:53.808Z,625.00
2023-04-12T10:56:52.141Z,620.00
2023-04-12T11:01:53.406Z,619.00
2023-04-12T11:06:53.050Z,614.00
2023-04-12T11:11:50.752Z,619.00
2023-04-12T11:16:48.874Z,615.00
2023-04-12T11:21:48.024Z,619.00
2023-04-12T11:26:48.359Z,616.00
2023-04-12T11:31:49.501Z,608.00
2023-04-12T11:36:47.972Z,616.00
2023-04-12T11:41:46.064Z,626.00
2023-04-12T11:46:45.397Z,615.00
2023-04-12T11:51:45.798Z,612.00
2023-04-12T11:56:43.939Z,609.00
2023-04-12T12:01:43.235Z,616.00
2023-04-12T12:06:43.464Z,604.00
2023-04-12T12:11:40.705Z,634.00
2023-04-12T12:16:40.851Z,615.00
2023-04-12T12:21:40.132Z,610.00
2023-04-12T12:26:40.451Z,605.00
2023-04-12T12:31:37.857Z,608.00
2023-04-12T12:36:39.165Z,609.00
2023-04-12T12:41:38.344Z,616.00
2023-04-12T12:46:52.059Z,605.00
2023-04-12T12:51:37.947Z,603.00
2023-04-12T12:56:35.248Z,610.00
2023-04-12T13:01:33.568Z,611.00
2023-04-12T13:06:33.781Z,604.00
2023-04-12T13:11:33.071Z,611.00
2023-04-12T13:16:32.508Z,612.00
2023-04-12T13:21:31.592Z,607.00
2023-04-12T13:26:31.046Z,616.00
2023-04-12T13:31:30.222Z,617.00
2023-04-12T13:36:29.333Z,606.00
2023-04-12T13:41:29.638Z,609.00
2023-04-12T13:46:28.979Z,613.00
2023-04-12T13:51:27.055Z,608.00
2023-04-12T13:56:27.315Z,613.00
2023-04-12T14:01:25.896Z,612.00
2023-04-12T14:06:24.782Z,604.00
2023-04-12T14:11:24.088Z,607.00
2023-04-12T14:16:24.395Z,603.00
2023-04-12T14:21:22.629Z,597.00
2023-04-12T14:26:21.934Z,604.00
2023-04-12T14:31:22.251Z,607.00
2023-04-12T14:36:20.544Z,607.00
2023-04-12T14:41:20.816Z,609.00
2023-04-12T14:46:18.136Z,606.00
2023-04-12T14:51:18.419Z,606.00
2023-04-12T14:56:17.754Z,603.00
2023-04-12T15:01:17.085Z,605.00
2023-04-12T15:06:16.385Z,602.00
2023-04-12T15:11:17.692Z,609.00
2023-04-12T15:16:15.118Z,603.00
2023-04-12T15:21:14.301Z,605.00
2023-04-12T15:26:13.399Z,604.00
2023-04-12T15:31:12.775Z,603.00
2023-04-12T15:36:11.944Z,597.00
2023-04-12T15:41:11.299Z,599.00
2023-04-12T15:46:09.454Z,594.00
2023-04-12T15:51:08.776Z,601.00
2023-04-12T15:56:08.895Z,603.00
2023-04-12T16:01:08.245Z,613.00
2023-04-12T16:06:07.711Z,607.00
2023-04-12T16:11:06.809Z,605.00
2023-04-12T16:16:06.193Z,606.00
2023-04-12T16:21:06.350Z,607.00
2023-04-12T16:26:05.564Z,633.00
2023-04-12T16:31:03.708Z,609.00
2023-04-12T16:36:02.831Z,626.00
2023-04-12T16:41:02.217Z,632.00
2023-04-12T16:46:02.347Z,625.00
2023-04-12T16:51:00.682Z,621.00
2023-04-12T16:56:00.908Z,615.00
2023-04-12T17:00:59.048Z,620.00
2023-04-12T17:05:58.710Z,636.00
2023-04-12T17:10:57.126Z,629.00
2023-04-12T17:15:57.409Z,624.00
2023-04-12T17:20:56.658Z,623.00
2023-04-12T17:25:55.861Z,625.00
2023-04-12T17:30:55.070Z,627.00
2023-04-12T17:35:54.085Z,624.00
2023-04-12T17:40:53.409Z,618.00
2023-04-12T17:45:52.404Z,619.00
2023-04-12T17:50:52.120Z,618.00
2023-04-12T17:55:51.301Z,634.00
2023-04-12T18:00:50.495Z,623.00
2023-04-12T18:05:50.406Z,626.00
2023-04-12T18:10:47.989Z,621.00
2023-04-12T18:15:48.080Z,615.00
2023-04-12T18:20:47.491Z,618.00
2023-04-12T18:25:46.688Z,633.00
2023-04-12T18:30:46.637Z,621.00
2023-04-12T18:35:44.240Z,620.00
2023-04-12T18:40:43.439Z,605.00
2023-04-12T18:45:43.571Z,637.00
2023-04-12T18:50:47.819Z,625.00
2023-04-12T18:55:43.014Z,626.00
2023-04-12T19:00:42.006Z,644.00
2023-04-12T19:05:42.698Z,667.00
2023-04-12T19:10:40.884Z,662.00
2023-04-12T19:15:39.058Z,679.00
2023-04-12T19:20:37.815Z,751.00
2023-04-12T19:25:38.510Z,657.00
2023-04-12T19:30:37.681Z,672.00
2023-04-12T19:35:37.817Z,674.00
2023-04-12T19:40:34.891Z,670.00
2023-04-12T19:45:34.317Z,671.00
2023-04-12T19:50:34.566Z,634.00
2023-04-12T19:55:33.415Z,648.00
2023-04-12T20:00:33.179Z,756.00
2023-04-12T20:05:31.287Z,718.00
2023-04-12T20:10:30.601Z,761.00
2023-04-12T20:15:29.719Z,696.00
2023-04-12T20:20:29.817Z,851.00
2023-04-12T20:25:27.112Z,800.00
2023-04-12T20:30:27.461Z,768.00
2023-04-12T20:35:26.516Z,701.00
2023-04-12T20:40:27.575Z,724.00
2023-04-12T20:45:28.257Z,709.00
2023-04-12T20:50:24.986Z,735.00
2023-04-12T20:55:24.630Z,698.00
2023-04-12T21:00:22.909Z,721.00
2023-04-12T21:05:23.814Z,794.00
2023-04-12T21:10:22.127Z,687.00
2023-04-12T21:15:20.359Z,754.00
2023-04-12T21:20:21.659Z,715.00
2023-04-12T21:25:20.902Z,759.00
2023-04-12T21:30:21.184Z,719.00
2023-04-12T21:35:17.415Z,809.00
2023-04-12T21:40:16.679Z,712.00
2023-04-12T21:45:16.967Z,684.00
2023-04-12T21:50:15.245Z,713.00
2023-04-12T21:55:14.523Z,736.00
2023-04-12T22:00:14.835Z,699.00
2023-04-12T22:05:15.130Z,707.00
2023-04-12T22:10:12.584Z,718.00
2023-04-12T22:15:14.690Z,683.00
2023-04-12T22:20:13.102Z,695.00
2023-04-12T22:25:10.249Z,704.00
2023-04-12T22:30:09.555Z,723.00
2023-04-12T22:35:09.378Z,725.00
2023-04-12T22:40:07.218Z,784.00
2023-04-12T22:45:07.506Z,809.00
2023-04-12T22:50:06.807Z,773.00
2023-04-12T22:55:06.216Z,778.00
2023-04-12T23:00:04.225Z,763.00
2023-04-12T23:05:03.615Z,763.00
2023-04-12T23:10:03.793Z,743.00
2023-04-12T23:15:01.925Z,748.00
2023-04-12T23:20:02.393Z,750.00
2023-04-12T23:25:02.510Z,736.00
2023-04-12T23:29:59.775Z,740.00
2023-04-12T23:34:59.975Z,732.00
2023-04-12T23:39:59.267Z,732.00
2023-04-12T23:44:58.329Z,718.00
2023-04-12T23:49:58.082Z,711.00
2023-04-12T23:54:56.871Z,705.00
2023-04-12T23:59:55.848Z,701.00
