createdAt,value
2022-08-01T01:00:52.735Z,19.27
2022-08-01T01:03:23.797Z,19.25
2022-08-01T01:06:19.434Z,15.70
2022-08-01T01:09:09.517Z,17.15
2022-08-01T01:11:57.538Z,15.85
2022-08-01T01:17:11.256Z,17.15
2022-08-01T01:19:40.518Z,15.68
2022-08-01T01:22:27.453Z,14.57
2022-08-01T01:24:57.079Z,16.58
2022-08-01T01:27:30.064Z,15.27
2022-08-01T01:30:00.253Z,17.25
2022-08-01T01:32:34.247Z,15.10
2022-08-01T01:35:13.996Z,15.10
2022-08-01T01:37:41.025Z,16.38
2022-08-01T01:40:08.714Z,15.07
2022-08-01T01:42:35.422Z,14.20
2022-08-01T01:45:04.559Z,15.38
2022-08-01T01:47:31.971Z,20.73
2022-08-01T01:49:58.747Z,11.82
2022-08-01T01:52:25.521Z,13.50
2022-08-01T01:54:52.608Z,11.70
2022-08-01T01:57:20.038Z,11.73
2022-08-01T01:59:47.409Z,13.20
2022-08-01T02:02:14.435Z,12.10
2022-08-01T02:04:42.786Z,13.10
2022-08-01T02:07:10.055Z,13.73
2022-08-01T02:09:36.829Z,12.10
2022-08-01T02:12:12.637Z,12.70
2022-08-01T02:14:39.533Z,10.55
2022-08-01T02:17:06.611Z,14.00
2022-08-01T02:19:34.607Z,11.63
2022-08-01T02:22:06.913Z,10.80
2022-08-01T02:24:38.414Z,9.63
2022-08-01T02:27:11.388Z,11.70
2022-08-01T02:29:43.564Z,10.70
2022-08-01T02:32:13.125Z,12.52
2022-08-01T02:34:39.796Z,12.95
2022-08-01T02:37:06.558Z,11.07
2022-08-01T02:39:33.347Z,12.52
2022-08-01T02:42:01.645Z,11.88
2022-08-01T02:44:31.302Z,12.73
2022-08-01T02:46:59.479Z,10.50
2022-08-01T02:49:26.300Z,12.45
2022-08-01T02:51:53.010Z,10.73
2022-08-01T02:54:22.512Z,13.77
2022-08-01T02:59:22.321Z,10.25
2022-08-01T03:01:49.417Z,11.63
2022-08-01T03:04:16.543Z,10.00
2022-08-01T03:06:45.047Z,10.13
2022-08-01T03:09:20.669Z,10.10
2022-08-01T03:11:47.695Z,11.25
2022-08-01T03:14:14.365Z,11.07
2022-08-01T03:16:42.047Z,10.60
2022-08-01T03:19:09.486Z,12.30
2022-08-01T03:21:36.118Z,12.60
2022-08-01T03:24:02.926Z,10.80
2022-08-01T03:26:31.170Z,15.27
2022-08-01T03:28:59.805Z,11.40
2022-08-01T03:31:26.655Z,12.32
2022-08-01T03:33:53.432Z,14.85
2022-08-01T03:36:25.520Z,12.85
2022-08-01T03:38:54.227Z,13.80
2022-08-01T03:41:22.565Z,10.60
2022-08-01T03:43:52.883Z,12.05
2022-08-01T03:46:21.875Z,10.50
2022-08-01T03:48:52.205Z,15.02
2022-08-01T03:51:19.237Z,15.02
2022-08-01T03:53:46.174Z,11.45
2022-08-01T03:56:13.072Z,13.32
2022-08-01T03:58:40.293Z,10.35
2022-08-01T04:01:07.550Z,16.00
2022-08-01T04:03:43.311Z,14.13
2022-08-01T04:06:10.846Z,12.20
2022-08-01T04:08:38.135Z,16.52
2022-08-01T04:11:04.841Z,15.38
2022-08-01T04:13:36.641Z,16.25
2022-08-01T04:16:04.303Z,16.83
2022-08-01T04:18:31.113Z,16.58
2022-08-01T04:20:57.812Z,17.05
2022-08-01T04:23:26.101Z,15.65
2022-08-01T04:25:52.833Z,15.35
2022-08-01T04:28:19.630Z,15.93
2022-08-01T04:30:47.193Z,14.65
2022-08-01T04:33:15.383Z,15.23
2022-08-01T04:36:03.303Z,14.10
2022-08-01T04:38:32.905Z,13.10
2022-08-01T04:41:09.209Z,14.75
2022-08-01T04:43:39.859Z,13.35
2022-08-01T04:46:07.837Z,13.05
2022-08-01T04:49:01.854Z,11.18
2022-08-01T04:51:31.497Z,11.50
2022-08-01T04:53:58.216Z,11.30
2022-08-01T04:56:24.983Z,8.55
2022-08-01T04:58:51.780Z,8.38
2022-08-01T05:01:18.516Z,8.38
2022-08-01T05:03:48.271Z,9.15
2022-08-01T05:06:17.683Z,8.20
2022-08-01T05:08:44.392Z,6.80
2022-08-01T05:11:11.209Z,9.82
2022-08-01T05:13:38.079Z,5.85
2022-08-01T05:16:04.970Z,7.38
2022-08-01T05:18:33.065Z,7.80
2022-08-01T05:20:59.730Z,7.78
2022-08-01T05:23:34.150Z,9.07
2022-08-01T05:26:11.286Z,6.00
2022-08-01T05:28:37.993Z,6.25
2022-08-01T05:31:04.825Z,7.90
2022-08-01T05:33:34.039Z,5.38
2022-08-01T05:36:07.647Z,8.38
2022-08-01T05:38:37.326Z,6.47
2022-08-01T05:41:04.043Z,4.55
2022-08-01T05:43:30.929Z,10.32
2022-08-01T05:45:57.670Z,5.97
2022-08-01T05:48:24.330Z,3.35
2022-08-01T05:50:53.838Z,4.30
2022-08-01T05:53:24.795Z,6.95
2022-08-01T05:55:51.567Z,5.00
2022-08-01T05:58:21.517Z,4.38
2022-08-01T06:00:50.908Z,5.15
2022-08-01T06:03:17.637Z,3.60
2022-08-01T06:05:46.222Z,2.95
2022-08-01T06:08:12.995Z,3.72
2022-08-01T06:10:40.963Z,4.45
2022-08-01T06:13:07.640Z,2.78
2022-08-01T06:15:34.569Z,2.83
2022-08-01T06:18:01.450Z,4.53
2022-08-01T06:20:28.278Z,3.25
2022-08-01T06:22:54.996Z,1.92
2022-08-01T06:25:29.475Z,2.92
2022-08-01T06:27:56.388Z,3.22
2022-08-01T06:30:23.075Z,3.67
2022-08-01T06:32:57.148Z,4.45
2022-08-01T06:35:23.771Z,3.03
2022-08-01T06:37:50.514Z,3.17
2022-08-01T06:40:17.652Z,4.82
2022-08-01T06:42:45.040Z,5.82
2022-08-01T06:45:12.301Z,4.15
2022-08-01T06:47:39.349Z,4.78
2022-08-01T06:50:06.946Z,3.88
2022-08-01T06:52:36.689Z,4.97
2022-08-01T06:55:03.731Z,4.18
2022-08-01T06:57:30.440Z,6.70
2022-08-01T06:59:57.163Z,5.95
2022-08-01T07:02:34.323Z,5.68
2022-08-01T07:05:01.023Z,8.35
2022-08-01T07:07:27.966Z,9.88
2022-08-01T07:09:54.610Z,7.80
2022-08-01T07:12:21.277Z,7.28
2022-08-01T07:14:47.924Z,11.23
2022-08-01T07:17:14.693Z,9.52
2022-08-01T07:19:41.377Z,9.35
2022-08-01T07:22:09.494Z,8.27
2022-08-01T07:24:37.861Z,9.75
2022-08-01T07:27:23.161Z,9.98
2022-08-01T07:29:51.364Z,7.53
2022-08-01T07:32:18.078Z,9.35
2022-08-01T07:34:45.089Z,10.38
2022-08-01T07:37:11.737Z,11.35
2022-08-01T07:39:38.538Z,7.93
2022-08-01T07:42:07.540Z,5.72
2022-08-01T07:44:35.370Z,4.30
2022-08-01T07:47:02.507Z,3.80
2022-08-01T07:49:29.348Z,4.30
2022-08-01T07:52:03.157Z,3.63
2022-08-01T07:54:40.442Z,2.45
2022-08-01T07:57:07.216Z,3.40
2022-08-01T07:59:33.999Z,4.00
2022-08-01T08:02:01.396Z,4.72
2022-08-01T08:04:28.435Z,4.53
2022-08-01T08:06:55.258Z,4.15
2022-08-01T08:09:21.933Z,4.50
2022-08-01T08:11:48.746Z,4.78
2022-08-01T08:14:16.345Z,6.85
2022-08-01T08:16:43.585Z,5.72
2022-08-01T08:19:12.098Z,5.25
2022-08-01T08:21:39.294Z,6.18
2022-08-01T08:24:07.071Z,4.32
2022-08-01T08:26:35.981Z,3.50
2022-08-01T08:29:02.676Z,3.78
2022-08-01T08:31:51.837Z,3.38
2022-08-01T08:34:16.718Z,3.60
2022-08-01T08:36:47.703Z,3.95
2022-08-01T08:39:15.039Z,3.42
2022-08-01T08:41:41.817Z,5.03
2022-08-01T08:44:10.325Z,3.88
2022-08-01T08:46:48.479Z,5.07
2022-08-01T08:49:26.181Z,3.88
2022-08-01T08:51:53.534Z,6.07
2022-08-01T08:54:30.911Z,5.45
2022-08-01T08:56:58.434Z,5.13
2022-08-01T08:59:25.178Z,4.88
2022-08-01T09:01:53.500Z,5.60
2022-08-01T09:04:21.808Z,5.13
2022-08-01T09:06:52.802Z,5.10
2022-08-01T09:09:19.473Z,5.88
2022-08-01T09:11:46.201Z,8.65
2022-08-01T09:14:24.739Z,10.82
2022-08-01T09:17:05.776Z,4.57
2022-08-01T09:19:41.609Z,4.68
2022-08-01T09:22:10.475Z,4.60
2022-08-01T09:24:37.591Z,2.60
2022-08-01T09:27:21.829Z,7.63
2022-08-01T09:29:49.868Z,6.88
2022-08-01T09:32:34.806Z,4.63
2022-08-01T09:35:30.636Z,3.92
2022-08-01T09:38:22.443Z,4.10
2022-08-01T09:40:59.562Z,4.07
2022-08-01T09:43:31.698Z,5.07
2022-08-01T09:45:58.897Z,4.47
2022-08-01T09:48:28.417Z,4.22
2022-08-01T09:51:00.861Z,7.00
2022-08-01T09:56:14.015Z,5.72
2022-08-01T09:59:02.341Z,4.53
2022-08-01T10:01:43.136Z,6.13
2022-08-01T10:04:29.746Z,4.43
2022-08-01T10:07:05.725Z,5.97
2022-08-01T10:09:35.802Z,6.15
2022-08-01T10:12:07.986Z,5.20
2022-08-01T10:14:35.688Z,5.90
2022-08-01T10:17:04.919Z,4.63
2022-08-01T10:19:34.494Z,6.93
2022-08-01T10:22:01.319Z,4.93
2022-08-01T10:24:29.620Z,6.45
2022-08-01T10:27:00.451Z,6.50
2022-08-01T10:29:59.288Z,5.60
2022-08-01T10:32:24.757Z,6.22
2022-08-01T10:34:55.891Z,5.22
2022-08-01T10:37:22.818Z,5.50
2022-08-01T10:39:49.513Z,7.45
2022-08-01T10:42:16.257Z,6.70
2022-08-01T10:44:43.117Z,5.40
2022-08-01T10:47:15.307Z,6.63
2022-08-01T10:49:52.048Z,5.88
2022-08-01T10:52:20.088Z,5.90
2022-08-01T10:54:52.746Z,4.10
2022-08-01T10:57:22.956Z,4.25
2022-08-01T10:59:59.251Z,4.95
2022-08-01T11:02:32.995Z,4.65
2022-08-01T11:05:04.215Z,4.95
2022-08-01T11:07:47.063Z,4.53
2022-08-01T11:10:16.307Z,6.72
2022-08-01T11:12:43.992Z,5.97
2022-08-01T11:15:10.984Z,7.50
2022-08-01T11:17:46.650Z,4.38
2022-08-01T11:20:15.124Z,6.63
2022-08-01T11:23:00.377Z,5.25
2022-08-01T11:26:03.415Z,6.78
2022-08-01T11:28:40.584Z,5.47
2022-08-01T11:31:14.066Z,7.28
2022-08-01T11:33:47.263Z,5.78
2022-08-01T11:36:14.599Z,6.18
2022-08-01T11:38:43.508Z,8.68
2022-08-01T11:41:21.114Z,7.25
2022-08-01T11:44:11.624Z,5.20
2022-08-01T11:46:57.089Z,5.78
2022-08-01T11:49:28.194Z,5.00
2022-08-01T11:52:03.006Z,7.70
2022-08-01T11:54:35.219Z,5.80
2022-08-01T11:57:14.084Z,6.45
2022-08-01T12:00:02.875Z,7.78
2022-08-01T12:02:32.186Z,6.50
2022-08-01T12:05:02.479Z,7.93
2022-08-01T12:07:32.553Z,8.38
2022-08-01T12:10:18.710Z,4.25
2022-08-01T12:12:52.299Z,6.35
2022-08-01T12:15:19.994Z,6.28
2022-08-01T12:17:59.082Z,8.85
2022-08-01T12:20:36.819Z,5.78
2022-08-01T12:23:05.154Z,6.75
2022-08-01T12:25:31.951Z,5.45
2022-08-01T12:28:03.208Z,6.03
2022-08-01T12:30:30.037Z,7.75
2022-08-01T12:32:56.837Z,6.63
2022-08-01T12:35:25.097Z,6.25
2022-08-01T12:37:59.553Z,7.45
2022-08-01T12:40:26.322Z,4.88
2022-08-01T12:43:03.134Z,7.90
2022-08-01T12:45:40.177Z,6.20
2022-08-01T12:48:16.151Z,4.28
2022-08-01T12:50:44.761Z,6.10
2022-08-01T12:53:16.817Z,4.85
2022-08-01T12:55:58.285Z,5.55
2022-08-01T12:58:32.414Z,5.22
2022-08-01T13:01:06.927Z,7.45
2022-08-01T13:03:33.862Z,6.05
2022-08-01T13:06:02.168Z,5.93
2022-08-01T13:08:34.814Z,7.00
2022-08-01T13:11:06.704Z,4.18
2022-08-01T13:13:50.152Z,5.50
2022-08-01T13:16:30.788Z,5.43
2022-08-01T13:19:06.525Z,3.88
2022-08-01T13:21:52.060Z,6.72
2022-08-01T13:24:28.462Z,4.50
2022-08-01T13:29:38.073Z,5.35
2022-08-01T13:32:28.006Z,4.55
2022-08-01T13:35:05.659Z,3.50
2022-08-01T13:37:33.534Z,5.18
2022-08-01T13:40:03.572Z,4.95
2022-08-01T13:42:30.325Z,5.47
2022-08-01T13:44:58.460Z,3.10
2022-08-01T13:47:31.017Z,5.15
2022-08-01T13:49:59.612Z,5.53
2022-08-01T13:52:26.438Z,4.60
2022-08-01T13:54:53.079Z,5.25
2022-08-01T13:57:19.837Z,4.68
2022-08-01T13:59:46.531Z,6.32
2022-08-01T14:02:13.858Z,5.15
2022-08-01T14:04:40.630Z,5.00
2022-08-01T14:07:14.671Z,4.75
2022-08-01T14:10:04.452Z,4.75
2022-08-01T14:12:31.419Z,4.75
2022-08-01T14:14:59.867Z,4.00
2022-08-01T14:17:26.791Z,6.60
2022-08-01T14:19:57.979Z,4.00
2022-08-01T14:22:24.671Z,5.13
2022-08-01T14:24:51.881Z,4.38
2022-08-01T14:27:24.992Z,4.60
2022-08-01T14:30:01.959Z,4.90
2022-08-01T14:32:30.089Z,5.20
2022-08-01T14:34:56.949Z,6.07
2022-08-01T14:37:23.881Z,5.03
2022-08-01T14:39:59.770Z,5.45
2022-08-01T14:42:27.274Z,3.28
2022-08-01T14:44:53.927Z,7.43
2022-08-01T14:47:21.789Z,6.10
2022-08-01T14:49:49.924Z,5.10
2022-08-01T14:52:16.737Z,5.78
2022-08-01T14:54:43.435Z,8.10
2022-08-01T14:57:10.220Z,5.03
2022-08-01T14:59:36.851Z,8.52
2022-08-01T15:02:03.657Z,6.45
2022-08-01T15:04:30.486Z,5.25
2022-08-01T15:06:57.246Z,5.05
2022-08-01T15:09:26.344Z,6.30
2022-08-01T15:11:53.073Z,5.85
2022-08-01T15:14:19.919Z,7.18
2022-08-01T15:16:46.670Z,7.20
2022-08-01T15:19:15.815Z,4.43
2022-08-01T15:21:44.067Z,6.18
2022-08-01T15:24:10.779Z,5.45
2022-08-01T15:26:37.462Z,8.63
2022-08-01T15:29:04.121Z,6.60
2022-08-01T15:31:30.860Z,7.70
2022-08-01T15:33:58.213Z,6.65
2022-08-01T15:36:25.969Z,6.55
2022-08-01T15:38:53.278Z,5.00
2022-08-01T15:41:20.044Z,7.30
2022-08-01T15:43:46.798Z,4.60
2022-08-01T15:46:22.818Z,6.07
2022-08-01T15:48:52.584Z,7.85
2022-08-01T15:51:19.365Z,7.18
2022-08-01T15:53:45.989Z,9.57
2022-08-01T15:56:13.197Z,7.05
2022-08-01T15:58:40.189Z,6.05
2022-08-01T16:01:06.851Z,6.95
2022-08-01T16:03:33.587Z,4.72
2022-08-01T16:06:00.315Z,7.50
2022-08-01T16:08:26.975Z,5.15
2022-08-01T16:10:53.622Z,6.50
2022-08-01T16:13:20.283Z,4.40
2022-08-01T16:15:46.953Z,5.45
2022-08-01T16:18:16.439Z,3.95
2022-08-01T16:20:45.819Z,4.13
2022-08-01T16:23:14.027Z,3.95
2022-08-01T16:25:40.848Z,6.40
2022-08-01T16:28:10.123Z,6.25
2022-08-01T16:30:48.895Z,6.40
2022-08-01T16:33:45.203Z,4.53
2022-08-01T16:36:16.767Z,5.32
2022-08-01T16:38:44.031Z,4.65
2022-08-01T16:41:19.582Z,8.23
2022-08-01T16:43:54.366Z,6.18
2022-08-01T16:46:22.752Z,6.35
2022-08-01T16:48:49.466Z,5.95
2022-08-01T16:51:16.233Z,6.68
2022-08-01T16:53:45.919Z,7.10
2022-08-01T16:56:12.560Z,5.10
2022-08-01T16:58:39.209Z,5.85
2022-08-01T17:01:54.779Z,7.07
2022-08-01T17:03:58.181Z,6.63
2022-08-01T17:06:28.056Z,4.72
2022-08-01T17:08:54.836Z,6.25
2022-08-01T17:11:21.567Z,7.45
2022-08-01T17:13:48.341Z,6.90
2022-08-01T17:16:15.198Z,8.88
2022-08-01T17:18:41.938Z,6.22
2022-08-01T17:21:08.678Z,5.05
2022-08-01T17:23:35.425Z,6.93
2022-08-01T17:26:04.551Z,5.80
2022-08-01T17:28:31.304Z,5.75
2022-08-01T17:30:58.225Z,4.78
2022-08-01T17:33:45.318Z,5.93
2022-08-01T17:36:11.921Z,6.50
2022-08-01T17:38:38.714Z,4.40
2022-08-01T17:41:05.427Z,5.38
2022-08-01T17:43:32.134Z,5.88
2022-08-01T17:45:58.752Z,4.28
2022-08-01T17:48:25.445Z,6.18
2022-08-01T17:50:52.186Z,6.15
2022-08-01T17:53:21.168Z,5.97
2022-08-01T17:55:55.264Z,5.00
2022-08-01T17:58:48.788Z,5.05
2022-08-01T18:01:15.051Z,5.28
2022-08-01T18:03:42.068Z,6.45
2022-08-01T18:06:12.893Z,7.63
2022-08-01T18:08:39.775Z,3.03
2022-08-01T18:11:06.567Z,4.25
2022-08-01T18:13:36.526Z,5.15
2022-08-01T18:16:07.243Z,2.22
2022-08-01T18:18:34.687Z,7.22
2022-08-01T18:21:02.215Z,5.97
2022-08-01T18:23:28.963Z,5.15
2022-08-01T18:25:55.641Z,5.47
2022-08-01T18:28:32.879Z,6.72
2022-08-01T18:31:02.228Z,5.47
2022-08-01T18:33:28.968Z,3.63
2022-08-01T18:35:55.708Z,5.53
2022-08-01T18:38:28.441Z,3.85
2022-08-01T18:40:55.289Z,5.03
2022-08-01T18:43:22.035Z,7.18
2022-08-01T18:45:48.798Z,6.07
2022-08-01T18:48:15.575Z,4.50
2022-08-01T18:50:42.237Z,4.78
2022-08-01T18:53:08.896Z,5.25
2022-08-01T18:55:35.581Z,6.15
2022-08-01T18:58:05.695Z,7.15
2022-08-01T19:00:34.958Z,2.65
2022-08-01T19:05:28.335Z,9.00
2022-08-01T19:08:06.617Z,5.75
2022-08-01T19:10:38.040Z,6.00
2022-08-01T19:13:07.348Z,3.25
2022-08-01T19:18:03.513Z,7.82
2022-08-01T19:20:30.356Z,3.50
2022-08-01T19:22:57.212Z,5.70
2022-08-01T19:25:24.043Z,4.43
2022-08-01T19:27:50.740Z,4.03
2022-08-01T19:30:18.846Z,6.20
2022-08-01T19:32:46.470Z,3.85
2022-08-01T19:35:15.051Z,5.85
2022-08-01T19:37:46.704Z,5.95
2022-08-01T19:40:26.809Z,5.40
2022-08-01T19:42:58.759Z,5.22
2022-08-01T19:45:31.173Z,4.80
2022-08-01T19:47:58.257Z,4.75
2022-08-01T19:50:28.897Z,6.10
2022-08-01T19:52:56.033Z,3.67
2022-08-01T19:55:23.862Z,7.25
2022-08-01T19:58:16.947Z,3.83
2022-08-01T20:00:38.336Z,3.28
2022-08-01T20:03:05.282Z,5.25
2022-08-01T20:05:32.201Z,3.83
2022-08-01T20:07:58.937Z,4.53
2022-08-01T20:10:30.160Z,6.25
2022-08-01T20:12:57.456Z,4.28
2022-08-01T20:15:27.034Z,7.60
2022-08-01T20:18:00.192Z,8.52
2022-08-01T20:20:27.126Z,5.05
2022-08-01T20:22:53.945Z,7.55
2022-08-01T20:25:20.988Z,3.58
2022-08-01T20:27:47.628Z,5.13
2022-08-01T20:30:14.451Z,6.20
2022-08-01T20:32:43.890Z,5.40
2022-08-01T20:35:12.798Z,4.95
2022-08-01T20:38:06.840Z,5.63
2022-08-01T20:40:28.705Z,4.88
2022-08-01T20:42:58.304Z,4.38
2022-08-01T20:45:25.631Z,5.97
2022-08-01T20:47:52.282Z,5.70
2022-08-01T20:50:27.770Z,5.75
2022-08-01T20:53:06.014Z,4.00
2022-08-01T20:55:44.278Z,4.47
2022-08-01T20:58:11.990Z,5.28
2022-08-01T21:00:42.989Z,5.68
2022-08-01T21:03:13.280Z,3.80
2022-08-01T21:05:56.047Z,7.30
2022-08-01T21:08:45.262Z,4.38
2022-08-01T21:11:20.503Z,4.60
2022-08-01T21:13:47.276Z,3.53
2022-08-01T21:16:24.057Z,5.70
2022-08-01T21:19:21.182Z,3.58
2022-08-01T21:22:10.831Z,2.92
2022-08-01T21:24:57.825Z,4.72
2022-08-01T21:27:33.062Z,2.47
2022-08-01T21:30:01.634Z,2.28
2022-08-01T21:32:29.553Z,3.70
2022-08-01T21:34:56.316Z,6.35
2022-08-01T21:37:22.943Z,6.13
2022-08-01T21:39:49.725Z,2.78
2022-08-01T21:42:18.969Z,5.18
2022-08-01T21:44:46.582Z,4.95
2022-08-01T21:47:13.682Z,4.60
2022-08-01T21:49:40.985Z,6.55
2022-08-01T21:52:12.771Z,5.00
2022-08-01T21:55:00.777Z,4.95
2022-08-01T21:57:48.872Z,4.07
2022-08-01T22:00:25.859Z,4.07
2022-08-01T22:03:10.952Z,2.88
2022-08-01T22:05:50.434Z,6.53
2022-08-01T22:08:39.861Z,4.50
2022-08-01T22:11:07.532Z,3.40
2022-08-01T22:13:34.835Z,3.60
2022-08-01T22:16:02.333Z,5.20
2022-08-01T22:18:29.004Z,3.95
2022-08-01T22:20:55.933Z,4.40
2022-08-01T22:23:22.694Z,2.88
2022-08-01T22:25:53.129Z,3.70
2022-08-01T22:28:20.151Z,2.75
2022-08-01T22:30:46.880Z,9.38
2022-08-01T22:33:16.947Z,5.85
2022-08-01T22:35:51.346Z,3.25
2022-08-01T22:38:18.957Z,5.85
2022-08-01T22:40:49.463Z,3.83
2022-08-01T22:43:26.588Z,6.15
2022-08-01T22:46:05.333Z,2.67
2022-08-01T22:48:44.003Z,4.20
2022-08-01T22:51:19.103Z,2.45
2022-08-01T22:53:57.678Z,2.70
2022-08-01T22:56:24.427Z,3.63
2022-08-01T22:58:51.131Z,3.45
2022-08-01T23:01:21.446Z,2.42
2022-08-01T23:03:50.308Z,4.63
2022-08-01T23:06:44.061Z,2.65
2022-08-01T23:09:10.737Z,4.50
2022-08-01T23:11:38.029Z,2.92
2022-08-01T23:14:04.808Z,5.68
2022-08-01T23:16:31.515Z,3.45
2022-08-01T23:18:58.623Z,3.75
2022-08-01T23:21:26.294Z,3.55
2022-08-01T23:23:53.029Z,2.17
2022-08-01T23:26:19.717Z,4.45
2022-08-01T23:28:46.413Z,4.05
2022-08-01T23:31:13.081Z,4.63
2022-08-01T23:33:39.721Z,3.92
2022-08-01T23:36:06.417Z,4.18
2022-08-01T23:38:33.303Z,8.32
2022-08-01T23:40:59.961Z,2.63
2022-08-01T23:43:26.650Z,2.63
2022-08-01T23:46:02.126Z,3.20
2022-08-01T23:48:31.610Z,5.47
2022-08-01T23:50:58.282Z,2.55
2022-08-01T23:53:30.710Z,3.40
2022-08-01T23:55:58.679Z,3.97
2022-08-01T23:58:25.332Z,4.28
