createdAt,value
2022-10-23T00:01:23.086Z,15.50
2022-10-23T00:04:30.822Z,10.27
2022-10-23T00:07:37.143Z,17.97
2022-10-23T00:10:44.359Z,13.33
2022-10-23T00:13:51.417Z,10.67
2022-10-23T00:16:57.394Z,8.23
2022-10-23T00:20:07.358Z,9.87
2022-10-23T00:23:13.729Z,11.00
2022-10-23T00:26:19.977Z,10.13
2022-10-23T00:29:28.212Z,8.67
2022-10-23T00:32:34.470Z,8.63
2022-10-23T00:35:42.887Z,8.20
2022-10-23T00:38:50.296Z,8.47
2022-10-23T00:41:56.758Z,9.37
2022-10-23T00:45:22.690Z,10.20
2022-10-23T00:48:30.059Z,8.50
2022-10-23T00:51:42.027Z,9.17
2022-10-23T00:54:48.242Z,7.07
2022-10-23T00:57:54.919Z,6.73
2022-10-23T01:01:01.068Z,6.23
2022-10-23T01:04:09.399Z,6.13
2022-10-23T01:07:24.133Z,7.50
2022-10-23T01:10:38.082Z,7.47
2022-10-23T01:13:50.991Z,7.53
2022-10-23T01:17:06.762Z,18.47
2022-10-23T01:20:33.039Z,11.97
2022-10-23T01:24:09.105Z,10.10
2022-10-23T01:27:24.042Z,9.50
2022-10-23T01:30:31.997Z,11.63
2022-10-23T01:33:42.467Z,10.03
2022-10-23T01:36:50.695Z,11.53
2022-10-23T01:40:02.711Z,10.30
2022-10-23T01:43:18.147Z,11.43
2022-10-23T01:46:27.265Z,11.33
2022-10-23T01:49:34.978Z,11.30
2022-10-23T01:52:41.756Z,11.97
2022-10-23T01:55:50.675Z,11.43
2022-10-23T01:59:01.312Z,16.57
2022-10-23T02:02:08.754Z,18.10
2022-10-23T02:05:20.803Z,16.07
2022-10-23T02:08:27.303Z,12.27
2022-10-23T02:11:38.339Z,9.27
2022-10-23T02:14:53.458Z,7.93
2022-10-23T02:18:07.510Z,9.50
2022-10-23T02:21:17.983Z,10.53
2022-10-23T02:24:32.846Z,9.27
2022-10-23T02:27:44.093Z,8.97
2022-10-23T02:30:52.093Z,11.67
2022-10-23T02:33:58.424Z,9.87
2022-10-23T02:37:05.038Z,10.83
2022-10-23T02:40:13.190Z,11.90
2022-10-23T02:43:25.541Z,10.83
2022-10-23T02:46:45.878Z,11.07
2022-10-23T02:49:58.643Z,15.57
2022-10-23T02:53:12.313Z,10.17
2022-10-23T02:56:24.392Z,14.30
2022-10-23T02:59:38.495Z,15.67
2022-10-23T03:02:48.849Z,14.30
2022-10-23T03:05:54.817Z,13.83
2022-10-23T03:09:03.279Z,13.43
2022-10-23T03:12:09.200Z,14.37
2022-10-23T03:15:16.040Z,12.73
2022-10-23T03:18:23.489Z,13.63
2022-10-23T03:21:29.560Z,15.10
2022-10-23T03:24:35.442Z,16.03
2022-10-23T03:27:41.603Z,16.80
2022-10-23T03:30:47.935Z,17.20
2022-10-23T03:33:55.863Z,19.83
2022-10-23T03:37:02.215Z,20.10
2022-10-23T03:40:09.864Z,15.40
2022-10-23T03:43:16.511Z,18.63
2022-10-23T03:46:22.909Z,15.53
2022-10-23T03:49:30.782Z,16.83
2022-10-23T03:52:36.860Z,17.70
2022-10-23T03:55:44.930Z,18.90
2022-10-23T03:58:51.540Z,19.10
2022-10-23T04:01:58.031Z,16.87
2022-10-23T04:05:05.830Z,24.53
2022-10-23T04:08:14.169Z,21.10
2022-10-23T04:11:23.503Z,24.33
2022-10-23T04:14:30.099Z,26.30
2022-10-23T04:17:36.361Z,23.60
2022-10-23T04:20:44.098Z,17.70
2022-10-23T04:23:50.134Z,14.77
2022-10-23T04:26:56.418Z,17.80
2022-10-23T04:30:03.792Z,17.30
2022-10-23T04:33:10.273Z,16.50
2022-10-23T04:36:17.992Z,23.80
2022-10-23T04:39:24.136Z,23.33
2022-10-23T04:42:30.289Z,24.00
2022-10-23T04:45:36.533Z,17.03
2022-10-23T04:48:42.876Z,18.83
2022-10-23T04:51:50.621Z,16.07
2022-10-23T04:54:56.559Z,16.20
2022-10-23T04:58:02.652Z,15.30
2022-10-23T05:01:10.640Z,14.83
2022-10-23T05:04:16.859Z,14.13
2022-10-23T05:07:24.631Z,13.27
2022-10-23T05:10:31.528Z,13.83
2022-10-23T05:13:37.801Z,13.67
2022-10-23T05:16:49.535Z,14.67
2022-10-23T05:19:57.462Z,15.00
2022-10-23T05:23:10.029Z,16.40
2022-10-23T05:26:16.347Z,15.37
2022-10-23T05:29:22.807Z,14.00
2022-10-23T05:32:32.195Z,10.73
2022-10-23T05:35:39.415Z,14.77
2022-10-23T05:38:47.853Z,18.37
2022-10-23T05:41:55.137Z,16.27
2022-10-23T05:45:01.172Z,14.27
2022-10-23T05:48:17.020Z,17.07
2022-10-23T05:51:28.311Z,17.87
2022-10-23T05:54:35.796Z,20.63
2022-10-23T05:57:42.093Z,21.07
2022-10-23T06:00:48.387Z,23.93
2022-10-23T06:03:54.843Z,22.30
2022-10-23T06:07:01.219Z,22.93
2022-10-23T06:10:09.843Z,20.60
2022-10-23T06:13:16.455Z,12.83
2022-10-23T06:16:24.772Z,10.00
2022-10-23T06:19:31.411Z,9.03
2022-10-23T06:22:37.733Z,7.83
2022-10-23T06:25:53.616Z,7.30
2022-10-23T06:29:00.151Z,7.57
2022-10-23T06:32:06.330Z,6.53
2022-10-23T06:35:12.306Z,7.77
2022-10-23T06:38:18.700Z,6.40
2022-10-23T06:41:26.214Z,6.37
2022-10-23T06:44:32.171Z,6.07
2022-10-23T06:47:38.425Z,6.80
2022-10-23T06:50:44.938Z,7.43
2022-10-23T06:53:51.326Z,6.97
2022-10-23T06:56:59.000Z,5.93
2022-10-23T07:00:05.783Z,5.20
2022-10-23T07:03:11.988Z,5.77
2022-10-23T07:06:17.945Z,6.20
2022-10-23T07:09:24.432Z,4.40
2022-10-23T07:12:32.044Z,3.77
2022-10-23T07:15:38.537Z,1.97
2022-10-23T07:18:45.348Z,2.57
2022-10-23T07:21:52.510Z,2.50
2022-10-23T07:24:58.782Z,2.40
2022-10-23T07:28:06.872Z,2.83
2022-10-23T07:31:13.437Z,3.33
2022-10-23T07:34:19.377Z,3.67
2022-10-23T07:37:25.850Z,3.53
2022-10-23T07:40:32.503Z,2.63
2022-10-23T07:43:40.597Z,2.10
2022-10-23T07:46:47.031Z,3.37
2022-10-23T07:49:53.162Z,2.80
2022-10-23T07:53:00.335Z,4.07
2022-10-23T07:56:14.343Z,6.87
2022-10-23T07:59:22.057Z,2.73
2022-10-23T08:02:28.239Z,3.03
2022-10-23T08:05:34.302Z,2.10
2022-10-23T08:08:40.566Z,4.20
2022-10-23T08:11:46.651Z,3.10
2022-10-23T08:14:54.763Z,2.63
2022-10-23T08:18:01.196Z,3.73
2022-10-23T08:21:07.735Z,2.30
2022-10-23T08:24:14.390Z,3.33
2022-10-23T08:27:20.775Z,2.67
2022-10-23T08:30:28.656Z,3.33
2022-10-23T08:33:35.244Z,2.03
2022-10-23T08:36:42.251Z,3.93
2022-10-23T08:39:51.313Z,2.80
2022-10-23T08:43:06.771Z,3.50
2022-10-23T08:46:19.086Z,4.27
2022-10-23T08:49:36.015Z,3.47
2022-10-23T08:52:49.056Z,2.60
2022-10-23T08:56:01.958Z,2.47
2022-10-23T08:59:20.378Z,3.17
2022-10-23T09:02:31.454Z,2.27
2022-10-23T09:05:47.837Z,2.17
2022-10-23T09:09:00.657Z,3.53
2022-10-23T09:12:12.755Z,2.80
2022-10-23T09:15:29.382Z,3.37
2022-10-23T09:18:36.746Z,3.50
2022-10-23T09:21:43.518Z,3.03
2022-10-23T09:24:53.726Z,2.77
2022-10-23T09:28:05.222Z,1.93
2022-10-23T09:31:13.779Z,3.67
2022-10-23T09:34:23.566Z,11.87
2022-10-23T09:37:32.431Z,5.23
2022-10-23T09:40:42.139Z,3.00
2022-10-23T09:43:48.499Z,3.40
2022-10-23T09:46:56.398Z,2.07
2022-10-23T09:50:03.767Z,2.80
2022-10-23T09:53:18.493Z,2.20
2022-10-23T09:56:30.857Z,2.63
2022-10-23T09:59:37.154Z,2.40
2022-10-23T10:02:45.179Z,2.23
2022-10-23T10:05:58.986Z,2.73
2022-10-23T10:09:09.809Z,2.83
2022-10-23T10:12:30.220Z,1.73
2022-10-23T10:15:44.642Z,1.70
2022-10-23T10:18:57.569Z,1.60
2022-10-23T10:22:15.109Z,1.80
2022-10-23T10:25:24.859Z,1.70
2022-10-23T10:28:51.189Z,1.70
2022-10-23T10:32:07.004Z,2.00
2022-10-23T10:35:38.474Z,1.73
2022-10-23T10:38:50.419Z,1.60
2022-10-23T10:42:23.758Z,2.03
2022-10-23T10:45:34.896Z,2.00
2022-10-23T10:48:50.819Z,1.67
2022-10-23T10:52:04.318Z,1.60
2022-10-23T10:55:20.179Z,1.73
2022-10-23T10:58:43.352Z,2.30
2022-10-23T11:01:58.128Z,1.60
2022-10-23T11:05:20.482Z,2.23
2022-10-23T11:08:44.389Z,1.90
2022-10-23T11:12:01.175Z,1.67
2022-10-23T11:15:14.433Z,1.80
2022-10-23T11:18:27.026Z,1.83
2022-10-23T11:21:39.689Z,2.17
2022-10-23T11:25:24.178Z,1.50
2022-10-23T11:28:46.792Z,1.90
2022-10-23T11:32:07.775Z,2.57
2022-10-23T11:35:49.307Z,1.80
2022-10-23T11:38:59.245Z,2.10
2022-10-23T11:42:15.812Z,2.10
2022-10-23T11:45:44.741Z,2.27
2022-10-23T11:48:51.770Z,2.10
2022-10-23T11:52:03.078Z,1.97
2022-10-23T11:55:20.395Z,1.93
2022-10-23T11:58:32.217Z,1.93
2022-10-23T12:01:45.594Z,2.07
2022-10-23T12:04:54.183Z,2.13
2022-10-23T12:08:03.105Z,2.20
2022-10-23T12:11:27.894Z,2.63
2022-10-23T12:14:39.056Z,2.37
2022-10-23T12:17:47.911Z,2.00
2022-10-23T12:20:57.514Z,2.00
2022-10-23T12:24:16.003Z,1.80
2022-10-23T12:27:34.212Z,2.00
2022-10-23T12:30:45.789Z,2.10
2022-10-23T12:34:03.320Z,2.40
2022-10-23T12:37:29.759Z,2.50
2022-10-23T12:40:35.746Z,3.20
2022-10-23T12:43:44.011Z,2.23
2022-10-23T12:46:53.351Z,3.00
2022-10-23T12:50:01.050Z,2.40
2022-10-23T12:53:08.894Z,2.93
2022-10-23T12:56:16.935Z,2.20
2022-10-23T12:59:27.297Z,3.30
2022-10-23T13:02:33.863Z,2.70
2022-10-23T13:05:41.582Z,1.90
2022-10-23T13:08:49.190Z,2.10
2022-10-23T13:11:57.290Z,2.40
2022-10-23T13:15:15.045Z,2.70
2022-10-23T13:18:21.146Z,3.17
2022-10-23T13:21:30.236Z,2.00
2022-10-23T13:24:36.183Z,2.77
2022-10-23T13:27:43.075Z,2.10
2022-10-23T13:31:07.660Z,2.93
2022-10-23T13:34:22.595Z,2.70
2022-10-23T13:37:31.647Z,6.30
2022-10-23T13:40:37.772Z,2.77
2022-10-23T13:43:45.173Z,2.57
2022-10-23T13:46:53.220Z,2.17
2022-10-23T13:49:59.649Z,2.10
2022-10-23T13:53:09.691Z,2.10
2022-10-23T13:56:18.720Z,2.70
2022-10-23T13:59:25.263Z,2.50
2022-10-23T14:02:31.668Z,2.40
2022-10-23T14:05:37.837Z,2.50
2022-10-23T14:08:45.829Z,2.20
2022-10-23T14:11:52.210Z,2.63
2022-10-23T14:14:58.691Z,2.30
2022-10-23T14:18:08.243Z,2.73
2022-10-23T14:21:17.425Z,3.00
2022-10-23T14:24:25.258Z,4.23
2022-10-23T14:27:31.555Z,3.70
2022-10-23T14:30:37.959Z,6.47
2022-10-23T14:33:45.617Z,12.67
2022-10-23T14:37:07.279Z,7.70
2022-10-23T14:40:15.805Z,4.47
2022-10-23T14:43:22.933Z,5.00
2022-10-23T14:46:29.638Z,6.53
2022-10-23T14:49:35.970Z,6.60
2022-10-23T14:52:42.379Z,3.83
2022-10-23T14:55:50.167Z,4.97
2022-10-23T14:59:02.631Z,3.53
2022-10-23T15:02:11.535Z,4.77
2022-10-23T15:05:18.699Z,5.17
2022-10-23T15:08:25.199Z,6.10
2022-10-23T15:11:33.015Z,4.50
2022-10-23T15:14:39.380Z,6.60
2022-10-23T15:17:45.855Z,9.70
2022-10-23T15:20:54.016Z,14.07
2022-10-23T15:24:01.863Z,19.10
2022-10-23T15:30:20.504Z,8.57
2022-10-23T15:33:27.427Z,8.70
2022-10-23T15:36:33.923Z,10.97
2022-10-23T15:39:40.166Z,9.97
2022-10-23T15:42:51.739Z,10.37
2022-10-23T15:45:57.614Z,12.83
2022-10-23T15:49:04.847Z,24.43
2022-10-23T15:52:11.871Z,34.43
2022-10-23T15:55:18.518Z,36.67
2022-10-23T15:58:26.186Z,15.20
2022-10-23T16:01:32.677Z,10.60
2022-10-23T16:04:39.195Z,16.73
2022-10-23T16:07:45.411Z,11.60
2022-10-23T16:10:51.962Z,12.37
2022-10-23T16:14:01.711Z,8.80
2022-10-23T16:17:08.773Z,10.73
2022-10-23T16:20:15.165Z,15.57
2022-10-23T16:23:21.709Z,17.10
2022-10-23T16:26:29.268Z,73.60
2022-10-23T16:29:37.273Z,17.00
2022-10-23T16:32:43.639Z,14.73
2022-10-23T16:35:50.030Z,8.40
2022-10-23T16:38:57.014Z,11.40
2022-10-23T16:42:03.409Z,7.07
2022-10-23T16:45:12.043Z,7.20
2022-10-23T16:48:18.692Z,8.93
2022-10-23T16:51:27.424Z,7.10
2022-10-23T16:54:33.924Z,6.07
2022-10-23T16:57:40.431Z,8.17
2022-10-23T17:00:57.460Z,4.13
2022-10-23T17:04:03.864Z,8.40
2022-10-23T17:07:10.223Z,9.43
2022-10-23T17:10:16.732Z,9.20
2022-10-23T17:13:23.087Z,9.77
2022-10-23T17:16:34.528Z,9.43
2022-10-23T17:19:46.056Z,15.43
2022-10-23T17:22:52.599Z,19.60
2022-10-23T17:25:59.562Z,23.87
2022-10-23T17:29:09.130Z,23.00
2022-10-23T17:32:16.828Z,17.20
2022-10-23T17:35:23.003Z,17.33
2022-10-23T17:38:29.243Z,18.70
2022-10-23T17:41:35.915Z,19.27
2022-10-23T17:44:41.998Z,27.23
2022-10-23T17:47:49.731Z,25.50
2022-10-23T17:51:04.435Z,25.50
2022-10-23T17:54:14.694Z,28.07
2022-10-23T18:00:32.111Z,37.27
2022-10-23T18:03:41.135Z,38.37
2022-10-23T18:06:50.198Z,39.60
2022-10-23T18:09:56.261Z,40.93
2022-10-23T18:13:02.724Z,33.23
2022-10-23T18:16:11.440Z,26.37
2022-10-23T18:19:20.258Z,20.80
2022-10-23T18:22:26.144Z,16.57
2022-10-23T18:25:32.532Z,17.10
2022-10-23T18:28:39.069Z,30.30
2022-10-23T18:31:48.337Z,28.07
2022-10-23T18:34:55.880Z,29.53
2022-10-23T18:38:03.423Z,34.53
2022-10-23T18:41:13.483Z,30.07
2022-10-23T18:44:21.799Z,26.67
2022-10-23T18:47:28.029Z,24.60
2022-10-23T18:50:38.624Z,18.37
2022-10-23T18:53:47.005Z,19.93
2022-10-23T18:56:53.196Z,22.27
2022-10-23T18:59:59.641Z,20.70
2022-10-23T19:03:06.503Z,16.20
2022-10-23T19:06:14.043Z,19.50
2022-10-23T19:09:20.713Z,35.33
2022-10-23T19:12:27.032Z,15.17
2022-10-23T19:15:34.900Z,18.47
2022-10-23T19:18:44.092Z,18.97
2022-10-23T19:21:52.510Z,18.43
2022-10-23T19:25:01.102Z,17.07
2022-10-23T19:28:07.304Z,35.40
2022-10-23T19:31:14.285Z,34.47
2022-10-23T19:34:22.923Z,39.73
2022-10-23T19:37:30.401Z,44.53
2022-10-23T19:40:36.464Z,44.03
2022-10-23T19:43:43.136Z,50.67
2022-10-23T19:46:49.598Z,42.57
2022-10-23T19:49:55.716Z,32.23
2022-10-23T19:53:03.678Z,24.63
2022-10-23T19:56:12.214Z,24.23
2022-10-23T19:59:19.129Z,25.43
2022-10-23T20:02:25.253Z,24.30
2022-10-23T20:05:32.262Z,19.90
2022-10-23T20:08:40.339Z,15.63
2022-10-23T20:11:46.658Z,13.50
2022-10-23T20:14:54.975Z,12.43
2022-10-23T20:18:01.158Z,15.20
2022-10-23T20:21:07.791Z,14.00
2022-10-23T20:24:17.352Z,13.73
2022-10-23T20:27:23.726Z,12.23
2022-10-23T20:30:30.145Z,11.07
2022-10-23T20:33:37.160Z,14.63
2022-10-23T20:36:46.771Z,12.23
2022-10-23T20:39:55.966Z,11.60
2022-10-23T20:43:01.938Z,11.47
2022-10-23T20:46:10.492Z,12.63
2022-10-23T20:49:17.131Z,10.90
2022-10-23T20:52:23.574Z,9.63
2022-10-23T20:55:31.274Z,8.83
2022-10-23T20:58:37.410Z,11.03
2022-10-23T21:01:46.257Z,11.63
2022-10-23T21:04:52.430Z,11.20
2022-10-23T21:07:58.648Z,11.40
2022-10-23T21:11:08.106Z,11.33
2022-10-23T21:14:14.634Z,11.93
2022-10-23T21:17:20.910Z,11.13
2022-10-23T21:20:27.311Z,10.27
2022-10-23T21:23:33.800Z,13.63
2022-10-23T21:26:41.723Z,11.90
2022-10-23T21:29:48.028Z,17.23
2022-10-23T21:32:54.401Z,14.83
2022-10-23T21:36:12.837Z,12.67
2022-10-23T21:39:19.534Z,19.77
2022-10-23T21:42:26.987Z,11.70
2022-10-23T21:45:33.115Z,10.03
2022-10-23T21:48:40.317Z,10.53
2022-10-23T21:51:47.401Z,8.43
2022-10-23T21:54:53.564Z,9.70
2022-10-23T21:58:01.355Z,8.93
2022-10-23T22:01:07.862Z,8.73
2022-10-23T22:04:17.269Z,8.00
2022-10-23T22:07:23.657Z,7.93
2022-10-23T22:10:29.788Z,7.87
2022-10-23T22:13:37.595Z,8.83
2022-10-23T22:16:43.760Z,8.47
2022-10-23T22:19:50.183Z,8.73
2022-10-23T22:22:56.536Z,10.23
2022-10-23T22:26:07.145Z,10.17
2022-10-23T22:29:16.765Z,8.30
2022-10-23T22:32:23.092Z,8.43
2022-10-23T22:35:30.874Z,7.20
2022-10-23T22:38:37.270Z,6.50
2022-10-23T22:41:44.098Z,5.80
2022-10-23T22:44:51.401Z,7.00
2022-10-23T22:47:58.017Z,6.30
2022-10-23T22:51:08.331Z,7.20
2022-10-23T22:54:15.387Z,7.27
2022-10-23T22:57:21.752Z,7.27
2022-10-23T23:00:29.301Z,5.63
2022-10-23T23:03:36.700Z,6.20
2022-10-23T23:06:43.044Z,5.90
2022-10-23T23:09:49.453Z,6.73
2022-10-23T23:12:55.550Z,5.23
2022-10-23T23:16:04.170Z,4.47
2022-10-23T23:19:12.601Z,5.13
2022-10-23T23:22:18.797Z,7.37
2022-10-23T23:25:25.007Z,22.50
2022-10-23T23:28:31.375Z,10.63
2022-10-23T23:31:39.293Z,6.37
2022-10-23T23:34:45.291Z,7.67
2022-10-23T23:37:51.443Z,9.30
2022-10-23T23:40:57.767Z,8.13
2022-10-23T23:44:03.772Z,6.03
2022-10-23T23:47:11.342Z,5.67
2022-10-23T23:50:18.157Z,5.07
2022-10-23T23:53:24.320Z,5.00
2022-10-23T23:56:32.042Z,5.00
2022-10-23T23:59:38.716Z,5.70
