createdAt,value
2017-06-27T00:00:48.538Z,6.67
2017-06-27T00:03:16.107Z,12.13
2017-06-27T00:05:43.698Z,4.83
2017-06-27T00:08:12.017Z,9.77
2017-06-27T00:10:39.621Z,6.53
2017-06-27T00:13:07.210Z,11.70
2017-06-27T00:15:34.842Z,6.53
2017-06-27T00:18:02.419Z,10.87
2017-06-27T00:20:30.806Z,12.30
2017-06-27T00:22:59.142Z,8.47
2017-06-27T00:25:26.747Z,8.80
2017-06-27T00:27:55.102Z,9.40
2017-06-27T00:30:22.674Z,5.83
2017-06-27T00:32:51.025Z,7.10
2017-06-27T00:35:18.602Z,7.17
2017-06-27T00:37:46.172Z,9.90
2017-06-27T00:40:14.587Z,6.47
2017-06-27T00:42:42.146Z,7.93
2017-06-27T00:45:09.732Z,10.10
2017-06-27T00:47:37.318Z,8.17
2017-06-27T00:50:04.882Z,7.33
2017-06-27T00:52:32.469Z,4.97
2017-06-27T00:55:00.805Z,6.90
2017-06-27T00:57:28.389Z,7.87
2017-06-27T00:59:55.972Z,8.53
2017-06-27T01:02:24.285Z,9.00
2017-06-27T01:04:51.845Z,7.43
2017-06-27T01:07:19.458Z,13.30
2017-06-27T01:09:47.819Z,5.37
2017-06-27T01:12:15.443Z,9.00
2017-06-27T01:14:43.008Z,6.77
2017-06-27T01:17:10.594Z,9.20
2017-06-27T01:19:38.145Z,8.37
2017-06-27T01:22:05.749Z,7.13
2017-06-27T01:24:34.094Z,10.23
2017-06-27T01:27:01.657Z,10.13
2017-06-27T01:29:29.256Z,6.90
2017-06-27T01:31:57.585Z,6.83
2017-06-27T01:34:25.153Z,10.10
2017-06-27T01:36:52.753Z,12.73
2017-06-27T01:39:20.351Z,8.37
2017-06-27T01:41:47.899Z,9.60
2017-06-27T01:44:15.486Z,7.63
2017-06-27T01:46:43.076Z,8.00
2017-06-27T01:49:10.626Z,8.00
2017-06-27T01:51:38.205Z,6.50
2017-06-27T01:54:05.771Z,8.60
2017-06-27T01:56:34.109Z,8.67
2017-06-27T01:59:01.722Z,9.43
2017-06-27T02:01:30.064Z,11.17
2017-06-27T02:03:57.686Z,9.30
2017-06-27T02:06:25.275Z,8.13
2017-06-27T02:08:52.881Z,8.97
2017-06-27T02:11:21.243Z,10.47
2017-06-27T02:13:48.817Z,13.83
2017-06-27T02:16:16.386Z,7.97
2017-06-27T02:18:44.751Z,8.10
2017-06-27T02:21:12.314Z,9.00
2017-06-27T02:23:39.890Z,8.23
2017-06-27T02:26:08.262Z,8.23
2017-06-27T02:28:36.715Z,6.70
2017-06-27T02:31:04.278Z,6.93
2017-06-27T02:33:31.865Z,13.27
2017-06-27T02:36:00.209Z,11.20
2017-06-27T02:38:27.797Z,9.43
2017-06-27T02:40:56.158Z,7.90
2017-06-27T02:43:23.718Z,9.93
2017-06-27T02:45:51.302Z,7.50
2017-06-27T02:48:19.757Z,7.80
2017-06-27T02:50:47.364Z,10.73
2017-06-27T02:53:14.927Z,8.00
2017-06-27T02:55:42.568Z,11.90
2017-06-27T02:58:10.981Z,11.37
2017-06-27T03:00:38.545Z,12.07
2017-06-27T03:03:06.134Z,10.37
2017-06-27T03:05:33.709Z,10.10
2017-06-27T03:08:01.269Z,10.97
2017-06-27T03:10:34.853Z,15.03
2017-06-27T03:13:02.423Z,9.63
2017-06-27T03:15:29.974Z,16.63
2017-06-27T03:17:57.606Z,9.30
2017-06-27T03:20:25.170Z,8.80
2017-06-27T03:22:52.749Z,15.67
2017-06-27T03:25:20.363Z,10.27
2017-06-27T03:27:48.710Z,11.90
2017-06-27T03:30:16.273Z,12.07
2017-06-27T03:32:43.858Z,8.00
2017-06-27T03:35:12.185Z,8.30
2017-06-27T03:37:39.752Z,7.13
2017-06-27T03:40:07.426Z,11.60
2017-06-27T03:42:35.023Z,11.57
2017-06-27T03:45:03.369Z,8.77
2017-06-27T03:47:30.929Z,10.90
2017-06-27T03:49:58.508Z,32.20
2017-06-27T03:52:26.102Z,11.53
2017-06-27T03:54:53.705Z,15.17
2017-06-27T03:57:21.261Z,13.07
2017-06-27T03:59:48.826Z,10.97
2017-06-27T04:02:16.441Z,12.80
2017-06-27T04:04:44.010Z,13.53
2017-06-27T04:07:12.331Z,8.70
2017-06-27T04:09:39.901Z,15.80
2017-06-27T04:12:07.579Z,9.93
2017-06-27T04:14:35.130Z,11.63
2017-06-27T04:17:02.759Z,9.83
2017-06-27T04:19:30.405Z,12.43
2017-06-27T04:21:57.962Z,11.93
2017-06-27T04:24:25.638Z,13.40
2017-06-27T04:26:53.195Z,10.40
2017-06-27T04:29:21.017Z,15.00
2017-06-27T04:31:49.397Z,12.70
2017-06-27T04:34:17.730Z,12.83
2017-06-27T04:36:45.294Z,8.57
2017-06-27T04:39:12.879Z,11.43
2017-06-27T04:41:40.478Z,9.37
2017-06-27T04:44:08.058Z,12.47
2017-06-27T04:46:35.630Z,8.10
2017-06-27T04:49:03.204Z,10.40
2017-06-27T04:51:30.783Z,7.67
2017-06-27T04:53:58.346Z,14.80
2017-06-27T04:56:25.923Z,12.60
2017-06-27T04:58:53.803Z,11.70
2017-06-27T05:01:22.173Z,13.37
2017-06-27T05:03:49.856Z,11.50
2017-06-27T05:06:17.431Z,10.90
2017-06-27T05:08:44.990Z,12.57
2017-06-27T05:11:12.586Z,12.07
2017-06-27T05:13:40.145Z,10.57
2017-06-27T05:16:07.730Z,9.30
2017-06-27T05:18:35.374Z,14.70
2017-06-27T05:21:02.929Z,8.37
2017-06-27T05:23:30.502Z,9.27
2017-06-27T05:25:58.097Z,13.50
2017-06-27T05:28:26.525Z,12.50
2017-06-27T05:30:54.099Z,10.83
2017-06-27T05:33:21.678Z,14.67
2017-06-27T05:35:49.282Z,11.23
2017-06-27T05:38:16.845Z,9.47
2017-06-27T05:40:44.463Z,10.33
2017-06-27T05:43:12.045Z,9.30
2017-06-27T05:45:40.417Z,10.70
2017-06-27T05:48:07.994Z,10.27
2017-06-27T05:50:35.553Z,12.20
2017-06-27T05:53:03.139Z,9.50
2017-06-27T05:55:30.710Z,10.17
2017-06-27T05:57:58.294Z,13.80
2017-06-27T06:00:25.989Z,12.53
2017-06-27T06:02:54.346Z,7.90
2017-06-27T06:05:21.901Z,9.07
2017-06-27T06:07:49.537Z,12.47
2017-06-27T06:10:17.114Z,10.83
2017-06-27T06:12:44.674Z,10.70
2017-06-27T06:15:12.371Z,9.30
2017-06-27T06:17:39.943Z,11.87
2017-06-27T06:20:08.257Z,9.13
2017-06-27T06:22:35.847Z,14.27
2017-06-27T06:25:03.405Z,15.43
2017-06-27T06:27:30.986Z,8.73
2017-06-27T06:29:58.546Z,11.03
2017-06-27T06:32:26.241Z,9.13
2017-06-27T06:34:53.798Z,12.47
2017-06-27T06:37:21.375Z,11.40
2017-06-27T06:39:48.962Z,14.33
2017-06-27T06:42:16.538Z,10.53
2017-06-27T06:44:44.107Z,12.43
2017-06-27T06:47:11.799Z,8.63
2017-06-27T06:49:39.369Z,9.83
2017-06-27T06:52:06.933Z,13.70
2017-06-27T06:54:34.619Z,8.30
2017-06-27T06:57:02.180Z,9.83
2017-06-27T06:59:29.771Z,8.40
2017-06-27T07:01:57.345Z,16.03
2017-06-27T07:04:24.905Z,13.90
2017-06-27T07:06:52.501Z,8.87
2017-06-27T07:09:20.067Z,8.23
2017-06-27T07:11:47.627Z,8.40
2017-06-27T07:14:15.219Z,8.73
2017-06-27T07:16:42.782Z,11.70
2017-06-27T07:19:10.342Z,8.40
2017-06-27T07:21:37.922Z,12.23
2017-06-27T07:24:05.523Z,17.93
2017-06-27T07:26:33.095Z,12.33
2017-06-27T07:29:00.649Z,9.37
2017-06-27T07:31:28.238Z,14.00
2017-06-27T07:33:55.822Z,12.23
2017-06-27T07:36:23.398Z,10.63
2017-06-27T07:38:51.730Z,11.43
2017-06-27T07:41:19.305Z,8.30
2017-06-27T07:43:46.898Z,8.53
2017-06-27T07:46:15.245Z,16.53
2017-06-27T07:48:42.843Z,9.03
2017-06-27T07:51:10.481Z,14.50
2017-06-27T07:53:38.037Z,8.63
2017-06-27T07:56:05.625Z,9.87
2017-06-27T07:58:33.192Z,9.53
2017-06-27T08:01:01.570Z,7.87
2017-06-27T08:03:29.902Z,12.47
2017-06-27T08:05:57.484Z,12.37
2017-06-27T08:08:25.051Z,8.10
2017-06-27T08:10:52.611Z,16.03
2017-06-27T08:13:20.228Z,10.80
2017-06-27T08:15:47.788Z,7.83
2017-06-27T08:18:15.361Z,12.70
2017-06-27T08:20:42.964Z,10.70
2017-06-27T08:23:10.524Z,11.80
2017-06-27T08:25:38.175Z,9.60
2017-06-27T08:28:05.762Z,17.13
2017-06-27T08:30:33.321Z,8.97
2017-06-27T08:33:00.880Z,11.07
2017-06-27T08:35:29.242Z,11.27
2017-06-27T08:37:56.883Z,9.57
2017-06-27T08:40:24.458Z,9.63
2017-06-27T08:42:52.107Z,9.00
2017-06-27T08:45:19.713Z,10.83
2017-06-27T08:47:47.278Z,16.00
2017-06-27T08:50:14.870Z,15.00
2017-06-27T08:52:42.466Z,8.20
2017-06-27T08:55:10.036Z,9.50
2017-06-27T08:57:37.602Z,12.03
2017-06-27T09:00:05.954Z,8.03
2017-06-27T09:02:33.527Z,9.67
2017-06-27T09:05:01.083Z,9.90
2017-06-27T09:07:28.658Z,10.67
2017-06-27T09:09:56.222Z,9.90
2017-06-27T09:12:23.798Z,7.97
2017-06-27T09:14:51.585Z,11.57
2017-06-27T09:17:19.153Z,14.57
2017-06-27T09:19:46.711Z,16.40
2017-06-27T09:22:14.300Z,9.20
2017-06-27T09:24:41.872Z,11.87
2017-06-27T09:27:09.450Z,12.90
2017-06-27T09:29:37.041Z,13.47
2017-06-27T09:32:04.629Z,11.73
2017-06-27T09:34:32.195Z,13.63
2017-06-27T09:36:59.795Z,11.33
2017-06-27T09:39:27.356Z,10.37
2017-06-27T09:41:54.978Z,10.33
2017-06-27T09:44:22.603Z,14.50
2017-06-27T09:46:50.190Z,11.20
2017-06-27T09:49:17.759Z,13.13
2017-06-27T09:51:45.420Z,9.43
2017-06-27T09:54:13.010Z,10.73
2017-06-27T09:56:40.574Z,10.60
2017-06-27T09:59:08.166Z,11.57
2017-06-27T10:01:35.733Z,8.77
2017-06-27T10:04:03.294Z,14.83
2017-06-27T10:06:30.894Z,7.60
2017-06-27T10:08:58.463Z,11.60
2017-06-27T10:11:26.031Z,10.53
2017-06-27T10:13:53.630Z,9.60
2017-06-27T10:16:21.186Z,9.80
2017-06-27T10:18:48.757Z,9.73
2017-06-27T10:21:16.439Z,10.90
2017-06-27T10:23:44.034Z,10.30
2017-06-27T10:26:11.625Z,12.20
2017-06-27T10:28:39.233Z,13.53
2017-06-27T10:31:06.798Z,9.73
2017-06-27T10:33:34.415Z,10.70
2017-06-27T10:36:01.984Z,7.27
2017-06-27T10:38:29.537Z,12.07
2017-06-27T10:40:57.122Z,12.80
2017-06-27T10:43:24.682Z,16.70
2017-06-27T10:45:52.294Z,9.13
2017-06-27T10:48:19.872Z,12.90
2017-06-27T10:50:48.233Z,11.43
2017-06-27T10:53:15.830Z,12.63
2017-06-27T10:55:43.406Z,10.97
2017-06-27T10:58:11.084Z,9.47
2017-06-27T11:00:38.677Z,11.67
2017-06-27T11:03:06.342Z,11.63
2017-06-27T11:05:33.903Z,15.33
2017-06-27T11:08:01.491Z,10.67
2017-06-27T11:10:29.825Z,12.40
2017-06-27T11:12:57.395Z,13.87
2017-06-27T11:15:24.989Z,17.53
2017-06-27T11:17:52.558Z,13.73
2017-06-27T11:20:20.906Z,9.80
2017-06-27T11:22:48.466Z,9.40
2017-06-27T11:25:16.185Z,10.13
2017-06-27T11:27:43.762Z,14.70
2017-06-27T11:30:11.366Z,11.90
2017-06-27T11:32:38.957Z,12.67
2017-06-27T11:35:06.555Z,15.10
2017-06-27T11:37:34.148Z,12.87
2017-06-27T11:40:01.749Z,12.37
2017-06-27T11:42:29.338Z,17.77
2017-06-27T11:44:56.922Z,17.47
2017-06-27T11:47:24.546Z,13.90
2017-06-27T11:49:52.122Z,13.83
2017-06-27T11:52:19.688Z,14.03
2017-06-27T11:54:47.289Z,14.60
2017-06-27T11:57:15.652Z,13.07
2017-06-27T11:59:43.187Z,12.47
2017-06-27T12:02:10.757Z,10.33
2017-06-27T12:04:41.098Z,16.20
2017-06-27T12:07:14.437Z,12.23
2017-06-27T12:09:42.410Z,12.50
2017-06-27T12:12:10.025Z,17.10
2017-06-27T12:14:37.599Z,12.13
2017-06-27T12:17:05.201Z,12.40
2017-06-27T12:19:32.811Z,17.60
2017-06-27T12:22:00.406Z,12.00
2017-06-27T12:24:28.743Z,14.30
2017-06-27T12:26:57.350Z,16.40
2017-06-27T12:29:24.926Z,14.50
2017-06-27T12:31:52.503Z,15.57
2017-06-27T12:34:20.216Z,13.10
2017-06-27T12:36:48.134Z,13.57
2017-06-27T12:39:15.755Z,12.93
2017-06-27T12:41:43.334Z,14.00
2017-06-27T12:44:11.696Z,14.23
2017-06-27T12:46:39.275Z,15.43
2017-06-27T12:49:07.618Z,15.43
2017-06-27T12:51:35.190Z,15.53
2017-06-27T12:54:02.758Z,14.47
2017-06-27T12:56:30.337Z,14.00
2017-06-27T12:58:58.675Z,14.73
2017-06-27T13:01:26.269Z,15.73
2017-06-27T13:03:54.618Z,17.30
2017-06-27T13:06:22.201Z,16.70
2017-06-27T13:08:49.786Z,20.13
2017-06-27T13:11:17.369Z,14.63
2017-06-27T13:13:44.966Z,18.10
2017-06-27T13:16:12.602Z,22.00
2017-06-27T13:18:40.178Z,17.10
2017-06-27T13:21:07.758Z,16.20
2017-06-27T13:23:35.359Z,16.43
2017-06-27T13:26:02.935Z,16.37
2017-06-27T13:28:30.508Z,15.93
2017-06-27T13:30:58.196Z,15.23
2017-06-27T13:33:25.776Z,22.37
2017-06-27T13:35:53.342Z,16.93
2017-06-27T13:38:21.694Z,20.07
2017-06-27T13:40:49.329Z,16.20
2017-06-27T13:43:16.914Z,19.90
2017-06-27T13:45:44.499Z,20.93
2017-06-27T13:48:12.102Z,24.57
2017-06-27T13:50:39.718Z,22.10
2017-06-27T13:53:07.294Z,19.07
2017-06-27T13:55:34.875Z,23.00
2017-06-27T13:58:02.466Z,22.83
2017-06-27T14:00:30.120Z,20.33
2017-06-27T14:02:57.722Z,21.00
2017-06-27T14:05:25.297Z,23.17
2017-06-27T14:07:53.661Z,20.40
2017-06-27T14:10:21.226Z,15.90
2017-06-27T14:12:48.825Z,17.37
2017-06-27T14:15:16.407Z,21.63
2017-06-27T14:17:44.069Z,20.57
2017-06-27T14:20:11.650Z,18.83
2017-06-27T14:22:39.273Z,19.20
2017-06-27T14:25:07.398Z,17.73
2017-06-27T14:27:34.982Z,20.67
2017-06-27T14:30:03.348Z,18.17
2017-06-27T14:32:30.908Z,20.53
2017-06-27T14:34:58.496Z,23.23
2017-06-27T14:37:26.150Z,18.80
2017-06-27T14:39:54.512Z,20.47
2017-06-27T14:42:22.119Z,16.83
2017-06-27T14:44:49.710Z,19.97
2017-06-27T14:47:17.298Z,27.00
2017-06-27T14:49:44.903Z,19.07
2017-06-27T14:52:12.487Z,21.47
2017-06-27T14:54:40.140Z,19.60
2017-06-27T14:57:07.798Z,22.10
2017-06-27T14:59:35.357Z,21.03
2017-06-27T15:02:02.987Z,19.37
2017-06-27T15:04:30.576Z,16.97
2017-06-27T15:06:59.102Z,20.37
2017-06-27T15:09:26.705Z,18.00
2017-06-27T15:11:54.295Z,19.83
2017-06-27T15:14:21.962Z,22.00
2017-06-27T15:16:49.538Z,28.47
2017-06-27T15:19:17.118Z,23.53
2017-06-27T15:21:44.709Z,19.53
2017-06-27T15:24:12.305Z,22.67
2017-06-27T15:26:39.895Z,24.77
2017-06-27T15:29:07.485Z,19.90
2017-06-27T15:31:35.084Z,25.40
2017-06-27T15:34:02.670Z,19.67
2017-06-27T15:36:30.352Z,22.70
2017-06-27T15:38:57.934Z,19.00
2017-06-27T15:41:25.591Z,20.60
2017-06-27T15:43:53.174Z,19.43
2017-06-27T15:46:20.757Z,20.03
2017-06-27T15:48:48.354Z,22.70
2017-06-27T15:51:16.042Z,22.10
2017-06-27T15:53:44.410Z,26.97
2017-06-27T15:56:12.765Z,19.83
2017-06-27T15:58:40.343Z,24.70
2017-06-27T16:01:07.968Z,20.47
2017-06-27T16:03:35.546Z,20.60
2017-06-27T16:06:03.116Z,21.50
2017-06-27T16:08:30.737Z,23.70
2017-06-27T16:10:58.368Z,20.47
2017-06-27T16:13:25.941Z,18.50
2017-06-27T16:15:53.533Z,25.53
2017-06-27T16:18:21.098Z,26.20
2017-06-27T16:20:48.704Z,25.50
2017-06-27T16:23:16.404Z,20.80
2017-06-27T16:25:43.995Z,20.87
2017-06-27T16:28:11.617Z,22.07
2017-06-27T16:30:39.204Z,20.50
2017-06-27T16:33:06.773Z,21.93
2017-06-27T16:35:34.359Z,21.33
2017-06-27T16:38:01.991Z,21.57
2017-06-27T16:40:29.566Z,21.80
2017-06-27T16:42:57.138Z,22.50
2017-06-27T16:45:24.772Z,23.10
2017-06-27T16:47:52.330Z,28.00
2017-06-27T16:50:19.944Z,20.30
2017-06-27T16:52:48.366Z,23.77
2017-06-27T16:55:15.988Z,21.07
2017-06-27T16:57:44.359Z,22.97
2017-06-27T17:00:11.951Z,26.93
2017-06-27T17:02:39.599Z,28.97
2017-06-27T17:05:12.034Z,21.43
2017-06-27T17:07:39.786Z,22.70
2017-06-27T17:10:07.358Z,26.63
2017-06-27T17:12:34.943Z,23.97
2017-06-27T17:15:02.569Z,20.73
2017-06-27T17:17:30.191Z,23.50
2017-06-27T17:19:57.775Z,24.73
2017-06-27T17:22:25.422Z,25.63
2017-06-27T17:24:53.014Z,24.00
2017-06-27T17:27:20.595Z,23.07
2017-06-27T17:29:48.207Z,22.50
2017-06-27T17:32:15.853Z,26.03
2017-06-27T17:34:43.460Z,27.13
2017-06-27T17:37:11.089Z,23.37
2017-06-27T17:39:39.411Z,24.00
2017-06-27T17:42:07.006Z,23.73
2017-06-27T17:44:35.381Z,27.80
2017-06-27T17:47:02.978Z,26.17
2017-06-27T17:49:30.602Z,22.20
2017-06-27T17:51:58.175Z,21.73
2017-06-27T17:54:26.510Z,28.37
2017-06-27T17:56:54.144Z,24.50
2017-06-27T17:59:21.718Z,22.40
2017-06-27T18:01:49.358Z,25.00
2017-06-27T18:04:16.945Z,21.50
2017-06-27T18:06:44.526Z,22.70
2017-06-27T18:09:12.375Z,19.33
2017-06-27T18:11:39.942Z,21.03
2017-06-27T18:14:07.602Z,21.97
2017-06-27T18:16:35.240Z,21.00
2017-06-27T18:19:02.853Z,20.63
2017-06-27T18:21:30.452Z,24.73
2017-06-27T18:23:58.056Z,23.97
2017-06-27T18:26:25.694Z,20.67
2017-06-27T18:28:53.319Z,20.63
2017-06-27T18:31:21.715Z,20.03
2017-06-27T18:33:49.298Z,23.67
2017-06-27T18:36:16.911Z,24.23
2017-06-27T18:38:44.530Z,23.77
2017-06-27T18:41:12.122Z,23.83
2017-06-27T18:43:39.708Z,26.10
2017-06-27T18:46:07.317Z,24.07
2017-06-27T18:48:34.950Z,26.00
2017-06-27T18:51:07.167Z,24.97
2017-06-27T18:53:34.746Z,20.07
2017-06-27T18:56:02.321Z,22.10
2017-06-27T18:58:30.001Z,22.90
2017-06-27T19:00:58.452Z,22.20
2017-06-27T19:03:26.089Z,21.80
2017-06-27T19:05:56.461Z,25.60
2017-06-27T19:08:24.119Z,20.67
2017-06-27T19:10:52.540Z,26.20
2017-06-27T19:13:20.126Z,21.37
2017-06-27T19:15:47.689Z,24.70
2017-06-27T19:18:15.285Z,22.83
2017-06-27T19:20:43.695Z,22.23
2017-06-27T19:23:11.318Z,23.23
2017-06-27T19:25:38.897Z,18.17
2017-06-27T19:28:06.511Z,19.73
2017-06-27T19:30:34.098Z,20.80
2017-06-27T19:33:02.658Z,22.57
2017-06-27T19:35:30.227Z,22.87
2017-06-27T19:37:57.943Z,22.23
2017-06-27T19:40:25.570Z,22.20
2017-06-27T19:42:53.253Z,21.37
2017-06-27T19:45:21.594Z,22.27
2017-06-27T19:47:49.202Z,23.03
2017-06-27T19:50:16.817Z,21.73
2017-06-27T19:52:44.446Z,27.83
2017-06-27T19:55:12.024Z,23.73
2017-06-27T19:57:39.595Z,25.80
2017-06-27T20:00:07.265Z,23.60
2017-06-27T20:02:34.854Z,20.53
2017-06-27T20:05:02.446Z,22.60
2017-06-27T20:07:30.113Z,25.67
2017-06-27T20:09:57.739Z,22.33
2017-06-27T20:12:25.334Z,26.80
2017-06-27T20:14:52.939Z,21.43
2017-06-27T20:17:21.750Z,23.67
2017-06-27T20:19:49.394Z,23.03
2017-06-27T20:22:17.009Z,20.60
2017-06-27T20:24:44.632Z,22.53
2017-06-27T20:27:12.245Z,22.73
2017-06-27T20:29:39.850Z,22.83
2017-06-27T20:32:07.487Z,22.93
2017-06-27T20:34:35.049Z,21.67
2017-06-27T20:37:02.665Z,22.33
2017-06-27T20:39:31.022Z,21.83
2017-06-27T20:41:58.593Z,26.83
2017-06-27T20:44:26.987Z,22.07
2017-06-27T20:46:55.423Z,22.77
2017-06-27T20:49:22.989Z,23.37
2017-06-27T20:51:50.575Z,26.23
2017-06-27T20:54:18.931Z,26.43
2017-06-27T20:56:46.585Z,22.93
2017-06-27T20:59:14.226Z,23.03
2017-06-27T21:01:41.815Z,23.50
2017-06-27T21:04:09.382Z,22.90
2017-06-27T21:06:36.967Z,25.60
2017-06-27T21:09:05.299Z,22.47
2017-06-27T21:11:32.893Z,24.70
2017-06-27T21:14:01.293Z,27.20
2017-06-27T21:16:29.656Z,23.30
2017-06-27T21:18:58.028Z,22.13
2017-06-27T21:21:25.626Z,25.80
2017-06-27T21:23:53.220Z,24.50
2017-06-27T21:26:20.816Z,22.70
2017-06-27T21:28:48.381Z,22.97
2017-06-27T21:31:16.741Z,23.53
2017-06-27T21:33:44.409Z,25.20
2017-06-27T21:36:11.985Z,24.47
2017-06-27T21:38:40.373Z,19.97
2017-06-27T21:41:08.697Z,22.10
2017-06-27T21:43:36.402Z,23.40
2017-06-27T21:46:04.018Z,24.60
2017-06-27T21:48:31.621Z,22.83
2017-06-27T21:50:59.215Z,27.13
2017-06-27T21:53:26.816Z,23.87
2017-06-27T21:55:54.400Z,21.60
2017-06-27T21:58:21.982Z,23.70
2017-06-27T22:00:50.350Z,21.00
2017-06-27T22:03:18.680Z,20.77
2017-06-27T22:05:46.255Z,21.50
2017-06-27T22:08:13.991Z,22.37
2017-06-27T22:10:41.589Z,25.83
2017-06-27T22:13:09.159Z,21.37
2017-06-27T22:15:36.743Z,22.10
2017-06-27T22:18:05.083Z,25.93
2017-06-27T22:20:32.653Z,21.73
2017-06-27T22:23:00.286Z,24.37
2017-06-27T22:25:27.866Z,21.70
2017-06-27T22:27:55.450Z,25.10
2017-06-27T22:30:23.037Z,20.40
2017-06-27T22:32:51.386Z,22.07
2017-06-27T22:35:18.950Z,23.30
2017-06-27T22:37:46.530Z,24.83
2017-06-27T22:40:14.871Z,23.43
2017-06-27T22:42:42.583Z,21.80
2017-06-27T22:45:10.918Z,24.47
2017-06-27T22:47:38.488Z,23.50
2017-06-27T22:50:06.069Z,23.43
2017-06-27T22:52:34.475Z,26.40
2017-06-27T22:55:02.079Z,23.70
2017-06-27T22:57:29.653Z,17.67
2017-06-27T22:59:57.229Z,22.77
2017-06-27T23:02:25.574Z,16.70
2017-06-27T23:04:53.163Z,22.13
2017-06-27T23:07:20.757Z,17.97
2017-06-27T23:09:49.087Z,17.30
2017-06-27T23:12:16.669Z,19.77
2017-06-27T23:14:45.038Z,16.63
2017-06-27T23:17:12.606Z,17.87
2017-06-27T23:19:40.205Z,16.67
2017-06-27T23:22:07.757Z,17.23
2017-06-27T23:24:35.334Z,25.60
2017-06-27T23:27:02.914Z,21.43
2017-06-27T23:29:30.510Z,22.13
2017-06-27T23:31:58.090Z,27.20
2017-06-27T23:34:26.604Z,27.17
2017-06-27T23:36:54.179Z,27.30
2017-06-27T23:39:21.781Z,27.97
2017-06-27T23:41:50.131Z,100.20
2017-06-27T23:44:17.714Z,28.20
2017-06-27T23:46:45.333Z,18.57
2017-06-27T23:49:12.921Z,25.63
2017-06-27T23:51:40.541Z,25.17
2017-06-27T23:54:08.100Z,25.90
2017-06-27T23:56:35.672Z,25.57
2017-06-27T23:59:03.275Z,26.03
