createdAt,value
2023-01-17T00:02:05.766Z,1.25
2023-01-17T00:04:52.300Z,1.65
2023-01-17T00:07:40.235Z,2.47
2023-01-17T00:10:11.037Z,2.70
2023-01-17T00:12:39.297Z,2.22
2023-01-17T00:15:08.756Z,1.70
2023-01-17T00:17:36.390Z,1.50
2023-01-17T00:20:23.957Z,2.00
2023-01-17T00:23:09.218Z,1.38
2023-01-17T00:25:57.508Z,1.65
2023-01-17T00:28:24.836Z,2.17
2023-01-17T00:30:51.816Z,1.50
2023-01-17T00:33:18.637Z,2.45
2023-01-17T00:35:46.836Z,2.22
2023-01-17T00:38:14.870Z,2.55
2023-01-17T00:40:42.928Z,1.75
2023-01-17T00:43:29.494Z,1.75
2023-01-17T00:46:15.432Z,1.75
2023-01-17T00:49:01.712Z,1.60
2023-01-17T00:51:49.914Z,1.60
2023-01-17T00:54:35.168Z,2.67
2023-01-17T00:57:21.207Z,1.70
2023-01-17T01:00:06.549Z,1.52
2023-01-17T01:02:52.362Z,2.47
2023-01-17T01:05:38.312Z,1.75
2023-01-17T01:08:38.992Z,1.80
2023-01-17T01:11:27.360Z,2.30
2023-01-17T01:14:12.917Z,2.10
2023-01-17T01:16:58.258Z,2.10
2023-01-17T01:19:43.744Z,1.83
2023-01-17T01:22:29.056Z,2.55
2023-01-17T01:25:15.691Z,2.15
2023-01-17T01:28:01.007Z,2.20
2023-01-17T01:30:46.279Z,2.80
2023-01-17T01:33:20.592Z,3.35
2023-01-17T01:35:52.388Z,3.55
2023-01-17T01:38:21.794Z,3.55
2023-01-17T01:40:52.370Z,2.03
2023-01-17T01:43:38.683Z,3.67
2023-01-17T01:46:06.894Z,1.30
2023-01-17T01:48:37.778Z,1.20
2023-01-17T01:51:09.644Z,2.75
2023-01-17T01:53:41.648Z,2.22
2023-01-17T01:56:13.624Z,2.58
2023-01-17T01:58:42.650Z,2.00
2023-01-17T02:01:10.824Z,1.85
2023-01-17T02:03:41.991Z,1.90
2023-01-17T02:06:22.293Z,1.63
2023-01-17T02:08:50.406Z,1.23
2023-01-17T02:11:19.812Z,1.63
2023-01-17T02:13:47.420Z,1.50
2023-01-17T02:16:27.995Z,1.75
2023-01-17T02:19:10.443Z,1.92
2023-01-17T02:21:46.234Z,2.85
2023-01-17T02:24:59.005Z,1.50
2023-01-17T02:27:32.720Z,1.80
2023-01-17T02:30:35.949Z,2.20
2023-01-17T02:33:14.562Z,1.38
2023-01-17T02:35:54.405Z,1.20
2023-01-17T02:38:33.071Z,1.30
2023-01-17T02:41:05.314Z,1.20
2023-01-17T02:43:33.791Z,1.40
2023-01-17T02:46:01.597Z,1.25
2023-01-17T02:48:34.167Z,1.70
2023-01-17T02:51:27.203Z,1.40
2023-01-17T02:54:21.510Z,1.10
2023-01-17T02:57:01.677Z,1.25
2023-01-17T02:59:40.247Z,1.20
2023-01-17T03:02:22.330Z,1.45
2023-01-17T03:04:56.808Z,1.33
2023-01-17T03:07:26.954Z,2.65
2023-01-17T03:10:00.260Z,2.00
2023-01-17T03:12:29.182Z,2.50
2023-01-17T03:14:56.941Z,2.13
2023-01-17T03:17:29.690Z,1.85
2023-01-17T03:19:58.905Z,1.55
2023-01-17T03:22:26.613Z,1.55
2023-01-17T03:24:54.347Z,1.50
2023-01-17T03:27:21.957Z,1.20
2023-01-17T03:29:49.581Z,1.90
2023-01-17T03:32:17.230Z,1.38
2023-01-17T03:34:44.970Z,1.65
2023-01-17T03:37:14.040Z,1.15
2023-01-17T03:39:41.725Z,1.30
2023-01-17T03:42:09.425Z,1.20
2023-01-17T03:44:37.612Z,1.45
2023-01-17T03:47:05.362Z,1.60
2023-01-17T03:49:33.078Z,1.70
2023-01-17T03:52:00.683Z,1.85
2023-01-17T03:54:29.699Z,1.70
2023-01-17T03:56:57.367Z,1.90
2023-01-17T03:59:25.178Z,1.45
2023-01-17T04:01:52.946Z,1.20
2023-01-17T04:04:20.613Z,1.70
2023-01-17T04:06:48.302Z,2.03
2023-01-17T04:09:16.038Z,1.35
2023-01-17T04:11:45.188Z,1.10
2023-01-17T04:14:12.821Z,1.00
2023-01-17T04:16:40.707Z,1.30
2023-01-17T04:19:10.418Z,1.67
2023-01-17T04:21:38.106Z,1.45
2023-01-17T04:24:06.569Z,1.30
2023-01-17T04:26:34.223Z,1.30
2023-01-17T04:29:03.203Z,1.40
2023-01-17T04:31:30.899Z,2.03
2023-01-17T04:33:58.615Z,1.30
2023-01-17T04:36:26.271Z,1.67
2023-01-17T04:38:53.917Z,1.65
2023-01-17T04:41:21.571Z,1.30
2023-01-17T04:43:49.297Z,1.65
2023-01-17T04:46:18.361Z,1.58
2023-01-17T04:48:46.093Z,2.30
2023-01-17T04:51:13.742Z,1.65
2023-01-17T04:53:41.458Z,1.65
2023-01-17T04:56:09.348Z,1.80
2023-01-17T04:58:37.041Z,1.50
2023-01-17T05:01:05.407Z,1.70
2023-01-17T05:03:35.340Z,1.73
2023-01-17T05:06:03.257Z,1.42
2023-01-17T05:08:30.943Z,1.90
2023-01-17T05:10:58.652Z,1.95
2023-01-17T05:13:26.286Z,2.00
2023-01-17T05:15:54.162Z,1.30
2023-01-17T05:18:21.883Z,1.55
2023-01-17T05:20:50.905Z,1.55
2023-01-17T05:23:18.604Z,1.67
2023-01-17T05:25:46.315Z,1.95
2023-01-17T05:28:14.445Z,2.03
2023-01-17T05:30:42.350Z,1.65
2023-01-17T05:33:10.531Z,1.60
2023-01-17T05:35:38.989Z,2.03
2023-01-17T05:38:08.008Z,1.77
2023-01-17T05:40:36.107Z,2.10
2023-01-17T05:43:04.618Z,2.05
2023-01-17T05:45:33.903Z,1.77
2023-01-17T05:48:02.174Z,1.42
2023-01-17T05:50:32.609Z,1.48
2023-01-17T05:53:03.357Z,1.60
2023-01-17T05:55:33.424Z,1.60
2023-01-17T05:58:01.384Z,1.42
2023-01-17T06:00:32.031Z,1.50
2023-01-17T06:03:01.443Z,1.33
2023-01-17T06:05:30.218Z,2.03
2023-01-17T06:07:58.557Z,2.10
2023-01-17T06:10:28.344Z,1.90
2023-01-17T06:13:05.946Z,2.15
2023-01-17T06:15:34.041Z,2.25
2023-01-17T06:18:05.785Z,2.20
2023-01-17T06:20:34.318Z,2.90
2023-01-17T06:23:04.223Z,2.53
2023-01-17T06:25:36.261Z,2.25
2023-01-17T06:28:05.773Z,2.45
2023-01-17T06:30:33.521Z,2.03
2023-01-17T06:33:01.226Z,2.30
2023-01-17T06:35:29.423Z,2.55
2023-01-17T06:37:59.753Z,3.15
2023-01-17T06:40:28.277Z,2.60
2023-01-17T06:43:00.125Z,3.17
2023-01-17T06:45:29.721Z,3.28
2023-01-17T06:47:59.148Z,2.20
2023-01-17T06:50:27.200Z,2.58
2023-01-17T06:52:59.519Z,2.70
2023-01-17T06:55:28.819Z,2.70
2023-01-17T06:57:56.753Z,2.10
2023-01-17T07:00:24.815Z,2.33
2023-01-17T07:02:54.059Z,2.53
2023-01-17T07:05:21.872Z,2.45
2023-01-17T07:07:49.633Z,2.50
2023-01-17T07:10:17.815Z,2.25
2023-01-17T07:12:45.581Z,3.15
2023-01-17T07:15:13.766Z,2.40
2023-01-17T07:17:41.933Z,2.58
2023-01-17T07:20:11.999Z,2.13
2023-01-17T07:22:39.698Z,2.55
2023-01-17T07:25:08.260Z,2.50
2023-01-17T07:27:36.040Z,2.63
2023-01-17T07:30:03.909Z,2.13
2023-01-17T07:32:31.698Z,2.70
2023-01-17T07:34:59.394Z,2.72
2023-01-17T07:37:28.464Z,2.40
2023-01-17T07:39:56.536Z,2.70
2023-01-17T07:42:24.527Z,2.90
2023-01-17T07:44:52.289Z,2.90
2023-01-17T07:47:20.004Z,2.55
2023-01-17T07:49:47.670Z,2.63
2023-01-17T07:52:18.018Z,3.00
2023-01-17T07:54:47.234Z,2.58
2023-01-17T07:57:14.910Z,2.22
2023-01-17T07:59:42.568Z,2.40
2023-01-17T08:02:18.703Z,3.15
2023-01-17T08:04:46.552Z,2.95
2023-01-17T08:07:14.762Z,3.22
2023-01-17T08:09:43.073Z,3.10
2023-01-17T08:12:12.152Z,3.40
2023-01-17T08:14:39.879Z,3.00
2023-01-17T08:17:08.549Z,3.10
2023-01-17T08:19:36.217Z,3.20
2023-01-17T08:22:03.908Z,2.67
2023-01-17T08:24:31.609Z,2.40
2023-01-17T08:26:59.298Z,2.58
2023-01-17T08:29:29.282Z,1.70
2023-01-17T08:31:57.032Z,1.70
2023-01-17T08:34:24.866Z,1.83
2023-01-17T08:36:53.869Z,2.25
2023-01-17T08:39:21.631Z,1.75
2023-01-17T08:41:49.414Z,1.90
2023-01-17T08:44:17.255Z,2.00
2023-01-17T08:46:46.669Z,1.77
2023-01-17T08:49:14.308Z,2.35
2023-01-17T08:51:41.965Z,1.80
2023-01-17T08:54:12.934Z,2.20
2023-01-17T08:56:40.797Z,1.85
2023-01-17T08:59:08.479Z,2.63
2023-01-17T09:01:36.206Z,2.30
2023-01-17T09:04:05.631Z,1.80
2023-01-17T09:06:33.461Z,1.80
2023-01-17T09:09:01.942Z,2.28
2023-01-17T09:11:29.730Z,3.05
2023-01-17T09:13:57.417Z,1.95
2023-01-17T09:16:25.119Z,1.90
2023-01-17T09:18:55.100Z,1.60
2023-01-17T09:21:24.450Z,1.60
2023-01-17T09:23:52.852Z,1.30
2023-01-17T09:26:22.973Z,1.65
2023-01-17T09:28:51.354Z,1.70
2023-01-17T09:31:20.636Z,1.70
2023-01-17T09:33:48.415Z,2.20
2023-01-17T09:36:16.154Z,1.65
2023-01-17T09:38:45.357Z,1.73
2023-01-17T09:41:23.959Z,1.90
2023-01-17T09:43:55.588Z,1.60
2023-01-17T09:46:27.733Z,1.73
2023-01-17T09:49:02.774Z,1.50
2023-01-17T09:51:30.594Z,1.70
2023-01-17T09:54:00.223Z,1.23
2023-01-17T09:56:32.747Z,1.58
2023-01-17T09:59:19.622Z,1.50
2023-01-17T10:01:58.580Z,1.52
2023-01-17T10:04:44.721Z,1.20
2023-01-17T10:07:21.582Z,1.63
2023-01-17T10:10:07.788Z,1.52
2023-01-17T10:12:42.875Z,1.40
2023-01-17T10:15:27.975Z,1.30
2023-01-17T10:18:16.623Z,1.60
2023-01-17T10:20:55.248Z,1.50
2023-01-17T10:23:51.187Z,1.63
2023-01-17T10:26:24.948Z,1.55
2023-01-17T10:28:54.354Z,1.42
2023-01-17T10:31:24.990Z,1.20
2023-01-17T10:33:54.952Z,1.40
2023-01-17T10:36:24.266Z,1.40
2023-01-17T10:38:54.785Z,1.50
2023-01-17T10:41:29.464Z,1.55
2023-01-17T10:44:05.863Z,1.10
2023-01-17T10:46:40.693Z,1.50
2023-01-17T10:49:17.976Z,1.50
2023-01-17T10:52:00.185Z,1.42
2023-01-17T10:55:03.982Z,1.40
2023-01-17T10:57:39.007Z,1.50
2023-01-17T11:00:23.960Z,1.50
2023-01-17T11:02:53.156Z,1.17
2023-01-17T11:05:25.967Z,1.40
2023-01-17T11:08:02.143Z,1.60
2023-01-17T11:10:42.469Z,1.23
2023-01-17T11:13:29.190Z,1.30
2023-01-17T11:16:00.894Z,0.93
2023-01-17T11:18:31.707Z,1.40
2023-01-17T11:21:12.749Z,0.97
2023-01-17T11:23:42.943Z,0.70
2023-01-17T11:26:13.909Z,1.30
2023-01-17T11:28:43.268Z,1.20
2023-01-17T11:31:25.920Z,1.30
2023-01-17T11:34:08.205Z,1.13
2023-01-17T11:36:36.096Z,0.90
2023-01-17T11:39:06.864Z,0.80
2023-01-17T11:41:36.745Z,1.17
2023-01-17T11:44:23.185Z,0.97
2023-01-17T11:47:09.523Z,1.70
2023-01-17T11:49:37.310Z,1.00
2023-01-17T11:52:10.099Z,1.30
2023-01-17T11:54:42.435Z,1.20
2023-01-17T11:57:26.131Z,0.93
2023-01-17T12:00:02.386Z,0.93
2023-01-17T12:02:53.808Z,1.30
2023-01-17T12:05:42.214Z,0.90
2023-01-17T12:08:20.155Z,0.93
2023-01-17T12:10:56.057Z,1.15
2023-01-17T12:13:57.629Z,1.30
2023-01-17T12:16:39.980Z,1.15
2023-01-17T12:19:26.462Z,1.30
2023-01-17T12:22:08.842Z,1.55
2023-01-17T12:24:57.183Z,1.15
2023-01-17T12:27:34.587Z,1.30
2023-01-17T12:30:19.569Z,1.40
2023-01-17T12:33:07.973Z,1.60
2023-01-17T12:35:43.271Z,0.68
2023-01-17T12:38:27.438Z,0.70
2023-01-17T12:41:07.199Z,1.40
2023-01-17T12:43:38.027Z,0.82
2023-01-17T12:46:11.432Z,0.93
2023-01-17T12:48:41.055Z,0.90
2023-01-17T12:51:14.626Z,1.50
2023-01-17T12:53:51.191Z,0.80
2023-01-17T12:56:26.755Z,1.10
2023-01-17T12:58:57.261Z,0.90
2023-01-17T13:01:29.694Z,0.93
2023-01-17T13:04:17.848Z,0.95
2023-01-17T13:06:54.297Z,1.02
2023-01-17T13:09:24.340Z,1.08
2023-01-17T13:11:57.811Z,1.15
2023-01-17T13:14:25.452Z,1.13
2023-01-17T13:16:58.913Z,1.30
2023-01-17T13:19:40.759Z,1.65
2023-01-17T13:22:17.335Z,1.45
2023-01-17T13:24:57.105Z,1.10
2023-01-17T13:27:35.445Z,1.10
2023-01-17T13:30:22.183Z,1.30
2023-01-17T13:33:07.018Z,1.10
2023-01-17T13:35:43.634Z,1.30
2023-01-17T13:38:29.699Z,1.23
2023-01-17T13:41:01.344Z,1.30
2023-01-17T13:43:34.720Z,1.10
2023-01-17T13:46:04.971Z,1.33
2023-01-17T13:48:37.231Z,1.02
2023-01-17T13:51:07.523Z,0.73
2023-01-17T13:53:59.453Z,1.27
2023-01-17T13:56:33.271Z,1.17
2023-01-17T13:59:20.275Z,1.00
2023-01-17T14:01:54.864Z,1.10
2023-01-17T14:04:24.818Z,1.02
2023-01-17T14:06:59.454Z,0.90
2023-01-17T14:09:31.203Z,0.98
2023-01-17T14:12:03.106Z,0.90
2023-01-17T14:14:56.810Z,1.10
2023-01-17T14:17:59.275Z,0.88
2023-01-17T14:20:49.821Z,0.80
2023-01-17T14:23:32.959Z,1.00
2023-01-17T14:26:13.599Z,0.80
2023-01-17T14:28:41.469Z,1.20
2023-01-17T14:31:11.997Z,1.27
2023-01-17T14:33:42.010Z,0.95
2023-01-17T14:36:20.656Z,1.13
2023-01-17T14:38:49.938Z,1.20
2023-01-17T14:41:21.786Z,1.63
2023-01-17T14:43:51.386Z,1.35
2023-01-17T14:46:25.095Z,1.33
2023-01-17T14:49:00.128Z,1.75
2023-01-17T14:51:28.306Z,1.23
2023-01-17T14:53:59.352Z,1.10
2023-01-17T14:56:29.044Z,1.10
2023-01-17T14:59:07.791Z,1.20
2023-01-17T15:01:36.849Z,1.17
2023-01-17T15:04:05.273Z,1.20
2023-01-17T15:06:39.176Z,1.20
2023-01-17T15:09:12.447Z,1.92
2023-01-17T15:11:40.629Z,1.50
2023-01-17T15:14:09.189Z,1.30
2023-01-17T15:16:40.113Z,1.60
2023-01-17T15:19:12.758Z,1.70
2023-01-17T15:21:43.069Z,1.50
2023-01-17T15:24:18.266Z,2.08
2023-01-17T15:26:46.751Z,1.30
2023-01-17T15:29:26.418Z,1.80
2023-01-17T15:31:58.220Z,1.90
2023-01-17T15:34:30.762Z,1.90
2023-01-17T15:37:01.188Z,1.95
2023-01-17T15:39:35.111Z,2.20
2023-01-17T15:42:06.442Z,2.95
2023-01-17T15:44:47.615Z,2.85
2023-01-17T15:47:31.810Z,2.28
2023-01-17T15:50:00.662Z,2.88
2023-01-17T15:52:29.459Z,2.28
2023-01-17T15:55:12.664Z,2.58
2023-01-17T15:57:40.788Z,2.50
2023-01-17T16:00:21.960Z,2.80
2023-01-17T16:02:55.302Z,3.45
2023-01-17T16:05:43.464Z,3.33
2023-01-17T16:08:32.509Z,2.78
2023-01-17T16:11:06.376Z,3.20
2023-01-17T16:13:37.109Z,3.22
2023-01-17T16:16:13.366Z,3.15
2023-01-17T16:18:41.627Z,3.70
2023-01-17T16:21:19.637Z,3.00
2023-01-17T16:23:48.254Z,4.82
2023-01-17T16:26:17.847Z,4.78
2023-01-17T16:28:45.707Z,3.65
2023-01-17T16:31:13.577Z,4.05
2023-01-17T16:33:42.816Z,4.07
2023-01-17T16:36:16.318Z,4.00
2023-01-17T16:38:44.808Z,3.20
2023-01-17T16:41:12.638Z,3.60
2023-01-17T16:43:41.666Z,2.95
2023-01-17T16:46:12.118Z,4.75
2023-01-17T16:48:39.909Z,3.33
2023-01-17T16:51:08.859Z,4.22
2023-01-17T16:53:37.225Z,4.22
2023-01-17T16:56:12.067Z,3.70
2023-01-17T16:58:41.898Z,3.97
2023-01-17T17:01:11.579Z,3.92
2023-01-17T17:03:39.347Z,3.20
2023-01-17T17:06:07.653Z,3.58
2023-01-17T17:08:36.327Z,3.90
2023-01-17T17:11:13.832Z,3.50
2023-01-17T17:13:44.336Z,3.63
2023-01-17T17:16:17.518Z,4.00
2023-01-17T17:18:46.953Z,4.15
2023-01-17T17:21:15.135Z,4.15
2023-01-17T17:23:42.798Z,3.15
2023-01-17T17:26:10.517Z,3.90
2023-01-17T17:28:38.216Z,3.67
2023-01-17T17:31:10.556Z,4.47
2023-01-17T17:33:38.842Z,4.15
2023-01-17T17:36:10.010Z,4.20
2023-01-17T17:38:48.293Z,4.38
2023-01-17T17:41:15.997Z,4.85
2023-01-17T17:43:43.888Z,4.70
2023-01-17T17:46:13.290Z,4.10
2023-01-17T17:48:41.199Z,4.28
2023-01-17T17:51:08.867Z,4.28
2023-01-17T17:53:36.518Z,4.80
2023-01-17T17:56:06.536Z,4.78
2023-01-17T17:58:36.039Z,4.03
2023-01-17T18:01:05.672Z,5.53
2023-01-17T18:03:34.975Z,4.35
2023-01-17T18:06:05.415Z,5.35
2023-01-17T18:08:33.814Z,4.53
2023-01-17T18:11:02.843Z,4.50
2023-01-17T18:13:31.286Z,5.45
2023-01-17T18:16:07.995Z,5.32
2023-01-17T18:18:39.179Z,4.57
2023-01-17T18:21:13.232Z,5.22
2023-01-17T18:23:42.654Z,6.28
2023-01-17T18:26:16.976Z,5.28
2023-01-17T18:28:44.741Z,6.32
2023-01-17T18:31:13.097Z,5.82
2023-01-17T18:33:42.188Z,5.97
2023-01-17T18:36:11.621Z,5.72
2023-01-17T18:38:41.781Z,5.65
2023-01-17T18:41:11.507Z,5.65
2023-01-17T18:43:39.702Z,7.47
2023-01-17T18:46:08.275Z,6.57
2023-01-17T18:48:36.588Z,6.05
2023-01-17T18:51:07.862Z,6.45
2023-01-17T18:53:37.488Z,7.28
2023-01-17T18:56:07.642Z,7.35
2023-01-17T18:58:37.855Z,6.93
2023-01-17T19:01:10.585Z,6.70
2023-01-17T19:03:39.383Z,6.55
2023-01-17T19:06:10.682Z,6.95
2023-01-17T19:08:38.631Z,6.72
2023-01-17T19:11:06.787Z,7.25
2023-01-17T19:13:36.291Z,6.82
2023-01-17T19:16:06.089Z,6.55
2023-01-17T19:18:34.373Z,7.78
2023-01-17T19:21:05.534Z,7.20
2023-01-17T19:23:35.585Z,7.25
2023-01-17T19:26:03.728Z,6.28
2023-01-17T19:28:33.197Z,6.40
2023-01-17T19:31:03.861Z,7.35
2023-01-17T19:33:31.782Z,7.93
2023-01-17T19:36:00.944Z,7.60
2023-01-17T19:38:29.018Z,7.60
2023-01-17T19:40:58.229Z,8.40
2023-01-17T19:43:26.014Z,7.45
2023-01-17T19:45:58.508Z,7.35
2023-01-17T19:48:26.679Z,6.28
2023-01-17T19:50:55.555Z,6.13
2023-01-17T19:53:23.576Z,6.35
2023-01-17T19:56:06.061Z,7.18
2023-01-17T19:58:35.802Z,7.50
2023-01-17T20:01:11.053Z,8.70
2023-01-17T20:03:41.434Z,7.30
2023-01-17T20:06:10.134Z,8.30
2023-01-17T20:08:37.951Z,7.93
2023-01-17T20:11:06.955Z,8.73
2023-01-17T20:13:36.051Z,7.25
2023-01-17T20:16:04.431Z,7.50
2023-01-17T20:18:33.550Z,7.50
2023-01-17T20:21:05.252Z,7.80
2023-01-17T20:23:38.387Z,7.85
2023-01-17T20:26:07.178Z,8.80
2023-01-17T20:28:38.529Z,7.38
2023-01-17T20:31:08.875Z,9.75
2023-01-17T20:33:36.661Z,8.38
2023-01-17T20:36:10.677Z,8.30
2023-01-17T20:38:44.609Z,7.70
2023-01-17T20:41:14.019Z,8.10
2023-01-17T20:43:43.798Z,8.38
2023-01-17T20:46:12.883Z,7.80
2023-01-17T20:48:45.562Z,9.02
2023-01-17T20:51:14.198Z,8.85
2023-01-17T20:53:43.413Z,9.73
2023-01-17T20:56:12.800Z,9.60
2023-01-17T20:58:40.996Z,10.07
2023-01-17T21:01:12.189Z,8.88
2023-01-17T21:03:41.087Z,8.70
2023-01-17T21:06:11.556Z,9.23
2023-01-17T21:08:41.346Z,9.73
2023-01-17T21:11:10.636Z,9.63
2023-01-17T21:13:38.402Z,9.55
2023-01-17T21:16:06.921Z,10.00
2023-01-17T21:18:36.879Z,9.07
2023-01-17T21:21:07.274Z,8.00
2023-01-17T21:23:35.130Z,9.45
2023-01-17T21:26:02.868Z,10.00
2023-01-17T21:28:32.319Z,10.30
2023-01-17T21:31:00.199Z,8.50
2023-01-17T21:33:29.437Z,8.98
2023-01-17T21:36:07.826Z,9.35
2023-01-17T21:38:35.628Z,9.52
2023-01-17T21:41:03.639Z,9.60
2023-01-17T21:43:31.308Z,9.68
2023-01-17T21:46:03.133Z,9.88
2023-01-17T21:48:30.891Z,10.30
2023-01-17T21:51:05.805Z,10.50
2023-01-17T21:53:35.196Z,11.45
2023-01-17T21:56:20.680Z,11.90
2023-01-17T21:58:53.521Z,12.82
2023-01-17T22:01:23.054Z,11.30
2023-01-17T22:03:52.671Z,11.48
2023-01-17T22:06:23.151Z,10.80
2023-01-17T22:08:51.066Z,10.05
2023-01-17T22:11:21.076Z,10.25
2023-01-17T22:13:49.123Z,9.40
2023-01-17T22:16:18.666Z,8.93
2023-01-17T22:18:46.859Z,10.00
2023-01-17T22:21:16.619Z,9.82
2023-01-17T22:23:48.776Z,10.05
2023-01-17T22:26:16.929Z,10.10
2023-01-17T22:28:44.749Z,10.48
2023-01-17T22:31:14.627Z,10.75
2023-01-17T22:33:44.426Z,9.80
2023-01-17T22:36:13.724Z,10.80
2023-01-17T22:38:41.999Z,11.00
2023-01-17T22:41:13.227Z,10.90
2023-01-17T22:43:42.816Z,11.52
2023-01-17T22:46:12.625Z,9.43
2023-01-17T22:48:41.066Z,9.50
2023-01-17T22:51:11.218Z,9.43
2023-01-17T22:53:41.398Z,8.35
2023-01-17T22:56:13.040Z,7.40
2023-01-17T22:58:44.616Z,8.43
2023-01-17T23:01:14.373Z,8.70
2023-01-17T23:03:42.851Z,8.77
2023-01-17T23:06:12.246Z,9.55
2023-01-17T23:08:41.920Z,8.70
2023-01-17T23:11:41.031Z,9.20
2023-01-17T23:14:11.291Z,9.32
2023-01-17T23:16:57.988Z,9.30
2023-01-17T23:19:26.851Z,8.65
2023-01-17T23:22:15.344Z,9.05
2023-01-17T23:24:44.559Z,9.43
2023-01-17T23:27:33.820Z,9.50
2023-01-17T23:30:02.052Z,8.75
2023-01-17T23:32:29.877Z,9.15
2023-01-17T23:34:57.593Z,9.48
2023-01-17T23:37:50.025Z,8.15
2023-01-17T23:40:18.724Z,8.65
2023-01-17T23:43:04.999Z,8.13
2023-01-17T23:45:35.611Z,9.82
2023-01-17T23:48:05.440Z,9.82
2023-01-17T23:50:33.582Z,8.95
2023-01-17T23:53:06.897Z,8.93
2023-01-17T23:55:37.232Z,8.55
2023-01-17T23:58:07.282Z,9.07
