createdAt,value
2022-12-25T00:02:13.400Z,101146.69
2022-12-25T00:04:41.341Z,101150.84
2022-12-25T00:07:08.723Z,101144.34
2022-12-25T00:09:36.598Z,101145.59
2022-12-25T00:12:04.404Z,101156.78
2022-12-25T00:14:31.820Z,101161.88
2022-12-25T00:16:59.252Z,101172.72
2022-12-25T00:19:27.484Z,101171.78
2022-12-25T00:21:54.987Z,101169.13
2022-12-25T00:24:22.411Z,101160.00
2022-12-25T00:26:50.178Z,101158.06
2022-12-25T00:29:17.598Z,101147.44
2022-12-25T00:31:45.142Z,101151.91
2022-12-25T00:34:12.936Z,101161.56
2022-12-25T00:36:42.088Z,101171.16
2022-12-25T00:39:09.786Z,101166.06
2022-12-25T00:41:56.123Z,101176.37
2022-12-25T00:44:23.634Z,101179.94
2022-12-25T00:46:51.424Z,101186.00
2022-12-25T00:49:18.965Z,101190.38
2022-12-25T00:51:46.419Z,101191.12
2022-12-25T00:54:14.193Z,101191.88
2022-12-25T00:56:41.617Z,101191.88
2022-12-25T00:59:09.346Z,101175.28
2022-12-25T01:01:38.144Z,101180.41
2022-12-25T01:04:06.198Z,101182.03
2022-12-25T01:06:33.694Z,101179.41
2022-12-25T01:09:19.888Z,101181.81
2022-12-25T01:11:47.371Z,101182.59
2022-12-25T01:14:15.269Z,101190.31
2022-12-25T01:16:42.864Z,101200.50
2022-12-25T01:19:11.314Z,101199.72
2022-12-25T01:21:39.342Z,101188.56
2022-12-25T01:24:07.102Z,101202.84
2022-12-25T01:26:34.517Z,101196.78
2022-12-25T01:29:02.695Z,101196.69
2022-12-25T01:31:30.192Z,101206.19
2022-12-25T01:33:57.747Z,101214.13
2022-12-25T01:36:26.586Z,101227.84
2022-12-25T01:38:54.607Z,101216.44
2022-12-25T01:41:23.985Z,101211.06
2022-12-25T01:44:15.992Z,101211.78
2022-12-25T01:46:43.931Z,101199.41
2022-12-25T01:49:16.687Z,101199.34
2022-12-25T01:51:54.233Z,101199.34
2022-12-25T01:54:27.001Z,101200.91
2022-12-25T01:56:57.977Z,101207.81
2022-12-25T01:59:27.426Z,101210.22
2022-12-25T02:01:57.017Z,101212.78
2022-12-25T02:04:40.163Z,101212.69
2022-12-25T02:07:13.063Z,101214.38
2022-12-25T02:09:41.885Z,101214.28
2022-12-25T02:12:14.899Z,101218.28
2022-12-25T02:14:42.888Z,101212.06
2022-12-25T02:17:16.270Z,101212.91
2022-12-25T02:20:06.081Z,101209.19
2022-12-25T02:22:50.818Z,101212.53
2022-12-25T02:25:45.322Z,101204.13
2022-12-25T02:28:15.368Z,101208.81
2022-12-25T02:30:50.032Z,101219.16
2022-12-25T02:33:44.830Z,101231.28
2022-12-25T02:36:16.594Z,101234.75
2022-12-25T02:39:08.290Z,101232.12
2022-12-25T02:41:39.614Z,101233.72
2022-12-25T02:44:31.366Z,101224.13
2022-12-25T02:47:18.121Z,101224.84
2022-12-25T02:50:05.369Z,101234.28
2022-12-25T02:52:51.905Z,101240.25
2022-12-25T02:55:43.127Z,101235.78
2022-12-25T02:58:33.733Z,101242.84
2022-12-25T03:01:24.673Z,101248.00
2022-12-25T03:04:14.233Z,101242.84
2022-12-25T03:06:50.917Z,101251.38
2022-12-25T03:09:43.249Z,101253.25
2022-12-25T03:12:20.470Z,101253.91
2022-12-25T03:15:07.595Z,101254.81
2022-12-25T03:17:35.822Z,101254.94
2022-12-25T03:20:23.710Z,101261.81
2022-12-25T03:23:11.637Z,101267.41
2022-12-25T03:25:58.063Z,101269.75
2022-12-25T03:28:25.650Z,101265.56
2022-12-25T03:31:12.967Z,101265.56
2022-12-25T03:34:27.307Z,101265.56
2022-12-25T03:37:35.442Z,101267.41
2022-12-25T03:40:36.999Z,101262.19
2022-12-25T03:43:34.085Z,101269.00
2022-12-25T03:46:24.465Z,101283.25
2022-12-25T03:49:18.435Z,101286.53
2022-12-25T03:52:06.514Z,101283.84
2022-12-25T03:54:55.923Z,101279.00
2022-12-25T03:57:42.027Z,101287.47
2022-12-25T04:00:28.977Z,101301.53
2022-12-25T04:03:15.352Z,101303.41
2022-12-25T04:06:01.633Z,101289.50
2022-12-25T04:08:48.082Z,101300.91
2022-12-25T04:11:34.541Z,101307.22
2022-12-25T04:14:21.000Z,101305.53
2022-12-25T04:17:06.630Z,101296.12
2022-12-25T04:19:53.013Z,101296.22
2022-12-25T04:22:38.990Z,101304.72
2022-12-25T04:25:25.906Z,101303.31
2022-12-25T04:28:11.990Z,101304.25
2022-12-25T04:30:58.580Z,101298.16
2022-12-25T04:34:04.302Z,101287.72
2022-12-25T04:36:32.866Z,101298.16
2022-12-25T04:39:00.413Z,101302.66
2022-12-25T04:41:27.886Z,101302.72
2022-12-25T04:43:55.642Z,101307.47
2022-12-25T04:46:23.176Z,101310.16
2022-12-25T04:48:50.907Z,101306.72
2022-12-25T04:51:24.001Z,101318.75
2022-12-25T04:53:52.739Z,101312.00
2022-12-25T04:56:21.309Z,101308.72
2022-12-25T04:58:49.174Z,101305.53
2022-12-25T05:01:17.270Z,101308.31
2022-12-25T05:03:45.118Z,101304.19
2022-12-25T05:06:12.870Z,101297.22
2022-12-25T05:08:40.292Z,101306.00
2022-12-25T05:11:11.089Z,101304.47
2022-12-25T05:13:39.025Z,101306.69
2022-12-25T05:16:13.406Z,101298.91
2022-12-25T05:18:41.579Z,101308.72
2022-12-25T05:21:11.267Z,101311.72
2022-12-25T05:23:39.266Z,101295.94
2022-12-25T05:26:07.581Z,101309.91
2022-12-25T05:28:35.880Z,101309.72
2022-12-25T05:31:03.467Z,101310.66
2022-12-25T05:33:31.355Z,101305.53
2022-12-25T05:36:01.959Z,101313.59
2022-12-25T05:38:29.845Z,101319.00
2022-12-25T05:40:58.784Z,101321.84
2022-12-25T05:43:26.877Z,101326.56
2022-12-25T05:45:54.347Z,101319.41
2022-12-25T05:48:22.488Z,101315.78
2022-12-25T05:50:50.090Z,101322.19
2022-12-25T05:53:17.478Z,101314.28
2022-12-25T05:55:45.245Z,101316.47
2022-12-25T05:58:13.679Z,101322.34
2022-12-25T06:00:43.450Z,101332.63
2022-12-25T06:03:11.201Z,101337.00
2022-12-25T06:05:39.690Z,101346.94
2022-12-25T06:08:07.152Z,101343.13
2022-12-25T06:10:36.126Z,101348.44
2022-12-25T06:13:03.984Z,101349.34
2022-12-25T06:15:31.469Z,101352.03
2022-12-25T06:18:02.486Z,101361.47
2022-12-25T06:20:30.287Z,101369.81
2022-12-25T06:22:57.990Z,101364.75
2022-12-25T06:25:25.895Z,101356.50
2022-12-25T06:27:53.371Z,101352.41
2022-12-25T06:30:20.876Z,101358.16
2022-12-25T06:32:48.672Z,101360.22
2022-12-25T06:35:16.112Z,101360.56
2022-12-25T06:37:43.536Z,101354.00
2022-12-25T06:40:13.118Z,101359.72
2022-12-25T06:42:40.556Z,101369.06
2022-12-25T06:45:08.527Z,101375.13
2022-12-25T06:47:37.681Z,101383.63
2022-12-25T06:50:07.953Z,101373.50
2022-12-25T06:52:35.700Z,101370.38
2022-12-25T06:55:03.225Z,101370.31
2022-12-25T06:57:30.787Z,101372.91
2022-12-25T06:59:58.504Z,101368.13
2022-12-25T07:02:26.289Z,101372.16
2022-12-25T07:04:54.084Z,101380.06
2022-12-25T07:07:23.594Z,101383.78
2022-12-25T07:09:51.106Z,101384.28
2022-12-25T07:12:21.644Z,101390.94
2022-12-25T07:14:50.180Z,101389.06
2022-12-25T07:17:19.729Z,101395.59
2022-12-25T07:19:47.578Z,101385.47
2022-12-25T07:22:16.243Z,101394.66
2022-12-25T07:24:43.737Z,101393.44
2022-12-25T07:27:11.248Z,101395.28
2022-12-25T07:29:39.132Z,101402.78
2022-12-25T07:32:07.322Z,101402.31
2022-12-25T07:34:34.759Z,101417.75
2022-12-25T07:37:02.720Z,101415.88
2022-12-25T07:39:30.282Z,101408.88
2022-12-25T07:41:57.720Z,101425.62
2022-12-25T07:44:27.011Z,101430.94
2022-12-25T07:46:54.490Z,101436.34
2022-12-25T07:49:22.058Z,101437.53
2022-12-25T07:51:49.721Z,101443.37
2022-12-25T07:54:17.235Z,101440.16
2022-12-25T07:56:44.758Z,101443.72
2022-12-25T07:59:12.581Z,101446.16
2022-12-25T08:01:40.293Z,101446.38
2022-12-25T08:04:10.136Z,101451.97
2022-12-25T08:06:38.016Z,101451.44
2022-12-25T08:09:08.284Z,101452.66
2022-12-25T08:11:37.231Z,101452.19
2022-12-25T08:14:09.011Z,101451.72
2022-12-25T08:16:39.850Z,101449.56
2022-12-25T08:19:09.212Z,101450.31
2022-12-25T08:21:37.737Z,101466.50
2022-12-25T08:24:05.503Z,101465.75
2022-12-25T08:26:33.027Z,101474.16
2022-12-25T08:29:00.717Z,101479.94
2022-12-25T08:31:29.851Z,101480.41
2022-12-25T08:33:59.025Z,101489.56
2022-12-25T08:36:27.203Z,101500.63
2022-12-25T08:39:02.708Z,101508.09
2022-12-25T08:41:32.379Z,101515.47
2022-12-25T08:43:59.820Z,101518.44
2022-12-25T08:46:27.276Z,101525.81
2022-12-25T08:48:56.782Z,101522.16
2022-12-25T08:51:26.216Z,101521.41
2022-12-25T08:53:58.894Z,101524.50
2022-12-25T08:56:27.068Z,101522.22
2022-12-25T08:58:54.712Z,101519.75
2022-12-25T09:01:22.323Z,101522.66
2022-12-25T09:03:50.176Z,101518.81
2022-12-25T09:06:17.647Z,101519.13
2022-12-25T09:08:49.158Z,101523.03
2022-12-25T09:11:19.753Z,101518.22
2022-12-25T09:13:48.899Z,101527.28
2022-12-25T09:16:20.992Z,101526.75
2022-12-25T09:18:49.173Z,101526.47
2022-12-25T09:21:17.606Z,101522.47
2022-12-25T09:23:45.088Z,101523.75
2022-12-25T09:26:15.105Z,101533.84
2022-12-25T09:28:48.759Z,101524.00
2022-12-25T09:31:18.753Z,101514.87
2022-12-25T09:33:46.648Z,101515.37
2022-12-25T09:36:14.219Z,101508.03
2022-12-25T09:38:41.771Z,101510.78
2022-12-25T09:41:34.054Z,101515.59
2022-12-25T09:44:11.359Z,101510.12
2022-12-25T09:46:43.713Z,101511.56
2022-12-25T09:49:38.301Z,101507.87
2022-12-25T09:52:19.901Z,101512.22
2022-12-25T09:55:00.071Z,101508.19
2022-12-25T09:57:27.938Z,101513.84
2022-12-25T09:59:56.392Z,101522.38
2022-12-25T10:02:42.474Z,101509.22
2022-12-25T10:05:27.547Z,101516.22
2022-12-25T10:08:03.857Z,101508.72
2022-12-25T10:10:46.762Z,101507.75
2022-12-25T10:13:57.380Z,101510.88
2022-12-25T10:16:48.548Z,101498.06
2022-12-25T10:19:40.579Z,101514.47
2022-12-25T10:22:47.943Z,101516.59
2022-12-25T10:25:19.776Z,101513.69
2022-12-25T10:27:54.708Z,101507.13
2022-12-25T10:30:24.302Z,101519.88
2022-12-25T10:32:54.804Z,101515.66
2022-12-25T10:35:24.664Z,101524.53
2022-12-25T10:38:02.569Z,101515.16
2022-12-25T10:40:35.741Z,101517.19
2022-12-25T10:43:11.555Z,101512.19
2022-12-25T10:45:47.024Z,101503.12
2022-12-25T10:48:19.365Z,101513.81
2022-12-25T10:50:47.472Z,101501.69
2022-12-25T10:53:29.057Z,101497.03
2022-12-25T10:56:02.339Z,101503.28
2022-12-25T10:58:31.062Z,101496.56
2022-12-25T11:01:02.321Z,101497.78
2022-12-25T11:03:35.510Z,101494.22
2022-12-25T11:06:03.652Z,101498.47
2022-12-25T11:08:34.731Z,101498.37
2022-12-25T11:11:07.731Z,101491.41
2022-12-25T11:13:40.994Z,101489.66
2022-12-25T11:16:13.846Z,101484.97
2022-12-25T11:18:53.213Z,101487.37
2022-12-25T11:21:25.566Z,101489.78
2022-12-25T11:23:59.662Z,101481.00
2022-12-25T11:26:29.247Z,101480.13
2022-12-25T11:28:58.197Z,101475.22
2022-12-25T11:31:37.766Z,101473.87
2022-12-25T11:34:11.579Z,101471.94
2022-12-25T11:36:49.798Z,101464.75
2022-12-25T11:39:21.870Z,101464.47
2022-12-25T11:41:53.956Z,101464.94
2022-12-25T11:44:40.824Z,101464.44
2022-12-25T11:47:18.385Z,101471.84
2022-12-25T11:50:01.511Z,101468.31
2022-12-25T11:52:34.906Z,101471.00
2022-12-25T11:55:37.303Z,101467.84
2022-12-25T11:58:15.756Z,101477.13
2022-12-25T12:00:46.496Z,101478.59
2022-12-25T12:03:27.951Z,101473.06
2022-12-25T12:06:04.908Z,101472.38
2022-12-25T12:08:35.395Z,101465.25
2022-12-25T12:11:23.642Z,101461.56
2022-12-25T12:14:00.833Z,101455.06
2022-12-25T12:16:28.928Z,101461.44
2022-12-25T12:18:56.702Z,101453.69
2022-12-25T12:21:30.151Z,101460.91
2022-12-25T12:24:18.806Z,101458.25
2022-12-25T12:26:48.016Z,101471.28
2022-12-25T12:29:43.536Z,101472.12
2022-12-25T12:32:29.371Z,101474.53
2022-12-25T12:34:58.056Z,101468.66
2022-12-25T12:37:32.988Z,101474.09
2022-12-25T12:40:02.389Z,101463.63
2022-12-25T12:42:32.991Z,101463.09
2022-12-25T12:45:25.228Z,101465.81
2022-12-25T12:47:53.767Z,101474.03
2022-12-25T12:50:32.778Z,101475.38
2022-12-25T12:53:05.625Z,101485.66
2022-12-25T12:55:35.588Z,101482.69
2022-12-25T12:58:05.803Z,101473.28
2022-12-25T13:00:46.612Z,101478.63
2022-12-25T13:03:17.058Z,101479.62
2022-12-25T13:05:56.128Z,101476.78
2022-12-25T13:08:48.313Z,101482.41
2022-12-25T13:11:21.273Z,101477.28
2022-12-25T13:13:52.169Z,101481.00
2022-12-25T13:16:28.237Z,101481.84
2022-12-25T13:18:56.752Z,101481.72
2022-12-25T13:21:27.227Z,101482.69
2022-12-25T13:24:10.635Z,101475.97
2022-12-25T13:26:39.480Z,101475.38
2022-12-25T13:29:11.482Z,101473.13
2022-12-25T13:31:41.305Z,101472.44
2022-12-25T13:34:31.676Z,101470.84
2022-12-25T13:37:06.035Z,101474.47
2022-12-25T13:39:34.910Z,101475.31
2022-12-25T13:42:06.796Z,101469.06
2022-12-25T13:44:50.905Z,101476.97
2022-12-25T13:47:37.684Z,101478.78
2022-12-25T13:50:20.610Z,101481.53
2022-12-25T13:52:48.860Z,101485.63
2022-12-25T13:55:19.863Z,101486.16
2022-12-25T13:58:07.078Z,101493.81
2022-12-25T14:00:45.235Z,101485.81
2022-12-25T14:03:21.951Z,101485.69
2022-12-25T14:06:16.153Z,101491.56
2022-12-25T14:08:44.949Z,101494.06
2022-12-25T14:11:16.346Z,101502.59
2022-12-25T14:13:46.539Z,101503.06
2022-12-25T14:16:20.700Z,101499.19
2022-12-25T14:18:57.321Z,101496.47
2022-12-25T14:21:40.923Z,101494.53
2022-12-25T14:24:14.938Z,101500.41
2022-12-25T14:26:43.163Z,101490.66
2022-12-25T14:29:22.471Z,101506.22
2022-12-25T14:31:52.674Z,101512.28
2022-12-25T14:34:23.088Z,101521.94
2022-12-25T14:36:52.609Z,101510.97
2022-12-25T14:39:41.017Z,101521.94
2022-12-25T14:42:19.125Z,101524.66
2022-12-25T14:44:56.631Z,101535.00
2022-12-25T14:47:24.064Z,101529.75
2022-12-25T14:49:53.807Z,101542.84
2022-12-25T14:52:44.121Z,101536.53
2022-12-25T14:55:24.408Z,101532.13
2022-12-25T14:57:56.087Z,101536.38
2022-12-25T15:00:31.970Z,101529.34
2022-12-25T15:03:01.026Z,101540.59
2022-12-25T15:06:02.208Z,101545.63
2022-12-25T15:08:31.059Z,101543.66
2022-12-25T15:11:01.745Z,101540.78
2022-12-25T15:13:31.390Z,101541.53
2022-12-25T15:16:17.720Z,101546.66
2022-12-25T15:18:46.911Z,101538.53
2022-12-25T15:21:25.687Z,101525.94
2022-12-25T15:23:58.497Z,101521.69
2022-12-25T15:26:30.776Z,101533.50
2022-12-25T15:28:58.971Z,101541.81
2022-12-25T15:31:31.744Z,101533.38
2022-12-25T15:34:02.316Z,101533.81
2022-12-25T15:36:30.216Z,101528.00
2022-12-25T15:38:57.906Z,101510.22
2022-12-25T15:41:50.307Z,101533.41
2022-12-25T15:44:18.557Z,101534.75
2022-12-25T15:46:46.624Z,101540.25
2022-12-25T15:49:15.265Z,101540.56
2022-12-25T15:51:43.924Z,101551.44
2022-12-25T15:54:11.654Z,101549.97
2022-12-25T15:56:43.345Z,101545.84
2022-12-25T15:59:13.258Z,101540.78
2022-12-25T16:02:13.260Z,101536.78
2022-12-25T16:04:42.484Z,101537.16
2022-12-25T16:07:23.566Z,101542.59
2022-12-25T16:09:52.008Z,101540.81
2022-12-25T16:12:20.024Z,101539.22
2022-12-25T16:14:47.475Z,101537.53
2022-12-25T16:17:16.162Z,101543.91
2022-12-25T16:19:44.868Z,101539.53
2022-12-25T16:22:14.303Z,101544.56
2022-12-25T16:24:42.112Z,101556.53
2022-12-25T16:27:09.634Z,101538.94
2022-12-25T16:29:37.172Z,101543.25
2022-12-25T16:32:04.999Z,101545.66
2022-12-25T16:34:32.484Z,101536.88
2022-12-25T16:36:59.973Z,101524.53
2022-12-25T16:39:27.659Z,101525.06
2022-12-25T16:41:55.174Z,101522.19
2022-12-25T16:44:22.661Z,101526.25
2022-12-25T16:46:50.491Z,101525.97
2022-12-25T16:49:18.029Z,101527.84
2022-12-25T16:51:46.049Z,101530.78
2022-12-25T16:54:13.761Z,101533.09
2022-12-25T16:56:41.567Z,101523.00
2022-12-25T16:59:09.238Z,101522.06
2022-12-25T17:01:43.181Z,101515.47
2022-12-25T17:04:11.074Z,101512.31
2022-12-25T17:06:38.927Z,101515.59
2022-12-25T17:09:07.554Z,101518.50
2022-12-25T17:11:35.046Z,101514.31
2022-12-25T17:14:04.321Z,101515.91
2022-12-25T17:16:34.742Z,101516.50
2022-12-25T17:19:08.137Z,101520.53
2022-12-25T17:21:38.177Z,101516.03
2022-12-25T17:24:06.710Z,101510.69
2022-12-25T17:26:34.164Z,101507.22
2022-12-25T17:29:01.767Z,101498.53
2022-12-25T17:31:30.464Z,101494.22
2022-12-25T17:34:00.675Z,101498.63
2022-12-25T17:36:28.758Z,101490.13
2022-12-25T17:38:58.431Z,101509.03
2022-12-25T17:41:25.950Z,101504.72
2022-12-25T17:43:53.622Z,101514.34
2022-12-25T17:46:26.448Z,101512.78
2022-12-25T17:48:56.342Z,101514.00
2022-12-25T17:51:26.961Z,101513.47
2022-12-25T17:53:57.036Z,101511.03
2022-12-25T17:56:25.321Z,101500.94
2022-12-25T17:58:55.214Z,101494.00
2022-12-25T18:01:24.863Z,101476.03
2022-12-25T18:03:53.125Z,101494.78
2022-12-25T18:06:22.780Z,101498.59
2022-12-25T18:08:50.341Z,101487.09
2022-12-25T18:11:24.039Z,101492.25
2022-12-25T18:13:52.293Z,101498.59
2022-12-25T18:16:23.303Z,101500.00
2022-12-25T18:18:52.561Z,101500.75
2022-12-25T18:21:22.274Z,101493.81
2022-12-25T18:23:50.426Z,101494.47
2022-12-25T18:26:20.238Z,101482.75
2022-12-25T18:28:50.019Z,101486.09
2022-12-25T18:31:22.828Z,101486.94
2022-12-25T18:33:51.766Z,101482.56
2022-12-25T18:36:22.992Z,101476.47
2022-12-25T18:38:52.607Z,101475.62
2022-12-25T18:41:21.907Z,101472.06
2022-12-25T18:43:53.159Z,101463.47
2022-12-25T18:46:25.574Z,101461.78
2022-12-25T18:48:55.769Z,101458.13
2022-12-25T18:51:24.783Z,101453.81
2022-12-25T18:53:52.327Z,101463.47
2022-12-25T18:56:20.420Z,101460.00
2022-12-25T18:58:48.223Z,101461.78
2022-12-25T19:01:23.654Z,101451.31
2022-12-25T19:03:57.164Z,101456.66
2022-12-25T19:06:32.752Z,101453.28
2022-12-25T19:09:00.795Z,101449.81
2022-12-25T19:11:28.218Z,101451.50
2022-12-25T19:13:56.163Z,101464.72
2022-12-25T19:16:24.071Z,101455.16
2022-12-25T19:18:51.547Z,101443.94
2022-12-25T19:21:19.217Z,101443.75
2022-12-25T19:23:47.131Z,101441.94
2022-12-25T19:26:14.573Z,101438.41
2022-12-25T19:28:42.207Z,101427.06
2022-12-25T19:31:10.812Z,101429.59
2022-12-25T19:33:41.608Z,101431.19
2022-12-25T19:36:12.585Z,101432.97
2022-12-25T19:38:40.615Z,101435.56
2022-12-25T19:41:16.870Z,101441.66
2022-12-25T19:43:47.672Z,101444.19
2022-12-25T19:46:18.802Z,101449.41
2022-12-25T19:48:46.870Z,101455.62
2022-12-25T19:51:27.833Z,101454.66
2022-12-25T19:53:56.576Z,101463.47
2022-12-25T19:56:25.034Z,101463.56
2022-12-25T19:58:53.270Z,101465.34
2022-12-25T20:01:23.168Z,101468.81
2022-12-25T20:03:51.064Z,101460.28
2022-12-25T20:06:24.950Z,101461.97
2022-12-25T20:08:55.355Z,101460.28
2022-12-25T20:11:25.448Z,101462.19
2022-12-25T20:13:53.938Z,101457.78
2022-12-25T20:16:23.822Z,101458.91
2022-12-25T20:18:52.447Z,101450.22
2022-12-25T20:21:21.630Z,101454.69
2022-12-25T20:23:51.650Z,101452.09
2022-12-25T20:26:22.193Z,101452.09
2022-12-25T20:28:50.163Z,101459.94
2022-12-25T20:31:29.562Z,101459.28
2022-12-25T20:33:59.511Z,101459.22
2022-12-25T20:36:31.186Z,101463.53
2022-12-25T20:39:04.675Z,101466.12
2022-12-25T20:41:32.274Z,101460.91
2022-12-25T20:44:01.858Z,101456.47
2022-12-25T20:46:30.229Z,101459.94
2022-12-25T20:48:57.832Z,101463.91
2022-12-25T20:51:26.207Z,101464.44
2022-12-25T20:53:54.927Z,101451.34
2022-12-25T20:56:24.799Z,101451.34
2022-12-25T20:58:57.443Z,101460.06
2022-12-25T21:01:27.032Z,101453.97
2022-12-25T21:03:55.136Z,101453.22
2022-12-25T21:06:23.440Z,101449.78
2022-12-25T21:08:51.358Z,101455.09
2022-12-25T21:11:21.251Z,101446.50
2022-12-25T21:13:49.632Z,101453.31
2022-12-25T21:16:20.271Z,101449.97
2022-12-25T21:18:49.361Z,101449.97
2022-12-25T21:21:17.175Z,101446.50
2022-12-25T21:23:45.601Z,101437.78
2022-12-25T21:26:19.698Z,101441.44
2022-12-25T21:28:49.287Z,101434.31
2022-12-25T21:31:17.330Z,101425.91
2022-12-25T21:33:55.102Z,101435.38
2022-12-25T21:36:29.575Z,101438.09
2022-12-25T21:39:06.315Z,101437.34
2022-12-25T21:41:36.816Z,101437.56
2022-12-25T21:44:05.441Z,101424.25
2022-12-25T21:46:32.909Z,101406.94
2022-12-25T21:49:01.119Z,101402.66
2022-12-25T21:51:49.941Z,101413.22
2022-12-25T21:54:21.838Z,101423.69
2022-12-25T21:56:50.050Z,101414.06
2022-12-25T21:59:20.548Z,101423.87
2022-12-25T22:01:49.441Z,101413.22
2022-12-25T22:04:18.599Z,101415.94
2022-12-25T22:07:05.023Z,101406.31
2022-12-25T22:09:33.234Z,101409.66
2022-12-25T22:12:19.455Z,101403.69
2022-12-25T22:14:54.071Z,101422.66
2022-12-25T22:17:44.629Z,101408.16
2022-12-25T22:20:21.730Z,101411.25
2022-12-25T22:22:51.039Z,101412.09
2022-12-25T22:25:20.251Z,101393.03
2022-12-25T22:27:48.827Z,101401.69
2022-12-25T22:30:22.268Z,101399.94
2022-12-25T22:32:51.905Z,101388.72
2022-12-25T22:35:20.719Z,101385.44
2022-12-25T22:37:49.607Z,101386.22
2022-12-25T22:40:19.480Z,101377.50
2022-12-25T22:42:47.270Z,101366.91
2022-12-25T22:45:16.304Z,101356.63
2022-12-25T22:47:44.218Z,101355.78
2022-12-25T22:50:14.621Z,101347.19
2022-12-25T22:52:42.948Z,101368.16
2022-12-25T22:55:10.978Z,101369.84
2022-12-25T22:57:38.441Z,101360.22
2022-12-25T23:00:08.887Z,101356.81
2022-12-25T23:02:36.947Z,101367.41
2022-12-25T23:05:04.883Z,101362.06
2022-12-25T23:07:32.319Z,101364.78
2022-12-25T23:10:00.240Z,101360.50
2022-12-25T23:12:46.336Z,101356.94
2022-12-25T23:15:14.095Z,101357.78
2022-12-25T23:18:00.057Z,101358.72
2022-12-25T23:20:46.328Z,101358.72
2022-12-25T23:23:35.458Z,101347.78
2022-12-25T23:26:09.820Z,101343.38
2022-12-25T23:28:58.049Z,101351.97
2022-12-25T23:31:32.446Z,101358.25
2022-12-25T23:34:01.096Z,101363.50
2022-12-25T23:36:28.941Z,101370.31
2022-12-25T23:38:56.598Z,101368.53
2022-12-25T23:41:24.020Z,101381.63
2022-12-25T23:43:51.750Z,101389.41
2022-12-25T23:46:19.796Z,101398.09
2022-12-25T23:48:47.717Z,101398.00
2022-12-25T23:51:15.438Z,101396.22
2022-12-25T23:53:42.920Z,101396.88
2022-12-25T23:56:10.849Z,101381.25
2022-12-25T23:58:38.808Z,101378.63
