createdAt,value
2023-02-06T00:02:15.969Z,13.30
2023-02-06T00:04:43.222Z,12.18
2023-02-06T00:07:10.289Z,12.13
2023-02-06T00:09:37.365Z,10.77
2023-02-06T00:12:04.501Z,10.40
2023-02-06T00:14:31.562Z,10.10
2023-02-06T00:16:58.625Z,9.63
2023-02-06T00:19:25.733Z,11.32
2023-02-06T00:21:52.838Z,9.73
2023-02-06T00:24:19.918Z,9.82
2023-02-06T00:26:47.027Z,9.82
2023-02-06T00:29:14.191Z,10.60
2023-02-06T00:31:41.391Z,11.20
2023-02-06T00:34:08.549Z,11.63
2023-02-06T00:36:35.644Z,10.85
2023-02-06T00:39:02.715Z,10.27
2023-02-06T00:41:29.864Z,10.23
2023-02-06T00:43:56.936Z,10.75
2023-02-06T00:46:24.232Z,11.55
2023-02-06T00:48:51.349Z,11.13
2023-02-06T00:51:18.476Z,10.30
2023-02-06T00:53:45.558Z,9.77
2023-02-06T00:56:12.669Z,10.40
2023-02-06T00:58:39.825Z,10.90
2023-02-06T01:01:06.995Z,13.02
2023-02-06T01:03:34.507Z,9.68
2023-02-06T01:06:01.539Z,10.43
2023-02-06T01:08:28.784Z,10.73
2023-02-06T01:10:56.019Z,10.48
2023-02-06T01:13:23.132Z,9.52
2023-02-06T01:15:51.271Z,10.50
2023-02-06T01:18:18.712Z,8.98
2023-02-06T01:20:45.829Z,10.45
2023-02-06T01:23:12.953Z,9.65
2023-02-06T01:25:40.063Z,9.45
2023-02-06T01:28:07.184Z,8.75
2023-02-06T01:30:34.353Z,9.82
2023-02-06T01:33:01.541Z,11.07
2023-02-06T01:35:29.620Z,11.32
2023-02-06T01:37:56.714Z,10.53
2023-02-06T01:40:23.846Z,10.82
2023-02-06T01:42:50.980Z,10.70
2023-02-06T01:45:35.969Z,9.48
2023-02-06T01:48:05.822Z,10.50
2023-02-06T01:50:33.974Z,9.75
2023-02-06T01:53:01.660Z,10.85
2023-02-06T01:55:28.862Z,11.90
2023-02-06T01:57:56.016Z,12.07
2023-02-06T02:00:23.173Z,12.48
2023-02-06T02:02:50.861Z,11.23
2023-02-06T02:05:18.723Z,10.23
2023-02-06T02:07:49.474Z,9.77
2023-02-06T02:10:16.637Z,10.38
2023-02-06T02:12:43.762Z,12.02
2023-02-06T02:15:10.871Z,13.50
2023-02-06T02:17:37.941Z,12.77
2023-02-06T02:20:20.514Z,10.80
2023-02-06T02:22:55.410Z,9.85
2023-02-06T02:25:36.152Z,10.77
2023-02-06T02:28:23.415Z,9.82
2023-02-06T02:30:51.526Z,12.38
2023-02-06T02:33:38.576Z,12.10
2023-02-06T02:36:14.393Z,11.68
2023-02-06T02:38:42.558Z,13.05
2023-02-06T02:41:14.007Z,12.52
2023-02-06T02:43:44.479Z,11.82
2023-02-06T02:46:15.363Z,11.82
2023-02-06T02:48:42.384Z,12.80
2023-02-06T02:51:10.799Z,10.80
2023-02-06T02:53:37.964Z,9.23
2023-02-06T02:56:13.935Z,11.43
2023-02-06T02:58:41.075Z,15.73
2023-02-06T03:01:12.979Z,11.27
2023-02-06T03:03:44.583Z,11.25
2023-02-06T03:06:11.604Z,11.85
2023-02-06T03:08:58.623Z,11.57
2023-02-06T03:11:26.025Z,12.45
2023-02-06T03:14:13.092Z,14.50
2023-02-06T03:16:43.283Z,14.27
2023-02-06T03:19:19.839Z,12.88
2023-02-06T03:21:48.189Z,12.77
2023-02-06T03:24:17.641Z,13.25
2023-02-06T03:26:45.083Z,11.63
2023-02-06T03:29:13.478Z,11.07
2023-02-06T03:31:45.686Z,11.52
2023-02-06T03:34:19.316Z,14.10
2023-02-06T03:36:46.533Z,12.07
2023-02-06T03:39:13.670Z,11.80
2023-02-06T03:41:41.259Z,12.40
2023-02-06T03:44:10.307Z,15.05
2023-02-06T03:46:38.769Z,14.40
2023-02-06T03:49:07.961Z,12.63
2023-02-06T03:51:39.740Z,14.95
2023-02-06T03:54:07.593Z,14.57
2023-02-06T03:56:53.493Z,12.57
2023-02-06T03:59:20.887Z,14.00
2023-02-06T04:01:49.795Z,12.32
2023-02-06T04:04:17.802Z,14.27
2023-02-06T04:06:45.058Z,10.85
2023-02-06T04:09:12.356Z,11.93
2023-02-06T04:11:39.459Z,12.25
2023-02-06T04:14:06.532Z,13.25
2023-02-06T04:16:33.702Z,12.23
2023-02-06T04:19:00.839Z,11.77
2023-02-06T04:21:27.980Z,11.18
2023-02-06T04:23:55.098Z,11.52
2023-02-06T04:26:22.214Z,12.50
2023-02-06T04:28:49.330Z,12.90
2023-02-06T04:31:16.561Z,13.15
2023-02-06T04:33:43.613Z,13.38
2023-02-06T04:36:10.850Z,10.63
2023-02-06T04:38:37.922Z,10.93
2023-02-06T04:41:06.183Z,11.35
2023-02-06T04:43:33.761Z,11.07
2023-02-06T04:46:00.848Z,12.35
2023-02-06T04:48:27.971Z,9.40
2023-02-06T04:50:55.065Z,11.77
2023-02-06T04:53:22.172Z,11.05
2023-02-06T04:55:49.356Z,11.43
2023-02-06T04:58:16.484Z,11.90
2023-02-06T05:00:43.657Z,13.00
2023-02-06T05:03:10.719Z,14.80
2023-02-06T05:05:37.858Z,13.32
2023-02-06T05:08:05.009Z,15.77
2023-02-06T05:10:32.101Z,13.67
2023-02-06T05:12:59.223Z,12.60
2023-02-06T05:15:26.350Z,15.77
2023-02-06T05:17:53.475Z,13.73
2023-02-06T05:20:20.611Z,12.73
2023-02-06T05:22:47.330Z,14.00
2023-02-06T05:25:14.443Z,15.82
2023-02-06T05:27:41.553Z,16.85
2023-02-06T05:30:08.879Z,17.63
2023-02-06T05:32:35.604Z,17.65
2023-02-06T05:35:02.690Z,17.17
2023-02-06T05:37:29.785Z,23.70
2023-02-06T05:39:58.520Z,16.45
2023-02-06T05:42:26.722Z,15.85
2023-02-06T05:44:53.834Z,18.73
2023-02-06T05:47:20.905Z,18.48
2023-02-06T05:49:48.329Z,18.00
2023-02-06T05:52:15.998Z,17.15
2023-02-06T05:54:43.144Z,16.85
2023-02-06T05:57:10.453Z,22.60
2023-02-06T05:59:37.873Z,26.15
2023-02-06T06:02:05.022Z,21.67
2023-02-06T06:04:32.138Z,20.45
2023-02-06T06:06:59.224Z,19.95
2023-02-06T06:09:27.588Z,16.95
2023-02-06T06:11:54.707Z,17.55
2023-02-06T06:14:21.848Z,17.50
2023-02-06T06:16:48.911Z,15.97
2023-02-06T06:19:16.033Z,17.83
2023-02-06T06:21:43.096Z,18.13
2023-02-06T06:24:10.271Z,17.60
2023-02-06T06:26:37.345Z,18.95
2023-02-06T06:29:04.565Z,16.77
2023-02-06T06:31:31.803Z,17.88
2023-02-06T06:33:58.895Z,18.23
2023-02-06T06:36:25.986Z,17.58
2023-02-06T06:38:53.106Z,19.10
2023-02-06T06:41:20.155Z,18.63
2023-02-06T06:43:47.248Z,17.60
2023-02-06T06:46:14.323Z,18.47
2023-02-06T06:48:41.445Z,20.17
2023-02-06T06:51:08.564Z,18.80
2023-02-06T06:53:39.799Z,20.80
2023-02-06T06:56:07.730Z,21.30
2023-02-06T06:58:34.842Z,20.30
2023-02-06T07:01:02.003Z,20.20
2023-02-06T07:03:29.102Z,21.60
2023-02-06T07:05:56.221Z,22.02
2023-02-06T07:08:23.578Z,19.08
2023-02-06T07:10:50.721Z,21.13
2023-02-06T07:13:17.851Z,21.13
2023-02-06T07:15:44.926Z,20.20
2023-02-06T07:18:12.070Z,20.02
2023-02-06T07:20:39.238Z,22.30
2023-02-06T07:23:06.508Z,21.17
2023-02-06T07:25:34.276Z,22.40
2023-02-06T07:28:01.358Z,19.33
2023-02-06T07:30:28.622Z,21.58
2023-02-06T07:32:55.779Z,19.83
2023-02-06T07:35:22.920Z,21.67
2023-02-06T07:37:49.999Z,20.83
2023-02-06T07:40:17.102Z,20.63
2023-02-06T07:42:44.235Z,20.33
2023-02-06T07:45:11.417Z,21.48
2023-02-06T07:47:38.490Z,21.63
2023-02-06T07:50:05.750Z,20.83
2023-02-06T07:52:32.814Z,20.45
2023-02-06T07:54:59.907Z,18.10
2023-02-06T07:57:27.048Z,21.35
2023-02-06T07:59:54.346Z,20.33
2023-02-06T08:02:21.461Z,19.50
2023-02-06T08:04:48.530Z,19.13
2023-02-06T08:07:17.385Z,20.30
2023-02-06T08:09:44.585Z,20.05
2023-02-06T08:12:12.070Z,17.90
2023-02-06T08:14:39.278Z,20.17
2023-02-06T08:17:07.666Z,19.58
2023-02-06T08:19:34.889Z,22.63
2023-02-06T08:22:01.998Z,21.53
2023-02-06T08:24:29.252Z,22.17
2023-02-06T08:26:56.375Z,20.83
2023-02-06T08:29:25.202Z,21.30
2023-02-06T08:31:52.492Z,20.23
2023-02-06T08:34:19.629Z,20.67
2023-02-06T08:36:46.958Z,19.13
2023-02-06T08:39:14.929Z,19.80
2023-02-06T08:41:43.421Z,18.17
2023-02-06T08:44:13.277Z,19.80
2023-02-06T08:46:40.884Z,19.17
2023-02-06T08:49:09.329Z,19.17
2023-02-06T08:51:36.801Z,19.02
2023-02-06T08:54:05.161Z,18.30
2023-02-06T08:56:33.020Z,19.40
2023-02-06T08:59:00.583Z,19.83
2023-02-06T09:01:28.585Z,18.88
2023-02-06T09:03:56.555Z,20.17
2023-02-06T09:06:25.463Z,19.77
2023-02-06T09:08:53.218Z,19.48
2023-02-06T09:11:21.470Z,18.47
2023-02-06T09:13:49.538Z,19.02
2023-02-06T09:16:18.181Z,17.83
2023-02-06T09:18:45.710Z,19.23
2023-02-06T09:21:14.165Z,17.60
2023-02-06T09:23:43.671Z,16.92
2023-02-06T09:26:11.758Z,16.97
2023-02-06T09:28:39.047Z,17.02
2023-02-06T09:31:08.048Z,17.77
2023-02-06T09:33:35.488Z,17.37
2023-02-06T09:36:05.412Z,16.13
2023-02-06T09:38:32.512Z,16.75
2023-02-06T09:41:01.359Z,16.00
2023-02-06T09:43:29.890Z,16.90
2023-02-06T09:46:00.084Z,15.48
2023-02-06T09:48:29.290Z,16.17
2023-02-06T09:51:03.014Z,16.17
2023-02-06T09:53:49.976Z,16.03
2023-02-06T09:56:32.807Z,15.43
2023-02-06T09:59:19.798Z,16.70
2023-02-06T10:02:01.414Z,15.88
2023-02-06T10:04:41.182Z,15.05
2023-02-06T10:07:16.923Z,14.90
2023-02-06T10:09:47.978Z,13.77
2023-02-06T10:12:18.610Z,15.50
2023-02-06T10:14:45.698Z,15.52
2023-02-06T10:17:12.801Z,14.13
2023-02-06T10:19:44.031Z,14.35
2023-02-06T10:22:16.158Z,13.18
2023-02-06T10:24:47.599Z,13.75
2023-02-06T10:27:15.586Z,13.80
2023-02-06T10:29:43.736Z,14.65
2023-02-06T10:32:30.780Z,13.68
2023-02-06T10:35:03.935Z,13.63
2023-02-06T10:37:54.003Z,14.05
2023-02-06T10:40:41.043Z,14.13
2023-02-06T10:43:28.028Z,14.52
2023-02-06T10:45:56.166Z,13.80
2023-02-06T10:48:34.056Z,13.77
2023-02-06T10:51:08.250Z,14.85
2023-02-06T10:53:39.235Z,15.02
2023-02-06T10:56:10.357Z,14.10
2023-02-06T10:58:41.858Z,13.65
2023-02-06T11:01:24.647Z,14.02
2023-02-06T11:04:03.155Z,12.10
2023-02-06T11:06:30.861Z,11.73
2023-02-06T11:08:58.072Z,12.25
2023-02-06T11:11:26.970Z,12.52
2023-02-06T11:13:56.248Z,12.85
2023-02-06T11:16:25.592Z,12.45
2023-02-06T11:18:53.435Z,12.15
2023-02-06T11:21:40.425Z,11.55
2023-02-06T11:24:11.973Z,11.30
2023-02-06T11:26:41.549Z,11.73
2023-02-06T11:29:14.553Z,12.80
2023-02-06T11:31:45.685Z,12.85
2023-02-06T11:34:30.753Z,12.98
2023-02-06T11:36:59.709Z,10.05
2023-02-06T11:39:35.524Z,9.50
2023-02-06T11:42:04.526Z,8.75
2023-02-06T11:44:40.212Z,8.57
2023-02-06T11:47:27.204Z,10.85
2023-02-06T11:49:54.391Z,10.80
2023-02-06T11:52:31.852Z,10.20
2023-02-06T11:55:02.322Z,10.43
2023-02-06T11:57:32.349Z,10.10
2023-02-06T12:00:02.087Z,9.05
2023-02-06T12:02:29.356Z,8.63
2023-02-06T12:05:00.457Z,9.20
2023-02-06T12:07:30.462Z,8.63
2023-02-06T12:09:57.568Z,8.88
2023-02-06T12:12:29.013Z,8.77
2023-02-06T12:14:58.268Z,8.80
2023-02-06T12:17:34.713Z,9.00
2023-02-06T12:20:15.750Z,10.18
2023-02-06T12:22:46.610Z,12.88
2023-02-06T12:25:23.345Z,11.60
2023-02-06T12:27:51.229Z,10.15
2023-02-06T12:30:21.583Z,9.82
2023-02-06T12:32:51.422Z,10.48
2023-02-06T12:35:22.467Z,10.50
2023-02-06T12:37:53.695Z,11.45
2023-02-06T12:40:20.840Z,10.57
2023-02-06T12:42:53.736Z,9.63
2023-02-06T12:45:40.833Z,9.85
2023-02-06T12:48:33.063Z,12.10
2023-02-06T12:51:20.170Z,8.77
2023-02-06T12:53:51.465Z,9.10
2023-02-06T12:56:22.853Z,8.90
2023-02-06T12:59:09.878Z,9.30
2023-02-06T13:01:56.973Z,8.95
2023-02-06T13:04:25.785Z,7.95
2023-02-06T13:06:56.264Z,8.35
2023-02-06T13:09:26.954Z,8.85
2023-02-06T13:11:54.505Z,9.70
2023-02-06T13:14:23.541Z,9.87
2023-02-06T13:17:00.102Z,9.52
2023-02-06T13:19:27.227Z,9.63
2023-02-06T13:22:16.624Z,9.70
2023-02-06T13:24:44.897Z,9.05
2023-02-06T13:27:13.452Z,10.10
2023-02-06T13:29:41.624Z,9.75
2023-02-06T13:32:12.109Z,8.97
2023-02-06T13:34:43.414Z,8.13
2023-02-06T13:37:30.373Z,8.05
2023-02-06T13:40:17.634Z,9.00
2023-02-06T13:42:49.896Z,9.05
2023-02-06T13:45:20.578Z,8.48
2023-02-06T13:48:07.596Z,8.10
2023-02-06T13:50:44.657Z,7.68
2023-02-06T13:53:31.653Z,9.20
2023-02-06T13:56:06.288Z,8.80
2023-02-06T13:58:39.120Z,7.35
2023-02-06T14:01:12.450Z,8.35
2023-02-06T14:03:43.558Z,8.27
2023-02-06T14:06:10.610Z,7.65
2023-02-06T14:08:47.220Z,7.53
2023-02-06T14:11:21.612Z,7.32
2023-02-06T14:13:55.821Z,6.87
2023-02-06T14:16:42.829Z,6.75
2023-02-06T14:19:18.509Z,7.53
2023-02-06T14:21:52.042Z,7.63
2023-02-06T14:24:23.070Z,6.88
2023-02-06T14:27:10.038Z,7.05
2023-02-06T14:29:37.198Z,7.80
2023-02-06T14:32:07.577Z,7.80
2023-02-06T14:34:42.500Z,8.00
2023-02-06T14:37:12.782Z,7.75
2023-02-06T14:39:56.623Z,7.15
2023-02-06T14:42:23.720Z,7.05
2023-02-06T14:44:54.951Z,8.27
2023-02-06T14:47:25.188Z,9.23
2023-02-06T14:49:53.220Z,7.70
2023-02-06T14:52:22.660Z,7.75
2023-02-06T14:54:49.709Z,7.50
2023-02-06T14:57:19.583Z,6.85
2023-02-06T15:00:06.641Z,7.70
2023-02-06T15:02:34.959Z,8.13
2023-02-06T15:05:02.545Z,8.40
2023-02-06T15:07:32.057Z,7.18
2023-02-06T15:10:02.285Z,8.65
2023-02-06T15:12:30.131Z,7.38
2023-02-06T15:15:02.527Z,7.63
2023-02-06T15:17:30.051Z,8.57
2023-02-06T15:19:57.215Z,9.02
2023-02-06T15:22:31.679Z,7.88
2023-02-06T15:24:59.800Z,7.40
2023-02-06T15:27:28.775Z,7.30
2023-02-06T15:29:56.021Z,8.77
2023-02-06T15:32:26.338Z,9.02
2023-02-06T15:34:53.483Z,9.10
2023-02-06T15:37:23.401Z,7.85
2023-02-06T15:39:50.655Z,8.48
2023-02-06T15:42:18.487Z,9.07
2023-02-06T15:44:46.050Z,9.57
2023-02-06T15:47:14.240Z,8.35
2023-02-06T15:49:43.370Z,9.15
2023-02-06T15:52:11.248Z,9.23
2023-02-06T15:54:41.049Z,10.20
2023-02-06T15:57:18.791Z,10.93
2023-02-06T15:59:46.180Z,9.32
2023-02-06T16:02:33.260Z,12.90
2023-02-06T16:05:01.994Z,9.13
2023-02-06T16:07:31.918Z,12.82
2023-02-06T16:10:04.200Z,9.48
2023-02-06T16:12:40.035Z,8.82
2023-02-06T16:15:27.168Z,9.60
2023-02-06T16:17:54.913Z,10.30
2023-02-06T16:20:27.573Z,12.02
2023-02-06T16:22:57.175Z,10.93
2023-02-06T16:25:29.678Z,10.85
2023-02-06T16:27:57.209Z,9.73
2023-02-06T16:30:28.332Z,10.35
2023-02-06T16:32:56.810Z,10.52
2023-02-06T16:35:24.642Z,9.82
2023-02-06T16:37:53.066Z,9.68
2023-02-06T16:40:20.628Z,9.98
2023-02-06T16:42:47.821Z,10.15
2023-02-06T16:45:18.270Z,9.48
2023-02-06T16:47:45.692Z,8.18
2023-02-06T16:50:12.887Z,10.73
2023-02-06T16:52:41.550Z,8.63
2023-02-06T16:55:15.258Z,9.95
2023-02-06T16:57:44.877Z,8.45
2023-02-06T17:00:17.178Z,9.30
2023-02-06T17:02:44.888Z,7.53
2023-02-06T17:05:12.144Z,8.27
2023-02-06T17:07:39.280Z,10.55
2023-02-06T17:10:07.057Z,8.25
2023-02-06T17:12:34.356Z,10.65
2023-02-06T17:15:01.443Z,9.35
2023-02-06T17:17:28.590Z,9.07
2023-02-06T17:19:55.867Z,9.32
2023-02-06T17:22:23.051Z,7.88
2023-02-06T17:24:50.247Z,11.77
2023-02-06T17:27:19.349Z,8.07
2023-02-06T17:29:47.722Z,9.07
2023-02-06T17:32:21.906Z,9.37
2023-02-06T17:34:49.887Z,9.60
2023-02-06T17:37:20.859Z,10.57
2023-02-06T17:39:48.893Z,8.70
2023-02-06T17:42:16.316Z,8.32
2023-02-06T17:44:43.774Z,9.40
2023-02-06T17:47:11.134Z,8.73
2023-02-06T17:49:38.395Z,9.23
2023-02-06T17:52:05.768Z,8.15
2023-02-06T17:54:33.284Z,8.65
2023-02-06T17:57:00.337Z,8.00
2023-02-06T17:59:27.487Z,9.60
2023-02-06T18:01:54.853Z,9.40
2023-02-06T18:04:22.932Z,9.13
2023-02-06T18:06:50.048Z,9.57
2023-02-06T18:09:17.312Z,11.32
2023-02-06T18:11:44.551Z,8.27
2023-02-06T18:14:12.047Z,10.23
2023-02-06T18:16:42.718Z,8.50
2023-02-06T18:19:10.808Z,7.78
2023-02-06T18:21:37.933Z,6.60
2023-02-06T18:24:05.808Z,8.82
2023-02-06T18:26:33.133Z,9.90
2023-02-06T18:29:03.329Z,7.75
2023-02-06T18:31:33.200Z,7.35
2023-02-06T18:34:00.565Z,9.63
2023-02-06T18:36:27.948Z,9.25
2023-02-06T18:38:55.739Z,8.15
2023-02-06T18:41:42.722Z,7.63
2023-02-06T18:44:10.440Z,7.37
2023-02-06T18:46:38.068Z,7.40
2023-02-06T18:49:06.038Z,7.35
2023-02-06T18:51:33.188Z,7.73
2023-02-06T18:54:00.376Z,8.80
2023-02-06T18:56:27.591Z,7.93
2023-02-06T18:58:54.684Z,8.82
2023-02-06T19:01:23.267Z,9.55
2023-02-06T19:03:51.414Z,8.02
2023-02-06T19:06:20.000Z,9.00
2023-02-06T19:08:47.156Z,9.90
2023-02-06T19:11:14.420Z,9.90
2023-02-06T19:13:41.480Z,8.43
2023-02-06T19:16:12.205Z,8.15
2023-02-06T19:18:42.162Z,8.13
2023-02-06T19:21:11.692Z,7.97
2023-02-06T19:23:39.793Z,9.93
2023-02-06T19:26:07.827Z,8.70
2023-02-06T19:28:36.584Z,9.15
2023-02-06T19:31:03.996Z,7.40
2023-02-06T19:33:31.910Z,6.90
2023-02-06T19:35:59.244Z,9.40
2023-02-06T19:38:26.909Z,8.07
2023-02-06T19:40:54.099Z,7.25
2023-02-06T19:43:21.243Z,7.60
2023-02-06T19:45:48.556Z,5.32
2023-02-06T19:48:15.705Z,6.82
2023-02-06T19:50:43.077Z,5.78
2023-02-06T19:53:11.562Z,6.53
2023-02-06T19:55:48.738Z,6.40
2023-02-06T19:58:15.848Z,6.30
2023-02-06T20:00:43.076Z,7.63
2023-02-06T20:03:10.318Z,7.63
2023-02-06T20:05:37.475Z,8.07
2023-02-06T20:08:04.729Z,6.22
2023-02-06T20:10:31.855Z,6.38
2023-02-06T20:13:00.759Z,6.70
2023-02-06T20:15:29.325Z,5.25
2023-02-06T20:17:56.482Z,6.88
2023-02-06T20:20:23.344Z,5.28
2023-02-06T20:22:50.582Z,6.32
2023-02-06T20:25:17.867Z,6.45
2023-02-06T20:27:44.981Z,5.40
2023-02-06T20:30:12.440Z,5.03
2023-02-06T20:32:39.617Z,5.93
2023-02-06T20:35:06.951Z,5.57
2023-02-06T20:37:34.050Z,6.57
2023-02-06T20:40:01.170Z,6.03
2023-02-06T20:42:28.785Z,7.25
2023-02-06T20:44:56.035Z,5.03
2023-02-06T20:47:23.154Z,6.95
2023-02-06T20:49:50.290Z,5.97
2023-02-06T20:52:19.101Z,5.65
2023-02-06T20:54:46.287Z,5.18
2023-02-06T20:57:15.357Z,5.15
2023-02-06T20:59:42.456Z,5.22
2023-02-06T21:02:11.489Z,4.72
2023-02-06T21:04:38.591Z,5.93
2023-02-06T21:07:05.712Z,5.07
2023-02-06T21:09:32.934Z,6.20
2023-02-06T21:12:00.419Z,6.10
2023-02-06T21:14:29.868Z,6.90
2023-02-06T21:16:57.322Z,5.60
2023-02-06T21:19:26.686Z,6.78
2023-02-06T21:21:53.840Z,5.63
2023-02-06T21:24:20.978Z,6.30
2023-02-06T21:26:48.122Z,6.00
2023-02-06T21:29:15.686Z,8.02
2023-02-06T21:31:43.965Z,7.72
2023-02-06T21:34:15.861Z,7.80
2023-02-06T21:36:43.394Z,8.47
2023-02-06T21:39:11.931Z,8.77
2023-02-06T21:41:39.171Z,8.07
2023-02-06T21:44:06.381Z,7.75
2023-02-06T21:46:34.448Z,10.55
2023-02-06T21:49:01.614Z,8.68
2023-02-06T21:51:28.802Z,7.55
2023-02-06T21:53:56.882Z,6.90
2023-02-06T21:56:25.631Z,9.05
2023-02-06T21:58:53.034Z,8.43
2023-02-06T22:01:23.081Z,9.52
2023-02-06T22:03:50.389Z,11.43
2023-02-06T22:06:19.761Z,11.18
2023-02-06T22:08:48.337Z,16.38
2023-02-06T22:11:16.340Z,13.23
2023-02-06T22:13:44.194Z,10.70
2023-02-06T22:16:12.480Z,10.57
2023-02-06T22:18:39.970Z,10.93
2023-02-06T22:21:08.499Z,10.85
2023-02-06T22:23:36.056Z,9.90
2023-02-06T22:26:03.871Z,10.73
2023-02-06T22:28:32.123Z,11.98
2023-02-06T22:31:08.680Z,11.20
2023-02-06T22:33:35.845Z,13.38
2023-02-06T22:36:05.232Z,10.90
2023-02-06T22:38:32.548Z,10.25
2023-02-06T22:41:01.578Z,12.73
2023-02-06T22:43:29.623Z,11.88
2023-02-06T22:45:56.862Z,13.25
2023-02-06T22:48:24.086Z,13.63
2023-02-06T22:50:53.276Z,12.27
2023-02-06T22:53:29.244Z,12.18
2023-02-06T22:56:17.549Z,15.20
2023-02-06T22:58:44.926Z,14.07
2023-02-06T23:01:12.633Z,13.20
2023-02-06T23:03:39.791Z,12.88
2023-02-06T23:06:07.992Z,10.98
2023-02-06T23:08:36.812Z,14.10
2023-02-06T23:11:05.075Z,12.93
2023-02-06T23:13:32.180Z,13.82
2023-02-06T23:15:59.461Z,12.40
2023-02-06T23:18:27.369Z,14.18
2023-02-06T23:20:55.563Z,17.45
2023-02-06T23:23:22.788Z,13.48
2023-02-06T23:25:50.036Z,15.38
2023-02-06T23:28:17.232Z,15.40
2023-02-06T23:30:44.385Z,15.30
2023-02-06T23:33:11.496Z,13.20
2023-02-06T23:35:39.914Z,13.75
2023-02-06T23:38:07.698Z,12.88
2023-02-06T23:40:35.368Z,14.65
2023-02-06T23:43:02.977Z,15.25
2023-02-06T23:45:30.617Z,14.23
2023-02-06T23:47:58.106Z,14.38
2023-02-06T23:50:25.523Z,14.88
2023-02-06T23:52:52.850Z,14.27
2023-02-06T23:55:20.161Z,18.02
2023-02-06T23:57:47.339Z,14.13
