createdAt,value
2019-01-12T00:00:24.535Z,0.00
2019-01-12T00:01:24.499Z,0.00
2019-01-12T00:02:24.487Z,0.00
2019-01-12T00:03:24.558Z,0.00
2019-01-12T00:04:24.448Z,0.00
2019-01-12T00:05:24.425Z,0.00
2019-01-12T00:06:24.416Z,0.00
2019-01-12T00:07:24.386Z,0.00
2019-01-12T00:08:24.373Z,0.00
2019-01-12T00:09:24.382Z,0.00
2019-01-12T00:10:24.333Z,0.00
2019-01-12T00:11:24.324Z,0.00
2019-01-12T00:12:24.311Z,0.00
2019-01-12T00:13:24.429Z,0.00
2019-01-12T00:14:24.246Z,0.00
2019-01-12T00:15:24.245Z,0.00
2019-01-12T00:16:24.215Z,0.00
2019-01-12T00:17:24.200Z,0.00
2019-01-12T00:18:24.173Z,0.00
2019-01-12T00:19:24.197Z,0.00
2019-01-12T00:20:24.169Z,0.00
2019-01-12T00:21:24.121Z,0.00
2019-01-12T00:22:24.116Z,0.00
2019-01-12T00:23:24.120Z,0.00
2019-01-12T00:24:24.067Z,0.00
2019-01-12T00:25:24.050Z,0.00
2019-01-12T00:26:24.037Z,0.00
2019-01-12T00:27:24.001Z,0.00
2019-01-12T00:28:24.051Z,0.00
2019-01-12T00:29:23.995Z,0.00
2019-01-12T00:30:23.949Z,0.00
2019-01-12T00:31:23.935Z,0.00
2019-01-12T00:32:23.907Z,0.00
2019-01-12T00:33:23.904Z,0.00
2019-01-12T00:34:23.902Z,0.00
2019-01-12T00:35:23.865Z,0.00
2019-01-12T00:36:23.866Z,0.00
2019-01-12T00:37:23.813Z,0.00
2019-01-12T00:38:23.792Z,0.00
2019-01-12T00:39:23.774Z,0.00
2019-01-12T00:40:23.814Z,0.00
2019-01-12T00:41:23.750Z,0.00
2019-01-12T00:42:23.733Z,0.00
2019-01-12T00:43:23.712Z,0.00
2019-01-12T00:44:23.694Z,0.00
2019-01-12T00:45:23.668Z,0.00
2019-01-12T00:46:23.685Z,0.00
2019-01-12T00:47:23.631Z,0.00
2019-01-12T00:48:23.648Z,0.00
2019-01-12T00:49:23.583Z,0.00
2019-01-12T00:50:23.573Z,0.00
2019-01-12T00:51:23.554Z,0.00
2019-01-12T00:52:23.540Z,0.00
2019-01-12T00:53:23.555Z,0.00
2019-01-12T00:54:23.493Z,0.00
2019-01-12T00:55:23.482Z,0.00
2019-01-12T00:56:23.499Z,0.00
2019-01-12T00:57:23.459Z,0.00
2019-01-12T00:58:23.555Z,0.00
2019-01-12T00:59:23.405Z,0.00
2019-01-12T01:00:23.382Z,0.00
2019-01-12T01:01:23.354Z,0.00
2019-01-12T01:02:23.342Z,0.00
2019-01-12T01:03:23.322Z,0.00
2019-01-12T01:04:23.334Z,0.00
2019-01-12T01:05:23.292Z,0.00
2019-01-12T01:06:23.262Z,0.00
2019-01-12T01:07:23.247Z,0.00
2019-01-12T01:08:23.217Z,0.00
2019-01-12T01:09:23.243Z,0.00
2019-01-12T01:10:23.344Z,0.00
2019-01-12T01:11:23.167Z,0.00
2019-01-12T01:12:23.146Z,0.00
2019-01-12T01:13:23.138Z,0.00
2019-01-12T01:14:23.114Z,0.00
2019-01-12T01:15:23.101Z,0.00
2019-01-12T01:16:23.110Z,0.00
2019-01-12T01:17:23.045Z,0.00
2019-01-12T01:18:23.034Z,0.00
2019-01-12T01:19:23.015Z,0.00
2019-01-12T01:20:22.996Z,0.00
2019-01-12T01:21:24.264Z,0.00
2019-01-12T01:22:22.960Z,0.00
2019-01-12T01:23:22.955Z,0.00
2019-01-12T01:24:22.928Z,0.00
2019-01-12T01:25:22.901Z,0.00
2019-01-12T01:26:22.894Z,0.00
2019-01-12T01:27:22.914Z,0.00
2019-01-12T01:28:22.851Z,0.00
2019-01-12T01:29:22.828Z,0.00
2019-01-12T01:30:22.813Z,0.00
2019-01-12T01:31:22.782Z,0.00
2019-01-12T01:32:22.767Z,0.00
2019-01-12T01:33:27.871Z,0.00
2019-01-12T01:34:22.731Z,0.00
2019-01-12T01:35:22.715Z,0.00
2019-01-12T01:36:22.680Z,0.00
2019-01-12T01:37:22.668Z,0.00
2019-01-12T01:38:22.690Z,0.00
2019-01-12T01:39:22.639Z,0.00
2019-01-12T01:40:22.619Z,0.00
2019-01-12T01:41:22.590Z,0.00
2019-01-12T01:42:22.569Z,0.00
2019-01-12T01:43:22.621Z,0.00
2019-01-12T01:44:22.542Z,0.00
2019-01-12T01:45:22.528Z,0.00
2019-01-12T01:46:22.502Z,0.00
2019-01-12T01:47:22.479Z,0.00
2019-01-12T01:48:22.464Z,0.00
2019-01-12T01:49:22.500Z,0.00
2019-01-12T01:50:22.420Z,0.00
2019-01-12T01:51:22.406Z,0.00
2019-01-12T01:52:22.391Z,0.00
2019-01-12T01:53:22.354Z,0.00
2019-01-12T01:54:22.347Z,0.00
2019-01-12T01:55:22.329Z,0.00
2019-01-12T01:56:22.311Z,0.00
2019-01-12T01:57:22.280Z,0.00
2019-01-12T01:58:22.260Z,0.00
2019-01-12T01:59:22.255Z,0.00
2019-01-12T02:00:22.250Z,0.00
2019-01-12T02:01:22.200Z,0.00
2019-01-12T02:02:22.195Z,0.00
2019-01-12T02:03:22.204Z,0.00
2019-01-12T02:04:22.150Z,0.00
2019-01-12T02:05:22.126Z,0.00
2019-01-12T02:06:22.104Z,0.00
2019-01-12T02:07:22.106Z,0.00
2019-01-12T02:08:22.075Z,0.00
2019-01-12T02:09:22.066Z,0.00
2019-01-12T02:10:22.073Z,0.00
2019-01-12T02:11:22.017Z,0.00
2019-01-12T02:12:21.990Z,0.00
2019-01-12T02:13:21.987Z,0.00
2019-01-12T02:14:21.994Z,0.00
2019-01-12T02:15:21.937Z,0.00
2019-01-12T02:16:21.973Z,0.00
2019-01-12T02:17:21.907Z,0.00
2019-01-12T02:18:21.876Z,0.00
2019-01-12T02:19:21.857Z,0.00
2019-01-12T02:20:23.168Z,0.00
2019-01-12T02:21:21.821Z,0.00
2019-01-12T02:22:21.807Z,0.00
2019-01-12T02:23:21.791Z,0.00
2019-01-12T02:24:21.767Z,0.00
2019-01-12T02:25:21.741Z,0.00
2019-01-12T02:26:21.736Z,0.00
2019-01-12T02:27:21.708Z,0.00
2019-01-12T02:28:21.681Z,0.00
2019-01-12T02:29:21.663Z,0.00
2019-01-12T02:30:21.646Z,0.00
2019-01-12T02:31:21.682Z,0.00
2019-01-12T02:32:21.638Z,0.00
2019-01-12T02:33:21.631Z,0.00
2019-01-12T02:34:21.582Z,0.00
2019-01-12T02:35:21.553Z,0.00
2019-01-12T02:36:21.568Z,0.00
2019-01-12T02:37:21.515Z,0.00
2019-01-12T02:38:21.537Z,0.00
2019-01-12T02:39:21.479Z,0.00
2019-01-12T02:40:21.458Z,0.00
2019-01-12T02:41:21.431Z,0.00
2019-01-12T02:42:21.421Z,0.00
2019-01-12T02:43:21.542Z,0.00
2019-01-12T02:44:21.376Z,0.00
2019-01-12T02:45:21.366Z,0.00
2019-01-12T02:46:21.358Z,0.00
2019-01-12T02:47:21.317Z,0.00
2019-01-12T02:48:21.298Z,0.00
2019-01-12T02:49:21.319Z,0.00
2019-01-12T02:50:21.265Z,0.00
2019-01-12T02:51:21.275Z,0.00
2019-01-12T02:52:21.235Z,0.00
2019-01-12T02:53:21.206Z,0.00
2019-01-12T02:54:21.204Z,0.00
2019-01-12T02:55:21.161Z,0.00
2019-01-12T02:56:21.189Z,0.00
2019-01-12T02:57:21.137Z,0.00
2019-01-12T02:58:21.144Z,0.00
2019-01-12T02:59:21.103Z,0.00
2019-01-12T03:00:21.077Z,0.00
2019-01-12T03:01:21.055Z,0.00
2019-01-12T03:02:21.034Z,0.00
2019-01-12T03:03:21.057Z,0.00
2019-01-12T03:04:20.994Z,0.00
2019-01-12T03:05:20.972Z,0.00
2019-01-12T03:06:20.956Z,0.00
2019-01-12T03:07:20.945Z,0.00
2019-01-12T03:08:20.959Z,0.00
2019-01-12T03:09:20.905Z,0.00
2019-01-12T03:10:20.890Z,0.00
2019-01-12T03:11:20.859Z,0.00
2019-01-12T03:12:20.843Z,0.00
2019-01-12T03:13:20.970Z,0.00
2019-01-12T03:14:20.801Z,0.00
2019-01-12T03:15:20.788Z,0.00
2019-01-12T03:16:20.770Z,0.00
2019-01-12T03:17:20.759Z,0.00
2019-01-12T03:18:20.749Z,0.00
2019-01-12T03:19:20.716Z,0.00
2019-01-12T03:20:20.703Z,0.00
2019-01-12T03:21:20.662Z,0.00
2019-01-12T03:22:20.660Z,0.00
2019-01-12T03:23:20.673Z,0.00
2019-01-12T03:24:20.617Z,0.00
2019-01-12T03:25:20.608Z,0.00
2019-01-12T03:26:20.579Z,0.00
2019-01-12T03:27:20.557Z,0.00
2019-01-12T03:28:20.544Z,0.00
2019-01-12T03:29:20.534Z,0.00
2019-01-12T03:30:20.508Z,0.00
2019-01-12T03:31:20.478Z,0.00
2019-01-12T03:32:20.466Z,0.00
2019-01-12T03:33:20.435Z,0.00
2019-01-12T03:34:20.554Z,0.00
2019-01-12T03:35:20.401Z,0.00
2019-01-12T03:36:20.389Z,0.00
2019-01-12T03:37:20.357Z,0.00
2019-01-12T03:38:20.338Z,0.00
2019-01-12T03:39:20.347Z,0.00
2019-01-12T03:40:20.337Z,0.00
2019-01-12T03:41:20.292Z,0.00
2019-01-12T03:42:20.270Z,0.00
2019-01-12T03:43:20.245Z,0.00
2019-01-12T03:44:20.220Z,0.00
2019-01-12T03:45:20.346Z,0.00
2019-01-12T03:46:20.194Z,0.00
2019-01-12T03:47:20.182Z,0.00
2019-01-12T03:48:20.153Z,0.00
2019-01-12T03:49:20.135Z,0.00
2019-01-12T03:50:20.105Z,0.00
2019-01-12T03:51:20.140Z,0.00
2019-01-12T03:52:20.077Z,0.00
2019-01-12T03:53:20.060Z,0.00
2019-01-12T03:54:20.028Z,0.00
2019-01-12T03:55:25.428Z,0.00
2019-01-12T03:56:19.995Z,0.00
2019-01-12T03:57:20.114Z,0.00
2019-01-12T03:58:19.959Z,0.00
2019-01-12T03:59:19.943Z,0.00
2019-01-12T04:00:19.915Z,0.00
2019-01-12T04:01:19.908Z,0.00
2019-01-12T04:02:19.884Z,0.00
2019-01-12T04:03:19.912Z,0.00
2019-01-12T04:04:19.854Z,0.00
2019-01-12T04:05:19.820Z,0.00
2019-01-12T04:06:19.809Z,0.00
2019-01-12T04:07:19.787Z,0.00
2019-01-12T04:08:19.760Z,0.00
2019-01-12T04:09:19.758Z,0.00
2019-01-12T04:10:19.724Z,0.00
2019-01-12T04:11:19.705Z,0.00
2019-01-12T04:12:19.725Z,0.00
2019-01-12T04:13:19.671Z,0.00
2019-01-12T04:14:19.657Z,0.00
2019-01-12T04:15:19.638Z,0.00
2019-01-12T04:16:19.618Z,0.00
2019-01-12T04:17:19.606Z,0.00
2019-01-12T04:18:19.595Z,0.00
2019-01-12T04:19:19.551Z,0.00
2019-01-12T04:20:19.540Z,0.00
2019-01-12T04:21:19.557Z,0.00
2019-01-12T04:22:19.493Z,0.00
2019-01-12T04:23:19.488Z,0.00
2019-01-12T04:24:19.462Z,0.00
2019-01-12T04:25:19.451Z,0.00
2019-01-12T04:26:19.417Z,0.00
2019-01-12T04:27:19.407Z,0.00
2019-01-12T04:28:19.370Z,0.00
2019-01-12T04:29:19.397Z,0.00
2019-01-12T04:30:19.337Z,0.00
2019-01-12T04:31:19.315Z,0.00
2019-01-12T04:32:19.316Z,0.00
2019-01-12T04:33:19.291Z,0.00
2019-01-12T04:34:19.281Z,0.00
2019-01-12T04:35:19.271Z,0.00
2019-01-12T04:36:19.226Z,0.00
2019-01-12T04:37:19.217Z,0.00
2019-01-12T04:38:19.197Z,0.00
2019-01-12T04:39:19.171Z,0.00
2019-01-12T04:40:19.143Z,0.00
2019-01-12T04:41:19.122Z,0.00
2019-01-12T04:42:19.106Z,0.00
2019-01-12T04:43:19.119Z,0.00
2019-01-12T04:44:19.073Z,0.00
2019-01-12T04:45:19.046Z,0.00
2019-01-12T04:46:19.038Z,0.00
2019-01-12T04:47:19.010Z,0.00
2019-01-12T04:48:19.740Z,0.00
2019-01-12T04:49:18.995Z,0.00
2019-01-12T04:50:18.996Z,0.00
2019-01-12T04:51:18.932Z,0.00
2019-01-12T04:52:18.930Z,0.00
2019-01-12T04:53:18.892Z,0.00
2019-01-12T04:54:19.010Z,0.00
2019-01-12T04:55:18.864Z,0.00
2019-01-12T04:56:18.836Z,0.00
2019-01-12T04:57:18.828Z,0.00
2019-01-12T04:58:18.804Z,0.00
2019-01-12T04:59:18.781Z,0.00
2019-01-12T05:00:18.806Z,0.00
2019-01-12T05:01:18.742Z,0.00
2019-01-12T05:02:18.731Z,0.00
2019-01-12T05:03:18.698Z,0.00
2019-01-12T05:04:18.678Z,0.00
2019-01-12T05:05:18.664Z,0.00
2019-01-12T05:06:18.692Z,0.00
2019-01-12T05:07:18.630Z,0.00
2019-01-12T05:08:18.614Z,0.00
2019-01-12T05:09:18.592Z,0.00
2019-01-12T05:10:18.568Z,0.00
2019-01-12T05:11:18.575Z,0.00
2019-01-12T05:12:18.535Z,0.00
2019-01-12T05:13:18.511Z,0.00
2019-01-12T05:14:18.486Z,0.00
2019-01-12T05:15:18.468Z,0.00
2019-01-12T05:16:18.473Z,0.00
2019-01-12T05:17:18.438Z,0.00
2019-01-12T05:18:18.416Z,0.00
2019-01-12T05:19:18.393Z,0.00
2019-01-12T05:20:18.379Z,0.00
2019-01-12T05:21:18.409Z,0.00
2019-01-12T05:22:18.345Z,0.00
2019-01-12T05:23:18.311Z,0.00
2019-01-12T05:24:18.302Z,0.00
2019-01-12T05:25:18.283Z,0.00
2019-01-12T05:26:18.255Z,0.00
2019-01-12T05:27:18.250Z,0.00
2019-01-12T05:28:18.245Z,0.00
2019-01-12T05:29:18.191Z,0.00
2019-01-12T05:30:18.179Z,0.00
2019-01-12T05:31:18.169Z,0.00
2019-01-12T05:32:18.216Z,0.00
2019-01-12T05:33:18.129Z,0.00
2019-01-12T05:34:18.107Z,0.00
2019-01-12T05:35:18.083Z,0.00
2019-01-12T05:36:18.076Z,0.00
2019-01-12T05:37:18.040Z,0.00
2019-01-12T05:38:18.101Z,0.00
2019-01-12T05:39:17.997Z,0.00
2019-01-12T05:40:17.997Z,0.00
2019-01-12T05:41:17.973Z,0.00
2019-01-12T05:42:17.954Z,0.00
2019-01-12T05:43:17.924Z,0.00
2019-01-12T05:44:17.919Z,0.00
2019-01-12T05:45:17.885Z,0.00
2019-01-12T05:46:17.875Z,0.00
2019-01-12T05:47:17.847Z,0.00
2019-01-12T05:48:17.861Z,0.00
2019-01-12T05:49:17.822Z,0.00
2019-01-12T05:50:17.826Z,0.00
2019-01-12T05:51:17.766Z,0.00
2019-01-12T05:52:17.749Z,0.00
2019-01-12T05:53:17.760Z,0.00
2019-01-12T05:54:17.722Z,0.00
2019-01-12T05:55:17.690Z,0.00
2019-01-12T05:56:17.674Z,0.00
2019-01-12T05:57:17.660Z,0.00
2019-01-12T05:58:17.678Z,0.00
2019-01-12T05:59:17.620Z,0.00
2019-01-12T06:00:17.619Z,0.00
2019-01-12T06:01:17.650Z,0.00
2019-01-12T06:02:17.568Z,0.00
2019-01-12T06:03:17.543Z,0.00
2019-01-12T06:04:17.515Z,0.00
2019-01-12T06:05:17.505Z,0.00
2019-01-12T06:06:17.520Z,0.00
2019-01-12T06:07:17.495Z,0.00
2019-01-12T06:08:17.451Z,0.00
2019-01-12T06:09:17.492Z,0.00
2019-01-12T06:10:17.406Z,0.00
2019-01-12T06:11:17.396Z,0.00
2019-01-12T06:12:17.373Z,0.00
2019-01-12T06:13:17.338Z,0.00
2019-01-12T06:14:17.316Z,0.00
2019-01-12T06:15:17.345Z,0.00
2019-01-12T06:16:17.326Z,0.00
2019-01-12T06:17:17.286Z,0.00
2019-01-12T06:18:17.244Z,0.00
2019-01-12T06:19:17.255Z,0.00
2019-01-12T06:20:17.216Z,0.00
2019-01-12T06:21:17.191Z,0.00
2019-01-12T06:22:17.240Z,0.00
2019-01-12T06:23:17.145Z,0.00
2019-01-12T06:24:17.132Z,0.00
2019-01-12T06:25:17.111Z,0.00
2019-01-12T06:26:17.096Z,0.00
2019-01-12T06:27:17.076Z,0.00
2019-01-12T06:28:17.155Z,0.00
2019-01-12T06:29:17.034Z,0.00
2019-01-12T06:30:17.013Z,0.00
2019-01-12T06:31:16.998Z,0.00
2019-01-12T06:32:16.975Z,0.00
2019-01-12T06:33:16.968Z,0.00
2019-01-12T06:34:16.934Z,0.00
2019-01-12T06:35:16.920Z,0.00
2019-01-12T06:36:16.892Z,0.00
2019-01-12T06:37:16.874Z,0.00
2019-01-12T06:38:16.922Z,0.00
2019-01-12T06:39:16.839Z,0.00
2019-01-12T06:40:16.825Z,0.00
2019-01-12T06:41:16.805Z,0.00
2019-01-12T06:42:16.792Z,0.00
2019-01-12T06:43:16.759Z,0.00
2019-01-12T06:44:16.756Z,0.00
2019-01-12T06:45:16.732Z,0.00
2019-01-12T06:46:16.706Z,0.00
2019-01-12T06:47:16.688Z,0.00
2019-01-12T06:48:16.671Z,0.00
2019-01-12T06:49:16.678Z,0.00
2019-01-12T06:50:16.624Z,0.00
2019-01-12T06:51:16.616Z,0.00
2019-01-12T06:52:16.592Z,0.00
2019-01-12T06:53:16.567Z,0.00
2019-01-12T06:54:16.573Z,0.00
2019-01-12T06:55:16.516Z,0.00
2019-01-12T06:56:16.516Z,0.00
2019-01-12T06:57:16.487Z,0.00
2019-01-12T06:58:16.472Z,0.00
2019-01-12T06:59:16.482Z,0.00
2019-01-12T07:00:16.426Z,0.00
2019-01-12T07:01:16.421Z,0.00
2019-01-12T07:02:16.384Z,0.00
2019-01-12T07:03:16.363Z,0.00
2019-01-12T07:04:16.358Z,0.00
2019-01-12T07:05:16.333Z,0.00
2019-01-12T07:06:16.342Z,0.00
2019-01-12T07:07:16.304Z,0.00
2019-01-12T07:08:16.268Z,0.00
2019-01-12T07:09:16.257Z,0.00
2019-01-12T07:10:16.224Z,0.00
2019-01-12T07:11:16.204Z,0.00
2019-01-12T07:12:16.203Z,0.00
2019-01-12T07:13:16.204Z,0.00
2019-01-12T07:14:16.178Z,0.00
2019-01-12T07:15:16.127Z,0.00
2019-01-12T07:16:16.114Z,0.00
2019-01-12T07:17:16.100Z,0.00
2019-01-12T07:18:16.100Z,0.00
2019-01-12T07:19:16.057Z,0.00
2019-01-12T07:20:16.048Z,0.00
2019-01-12T07:21:16.031Z,0.00
2019-01-12T07:22:15.993Z,0.00
2019-01-12T07:23:15.984Z,0.00
2019-01-12T07:24:15.956Z,0.00
2019-01-12T07:25:15.947Z,0.00
2019-01-12T07:26:17.677Z,0.00
2019-01-12T07:27:15.895Z,0.00
2019-01-12T07:28:15.893Z,0.00
2019-01-12T07:29:15.888Z,0.00
2019-01-12T07:30:15.848Z,0.00
2019-01-12T07:31:15.828Z,0.00
2019-01-12T07:32:15.796Z,0.00
2019-01-12T07:33:15.857Z,0.00
2019-01-12T07:34:15.772Z,0.00
2019-01-12T07:35:15.750Z,0.00
2019-01-12T07:36:15.727Z,5.63
2019-01-12T07:37:15.695Z,5.63
2019-01-12T07:38:15.684Z,5.63
2019-01-12T07:39:15.656Z,5.63
2019-01-12T07:40:15.635Z,5.63
2019-01-12T07:41:15.631Z,5.63
2019-01-12T07:42:15.600Z,5.63
2019-01-12T07:43:15.619Z,5.63
2019-01-12T07:44:15.568Z,5.63
2019-01-12T07:45:15.536Z,5.63
2019-01-12T07:46:15.535Z,5.63
2019-01-12T07:47:15.500Z,5.63
2019-01-12T07:48:15.492Z,5.63
2019-01-12T07:49:15.479Z,5.63
2019-01-12T07:50:15.483Z,5.63
2019-01-12T07:51:15.427Z,5.63
2019-01-12T07:52:15.401Z,0.00
2019-01-12T07:53:15.380Z,0.00
2019-01-12T07:54:15.370Z,0.00
2019-01-12T07:55:15.354Z,0.00
2019-01-12T07:56:15.337Z,0.00
2019-01-12T07:57:15.309Z,0.00
2019-01-12T07:58:15.281Z,0.00
2019-01-12T07:59:15.263Z,0.00
2019-01-12T08:00:15.292Z,0.00
2019-01-12T08:01:15.223Z,5.63
2019-01-12T08:02:15.268Z,5.63
2019-01-12T08:03:15.201Z,5.63
2019-01-12T08:04:15.168Z,5.63
2019-01-12T08:05:15.178Z,5.63
2019-01-12T08:06:15.140Z,5.63
2019-01-12T08:07:15.118Z,11.25
2019-01-12T08:08:15.128Z,5.63
2019-01-12T08:09:15.072Z,11.25
2019-01-12T08:10:15.049Z,11.25
2019-01-12T08:11:15.023Z,11.25
2019-01-12T08:12:15.011Z,16.88
2019-01-12T08:13:15.134Z,16.88
2019-01-12T08:14:14.979Z,16.88
2019-01-12T08:15:14.964Z,16.88
2019-01-12T08:16:14.932Z,11.25
2019-01-12T08:17:14.908Z,16.88
2019-01-12T08:18:14.892Z,11.25
2019-01-12T08:19:14.871Z,11.25
2019-01-12T08:20:14.990Z,11.25
2019-01-12T08:21:14.831Z,16.88
2019-01-12T08:22:14.813Z,22.50
2019-01-12T08:23:14.797Z,16.88
2019-01-12T08:24:14.779Z,22.50
2019-01-12T08:25:14.748Z,22.50
2019-01-12T08:26:14.752Z,16.88
2019-01-12T08:27:14.722Z,16.88
2019-01-12T08:28:14.705Z,22.50
2019-01-12T08:29:14.674Z,28.13
2019-01-12T08:30:14.650Z,28.13
2019-01-12T08:31:14.640Z,28.13
2019-01-12T08:32:14.614Z,22.50
2019-01-12T08:33:14.602Z,16.88
2019-01-12T08:34:14.589Z,11.25
2019-01-12T08:35:14.835Z,16.88
2019-01-12T08:36:14.582Z,11.25
2019-01-12T08:37:14.531Z,16.88
2019-01-12T08:38:14.499Z,16.88
2019-01-12T08:39:14.474Z,11.25
2019-01-12T08:40:14.571Z,16.88
2019-01-12T08:41:14.476Z,16.88
2019-01-12T08:42:14.413Z,16.88
2019-01-12T08:43:14.393Z,16.88
2019-01-12T08:44:14.385Z,22.50
2019-01-12T08:45:14.369Z,22.50
2019-01-12T08:46:14.365Z,28.13
2019-01-12T08:47:14.353Z,33.75
2019-01-12T08:48:14.344Z,28.13
2019-01-12T08:49:14.286Z,22.50
2019-01-12T08:50:14.265Z,22.50
2019-01-12T08:51:14.277Z,22.50
2019-01-12T08:52:14.230Z,16.88
2019-01-12T08:53:14.239Z,16.88
2019-01-12T08:54:14.188Z,16.88
2019-01-12T08:55:14.162Z,16.88
2019-01-12T08:56:14.153Z,22.50
2019-01-12T08:57:14.135Z,22.50
2019-01-12T08:58:14.136Z,22.50
2019-01-12T08:59:14.083Z,16.88
2019-01-12T09:00:14.080Z,16.88
2019-01-12T09:01:14.078Z,16.88
2019-01-12T09:02:14.037Z,22.50
2019-01-12T09:03:14.050Z,28.13
2019-01-12T09:04:13.996Z,33.75
2019-01-12T09:05:13.986Z,33.75
2019-01-12T09:06:13.948Z,39.38
2019-01-12T09:07:13.937Z,61.88
2019-01-12T09:08:13.907Z,45.00
2019-01-12T09:09:13.962Z,22.50
2019-01-12T09:10:13.874Z,16.88
2019-01-12T09:11:13.846Z,16.88
2019-01-12T09:12:13.836Z,22.50
2019-01-12T09:13:13.807Z,22.50
2019-01-12T09:14:13.785Z,22.50
2019-01-12T09:15:13.814Z,22.50
2019-01-12T09:16:13.759Z,22.50
2019-01-12T09:17:13.736Z,22.50
2019-01-12T09:18:13.741Z,28.13
2019-01-12T09:19:13.693Z,33.75
2019-01-12T09:20:13.669Z,39.38
2019-01-12T09:21:13.696Z,33.75
2019-01-12T09:22:13.674Z,28.13
2019-01-12T09:23:13.631Z,28.13
2019-01-12T09:24:13.600Z,28.13
2019-01-12T09:25:13.588Z,28.13
2019-01-12T09:26:13.565Z,22.50
2019-01-12T09:27:13.527Z,22.50
2019-01-12T09:28:13.551Z,22.50
2019-01-12T09:29:13.503Z,16.88
2019-01-12T09:30:13.475Z,16.88
2019-01-12T09:31:13.468Z,16.88
2019-01-12T09:32:13.434Z,11.25
2019-01-12T09:33:13.433Z,16.88
2019-01-12T09:34:13.394Z,16.88
2019-01-12T09:35:13.386Z,22.50
2019-01-12T09:36:13.556Z,28.13
2019-01-12T09:37:13.599Z,22.50
2019-01-12T09:38:13.541Z,22.50
2019-01-12T09:39:13.304Z,22.50
2019-01-12T09:40:13.296Z,22.50
2019-01-12T09:41:13.266Z,22.50
2019-01-12T09:42:13.240Z,28.13
2019-01-12T09:43:13.243Z,28.13
2019-01-12T09:44:13.247Z,33.75
2019-01-12T09:45:13.209Z,28.13
2019-01-12T09:46:13.170Z,33.75
2019-01-12T09:47:13.215Z,28.13
2019-01-12T09:48:13.138Z,28.13
2019-01-12T09:49:13.103Z,33.75
2019-01-12T09:50:13.114Z,33.75
2019-01-12T09:51:13.060Z,28.13
2019-01-12T09:52:13.044Z,28.13
2019-01-12T09:53:13.036Z,22.50
2019-01-12T09:54:13.010Z,22.50
2019-01-12T09:55:13.020Z,22.50
2019-01-12T09:56:13.007Z,16.88
2019-01-12T09:57:12.957Z,16.88
2019-01-12T09:58:12.934Z,16.88
2019-01-12T09:59:12.907Z,16.88
2019-01-12T10:00:12.897Z,16.88
2019-01-12T10:01:12.903Z,16.88
2019-01-12T10:02:12.840Z,22.50
2019-01-12T10:03:12.835Z,16.88
2019-01-12T10:04:12.805Z,16.88
2019-01-12T10:05:12.820Z,22.50
2019-01-12T10:06:12.816Z,22.50
2019-01-12T10:07:12.769Z,22.50
2019-01-12T10:08:12.747Z,22.50
2019-01-12T10:09:12.710Z,22.50
2019-01-12T10:10:12.723Z,16.88
2019-01-12T10:11:12.727Z,22.50
2019-01-12T10:12:12.650Z,22.50
2019-01-12T10:13:12.646Z,22.50
2019-01-12T10:14:12.622Z,22.50
2019-01-12T10:15:12.607Z,16.88
2019-01-12T10:16:12.580Z,16.88
2019-01-12T10:17:12.635Z,16.88
2019-01-12T10:18:12.535Z,28.13
2019-01-12T10:19:12.523Z,22.50
2019-01-12T10:20:12.491Z,22.50
2019-01-12T10:21:12.485Z,22.50
2019-01-12T10:22:12.578Z,28.13
2019-01-12T10:23:12.455Z,28.13
2019-01-12T10:24:12.466Z,28.13
2019-01-12T10:25:12.413Z,28.13
2019-01-12T10:26:12.384Z,22.50
2019-01-12T10:27:12.363Z,22.50
2019-01-12T10:28:12.348Z,22.50
2019-01-12T10:29:12.325Z,16.88
2019-01-12T10:30:12.355Z,22.50
2019-01-12T10:31:12.279Z,28.13
2019-01-12T10:32:12.269Z,28.13
2019-01-12T10:33:12.245Z,28.13
2019-01-12T10:34:12.252Z,28.13
2019-01-12T10:35:12.207Z,22.50
2019-01-12T10:36:12.186Z,22.50
2019-01-12T10:37:12.161Z,22.50
2019-01-12T10:38:12.145Z,22.50
2019-01-12T10:39:17.887Z,22.50
2019-01-12T10:40:12.104Z,28.13
2019-01-12T10:41:12.094Z,28.13
2019-01-12T10:42:12.068Z,28.13
2019-01-12T10:43:12.057Z,22.50
2019-01-12T10:44:12.041Z,22.50
2019-01-12T10:45:12.017Z,22.50
2019-01-12T10:46:11.997Z,22.50
2019-01-12T10:47:11.969Z,28.13
2019-01-12T10:48:11.959Z,22.50
2019-01-12T10:49:11.926Z,22.50
2019-01-12T10:50:11.946Z,22.50
2019-01-12T10:51:11.921Z,16.88
2019-01-12T10:52:11.886Z,22.50
2019-01-12T10:53:11.852Z,22.50
2019-01-12T10:54:11.831Z,22.50
2019-01-12T10:55:11.822Z,22.50
2019-01-12T10:56:11.797Z,22.50
2019-01-12T10:57:11.821Z,28.13
2019-01-12T10:58:11.760Z,22.50
2019-01-12T10:59:11.735Z,22.50
2019-01-12T11:00:11.712Z,22.50
2019-01-12T11:01:11.696Z,28.13
2019-01-12T11:02:11.709Z,28.13
2019-01-12T11:03:11.660Z,22.50
2019-01-12T11:04:11.651Z,28.13
2019-01-12T11:05:11.628Z,33.75
2019-01-12T11:06:11.606Z,28.13
2019-01-12T11:07:11.647Z,28.13
2019-01-12T11:08:11.564Z,28.13
2019-01-12T11:09:11.541Z,28.13
2019-01-12T11:10:11.518Z,28.13
2019-01-12T11:11:11.514Z,22.50
2019-01-12T11:12:11.480Z,28.13
2019-01-12T11:13:11.473Z,28.13
2019-01-12T11:14:11.460Z,28.13
2019-01-12T11:15:11.431Z,22.50
2019-01-12T11:16:11.393Z,28.13
2019-01-12T11:17:11.387Z,33.75
2019-01-12T11:18:11.410Z,33.75
2019-01-12T11:19:11.357Z,33.75
2019-01-12T11:20:11.326Z,33.75
2019-01-12T11:21:11.301Z,28.13
2019-01-12T11:22:11.326Z,28.13
2019-01-12T11:23:11.258Z,33.75
2019-01-12T11:24:11.242Z,28.13
2019-01-12T11:25:11.219Z,28.13
2019-01-12T11:26:11.220Z,22.50
2019-01-12T11:27:12.293Z,28.13
2019-01-12T11:28:11.160Z,28.13
2019-01-12T11:29:11.143Z,33.75
2019-01-12T11:30:11.122Z,28.13
2019-01-12T11:31:11.124Z,28.13
2019-01-12T11:32:11.101Z,28.13
2019-01-12T11:33:11.074Z,33.75
2019-01-12T11:34:11.056Z,28.13
2019-01-12T11:35:11.061Z,22.50
2019-01-12T11:36:11.017Z,22.50
2019-01-12T11:37:10.988Z,22.50
2019-01-12T11:38:10.976Z,22.50
2019-01-12T11:39:10.981Z,28.13
2019-01-12T11:40:10.929Z,28.13
2019-01-12T11:41:10.905Z,33.75
2019-01-12T11:42:10.904Z,16.88
2019-01-12T11:43:10.881Z,22.50
2019-01-12T11:44:10.875Z,16.88
2019-01-12T11:45:10.839Z,16.88
2019-01-12T11:46:10.809Z,16.88
2019-01-12T11:47:10.796Z,16.88
2019-01-12T11:48:10.779Z,22.50
2019-01-12T11:49:10.776Z,22.50
2019-01-12T11:50:10.735Z,22.50
2019-01-12T11:51:10.750Z,22.50
2019-01-12T11:52:10.706Z,28.13
2019-01-12T11:53:10.693Z,33.75
2019-01-12T11:54:10.666Z,33.75
2019-01-12T11:55:10.632Z,33.75
2019-01-12T11:56:10.651Z,22.50
2019-01-12T11:57:10.601Z,22.50
2019-01-12T11:58:10.576Z,22.50
2019-01-12T11:59:10.570Z,28.13
2019-01-12T12:00:10.548Z,22.50
2019-01-12T12:01:10.531Z,22.50
2019-01-12T12:02:10.563Z,22.50
2019-01-12T12:03:10.489Z,28.13
2019-01-12T12:04:10.452Z,33.75
2019-01-12T12:05:10.454Z,22.50
2019-01-12T12:06:10.497Z,22.50
2019-01-12T12:07:10.397Z,22.50
2019-01-12T12:08:10.399Z,22.50
2019-01-12T12:09:10.369Z,28.13
2019-01-12T12:10:10.380Z,33.75
2019-01-12T12:11:10.333Z,39.38
2019-01-12T12:12:10.467Z,61.88
2019-01-12T12:13:10.278Z,56.25
2019-01-12T12:14:10.268Z,67.50
2019-01-12T12:15:10.255Z,50.63
2019-01-12T12:16:10.241Z,50.63
2019-01-12T12:17:10.214Z,28.13
2019-01-12T12:18:10.198Z,33.75
2019-01-12T12:19:10.180Z,39.38
2019-01-12T12:20:10.154Z,45.00
2019-01-12T12:21:10.122Z,39.38
2019-01-12T12:22:10.742Z,33.75
2019-01-12T12:23:10.097Z,28.13
2019-01-12T12:24:10.079Z,33.75
2019-01-12T12:25:10.058Z,28.13
2019-01-12T12:26:10.026Z,28.13
2019-01-12T12:27:10.007Z,28.13
2019-01-12T12:28:10.141Z,22.50
2019-01-12T12:29:09.972Z,22.50
2019-01-12T12:30:09.951Z,28.13
2019-01-12T12:31:09.933Z,28.13
2019-01-12T12:32:09.921Z,28.13
2019-01-12T12:33:09.894Z,22.50
2019-01-12T12:34:09.942Z,28.13
2019-01-12T12:35:09.867Z,28.13
2019-01-12T12:36:09.828Z,16.88
2019-01-12T12:37:09.815Z,16.88
2019-01-12T12:38:09.796Z,16.88
2019-01-12T12:39:09.785Z,22.50
2019-01-12T12:40:09.909Z,22.50
2019-01-12T12:41:09.736Z,33.75
2019-01-12T12:42:09.718Z,28.13
2019-01-12T12:43:09.702Z,16.88
2019-01-12T12:44:09.676Z,16.88
2019-01-12T12:45:09.660Z,22.50
2019-01-12T12:46:09.645Z,28.13
2019-01-12T12:47:09.628Z,28.13
2019-01-12T12:48:09.709Z,28.13
2019-01-12T12:49:09.591Z,22.50
2019-01-12T12:50:09.572Z,22.50
2019-01-12T12:51:09.548Z,22.50
2019-01-12T12:52:09.524Z,16.88
2019-01-12T12:53:09.514Z,11.25
2019-01-12T12:54:09.549Z,11.25
2019-01-12T12:55:09.458Z,11.25
2019-01-12T12:56:09.444Z,5.63
2019-01-12T12:57:09.455Z,11.25
2019-01-12T12:58:09.399Z,5.63
2019-01-12T12:59:09.399Z,5.63
2019-01-12T13:00:09.402Z,11.25
2019-01-12T13:01:09.357Z,11.25
2019-01-12T13:02:09.325Z,22.50
2019-01-12T13:03:09.307Z,28.13
2019-01-12T13:04:09.454Z,39.38
2019-01-12T13:05:09.274Z,33.75
2019-01-12T13:06:09.257Z,28.13
2019-01-12T13:07:09.236Z,33.75
2019-01-12T13:08:09.217Z,28.13