createdAt,value
2022-10-11T00:01:48.514Z,15.40
2022-10-11T00:04:16.592Z,15.40
2022-10-11T00:06:44.703Z,15.40
2022-10-11T00:09:13.403Z,15.40
2022-10-11T00:11:41.435Z,15.30
2022-10-11T00:14:10.823Z,15.40
2022-10-11T00:16:41.710Z,15.40
2022-10-11T00:19:10.218Z,15.30
2022-10-11T00:21:38.247Z,15.30
2022-10-11T00:24:06.899Z,15.40
2022-10-11T00:26:35.001Z,15.40
2022-10-11T00:29:03.017Z,15.30
2022-10-11T00:31:35.711Z,15.30
2022-10-11T00:34:04.101Z,15.40
2022-10-11T00:36:32.323Z,15.40
2022-10-11T00:39:00.442Z,15.40
2022-10-11T00:41:28.508Z,15.30
2022-10-11T00:44:14.774Z,15.40
2022-10-11T00:46:45.474Z,15.40
2022-10-11T00:49:16.836Z,15.40
2022-10-11T00:51:48.099Z,15.40
2022-10-11T00:54:18.987Z,15.30
2022-10-11T00:56:49.356Z,15.40
2022-10-11T00:59:19.195Z,15.40
2022-10-11T01:01:49.755Z,15.30
2022-10-11T01:04:18.244Z,15.30
2022-10-11T01:06:47.140Z,15.30
2022-10-11T01:09:15.697Z,15.30
2022-10-11T01:11:44.260Z,15.30
2022-10-11T01:14:27.616Z,15.30
2022-10-11T01:17:00.330Z,15.40
2022-10-11T01:19:50.271Z,15.30
2022-10-11T01:22:27.764Z,15.30
2022-10-11T01:25:14.165Z,15.30
2022-10-11T01:27:49.931Z,15.30
2022-10-11T01:30:26.585Z,15.30
2022-10-11T01:33:10.600Z,15.30
2022-10-11T01:35:41.160Z,15.30
2022-10-11T01:38:12.113Z,15.30
2022-10-11T01:40:42.636Z,15.30
2022-10-11T01:43:10.813Z,15.30
2022-10-11T01:45:41.568Z,15.30
2022-10-11T01:48:10.793Z,15.30
2022-10-11T01:50:45.074Z,15.30
2022-10-11T01:53:21.527Z,15.30
2022-10-11T01:55:51.985Z,15.30
2022-10-11T01:58:24.918Z,15.30
2022-10-11T02:00:57.152Z,15.30
2022-10-11T02:03:28.817Z,15.30
2022-10-11T02:05:58.620Z,15.30
2022-10-11T02:08:28.459Z,15.30
2022-10-11T02:10:59.508Z,15.30
2022-10-11T02:13:29.792Z,15.30
2022-10-11T02:16:00.218Z,15.30
2022-10-11T02:18:32.215Z,15.30
2022-10-11T02:21:00.903Z,15.30
2022-10-11T02:23:32.076Z,15.30
2022-10-11T02:26:00.272Z,15.20
2022-10-11T02:28:30.518Z,15.30
2022-10-11T02:31:00.754Z,15.30
2022-10-11T02:33:30.987Z,15.30
2022-10-11T02:36:00.722Z,15.30
2022-10-11T02:38:31.199Z,15.30
2022-10-11T02:41:01.903Z,15.30
2022-10-11T02:43:31.557Z,15.30
2022-10-11T02:46:01.911Z,15.30
2022-10-11T02:48:30.591Z,15.20
2022-10-11T02:50:58.973Z,15.30
2022-10-11T02:53:27.491Z,15.30
2022-10-11T02:55:55.954Z,15.30
2022-10-11T02:58:24.741Z,15.30
2022-10-11T03:00:52.892Z,15.30
2022-10-11T03:03:22.462Z,15.30
2022-10-11T03:05:50.773Z,15.30
2022-10-11T03:08:18.983Z,15.30
2022-10-11T03:10:47.204Z,15.30
2022-10-11T03:13:18.345Z,15.30
2022-10-11T03:16:01.935Z,15.30
2022-10-11T03:18:32.704Z,15.30
2022-10-11T03:21:00.889Z,15.30
2022-10-11T03:23:29.608Z,15.20
2022-10-11T03:25:57.798Z,15.20
2022-10-11T03:28:26.083Z,15.30
2022-10-11T03:30:54.280Z,15.20
2022-10-11T03:33:22.468Z,15.30
2022-10-11T03:35:52.062Z,15.20
2022-10-11T03:38:21.361Z,15.20
2022-10-11T03:40:49.535Z,15.20
2022-10-11T03:43:18.168Z,15.20
2022-10-11T03:45:46.357Z,15.30
2022-10-11T03:48:14.570Z,15.20
2022-10-11T03:50:42.728Z,15.20
2022-10-11T03:53:12.347Z,15.20
2022-10-11T03:55:41.067Z,15.20
2022-10-11T03:58:09.318Z,15.20
2022-10-11T04:00:37.481Z,15.20
2022-10-11T04:03:06.218Z,15.20
2022-10-11T04:05:34.905Z,15.20
2022-10-11T04:08:03.057Z,15.20
2022-10-11T04:10:32.711Z,15.20
2022-10-11T04:13:00.948Z,15.20
2022-10-11T04:15:29.392Z,15.20
2022-10-11T04:17:57.597Z,15.20
2022-10-11T04:20:25.781Z,15.20
2022-10-11T04:22:53.983Z,15.20
2022-10-11T04:25:22.182Z,15.30
2022-10-11T04:27:52.079Z,15.20
2022-10-11T04:30:20.331Z,15.20
2022-10-11T04:32:48.516Z,15.20
2022-10-11T04:35:16.778Z,15.30
2022-10-11T04:37:45.442Z,15.20
2022-10-11T04:40:14.149Z,15.20
2022-10-11T04:42:42.379Z,15.20
2022-10-11T04:45:12.414Z,15.20
2022-10-11T04:47:41.221Z,15.20
2022-10-11T04:50:09.811Z,15.20
2022-10-11T04:52:37.976Z,15.20
2022-10-11T04:55:07.027Z,15.20
2022-10-11T04:57:35.232Z,15.20
2022-10-11T05:00:05.857Z,15.20
2022-10-11T05:02:35.920Z,15.20
2022-10-11T05:05:04.463Z,15.20
2022-10-11T05:07:32.760Z,15.20
2022-10-11T05:10:00.939Z,15.20
2022-10-11T05:12:29.169Z,15.20
2022-10-11T05:14:58.026Z,15.20
2022-10-11T05:17:26.668Z,15.20
2022-10-11T05:19:56.350Z,15.20
2022-10-11T05:22:24.491Z,15.20
2022-10-11T05:24:52.722Z,15.20
2022-10-11T05:27:20.891Z,15.20
2022-10-11T05:29:49.131Z,15.20
2022-10-11T05:32:17.357Z,15.20
2022-10-11T05:34:45.553Z,15.20
2022-10-11T05:37:15.228Z,15.20
2022-10-11T05:39:43.704Z,15.20
2022-10-11T05:42:11.855Z,15.20
2022-10-11T05:44:40.017Z,15.20
2022-10-11T05:47:08.354Z,15.20
2022-10-11T05:49:36.612Z,15.20
2022-10-11T05:52:06.709Z,15.20
2022-10-11T05:54:36.808Z,15.20
2022-10-11T05:57:06.954Z,15.20
2022-10-11T05:59:36.501Z,15.20
2022-10-11T06:02:04.668Z,15.20
2022-10-11T06:04:32.862Z,15.20
2022-10-11T06:07:01.105Z,15.20
2022-10-11T06:09:29.374Z,15.20
2022-10-11T06:11:59.144Z,15.20
2022-10-11T06:14:27.567Z,15.20
2022-10-11T06:16:55.821Z,15.20
2022-10-11T06:19:24.262Z,15.20
2022-10-11T06:21:53.027Z,15.20
2022-10-11T06:24:24.279Z,15.20
2022-10-11T06:26:53.460Z,15.20
2022-10-11T06:29:23.284Z,15.20
2022-10-11T06:31:51.474Z,15.30
2022-10-11T06:34:19.675Z,15.20
2022-10-11T06:36:47.803Z,15.20
2022-10-11T06:39:15.982Z,15.30
2022-10-11T06:41:44.179Z,15.20
2022-10-11T06:44:14.363Z,15.20
2022-10-11T06:46:44.417Z,15.20
2022-10-11T06:49:13.205Z,15.20
2022-10-11T06:51:41.397Z,15.20
2022-10-11T06:54:09.674Z,15.20
2022-10-11T06:56:37.796Z,15.20
2022-10-11T06:59:06.243Z,15.30
2022-10-11T07:01:34.446Z,15.30
2022-10-11T07:04:04.566Z,15.30
2022-10-11T07:06:32.987Z,15.20
2022-10-11T07:09:01.196Z,15.30
2022-10-11T07:11:29.405Z,15.20
2022-10-11T07:13:58.918Z,15.20
2022-10-11T07:16:27.334Z,15.20
2022-10-11T07:19:00.169Z,15.20
2022-10-11T07:21:30.736Z,15.20
2022-10-11T07:23:58.982Z,15.20
2022-10-11T07:26:27.277Z,15.20
2022-10-11T07:28:55.599Z,15.20
2022-10-11T07:31:25.735Z,15.30
2022-10-11T07:33:54.046Z,15.30
2022-10-11T07:36:23.318Z,15.30
2022-10-11T07:38:52.942Z,15.30
2022-10-11T07:41:21.251Z,15.30
2022-10-11T07:43:49.885Z,15.30
2022-10-11T07:46:18.427Z,15.30
2022-10-11T07:48:46.622Z,15.20
2022-10-11T07:51:15.830Z,15.30
2022-10-11T07:53:44.408Z,15.30
2022-10-11T07:56:14.751Z,15.30
2022-10-11T07:58:43.159Z,15.30
2022-10-11T08:01:11.636Z,15.20
2022-10-11T08:03:39.901Z,15.20
2022-10-11T08:06:09.992Z,15.20
2022-10-11T08:08:38.479Z,15.20
2022-10-11T08:11:06.867Z,15.20
2022-10-11T08:13:36.505Z,15.20
2022-10-11T08:16:11.676Z,15.20
2022-10-11T08:18:39.825Z,15.20
2022-10-11T08:21:09.045Z,15.20
2022-10-11T08:23:37.299Z,15.20
2022-10-11T08:26:05.906Z,15.20
2022-10-11T08:28:34.312Z,15.20
2022-10-11T08:31:03.949Z,15.20
2022-10-11T08:33:32.178Z,15.20
2022-10-11T08:36:00.385Z,15.30
2022-10-11T08:38:28.526Z,15.20
2022-10-11T08:40:57.423Z,15.30
2022-10-11T08:43:31.139Z,15.20
2022-10-11T08:46:00.398Z,15.20
2022-10-11T08:48:34.851Z,15.30
2022-10-11T08:51:03.054Z,15.30
2022-10-11T08:53:39.186Z,15.30
2022-10-11T08:56:07.915Z,15.30
2022-10-11T08:58:38.832Z,15.30
2022-10-11T09:01:07.806Z,15.30
2022-10-11T09:03:39.321Z,15.30
2022-10-11T09:06:13.349Z,15.30
2022-10-11T09:08:53.586Z,15.30
2022-10-11T09:11:25.553Z,15.30
2022-10-11T09:14:04.351Z,15.30
2022-10-11T09:16:39.607Z,15.30
2022-10-11T09:19:23.412Z,15.30
2022-10-11T09:21:53.299Z,15.30
2022-10-11T09:24:28.978Z,15.30
2022-10-11T09:26:57.731Z,15.30
2022-10-11T09:29:33.796Z,15.40
2022-10-11T09:32:02.021Z,15.30
2022-10-11T09:34:33.633Z,15.40
2022-10-11T09:37:04.799Z,15.30
2022-10-11T09:39:33.868Z,15.30
2022-10-11T09:42:02.980Z,15.40
2022-10-11T09:44:34.711Z,15.40
2022-10-11T09:47:02.890Z,15.40
2022-10-11T09:49:34.692Z,15.40
2022-10-11T09:52:03.831Z,15.40
2022-10-11T09:57:40.978Z,15.40
2022-10-11T10:00:20.521Z,15.40
2022-10-11T10:02:49.428Z,15.40
2022-10-11T10:05:21.085Z,15.40
2022-10-11T10:08:05.038Z,15.40
2022-10-11T10:10:38.523Z,15.40
2022-10-11T10:13:08.183Z,15.40
2022-10-11T10:15:37.043Z,15.40
2022-10-11T10:18:06.118Z,15.40
2022-10-11T10:20:36.259Z,15.40
2022-10-11T10:23:09.127Z,15.40
2022-10-11T10:25:43.333Z,15.40
2022-10-11T10:28:19.766Z,15.50
2022-10-11T10:30:54.469Z,15.40
2022-10-11T10:33:23.671Z,15.40
2022-10-11T10:35:54.977Z,15.40
2022-10-11T10:38:26.755Z,15.40
2022-10-11T10:40:56.678Z,15.40
2022-10-11T10:43:26.461Z,15.50
2022-10-11T10:46:22.148Z,15.50
2022-10-11T10:51:45.960Z,15.50
2022-10-11T10:54:19.383Z,15.40
2022-10-11T10:57:18.219Z,15.50
2022-10-11T11:00:08.827Z,15.50
2022-10-11T11:02:41.658Z,15.40
2022-10-11T11:05:17.576Z,15.50
2022-10-11T11:07:48.277Z,15.50
2022-10-11T11:10:17.857Z,15.50
2022-10-11T11:12:47.064Z,15.50
2022-10-11T11:15:19.748Z,15.50
2022-10-11T11:17:55.086Z,15.50
2022-10-11T11:20:32.992Z,15.50
2022-10-11T11:23:05.099Z,15.50
2022-10-11T11:25:45.090Z,15.50
2022-10-11T11:28:24.466Z,15.50
2022-10-11T11:30:55.916Z,15.50
2022-10-11T11:33:28.451Z,15.50
2022-10-11T11:35:57.670Z,15.50
2022-10-11T11:38:30.055Z,15.50
2022-10-11T11:40:58.695Z,15.50
2022-10-11T11:43:29.270Z,15.50
2022-10-11T11:45:58.337Z,15.60
2022-10-11T11:48:27.045Z,15.50
2022-10-11T11:50:59.245Z,15.50
2022-10-11T11:53:39.557Z,15.60
2022-10-11T11:56:09.682Z,15.60
2022-10-11T11:58:41.494Z,15.50
2022-10-11T12:01:17.002Z,15.60
2022-10-11T12:03:47.695Z,15.60
2022-10-11T12:06:21.816Z,15.50
2022-10-11T12:09:06.958Z,15.50
2022-10-11T12:11:49.285Z,15.60
2022-10-11T12:14:24.798Z,15.60
2022-10-11T12:17:23.473Z,15.60
2022-10-11T12:20:10.823Z,15.60
2022-10-11T12:22:53.922Z,15.60
2022-10-11T12:25:34.953Z,15.60
2022-10-11T12:28:03.809Z,15.60
2022-10-11T12:30:53.897Z,15.60
2022-10-11T12:33:23.011Z,15.60
2022-10-11T12:36:08.263Z,15.60
2022-10-11T12:38:37.868Z,15.60
2022-10-11T12:41:49.882Z,15.60
2022-10-11T12:44:22.069Z,15.60
2022-10-11T12:47:04.620Z,15.60
2022-10-11T12:49:43.876Z,15.60
2022-10-11T12:52:27.018Z,15.60
2022-10-11T12:55:20.649Z,15.60
2022-10-11T12:58:26.016Z,15.60
2022-10-11T13:01:18.019Z,15.60
2022-10-11T13:03:49.372Z,15.60
2022-10-11T13:06:19.119Z,15.60
2022-10-11T13:08:49.810Z,15.60
2022-10-11T13:11:19.912Z,15.60
2022-10-11T13:13:52.600Z,15.60
2022-10-11T13:16:22.043Z,15.60
2022-10-11T13:18:51.744Z,15.60
2022-10-11T13:21:31.553Z,15.60
2022-10-11T13:24:01.635Z,15.60
2022-10-11T13:26:30.730Z,15.60
2022-10-11T13:29:01.243Z,15.60
2022-10-11T13:31:29.477Z,15.60
2022-10-11T13:33:59.358Z,15.60
2022-10-11T13:36:28.358Z,15.60
2022-10-11T13:38:57.960Z,15.60
2022-10-11T13:41:27.166Z,15.60
2022-10-11T13:43:55.626Z,15.60
2022-10-11T13:46:26.306Z,15.60
2022-10-11T13:49:01.832Z,15.60
2022-10-11T13:51:32.689Z,15.60
2022-10-11T13:54:02.564Z,15.60
2022-10-11T13:56:31.629Z,15.60
2022-10-11T13:58:59.890Z,15.60
2022-10-11T14:01:31.447Z,15.60
2022-10-11T14:04:00.868Z,15.60
2022-10-11T14:06:40.365Z,15.60
2022-10-11T14:09:14.686Z,15.60
2022-10-11T14:11:42.944Z,15.60
2022-10-11T14:14:31.230Z,15.60
2022-10-11T14:17:05.348Z,15.60
2022-10-11T14:19:33.711Z,15.60
2022-10-11T14:22:01.871Z,15.70
2022-10-11T14:24:30.069Z,15.60
2022-10-11T14:26:59.153Z,15.60
2022-10-11T14:29:28.035Z,15.60
2022-10-11T14:32:06.016Z,15.60
2022-10-11T14:34:34.283Z,15.60
2022-10-11T14:37:02.529Z,15.60
2022-10-11T14:39:31.869Z,15.60
2022-10-11T14:42:00.196Z,15.60
2022-10-11T14:44:28.509Z,15.60
2022-10-11T14:46:56.853Z,15.60
2022-10-11T14:49:29.411Z,15.60
2022-10-11T14:51:58.819Z,15.60
2022-10-11T14:54:28.255Z,15.60
2022-10-11T14:56:57.169Z,15.60
2022-10-11T14:59:28.960Z,15.60
2022-10-11T15:01:57.182Z,15.60
2022-10-11T15:04:26.262Z,15.60
2022-10-11T15:06:56.580Z,15.60
2022-10-11T15:09:24.798Z,15.60
2022-10-11T15:11:55.459Z,15.60
2022-10-11T15:14:29.851Z,15.60
2022-10-11T15:16:59.154Z,15.70
2022-10-11T15:19:28.335Z,15.70
2022-10-11T15:21:57.897Z,15.70
2022-10-11T15:24:26.124Z,15.80
2022-10-11T15:26:54.737Z,15.80
2022-10-11T15:29:27.005Z,15.80
2022-10-11T15:31:55.713Z,15.80
2022-10-11T15:34:23.825Z,15.90
2022-10-11T15:36:52.081Z,15.80
2022-10-11T15:39:28.693Z,15.80
2022-10-11T15:41:56.938Z,15.80
2022-10-11T15:44:26.562Z,15.80
2022-10-11T15:46:54.759Z,15.80
2022-10-11T15:49:22.854Z,15.80
2022-10-11T15:51:51.094Z,15.80
2022-10-11T15:54:19.285Z,15.80
2022-10-11T15:56:49.104Z,15.80
2022-10-11T15:59:17.246Z,15.90
2022-10-11T16:01:45.428Z,15.90
2022-10-11T16:04:13.561Z,15.90
2022-10-11T16:06:42.739Z,15.90
2022-10-11T16:09:10.906Z,15.80
2022-10-11T16:11:39.526Z,15.80
2022-10-11T16:14:09.077Z,15.80
2022-10-11T16:16:37.242Z,15.80
2022-10-11T16:19:05.872Z,15.80
2022-10-11T16:21:34.134Z,15.80
2022-10-11T16:24:02.743Z,15.80
2022-10-11T16:26:31.642Z,15.80
2022-10-11T16:28:59.929Z,15.90
2022-10-11T16:31:29.523Z,15.90
2022-10-11T16:33:57.752Z,15.90
2022-10-11T16:36:40.780Z,15.80
2022-10-11T16:39:10.473Z,15.80
2022-10-11T16:41:38.767Z,15.80
2022-10-11T16:44:07.078Z,15.80
2022-10-11T16:46:36.840Z,15.80
2022-10-11T16:49:05.602Z,15.80
2022-10-11T16:51:33.763Z,15.80
2022-10-11T16:54:02.512Z,15.80
2022-10-11T16:56:33.925Z,15.80
2022-10-11T16:59:04.312Z,15.90
2022-10-11T17:01:32.945Z,15.90
2022-10-11T17:04:03.074Z,15.80
2022-10-11T17:06:31.731Z,15.80
2022-10-11T17:08:59.868Z,15.80
2022-10-11T17:11:28.061Z,15.70
2022-10-11T17:13:56.736Z,15.70
2022-10-11T17:16:25.010Z,15.60
2022-10-11T17:18:53.217Z,15.60
2022-10-11T17:21:22.963Z,15.70
2022-10-11T17:23:51.249Z,15.70
2022-10-11T17:26:20.460Z,15.70
2022-10-11T17:28:48.763Z,15.70
2022-10-11T17:31:17.144Z,15.80
2022-10-11T17:33:45.484Z,15.70
2022-10-11T17:36:15.620Z,15.80
2022-10-11T17:38:46.509Z,15.80
2022-10-11T17:41:14.916Z,15.70
2022-10-11T17:43:43.715Z,15.70
2022-10-11T17:46:13.197Z,15.60
2022-10-11T17:48:41.668Z,15.70
2022-10-11T17:51:10.574Z,15.70
2022-10-11T17:53:38.967Z,15.70
2022-10-11T17:56:09.621Z,15.70
2022-10-11T17:58:38.145Z,15.70
2022-10-11T18:01:07.756Z,15.70
2022-10-11T18:03:36.388Z,15.80
2022-10-11T18:06:06.056Z,15.80
2022-10-11T18:08:39.947Z,15.70
2022-10-11T18:11:13.537Z,15.70
2022-10-11T18:13:46.247Z,15.60
2022-10-11T18:16:15.899Z,15.60
2022-10-11T18:18:44.794Z,15.60
2022-10-11T18:21:13.141Z,15.70
2022-10-11T18:23:42.036Z,15.70
2022-10-11T18:26:13.006Z,15.70
2022-10-11T18:28:41.961Z,15.70
2022-10-11T18:31:13.474Z,15.70
2022-10-11T18:33:42.714Z,15.70
2022-10-11T18:36:13.508Z,15.70
2022-10-11T18:38:43.985Z,15.70
2022-10-11T18:41:14.369Z,15.70
2022-10-11T18:43:42.942Z,15.60
2022-10-11T18:46:12.372Z,15.60
2022-10-11T18:48:41.686Z,15.60
2022-10-11T18:51:11.030Z,15.70
2022-10-11T18:53:40.004Z,15.70
2022-10-11T18:56:09.612Z,15.70
2022-10-11T18:58:40.008Z,15.70
2022-10-11T19:01:08.545Z,15.70
2022-10-11T19:03:36.790Z,15.70
2022-10-11T19:06:05.726Z,15.70
2022-10-11T19:08:34.356Z,15.60
2022-10-11T19:11:06.524Z,15.60
2022-10-11T19:13:34.792Z,15.60
2022-10-11T19:16:11.893Z,15.60
2022-10-11T19:18:44.026Z,15.50
2022-10-11T19:21:13.585Z,15.50
2022-10-11T19:23:42.704Z,15.50
2022-10-11T19:26:14.045Z,15.60
2022-10-11T19:28:42.282Z,15.60
2022-10-11T19:31:16.983Z,15.60
2022-10-11T19:33:45.487Z,15.60
2022-10-11T19:36:14.440Z,15.60
2022-10-11T19:38:44.608Z,15.60
2022-10-11T19:41:12.942Z,15.60
2022-10-11T19:43:41.163Z,15.60
2022-10-11T19:46:10.634Z,15.60
2022-10-11T19:48:40.317Z,15.50
2022-10-11T19:51:09.794Z,15.60
2022-10-11T19:53:37.993Z,15.60
2022-10-11T19:56:07.520Z,15.60
2022-10-11T19:58:35.791Z,15.60
2022-10-11T20:01:04.330Z,15.60
2022-10-11T20:03:32.670Z,15.60
2022-10-11T20:06:02.746Z,15.60
2022-10-11T20:08:31.975Z,15.70
2022-10-11T20:11:00.172Z,15.60
2022-10-11T20:13:32.478Z,15.60
2022-10-11T20:16:03.988Z,15.50
2022-10-11T20:18:32.206Z,15.60
2022-10-11T20:21:03.323Z,15.60
2022-10-11T20:23:31.584Z,15.60
2022-10-11T20:26:00.572Z,15.60
2022-10-11T20:28:29.060Z,15.60
2022-10-11T20:30:57.344Z,15.60
2022-10-11T20:33:25.635Z,15.60
2022-10-11T20:36:00.477Z,15.60
2022-10-11T20:38:30.499Z,15.60
2022-10-11T20:40:58.716Z,15.60
2022-10-11T20:43:27.004Z,15.50
2022-10-11T20:46:02.056Z,15.50
2022-10-11T20:48:30.358Z,15.50
2022-10-11T20:50:58.596Z,15.50
2022-10-11T20:53:27.584Z,15.60
2022-10-11T20:55:57.202Z,15.60
2022-10-11T20:58:25.433Z,15.60
2022-10-11T21:00:57.092Z,15.60
2022-10-11T21:03:25.786Z,15.60
2022-10-11T21:05:59.865Z,15.60
2022-10-11T21:10:57.532Z,15.50
2022-10-11T21:13:25.748Z,15.50
2022-10-11T21:15:53.901Z,15.40
2022-10-11T21:18:22.157Z,15.40
2022-10-11T21:20:50.340Z,15.40
2022-10-11T21:23:19.956Z,15.40
2022-10-11T21:25:48.122Z,15.40
2022-10-11T21:28:17.729Z,15.50
2022-10-11T21:30:45.849Z,15.50
2022-10-11T21:33:14.026Z,15.50
2022-10-11T21:35:42.176Z,15.50
2022-10-11T21:38:10.615Z,15.50
2022-10-11T21:40:40.131Z,15.50
2022-10-11T21:43:08.441Z,15.50
2022-10-11T21:45:39.180Z,15.50
2022-10-11T21:48:07.690Z,15.50
2022-10-11T21:50:35.859Z,15.50
2022-10-11T21:53:04.069Z,15.50
2022-10-11T21:55:32.180Z,15.50
2022-10-11T21:58:00.367Z,15.50
2022-10-11T22:00:28.485Z,15.50
2022-10-11T22:02:58.160Z,15.50
2022-10-11T22:05:26.353Z,15.60
2022-10-11T22:07:54.534Z,15.60
2022-10-11T22:10:22.695Z,15.60
2022-10-11T22:12:50.896Z,15.50
2022-10-11T22:15:19.110Z,15.50
2022-10-11T22:17:47.340Z,15.50
2022-10-11T22:20:17.046Z,15.50
2022-10-11T22:22:45.262Z,15.50
2022-10-11T22:25:13.415Z,15.50
2022-10-11T22:27:41.593Z,15.50
2022-10-11T22:30:10.717Z,15.60
2022-10-11T22:32:38.918Z,15.60
2022-10-11T22:35:07.683Z,15.60
2022-10-11T22:37:37.561Z,15.60
2022-10-11T22:40:06.663Z,15.50
2022-10-11T22:42:34.805Z,15.50
2022-10-11T22:45:03.015Z,15.50
2022-10-11T22:47:31.195Z,15.50
2022-10-11T22:49:59.344Z,15.50
2022-10-11T22:52:27.512Z,15.50
2022-10-11T22:54:57.075Z,15.50
2022-10-11T22:57:25.239Z,15.50
2022-10-11T22:59:53.418Z,15.50
2022-10-11T23:02:21.614Z,15.50
2022-10-11T23:04:50.500Z,15.60
2022-10-11T23:07:18.679Z,15.50
2022-10-11T23:09:46.904Z,15.50
2022-10-11T23:12:16.465Z,15.50
2022-10-11T23:14:45.135Z,15.40
2022-10-11T23:17:13.368Z,15.40
2022-10-11T23:19:41.550Z,15.40
2022-10-11T23:22:09.703Z,15.40
2022-10-11T23:24:37.896Z,15.40
2022-10-11T23:27:06.126Z,15.40
2022-10-11T23:29:35.714Z,15.40
2022-10-11T23:32:03.948Z,15.40
2022-10-11T23:34:34.029Z,15.50
2022-10-11T23:37:02.155Z,15.50
2022-10-11T23:39:30.346Z,15.50
2022-10-11T23:41:58.602Z,15.50
2022-10-11T23:44:26.786Z,15.50
2022-10-11T23:46:56.355Z,15.40
2022-10-11T23:49:24.513Z,15.40
2022-10-11T23:51:52.662Z,15.40
2022-10-11T23:54:20.852Z,15.40
2022-10-11T23:56:49.065Z,15.40
2022-10-11T23:59:17.293Z,15.50
