createdAt,value
2018-07-04T00:00:30.607Z,25.90
2018-07-04T00:03:10.255Z,25.90
2018-07-04T00:05:49.983Z,25.90
2018-07-04T00:08:29.738Z,25.80
2018-07-04T00:11:09.518Z,25.80
2018-07-04T00:13:49.174Z,25.80
2018-07-04T00:16:28.875Z,25.80
2018-07-04T00:19:08.507Z,25.70
2018-07-04T00:24:21.771Z,25.70
2018-07-04T00:27:01.948Z,25.70
2018-07-04T00:29:41.789Z,25.70
2018-07-04T00:32:21.499Z,25.70
2018-07-04T00:35:01.083Z,25.60
2018-07-04T00:37:40.703Z,25.60
2018-07-04T00:40:20.367Z,25.60
2018-07-04T00:43:00.106Z,25.50
2018-07-04T00:45:39.858Z,25.50
2018-07-04T00:48:19.578Z,25.50
2018-07-04T00:50:59.190Z,25.50
2018-07-04T00:53:39.191Z,25.40
2018-07-04T00:56:18.704Z,25.40
2018-07-04T00:58:58.421Z,25.40
2018-07-04T01:01:38.050Z,25.40
2018-07-04T01:04:17.622Z,25.30
2018-07-04T01:06:57.197Z,25.30
2018-07-04T01:09:36.899Z,25.30
2018-07-04T01:12:16.464Z,25.20
2018-07-04T01:14:56.231Z,25.20
2018-07-04T01:17:36.138Z,25.20
2018-07-04T01:20:15.704Z,25.20
2018-07-04T01:22:55.367Z,25.20
2018-07-04T01:25:34.927Z,25.20
2018-07-04T01:28:14.671Z,25.20
2018-07-04T01:30:54.251Z,25.10
2018-07-04T01:33:33.882Z,25.10
2018-07-04T01:36:13.644Z,25.00
2018-07-04T01:38:53.275Z,25.00
2018-07-04T01:41:33.011Z,25.00
2018-07-04T01:44:12.645Z,25.00
2018-07-04T01:46:52.247Z,25.00
2018-07-04T01:49:31.812Z,24.90
2018-07-04T01:52:11.434Z,24.90
2018-07-04T01:54:51.123Z,25.00
2018-07-04T01:57:30.611Z,24.90
2018-07-04T02:00:10.457Z,24.90
2018-07-04T02:02:50.140Z,24.90
2018-07-04T02:05:29.934Z,24.90
2018-07-04T02:08:09.545Z,24.90
2018-07-04T02:10:49.097Z,24.90
2018-07-04T02:13:28.683Z,24.80
2018-07-04T02:16:08.479Z,24.80
2018-07-04T02:18:48.094Z,24.80
2018-07-04T02:21:27.775Z,24.80
2018-07-04T02:24:07.387Z,24.80
2018-07-04T02:26:47.079Z,24.80
2018-07-04T02:29:26.767Z,24.80
2018-07-04T02:32:06.485Z,24.80
2018-07-04T02:34:46.095Z,24.80
2018-07-04T02:39:59.653Z,24.80
2018-07-04T02:42:39.290Z,24.70
2018-07-04T02:47:52.566Z,24.80
2018-07-04T02:50:32.330Z,24.70
2018-07-04T02:53:12.034Z,24.70
2018-07-04T02:55:51.650Z,24.70
2018-07-04T02:58:31.308Z,24.70
2018-07-04T03:01:10.941Z,24.70
2018-07-04T03:03:50.616Z,24.70
2018-07-04T03:06:30.315Z,24.60
2018-07-04T03:09:09.859Z,24.60
2018-07-04T03:11:49.543Z,24.50
2018-07-04T03:14:29.207Z,24.50
2018-07-04T03:17:08.914Z,24.40
2018-07-04T03:19:48.645Z,24.40
2018-07-04T03:22:28.331Z,24.30
2018-07-04T03:25:07.915Z,25.40
2018-07-04T03:27:47.558Z,24.20
2018-07-04T03:30:27.201Z,24.10
2018-07-04T03:33:06.842Z,24.10
2018-07-04T03:35:46.599Z,24.10
2018-07-04T03:38:26.239Z,24.10
2018-07-04T03:41:05.895Z,24.00
2018-07-04T03:43:45.638Z,23.90
2018-07-04T03:48:58.867Z,23.80
2018-07-04T03:51:38.429Z,23.80
2018-07-04T03:54:18.104Z,23.70
2018-07-04T03:56:57.810Z,23.70
2018-07-04T03:59:37.400Z,23.70
2018-07-04T04:02:17.111Z,23.60
2018-07-04T04:04:56.848Z,23.70
2018-07-04T04:07:36.685Z,23.70
2018-07-04T04:10:16.375Z,23.70
2018-07-04T04:12:56.141Z,23.70
2018-07-04T04:15:35.727Z,23.70
2018-07-04T04:18:15.319Z,23.80
2018-07-04T04:20:54.949Z,23.90
2018-07-04T04:23:34.770Z,23.90
2018-07-04T04:26:14.450Z,24.00
2018-07-04T04:28:54.068Z,24.00
2018-07-04T04:31:33.709Z,24.00
2018-07-04T04:34:13.368Z,24.00
2018-07-04T04:36:52.967Z,23.90
2018-07-04T04:39:32.598Z,23.90
2018-07-04T04:42:12.128Z,23.80
2018-07-04T04:44:51.891Z,23.90
2018-07-04T04:47:31.567Z,24.00
2018-07-04T04:50:11.341Z,24.00
2018-07-04T04:52:51.046Z,23.90
2018-07-04T04:55:30.844Z,23.90
2018-07-04T04:58:10.593Z,23.90
2018-07-04T05:00:50.286Z,23.90
2018-07-04T05:03:29.861Z,24.00
2018-07-04T05:06:09.486Z,24.10
2018-07-04T05:08:49.202Z,24.10
2018-07-04T05:11:28.766Z,24.10
2018-07-04T05:14:08.308Z,24.20
2018-07-04T05:16:48.055Z,24.20
2018-07-04T05:19:28.646Z,24.30
2018-07-04T05:22:08.330Z,24.40
2018-07-04T05:24:47.870Z,24.60
2018-07-04T05:27:27.563Z,24.60
2018-07-04T05:30:07.220Z,24.70
2018-07-04T05:32:46.998Z,24.70
2018-07-04T05:35:26.841Z,24.70
2018-07-04T05:38:06.733Z,24.70
2018-07-04T05:40:46.396Z,24.70
2018-07-04T05:43:25.893Z,24.80
2018-07-04T05:46:05.634Z,24.90
2018-07-04T05:48:45.144Z,25.00
2018-07-04T05:51:24.966Z,25.00
2018-07-04T05:54:04.568Z,25.20
2018-07-04T05:56:44.215Z,25.20
2018-07-04T05:59:23.844Z,25.10
2018-07-04T06:02:03.530Z,25.10
2018-07-04T06:04:44.095Z,25.10
2018-07-04T06:07:23.895Z,25.10
2018-07-04T06:10:03.555Z,25.00
2018-07-04T06:12:43.126Z,25.00
2018-07-04T06:15:22.923Z,25.10
2018-07-04T06:18:02.597Z,25.10
2018-07-04T06:20:42.191Z,25.20
2018-07-04T06:23:21.927Z,25.20
2018-07-04T06:26:01.689Z,25.30
2018-07-04T06:28:41.252Z,25.50
2018-07-04T06:33:54.789Z,26.00
2018-07-04T06:36:34.601Z,26.10
2018-07-04T06:39:01.925Z,26.30
2018-07-04T06:41:29.110Z,26.30
2018-07-04T06:43:56.318Z,26.40
2018-07-04T06:46:23.530Z,26.40
2018-07-04T06:48:50.804Z,26.50
2018-07-04T06:51:18.010Z,26.50
2018-07-04T06:53:45.283Z,26.50
2018-07-04T06:56:12.526Z,26.60
2018-07-04T06:58:39.787Z,26.60
2018-07-04T07:01:07.001Z,26.50
2018-07-04T07:03:46.511Z,26.40
2018-07-04T07:06:26.166Z,26.40
2018-07-04T07:09:06.110Z,26.30
2018-07-04T07:11:46.048Z,26.30
2018-07-04T07:14:25.592Z,26.40
2018-07-04T07:17:05.147Z,26.40
2018-07-04T07:19:44.774Z,26.50
2018-07-04T07:22:24.413Z,26.60
2018-07-04T07:25:03.730Z,26.70
2018-07-04T07:27:43.467Z,26.80
2018-07-04T07:30:23.114Z,26.90
2018-07-04T07:33:02.808Z,27.00
2018-07-04T07:35:42.470Z,27.00
2018-07-04T07:38:22.042Z,26.90
2018-07-04T07:41:01.827Z,26.90
2018-07-04T07:43:41.427Z,27.00
2018-07-04T07:46:21.055Z,27.00
2018-07-04T07:49:00.680Z,27.10
2018-07-04T07:51:40.162Z,27.20
2018-07-04T07:54:19.874Z,27.30
2018-07-04T07:56:59.479Z,27.30
2018-07-04T07:59:39.213Z,27.50
2018-07-04T08:02:18.933Z,27.60
2018-07-04T08:04:58.663Z,27.70
2018-07-04T08:07:38.275Z,27.80
2018-07-04T08:10:17.804Z,28.00
2018-07-04T08:12:57.444Z,28.10
2018-07-04T08:15:37.087Z,28.30
2018-07-04T08:18:16.798Z,28.30
2018-07-04T08:20:56.335Z,28.40
2018-07-04T08:23:36.029Z,28.40
2018-07-04T08:26:15.755Z,28.60
2018-07-04T08:28:55.424Z,29.10
2018-07-04T08:31:35.092Z,30.10
2018-07-04T08:34:14.810Z,31.40
2018-07-04T08:36:55.039Z,32.10
2018-07-04T08:39:34.638Z,32.00
2018-07-04T08:42:14.259Z,31.60
2018-07-04T08:44:53.835Z,31.20
2018-07-04T08:47:33.565Z,30.80
2018-07-04T08:50:13.348Z,30.50
2018-07-04T08:52:53.079Z,30.40
2018-07-04T08:55:32.515Z,30.10
2018-07-04T08:58:12.158Z,29.90
2018-07-04T09:00:51.858Z,29.70
2018-07-04T09:03:31.468Z,29.60
2018-07-04T09:06:11.535Z,29.50
2018-07-04T09:08:51.315Z,29.60
2018-07-04T09:11:31.060Z,29.60
2018-07-04T09:14:10.771Z,29.30
2018-07-04T09:16:50.509Z,29.00
2018-07-04T09:19:30.168Z,28.80
2018-07-04T09:22:09.787Z,28.60
2018-07-04T09:24:49.553Z,28.10
2018-07-04T09:27:29.255Z,27.60
2018-07-04T09:30:08.876Z,27.40
2018-07-04T09:32:48.713Z,27.10
2018-07-04T09:35:28.133Z,26.80
2018-07-04T09:38:07.738Z,26.50
2018-07-04T09:40:47.293Z,26.20
2018-07-04T09:43:27.006Z,26.10
2018-07-04T09:46:06.761Z,26.00
2018-07-04T09:48:46.393Z,26.00
2018-07-04T09:51:26.076Z,26.00
2018-07-04T09:54:05.807Z,25.90
2018-07-04T09:56:45.518Z,25.90
2018-07-04T09:59:25.187Z,25.80
2018-07-04T10:02:04.851Z,25.70
2018-07-04T10:04:44.508Z,25.80
2018-07-04T10:07:24.155Z,26.00
2018-07-04T10:10:03.762Z,26.30
2018-07-04T10:12:43.468Z,26.50
2018-07-04T10:15:23.163Z,26.70
2018-07-04T10:18:02.796Z,27.00
2018-07-04T10:20:42.444Z,27.00
2018-07-04T10:23:22.409Z,27.00
2018-07-04T10:26:01.911Z,26.80
2018-07-04T10:28:41.535Z,26.70
2018-07-04T10:31:21.018Z,26.80
2018-07-04T10:34:00.695Z,26.90
2018-07-04T10:36:40.475Z,27.00
2018-07-04T10:39:20.221Z,27.10
2018-07-04T10:44:33.798Z,27.20
2018-07-04T10:47:13.285Z,27.20
2018-07-04T10:49:53.150Z,27.30
2018-07-04T10:52:32.744Z,27.50
2018-07-04T10:55:12.468Z,27.60
2018-07-04T10:57:52.130Z,27.80
2018-07-04T11:00:31.842Z,27.90
2018-07-04T11:03:12.506Z,28.00
2018-07-04T11:08:25.865Z,28.30
2018-07-04T11:11:05.519Z,28.40
2018-07-04T11:13:45.135Z,28.40
2018-07-04T11:16:24.771Z,28.40
2018-07-04T11:19:04.415Z,28.30
2018-07-04T11:21:44.087Z,28.30
2018-07-04T11:24:23.830Z,28.20
2018-07-04T11:27:03.483Z,28.20
2018-07-04T11:29:43.110Z,28.20
2018-07-04T11:32:22.639Z,28.30
2018-07-04T11:35:02.304Z,28.40
2018-07-04T11:37:41.858Z,28.50
2018-07-04T11:40:21.590Z,28.70
2018-07-04T11:43:01.127Z,28.80
2018-07-04T11:45:41.275Z,29.00
2018-07-04T11:48:08.483Z,29.00
2018-07-04T11:50:35.738Z,29.00
2018-07-04T11:53:03.161Z,29.00
2018-07-04T11:55:30.427Z,29.00
2018-07-04T11:57:57.712Z,29.00
2018-07-04T12:00:24.922Z,29.00
2018-07-04T12:02:52.177Z,28.90
2018-07-04T12:05:31.814Z,29.00
2018-07-04T12:07:59.051Z,29.00
2018-07-04T12:10:26.261Z,29.10
2018-07-04T12:12:54.317Z,29.10
2018-07-04T12:15:21.659Z,29.10
2018-07-04T12:17:48.898Z,29.10
2018-07-04T12:20:16.127Z,29.10
2018-07-04T12:22:43.629Z,29.00
2018-07-04T12:25:10.905Z,28.90
2018-07-04T12:27:38.131Z,28.80
2018-07-04T12:30:05.342Z,28.80
2018-07-04T12:32:32.563Z,28.70
2018-07-04T12:34:59.787Z,27.00
2018-07-04T12:37:27.056Z,28.60
2018-07-04T12:39:54.202Z,28.60
2018-07-04T12:42:21.443Z,28.50
2018-07-04T12:44:48.659Z,28.50
2018-07-04T12:47:15.881Z,28.40
2018-07-04T12:49:43.082Z,28.40
2018-07-04T12:52:10.323Z,28.30
2018-07-04T12:55:11.646Z,28.20
2018-07-04T12:57:51.558Z,28.30
2018-07-04T13:00:31.254Z,28.20
2018-07-04T13:03:10.911Z,28.10
2018-07-04T13:05:50.622Z,28.10
2018-07-04T13:11:03.643Z,28.10
2018-07-04T13:13:43.333Z,28.00
2018-07-04T13:16:22.904Z,28.00
2018-07-04T13:19:02.601Z,27.90
2018-07-04T13:21:42.372Z,27.80
2018-07-04T13:24:22.560Z,27.70
2018-07-04T13:27:02.257Z,27.60
2018-07-04T13:29:41.770Z,27.50
2018-07-04T13:32:21.363Z,27.30
2018-07-04T13:35:00.929Z,27.20
2018-07-04T13:37:40.500Z,27.00
2018-07-04T13:40:20.197Z,27.00
2018-07-04T13:42:59.953Z,26.90
2018-07-04T13:45:39.497Z,26.80
2018-07-04T13:48:19.283Z,26.80
2018-07-04T13:50:58.878Z,26.70
2018-07-04T13:53:38.567Z,26.80
2018-07-04T13:56:18.411Z,26.90
2018-07-04T13:58:57.973Z,26.90
2018-07-04T14:01:37.672Z,27.00
2018-07-04T14:04:17.334Z,27.00
2018-07-04T14:06:57.349Z,27.10
2018-07-04T14:09:37.080Z,27.10
2018-07-04T14:12:16.973Z,27.30
2018-07-04T14:14:56.654Z,27.40
2018-07-04T14:17:36.274Z,27.50
2018-07-04T14:20:15.966Z,27.50
2018-07-04T14:22:55.630Z,27.60
2018-07-04T14:25:35.226Z,27.70
2018-07-04T14:28:15.730Z,27.80
2018-07-04T14:30:55.411Z,27.80
2018-07-04T14:33:34.966Z,27.90
2018-07-04T14:36:15.206Z,27.90
2018-07-04T14:38:55.171Z,27.90
2018-07-04T14:41:34.696Z,28.00
2018-07-04T14:44:14.324Z,28.10
2018-07-04T14:46:53.803Z,28.10
2018-07-04T14:49:34.030Z,28.20
2018-07-04T14:52:13.741Z,28.30
2018-07-04T14:54:53.721Z,28.30
2018-07-04T14:57:33.472Z,28.30
2018-07-04T15:00:13.217Z,28.30
2018-07-04T15:02:52.838Z,28.20
2018-07-04T15:05:32.426Z,28.30
2018-07-04T15:08:12.136Z,28.30
2018-07-04T15:10:51.611Z,28.30
2018-07-04T15:13:31.290Z,28.40
2018-07-04T15:16:10.728Z,28.40
2018-07-04T15:18:50.307Z,28.50
2018-07-04T15:21:30.462Z,28.50
2018-07-04T15:24:10.195Z,28.50
2018-07-04T15:26:49.858Z,28.50
2018-07-04T15:29:29.460Z,28.50
2018-07-04T15:32:09.098Z,28.50
2018-07-04T15:34:48.594Z,28.50
2018-07-04T15:37:28.372Z,28.50
2018-07-04T15:40:08.029Z,28.50
2018-07-04T15:42:47.700Z,28.50
2018-07-04T15:45:27.440Z,28.50
2018-07-04T15:48:07.327Z,28.50
2018-07-04T15:50:46.858Z,28.50
2018-07-04T15:53:26.503Z,28.40
2018-07-04T15:56:06.172Z,28.40
2018-07-04T15:58:45.827Z,28.40
2018-07-04T16:01:25.352Z,28.30
2018-07-04T16:04:05.015Z,28.40
2018-07-04T16:06:44.758Z,28.30
2018-07-04T16:09:24.357Z,28.30
2018-07-04T16:12:03.859Z,28.30
2018-07-04T16:14:44.384Z,28.30
2018-07-04T16:17:24.119Z,28.30
2018-07-04T16:20:03.731Z,28.30
2018-07-04T16:22:43.332Z,28.30
2018-07-04T16:25:23.115Z,28.30
2018-07-04T16:28:02.601Z,28.30
2018-07-04T16:30:42.238Z,28.40
2018-07-04T16:33:22.042Z,28.40
2018-07-04T16:36:01.486Z,28.40
2018-07-04T16:38:41.328Z,28.40
2018-07-04T16:41:20.815Z,28.40
2018-07-04T16:44:01.191Z,28.40
2018-07-04T16:46:41.025Z,28.30
2018-07-04T16:49:20.500Z,28.30
2018-07-04T16:52:00.261Z,28.30
2018-07-04T16:54:39.798Z,28.30
2018-07-04T16:57:19.521Z,28.30
2018-07-04T16:59:59.219Z,28.20
2018-07-04T17:02:38.743Z,28.30
2018-07-04T17:05:18.469Z,28.30
2018-07-04T17:07:58.195Z,28.30
2018-07-04T17:10:37.777Z,28.30
2018-07-04T17:13:17.558Z,28.30
2018-07-04T17:15:57.284Z,28.30
2018-07-04T17:18:37.107Z,28.30
2018-07-04T17:21:16.871Z,28.20
2018-07-04T17:23:56.627Z,28.20
2018-07-04T17:26:36.542Z,28.20
2018-07-04T17:29:16.132Z,28.10
2018-07-04T17:31:55.697Z,28.10
2018-07-04T17:34:35.314Z,28.10
2018-07-04T17:37:15.033Z,28.20
2018-07-04T17:39:54.660Z,28.20
2018-07-04T17:42:34.192Z,28.40
2018-07-04T17:45:13.784Z,28.50
2018-07-04T17:47:53.530Z,28.50
2018-07-04T17:50:33.296Z,28.60
2018-07-04T17:53:12.934Z,28.60
2018-07-04T17:55:52.588Z,28.70
2018-07-04T17:58:32.309Z,28.70
2018-07-04T18:01:12.045Z,28.60
2018-07-04T18:03:51.650Z,28.60
2018-07-04T18:06:31.422Z,28.50
2018-07-04T18:09:11.206Z,28.50
2018-07-04T18:11:50.922Z,28.40
2018-07-04T18:14:30.483Z,28.30
2018-07-04T18:17:10.126Z,28.20
2018-07-04T18:19:49.736Z,28.00
2018-07-04T18:22:30.502Z,27.90
2018-07-04T18:25:10.109Z,27.80
2018-07-04T18:30:23.238Z,27.60
2018-07-04T18:33:02.832Z,27.60
2018-07-04T18:35:42.267Z,27.40
2018-07-04T18:38:22.374Z,27.40
2018-07-04T18:41:01.952Z,27.40
2018-07-04T18:43:41.588Z,27.30
2018-07-04T18:46:21.266Z,27.30
2018-07-04T18:49:00.917Z,27.30
2018-07-04T18:51:40.503Z,27.20
2018-07-04T18:54:20.079Z,27.20
2018-07-04T18:56:59.756Z,27.10
2018-07-04T18:59:39.550Z,27.10
2018-07-04T19:02:19.323Z,27.10
2018-07-04T19:04:58.902Z,27.00
2018-07-04T19:07:38.564Z,27.00
2018-07-04T19:10:18.258Z,26.90
2018-07-04T19:12:57.834Z,26.90
2018-07-04T19:15:38.552Z,26.90
2018-07-04T19:18:18.163Z,26.80
2018-07-04T19:20:57.805Z,26.80
2018-07-04T19:23:37.576Z,26.80
2018-07-04T19:26:17.012Z,26.80
2018-07-04T19:28:56.799Z,26.70
2018-07-04T19:31:36.733Z,26.70
2018-07-04T19:34:16.195Z,26.60
2018-07-04T19:36:55.880Z,26.50
2018-07-04T19:39:35.505Z,26.50
2018-07-04T19:42:15.308Z,26.40
2018-07-04T19:44:54.800Z,26.30
2018-07-04T19:47:34.606Z,26.30
2018-07-04T19:50:14.160Z,26.20
2018-07-04T19:52:53.741Z,26.20
2018-07-04T19:55:33.356Z,26.10
2018-07-04T19:58:13.238Z,26.10
2018-07-04T20:00:52.767Z,26.10
2018-07-04T20:03:32.425Z,26.00
2018-07-04T20:06:12.071Z,26.00
2018-07-04T20:08:51.694Z,26.00
2018-07-04T20:11:31.397Z,25.90
2018-07-04T20:14:11.016Z,25.80
2018-07-04T20:16:50.679Z,25.80
2018-07-04T20:19:30.387Z,25.80
2018-07-04T20:22:10.447Z,25.80
2018-07-04T20:24:50.060Z,25.80
2018-07-04T20:27:29.834Z,25.70
2018-07-04T20:30:09.466Z,25.70
2018-07-04T20:32:49.342Z,25.60
2018-07-04T20:35:29.120Z,25.60
2018-07-04T20:38:08.669Z,25.60
2018-07-04T20:40:48.378Z,25.60
2018-07-04T20:43:28.279Z,25.60
2018-07-04T20:46:07.758Z,25.50
2018-07-04T20:48:47.589Z,25.50
2018-07-04T20:51:27.323Z,25.50
2018-07-04T20:54:06.880Z,25.50
2018-07-04T20:56:46.596Z,25.40
2018-07-04T20:59:26.114Z,25.40
2018-07-04T21:02:05.763Z,25.40
2018-07-04T21:04:45.306Z,25.30
2018-07-04T21:07:25.057Z,25.30
2018-07-04T21:10:04.746Z,25.30
2018-07-04T21:12:44.498Z,25.20
2018-07-04T21:15:24.100Z,25.20
2018-07-04T21:18:03.732Z,25.20
2018-07-04T21:20:43.372Z,25.10
2018-07-04T21:23:23.123Z,25.10
2018-07-04T21:28:36.134Z,25.00
2018-07-04T21:31:15.882Z,25.00
2018-07-04T21:33:55.551Z,25.00
2018-07-04T21:36:35.134Z,25.00
2018-07-04T21:39:14.620Z,24.90
2018-07-04T21:41:54.141Z,24.90
2018-07-04T21:44:34.425Z,24.90
2018-07-04T21:47:14.286Z,24.90
2018-07-04T21:49:54.882Z,24.90
2018-07-04T21:52:34.512Z,24.80
2018-07-04T21:55:14.078Z,24.70
2018-07-04T21:57:53.660Z,24.70
2018-07-04T22:00:33.251Z,24.70
2018-07-04T22:03:12.720Z,24.70
2018-07-04T22:05:52.341Z,24.70
2018-07-04T22:08:31.995Z,24.70
2018-07-04T22:11:11.561Z,24.60
2018-07-04T22:13:51.096Z,24.60
2018-07-04T22:16:30.770Z,24.60
2018-07-04T22:19:10.527Z,24.60
2018-07-04T22:21:50.338Z,24.50
2018-07-04T22:24:29.976Z,24.50
2018-07-04T22:27:09.682Z,24.50
2018-07-04T22:29:49.375Z,24.40
2018-07-04T22:32:28.971Z,24.40
2018-07-04T22:35:08.724Z,24.40
2018-07-04T22:37:48.544Z,24.40
2018-07-04T22:40:28.071Z,24.40
2018-07-04T22:43:07.626Z,24.40
2018-07-04T22:45:47.265Z,24.30
2018-07-04T22:48:26.819Z,24.30
2018-07-04T22:51:06.560Z,24.30
2018-07-04T22:53:46.307Z,24.30
2018-07-04T22:56:26.021Z,24.20
2018-07-04T22:59:05.702Z,24.20
2018-07-04T23:01:45.237Z,24.20
2018-07-04T23:04:24.923Z,24.20
2018-07-04T23:07:04.522Z,24.10
2018-07-04T23:09:44.206Z,24.10
2018-07-04T23:12:23.814Z,24.00
2018-07-04T23:15:03.836Z,24.00
2018-07-04T23:17:43.344Z,24.00
2018-07-04T23:20:22.938Z,23.90
2018-07-04T23:23:02.454Z,23.90
2018-07-04T23:25:42.104Z,23.90
2018-07-04T23:28:21.799Z,23.90
2018-07-04T23:31:01.397Z,23.80
2018-07-04T23:33:41.035Z,25.20
2018-07-04T23:36:20.690Z,23.80
2018-07-04T23:39:00.528Z,23.80
2018-07-04T23:41:40.160Z,23.80
2018-07-04T23:44:19.872Z,23.70
2018-07-04T23:46:59.517Z,23.70
2018-07-04T23:49:39.186Z,23.60
2018-07-04T23:52:18.687Z,23.60
2018-07-04T23:54:58.394Z,23.60
2018-07-04T23:57:38.090Z,23.70
