createdAt,value
2022-09-14T00:09:09.775Z,2
2022-09-14T00:29:09.757Z,1.99
2022-09-14T00:49:09.739Z,1.99
2022-09-14T01:09:09.722Z,1.98
2022-09-14T01:29:09.704Z,1.98
2022-09-14T01:49:09.687Z,1.98
2022-09-14T02:09:09.670Z,1.97
2022-09-14T02:29:09.653Z,1.96
2022-09-14T02:49:10.634Z,1.96
2022-09-14T03:09:09.617Z,1.96
2022-09-14T03:29:09.601Z,1.95
2022-09-14T03:49:09.584Z,1.95
2022-09-14T04:09:09.567Z,1.95
2022-09-14T04:29:09.550Z,1.95
2022-09-14T04:49:08.790Z,1.95
2022-09-14T05:09:10.517Z,1.94
2022-09-14T05:29:09.500Z,1.94
2022-09-14T06:09:09.467Z,1.93
2022-09-14T06:29:09.450Z,1.93
2022-09-14T06:49:09.432Z,1.93
2022-09-14T07:09:09.414Z,1.93
2022-09-14T07:29:09.394Z,1.94
2022-09-14T07:49:09.375Z,1.95
2022-09-14T08:09:09.357Z,1.95
2022-09-14T08:29:09.338Z,1.95
2022-09-14T08:49:09.319Z,1.96
2022-09-14T09:09:07.558Z,1.96
2022-09-14T09:29:09.283Z,1.98
2022-09-14T09:49:09.262Z,1.99
2022-09-14T10:09:10.241Z,2
2022-09-14T10:29:09.223Z,2.01
2022-09-14T10:49:09.202Z,2.01
2022-09-14T11:09:09.181Z,2.03
2022-09-14T11:29:09.163Z,2.03
2022-09-14T11:49:09.145Z,2.01
2022-09-14T12:09:09.123Z,2
2022-09-14T12:29:09.103Z,2
2022-09-14T12:49:09.084Z,2.03
2022-09-14T13:09:09.065Z,2.03
2022-09-14T13:29:09.044Z,2.03
2022-09-14T13:49:09.024Z,2.04
2022-09-14T14:09:09.007Z,2.02
2022-09-14T14:29:08.988Z,2.01
2022-09-14T14:49:08.970Z,2
2022-09-14T15:09:08.951Z,2
2022-09-14T15:29:08.933Z,2
2022-09-14T15:49:08.915Z,2
2022-09-14T16:09:08.897Z,1.98
2022-09-14T16:29:08.878Z,1.98
2022-09-14T16:49:08.859Z,1.98
2022-09-14T17:09:08.841Z,1.97
2022-09-14T17:29:08.823Z,1.97
2022-09-14T17:49:08.804Z,1.97
2022-09-14T18:09:08.785Z,1.97
2022-09-14T18:29:08.769Z,1.97
2022-09-14T18:49:07.009Z,1.97
2022-09-14T19:09:08.734Z,1.96
2022-09-14T19:29:08.717Z,1.96
2022-09-14T19:49:08.699Z,1.96
2022-09-14T20:09:08.684Z,1.96
2022-09-14T20:29:08.668Z,1.95
2022-09-14T20:49:08.652Z,1.95
2022-09-14T21:09:08.638Z,1.95
2022-09-14T21:29:08.620Z,1.95
2022-09-14T21:49:08.604Z,1.95
2022-09-14T22:09:08.587Z,1.94
2022-09-14T22:29:06.829Z,1.94
2022-09-14T22:49:08.557Z,1.93
2022-09-14T23:09:08.541Z,1.94
2022-09-14T23:29:08.564Z,1.93
2022-09-14T23:49:08.507Z,1.93
