createdAt,value
2017-10-17T00:01:39.275Z,69.60
2017-10-17T00:04:06.839Z,69.50
2017-10-17T00:06:34.446Z,69.80
2017-10-17T00:09:02.014Z,70.00
2017-10-17T00:11:34.602Z,70.50
2017-10-17T00:14:02.188Z,70.40
2017-10-17T00:16:29.773Z,70.50
2017-10-17T00:18:57.321Z,70.70
2017-10-17T00:21:24.865Z,70.90
2017-10-17T00:23:52.404Z,71.00
2017-10-17T00:26:19.953Z,71.20
2017-10-17T00:28:47.467Z,69.80
2017-10-17T00:31:15.039Z,70.70
2017-10-17T00:33:43.357Z,70.40
2017-10-17T00:36:13.462Z,69.90
2017-10-17T00:38:44.590Z,69.90
2017-10-17T00:41:13.100Z,69.80
2017-10-17T00:43:40.683Z,69.80
2017-10-17T00:46:09.797Z,69.90
2017-10-17T00:48:37.355Z,70.00
2017-10-17T00:51:04.902Z,69.60
2017-10-17T00:53:32.516Z,69.70
2017-10-17T00:56:00.826Z,70.20
2017-10-17T00:58:28.433Z,69.80
2017-10-17T01:00:56.001Z,69.80
2017-10-17T01:03:23.529Z,69.60
2017-10-17T01:05:51.117Z,69.60
2017-10-17T01:08:18.649Z,70.00
2017-10-17T01:10:46.286Z,70.00
2017-10-17T01:13:13.861Z,70.50
2017-10-17T01:15:41.397Z,70.70
2017-10-17T01:18:09.732Z,71.70
2017-10-17T01:20:37.271Z,70.50
2017-10-17T01:23:10.516Z,70.40
2017-10-17T01:25:38.815Z,70.90
2017-10-17T01:28:09.916Z,70.40
2017-10-17T01:30:37.449Z,70.70
2017-10-17T01:33:14.832Z,70.60
2017-10-17T01:35:42.399Z,71.10
2017-10-17T01:38:10.841Z,70.70
2017-10-17T01:40:39.145Z,71.50
2017-10-17T01:43:06.723Z,71.40
2017-10-17T01:45:35.777Z,72.00
2017-10-17T01:48:14.796Z,72.00
2017-10-17T01:50:57.261Z,72.00
2017-10-17T01:53:29.372Z,71.80
2017-10-17T01:55:56.926Z,71.80
2017-10-17T01:58:24.488Z,71.80
2017-10-17T02:00:52.023Z,72.30
2017-10-17T02:03:19.538Z,72.50
2017-10-17T02:05:47.122Z,72.00
2017-10-17T02:08:14.665Z,72.30
2017-10-17T02:10:57.114Z,72.80
2017-10-17T02:13:24.677Z,72.90
2017-10-17T02:15:52.173Z,72.90
2017-10-17T02:18:23.987Z,73.20
2017-10-17T02:20:51.534Z,72.60
2017-10-17T02:23:19.105Z,73.00
2017-10-17T02:25:59.005Z,73.10
2017-10-17T02:31:31.225Z,74.10
2017-10-17T02:34:00.220Z,73.30
2017-10-17T02:36:27.852Z,73.30
2017-10-17T02:38:56.140Z,73.70
2017-10-17T02:41:29.481Z,73.70
2017-10-17T02:43:57.834Z,73.20
2017-10-17T02:46:25.419Z,73.30
2017-10-17T02:49:11.563Z,73.40
2017-10-17T02:51:40.611Z,74.20
2017-10-17T02:54:08.171Z,74.20
2017-10-17T02:56:35.732Z,73.90
2017-10-17T02:59:03.286Z,74.00
2017-10-17T03:01:35.370Z,74.20
2017-10-17T03:04:02.890Z,74.70
2017-10-17T03:06:30.424Z,74.30
2017-10-17T03:08:58.832Z,74.90
2017-10-17T03:11:26.350Z,74.90
2017-10-17T03:13:55.358Z,75.10
2017-10-17T03:16:23.762Z,75.20
2017-10-17T03:18:51.310Z,75.20
2017-10-17T03:21:23.312Z,76.00
2017-10-17T03:23:52.714Z,76.00
2017-10-17T03:26:20.244Z,75.90
2017-10-17T03:28:47.770Z,75.60
2017-10-17T03:31:16.095Z,76.00
2017-10-17T03:33:44.462Z,75.50
2017-10-17T03:36:15.372Z,75.30
2017-10-17T03:38:46.156Z,75.20
2017-10-17T03:41:21.543Z,75.30
2017-10-17T03:43:53.918Z,75.90
2017-10-17T03:49:39.687Z,75.70
2017-10-17T03:52:08.977Z,76.20
2017-10-17T03:54:36.562Z,76.10
2017-10-17T03:57:08.763Z,76.40
2017-10-17T03:59:53.881Z,75.90
2017-10-17T04:02:21.700Z,75.90
2017-10-17T04:05:12.318Z,76.50
2017-10-17T04:07:50.288Z,76.30
2017-10-17T04:10:26.538Z,76.10
2017-10-17T04:13:00.835Z,75.70
2017-10-17T04:15:28.394Z,75.90
2017-10-17T04:18:04.639Z,75.70
2017-10-17T04:20:41.678Z,76.10
2017-10-17T04:23:25.976Z,76.10
2017-10-17T04:26:07.825Z,76.40
2017-10-17T04:28:58.239Z,75.90
2017-10-17T04:34:44.028Z,75.70
2017-10-17T04:37:19.068Z,75.60
2017-10-17T04:39:46.626Z,75.80
2017-10-17T04:42:43.756Z,76.20
2017-10-17T04:45:17.278Z,75.90
2017-10-17T04:47:47.564Z,76.30
2017-10-17T04:50:31.031Z,76.40
2017-10-17T04:53:10.454Z,76.30
2017-10-17T04:55:43.915Z,76.70
2017-10-17T04:58:11.616Z,76.60
2017-10-17T05:00:39.191Z,77.10
2017-10-17T05:03:19.536Z,77.30
2017-10-17T05:05:56.693Z,77.70
2017-10-17T05:08:29.667Z,77.60
2017-10-17T05:10:57.969Z,77.30
2017-10-17T05:16:49.815Z,77.30
2017-10-17T05:19:35.961Z,77.80
2017-10-17T05:22:16.943Z,77.90
2017-10-17T05:24:51.051Z,78.40
2017-10-17T05:27:26.067Z,78.20
2017-10-17T05:29:53.743Z,78.40
2017-10-17T05:32:21.328Z,78.20
2017-10-17T05:37:18.569Z,79.50
2017-10-17T05:39:49.479Z,78.60
2017-10-17T05:42:17.116Z,78.30
2017-10-17T05:44:51.413Z,79.00
2017-10-17T05:47:43.790Z,78.40
2017-10-17T05:50:15.865Z,79.30
2017-10-17T05:52:45.013Z,79.30
2017-10-17T05:55:12.717Z,78.60
2017-10-17T05:57:41.033Z,78.50
2017-10-17T06:00:13.670Z,78.60
2017-10-17T06:02:41.953Z,79.00
2017-10-17T06:05:10.440Z,79.10
2017-10-17T06:07:38.843Z,79.00
2017-10-17T06:10:08.197Z,79.00
2017-10-17T06:12:37.271Z,78.90
2017-10-17T06:15:04.862Z,77.10
2017-10-17T06:17:33.183Z,77.40
2017-10-17T06:20:00.762Z,76.90
2017-10-17T06:22:28.361Z,77.10
2017-10-17T06:24:55.922Z,76.40
2017-10-17T06:27:23.477Z,76.40
2017-10-17T06:29:51.409Z,76.70
2017-10-17T06:32:18.993Z,75.80
2017-10-17T06:34:46.518Z,76.00
2017-10-17T06:37:14.055Z,75.60
2017-10-17T06:39:42.381Z,76.70
2017-10-17T06:42:10.120Z,75.90
2017-10-17T06:44:37.653Z,76.00
2017-10-17T06:47:05.253Z,75.70
2017-10-17T06:49:32.851Z,76.00
2017-10-17T06:52:06.294Z,76.70
2017-10-17T06:54:34.584Z,75.80
2017-10-17T06:57:02.230Z,75.00
2017-10-17T06:59:29.757Z,74.00
2017-10-17T07:01:58.243Z,74.20
2017-10-17T07:04:27.592Z,73.10
2017-10-17T07:06:55.354Z,72.60
2017-10-17T07:09:22.971Z,72.50
2017-10-17T07:11:51.261Z,72.20
2017-10-17T07:14:19.603Z,72.00
2017-10-17T07:16:47.143Z,71.90
2017-10-17T07:19:14.701Z,70.50
2017-10-17T07:21:42.259Z,70.40
2017-10-17T07:24:09.796Z,70.40
2017-10-17T07:26:37.390Z,69.80
2017-10-17T07:29:04.983Z,69.70
2017-10-17T07:31:33.338Z,71.00
2017-10-17T07:34:00.993Z,69.90
2017-10-17T07:36:28.515Z,70.20
2017-10-17T07:38:56.279Z,70.40
2017-10-17T07:41:23.851Z,71.00
2017-10-17T07:43:51.387Z,70.90
2017-10-17T07:46:19.825Z,71.80
2017-10-17T07:48:47.361Z,71.50
2017-10-17T07:51:14.992Z,72.00
2017-10-17T07:53:43.342Z,72.40
2017-10-17T07:56:11.001Z,72.00
2017-10-17T07:58:39.313Z,73.10
2017-10-17T08:01:07.587Z,72.70
2017-10-17T08:03:35.988Z,72.60
2017-10-17T08:06:03.554Z,72.50
2017-10-17T08:08:31.087Z,71.90
2017-10-17T08:10:59.429Z,72.30
2017-10-17T08:13:26.978Z,71.80
2017-10-17T08:15:54.514Z,71.70
2017-10-17T08:18:22.099Z,71.60
2017-10-17T08:20:50.152Z,71.30
2017-10-17T08:23:17.682Z,71.00
2017-10-17T08:25:45.268Z,71.50
2017-10-17T08:28:12.788Z,70.50
2017-10-17T08:30:41.245Z,71.30
2017-10-17T08:33:08.789Z,69.60
2017-10-17T08:35:36.725Z,69.60
2017-10-17T08:38:04.310Z,69.60
2017-10-17T08:40:31.840Z,69.50
2017-10-17T08:43:00.247Z,68.20
2017-10-17T08:45:27.849Z,67.20
2017-10-17T08:47:56.164Z,68.00
2017-10-17T08:50:28.679Z,67.90
2017-10-17T08:52:56.274Z,67.10
2017-10-17T08:55:24.570Z,67.20
2017-10-17T08:57:52.915Z,67.30
2017-10-17T09:00:21.275Z,67.30
2017-10-17T09:02:48.923Z,66.40
2017-10-17T09:05:16.495Z,66.30
2017-10-17T09:07:44.003Z,66.70
2017-10-17T09:10:12.455Z,66.50
2017-10-17T09:12:39.991Z,66.50
2017-10-17T09:15:07.611Z,65.90
2017-10-17T09:17:35.956Z,66.70
2017-10-17T09:20:03.513Z,66.60
2017-10-17T09:22:32.118Z,66.80
2017-10-17T09:24:59.672Z,67.50
2017-10-17T09:27:27.201Z,67.80
2017-10-17T09:29:54.746Z,68.20
2017-10-17T09:32:22.998Z,67.80
2017-10-17T09:34:51.342Z,68.50
2017-10-17T09:37:18.923Z,67.80
2017-10-17T09:39:47.276Z,68.50
2017-10-17T09:42:14.870Z,68.50
2017-10-17T09:44:43.171Z,68.50
2017-10-17T09:47:11.332Z,67.80
2017-10-17T09:49:40.548Z,67.90
2017-10-17T09:52:13.106Z,66.90
2017-10-17T09:54:41.531Z,66.70
2017-10-17T09:57:09.117Z,65.70
2017-10-17T09:59:36.660Z,66.30
2017-10-17T10:02:05.087Z,64.90
2017-10-17T10:04:32.784Z,64.30
2017-10-17T10:07:00.416Z,63.70
2017-10-17T10:09:27.974Z,63.10
2017-10-17T10:11:56.281Z,62.80
2017-10-17T10:14:23.816Z,62.80
2017-10-17T10:16:52.173Z,61.10
2017-10-17T10:19:19.791Z,61.10
2017-10-17T10:21:47.355Z,60.00
2017-10-17T10:24:14.897Z,60.10
2017-10-17T10:26:42.577Z,60.20
2017-10-17T10:29:10.151Z,59.70
2017-10-17T10:31:37.911Z,60.10
2017-10-17T10:34:05.662Z,60.10
2017-10-17T10:36:34.164Z,59.10
2017-10-17T10:39:01.743Z,59.30
2017-10-17T10:41:29.532Z,59.80
2017-10-17T10:43:58.284Z,60.00
2017-10-17T10:46:25.886Z,60.20
2017-10-17T10:48:54.557Z,60.20
2017-10-17T10:51:22.817Z,59.70
2017-10-17T10:53:50.390Z,59.70
2017-10-17T10:56:18.128Z,60.10
2017-10-17T10:58:45.753Z,59.70
2017-10-17T11:01:13.291Z,60.30
2017-10-17T11:03:41.655Z,60.30
2017-10-17T11:06:10.033Z,59.70
2017-10-17T11:08:37.671Z,59.60
2017-10-17T11:11:05.221Z,59.50
2017-10-17T11:13:32.764Z,59.60
2017-10-17T11:16:00.739Z,59.30
2017-10-17T11:18:28.756Z,59.70
2017-10-17T11:20:56.744Z,58.70
2017-10-17T11:23:24.310Z,58.40
2017-10-17T11:25:53.436Z,59.00
2017-10-17T11:28:21.890Z,58.40
2017-10-17T11:30:55.287Z,58.60
2017-10-17T11:33:23.627Z,58.30
2017-10-17T11:35:52.806Z,57.70
2017-10-17T11:38:21.685Z,57.10
2017-10-17T11:41:16.781Z,57.10
2017-10-17T11:43:50.836Z,57.30
2017-10-17T11:46:18.399Z,56.80
2017-10-17T11:48:46.886Z,56.90
2017-10-17T11:51:14.512Z,57.40
2017-10-17T11:53:42.223Z,57.10
2017-10-17T11:56:10.223Z,57.70
2017-10-17T11:58:38.592Z,58.40
2017-10-17T12:01:06.898Z,58.20
2017-10-17T12:03:34.492Z,57.10
2017-10-17T12:06:02.004Z,57.20
2017-10-17T12:08:30.368Z,58.00
2017-10-17T12:10:58.744Z,58.10
2017-10-17T12:13:27.062Z,58.30
2017-10-17T12:15:55.370Z,57.60
2017-10-17T12:18:22.960Z,58.00
2017-10-17T12:20:51.328Z,57.90
2017-10-17T12:23:18.954Z,57.90
2017-10-17T12:25:46.508Z,57.10
2017-10-17T12:28:14.152Z,57.70
2017-10-17T12:30:51.334Z,58.20
2017-10-17T12:33:19.675Z,58.20
2017-10-17T12:35:47.259Z,58.20
2017-10-17T12:38:15.587Z,57.90
2017-10-17T12:40:43.100Z,57.90
2017-10-17T12:43:11.476Z,58.10
2017-10-17T12:45:39.780Z,58.30
2017-10-17T12:48:07.326Z,58.00
2017-10-17T12:53:03.771Z,58.80
2017-10-17T12:55:32.476Z,58.90
2017-10-17T12:58:01.689Z,59.70
2017-10-17T13:00:29.220Z,59.60
2017-10-17T13:02:57.626Z,60.10
2017-10-17T13:05:25.147Z,59.90
2017-10-17T13:07:53.533Z,60.40
2017-10-17T13:10:21.828Z,60.30
2017-10-17T13:12:49.494Z,59.70
2017-10-17T13:15:17.124Z,60.20
2017-10-17T13:17:44.710Z,60.20
2017-10-17T13:20:13.054Z,60.90
2017-10-17T13:22:40.730Z,60.90
2017-10-17T13:25:09.067Z,61.90
2017-10-17T13:27:36.649Z,61.90
2017-10-17T13:30:04.283Z,61.50
2017-10-17T13:38:11.061Z,62.00
2017-10-17T13:40:39.364Z,62.60
2017-10-17T13:43:06.911Z,61.30
2017-10-17T13:45:35.235Z,61.90
2017-10-17T13:48:02.889Z,61.90
2017-10-17T13:50:30.468Z,61.50
2017-10-17T13:52:58.217Z,62.20
2017-10-17T13:55:25.795Z,61.70
2017-10-17T13:57:53.408Z,62.20
2017-10-17T14:00:21.088Z,62.40
2017-10-17T14:02:48.632Z,62.70
2017-10-17T14:05:16.216Z,63.00
2017-10-17T14:07:43.794Z,62.90
2017-10-17T14:10:11.410Z,62.60
2017-10-17T14:12:39.035Z,63.20
2017-10-17T14:15:06.562Z,63.00
2017-10-17T14:17:34.221Z,63.10
2017-10-17T14:20:01.814Z,63.20
2017-10-17T14:22:30.895Z,63.90
2017-10-17T14:24:58.484Z,63.50
2017-10-17T14:27:26.042Z,64.10
2017-10-17T14:29:53.651Z,64.60
2017-10-17T14:32:21.289Z,64.60
2017-10-17T14:34:49.622Z,65.60
2017-10-17T14:37:17.384Z,65.50
2017-10-17T14:39:44.970Z,65.80
2017-10-17T14:42:13.323Z,66.30
2017-10-17T14:44:40.883Z,66.00
2017-10-17T14:47:08.464Z,66.70
2017-10-17T14:49:35.996Z,67.20
2017-10-17T14:52:08.612Z,67.10
2017-10-17T14:54:36.149Z,67.10
2017-10-17T14:57:03.786Z,67.30
2017-10-17T14:59:31.339Z,67.80
2017-10-17T15:01:58.873Z,68.30
2017-10-17T15:04:27.312Z,69.30
2017-10-17T15:06:54.864Z,68.90
2017-10-17T15:09:22.941Z,69.20
2017-10-17T15:11:50.705Z,69.20
2017-10-17T15:14:18.270Z,69.50
2017-10-17T15:16:45.828Z,69.50
2017-10-17T15:19:13.359Z,69.70
2017-10-17T15:21:41.103Z,69.80
2017-10-17T15:24:09.419Z,70.40
2017-10-17T15:26:36.964Z,70.30
2017-10-17T15:29:04.571Z,70.40
2017-10-17T15:31:32.162Z,70.70
2017-10-17T15:33:59.772Z,70.90
2017-10-17T15:36:27.322Z,71.30
2017-10-17T15:38:54.854Z,71.70
2017-10-17T15:41:22.412Z,71.50
2017-10-17T15:43:50.683Z,72.60
2017-10-17T15:46:19.006Z,73.00
2017-10-17T15:48:46.609Z,72.90
2017-10-17T15:51:15.034Z,73.60
2017-10-17T15:53:42.565Z,73.30
2017-10-17T15:56:10.841Z,74.10
2017-10-17T15:58:39.244Z,74.20
2017-10-17T16:01:06.813Z,74.00
2017-10-17T16:03:34.351Z,74.30
2017-10-17T16:06:02.772Z,74.70
2017-10-17T16:08:31.126Z,74.70
2017-10-17T16:10:58.688Z,75.10
2017-10-17T16:13:27.030Z,75.30
2017-10-17T16:15:55.314Z,76.10
2017-10-17T16:18:23.769Z,76.30
2017-10-17T16:20:51.317Z,76.20
2017-10-17T16:23:18.866Z,76.40
2017-10-17T16:25:47.031Z,76.80
2017-10-17T16:28:14.604Z,77.00
2017-10-17T16:30:42.200Z,77.10
2017-10-17T16:33:09.740Z,77.20
2017-10-17T16:35:38.206Z,77.70
2017-10-17T16:38:06.783Z,77.60
2017-10-17T16:40:34.318Z,77.70
2017-10-17T16:43:02.612Z,78.00
2017-10-17T16:45:30.416Z,78.30
2017-10-17T16:47:58.119Z,78.80
2017-10-17T16:50:25.654Z,78.90
2017-10-17T16:52:54.745Z,79.70
2017-10-17T16:55:24.829Z,79.40
2017-10-17T16:57:52.409Z,79.20
2017-10-17T17:00:19.997Z,79.20
2017-10-17T17:02:48.353Z,79.90
2017-10-17T17:05:15.926Z,79.30
2017-10-17T17:07:43.513Z,82.70
2017-10-17T17:10:11.843Z,80.00
2017-10-17T17:12:39.376Z,80.00
2017-10-17T17:15:06.943Z,80.20
2017-10-17T17:17:34.525Z,80.70
2017-10-17T17:20:02.127Z,80.90
2017-10-17T17:22:29.840Z,81.10
2017-10-17T17:24:57.597Z,81.20
2017-10-17T17:27:25.250Z,81.30
2017-10-17T17:29:52.809Z,81.60
2017-10-17T17:32:20.480Z,81.80
2017-10-17T17:34:49.443Z,81.90
2017-10-17T17:37:17.172Z,81.80
2017-10-17T17:39:44.774Z,81.80
2017-10-17T17:42:13.113Z,81.90
2017-10-17T17:44:40.834Z,81.90
2017-10-17T17:47:08.854Z,81.80
2017-10-17T17:49:36.550Z,81.80
2017-10-17T17:52:10.998Z,81.90
2017-10-17T17:54:38.560Z,81.80
2017-10-17T17:57:15.718Z,82.10
2017-10-17T17:59:44.015Z,82.40
2017-10-17T18:02:11.571Z,82.50
2017-10-17T18:04:39.192Z,82.30
2017-10-17T18:07:06.793Z,82.50
2017-10-17T18:09:34.506Z,82.40
2017-10-17T18:12:13.656Z,82.60
2017-10-17T18:14:41.968Z,82.80
2017-10-17T18:17:09.648Z,82.90
2017-10-17T18:19:39.598Z,82.90
2017-10-17T18:22:07.345Z,83.10
2017-10-17T18:24:37.835Z,83.10
2017-10-17T18:27:05.564Z,83.00
2017-10-17T18:29:33.270Z,83.10
2017-10-17T18:32:00.804Z,83.30
2017-10-17T18:34:29.553Z,83.20
2017-10-17T18:36:57.113Z,83.30
2017-10-17T18:39:24.671Z,83.40
2017-10-17T18:41:52.258Z,82.10
2017-10-17T18:44:20.453Z,83.60
2017-10-17T18:46:48.179Z,83.60
2017-10-17T18:49:15.730Z,83.70
2017-10-17T18:51:43.315Z,83.80
2017-10-17T18:54:10.901Z,84.00
2017-10-17T18:56:39.190Z,84.00
2017-10-17T18:59:06.716Z,84.00
2017-10-17T19:01:34.271Z,84.30
2017-10-17T19:04:01.891Z,84.50
2017-10-17T19:06:29.460Z,84.30
2017-10-17T19:08:57.017Z,83.90
2017-10-17T19:11:34.179Z,84.00
2017-10-17T19:14:01.759Z,83.90
2017-10-17T19:16:29.348Z,83.80
2017-10-17T19:18:56.918Z,83.80
2017-10-17T19:21:24.472Z,83.80
2017-10-17T19:23:52.048Z,83.80
2017-10-17T19:26:19.592Z,83.80
2017-10-17T19:28:47.195Z,83.80
2017-10-17T19:31:15.467Z,83.90
2017-10-17T19:33:43.810Z,84.80
2017-10-17T19:36:11.352Z,84.30
2017-10-17T19:38:38.943Z,84.40
2017-10-17T19:41:06.464Z,84.50
2017-10-17T19:43:34.039Z,84.40
2017-10-17T19:46:01.817Z,84.70
2017-10-17T19:48:29.383Z,84.70
2017-10-17T19:50:57.045Z,85.30
2017-10-17T19:53:24.610Z,84.70
2017-10-17T19:56:06.452Z,84.70
2017-10-17T19:58:34.150Z,84.70
2017-10-17T20:01:01.859Z,84.70
2017-10-17T20:03:29.614Z,84.80
2017-10-17T20:05:57.183Z,85.00
2017-10-17T20:08:24.783Z,85.00
2017-10-17T20:10:52.400Z,85.20
2017-10-17T20:13:20.023Z,85.50
2017-10-17T20:15:47.677Z,85.50
2017-10-17T20:18:15.302Z,85.60
2017-10-17T20:20:43.687Z,85.60
2017-10-17T20:23:12.008Z,85.60
2017-10-17T20:25:39.588Z,85.40
2017-10-17T20:28:08.253Z,85.70
2017-10-17T20:30:35.818Z,85.40
2017-10-17T20:33:03.425Z,85.80
2017-10-17T20:35:32.065Z,86.20
2017-10-17T20:37:59.630Z,86.10
2017-10-17T20:40:27.343Z,86.20
2017-10-17T20:42:55.648Z,86.50
2017-10-17T20:45:23.230Z,86.50
2017-10-17T20:47:50.771Z,86.50
2017-10-17T20:50:18.418Z,86.50
2017-10-17T20:52:47.191Z,86.60
2017-10-17T20:55:14.803Z,86.60
2017-10-17T20:57:43.558Z,86.60
2017-10-17T21:00:11.872Z,86.20
2017-10-17T21:02:44.534Z,86.10
2017-10-17T21:05:12.073Z,86.30
2017-10-17T21:07:40.460Z,86.60
2017-10-17T21:10:08.056Z,86.60
2017-10-17T21:12:35.597Z,86.70
2017-10-17T21:15:08.278Z,86.80
2017-10-17T21:17:35.981Z,87.00
2017-10-17T21:20:03.670Z,87.10
2017-10-17T21:22:32.035Z,87.10
2017-10-17T21:25:04.690Z,87.00
2017-10-17T21:27:32.252Z,87.60
2017-10-17T21:29:59.834Z,87.00
2017-10-17T21:32:27.859Z,87.10
2017-10-17T21:34:55.531Z,87.10
2017-10-17T21:37:23.067Z,87.20
2017-10-17T21:39:50.642Z,87.00
2017-10-17T21:42:18.297Z,87.10
2017-10-17T21:44:45.915Z,86.60
2017-10-17T21:47:14.528Z,86.70
2017-10-17T21:49:42.806Z,86.70
2017-10-17T21:52:16.136Z,87.00
2017-10-17T21:54:43.715Z,87.00
2017-10-17T21:57:11.305Z,87.20
2017-10-17T21:59:40.058Z,87.20
2017-10-17T22:02:08.529Z,87.30
2017-10-17T22:04:36.207Z,87.30
2017-10-17T22:07:03.818Z,87.10
2017-10-17T22:09:32.315Z,87.10
2017-10-17T22:11:59.909Z,87.00
2017-10-17T22:14:27.500Z,87.10
2017-10-17T22:16:56.751Z,87.00
2017-10-17T22:19:24.307Z,87.00
2017-10-17T22:21:52.075Z,87.10
2017-10-17T22:24:21.587Z,87.10
2017-10-17T22:26:49.240Z,87.10
2017-10-17T22:29:18.521Z,86.90
2017-10-17T22:31:46.226Z,86.60
2017-10-17T22:34:13.825Z,86.90
2017-10-17T22:36:41.401Z,86.50
2017-10-17T22:39:09.739Z,86.40
2017-10-17T22:41:37.304Z,86.90
2017-10-17T22:44:04.884Z,86.50
2017-10-17T22:46:32.815Z,86.70
2017-10-17T22:49:00.350Z,86.60
2017-10-17T22:51:27.954Z,87.20
2017-10-17T22:53:55.710Z,86.50
2017-10-17T22:56:23.356Z,86.50
2017-10-17T22:58:50.936Z,87.00
2017-10-17T23:01:18.701Z,86.60
2017-10-17T23:03:46.461Z,86.70
2017-10-17T23:06:14.668Z,86.70
2017-10-17T23:08:42.711Z,86.60
2017-10-17T23:11:15.937Z,86.60
2017-10-17T23:13:43.958Z,87.00
2017-10-17T23:16:11.505Z,87.60
2017-10-17T23:18:51.057Z,87.20
2017-10-17T23:21:18.601Z,86.80
2017-10-17T23:23:47.043Z,86.60
2017-10-17T23:26:14.582Z,86.60
2017-10-17T23:28:42.156Z,86.90
2017-10-17T23:31:09.720Z,87.20
2017-10-17T23:33:37.342Z,86.90
2017-10-17T23:36:04.897Z,87.30
2017-10-17T23:38:32.462Z,87.00
2017-10-17T23:41:00.046Z,87.10
2017-10-17T23:43:27.622Z,87.20
2017-10-17T23:45:55.979Z,86.90
2017-10-17T23:48:23.554Z,87.00
2017-10-17T23:50:51.223Z,87.20
2017-10-17T23:53:18.771Z,87.20
2017-10-17T23:55:46.300Z,87.20
2017-10-17T23:58:13.860Z,87.60
