createdAt,value
2018-12-31T00:00:33.636Z,91.15
2018-12-31T00:01:34.101Z,91.14
2018-12-31T00:02:34.564Z,91.14
2018-12-31T00:03:35.077Z,91.12
2018-12-31T00:04:35.492Z,91.14
2018-12-31T00:05:35.957Z,91.14
2018-12-31T00:06:36.420Z,91.14
2018-12-31T00:07:36.882Z,91.14
2018-12-31T00:08:37.345Z,91.14
2018-12-31T00:09:37.813Z,91.14
2018-12-31T00:10:38.275Z,91.13
2018-12-31T00:11:38.738Z,91.14
2018-12-31T00:12:39.200Z,91.14
2018-12-31T00:13:39.668Z,91.14
2018-12-31T00:14:40.129Z,91.19
2018-12-31T00:15:40.592Z,91.17
2018-12-31T00:16:41.054Z,91.19
2018-12-31T00:17:41.521Z,91.22
2018-12-31T00:18:42.035Z,91.20
2018-12-31T00:19:42.447Z,91.20
2018-12-31T00:20:42.913Z,91.21
2018-12-31T00:21:43.375Z,91.25
2018-12-31T00:22:43.838Z,91.21
2018-12-31T00:23:44.302Z,91.25
2018-12-31T00:24:44.766Z,91.25
2018-12-31T00:25:45.232Z,91.26
2018-12-31T00:26:45.695Z,91.29
2018-12-31T00:27:46.157Z,91.27
2018-12-31T00:28:46.623Z,91.26
2018-12-31T00:29:47.085Z,91.27
2018-12-31T00:30:47.550Z,91.27
2018-12-31T00:31:48.014Z,91.28
2018-12-31T00:32:48.478Z,91.30
2018-12-31T00:33:48.942Z,91.32
2018-12-31T00:34:49.404Z,91.33
2018-12-31T00:35:49.867Z,91.37
2018-12-31T00:36:50.332Z,91.43
2018-12-31T00:37:50.796Z,91.46
2018-12-31T00:38:51.260Z,91.49
2018-12-31T00:39:51.723Z,91.50
2018-12-31T00:40:52.189Z,91.51
2018-12-31T00:41:52.655Z,91.51
2018-12-31T00:42:59.057Z,91.52
2018-12-31T00:43:53.579Z,91.61
2018-12-31T00:44:54.044Z,91.68
2018-12-31T00:45:54.509Z,91.74
2018-12-31T00:46:54.971Z,91.71
2018-12-31T00:47:55.435Z,91.72
2018-12-31T00:48:55.899Z,91.77
2018-12-31T00:49:56.363Z,91.79
2018-12-31T00:50:56.826Z,91.82
2018-12-31T00:51:57.291Z,91.81
2018-12-31T00:52:57.754Z,91.82
2018-12-31T00:53:58.219Z,91.82
2018-12-31T00:54:58.688Z,91.73
2018-12-31T00:55:59.147Z,91.72
2018-12-31T00:56:59.610Z,91.73
2018-12-31T00:58:00.074Z,91.81
2018-12-31T00:59:00.539Z,91.85
2018-12-31T01:00:01.003Z,91.93
2018-12-31T01:01:01.466Z,91.98
2018-12-31T01:02:01.931Z,91.96
2018-12-31T01:03:02.396Z,92.00
2018-12-31T01:04:02.864Z,91.93
2018-12-31T01:05:03.323Z,91.89
2018-12-31T01:06:03.786Z,91.88
2018-12-31T01:07:04.251Z,91.88
2018-12-31T01:08:04.716Z,91.90
2018-12-31T01:09:05.181Z,91.93
2018-12-31T01:10:05.645Z,91.93
2018-12-31T01:11:06.108Z,91.93
2018-12-31T01:12:06.569Z,91.93
2018-12-31T01:13:07.036Z,91.93
2018-12-31T01:14:07.553Z,91.89
2018-12-31T01:15:07.991Z,91.88
2018-12-31T01:16:08.430Z,91.89
2018-12-31T01:17:08.892Z,91.91
2018-12-31T01:18:09.358Z,91.91
2018-12-31T01:19:09.820Z,91.89
2018-12-31T01:20:10.285Z,91.93
2018-12-31T01:21:10.749Z,91.88
2018-12-31T01:22:11.251Z,91.90
2018-12-31T01:23:11.676Z,91.88
2018-12-31T01:24:12.141Z,91.91
2018-12-31T01:25:12.606Z,91.97
2018-12-31T01:26:13.069Z,91.99
2018-12-31T01:27:13.536Z,91.99
2018-12-31T01:28:13.998Z,92.04
2018-12-31T01:29:14.512Z,92.05
2018-12-31T01:30:14.926Z,92.05
2018-12-31T01:31:15.390Z,92.06
2018-12-31T01:32:15.854Z,92.05
2018-12-31T01:33:16.318Z,92.01
2018-12-31T01:34:16.834Z,91.96
2018-12-31T01:35:17.250Z,91.96
2018-12-31T01:36:17.712Z,92.02
2018-12-31T01:37:18.178Z,92.05
2018-12-31T01:38:18.639Z,92.01
2018-12-31T01:39:19.106Z,92.04
2018-12-31T01:40:19.567Z,92.01
2018-12-31T01:41:20.032Z,92.01
2018-12-31T01:42:20.498Z,92.00
2018-12-31T01:43:20.962Z,91.95
2018-12-31T01:44:21.426Z,91.95
2018-12-31T01:45:21.890Z,91.97
2018-12-31T01:46:22.356Z,91.97
2018-12-31T01:47:22.819Z,92.00
2018-12-31T01:48:23.282Z,91.99
2018-12-31T01:49:23.798Z,91.99
2018-12-31T01:50:24.211Z,91.99
2018-12-31T01:51:24.675Z,91.99
2018-12-31T01:52:25.140Z,91.99
2018-12-31T01:53:25.603Z,91.99
2018-12-31T01:54:26.172Z,91.99
2018-12-31T01:55:26.536Z,91.99
2018-12-31T01:56:27.005Z,92.04
2018-12-31T01:57:27.461Z,92.02
2018-12-31T01:58:27.925Z,92.00
2018-12-31T01:59:28.390Z,92.04
2018-12-31T02:00:28.854Z,92.00
2018-12-31T02:01:29.319Z,92.04
2018-12-31T02:02:29.794Z,92.04
2018-12-31T02:03:30.248Z,92.04
2018-12-31T02:04:30.711Z,92.02
2018-12-31T02:05:31.177Z,91.99
2018-12-31T02:06:31.641Z,91.99
2018-12-31T02:07:32.104Z,91.98
2018-12-31T02:08:32.569Z,91.99
2018-12-31T02:09:33.084Z,91.98
2018-12-31T02:10:33.500Z,91.99
2018-12-31T02:11:33.963Z,91.98
2018-12-31T02:12:34.425Z,91.99
2018-12-31T02:13:34.893Z,91.98
2018-12-31T02:14:35.354Z,91.98
2018-12-31T02:15:35.820Z,92.03
2018-12-31T02:16:36.284Z,92.03
2018-12-31T02:17:36.747Z,92.03
2018-12-31T02:18:37.214Z,92.06
2018-12-31T02:19:37.677Z,92.03
2018-12-31T02:20:38.142Z,92.03
2018-12-31T02:21:38.605Z,92.04
2018-12-31T02:22:39.070Z,92.04
2018-12-31T02:23:39.533Z,92.05
2018-12-31T02:24:39.999Z,92.05
2018-12-31T02:25:40.513Z,92.04
2018-12-31T02:26:40.929Z,92.05
2018-12-31T02:27:41.393Z,92.05
2018-12-31T02:28:41.856Z,92.10
2018-12-31T02:29:42.372Z,92.06
2018-12-31T02:30:42.787Z,92.10
2018-12-31T02:31:43.255Z,92.06
2018-12-31T02:32:43.715Z,92.09
2018-12-31T02:33:44.179Z,92.10
2018-12-31T02:34:44.647Z,92.08
2018-12-31T02:35:45.108Z,92.09
2018-12-31T02:36:45.570Z,92.05
2018-12-31T02:37:46.036Z,92.05
2018-12-31T02:38:46.503Z,92.09
2018-12-31T02:39:46.967Z,92.10
2018-12-31T02:40:47.429Z,92.10
2018-12-31T02:41:47.895Z,92.13
2018-12-31T02:42:48.358Z,92.13
2018-12-31T02:43:48.825Z,92.11
2018-12-31T02:44:49.289Z,92.11
2018-12-31T02:45:49.755Z,92.11
2018-12-31T02:46:50.219Z,92.07
2018-12-31T02:47:50.685Z,92.11
2018-12-31T02:48:51.146Z,92.11
2018-12-31T02:49:51.612Z,92.11
2018-12-31T02:50:52.077Z,92.09
2018-12-31T02:51:52.542Z,92.10
2018-12-31T02:52:53.006Z,92.11
2018-12-31T02:53:53.471Z,92.13
2018-12-31T02:54:53.935Z,92.13
2018-12-31T02:55:54.399Z,92.11
2018-12-31T02:56:54.863Z,92.11
2018-12-31T02:57:55.327Z,92.11
2018-12-31T02:58:55.793Z,92.11
2018-12-31T02:59:56.352Z,92.11
2018-12-31T03:00:56.725Z,92.11
2018-12-31T03:01:57.185Z,92.11
2018-12-31T03:02:57.651Z,92.11
2018-12-31T03:03:58.116Z,92.15
2018-12-31T03:04:58.579Z,92.15
2018-12-31T03:05:59.044Z,92.14
2018-12-31T03:06:59.512Z,92.11
2018-12-31T03:07:59.974Z,92.15
2018-12-31T03:09:00.440Z,92.11
2018-12-31T03:10:00.902Z,92.07
2018-12-31T03:11:01.368Z,92.06
2018-12-31T03:12:01.831Z,92.08
2018-12-31T03:13:02.298Z,92.09
2018-12-31T03:14:02.762Z,92.09
2018-12-31T03:15:03.233Z,92.10
2018-12-31T03:16:03.692Z,92.10
2018-12-31T03:17:04.157Z,92.14
2018-12-31T03:18:04.621Z,92.12
2018-12-31T03:19:05.085Z,92.08
2018-12-31T03:20:05.683Z,92.10
2018-12-31T03:21:06.014Z,92.06
2018-12-31T03:22:06.481Z,92.09
2018-12-31T03:23:06.944Z,92.09
2018-12-31T03:24:07.411Z,92.10
2018-12-31T03:25:07.922Z,92.10
2018-12-31T03:26:08.399Z,92.12
2018-12-31T03:27:08.843Z,92.14
2018-12-31T03:28:09.270Z,92.15
2018-12-31T03:29:09.732Z,92.12
2018-12-31T03:30:10.205Z,92.12
2018-12-31T03:31:10.672Z,92.14
2018-12-31T03:32:11.125Z,92.10
2018-12-31T03:33:11.589Z,92.09
2018-12-31T03:34:12.056Z,92.09
2018-12-31T03:35:12.519Z,92.10
2018-12-31T03:36:12.984Z,92.09
2018-12-31T03:37:13.448Z,92.09
2018-12-31T03:38:13.916Z,92.09
2018-12-31T03:39:14.378Z,92.05
2018-12-31T03:40:14.846Z,92.08
2018-12-31T03:41:15.306Z,92.09
2018-12-31T03:42:15.772Z,92.09
2018-12-31T03:43:16.241Z,92.08
2018-12-31T03:44:16.702Z,92.08
2018-12-31T03:45:17.166Z,92.04
2018-12-31T03:46:17.631Z,92.07
2018-12-31T03:47:18.096Z,92.03
2018-12-31T03:48:18.560Z,92.08
2018-12-31T03:49:19.027Z,92.10
2018-12-31T03:50:19.490Z,92.10
2018-12-31T03:51:19.957Z,92.10
2018-12-31T03:52:20.421Z,92.13
2018-12-31T03:53:20.884Z,92.13
2018-12-31T03:54:21.350Z,92.13
2018-12-31T03:55:21.813Z,92.13
2018-12-31T03:56:22.280Z,92.14
2018-12-31T03:57:22.747Z,92.13
2018-12-31T03:58:23.207Z,92.14
2018-12-31T03:59:23.672Z,92.13
2018-12-31T04:00:24.138Z,92.14
2018-12-31T04:01:24.601Z,92.14
2018-12-31T04:02:25.068Z,92.14
2018-12-31T04:03:25.531Z,92.16
2018-12-31T04:04:25.995Z,92.14
2018-12-31T04:05:26.461Z,92.15
2018-12-31T04:06:26.925Z,92.14
2018-12-31T04:07:27.391Z,92.14
2018-12-31T04:08:27.858Z,92.14
2018-12-31T04:09:28.321Z,92.14
2018-12-31T04:10:28.786Z,92.14
2018-12-31T04:11:29.253Z,92.15
2018-12-31T04:12:29.715Z,92.19
2018-12-31T04:13:30.177Z,92.19
2018-12-31T04:14:30.644Z,92.20
2018-12-31T04:15:31.107Z,92.20
2018-12-31T04:16:31.575Z,92.20
2018-12-31T04:17:32.037Z,92.20
2018-12-31T04:18:32.502Z,92.16
2018-12-31T04:19:32.965Z,92.20
2018-12-31T04:20:33.435Z,92.20
2018-12-31T04:21:33.896Z,92.20
2018-12-31T04:22:34.363Z,92.20
2018-12-31T04:23:34.824Z,92.20
2018-12-31T04:24:35.290Z,92.21
2018-12-31T04:25:35.754Z,92.21
2018-12-31T04:26:36.220Z,92.23
2018-12-31T04:27:36.686Z,92.21
2018-12-31T04:28:37.151Z,92.21
2018-12-31T04:29:37.614Z,92.20
2018-12-31T04:30:38.077Z,92.16
2018-12-31T04:31:38.543Z,92.21
2018-12-31T04:32:39.009Z,92.26
2018-12-31T04:33:39.471Z,92.26
2018-12-31T04:34:39.937Z,92.27
2018-12-31T04:35:40.404Z,92.23
2018-12-31T04:36:40.873Z,92.26
2018-12-31T04:37:41.332Z,92.22
2018-12-31T04:38:41.799Z,92.17
2018-12-31T04:39:42.260Z,92.14
2018-12-31T04:40:42.726Z,92.16
2018-12-31T04:41:43.192Z,92.14
2018-12-31T04:42:43.657Z,92.15
2018-12-31T04:43:44.123Z,92.13
2018-12-31T04:44:44.586Z,92.15
2018-12-31T04:45:45.052Z,92.19
2018-12-31T04:46:45.514Z,92.15
2018-12-31T04:47:45.979Z,92.14
2018-12-31T04:48:46.444Z,92.15
2018-12-31T04:49:46.985Z,92.19
2018-12-31T04:50:47.426Z,92.19
2018-12-31T04:51:47.837Z,92.16
2018-12-31T04:52:48.303Z,92.15
2018-12-31T04:53:48.770Z,92.19
2018-12-31T04:54:49.232Z,92.19
2018-12-31T04:55:49.696Z,92.20
2018-12-31T04:56:50.162Z,92.19
2018-12-31T04:57:50.625Z,92.19
2018-12-31T04:58:51.093Z,92.15
2018-12-31T04:59:51.557Z,92.19
2018-12-31T05:00:52.023Z,92.22
2018-12-31T05:01:52.486Z,92.25
2018-12-31T05:02:52.952Z,92.25
2018-12-31T05:03:53.416Z,92.28
2018-12-31T05:04:53.879Z,92.26
2018-12-31T05:05:54.343Z,92.26
2018-12-31T05:06:54.809Z,92.26
2018-12-31T05:07:55.273Z,92.28
2018-12-31T05:08:55.738Z,92.29
2018-12-31T05:09:56.202Z,92.27
2018-12-31T05:10:56.669Z,92.27
2018-12-31T05:11:57.133Z,92.26
2018-12-31T05:12:57.601Z,92.22
2018-12-31T05:13:58.063Z,92.21
2018-12-31T05:14:58.528Z,92.25
2018-12-31T05:15:58.991Z,92.26
2018-12-31T05:16:59.456Z,92.34
2018-12-31T05:17:59.927Z,92.34
2018-12-31T05:19:00.387Z,92.33
2018-12-31T05:20:00.851Z,92.37
2018-12-31T05:21:01.317Z,92.35
2018-12-31T05:22:01.783Z,92.33
2018-12-31T05:23:02.244Z,92.37
2018-12-31T05:24:02.711Z,92.38
2018-12-31T05:25:03.188Z,92.42
2018-12-31T05:26:03.640Z,92.43
2018-12-31T05:27:04.103Z,92.39
2018-12-31T05:28:04.568Z,92.39
2018-12-31T05:29:05.035Z,92.39
2018-12-31T05:30:05.496Z,92.39
2018-12-31T05:31:06.015Z,92.39
2018-12-31T05:32:06.429Z,92.40
2018-12-31T05:33:06.939Z,92.40
2018-12-31T05:34:07.356Z,92.44
2018-12-31T05:35:07.822Z,92.45
2018-12-31T05:36:08.299Z,92.48
2018-12-31T05:37:08.750Z,92.50
2018-12-31T05:38:09.225Z,92.51
2018-12-31T05:39:09.683Z,92.51
2018-12-31T05:40:10.144Z,92.51
2018-12-31T05:41:10.628Z,92.52
2018-12-31T05:42:11.099Z,92.52
2018-12-31T05:43:11.543Z,92.56
2018-12-31T05:44:12.004Z,92.53
2018-12-31T05:45:12.471Z,92.54
2018-12-31T05:46:12.934Z,92.53
2018-12-31T05:47:13.401Z,92.53
2018-12-31T05:48:13.863Z,92.54
2018-12-31T05:49:14.329Z,92.54
2018-12-31T05:50:14.794Z,92.56
2018-12-31T05:51:15.308Z,92.58
2018-12-31T05:52:15.798Z,92.58
2018-12-31T05:53:16.192Z,92.58
2018-12-31T05:54:16.654Z,92.58
2018-12-31T05:55:17.118Z,92.59
2018-12-31T05:56:17.583Z,92.59
2018-12-31T05:57:18.047Z,92.59
2018-12-31T05:58:18.511Z,92.59
2018-12-31T05:59:18.975Z,92.60
2018-12-31T06:00:19.441Z,92.60
2018-12-31T06:01:19.909Z,92.61
2018-12-31T06:02:20.372Z,92.61
2018-12-31T06:03:20.840Z,92.61
2018-12-31T06:04:21.303Z,92.61
2018-12-31T06:05:21.768Z,92.61
2018-12-31T06:06:22.281Z,92.61
2018-12-31T06:07:22.697Z,92.61
2018-12-31T06:08:23.164Z,92.60
2018-12-31T06:09:23.626Z,92.61
2018-12-31T06:10:24.091Z,92.63
2018-12-31T06:11:24.556Z,92.61
2018-12-31T06:12:25.026Z,92.63
2018-12-31T06:13:25.490Z,92.62
2018-12-31T06:14:25.951Z,92.61
2018-12-31T06:15:26.416Z,92.61
2018-12-31T06:16:26.885Z,92.61
2018-12-31T06:17:27.347Z,92.61
2018-12-31T06:18:27.810Z,92.62
2018-12-31T06:19:28.276Z,92.63
2018-12-31T06:20:28.741Z,92.62
2018-12-31T06:21:29.207Z,92.64
2018-12-31T06:22:29.671Z,92.66
2018-12-31T06:23:30.137Z,92.66
2018-12-31T06:24:30.602Z,92.62
2018-12-31T06:25:31.067Z,92.67
2018-12-31T06:26:31.531Z,92.71
2018-12-31T06:27:31.998Z,92.68
2018-12-31T06:28:32.467Z,92.72
2018-12-31T06:29:32.925Z,92.70
2018-12-31T06:30:33.390Z,92.72
2018-12-31T06:31:33.855Z,92.73
2018-12-31T06:32:34.323Z,92.72
2018-12-31T06:33:34.785Z,92.73
2018-12-31T06:34:35.252Z,92.73
2018-12-31T06:35:35.723Z,92.74
2018-12-31T06:36:36.180Z,92.74
2018-12-31T06:37:36.645Z,92.73
2018-12-31T06:38:37.110Z,92.73
2018-12-31T06:39:37.576Z,92.72
2018-12-31T06:40:38.040Z,92.74
2018-12-31T06:41:38.558Z,92.73
2018-12-31T06:42:38.969Z,92.71
2018-12-31T06:43:39.436Z,92.69
2018-12-31T06:44:39.903Z,92.69
2018-12-31T06:45:40.365Z,92.69
2018-12-31T06:46:41.132Z,92.68
2018-12-31T06:47:41.297Z,92.69
2018-12-31T06:48:41.759Z,92.68
2018-12-31T06:49:42.227Z,92.69
2018-12-31T06:50:42.689Z,92.68
2018-12-31T06:51:43.153Z,92.69
2018-12-31T06:52:43.619Z,92.68
2018-12-31T06:53:44.089Z,92.68
2018-12-31T06:54:44.548Z,92.68
2018-12-31T06:55:45.014Z,92.68
2018-12-31T06:56:45.481Z,92.68
2018-12-31T06:57:45.945Z,92.68
2018-12-31T06:58:46.411Z,92.68
2018-12-31T06:59:46.874Z,92.68
2018-12-31T07:00:47.344Z,92.68
2018-12-31T07:01:47.803Z,92.72
2018-12-31T07:02:48.270Z,92.68
2018-12-31T07:03:48.732Z,92.72
2018-12-31T07:04:49.202Z,92.73
2018-12-31T07:05:49.665Z,92.73
2018-12-31T07:06:50.129Z,92.74
2018-12-31T07:07:50.631Z,92.74
2018-12-31T07:08:51.059Z,92.78
2018-12-31T07:09:51.524Z,92.74
2018-12-31T07:10:51.991Z,92.78
2018-12-31T07:11:52.454Z,92.74
2018-12-31T07:12:52.920Z,92.78
2018-12-31T07:13:53.386Z,92.78
2018-12-31T07:14:53.853Z,92.79
2018-12-31T07:15:54.315Z,92.79
2018-12-31T07:16:54.780Z,92.79
2018-12-31T07:17:55.244Z,92.79
2018-12-31T07:18:55.710Z,92.79
2018-12-31T07:19:56.174Z,92.79
2018-12-31T07:20:56.640Z,92.79
2018-12-31T07:21:57.256Z,92.79
2018-12-31T07:22:57.569Z,92.79
2018-12-31T07:23:58.038Z,92.79
2018-12-31T07:24:58.500Z,92.79
2018-12-31T07:25:58.966Z,92.79
2018-12-31T07:26:59.431Z,92.79
2018-12-31T07:27:59.895Z,92.76
2018-12-31T07:29:00.365Z,92.79
2018-12-31T07:30:00.831Z,92.77
2018-12-31T07:31:01.290Z,92.77
2018-12-31T07:32:01.755Z,92.76
2018-12-31T07:33:02.221Z,92.76
2018-12-31T07:34:02.686Z,92.75
2018-12-31T07:35:03.150Z,92.79
2018-12-31T07:36:03.618Z,92.79
2018-12-31T07:37:04.133Z,92.77
2018-12-31T07:38:04.548Z,92.79
2018-12-31T07:39:05.013Z,92.79
2018-12-31T07:40:05.483Z,92.80
2018-12-31T07:41:05.942Z,92.80
2018-12-31T07:42:06.459Z,92.80
2018-12-31T07:43:06.872Z,92.80
2018-12-31T07:44:07.335Z,92.80
2018-12-31T07:45:07.802Z,92.80
2018-12-31T07:46:08.273Z,92.80
2018-12-31T07:47:08.731Z,92.80
2018-12-31T07:48:09.198Z,92.83
2018-12-31T07:49:09.663Z,92.80
2018-12-31T07:50:10.128Z,92.85
2018-12-31T07:51:10.595Z,92.85
2018-12-31T07:52:11.058Z,92.85
2018-12-31T07:53:11.528Z,92.83
2018-12-31T07:54:11.987Z,92.85
2018-12-31T07:55:12.455Z,92.83
2018-12-31T07:56:12.918Z,92.81
2018-12-31T07:57:13.433Z,92.85
2018-12-31T07:58:13.847Z,92.82
2018-12-31T07:59:14.313Z,92.85
2018-12-31T08:00:14.796Z,92.85
2018-12-31T08:01:15.242Z,92.83
2018-12-31T08:02:15.709Z,92.85
2018-12-31T08:03:16.174Z,92.82
2018-12-31T08:04:16.639Z,92.82
2018-12-31T08:05:17.103Z,92.83
2018-12-31T08:06:17.568Z,92.83
2018-12-31T08:07:18.034Z,92.85
2018-12-31T08:08:18.500Z,92.86
2018-12-31T08:09:18.966Z,92.84
2018-12-31T08:10:19.430Z,92.86
2018-12-31T08:11:19.894Z,92.86
2018-12-31T08:12:20.360Z,92.87
2018-12-31T08:13:20.827Z,92.86
2018-12-31T08:14:21.292Z,92.87
2018-12-31T08:15:21.757Z,92.87
2018-12-31T08:16:22.220Z,92.91
2018-12-31T08:17:22.685Z,92.88
2018-12-31T08:18:23.153Z,92.91
2018-12-31T08:19:23.618Z,92.91
2018-12-31T08:20:24.086Z,92.92
2018-12-31T08:21:24.546Z,92.92
2018-12-31T08:22:25.020Z,92.92
2018-12-31T08:23:25.477Z,92.92
2018-12-31T08:24:25.945Z,92.92
2018-12-31T08:25:26.409Z,92.93
2018-12-31T08:26:26.873Z,92.93
2018-12-31T08:27:27.339Z,92.93
2018-12-31T08:28:27.802Z,92.93
2018-12-31T08:29:28.268Z,92.94
2018-12-31T08:30:28.739Z,92.94
2018-12-31T08:31:29.198Z,92.94
2018-12-31T08:32:29.665Z,92.94
2018-12-31T08:33:30.131Z,92.94
2018-12-31T08:34:30.597Z,92.94
2018-12-31T08:35:31.060Z,92.95
2018-12-31T08:36:31.524Z,92.94
2018-12-31T08:37:31.992Z,92.96
2018-12-31T08:38:32.456Z,92.95
2018-12-31T08:39:32.922Z,92.95
2018-12-31T08:40:33.388Z,92.97
2018-12-31T08:41:33.852Z,92.99
2018-12-31T08:42:34.318Z,92.99
2018-12-31T08:43:34.783Z,92.99
2018-12-31T08:44:35.248Z,92.99
2018-12-31T08:45:35.713Z,92.99
2018-12-31T08:46:36.179Z,93.00
2018-12-31T08:47:36.646Z,93.00
2018-12-31T08:48:37.108Z,93.00
2018-12-31T08:49:37.575Z,93.00
2018-12-31T08:50:38.040Z,93.00
2018-12-31T08:51:38.505Z,93.00
2018-12-31T08:52:38.969Z,93.00
2018-12-31T08:53:39.439Z,93.00
2018-12-31T08:54:39.900Z,93.00
2018-12-31T08:55:40.366Z,93.00
2018-12-31T08:56:40.832Z,93.00
2018-12-31T08:57:41.349Z,93.00
2018-12-31T08:58:41.762Z,93.00
2018-12-31T08:59:42.227Z,93.00
2018-12-31T09:00:42.693Z,93.00
2018-12-31T09:01:43.159Z,93.00
2018-12-31T09:02:43.624Z,93.00
2018-12-31T09:03:44.092Z,93.00
2018-12-31T09:04:44.554Z,93.00
2018-12-31T09:05:45.020Z,92.98
2018-12-31T09:06:45.486Z,92.96
2018-12-31T09:07:45.951Z,93.00
2018-12-31T09:08:46.418Z,93.00
2018-12-31T09:09:46.883Z,93.00
2018-12-31T09:10:47.347Z,93.00
2018-12-31T09:11:47.814Z,93.00
2018-12-31T09:12:48.330Z,93.00
2018-12-31T09:13:48.745Z,93.00
2018-12-31T09:14:49.214Z,93.00
2018-12-31T09:15:49.675Z,93.00
2018-12-31T09:16:50.141Z,93.01
2018-12-31T09:17:50.607Z,93.01
2018-12-31T09:18:51.072Z,93.03
2018-12-31T09:19:51.538Z,93.05
2018-12-31T09:20:52.004Z,93.04
2018-12-31T09:21:52.469Z,93.03
2018-12-31T09:22:52.936Z,93.01
2018-12-31T09:23:53.397Z,93.03
2018-12-31T09:24:53.865Z,93.05
2018-12-31T09:25:54.329Z,93.03
2018-12-31T09:26:54.796Z,93.05
2018-12-31T09:27:55.261Z,93.02
2018-12-31T09:28:55.729Z,93.06
2018-12-31T09:29:56.194Z,93.06
2018-12-31T09:30:56.657Z,93.05
2018-12-31T09:31:57.123Z,93.05
2018-12-31T09:32:57.638Z,93.06
2018-12-31T09:33:58.053Z,93.06
2018-12-31T09:34:58.520Z,93.06
2018-12-31T09:35:58.983Z,93.06
2018-12-31T09:36:59.451Z,93.06
2018-12-31T09:37:59.918Z,93.10
2018-12-31T09:39:00.382Z,93.09
2018-12-31T09:40:00.848Z,93.09
2018-12-31T09:41:01.317Z,93.09
2018-12-31T09:42:01.779Z,93.09
2018-12-31T09:43:02.247Z,93.12
2018-12-31T09:44:02.711Z,93.12
2018-12-31T09:45:03.173Z,93.12
2018-12-31T09:46:03.641Z,93.12
2018-12-31T09:47:04.105Z,93.13
2018-12-31T09:48:04.570Z,93.13
2018-12-31T09:49:05.036Z,93.13
2018-12-31T09:50:05.502Z,93.13
2018-12-31T09:51:05.970Z,93.13
2018-12-31T09:52:06.432Z,93.13
2018-12-31T09:53:06.949Z,93.13
2018-12-31T09:54:07.367Z,93.14
2018-12-31T09:55:07.829Z,93.14
2018-12-31T09:56:08.293Z,93.15
2018-12-31T09:57:08.760Z,93.14
2018-12-31T09:58:09.226Z,93.16
2018-12-31T09:59:09.693Z,93.18
2018-12-31T10:00:10.157Z,93.14
2018-12-31T10:01:10.620Z,93.15
2018-12-31T10:02:11.086Z,93.18
2018-12-31T10:03:11.553Z,93.18
2018-12-31T10:04:12.018Z,93.15
2018-12-31T10:05:12.483Z,93.19
2018-12-31T10:06:12.948Z,93.19
2018-12-31T10:07:13.422Z,93.19
2018-12-31T10:08:13.880Z,93.19
2018-12-31T10:09:14.345Z,93.20
2018-12-31T10:10:14.810Z,93.20
2018-12-31T10:11:15.276Z,93.20
2018-12-31T10:12:15.742Z,93.20
2018-12-31T10:13:16.256Z,93.20
2018-12-31T10:14:16.673Z,93.21
2018-12-31T10:15:17.212Z,93.20
2018-12-31T10:16:17.661Z,93.21
2018-12-31T10:17:18.069Z,93.25
2018-12-31T10:18:18.534Z,93.23
2018-12-31T10:19:19.001Z,93.25
2018-12-31T10:20:19.465Z,93.26
2018-12-31T10:21:19.931Z,93.26
2018-12-31T10:22:20.396Z,93.26
2018-12-31T10:23:20.866Z,93.27
2018-12-31T10:24:21.326Z,93.26
2018-12-31T10:25:21.792Z,93.29
2018-12-31T10:26:22.257Z,93.28
2018-12-31T10:27:22.725Z,93.28
2018-12-31T10:28:23.242Z,93.32
2018-12-31T10:29:23.654Z,93.32
2018-12-31T10:30:24.119Z,93.32
2018-12-31T10:31:24.589Z,93.32
2018-12-31T10:32:25.048Z,93.31
2018-12-31T10:33:25.564Z,93.33
2018-12-31T10:34:25.981Z,93.34
2018-12-31T10:35:26.447Z,93.33
2018-12-31T10:36:26.912Z,93.34
2018-12-31T10:37:27.377Z,93.34
2018-12-31T10:38:27.842Z,93.34
2018-12-31T10:39:28.308Z,93.36
2018-12-31T10:40:28.776Z,93.37
2018-12-31T10:41:29.241Z,93.35
2018-12-31T10:42:29.705Z,93.35
2018-12-31T10:43:30.171Z,93.35
2018-12-31T10:44:30.637Z,93.36
2018-12-31T10:45:31.102Z,93.35
2018-12-31T10:46:31.568Z,93.35
2018-12-31T10:47:32.036Z,93.35
2018-12-31T10:48:32.553Z,93.35
2018-12-31T10:49:32.963Z,93.36
2018-12-31T10:50:33.432Z,93.35
2018-12-31T10:51:33.897Z,93.35
2018-12-31T10:52:34.359Z,93.35
2018-12-31T10:53:34.826Z,93.35
2018-12-31T10:54:35.293Z,93.35
2018-12-31T10:55:35.759Z,93.35
2018-12-31T10:56:36.224Z,93.35
2018-12-31T10:57:36.690Z,93.35
2018-12-31T10:58:37.157Z,93.35
2018-12-31T10:59:37.622Z,93.38
2018-12-31T11:00:38.084Z,93.38
2018-12-31T11:01:38.549Z,93.40
2018-12-31T11:02:39.020Z,93.40
2018-12-31T11:03:39.483Z,93.40
2018-12-31T11:04:39.951Z,93.41
2018-12-31T11:05:40.413Z,93.43
2018-12-31T11:06:40.887Z,93.43
2018-12-31T11:07:41.345Z,93.43
2018-12-31T11:08:41.862Z,93.41
2018-12-31T11:09:42.274Z,93.42
2018-12-31T11:10:42.743Z,93.44
2018-12-31T11:11:43.207Z,93.42
2018-12-31T11:12:43.672Z,93.42
2018-12-31T11:13:44.137Z,93.42
2018-12-31T11:14:44.605Z,93.42
2018-12-31T11:15:45.071Z,93.42
2018-12-31T11:16:45.535Z,93.42
2018-12-31T11:17:46.051Z,93.41
2018-12-31T11:18:46.466Z,93.42
2018-12-31T11:19:46.933Z,93.41
2018-12-31T11:20:47.404Z,93.41
2018-12-31T11:21:47.870Z,93.41
2018-12-31T11:22:48.330Z,93.41
2018-12-31T11:23:48.795Z,93.41
2018-12-31T11:24:49.260Z,93.41
2018-12-31T11:25:49.728Z,93.41
2018-12-31T11:26:50.190Z,93.41
2018-12-31T11:27:50.656Z,93.44
2018-12-31T11:28:51.324Z,93.42
2018-12-31T11:29:51.588Z,93.46
2018-12-31T11:30:52.054Z,93.42
2018-12-31T11:31:52.519Z,93.46
2018-12-31T11:32:52.986Z,93.46
2018-12-31T11:33:53.449Z,93.46
2018-12-31T11:34:53.919Z,93.46
2018-12-31T11:35:54.385Z,93.47
2018-12-31T11:36:54.847Z,93.47
2018-12-31T11:37:55.314Z,93.47
2018-12-31T11:38:55.778Z,93.47
2018-12-31T11:39:56.248Z,93.49
2018-12-31T11:40:56.711Z,93.47
2018-12-31T11:41:58.148Z,93.48
2018-12-31T11:42:57.641Z,93.48
2018-12-31T11:43:58.159Z,93.48
2018-12-31T11:44:58.574Z,93.48
2018-12-31T11:45:59.038Z,93.47
2018-12-31T11:46:59.505Z,93.48
2018-12-31T11:47:59.971Z,93.48
2018-12-31T11:49:00.748Z,93.47
2018-12-31T11:50:00.903Z,93.49
2018-12-31T11:51:01.369Z,93.48
2018-12-31T11:52:01.841Z,93.48
2018-12-31T11:53:02.300Z,93.50
2018-12-31T11:54:02.766Z,93.51
2018-12-31T11:55:03.609Z,93.48
2018-12-31T11:56:03.698Z,93.50
2018-12-31T11:57:04.163Z,93.50
2018-12-31T11:58:04.629Z,93.52
2018-12-31T11:59:05.097Z,93.53
2018-12-31T12:00:05.562Z,93.53
2018-12-31T12:01:06.028Z,93.53
2018-12-31T12:02:06.494Z,93.53
2018-12-31T12:03:06.960Z,93.53
2018-12-31T12:04:07.425Z,93.53
2018-12-31T12:05:07.891Z,93.53
2018-12-31T12:06:08.357Z,93.54
2018-12-31T12:07:08.824Z,93.54
2018-12-31T12:08:09.288Z,93.56
2018-12-31T12:09:09.759Z,93.54
2018-12-31T12:10:10.234Z,93.58
2018-12-31T12:11:10.688Z,93.56
2018-12-31T12:12:11.156Z,93.57
2018-12-31T12:13:11.617Z,93.58
2018-12-31T12:14:12.084Z,93.59
2018-12-31T12:15:12.550Z,93.59
2018-12-31T12:16:13.017Z,93.59
2018-12-31T12:17:13.483Z,93.61
2018-12-31T12:18:13.967Z,93.60
2018-12-31T12:19:14.414Z,93.60
2018-12-31T12:20:14.961Z,93.60
2018-12-31T12:21:15.347Z,93.60
2018-12-31T12:22:15.812Z,93.61
2018-12-31T12:23:16.280Z,93.65
2018-12-31T12:24:16.746Z,93.65
2018-12-31T12:25:17.212Z,93.62
2018-12-31T12:26:17.678Z,93.64
2018-12-31T12:27:18.144Z,93.66
2018-12-31T12:28:18.610Z,93.65
2018-12-31T12:29:19.079Z,93.63
2018-12-31T12:30:19.545Z,93.66
2018-12-31T12:31:20.010Z,93.66
2018-12-31T12:32:20.475Z,93.66
2018-12-31T12:33:20.945Z,93.66
2018-12-31T12:34:21.408Z,93.66
2018-12-31T12:35:21.875Z,93.68
2018-12-31T12:36:22.341Z,93.67
2018-12-31T12:37:22.805Z,93.67
2018-12-31T12:38:23.272Z,93.71
2018-12-31T12:39:23.792Z,93.68
2018-12-31T12:40:24.206Z,93.69
2018-12-31T12:41:24.672Z,93.68
2018-12-31T12:42:25.136Z,93.71
2018-12-31T12:43:25.606Z,93.70
2018-12-31T12:44:26.121Z,93.70
2018-12-31T12:45:26.535Z,93.72
2018-12-31T12:46:27.002Z,93.72
2018-12-31T12:47:27.470Z,93.69
2018-12-31T12:48:27.937Z,93.72
2018-12-31T12:49:28.400Z,93.72
2018-12-31T12:50:28.868Z,93.72
2018-12-31T12:51:29.335Z,93.72
2018-12-31T12:52:29.801Z,93.72
2018-12-31T12:53:30.268Z,93.73
2018-12-31T12:54:30.736Z,93.72
2018-12-31T12:55:31.200Z,93.72
2018-12-31T12:56:31.670Z,93.72
2018-12-31T12:57:32.131Z,93.73
2018-12-31T12:58:32.601Z,93.75