createdAt,value
2022-11-18T00:01:50.773Z,27.02
2022-11-18T00:04:18.627Z,26.70
2022-11-18T00:06:46.427Z,26.90
2022-11-18T00:09:14.437Z,29.85
2022-11-18T00:12:00.202Z,26.85
2022-11-18T00:14:27.945Z,27.73
2022-11-18T00:19:25.545Z,27.48
2022-11-18T00:21:53.394Z,28.17
2022-11-18T00:24:21.505Z,28.85
2022-11-18T00:26:49.701Z,29.77
2022-11-18T00:29:17.744Z,28.80
2022-11-18T00:31:45.754Z,27.60
2022-11-18T00:34:14.226Z,28.00
2022-11-18T00:36:44.156Z,28.55
2022-11-18T00:39:12.613Z,28.35
2022-11-18T00:41:57.580Z,29.20
2022-11-18T00:44:25.386Z,28.58
2022-11-18T00:46:53.256Z,28.63
2022-11-18T00:51:49.999Z,27.17
2022-11-18T00:54:17.814Z,27.77
2022-11-18T00:56:45.552Z,28.45
2022-11-18T01:01:40.723Z,26.45
2022-11-18T01:04:08.576Z,30.08
2022-11-18T01:09:05.320Z,28.55
2022-11-18T01:11:50.311Z,26.33
2022-11-18T01:14:18.170Z,25.85
2022-11-18T01:16:51.043Z,27.42
2022-11-18T01:19:19.022Z,28.48
2022-11-18T01:21:47.131Z,27.25
2022-11-18T01:24:16.773Z,27.25
2022-11-18T01:26:44.565Z,27.83
2022-11-18T01:29:12.342Z,27.58
2022-11-18T01:31:55.671Z,27.67
2022-11-18T01:34:28.868Z,27.35
2022-11-18T01:36:57.518Z,29.27
2022-11-18T01:39:26.988Z,30.40
2022-11-18T01:41:54.722Z,28.42
2022-11-18T01:46:50.047Z,28.42
2022-11-18T01:49:17.975Z,31.00
2022-11-18T01:51:49.520Z,30.30
2022-11-18T01:54:19.266Z,27.50
2022-11-18T01:56:51.331Z,30.42
2022-11-18T01:59:20.508Z,28.80
2022-11-18T02:01:48.598Z,28.75
2022-11-18T02:04:16.551Z,30.00
2022-11-18T02:06:45.071Z,27.75
2022-11-18T02:09:13.653Z,27.75
2022-11-18T02:11:54.433Z,28.63
2022-11-18T02:14:26.150Z,29.45
2022-11-18T02:16:58.897Z,31.00
2022-11-18T02:19:44.578Z,31.05
2022-11-18T02:22:20.652Z,29.55
2022-11-18T02:24:54.520Z,31.63
2022-11-18T02:27:31.352Z,31.48
2022-11-18T02:30:03.301Z,31.10
2022-11-18T02:32:33.699Z,29.58
2022-11-18T02:35:04.084Z,30.98
2022-11-18T02:37:35.008Z,29.50
2022-11-18T02:40:04.219Z,31.55
2022-11-18T02:42:33.279Z,33.80
2022-11-18T02:45:04.864Z,38.25
2022-11-18T02:47:33.596Z,39.90
2022-11-18T02:50:03.379Z,38.00
2022-11-18T02:52:33.200Z,39.38
2022-11-18T02:55:02.531Z,36.58
2022-11-18T02:57:31.250Z,40.85
2022-11-18T02:59:59.036Z,36.63
2022-11-18T03:02:28.176Z,34.42
2022-11-18T03:04:57.579Z,38.38
2022-11-18T03:07:27.420Z,38.55
2022-11-18T03:09:56.034Z,38.20
2022-11-18T03:12:28.915Z,37.97
2022-11-18T03:15:02.559Z,39.70
2022-11-18T03:17:34.701Z,38.00
2022-11-18T03:20:06.924Z,38.28
2022-11-18T03:22:37.261Z,38.38
2022-11-18T03:25:07.447Z,39.22
2022-11-18T03:27:37.913Z,37.08
2022-11-18T03:30:08.181Z,38.58
2022-11-18T03:32:40.755Z,38.10
2022-11-18T03:35:09.549Z,34.17
2022-11-18T03:37:38.130Z,35.00
2022-11-18T03:40:10.065Z,36.00
2022-11-18T03:42:42.063Z,35.67
2022-11-18T03:45:13.623Z,38.47
2022-11-18T03:47:44.773Z,35.42
2022-11-18T03:50:14.512Z,36.28
2022-11-18T03:52:44.547Z,32.75
2022-11-18T03:55:13.752Z,34.67
2022-11-18T03:57:45.308Z,35.65
2022-11-18T04:00:14.323Z,36.00
2022-11-18T04:02:43.628Z,35.63
2022-11-18T04:05:13.110Z,36.47
2022-11-18T04:07:50.405Z,33.25
2022-11-18T04:10:18.776Z,33.10
2022-11-18T04:12:49.160Z,33.58
2022-11-18T04:15:17.306Z,35.00
2022-11-18T04:17:46.398Z,36.13
2022-11-18T04:20:16.851Z,35.17
2022-11-18T04:22:44.624Z,35.63
2022-11-18T04:25:12.472Z,36.83
2022-11-18T04:27:40.259Z,40.20
2022-11-18T04:30:09.098Z,33.22
2022-11-18T04:32:37.104Z,35.65
2022-11-18T04:35:06.610Z,35.88
2022-11-18T04:37:34.379Z,31.75
2022-11-18T04:40:02.128Z,34.67
2022-11-18T04:44:57.483Z,31.20
2022-11-18T04:49:52.783Z,31.45
2022-11-18T04:54:49.496Z,29.60
2022-11-18T04:57:17.246Z,30.17
2022-11-18T05:02:12.584Z,30.35
2022-11-18T05:07:08.457Z,34.70
2022-11-18T05:09:36.308Z,34.10
2022-11-18T05:14:51.185Z,32.60
2022-11-18T05:17:19.431Z,34.40
2022-11-18T05:19:47.132Z,35.65
2022-11-18T05:24:42.467Z,34.40
2022-11-18T05:27:10.248Z,34.38
2022-11-18T05:32:07.209Z,67.38
2022-11-18T05:34:34.929Z,47.17
2022-11-18T05:39:31.070Z,34.30
2022-11-18T05:44:44.152Z,37.60
2022-11-18T05:49:40.931Z,41.17
2022-11-18T05:52:08.803Z,38.60
2022-11-18T05:54:39.276Z,30.58
2022-11-18T05:57:07.069Z,36.75
2022-11-18T06:02:03.844Z,34.63
2022-11-18T06:04:33.334Z,30.05
2022-11-18T06:07:04.702Z,30.83
2022-11-18T06:09:33.775Z,29.85
2022-11-18T06:12:03.285Z,28.70
2022-11-18T06:17:26.706Z,31.70
2022-11-18T06:19:54.808Z,28.13
2022-11-18T06:22:24.114Z,32.45
2022-11-18T06:24:52.015Z,28.77
2022-11-18T06:27:20.138Z,29.58
2022-11-18T06:29:47.951Z,31.38
2022-11-18T06:34:43.487Z,29.95
2022-11-18T06:37:15.203Z,30.95
2022-11-18T06:39:44.529Z,33.28
2022-11-18T06:42:32.272Z,33.90
2022-11-18T06:44:59.218Z,34.60
2022-11-18T06:47:26.936Z,29.75
2022-11-18T06:52:22.622Z,30.40
2022-11-18T06:54:51.700Z,31.45
2022-11-18T06:57:19.409Z,30.10
2022-11-18T07:02:14.974Z,34.38
2022-11-18T07:04:42.759Z,32.45
2022-11-18T07:09:38.028Z,35.33
2022-11-18T07:14:34.695Z,31.92
2022-11-18T07:17:02.508Z,28.13
2022-11-18T07:19:35.566Z,45.03
2022-11-18T07:22:04.028Z,45.03
2022-11-18T07:26:59.399Z,32.50
2022-11-18T07:29:27.199Z,31.98
2022-11-18T07:31:56.522Z,31.75
2022-11-18T07:34:24.290Z,33.78
2022-11-18T07:36:52.039Z,33.03
2022-11-18T07:41:48.205Z,33.33
2022-11-18T07:44:17.680Z,33.97
2022-11-18T07:46:45.785Z,34.03
2022-11-18T07:51:43.415Z,30.48
2022-11-18T07:54:12.395Z,29.13
2022-11-18T07:56:40.399Z,27.88
2022-11-18T07:59:08.454Z,26.95
2022-11-18T08:01:36.210Z,26.27
2022-11-18T08:04:07.913Z,25.40
2022-11-18T08:06:35.935Z,25.00
2022-11-18T08:09:05.465Z,23.63
2022-11-18T08:11:33.369Z,23.63
2022-11-18T08:14:01.245Z,24.30
2022-11-18T08:16:29.110Z,25.58
2022-11-18T08:18:56.927Z,23.85
2022-11-18T08:21:24.859Z,24.50
2022-11-18T08:23:52.990Z,23.65
2022-11-18T08:26:22.474Z,22.60
2022-11-18T08:28:50.561Z,22.45
2022-11-18T08:31:19.467Z,23.33
2022-11-18T08:33:47.891Z,22.83
2022-11-18T08:36:17.286Z,24.77
2022-11-18T08:38:46.197Z,21.65
2022-11-18T08:43:43.164Z,24.80
2022-11-18T08:46:11.105Z,26.23
2022-11-18T08:48:38.909Z,25.55
2022-11-18T08:53:34.309Z,28.73
2022-11-18T08:56:02.351Z,27.17
2022-11-18T08:58:30.119Z,27.63
2022-11-18T09:03:26.867Z,25.33
2022-11-18T09:05:54.668Z,27.08
2022-11-18T09:08:26.678Z,28.88
2022-11-18T09:10:54.499Z,29.45
2022-11-18T09:13:53.399Z,27.77
2022-11-18T09:16:10.630Z,28.40
2022-11-18T09:18:39.734Z,26.00
2022-11-18T09:21:08.256Z,23.83
2022-11-18T09:23:37.022Z,22.30
2022-11-18T09:26:06.130Z,23.48
2022-11-18T09:28:33.938Z,25.55
2022-11-18T09:31:04.038Z,22.33
2022-11-18T09:33:31.969Z,25.55
2022-11-18T09:36:01.099Z,24.00
2022-11-18T09:38:30.956Z,22.30
2022-11-18T09:41:05.549Z,22.35
2022-11-18T09:43:40.905Z,23.77
2022-11-18T09:46:16.900Z,22.35
2022-11-18T09:49:01.899Z,23.80
2022-11-18T09:51:40.359Z,22.02
2022-11-18T09:56:35.727Z,22.27
2022-11-18T09:59:05.021Z,22.60
2022-11-18T10:01:33.053Z,22.55
2022-11-18T10:04:00.948Z,22.48
2022-11-18T10:06:30.433Z,22.10
2022-11-18T10:09:05.674Z,23.67
2022-11-18T10:11:40.360Z,23.13
2022-11-18T10:14:17.518Z,23.83
2022-11-18T10:16:52.733Z,23.27
2022-11-18T10:19:29.307Z,23.38
2022-11-18T10:22:01.807Z,24.40
2022-11-18T10:24:33.627Z,27.00
2022-11-18T10:27:02.644Z,23.35
2022-11-18T10:29:30.561Z,23.20
2022-11-18T10:32:04.326Z,26.60
2022-11-18T10:34:33.077Z,25.13
2022-11-18T10:37:01.756Z,26.60
2022-11-18T10:39:29.905Z,25.65
2022-11-18T10:42:01.434Z,25.95
2022-11-18T10:44:31.243Z,24.17
2022-11-18T10:47:16.108Z,23.02
2022-11-18T10:49:44.003Z,25.73
2022-11-18T10:52:12.563Z,23.60
2022-11-18T10:54:40.572Z,24.30
2022-11-18T10:57:15.899Z,21.67
2022-11-18T10:59:48.002Z,21.95
2022-11-18T11:02:17.943Z,21.17
2022-11-18T11:04:46.416Z,20.70
2022-11-18T11:07:18.345Z,18.73
2022-11-18T11:09:46.451Z,18.38
2022-11-18T11:12:16.739Z,17.60
2022-11-18T11:14:50.858Z,17.95
2022-11-18T11:17:21.707Z,14.57
2022-11-18T11:19:52.167Z,14.57
2022-11-18T11:22:20.185Z,14.10
2022-11-18T11:24:48.468Z,13.52
2022-11-18T11:30:35.249Z,14.93
2022-11-18T11:33:12.529Z,14.23
2022-11-18T11:35:44.136Z,13.27
2022-11-18T11:38:16.814Z,12.32
2022-11-18T11:40:50.596Z,12.73
2022-11-18T11:43:33.683Z,12.20
2022-11-18T11:46:08.690Z,12.30
2022-11-18T11:48:43.118Z,11.45
2022-11-18T11:51:17.592Z,11.25
2022-11-18T11:53:59.078Z,10.75
2022-11-18T11:56:33.291Z,11.05
2022-11-18T11:59:11.692Z,11.98
2022-11-18T12:01:46.148Z,13.18
2022-11-18T12:04:24.951Z,12.50
2022-11-18T12:06:54.546Z,13.00
2022-11-18T12:09:26.901Z,10.93
2022-11-18T12:11:56.517Z,11.63
2022-11-18T12:14:30.355Z,11.82
2022-11-18T12:17:02.600Z,14.63
2022-11-18T12:19:30.487Z,13.10
2022-11-18T12:22:00.616Z,13.27
2022-11-18T12:24:32.057Z,13.82
2022-11-18T12:27:00.889Z,11.63
2022-11-18T12:29:37.504Z,12.77
2022-11-18T12:32:16.693Z,11.68
2022-11-18T12:34:45.298Z,12.88
2022-11-18T12:37:31.416Z,12.45
2022-11-18T12:40:00.234Z,12.18
2022-11-18T12:42:59.021Z,11.02
2022-11-18T12:45:48.996Z,11.17
2022-11-18T12:48:30.113Z,13.57
2022-11-18T12:50:58.551Z,13.85
2022-11-18T12:53:38.045Z,14.18
2022-11-18T12:56:13.018Z,10.85
2022-11-18T12:58:45.286Z,10.18
2022-11-18T13:01:15.653Z,10.10
2022-11-18T13:03:43.791Z,11.00
2022-11-18T13:06:20.253Z,11.85
2022-11-18T13:08:51.770Z,11.18
2022-11-18T13:11:51.787Z,10.38
2022-11-18T13:14:38.811Z,9.02
2022-11-18T13:17:38.701Z,10.02
2022-11-18T13:20:19.510Z,9.27
2022-11-18T13:23:07.990Z,9.10
2022-11-18T13:25:35.861Z,8.35
2022-11-18T13:28:07.750Z,8.73
2022-11-18T13:30:38.191Z,8.65
2022-11-18T13:33:11.614Z,22.35
2022-11-18T13:35:42.511Z,9.68
2022-11-18T13:38:24.380Z,9.20
2022-11-18T13:41:08.325Z,8.43
2022-11-18T13:43:36.663Z,7.70
2022-11-18T13:46:06.046Z,7.38
2022-11-18T13:48:35.085Z,7.55
2022-11-18T13:51:04.599Z,7.80
2022-11-18T13:53:34.216Z,8.05
2022-11-18T13:56:02.766Z,9.52
2022-11-18T13:58:40.153Z,9.00
2022-11-18T14:01:20.762Z,9.43
2022-11-18T14:03:50.621Z,10.05
2022-11-18T14:06:26.746Z,8.63
2022-11-18T14:09:05.280Z,9.73
2022-11-18T14:11:37.478Z,37.08
2022-11-18T14:14:05.562Z,12.25
2022-11-18T14:16:35.029Z,9.32
2022-11-18T14:19:02.938Z,10.23
2022-11-18T14:21:33.200Z,9.35
2022-11-18T14:24:01.756Z,9.52
2022-11-18T14:26:30.283Z,9.15
2022-11-18T14:28:59.182Z,8.48
2022-11-18T14:31:28.148Z,9.13
2022-11-18T14:34:06.301Z,9.10
2022-11-18T14:36:35.418Z,31.58
2022-11-18T14:41:51.052Z,11.55
2022-11-18T14:44:19.408Z,11.48
2022-11-18T14:46:48.435Z,12.43
2022-11-18T14:49:18.269Z,12.55
2022-11-18T14:51:48.047Z,12.30
2022-11-18T14:54:20.797Z,12.90
2022-11-18T14:56:54.495Z,14.82
2022-11-18T14:59:22.375Z,13.48
2022-11-18T15:01:50.337Z,13.40
2022-11-18T15:04:19.328Z,13.98
2022-11-18T15:06:48.725Z,13.82
2022-11-18T15:09:16.756Z,13.20
2022-11-18T15:11:44.958Z,13.40
2022-11-18T15:14:12.804Z,14.63
2022-11-18T15:16:40.601Z,15.43
2022-11-18T15:21:36.002Z,14.65
2022-11-18T15:24:05.274Z,13.55
2022-11-18T15:26:36.285Z,15.50
2022-11-18T15:29:04.424Z,13.90
2022-11-18T15:31:32.185Z,12.13
2022-11-18T15:34:06.762Z,11.73
2022-11-18T15:36:34.943Z,11.93
2022-11-18T15:39:02.719Z,12.48
2022-11-18T15:41:32.360Z,13.88
2022-11-18T15:44:00.817Z,13.18
2022-11-18T15:46:30.078Z,12.65
2022-11-18T15:48:58.748Z,15.35
2022-11-18T15:51:27.239Z,12.93
2022-11-18T15:53:55.073Z,12.50
2022-11-18T15:56:27.829Z,14.80
2022-11-18T15:58:57.502Z,13.55
2022-11-18T16:01:25.628Z,13.35
2022-11-18T16:03:53.489Z,15.70
2022-11-18T16:06:21.873Z,13.63
2022-11-18T16:08:52.181Z,14.32
2022-11-18T16:11:41.205Z,15.50
2022-11-18T16:14:10.799Z,15.73
2022-11-18T16:16:38.753Z,15.68
2022-11-18T16:19:08.222Z,16.75
2022-11-18T16:21:37.230Z,17.88
2022-11-18T16:24:05.893Z,18.20
2022-11-18T16:26:34.294Z,17.80
2022-11-18T16:29:02.192Z,20.73
2022-11-18T16:31:43.859Z,18.17
2022-11-18T16:34:13.859Z,18.13
2022-11-18T16:36:42.764Z,22.73
2022-11-18T16:39:11.473Z,37.63
2022-11-18T16:41:40.167Z,51.30
2022-11-18T16:44:08.863Z,30.75
2022-11-18T16:46:38.675Z,31.38
2022-11-18T16:49:06.977Z,27.00
2022-11-18T16:51:35.759Z,25.08
2022-11-18T16:54:04.655Z,24.83
2022-11-18T16:56:33.343Z,25.20
2022-11-18T16:59:02.172Z,25.17
2022-11-18T17:01:30.349Z,24.17
2022-11-18T17:04:00.543Z,24.85
2022-11-18T17:06:28.505Z,24.42
2022-11-18T17:08:56.233Z,25.40
2022-11-18T17:13:56.374Z,24.98
2022-11-18T17:16:26.235Z,25.77
2022-11-18T17:18:57.869Z,24.58
2022-11-18T17:21:27.833Z,24.90
2022-11-18T17:23:56.247Z,25.38
2022-11-18T17:26:24.714Z,28.65
2022-11-18T17:28:52.598Z,25.98
2022-11-18T17:31:21.420Z,26.05
2022-11-18T17:33:50.076Z,26.50
2022-11-18T17:36:19.417Z,25.38
2022-11-18T17:38:49.777Z,26.15
2022-11-18T17:41:32.196Z,27.83
2022-11-18T17:44:00.150Z,25.60
2022-11-18T17:46:29.304Z,29.33
2022-11-18T17:48:59.236Z,26.60
2022-11-18T17:51:28.229Z,25.95
2022-11-18T17:53:57.673Z,24.70
2022-11-18T17:56:25.701Z,25.17
2022-11-18T17:58:53.750Z,26.45
2022-11-18T18:01:22.641Z,24.15
2022-11-18T18:03:50.988Z,25.48
2022-11-18T18:06:18.889Z,25.35
2022-11-18T18:08:46.692Z,26.65
2022-11-18T18:11:16.751Z,25.20
2022-11-18T18:14:02.122Z,26.15
2022-11-18T18:16:30.832Z,24.70
2022-11-18T18:18:59.314Z,25.40
2022-11-18T18:21:27.414Z,26.52
2022-11-18T18:23:55.494Z,25.85
2022-11-18T18:26:30.898Z,24.85
2022-11-18T18:28:59.545Z,23.45
2022-11-18T18:31:27.902Z,26.42
2022-11-18T18:33:55.762Z,26.02
2022-11-18T18:36:25.147Z,25.45
2022-11-18T18:38:53.764Z,27.65
2022-11-18T18:41:22.293Z,25.42
2022-11-18T18:43:51.758Z,24.25
2022-11-18T18:46:32.356Z,22.13
2022-11-18T18:49:02.969Z,22.63
2022-11-18T18:51:31.670Z,23.50
2022-11-18T18:53:59.809Z,23.08
2022-11-18T18:56:27.987Z,24.63
2022-11-18T18:58:57.952Z,22.95
2022-11-18T19:01:26.591Z,22.13
2022-11-18T19:03:55.536Z,23.13
2022-11-18T19:09:13.249Z,23.67
2022-11-18T19:11:58.760Z,22.77
2022-11-18T19:14:28.158Z,23.30
2022-11-18T19:16:56.769Z,24.05
2022-11-18T19:19:39.246Z,23.55
2022-11-18T19:22:07.100Z,23.13
2022-11-18T19:24:49.187Z,26.33
2022-11-18T19:27:17.848Z,24.08
2022-11-18T19:29:47.248Z,24.83
2022-11-18T19:32:15.388Z,24.42
2022-11-18T19:34:43.190Z,26.38
2022-11-18T19:37:10.961Z,26.75
2022-11-18T19:42:07.632Z,23.60
2022-11-18T19:44:35.548Z,24.30
2022-11-18T19:47:05.157Z,23.58
2022-11-18T19:49:32.956Z,24.00
2022-11-18T19:54:28.395Z,24.45
2022-11-18T19:56:56.307Z,22.48
2022-11-18T19:59:24.107Z,22.52
2022-11-18T20:01:52.058Z,26.38
2022-11-18T20:04:21.202Z,39.65
2022-11-18T20:06:49.182Z,22.98
2022-11-18T20:09:18.432Z,21.70
2022-11-18T20:11:46.357Z,21.02
2022-11-18T20:16:41.831Z,18.50
2022-11-18T20:19:13.692Z,18.13
2022-11-18T20:21:44.317Z,17.95
2022-11-18T20:24:15.846Z,18.85
2022-11-18T20:26:43.953Z,16.73
2022-11-18T20:29:11.940Z,16.75
2022-11-18T20:31:39.689Z,13.75
2022-11-18T20:36:36.047Z,11.98
2022-11-18T20:39:06.144Z,11.05
2022-11-18T20:41:33.933Z,10.30
2022-11-18T20:44:00.979Z,10.05
2022-11-18T20:46:28.743Z,9.18
2022-11-18T20:51:25.008Z,8.98
2022-11-18T20:53:54.025Z,9.25
2022-11-18T20:56:23.990Z,8.43
2022-11-18T20:58:51.986Z,8.13
2022-11-18T21:01:20.525Z,9.43
2022-11-18T21:03:49.421Z,8.93
2022-11-18T21:06:17.596Z,7.65
2022-11-18T21:11:13.943Z,8.23
2022-11-18T21:14:00.968Z,8.18
2022-11-18T21:16:28.954Z,8.55
2022-11-18T21:18:56.734Z,8.32
2022-11-18T21:24:10.148Z,7.68
2022-11-18T21:26:38.562Z,6.93
2022-11-18T21:29:08.537Z,6.32
2022-11-18T21:31:36.647Z,5.95
2022-11-18T21:34:04.616Z,5.68
2022-11-18T21:36:32.625Z,6.60
2022-11-18T21:39:00.961Z,4.97
2022-11-18T21:41:29.403Z,6.28
2022-11-18T21:44:05.617Z,5.72
2022-11-18T21:46:35.726Z,6.90
2022-11-18T21:49:04.237Z,5.90
2022-11-18T21:51:32.359Z,5.75
2022-11-18T21:54:00.415Z,6.18
2022-11-18T21:56:30.684Z,5.80
2022-11-18T21:58:59.164Z,6.15
2022-11-18T22:01:27.938Z,5.53
2022-11-18T22:03:57.777Z,5.95
2022-11-18T22:06:26.407Z,6.28
2022-11-18T22:08:54.310Z,6.22
2022-11-18T22:11:22.647Z,6.00
2022-11-18T22:13:50.881Z,6.07
2022-11-18T22:16:19.408Z,6.53
2022-11-18T22:18:51.733Z,6.90
2022-11-18T22:21:22.918Z,7.18
2022-11-18T22:23:50.688Z,7.68
2022-11-18T22:26:19.250Z,6.80
2022-11-18T22:28:47.483Z,6.85
2022-11-18T22:31:15.874Z,7.57
2022-11-18T22:33:44.061Z,7.55
2022-11-18T22:36:12.984Z,8.75
2022-11-18T22:38:43.409Z,7.72
2022-11-18T22:41:32.526Z,8.18
2022-11-18T22:44:04.054Z,7.95
2022-11-18T22:46:34.974Z,9.25
2022-11-18T22:51:30.265Z,8.70
2022-11-18T22:54:30.881Z,8.93
2022-11-18T22:56:47.252Z,9.25
2022-11-18T22:59:15.286Z,10.95
2022-11-18T23:01:43.081Z,9.80
2022-11-18T23:04:10.844Z,9.57
2022-11-18T23:09:07.695Z,10.57
2022-11-18T23:11:58.129Z,9.43
2022-11-18T23:14:25.952Z,8.43
2022-11-18T23:16:53.816Z,8.90
2022-11-18T23:19:22.074Z,10.73
2022-11-18T23:21:50.078Z,10.93
2022-11-18T23:24:19.982Z,10.50
2022-11-18T23:26:47.826Z,10.13
2022-11-18T23:31:43.677Z,12.68
2022-11-18T23:34:12.757Z,11.52
2022-11-18T23:36:40.546Z,12.65
2022-11-18T23:39:08.743Z,12.50
2022-11-18T23:41:38.323Z,12.93
2022-11-18T23:44:06.405Z,12.88
2022-11-18T23:46:34.413Z,12.93
2022-11-18T23:49:02.172Z,13.40
2022-11-18T23:53:58.194Z,13.35
2022-11-18T23:56:26.655Z,13.38
2022-11-18T23:58:56.975Z,14.65
