createdAt,value
2019-04-12T00:01:03.764Z,6.23
2019-04-12T00:03:33.401Z,6.25
2019-04-12T00:06:03.357Z,6.22
2019-04-12T00:08:32.994Z,6.20
2019-04-12T00:11:02.354Z,6.18
2019-04-12T00:13:32.994Z,6.17
2019-04-12T00:16:02.354Z,6.16
2019-04-12T00:18:32.017Z,6.14
2019-04-12T00:21:01.392Z,6.08
2019-04-12T00:23:31.000Z,6.05
2019-04-12T00:26:00.699Z,6.04
2019-04-12T00:28:30.369Z,5.97
2019-04-12T00:31:00.037Z,5.93
2019-04-12T00:33:29.493Z,5.93
2019-04-12T00:35:59.429Z,5.98
2019-04-12T00:38:29.169Z,5.99
2019-04-12T00:41:01.936Z,5.99
2019-04-12T00:43:31.253Z,5.97
2019-04-12T00:46:01.409Z,5.92
2019-04-12T00:48:31.371Z,5.90
2019-04-12T00:51:01.040Z,5.90
2019-04-12T00:53:30.393Z,5.89
2019-04-12T00:55:59.769Z,5.90
2019-04-12T00:58:29.373Z,5.93
2019-04-12T01:01:00.364Z,5.94
2019-04-12T01:03:31.095Z,5.92
2019-04-12T01:06:00.481Z,5.92
2019-04-12T01:08:30.127Z,5.91
2019-04-12T01:11:09.254Z,5.91
2019-04-12T01:13:39.858Z,5.91
2019-04-12T01:16:09.343Z,5.89
2019-04-12T01:18:38.702Z,5.88
2019-04-12T01:21:08.404Z,5.86
2019-04-12T01:23:41.039Z,5.84
2019-04-12T01:26:09.213Z,5.81
2019-04-12T01:28:38.567Z,5.81
2019-04-12T01:31:08.226Z,5.80
2019-04-12T01:33:37.580Z,5.81
2019-04-12T01:36:07.202Z,5.81
2019-04-12T01:38:36.845Z,5.80
2019-04-12T01:41:06.233Z,5.79
2019-04-12T01:43:36.567Z,5.75
2019-04-12T01:46:06.251Z,5.72
2019-04-12T01:48:35.898Z,5.72
2019-04-12T01:51:05.265Z,5.72
2019-04-12T01:53:34.902Z,5.75
2019-04-12T01:56:04.338Z,5.74
2019-04-12T01:58:33.700Z,5.72
2019-04-12T02:01:03.380Z,5.69
2019-04-12T02:03:32.739Z,5.70
2019-04-12T02:06:02.326Z,5.67
2019-04-12T02:08:31.747Z,5.68
2019-04-12T02:11:01.347Z,5.65
2019-04-12T02:13:30.738Z,5.62
2019-04-12T02:16:00.380Z,5.59
2019-04-12T02:18:29.758Z,5.57
2019-04-12T02:20:59.430Z,5.58
2019-04-12T02:23:31.238Z,5.57
2019-04-12T02:26:01.369Z,5.55
2019-04-12T02:28:32.377Z,5.54
2019-04-12T02:31:03.537Z,5.55
2019-04-12T02:33:32.915Z,5.54
2019-04-12T02:36:02.370Z,5.49
2019-04-12T02:38:31.732Z,5.45
2019-04-12T02:41:02.293Z,5.46
2019-04-12T02:43:31.802Z,5.47
2019-04-12T02:46:03.537Z,5.49
2019-04-12T02:48:39.152Z,5.50
2019-04-12T02:51:11.702Z,5.49
2019-04-12T02:53:53.587Z,5.47
2019-04-12T02:56:40.093Z,5.49
2019-04-12T02:59:14.535Z,5.46
2019-04-12T03:01:45.369Z,5.46
2019-04-12T03:04:15.165Z,5.42
2019-04-12T03:06:44.964Z,5.39
2019-04-12T03:09:14.893Z,5.37
2019-04-12T03:11:44.989Z,5.38
2019-04-12T03:14:14.765Z,5.35
2019-04-12T03:16:46.825Z,5.35
2019-04-12T03:19:16.672Z,5.36
2019-04-12T03:21:46.301Z,5.37
2019-04-12T03:24:15.810Z,5.38
2019-04-12T03:26:45.821Z,5.38
2019-04-12T03:29:15.482Z,5.39
2019-04-12T03:31:44.842Z,5.41
2019-04-12T03:34:14.891Z,5.33
2019-04-12T03:36:44.722Z,5.27
2019-04-12T03:39:14.458Z,5.28
2019-04-12T03:41:43.817Z,5.28
2019-04-12T03:44:13.537Z,5.26
2019-04-12T03:46:42.992Z,5.24
2019-04-12T03:49:13.027Z,5.21
2019-04-12T03:51:43.601Z,5.20
2019-04-12T03:54:13.898Z,5.23
2019-04-12T03:56:43.563Z,5.24
2019-04-12T03:59:22.222Z,5.18
2019-04-12T04:01:55.455Z,5.17
2019-04-12T04:04:25.115Z,5.13
2019-04-12T04:06:55.418Z,5.13
2019-04-12T04:09:25.344Z,5.15
2019-04-12T04:11:55.722Z,5.14
2019-04-12T04:14:25.100Z,5.14
2019-04-12T04:17:12.270Z,5.14
2019-04-12T04:19:43.284Z,5.12
2019-04-12T04:22:14.085Z,5.12
2019-04-12T04:24:45.470Z,5.13
2019-04-12T04:27:22.156Z,5.08
2019-04-12T04:30:06.154Z,5.08
2019-04-12T04:32:40.120Z,5.04
2019-04-12T04:35:09.714Z,5.03
2019-04-12T04:37:40.555Z,5.02
2019-04-12T04:40:10.581Z,5.02
2019-04-12T04:42:40.017Z,5.00
2019-04-12T04:45:09.807Z,5.00
2019-04-12T04:50:27.951Z,5.03
2019-04-12T04:52:57.626Z,4.96
2019-04-12T04:58:50.561Z,4.92
2019-04-12T05:01:20.285Z,4.91
2019-04-12T05:03:49.876Z,4.86
2019-04-12T05:06:19.517Z,4.83
2019-04-12T05:09:28.924Z,4.87
2019-04-12T05:11:58.882Z,4.83
2019-04-12T05:14:28.915Z,4.85
2019-04-12T05:16:58.288Z,4.82
2019-04-12T05:19:28.030Z,4.81
2019-04-12T05:25:18.574Z,4.83
2019-04-12T05:27:48.019Z,4.81
2019-04-12T05:33:40.832Z,4.82
2019-04-12T05:36:10.264Z,4.85
2019-04-12T05:38:39.895Z,4.86
2019-04-12T05:41:09.272Z,4.89
2019-04-12T05:43:57.982Z,4.91
2019-04-12T05:46:46.780Z,4.93
2019-04-12T05:49:35.253Z,4.97
2019-04-12T05:58:28.165Z,4.98
2019-04-12T06:01:17.544Z,5.01
2019-04-12T06:06:27.357Z,5.10
2019-04-12T06:08:56.932Z,5.11
2019-04-12T06:11:26.289Z,5.10
2019-04-12T06:14:35.903Z,5.14
2019-04-12T06:17:05.263Z,5.14
2019-04-12T06:20:14.823Z,5.16
2019-04-12T06:22:44.034Z,5.20
2019-04-12T06:25:46.786Z,5.24
2019-04-12T06:28:16.412Z,5.24
2019-04-12T06:33:54.963Z,5.46
2019-04-12T06:39:13.326Z,5.69
2019-04-12T06:41:43.061Z,5.75
2019-04-12T06:44:13.360Z,5.82
2019-04-12T06:46:42.842Z,5.88
2019-04-12T06:49:13.249Z,5.85
2019-04-12T06:51:42.908Z,5.86
2019-04-12T06:54:13.212Z,5.92
2019-04-12T07:05:28.676Z,6.24
2019-04-12T07:10:52.433Z,6.55
2019-04-12T07:13:22.378Z,6.79
2019-04-12T07:15:52.001Z,6.96
2019-04-12T07:18:21.387Z,7.12
2019-04-12T07:20:50.748Z,7.23
2019-04-12T07:23:20.483Z,7.31
2019-04-12T07:25:50.115Z,7.28
2019-04-12T07:28:19.489Z,7.26
2019-04-12T07:30:56.729Z,7.11
2019-04-12T07:33:38.204Z,7.03
2019-04-12T07:36:07.561Z,7.03
2019-04-12T07:38:50.510Z,7.79
2019-04-12T07:41:20.232Z,7.79
2019-04-12T07:43:49.611Z,7.96
2019-04-12T07:46:19.255Z,7.78
2019-04-12T07:48:48.928Z,7.52
2019-04-12T07:51:37.405Z,7.23
2019-04-12T07:59:45.070Z,6.87
2019-04-12T08:05:29.387Z,6.61
2019-04-12T08:10:54.505Z,6.61
2019-04-12T08:13:24.180Z,6.66
2019-04-12T08:15:53.545Z,6.66
2019-04-12T08:18:23.078Z,6.66
2019-04-12T08:20:52.459Z,6.65
2019-04-12T08:23:22.129Z,6.63
2019-04-12T08:25:51.487Z,6.60
2019-04-12T08:28:21.165Z,6.57
2019-04-12T08:30:50.839Z,6.66
2019-04-12T08:33:20.347Z,6.50
2019-04-12T08:35:50.004Z,6.34
2019-04-12T08:38:19.412Z,6.10
2019-04-12T08:40:49.067Z,5.90
2019-04-12T08:43:18.456Z,5.87
2019-04-12T08:45:48.113Z,5.93
2019-04-12T08:48:17.526Z,6.00
2019-04-12T08:50:47.155Z,6.07
2019-04-12T08:53:16.791Z,6.26
2019-04-12T08:55:46.267Z,6.39
2019-04-12T08:58:15.693Z,6.43
2019-04-12T09:00:45.341Z,6.41
2019-04-12T09:03:14.873Z,6.28
2019-04-12T09:06:05.152Z,6.26
2019-04-12T09:11:17.566Z,6.28
2019-04-12T09:13:47.219Z,6.27
2019-04-12T09:16:16.933Z,6.19
2019-04-12T09:18:53.671Z,6.12
2019-04-12T09:21:28.871Z,6.11
2019-04-12T09:24:00.227Z,6.19
2019-04-12T09:26:29.883Z,6.17
2019-04-12T09:28:59.327Z,6.16
2019-04-12T09:31:28.693Z,6.22
2019-04-12T09:33:58.320Z,6.21
2019-04-12T09:36:27.743Z,6.23
2019-04-12T09:38:57.209Z,6.29
2019-04-12T09:41:26.566Z,6.29
2019-04-12T09:43:56.227Z,6.26
2019-04-12T09:46:25.584Z,6.19
2019-04-12T09:48:55.289Z,6.28
2019-04-12T09:51:24.720Z,6.22
2019-04-12T09:53:54.551Z,6.12
2019-04-12T09:56:24.063Z,6.01
2019-04-12T09:58:53.434Z,5.97
2019-04-12T10:01:23.268Z,5.99
2019-04-12T10:03:53.612Z,6.10
2019-04-12T10:06:23.263Z,6.21
2019-04-12T10:08:54.624Z,6.30
2019-04-12T10:11:24.538Z,6.22
2019-04-12T10:13:55.490Z,6.10
2019-04-12T10:16:25.078Z,6.05
2019-04-12T10:18:54.500Z,6.06
2019-04-12T10:21:23.802Z,6.11
2019-04-12T10:23:53.366Z,6.10
2019-04-12T10:26:22.711Z,6.04
2019-04-12T10:28:53.513Z,6.03
2019-04-12T10:31:22.939Z,6.05
2019-04-12T10:33:52.955Z,6.01
2019-04-12T10:36:22.604Z,6.00
2019-04-12T10:38:59.821Z,6.00
2019-04-12T10:41:29.438Z,6.05
2019-04-12T10:44:16.479Z,6.05
2019-04-12T10:46:47.959Z,6.08
2019-04-12T10:49:31.338Z,6.11
2019-04-12T10:52:08.283Z,6.17
2019-04-12T10:54:55.417Z,6.25
2019-04-12T10:57:25.351Z,6.36
2019-04-12T10:59:54.712Z,6.52
2019-04-12T11:02:24.423Z,6.53
2019-04-12T11:04:53.793Z,6.55
2019-04-12T11:07:23.535Z,6.64
2019-04-12T11:09:52.900Z,6.59
2019-04-12T11:12:24.271Z,6.56
2019-04-12T11:14:55.142Z,6.47
2019-04-12T11:17:24.988Z,6.55
2019-04-12T11:19:54.523Z,6.61
2019-04-12T11:22:23.881Z,6.49
2019-04-12T11:24:53.481Z,6.39
2019-04-12T11:27:23.037Z,6.39
2019-04-12T11:29:54.099Z,6.33
2019-04-12T11:32:23.682Z,6.29
2019-04-12T11:34:53.056Z,6.22
2019-04-12T11:37:23.549Z,6.11
2019-04-12T11:39:52.924Z,6.06
2019-04-12T11:42:22.580Z,6.08
2019-04-12T11:44:52.337Z,6.23
2019-04-12T11:47:22.037Z,6.37
2019-04-12T11:49:51.576Z,6.38
2019-04-12T11:52:20.929Z,6.32
2019-04-12T11:54:50.544Z,6.40
2019-04-12T11:57:19.899Z,6.48
2019-04-12T11:59:49.548Z,6.68
2019-04-12T12:02:30.017Z,7.08
2019-04-12T12:05:01.342Z,7.08
2019-04-12T12:07:49.188Z,7.20
2019-04-12T12:10:21.213Z,7.45
2019-04-12T12:12:58.029Z,7.45
2019-04-12T12:15:34.892Z,7.50
2019-04-12T12:18:09.274Z,7.52
2019-04-12T12:20:38.649Z,7.60
2019-04-12T12:23:08.005Z,7.55
2019-04-12T12:25:37.620Z,7.21
2019-04-12T12:28:06.983Z,7.21
2019-04-12T12:30:36.648Z,7.19
2019-04-12T12:33:05.995Z,7.19
2019-04-12T12:35:35.647Z,7.28
2019-04-12T12:38:05.004Z,7.45
2019-04-12T12:40:34.576Z,7.63
2019-04-12T12:43:03.930Z,7.63
2019-04-12T12:45:33.556Z,7.45
2019-04-12T12:48:02.909Z,7.45
2019-04-12T12:50:32.612Z,7.46
2019-04-12T12:53:02.027Z,7.43
2019-04-12T12:55:32.572Z,7.35
2019-04-12T12:58:03.678Z,7.16
2019-04-12T13:00:33.403Z,6.96
2019-04-12T13:03:03.018Z,6.84
2019-04-12T13:05:34.349Z,6.85
2019-04-12T13:08:03.929Z,6.74
2019-04-12T13:10:33.587Z,6.72
2019-04-12T13:13:02.947Z,6.72
2019-04-12T13:15:33.625Z,6.78
2019-04-12T13:18:02.997Z,6.85
2019-04-12T13:20:32.730Z,6.88
2019-04-12T13:23:02.090Z,7.01
2019-04-12T13:25:31.757Z,7.18
2019-04-12T13:28:01.117Z,7.32
2019-04-12T13:30:47.025Z,7.53
2019-04-12T13:33:34.665Z,8.09
2019-04-12T13:36:24.277Z,8.09
2019-04-12T13:38:57.888Z,9.07
2019-04-12T13:41:27.257Z,9.07
2019-04-12T13:43:56.723Z,9.21
2019-04-12T13:46:26.469Z,9.11
2019-04-12T13:48:56.091Z,8.87
2019-04-12T13:51:25.833Z,8.65
2019-04-12T13:53:55.194Z,8.53
2019-04-12T13:56:24.862Z,8.41
2019-04-12T13:58:54.215Z,8.22
2019-04-12T14:01:24.406Z,7.84
2019-04-12T14:03:54.398Z,7.84
2019-04-12T14:06:23.817Z,7.54
2019-04-12T14:08:53.174Z,7.37
2019-04-12T14:11:22.837Z,7.49
2019-04-12T14:13:52.193Z,7.49
2019-04-12T14:16:21.743Z,7.64
2019-04-12T14:18:51.109Z,7.86
2019-04-12T14:21:20.515Z,7.98
2019-04-12T14:23:49.916Z,7.99
2019-04-12T14:26:19.285Z,7.99
2019-04-12T14:28:48.832Z,7.93
2019-04-12T14:31:19.854Z,7.80
2019-04-12T14:33:50.925Z,7.79
2019-04-12T14:36:39.972Z,7.84
2019-04-12T14:39:11.103Z,8.02
2019-04-12T14:41:40.471Z,8.17
2019-04-12T14:44:14.253Z,8.53
2019-04-12T14:46:45.610Z,8.70
2019-04-12T14:49:15.931Z,8.70
2019-04-12T14:51:45.303Z,8.76
2019-04-12T14:54:14.943Z,8.95
2019-04-12T14:56:44.315Z,9.21
2019-04-12T14:59:14.524Z,9.33
2019-04-12T15:01:43.901Z,9.22
2019-04-12T15:04:14.542Z,9.02
2019-04-12T15:06:44.019Z,8.52
2019-04-12T15:09:14.170Z,8.52
2019-04-12T15:11:43.880Z,8.30
2019-04-12T15:14:13.584Z,8.11
2019-04-12T15:16:44.039Z,7.78
2019-04-12T15:19:14.196Z,7.78
2019-04-12T15:21:44.888Z,7.73
2019-04-12T15:24:14.311Z,7.73
2019-04-12T15:26:43.979Z,7.75
2019-04-12T15:29:14.335Z,7.82
2019-04-12T15:31:43.894Z,7.83
2019-04-12T15:34:14.273Z,7.83
2019-04-12T15:36:43.924Z,7.79
2019-04-12T15:39:14.313Z,7.73
2019-04-12T15:41:44.024Z,7.70
2019-04-12T15:44:14.347Z,7.68
2019-04-12T15:46:44.107Z,7.63
2019-04-12T15:49:14.247Z,7.53
2019-04-12T15:51:43.905Z,7.44
2019-04-12T15:54:14.262Z,7.41
2019-04-12T15:56:43.646Z,7.35
2019-04-12T15:59:14.402Z,7.27
2019-04-12T16:01:44.336Z,7.08
2019-04-12T16:04:14.355Z,7.08
2019-04-12T16:06:44.031Z,7.03
2019-04-12T16:09:19.169Z,6.97
2019-04-12T16:11:51.982Z,6.94
2019-04-12T16:14:22.933Z,6.96
2019-04-12T16:17:30.758Z,6.97
2019-04-12T16:20:00.737Z,6.99
2019-04-12T16:22:30.393Z,7.04
2019-04-12T16:25:00.091Z,7.13
2019-04-12T16:27:32.718Z,7.34
2019-04-12T16:30:06.409Z,7.52
2019-04-12T16:32:40.042Z,7.57
2019-04-12T16:35:13.715Z,7.53
2019-04-12T16:38:02.825Z,7.36
2019-04-12T16:40:32.849Z,6.78
2019-04-12T16:43:02.356Z,6.18
2019-04-12T16:45:32.318Z,5.66
2019-04-12T16:48:01.724Z,5.32
2019-04-12T16:50:31.129Z,4.98
2019-04-12T16:53:00.495Z,4.72
2019-04-12T16:55:30.146Z,4.49
2019-04-12T16:57:59.519Z,4.25
2019-04-12T17:00:34.864Z,4.08
2019-04-12T17:03:05.350Z,4.05
2019-04-12T17:05:36.249Z,4.13
2019-04-12T17:08:06.158Z,4.24
2019-04-12T17:10:35.596Z,4.34
2019-04-12T17:13:05.782Z,4.44
2019-04-12T17:15:35.218Z,4.53
2019-04-12T17:18:04.752Z,4.64
2019-04-12T17:20:35.201Z,4.69
2019-04-12T17:23:04.834Z,4.71
2019-04-12T17:25:34.190Z,4.73
2019-04-12T17:28:03.562Z,4.79
2019-04-12T17:30:33.627Z,4.81
2019-04-12T17:33:03.317Z,4.85
2019-04-12T17:35:32.832Z,4.91
2019-04-12T17:38:02.473Z,4.97
2019-04-12T17:40:32.142Z,5.01
2019-04-12T17:43:01.506Z,5.06
2019-04-12T17:45:31.434Z,5.07
2019-04-12T17:48:00.853Z,5.11
2019-04-12T17:50:32.189Z,5.13
2019-04-12T17:53:03.190Z,5.13
2019-04-12T17:55:37.201Z,5.15
2019-04-12T17:58:08.763Z,5.17
2019-04-12T18:00:45.835Z,5.17
2019-04-12T18:03:15.502Z,5.18
2019-04-12T18:05:45.126Z,5.18
2019-04-12T18:08:14.679Z,5.18
2019-04-12T18:10:44.222Z,5.17
2019-04-12T18:13:14.578Z,5.14
2019-04-12T18:15:44.463Z,5.14
2019-04-12T18:18:14.642Z,5.13
2019-04-12T18:20:44.297Z,5.11
2019-04-12T18:23:14.785Z,5.07
2019-04-12T18:25:44.325Z,5.00
2019-04-12T18:28:14.584Z,5.00
2019-04-12T18:30:44.252Z,4.83
2019-04-12T18:33:14.694Z,4.83
2019-04-12T18:35:44.615Z,4.71
2019-04-12T18:38:14.713Z,4.63
2019-04-12T18:40:44.368Z,4.57
2019-04-12T18:43:17.064Z,4.56
2019-04-12T18:45:46.516Z,4.56
2019-04-12T18:48:16.176Z,4.62
2019-04-12T18:50:45.554Z,4.66
2019-04-12T18:53:15.243Z,4.74
2019-04-12T18:55:44.668Z,4.74
2019-04-12T18:58:14.803Z,4.74
2019-04-12T19:00:45.433Z,4.75
2019-04-12T19:03:14.823Z,4.76
2019-04-12T19:05:44.744Z,4.75
2019-04-12T19:08:14.766Z,4.74
2019-04-12T19:10:44.389Z,4.68
2019-04-12T19:13:14.760Z,4.70
2019-04-12T19:15:44.416Z,4.68
2019-04-12T19:18:14.898Z,4.65
2019-04-12T19:20:44.385Z,4.63
2019-04-12T19:23:15.388Z,4.79
2019-04-12T19:25:49.466Z,5.18
2019-04-12T19:28:18.839Z,5.36
2019-04-12T19:30:51.162Z,5.32
2019-04-12T19:33:32.368Z,5.21
2019-04-12T19:36:06.421Z,5.09
2019-04-12T19:38:37.558Z,4.99
2019-04-12T19:41:07.664Z,4.92
2019-04-12T19:43:37.629Z,4.87
2019-04-12T19:46:07.262Z,4.83
2019-04-12T19:48:37.604Z,4.80
2019-04-12T19:51:09.328Z,4.77
2019-04-12T19:53:38.698Z,4.75
2019-04-12T19:56:08.362Z,4.73
2019-04-12T19:58:37.763Z,4.70
2019-04-12T20:01:07.170Z,4.68
2019-04-12T20:03:36.711Z,4.65
2019-04-12T20:06:06.325Z,4.65
2019-04-12T20:08:37.733Z,4.63
2019-04-12T20:11:07.538Z,4.61
2019-04-12T20:13:36.909Z,4.56
2019-04-12T20:16:06.634Z,4.54
2019-04-12T20:18:36.031Z,4.53
2019-04-12T20:21:05.645Z,4.52
2019-04-12T20:23:35.305Z,4.53
2019-04-12T20:26:04.767Z,4.54
2019-04-12T20:28:34.431Z,4.53
2019-04-12T20:31:03.792Z,4.55
2019-04-12T20:33:33.475Z,4.56
2019-04-12T20:36:02.841Z,4.59
2019-04-12T20:38:32.518Z,4.61
2019-04-12T20:41:02.948Z,4.62
2019-04-12T20:43:32.823Z,4.60
2019-04-12T20:46:02.476Z,4.60
2019-04-12T20:48:31.861Z,4.58
2019-04-12T20:51:01.785Z,4.57
2019-04-12T20:53:31.473Z,4.58
2019-04-12T20:56:00.850Z,4.58
2019-04-12T20:58:30.685Z,4.58
2019-04-12T21:01:01.372Z,4.56
2019-04-12T21:03:30.923Z,4.56
2019-04-12T21:06:01.722Z,4.56
2019-04-12T21:08:31.097Z,4.56
2019-04-12T21:11:00.641Z,4.56
2019-04-12T21:13:30.389Z,4.56
2019-04-12T21:15:59.810Z,4.55
2019-04-12T21:18:29.201Z,4.53
2019-04-12T21:20:58.925Z,4.51
2019-04-12T21:23:28.614Z,4.49
2019-04-12T21:25:57.987Z,4.47
2019-04-12T21:28:27.959Z,4.45
2019-04-12T21:30:57.634Z,4.42
2019-04-12T21:33:28.866Z,4.39
2019-04-12T21:35:58.094Z,4.37
2019-04-12T21:38:27.774Z,4.33
2019-04-12T21:40:57.149Z,4.19
2019-04-12T21:43:26.767Z,4.15
2019-04-12T21:45:56.125Z,4.16
2019-04-12T21:48:28.321Z,4.17
2019-04-12T21:50:57.758Z,4.21
2019-04-12T21:53:27.385Z,4.27
2019-04-12T21:55:56.762Z,4.30
2019-04-12T21:58:26.492Z,4.31
2019-04-12T22:00:59.267Z,4.31
2019-04-12T22:03:40.242Z,4.32
2019-04-12T22:06:00.689Z,4.30
2019-04-12T22:08:30.074Z,4.28
2019-04-12T22:10:59.793Z,4.26
2019-04-12T22:13:29.476Z,4.25
2019-04-12T22:15:58.850Z,4.24
2019-04-12T22:18:28.303Z,4.25
2019-04-12T22:20:58.101Z,4.24
2019-04-12T22:23:29.685Z,4.13
2019-04-12T22:25:59.130Z,4.13
2019-04-12T22:28:28.849Z,4.15
2019-04-12T22:30:58.467Z,4.15
2019-04-12T22:33:28.119Z,4.12
2019-04-12T22:35:57.800Z,4.09
2019-04-12T22:38:27.483Z,4.06
2019-04-12T22:40:56.993Z,4.04
2019-04-12T22:43:26.418Z,4.00
2019-04-12T22:45:56.344Z,3.97
2019-04-12T22:48:25.915Z,3.89
2019-04-12T22:50:55.282Z,3.84
2019-04-12T22:53:25.115Z,3.77
2019-04-12T22:55:54.726Z,3.72
2019-04-12T22:58:24.470Z,3.66
2019-04-12T23:00:53.845Z,3.61
2019-04-12T23:03:23.231Z,3.56
2019-04-12T23:05:52.861Z,3.51
2019-04-12T23:08:22.539Z,3.46
2019-04-12T23:10:51.991Z,3.42
2019-04-12T23:13:21.633Z,3.39
2019-04-12T23:15:51.007Z,3.36
2019-04-12T23:18:20.389Z,3.32
2019-04-12T23:20:49.953Z,3.29
2019-04-12T23:23:19.329Z,3.24
2019-04-12T23:25:50.642Z,3.19
2019-04-12T23:28:20.626Z,3.13
2019-04-12T23:30:51.877Z,3.10
2019-04-12T23:33:22.889Z,3.05
2019-04-12T23:35:52.253Z,3.01
2019-04-12T23:38:21.638Z,2.98
2019-04-12T23:40:51.097Z,2.93
2019-04-12T23:43:21.449Z,2.92
2019-04-12T23:45:51.081Z,2.88
2019-04-12T23:48:20.453Z,2.87
2019-04-12T23:50:49.951Z,2.86
2019-04-12T23:53:19.328Z,2.84
2019-04-12T23:55:49.018Z,2.81
2019-04-12T23:58:18.399Z,2.77
