createdAt,value
2022-07-31T00:01:02.263Z,17.30
2022-07-31T00:04:08.903Z,17.20
2022-07-31T00:06:39.565Z,17.10
2022-07-31T00:12:18.338Z,17.10
2022-07-31T00:14:47.518Z,17.20
2022-07-31T00:17:20.324Z,17.20
2022-07-31T00:19:48.526Z,17.10
2022-07-31T00:22:19.368Z,17.10
2022-07-31T00:24:47.648Z,17.10
2022-07-31T00:27:17.369Z,16.90
2022-07-31T00:30:13.095Z,16.80
2022-07-31T00:32:42.118Z,16.90
2022-07-31T00:35:12.459Z,16.90
2022-07-31T00:37:45.868Z,16.80
2022-07-31T00:40:16.650Z,16.80
2022-07-31T00:42:45.068Z,16.90
2022-07-31T00:45:14.491Z,16.90
2022-07-31T00:47:44.336Z,16.90
2022-07-31T00:50:20.191Z,16.90
2022-07-31T00:52:58.230Z,16.90
2022-07-31T00:55:27.740Z,16.80
2022-07-31T00:57:58.215Z,16.70
2022-07-31T01:00:27.581Z,16.80
2022-07-31T01:02:56.354Z,16.80
2022-07-31T01:05:24.942Z,16.80
2022-07-31T01:07:58.084Z,16.80
2022-07-31T01:10:39.854Z,16.70
2022-07-31T01:13:15.966Z,16.70
2022-07-31T01:15:46.594Z,16.60
2022-07-31T01:18:15.852Z,16.80
2022-07-31T01:20:56.282Z,16.80
2022-07-31T01:23:50.178Z,16.80
2022-07-31T01:26:37.894Z,16.80
2022-07-31T01:29:16.554Z,16.80
2022-07-31T01:31:47.805Z,16.90
2022-07-31T01:34:26.885Z,16.90
2022-07-31T01:37:05.434Z,16.90
2022-07-31T01:39:37.157Z,16.90
2022-07-31T01:42:08.819Z,16.90
2022-07-31T01:44:49.316Z,16.90
2022-07-31T01:47:32.776Z,16.90
2022-07-31T01:50:02.698Z,16.90
2022-07-31T01:52:38.292Z,16.90
2022-07-31T01:55:10.498Z,17.00
2022-07-31T01:57:45.475Z,17.00
2022-07-31T02:00:36.685Z,17.00
2022-07-31T02:03:19.239Z,17.00
2022-07-31T02:06:07.827Z,17.00
2022-07-31T02:08:38.263Z,17.00
2022-07-31T02:11:08.537Z,17.10
2022-07-31T02:13:41.187Z,17.00
2022-07-31T02:16:12.071Z,17.00
2022-07-31T02:18:43.515Z,17.00
2022-07-31T02:21:12.831Z,17.00
2022-07-31T02:23:47.079Z,16.90
2022-07-31T02:26:25.054Z,17.00
2022-07-31T02:29:00.699Z,17.00
2022-07-31T02:31:35.318Z,16.90
2022-07-31T02:34:05.313Z,16.80
2022-07-31T02:36:36.014Z,16.70
2022-07-31T02:39:14.288Z,16.80
2022-07-31T02:41:43.138Z,16.90
2022-07-31T02:44:16.051Z,16.90
2022-07-31T02:46:59.699Z,16.90
2022-07-31T02:49:28.256Z,16.90
2022-07-31T02:51:57.237Z,16.80
2022-07-31T02:54:26.967Z,16.70
2022-07-31T02:56:56.954Z,16.50
2022-07-31T02:59:25.242Z,16.40
2022-07-31T03:01:54.702Z,16.30
2022-07-31T03:07:22.336Z,16.40
2022-07-31T03:09:51.613Z,16.40
2022-07-31T03:12:25.331Z,16.50
2022-07-31T03:14:56.800Z,16.40
2022-07-31T03:17:38.018Z,16.30
2022-07-31T03:20:13.677Z,16.30
2022-07-31T03:22:45.744Z,16.30
2022-07-31T03:25:21.947Z,16.40
2022-07-31T03:27:55.445Z,16.40
2022-07-31T03:33:39.680Z,16.30
2022-07-31T03:39:12.976Z,16.40
2022-07-31T03:41:42.485Z,16.50
2022-07-31T03:44:12.707Z,16.60
2022-07-31T03:46:43.403Z,16.60
2022-07-31T03:49:12.616Z,16.50
2022-07-31T03:51:45.491Z,16.50
2022-07-31T03:54:14.841Z,16.50
2022-07-31T03:59:38.539Z,16.60
2022-07-31T04:02:11.909Z,16.50
2022-07-31T04:04:41.354Z,16.60
2022-07-31T04:07:11.183Z,16.70
2022-07-31T04:09:55.096Z,16.70
2022-07-31T04:12:43.952Z,16.60
2022-07-31T04:15:21.518Z,16.50
2022-07-31T04:17:51.172Z,16.60
2022-07-31T04:20:21.560Z,16.50
2022-07-31T04:22:54.059Z,16.50
2022-07-31T04:25:35.868Z,16.60
2022-07-31T04:28:05.398Z,16.70
2022-07-31T04:30:35.252Z,16.70
2022-07-31T04:33:12.651Z,16.60
2022-07-31T04:35:42.672Z,16.60
2022-07-31T04:38:17.086Z,16.60
2022-07-31T04:40:45.376Z,16.60
2022-07-31T04:43:14.961Z,16.70
2022-07-31T04:45:43.246Z,16.70
2022-07-31T04:48:12.088Z,16.80
2022-07-31T04:50:40.435Z,16.80
2022-07-31T04:53:11.505Z,16.80
2022-07-31T04:55:39.638Z,16.70
2022-07-31T04:58:07.865Z,16.70
2022-07-31T05:00:36.487Z,16.70
2022-07-31T05:03:04.704Z,16.90
2022-07-31T05:05:32.932Z,16.90
2022-07-31T05:08:10.308Z,16.90
2022-07-31T05:10:58.341Z,17.00
2022-07-31T05:13:26.823Z,17.00
2022-07-31T05:16:03.204Z,17.10
2022-07-31T05:18:31.578Z,17.10
2022-07-31T05:21:04.259Z,17.10
2022-07-31T05:23:32.571Z,17.10
2022-07-31T05:26:05.242Z,17.00
2022-07-31T05:28:34.598Z,17.10
2022-07-31T05:31:04.349Z,17.20
2022-07-31T05:33:33.881Z,17.20
2022-07-31T05:36:26.915Z,17.30
2022-07-31T05:45:00.418Z,17.60
2022-07-31T05:47:40.134Z,17.80
2022-07-31T05:50:11.514Z,18.10
2022-07-31T05:52:49.975Z,18.50
2022-07-31T05:55:20.130Z,18.80
2022-07-31T05:57:50.151Z,19.00
2022-07-31T06:00:21.371Z,18.90
2022-07-31T06:02:50.478Z,19.30
2022-07-31T06:05:20.586Z,19.10
2022-07-31T06:07:51.228Z,19.30
2022-07-31T06:10:22.393Z,19.30
2022-07-31T06:13:16.978Z,19.10
2022-07-31T06:15:52.031Z,19.30
2022-07-31T06:18:21.022Z,19.60
2022-07-31T06:20:49.490Z,19.80
2022-07-31T06:23:22.924Z,19.90
2022-07-31T06:25:59.140Z,19.80
2022-07-31T06:28:47.498Z,20.00
2022-07-31T06:31:20.984Z,20.20
2022-07-31T06:33:50.152Z,19.80
2022-07-31T06:36:19.995Z,20.20
2022-07-31T06:38:49.860Z,20.40
2022-07-31T06:41:39.102Z,20.40
2022-07-31T06:44:09.002Z,20.60
2022-07-31T06:46:37.415Z,20.40
2022-07-31T06:49:08.899Z,20.40
2022-07-31T06:52:12.703Z,20.90
2022-07-31T06:57:53.615Z,21.40
2022-07-31T07:00:24.641Z,21.20
2022-07-31T07:02:55.240Z,21.10
2022-07-31T07:05:26.302Z,21.00
2022-07-31T07:07:54.743Z,21.10
2022-07-31T07:10:23.081Z,21.30
2022-07-31T07:12:51.523Z,21.10
2022-07-31T07:15:23.960Z,21.70
2022-07-31T07:17:52.189Z,21.60
2022-07-31T07:20:20.547Z,21.80
2022-07-31T07:22:48.839Z,21.90
2022-07-31T07:25:24.951Z,22.00
2022-07-31T07:28:03.595Z,22.00
2022-07-31T07:30:35.145Z,21.90
2022-07-31T07:33:07.780Z,21.90
2022-07-31T07:35:36.763Z,22.00
2022-07-31T07:38:13.682Z,21.90
2022-07-31T07:40:48.428Z,21.90
2022-07-31T07:43:56.709Z,22.00
2022-07-31T07:50:02.361Z,22.60
2022-07-31T07:52:34.143Z,23.30
2022-07-31T07:55:02.446Z,25.80
2022-07-31T07:57:32.081Z,26.60
2022-07-31T08:00:13.617Z,26.70
2022-07-31T08:03:47.671Z,28.00
2022-07-31T08:05:39.411Z,27.40
2022-07-31T08:08:07.989Z,29.60
2022-07-31T08:10:46.339Z,30.60
2022-07-31T08:13:49.707Z,29.40
2022-07-31T08:16:22.234Z,26.10
2022-07-31T08:19:01.927Z,25.30
2022-07-31T08:21:37.597Z,28.00
2022-07-31T08:24:06.325Z,28.70
2022-07-31T08:26:53.235Z,28.20
2022-07-31T08:35:00.215Z,27.10
2022-07-31T08:38:01.413Z,27.20
2022-07-31T08:40:42.618Z,27.50
2022-07-31T08:44:00.791Z,30.00
2022-07-31T08:46:36.510Z,28.40
2022-07-31T08:49:44.724Z,26.10
2022-07-31T08:52:18.852Z,28.30
2022-07-31T08:54:50.916Z,28.20
2022-07-31T08:57:27.008Z,28.00
2022-07-31T08:59:55.668Z,26.40
2022-07-31T09:02:25.379Z,26.60
2022-07-31T09:04:53.594Z,27.10
2022-07-31T09:07:24.074Z,27.10
2022-07-31T09:10:07.676Z,29.50
2022-07-31T09:12:56.683Z,28.70
2022-07-31T09:15:28.142Z,27.70
2022-07-31T09:17:59.827Z,26.50
2022-07-31T09:20:29.473Z,26.50
2022-07-31T09:23:27.626Z,26.30
2022-07-31T09:26:17.312Z,26.40
2022-07-31T09:28:49.153Z,26.50
2022-07-31T09:31:35.804Z,26.10
2022-07-31T09:34:06.877Z,26.90
2022-07-31T09:40:09.681Z,28.30
2022-07-31T09:42:55.555Z,29.90
2022-07-31T09:48:35.202Z,26.80
2022-07-31T09:51:07.122Z,27.00
2022-07-31T09:54:14.570Z,27.10
2022-07-31T09:56:54.999Z,27.30
2022-07-31T09:59:28.821Z,27.40
2022-07-31T10:01:57.408Z,27.30
2022-07-31T10:04:29.112Z,27.40
2022-07-31T10:06:58.040Z,27.00
2022-07-31T10:09:35.003Z,26.50
2022-07-31T10:12:11.498Z,26.50
2022-07-31T10:15:20.189Z,26.70
2022-07-31T10:18:11.647Z,26.90
2022-07-31T10:20:43.442Z,26.30
2022-07-31T10:26:12.225Z,26.30
2022-07-31T10:28:46.898Z,26.20
2022-07-31T10:31:23.319Z,26.00
2022-07-31T10:33:52.427Z,26.10
2022-07-31T10:36:24.728Z,25.90
2022-07-31T10:39:01.901Z,25.70
2022-07-31T10:41:43.246Z,25.70
2022-07-31T10:44:43.264Z,25.70
2022-07-31T10:50:46.265Z,26.00
2022-07-31T10:53:19.164Z,26.20
2022-07-31T10:55:51.031Z,26.30
2022-07-31T10:58:25.152Z,26.40
2022-07-31T11:01:28.587Z,26.20
2022-07-31T11:04:04.878Z,26.10
2022-07-31T11:06:41.164Z,26.10
2022-07-31T11:09:12.879Z,26.90
2022-07-31T11:11:41.655Z,27.40
2022-07-31T11:14:12.036Z,27.20
2022-07-31T11:17:01.206Z,26.70
2022-07-31T11:20:02.649Z,27.10
2022-07-31T11:22:33.175Z,26.40
2022-07-31T11:25:05.677Z,26.60
2022-07-31T11:27:58.690Z,26.60
2022-07-31T11:30:43.766Z,26.60
2022-07-31T11:33:19.124Z,26.30
2022-07-31T11:35:49.303Z,26.10
2022-07-31T11:41:16.458Z,26.20
2022-07-31T11:43:48.757Z,26.30
2022-07-31T11:46:35.148Z,26.30
2022-07-31T11:49:41.770Z,25.70
2022-07-31T11:52:31.212Z,26.00
2022-07-31T11:55:15.434Z,25.70
2022-07-31T11:57:52.545Z,26.30
2022-07-31T12:00:30.199Z,26.50
2022-07-31T12:03:25.874Z,27.10
2022-07-31T12:06:40.796Z,26.20
2022-07-31T12:10:00.850Z,26.90
2022-07-31T12:12:33.683Z,26.20
2022-07-31T12:18:22.632Z,26.20
2022-07-31T12:21:01.205Z,26.40
2022-07-31T12:23:41.767Z,26.50
2022-07-31T12:26:14.011Z,26.90
2022-07-31T12:29:00.448Z,27.10
2022-07-31T12:31:29.600Z,26.90
2022-07-31T12:36:59.904Z,27.20
2022-07-31T12:39:54.840Z,26.70
2022-07-31T12:42:49.617Z,26.80
2022-07-31T12:45:20.364Z,27.20
2022-07-31T12:47:59.909Z,27.80
2022-07-31T12:50:57.638Z,27.80
2022-07-31T12:53:36.694Z,27.50
2022-07-31T12:56:28.470Z,27.50
2022-07-31T12:59:14.552Z,27.10
2022-07-31T13:01:44.204Z,27.10
2022-07-31T13:04:19.843Z,26.70
2022-07-31T13:07:28.140Z,27.00
2022-07-31T13:10:24.166Z,27.00
2022-07-31T13:13:14.124Z,27.30
2022-07-31T13:15:43.642Z,27.40
2022-07-31T13:18:33.351Z,26.70
2022-07-31T13:21:03.331Z,27.00
2022-07-31T13:27:26.212Z,26.90
2022-07-31T13:29:55.775Z,27.50
2022-07-31T13:32:25.191Z,27.70
2022-07-31T13:35:24.001Z,28.00
2022-07-31T13:37:49.120Z,27.70
2022-07-31T13:40:20.928Z,27.40
2022-07-31T13:45:43.204Z,27.50
2022-07-31T13:48:42.929Z,27.70
2022-07-31T13:51:11.185Z,27.80
2022-07-31T13:53:46.300Z,27.20
2022-07-31T13:56:36.786Z,27.20
2022-07-31T13:59:17.539Z,27.10
2022-07-31T14:02:04.651Z,27.00
2022-07-31T14:04:41.448Z,27.40
2022-07-31T14:11:19.661Z,27.10
2022-07-31T14:14:22.359Z,26.90
2022-07-31T14:16:55.723Z,27.20
2022-07-31T14:19:44.377Z,27.20
2022-07-31T14:22:17.447Z,27.30
2022-07-31T14:24:52.301Z,26.70
2022-07-31T14:27:35.912Z,27.10
2022-07-31T14:30:20.204Z,27.20
2022-07-31T14:33:17.040Z,27.20
2022-07-31T14:36:02.095Z,27.00
2022-07-31T14:38:43.511Z,26.80
2022-07-31T14:41:40.607Z,27.00
2022-07-31T14:44:16.283Z,26.80
2022-07-31T14:47:29.434Z,27.10
2022-07-31T14:50:09.647Z,27.20
2022-07-31T14:52:43.185Z,27.40
2022-07-31T14:55:16.334Z,27.10
2022-07-31T14:57:47.760Z,26.80
2022-07-31T15:00:21.176Z,26.90
2022-07-31T15:02:53.012Z,26.70
2022-07-31T15:06:43.830Z,26.60
2022-07-31T15:08:28.828Z,26.60
2022-07-31T15:13:40.218Z,26.70
2022-07-31T15:16:25.826Z,26.60
2022-07-31T15:19:16.585Z,26.60
2022-07-31T15:22:29.475Z,26.60
2022-07-31T15:25:28.815Z,26.80
2022-07-31T15:27:58.393Z,26.60
2022-07-31T15:30:26.805Z,26.60
2022-07-31T15:32:57.798Z,26.80
2022-07-31T15:35:31.629Z,27.00
2022-07-31T15:38:15.072Z,26.90
2022-07-31T15:40:49.882Z,26.70
2022-07-31T15:43:19.785Z,26.80
2022-07-31T15:45:50.704Z,26.70
2022-07-31T15:48:21.015Z,26.70
2022-07-31T15:50:49.251Z,26.50
2022-07-31T15:53:21.001Z,26.80
2022-07-31T15:56:07.565Z,26.90
2022-07-31T15:58:36.700Z,26.90
2022-07-31T16:01:10.833Z,27.10
2022-07-31T16:03:50.454Z,27.20
2022-07-31T16:08:27.259Z,27.10
2022-07-31T16:10:02.654Z,27.20
2022-07-31T16:12:46.564Z,27.00
2022-07-31T16:15:16.334Z,26.80
2022-07-31T16:17:46.877Z,26.90
2022-07-31T16:20:25.422Z,27.10
2022-07-31T16:25:59.727Z,26.90
2022-07-31T16:28:30.078Z,26.80
2022-07-31T16:31:06.432Z,26.90
2022-07-31T16:40:30.514Z,26.70
2022-07-31T16:43:47.375Z,26.70
2022-07-31T16:46:06.164Z,26.70
2022-07-31T16:51:50.602Z,26.90
2022-07-31T16:54:28.580Z,26.80
2022-07-31T16:56:58.803Z,26.80
2022-07-31T16:59:27.579Z,26.60
2022-07-31T17:02:01.058Z,26.60
2022-07-31T17:04:30.152Z,26.60
2022-07-31T17:06:58.331Z,26.60
2022-07-31T17:09:28.649Z,26.40
2022-07-31T17:15:36.347Z,26.30
2022-07-31T17:18:09.690Z,26.30
2022-07-31T17:20:48.646Z,26.40
2022-07-31T17:23:19.493Z,26.30
2022-07-31T17:26:07.634Z,26.40
2022-07-31T17:28:39.440Z,26.50
2022-07-31T17:31:09.058Z,26.60
2022-07-31T17:37:14.069Z,26.60
2022-07-31T17:39:57.924Z,26.40
2022-07-31T17:42:59.469Z,26.40
2022-07-31T17:45:37.094Z,26.30
2022-07-31T17:51:59.426Z,26.20
2022-07-31T17:57:56.257Z,26.10
2022-07-31T18:01:05.307Z,26.10
2022-07-31T18:13:48.002Z,25.90
2022-07-31T18:17:01.058Z,25.70
2022-07-31T18:19:29.600Z,25.80
2022-07-31T18:22:05.376Z,25.60
2022-07-31T18:27:41.874Z,25.60
2022-07-31T18:33:13.880Z,25.60
2022-07-31T18:35:47.653Z,25.50
2022-07-31T18:38:33.429Z,25.50
2022-07-31T18:41:24.330Z,25.50
2022-07-31T18:44:20.563Z,25.40
2022-07-31T18:46:56.183Z,25.40
2022-07-31T18:51:02.052Z,25.30
2022-07-31T18:52:19.885Z,25.30
2022-07-31T18:54:52.743Z,25.20
2022-07-31T19:01:52.720Z,25.10
2022-07-31T19:04:27.271Z,25.00
2022-07-31T19:07:05.083Z,24.90
2022-07-31T19:09:35.911Z,24.90
2022-07-31T19:12:17.659Z,24.90
2022-07-31T19:14:49.472Z,24.80
2022-07-31T19:17:44.517Z,24.80
2022-07-31T19:21:00.359Z,24.80
2022-07-31T19:23:45.918Z,24.80
2022-07-31T19:26:14.158Z,24.70
2022-07-31T19:28:45.707Z,24.70
2022-07-31T19:35:33.948Z,24.60
2022-07-31T19:39:19.610Z,24.50
2022-07-31T19:42:37.143Z,24.40
2022-07-31T19:45:22.129Z,24.30
2022-07-31T19:47:53.475Z,24.30
2022-07-31T19:50:56.556Z,24.20
2022-07-31T19:53:24.859Z,24.20
2022-07-31T19:55:54.588Z,24.00
2022-07-31T19:58:30.455Z,24.00
2022-07-31T20:00:58.622Z,24.00
2022-07-31T20:03:27.399Z,23.80
2022-07-31T20:06:28.930Z,23.70
2022-07-31T20:08:58.719Z,23.60
2022-07-31T20:11:27.110Z,23.60
2022-07-31T20:21:40.749Z,23.30
2022-07-31T20:24:18.906Z,23.30
2022-07-31T20:26:48.849Z,23.10
2022-07-31T20:29:25.015Z,23.10
2022-07-31T20:31:58.386Z,23.10
2022-07-31T20:34:27.749Z,23.00
2022-07-31T20:36:58.820Z,23.00
2022-07-31T20:39:27.655Z,23.00
2022-07-31T20:42:03.372Z,23.00
2022-07-31T20:44:46.459Z,22.90
2022-07-31T20:47:28.828Z,22.80
2022-07-31T20:49:57.308Z,22.80
2022-07-31T20:52:27.659Z,22.80
2022-07-31T20:55:04.160Z,22.80
2022-07-31T20:57:33.291Z,22.80
2022-07-31T21:00:01.444Z,22.80
2022-07-31T21:02:31.595Z,22.70
2022-07-31T21:05:00.720Z,22.80
2022-07-31T21:07:51.337Z,22.70
2022-07-31T21:10:19.602Z,22.70
2022-07-31T21:12:47.744Z,22.70
2022-07-31T21:15:40.856Z,22.70
2022-07-31T21:18:05.621Z,22.70
2022-07-31T21:20:51.873Z,22.60
2022-07-31T21:23:23.812Z,22.60
2022-07-31T21:25:52.378Z,22.60
2022-07-31T21:28:21.094Z,22.50
2022-07-31T21:30:49.933Z,22.50
2022-07-31T21:33:24.872Z,22.40
2022-07-31T21:35:53.663Z,22.20
2022-07-31T21:38:23.348Z,22.10
2022-07-31T21:40:51.968Z,21.90
2022-07-31T21:43:22.560Z,21.90
2022-07-31T21:45:55.101Z,21.80
2022-07-31T21:48:26.951Z,21.80
2022-07-31T21:50:56.549Z,21.90
2022-07-31T21:59:52.485Z,21.70
2022-07-31T22:02:20.872Z,21.60
2022-07-31T22:05:06.236Z,21.50
2022-07-31T22:07:43.035Z,21.50
2022-07-31T22:11:02.542Z,21.60
2022-07-31T22:13:33.951Z,21.60
2022-07-31T22:16:13.260Z,21.60
2022-07-31T22:18:43.218Z,21.60
2022-07-31T22:21:16.514Z,21.50
2022-07-31T22:23:45.448Z,21.50
2022-07-31T22:26:15.594Z,21.50
2022-07-31T22:28:50.593Z,21.50
2022-07-31T22:31:20.199Z,21.50
2022-07-31T22:34:00.995Z,21.40
2022-07-31T22:36:35.057Z,21.50
2022-07-31T22:39:05.399Z,21.40
2022-07-31T22:41:48.561Z,21.30
2022-07-31T22:44:39.645Z,21.40
2022-07-31T22:47:09.816Z,21.30
2022-07-31T22:49:44.228Z,21.30
2022-07-31T22:52:16.486Z,21.30
2022-07-31T22:54:51.771Z,21.20
2022-07-31T22:57:20.135Z,21.30
2022-07-31T22:59:57.439Z,21.30
2022-07-31T23:02:26.230Z,21.30
2022-07-31T23:04:56.596Z,21.30
2022-07-31T23:07:27.423Z,21.30
2022-07-31T23:10:44.013Z,21.30
2022-07-31T23:13:33.485Z,21.30
2022-07-31T23:16:06.628Z,21.20
2022-07-31T23:18:36.528Z,21.20
2022-07-31T23:21:04.799Z,21.20
2022-07-31T23:23:40.259Z,21.20
2022-07-31T23:26:08.729Z,21.10
2022-07-31T23:28:38.729Z,21.10
2022-07-31T23:31:08.457Z,21.00
2022-07-31T23:33:36.587Z,20.90
2022-07-31T23:36:13.438Z,21.00
2022-07-31T23:38:47.589Z,20.90
2022-07-31T23:41:36.935Z,20.80
2022-07-31T23:44:05.628Z,20.80
2022-07-31T23:46:41.531Z,20.70
2022-07-31T23:49:10.758Z,20.70
2022-07-31T23:51:43.107Z,20.60
2022-07-31T23:57:40.840Z,20.50
