createdAt,value
2017-09-01T00:00:30.304Z,0
2017-09-01T00:01:10.755Z,0
2017-09-01T00:01:51.252Z,0
2017-09-01T00:02:31.698Z,0
2017-09-01T00:03:12.134Z,0
2017-09-01T00:03:52.589Z,0
2017-09-01T00:04:33.044Z,0
2017-09-01T00:05:13.496Z,0
2017-09-01T00:05:53.947Z,0
2017-09-01T00:06:34.403Z,0
2017-09-01T00:07:14.861Z,0
2017-09-01T00:07:55.317Z,0
2017-09-01T00:08:35.772Z,0
2017-09-01T00:09:16.228Z,0
2017-09-01T00:09:56.700Z,0
2017-09-01T00:10:37.153Z,0
2017-09-01T00:11:17.607Z,0
2017-09-01T00:11:58.061Z,0
2017-09-01T00:12:38.520Z,0
2017-09-01T00:13:18.972Z,0
2017-09-01T00:13:59.448Z,0
2017-09-01T00:14:39.884Z,0
2017-09-01T00:15:20.346Z,0
2017-09-01T00:16:00.802Z,0
2017-09-01T00:16:41.262Z,0
2017-09-01T00:17:21.719Z,0
2017-09-01T00:18:02.313Z,0
2017-09-01T00:18:42.756Z,0
2017-09-01T00:19:23.219Z,0
2017-09-01T00:20:03.677Z,0
2017-09-01T00:20:44.129Z,0
2017-09-01T00:21:24.585Z,0
2017-09-01T00:22:05.043Z,0
2017-09-01T00:22:45.499Z,0
2017-09-01T00:23:25.962Z,0
2017-09-01T00:24:06.416Z,0
2017-09-01T00:24:46.887Z,0
2017-09-01T00:25:27.337Z,0
2017-09-01T00:26:07.810Z,0
2017-09-01T00:26:48.260Z,0
2017-09-01T00:27:28.729Z,0
2017-09-01T00:28:09.271Z,0
2017-09-01T00:28:49.720Z,0
2017-09-01T00:29:30.174Z,0
2017-09-01T00:30:10.763Z,0
2017-09-01T00:30:51.218Z,0
2017-09-01T00:31:31.664Z,0
2017-09-01T00:32:12.112Z,0
2017-09-01T00:32:52.565Z,0
2017-09-01T00:33:33.014Z,0
2017-09-01T00:34:13.472Z,0
2017-09-01T00:34:53.923Z,0
2017-09-01T00:35:34.370Z,0
2017-09-01T00:36:14.816Z,0
2017-09-01T00:36:55.266Z,0
2017-09-01T00:37:35.725Z,0
2017-09-01T00:38:16.192Z,0
2017-09-01T00:38:56.645Z,0
2017-09-01T00:39:37.100Z,0
2017-09-01T00:40:17.548Z,0
2017-09-01T00:40:57.998Z,0
2017-09-01T00:41:38.446Z,0
2017-09-01T00:42:18.903Z,0
2017-09-01T00:42:59.366Z,0
2017-09-01T00:43:39.809Z,0
2017-09-01T00:44:20.272Z,0
2017-09-01T00:45:00.776Z,0
2017-09-01T00:45:41.309Z,0
2017-09-01T00:46:21.762Z,0
2017-09-01T00:47:02.326Z,0
2017-09-01T00:47:42.793Z,0
2017-09-01T00:48:23.243Z,0
2017-09-01T00:49:03.766Z,0
2017-09-01T00:49:44.235Z,0
2017-09-01T00:50:24.691Z,0
2017-09-01T00:51:05.142Z,0
2017-09-01T00:51:45.585Z,0
2017-09-01T00:52:26.049Z,0
2017-09-01T00:53:06.499Z,0
2017-09-01T00:53:46.949Z,0
2017-09-01T00:54:27.404Z,0
2017-09-01T00:55:07.868Z,0
2017-09-01T00:55:48.311Z,0
2017-09-01T00:56:28.772Z,0
2017-09-01T00:57:09.216Z,0
2017-09-01T00:57:49.670Z,0
2017-09-01T00:58:30.122Z,0
2017-09-01T00:59:10.561Z,0
2017-09-01T00:59:51.021Z,0
2017-09-01T01:00:31.480Z,0
2017-09-01T01:01:11.934Z,0
2017-09-01T01:01:52.391Z,0
2017-09-01T01:02:32.848Z,0
2017-09-01T01:03:13.305Z,0
2017-09-01T01:03:53.769Z,0
2017-09-01T01:04:34.223Z,0
2017-09-01T01:05:14.689Z,0
2017-09-01T01:05:55.142Z,0
2017-09-01T01:06:35.606Z,0
2017-09-01T01:07:16.069Z,0
2017-09-01T01:07:56.519Z,0
2017-09-01T01:08:36.974Z,0
2017-09-01T01:09:17.423Z,0
2017-09-01T01:09:57.879Z,0
2017-09-01T01:10:38.345Z,0
2017-09-01T01:11:18.799Z,0
2017-09-01T01:11:59.253Z,0
2017-09-01T01:12:39.716Z,0
2017-09-01T01:13:20.188Z,0
2017-09-01T01:14:00.620Z,0
2017-09-01T01:14:41.075Z,0
2017-09-01T01:15:21.526Z,0
2017-09-01T01:16:01.976Z,0
2017-09-01T01:16:42.425Z,0
2017-09-01T01:17:22.874Z,0
2017-09-01T01:18:03.334Z,0
2017-09-01T01:18:43.792Z,0
2017-09-01T01:19:24.251Z,0
2017-09-01T01:20:04.714Z,0
2017-09-01T01:20:45.170Z,0
2017-09-01T01:21:25.625Z,0
2017-09-01T01:22:06.067Z,0
2017-09-01T01:22:46.517Z,0
2017-09-01T01:23:26.975Z,0
2017-09-01T01:24:07.434Z,0
2017-09-01T01:24:47.895Z,0
2017-09-01T01:25:28.350Z,0
2017-09-01T01:26:08.805Z,0
2017-09-01T01:26:49.259Z,0
2017-09-01T01:27:29.692Z,0
2017-09-01T01:28:10.151Z,0
2017-09-01T01:28:50.599Z,0
2017-09-01T01:29:31.047Z,0
2017-09-01T01:30:11.500Z,0
2017-09-01T01:30:51.951Z,0
2017-09-01T01:31:32.421Z,0
2017-09-01T01:32:12.871Z,0
2017-09-01T01:32:53.317Z,0
2017-09-01T01:33:33.765Z,0
2017-09-01T01:34:14.219Z,0
2017-09-01T01:34:54.676Z,0
2017-09-01T01:35:35.129Z,0
2017-09-01T01:36:15.580Z,0
2017-09-01T01:36:56.039Z,0
2017-09-01T01:37:36.494Z,0
2017-09-01T01:38:16.953Z,0
2017-09-01T01:38:57.397Z,0
2017-09-01T01:39:37.894Z,0
2017-09-01T01:40:18.370Z,0
2017-09-01T01:40:58.823Z,0
2017-09-01T01:41:39.280Z,0
2017-09-01T01:42:19.744Z,0
2017-09-01T01:43:00.208Z,0
2017-09-01T01:43:40.655Z,0
2017-09-01T01:44:21.110Z,0
2017-09-01T01:45:01.577Z,0
2017-09-01T01:45:42.079Z,0
2017-09-01T01:46:22.541Z,0
2017-09-01T01:47:02.997Z,0
2017-09-01T01:47:43.453Z,0
2017-09-01T01:48:23.897Z,0
2017-09-01T01:49:04.360Z,0
2017-09-01T01:49:44.807Z,0
2017-09-01T01:50:25.273Z,0
2017-09-01T01:51:05.732Z,0
2017-09-01T01:51:46.184Z,0
2017-09-01T01:52:26.638Z,0
2017-09-01T01:53:07.087Z,0
2017-09-01T01:53:47.547Z,0
2017-09-01T01:54:28.000Z,0
2017-09-01T01:55:08.464Z,0
2017-09-01T01:55:48.921Z,0
2017-09-01T01:56:29.376Z,0
2017-09-01T01:57:09.841Z,0
2017-09-01T01:57:50.284Z,0
2017-09-01T01:58:30.730Z,0
2017-09-01T01:59:11.176Z,0
2017-09-01T01:59:51.633Z,0
2017-09-01T02:00:32.072Z,0
2017-09-01T02:01:12.527Z,0
2017-09-01T02:01:52.969Z,0
2017-09-01T02:02:33.430Z,0
2017-09-01T02:03:13.888Z,0
2017-09-01T02:03:54.348Z,0
2017-09-01T02:04:34.807Z,0
2017-09-01T02:05:15.258Z,0
2017-09-01T02:05:55.709Z,0
2017-09-01T02:06:36.158Z,0
2017-09-01T02:07:16.652Z,0
2017-09-01T02:07:57.106Z,0
2017-09-01T02:08:37.563Z,0
2017-09-01T02:09:18.016Z,0
2017-09-01T02:09:58.463Z,0
2017-09-01T02:10:38.908Z,0
2017-09-01T02:11:19.367Z,0
2017-09-01T02:11:59.821Z,0
2017-09-01T02:12:40.270Z,0
2017-09-01T02:13:20.726Z,0
2017-09-01T02:14:01.214Z,0
2017-09-01T02:14:41.668Z,0
2017-09-01T02:15:22.126Z,0
2017-09-01T02:16:02.571Z,0
2017-09-01T02:16:43.032Z,0
2017-09-01T02:17:23.482Z,0
2017-09-01T02:18:03.940Z,0
2017-09-01T02:18:44.390Z,0
2017-09-01T02:19:24.838Z,0
2017-09-01T02:20:05.304Z,0
2017-09-01T02:20:45.766Z,0
2017-09-01T02:21:26.215Z,0
2017-09-01T02:22:06.668Z,0
2017-09-01T02:22:47.118Z,0
2017-09-01T02:23:27.573Z,0
2017-09-01T02:24:08.033Z,0
2017-09-01T02:24:48.486Z,0
2017-09-01T02:25:28.933Z,0
2017-09-01T02:26:09.398Z,0
2017-09-01T02:26:49.858Z,0
2017-09-01T02:27:30.312Z,0
2017-09-01T02:28:10.759Z,0
2017-09-01T02:28:51.408Z,0
2017-09-01T02:29:31.872Z,0
2017-09-01T02:30:12.306Z,0
2017-09-01T02:30:52.802Z,0
2017-09-01T02:31:33.240Z,0
2017-09-01T02:32:13.700Z,0
2017-09-01T02:32:54.158Z,0
2017-09-01T02:35:06.989Z,0
2017-09-01T02:35:47.436Z,0
2017-09-01T02:36:27.890Z,0
2017-09-01T02:37:08.344Z,0
2017-09-01T02:37:48.808Z,0
2017-09-01T02:38:29.245Z,0
2017-09-01T02:39:09.761Z,0
2017-09-01T02:39:50.218Z,0
2017-09-01T02:40:30.666Z,0
2017-09-01T02:41:11.134Z,0
2017-09-01T02:41:51.605Z,0
2017-09-01T02:42:32.045Z,0
2017-09-01T02:43:12.494Z,0
2017-09-01T02:43:52.946Z,0
2017-09-01T02:44:33.402Z,0
2017-09-01T02:45:13.848Z,0
2017-09-01T02:45:54.307Z,0
2017-09-01T02:46:34.761Z,0
2017-09-01T02:47:15.212Z,0
2017-09-01T02:47:55.654Z,0
2017-09-01T02:48:36.100Z,0
2017-09-01T02:49:16.572Z,0
2017-09-01T02:49:57.032Z,0
2017-09-01T02:50:37.487Z,0
2017-09-01T02:51:17.959Z,0
2017-09-01T02:51:58.411Z,0
2017-09-01T02:52:38.873Z,0
2017-09-01T02:53:19.334Z,0
2017-09-01T02:53:59.777Z,0
2017-09-01T02:54:40.235Z,0
2017-09-01T02:55:20.688Z,0
2017-09-01T02:56:01.139Z,0
2017-09-01T02:56:41.602Z,0
2017-09-01T02:57:22.060Z,0
2017-09-01T02:58:02.519Z,0
2017-09-01T02:58:42.973Z,0
2017-09-01T02:59:23.449Z,0
2017-09-01T03:00:03.899Z,0
2017-09-01T03:00:44.344Z,0
2017-09-01T03:01:24.791Z,0
2017-09-01T03:02:05.247Z,0
2017-09-01T03:02:45.695Z,0
2017-09-01T03:03:26.142Z,0
2017-09-01T03:04:06.718Z,0
2017-09-01T03:04:47.171Z,0
2017-09-01T03:05:27.598Z,0
2017-09-01T03:06:08.079Z,0
2017-09-01T03:06:48.528Z,0
2017-09-01T03:07:28.975Z,0
2017-09-01T03:08:09.435Z,0
2017-09-01T03:08:49.889Z,0
2017-09-01T03:09:30.351Z,0
2017-09-01T03:10:10.806Z,0
2017-09-01T03:10:51.274Z,0
2017-09-01T03:11:31.746Z,0
2017-09-01T03:12:12.195Z,0
2017-09-01T03:12:52.647Z,0
2017-09-01T03:13:33.103Z,0
2017-09-01T03:14:13.565Z,0
2017-09-01T03:14:54.020Z,0
2017-09-01T03:15:34.474Z,0
2017-09-01T03:16:15.008Z,0
2017-09-01T03:16:55.459Z,0
2017-09-01T03:17:35.893Z,0
2017-09-01T03:18:16.402Z,0
2017-09-01T03:18:56.862Z,0
2017-09-01T03:19:37.305Z,0
2017-09-01T03:20:17.772Z,0
2017-09-01T03:20:58.220Z,0
2017-09-01T03:21:38.670Z,0
2017-09-01T03:24:06.692Z,0
2017-09-01T03:24:47.145Z,0
2017-09-01T03:25:27.612Z,0
2017-09-01T03:26:08.058Z,0
2017-09-01T03:26:48.558Z,0
2017-09-01T03:27:28.961Z,0
2017-09-01T03:28:09.415Z,0
2017-09-01T03:28:49.874Z,0
2017-09-01T03:29:30.329Z,0
2017-09-01T03:30:10.779Z,0
2017-09-01T03:30:51.226Z,0
2017-09-01T03:31:31.676Z,0
2017-09-01T03:32:12.154Z,0
2017-09-01T03:32:52.596Z,0
2017-09-01T03:33:33.052Z,0
2017-09-01T03:34:13.505Z,0
2017-09-01T03:34:53.967Z,0
2017-09-01T03:35:34.417Z,0
2017-09-01T03:36:14.862Z,0
2017-09-01T03:36:55.316Z,0
2017-09-01T03:37:35.783Z,0
2017-09-01T03:38:16.221Z,0
2017-09-01T03:38:56.667Z,0
2017-09-01T03:39:37.145Z,0
2017-09-01T03:40:17.609Z,0
2017-09-01T03:40:58.070Z,0
2017-09-01T03:41:38.526Z,0
2017-09-01T03:42:18.994Z,0
2017-09-01T03:42:59.457Z,0
2017-09-01T03:43:39.922Z,0
2017-09-01T03:44:20.464Z,0
2017-09-01T03:45:00.919Z,0
2017-09-01T03:45:41.376Z,0
2017-09-01T03:46:21.836Z,0
2017-09-01T03:47:02.290Z,0
2017-09-01T03:47:42.748Z,0
2017-09-01T03:48:23.201Z,0
2017-09-01T03:49:03.657Z,0
2017-09-01T03:49:44.106Z,0
2017-09-01T03:50:24.553Z,0
2017-09-01T03:51:05.013Z,0
2017-09-01T03:51:45.453Z,0
2017-09-01T03:52:25.976Z,0
2017-09-01T03:53:06.435Z,0
2017-09-01T03:53:46.897Z,0
2017-09-01T03:54:27.356Z,0
2017-09-01T03:55:07.810Z,0
2017-09-01T03:55:48.265Z,0
2017-09-01T03:56:28.713Z,0
2017-09-01T03:57:09.169Z,0
2017-09-01T03:57:49.618Z,0
2017-09-01T03:58:30.067Z,0
2017-09-01T03:59:10.513Z,0
2017-09-01T03:59:50.974Z,0
2017-09-01T04:00:31.452Z,0
2017-09-01T04:01:11.909Z,0
2017-09-01T04:01:52.365Z,0
2017-09-01T04:02:32.816Z,0
2017-09-01T04:03:13.272Z,0
2017-09-01T04:03:53.729Z,0
2017-09-01T04:04:34.185Z,0
2017-09-01T04:05:14.638Z,0
2017-09-01T04:05:55.100Z,0
2017-09-01T04:06:35.559Z,0
2017-09-01T04:07:16.011Z,0
2017-09-01T04:07:56.478Z,0
2017-09-01T04:08:36.938Z,0
2017-09-01T04:09:17.383Z,0
2017-09-01T04:09:57.831Z,0
2017-09-01T04:10:38.353Z,0
2017-09-01T04:11:18.806Z,0
2017-09-01T04:11:59.274Z,0
2017-09-01T04:12:39.706Z,0
2017-09-01T04:13:20.163Z,0
2017-09-01T04:14:00.609Z,0
2017-09-01T04:14:41.070Z,0
2017-09-01T04:15:21.521Z,0
2017-09-01T04:16:01.978Z,0
2017-09-01T04:16:42.431Z,0
2017-09-01T04:17:22.888Z,0
2017-09-01T04:18:03.343Z,0
2017-09-01T04:18:43.782Z,0
2017-09-01T04:19:24.238Z,0
2017-09-01T04:20:04.682Z,0
2017-09-01T04:20:45.133Z,0
2017-09-01T04:21:25.594Z,0
2017-09-01T04:22:06.072Z,0
2017-09-01T04:22:46.526Z,0
2017-09-01T04:23:26.983Z,0
2017-09-01T04:24:07.448Z,0
2017-09-01T04:24:47.911Z,0
2017-09-01T04:25:28.356Z,0
2017-09-01T04:26:08.814Z,0
2017-09-01T04:26:49.264Z,0
2017-09-01T04:27:29.717Z,0
2017-09-01T04:28:10.177Z,0
2017-09-01T04:28:50.658Z,0
2017-09-01T04:29:31.078Z,0
2017-09-01T04:30:11.537Z,0
2017-09-01T04:30:51.986Z,0
2017-09-01T04:31:32.445Z,0
2017-09-01T04:32:12.923Z,4
2017-09-01T04:32:53.359Z,4
2017-09-01T04:33:33.874Z,4
2017-09-01T04:34:14.332Z,4
2017-09-01T04:34:54.789Z,4
2017-09-01T04:35:35.248Z,4
2017-09-01T04:36:15.690Z,4
2017-09-01T04:36:56.143Z,4
2017-09-01T04:37:36.597Z,0
2017-09-01T04:38:17.165Z,4
2017-09-01T04:38:57.627Z,4
2017-09-01T04:39:38.078Z,4
2017-09-01T04:40:18.572Z,4
2017-09-01T04:40:59.070Z,4
2017-09-01T04:41:39.560Z,8
2017-09-01T04:42:20.001Z,8
2017-09-01T04:43:00.449Z,8
2017-09-01T04:43:40.906Z,8
2017-09-01T04:44:21.431Z,8
2017-09-01T04:45:01.882Z,8
2017-09-01T04:45:42.345Z,12
2017-09-01T04:46:22.801Z,8
2017-09-01T04:47:03.255Z,12
2017-09-01T04:47:43.713Z,8
2017-09-01T04:48:24.171Z,12
2017-09-01T04:49:04.634Z,16
2017-09-01T04:49:45.087Z,12
2017-09-01T04:50:25.535Z,16
2017-09-01T04:51:05.986Z,16
2017-09-01T04:51:46.430Z,16
2017-09-01T04:52:26.891Z,16
2017-09-01T04:53:07.351Z,20
2017-09-01T04:53:47.806Z,20
2017-09-01T04:54:28.355Z,20
2017-09-01T04:55:08.807Z,20
2017-09-01T04:55:49.261Z,24
2017-09-01T04:56:29.723Z,20
2017-09-01T04:57:10.188Z,24
2017-09-01T04:57:50.638Z,24
2017-09-01T04:58:31.092Z,28
2017-09-01T04:59:11.555Z,24
2017-09-01T04:59:51.998Z,24
2017-09-01T05:00:32.449Z,28
2017-09-01T05:01:12.907Z,28
2017-09-01T05:01:53.363Z,28
2017-09-01T05:02:33.807Z,28
2017-09-01T05:03:14.247Z,32
2017-09-01T05:03:54.703Z,32
2017-09-01T05:04:35.159Z,32
2017-09-01T05:05:15.585Z,32
2017-09-01T05:05:56.039Z,32
2017-09-01T05:06:36.492Z,36
2017-09-01T05:07:16.947Z,36
2017-09-01T05:07:57.410Z,36
2017-09-01T05:08:37.853Z,40
2017-09-01T05:09:18.307Z,36
2017-09-01T05:09:58.757Z,40
2017-09-01T05:10:39.213Z,40
2017-09-01T05:11:19.659Z,44
2017-09-01T05:12:00.115Z,40
2017-09-01T05:12:40.598Z,44
2017-09-01T05:13:21.049Z,44
2017-09-01T05:14:01.534Z,48
2017-09-01T05:14:41.989Z,44
2017-09-01T05:15:22.521Z,48
2017-09-01T05:16:02.978Z,44
2017-09-01T05:16:43.433Z,52
2017-09-01T05:17:23.877Z,52
2017-09-01T05:18:04.345Z,52
2017-09-01T05:18:44.807Z,52
2017-09-01T05:19:25.269Z,60
2017-09-01T05:20:05.764Z,64
2017-09-01T05:20:46.217Z,68
2017-09-01T05:21:26.681Z,72
2017-09-01T05:22:07.137Z,76
2017-09-01T05:22:47.582Z,84
2017-09-01T05:23:28.044Z,88
2017-09-01T05:24:08.496Z,92
2017-09-01T05:24:48.945Z,96
2017-09-01T05:25:29.401Z,100
2017-09-01T05:26:09.858Z,104
2017-09-01T05:26:50.320Z,108
2017-09-01T05:27:30.762Z,108
2017-09-01T05:28:11.217Z,116
2017-09-01T05:28:51.673Z,120
2017-09-01T05:29:32.127Z,124
2017-09-01T05:30:12.586Z,132
2017-09-01T05:30:53.037Z,136
2017-09-01T05:31:33.492Z,140
2017-09-01T05:32:13.954Z,144
2017-09-01T05:32:54.404Z,148
2017-09-01T05:33:34.858Z,152
2017-09-01T05:34:15.328Z,152
2017-09-01T05:34:55.775Z,152
2017-09-01T05:35:36.223Z,152
2017-09-01T05:36:16.682Z,156
2017-09-01T05:36:57.130Z,156
2017-09-01T05:37:37.571Z,156
2017-09-01T05:38:18.023Z,160
2017-09-01T05:38:58.501Z,164
2017-09-01T05:39:38.955Z,164
2017-09-01T05:40:19.422Z,168
2017-09-01T05:40:59.856Z,172
2017-09-01T05:41:40.299Z,180
2017-09-01T05:42:20.755Z,184
2017-09-01T05:43:01.214Z,184
2017-09-01T05:43:41.669Z,188
2017-09-01T05:44:22.120Z,192
2017-09-01T05:45:02.577Z,192
2017-09-01T05:45:43.039Z,196
2017-09-01T05:46:23.500Z,200
2017-09-01T05:47:03.963Z,204
2017-09-01T05:47:44.417Z,208
2017-09-01T05:48:24.958Z,212
2017-09-01T05:49:05.411Z,220
2017-09-01T05:49:45.873Z,224
2017-09-01T05:50:26.317Z,224
2017-09-01T05:51:06.770Z,224
2017-09-01T05:51:47.228Z,224
2017-09-01T05:52:27.681Z,228
2017-09-01T05:53:08.136Z,224
2017-09-01T05:53:48.593Z,228
2017-09-01T05:54:29.042Z,232
2017-09-01T05:55:09.499Z,232
2017-09-01T05:55:49.956Z,232
2017-09-01T05:56:30.413Z,232
2017-09-01T05:57:10.869Z,236
2017-09-01T05:57:51.317Z,240
2017-09-01T05:58:31.754Z,236
2017-09-01T05:59:12.209Z,236
2017-09-01T05:59:52.661Z,236
2017-09-01T06:00:33.115Z,232
2017-09-01T06:01:13.563Z,232
2017-09-01T06:01:54.022Z,228
2017-09-01T06:02:34.465Z,232
2017-09-01T06:03:14.926Z,228
2017-09-01T06:03:55.370Z,232
2017-09-01T06:04:35.830Z,232
2017-09-01T06:05:16.344Z,236
2017-09-01T06:05:56.792Z,236
2017-09-01T06:06:37.240Z,236
2017-09-01T06:07:17.747Z,236
2017-09-01T06:07:58.155Z,240
2017-09-01T06:08:38.654Z,232
2017-09-01T06:09:19.116Z,232
2017-09-01T06:09:59.575Z,228
2017-09-01T06:10:40.037Z,228
2017-09-01T06:11:20.491Z,224
2017-09-01T06:12:01.033Z,220
2017-09-01T06:12:41.498Z,216
2017-09-01T06:13:21.956Z,212
2017-09-01T06:14:02.416Z,212
2017-09-01T06:14:42.874Z,208
2017-09-01T06:15:23.326Z,208
2017-09-01T06:16:03.792Z,212
2017-09-01T06:16:44.249Z,208
2017-09-01T06:17:24.704Z,212
2017-09-01T06:18:05.163Z,208
2017-09-01T06:18:45.625Z,212
2017-09-01T06:19:26.078Z,216
2017-09-01T06:20:06.526Z,212
2017-09-01T06:20:46.985Z,216
2017-09-01T06:21:27.420Z,220
2017-09-01T06:22:07.864Z,224
2017-09-01T06:22:48.320Z,224
2017-09-01T06:23:28.778Z,232
2017-09-01T06:24:09.234Z,232
2017-09-01T06:24:49.693Z,240
2017-09-01T06:25:30.142Z,240
2017-09-01T06:26:10.595Z,240
2017-09-01T06:26:51.048Z,244
2017-09-01T06:27:31.498Z,244
2017-09-01T06:28:11.955Z,248
2017-09-01T06:28:52.413Z,248
2017-09-01T06:29:32.870Z,248
2017-09-01T06:30:13.329Z,252
2017-09-01T06:30:54.023Z,256
2017-09-01T06:31:34.482Z,256
2017-09-01T06:32:14.933Z,260
2017-09-01T06:32:55.392Z,260
2017-09-01T06:33:35.856Z,264
2017-09-01T06:34:16.320Z,264
2017-09-01T06:34:56.772Z,268
2017-09-01T06:35:37.228Z,276
2017-09-01T06:36:17.685Z,284
2017-09-01T06:36:58.140Z,292
2017-09-01T06:37:38.606Z,300
2017-09-01T06:38:19.127Z,308
2017-09-01T06:38:59.579Z,308
2017-09-01T06:39:40.029Z,320
2017-09-01T06:40:20.491Z,320
2017-09-01T06:41:00.948Z,328
2017-09-01T06:41:41.404Z,332
2017-09-01T06:42:21.932Z,336
2017-09-01T06:43:02.382Z,340
2017-09-01T06:43:42.843Z,344
2017-09-01T06:44:23.302Z,344
2017-09-01T06:45:03.855Z,352
2017-09-01T06:45:44.287Z,356
2017-09-01T06:46:24.788Z,360
2017-09-01T06:47:05.464Z,364
2017-09-01T06:47:45.991Z,368
2017-09-01T06:48:26.444Z,376
2017-09-01T06:49:06.897Z,380
2017-09-01T06:49:47.361Z,384
2017-09-01T06:50:27.820Z,388
2017-09-01T06:51:08.334Z,392
2017-09-01T06:51:48.797Z,396
2017-09-01T06:52:29.303Z,400
2017-09-01T06:53:09.737Z,400
2017-09-01T06:53:50.216Z,400
2017-09-01T06:54:30.709Z,396
2017-09-01T06:55:11.129Z,396
2017-09-01T06:55:51.544Z,392
2017-09-01T06:56:31.972Z,388
2017-09-01T06:57:12.405Z,380
2017-09-01T06:59:25.373Z,364
2017-09-01T07:00:05.824Z,364
2017-09-01T07:00:46.275Z,368
2017-09-01T07:01:26.725Z,372
2017-09-01T07:02:07.188Z,368
2017-09-01T07:02:47.645Z,372
2017-09-01T07:03:28.114Z,372
2017-09-01T07:04:08.577Z,372
2017-09-01T07:04:49.029Z,380
2017-09-01T07:05:29.483Z,396
2017-09-01T07:06:09.938Z,404
2017-09-01T07:06:50.387Z,400
2017-09-01T07:07:30.841Z,392
2017-09-01T07:08:11.297Z,384
2017-09-01T07:08:51.739Z,376
2017-09-01T07:09:32.186Z,372
2017-09-01T07:10:12.631Z,368
2017-09-01T07:10:53.092Z,364
2017-09-01T07:11:33.542Z,368
2017-09-01T07:12:13.999Z,364
2017-09-01T07:12:54.454Z,364
2017-09-01T07:13:34.911Z,360
2017-09-01T07:14:15.353Z,356
2017-09-01T07:14:57.140Z,344
2017-09-01T07:15:37.689Z,340
2017-09-01T07:16:18.149Z,328
2017-09-01T07:16:58.602Z,320
2017-09-01T07:17:39.298Z,316
2017-09-01T07:18:19.766Z,312
2017-09-01T07:19:00.216Z,312
2017-09-01T07:19:40.685Z,316
2017-09-01T07:20:21.124Z,316
2017-09-01T07:21:01.587Z,316
2017-09-01T07:21:42.042Z,324
2017-09-01T07:22:22.492Z,328
2017-09-01T07:23:02.948Z,336
2017-09-01T07:23:43.428Z,344
2017-09-01T07:24:23.884Z,352
2017-09-01T07:25:04.336Z,356
2017-09-01T07:25:44.793Z,360
2017-09-01T07:26:25.257Z,360
2017-09-01T07:27:05.722Z,360
2017-09-01T07:27:46.176Z,356
2017-09-01T07:28:26.621Z,344
2017-09-01T07:30:39.388Z,328
2017-09-01T07:31:19.969Z,328
2017-09-01T07:32:00.415Z,332
2017-09-01T07:32:40.877Z,332
2017-09-01T07:33:21.328Z,336
2017-09-01T07:34:01.795Z,344
2017-09-01T07:34:42.233Z,344
2017-09-01T07:35:22.704Z,356
2017-09-01T07:36:03.158Z,360
2017-09-01T07:36:43.604Z,360
2017-09-01T07:37:24.121Z,364
2017-09-01T07:38:04.571Z,360
2017-09-01T07:38:45.017Z,360
2017-09-01T07:39:25.466Z,360
2017-09-01T07:40:05.916Z,364
2017-09-01T07:40:46.369Z,368
2017-09-01T07:41:26.831Z,376
2017-09-01T07:42:07.286Z,380
2017-09-01T07:42:47.728Z,380
2017-09-01T07:43:28.181Z,380
2017-09-01T07:44:08.655Z,388
2017-09-01T07:44:49.100Z,392
2017-09-01T07:45:29.556Z,404
2017-09-01T07:46:10.005Z,420
2017-09-01T07:46:50.457Z,432
2017-09-01T07:47:30.914Z,440
2017-09-01T07:48:11.366Z,452
2017-09-01T07:48:51.822Z,468
2017-09-01T07:49:32.277Z,488
2017-09-01T07:50:13.353Z,528
2017-09-01T07:50:53.772Z,560
2017-09-01T07:51:34.243Z,588
2017-09-01T07:52:14.695Z,592
2017-09-01T07:52:55.123Z,584
2017-09-01T07:53:35.564Z,580
2017-09-01T07:54:16.004Z,584
2017-09-01T07:54:56.459Z,592
2017-09-01T07:55:36.971Z,640
2017-09-01T07:56:17.420Z,680
2017-09-01T07:56:57.863Z,696
2017-09-01T07:57:38.483Z,716
2017-09-01T07:58:18.921Z,704
2017-09-01T07:58:59.366Z,696
2017-09-01T07:59:39.828Z,700
2017-09-01T08:00:20.271Z,716
2017-09-01T08:01:00.807Z,748
2017-09-01T08:01:41.254Z,740
2017-09-01T08:02:21.711Z,724
2017-09-01T08:03:02.156Z,752
2017-09-01T08:03:42.620Z,768
2017-09-01T08:04:23.069Z,756
2017-09-01T08:05:03.578Z,764
2017-09-01T08:05:44.096Z,772
2017-09-01T08:06:24.545Z,788
2017-09-01T08:07:05.017Z,776
2017-09-01T08:07:45.493Z,808
2017-09-01T08:08:25.942Z,792
2017-09-01T08:09:06.417Z,780
2017-09-01T08:09:46.869Z,796
2017-09-01T08:10:27.321Z,828
2017-09-01T08:11:07.774Z,856
2017-09-01T08:11:48.248Z,848
2017-09-01T08:12:28.700Z,844
2017-09-01T08:13:09.161Z,840
2017-09-01T08:13:49.612Z,836
2017-09-01T08:14:30.068Z,832
2017-09-01T08:15:10.526Z,848
2017-09-01T08:15:50.984Z,848
2017-09-01T08:16:31.433Z,868
2017-09-01T08:17:11.894Z,856
2017-09-01T08:17:52.345Z,888
2017-09-01T08:18:32.804Z,896
2017-09-01T08:19:13.262Z,916
2017-09-01T08:19:53.712Z,972
2017-09-01T08:20:34.197Z,1040
2017-09-01T08:21:14.650Z,1048
2017-09-01T08:21:55.104Z,1160
2017-09-01T08:22:35.559Z,1176
2017-09-01T08:23:16.025Z,1128
2017-09-01T08:23:56.467Z,1272
2017-09-01T08:24:36.976Z,1280
2017-09-01T08:25:17.438Z,1276
2017-09-01T08:25:57.903Z,1228
2017-09-01T08:26:38.354Z,1204
2017-09-01T08:27:18.814Z,1252
2017-09-01T08:27:59.295Z,1288
2017-09-01T08:28:39.749Z,1296
2017-09-01T08:29:20.200Z,1308
2017-09-01T08:30:00.673Z,1292
2017-09-01T08:30:41.101Z,1232
2017-09-01T08:31:21.559Z,1308
2017-09-01T08:32:02.012Z,1336
2017-09-01T08:32:42.464Z,1284
2017-09-01T08:33:22.924Z,1332
2017-09-01T08:34:03.375Z,1192
2017-09-01T08:34:43.836Z,1220
2017-09-01T08:35:24.291Z,1200
2017-09-01T08:36:04.738Z,1296
2017-09-01T08:36:45.190Z,1272
2017-09-01T08:37:25.647Z,1300
2017-09-01T08:38:06.162Z,1212
2017-09-01T08:38:46.629Z,1240
2017-09-01T08:39:27.058Z,1248
2017-09-01T08:40:07.540Z,1300
2017-09-01T08:40:47.992Z,1348
2017-09-01T08:41:28.459Z,1368
2017-09-01T08:42:08.930Z,1408
2017-09-01T08:42:49.381Z,1448
2017-09-01T08:43:29.857Z,1416
2017-09-01T08:44:10.315Z,1500
2017-09-01T08:44:50.756Z,1436
2017-09-01T08:45:31.209Z,1472
2017-09-01T08:46:11.677Z,1604
2017-09-01T08:46:52.146Z,1688
2017-09-01T08:47:32.604Z,1744
2017-09-01T08:48:13.066Z,1736
2017-09-01T08:48:53.505Z,1724
2017-09-01T08:49:33.972Z,1600
2017-09-01T08:50:14.448Z,1724
2017-09-01T08:50:54.900Z,1736
2017-09-01T08:51:35.408Z,1824
2017-09-01T08:53:33.085Z,1676
2017-09-01T08:54:13.537Z,1692
2017-09-01T08:54:53.994Z,1684
2017-09-01T08:55:34.444Z,1640
2017-09-01T08:56:14.901Z,1672
2017-09-01T08:56:55.389Z,1632
2017-09-01T08:57:35.818Z,1564
2017-09-01T09:00:03.933Z,1500
2017-09-01T09:00:44.387Z,1540
2017-09-01T09:01:24.866Z,1648
2017-09-01T09:02:05.347Z,1620
2017-09-01T09:02:45.860Z,1584
2017-09-01T09:03:26.313Z,1548
2017-09-01T09:04:06.840Z,1556
2017-09-01T09:04:47.268Z,1512
2017-09-01T09:05:27.768Z,1664
2017-09-01T09:06:09.093Z,1716
2017-09-01T09:06:49.525Z,1744
2017-09-01T09:07:29.973Z,1820
2017-09-01T09:08:10.425Z,1760
2017-09-01T09:08:50.877Z,1740
2017-09-01T09:09:31.336Z,1736
2017-09-01T09:10:11.787Z,1628
2017-09-01T09:10:52.234Z,1808
2017-09-01T09:11:32.694Z,1820
2017-09-01T09:12:14.095Z,1768
2017-09-01T09:12:54.558Z,1780
2017-09-01T09:13:34.991Z,1676
2017-09-01T09:14:15.529Z,1688
2017-09-01T09:14:55.984Z,1692
2017-09-01T09:15:36.429Z,1616
2017-09-01T09:16:16.877Z,1552
2017-09-01T09:16:57.340Z,1592
2017-09-01T09:17:37.803Z,1656
2017-09-01T09:18:18.244Z,1676
2017-09-01T09:18:58.693Z,1636
2017-09-01T09:19:39.151Z,1580
2017-09-01T09:20:19.606Z,1616
2017-09-01T09:21:00.068Z,1624
2017-09-01T09:21:40.522Z,1520
2017-09-01T09:22:20.984Z,1632
2017-09-01T09:23:01.439Z,1716
2017-09-01T09:23:41.905Z,1724
2017-09-01T09:24:22.354Z,1772
2017-09-01T09:25:02.802Z,1808
2017-09-01T09:25:43.260Z,1820
2017-09-01T09:26:23.710Z,1856
2017-09-01T09:27:04.173Z,1952
2017-09-01T09:27:44.637Z,1960
2017-09-01T09:28:25.085Z,2056
2017-09-01T09:29:05.541Z,1976
2017-09-01T09:29:46.007Z,1964
2017-09-01T09:30:26.468Z,1948
2017-09-01T09:31:06.931Z,1928
2017-09-01T09:31:47.395Z,1920
2017-09-01T09:32:27.849Z,1952
2017-09-01T09:33:08.306Z,1984
2017-09-01T09:33:48.760Z,2148
2017-09-01T09:34:29.213Z,2268
2017-09-01T09:35:09.668Z,2236
2017-09-01T09:35:50.123Z,2344
2017-09-01T09:36:30.612Z,2116
2017-09-01T09:37:11.075Z,2172
2017-09-01T09:37:51.517Z,2148
2017-09-01T09:38:31.973Z,2248
2017-09-01T09:39:12.424Z,2276
2017-09-01T09:39:52.879Z,2464
2017-09-01T09:40:33.333Z,2716
2017-09-01T09:41:13.786Z,2716
2017-09-01T09:41:54.243Z,2828
2017-09-01T09:42:34.703Z,2856
2017-09-01T09:43:15.158Z,2704
2017-09-01T09:43:55.625Z,2604
2017-09-01T09:44:36.065Z,2584