createdAt,value
2022-12-03T00:00:53.591Z,97788.40
2022-12-03T00:03:20.557Z,97790.40
2022-12-03T00:05:49.120Z,97789.40
2022-12-03T00:08:16.786Z,97787.80
2022-12-03T00:10:43.734Z,97786.40
2022-12-03T00:13:10.495Z,97784.80
2022-12-03T00:15:37.582Z,97782.00
2022-12-03T00:18:04.806Z,97780.00
2022-12-03T00:20:31.606Z,97776.00
2022-12-03T00:23:00.166Z,97773.60
2022-12-03T00:25:27.058Z,97775.20
2022-12-03T00:27:53.891Z,97772.20
2022-12-03T00:30:20.648Z,97765.40
2022-12-03T00:32:47.459Z,97768.20
2022-12-03T00:35:14.284Z,97770.20
2022-12-03T00:37:41.150Z,97768.20
2022-12-03T00:40:08.831Z,97764.60
2022-12-03T00:42:35.750Z,97765.60
2022-12-03T00:45:04.192Z,97763.20
2022-12-03T00:47:30.963Z,97768.20
2022-12-03T00:49:57.812Z,97766.60
2022-12-03T00:52:24.760Z,97767.80
2022-12-03T00:54:51.950Z,97769.60
2022-12-03T00:57:19.157Z,97774.00
2022-12-03T00:59:46.104Z,97774.60
2022-12-03T01:02:12.958Z,97768.40
2022-12-03T01:04:39.935Z,97770.20
2022-12-03T01:07:06.759Z,97778.40
2022-12-03T01:09:33.736Z,97775.40
2022-12-03T01:12:00.509Z,97776.00
2022-12-03T01:14:27.568Z,97764.00
2022-12-03T01:16:54.409Z,97770.00
2022-12-03T01:19:21.461Z,97772.60
2022-12-03T01:21:51.452Z,97774.20
2022-12-03T01:24:19.835Z,97776.80
2022-12-03T01:26:47.010Z,97772.20
2022-12-03T01:29:14.666Z,97775.40
2022-12-03T01:32:00.249Z,97772.20
2022-12-03T01:34:27.356Z,97774.80
2022-12-03T01:36:54.944Z,97776.60
2022-12-03T01:39:21.988Z,97776.80
2022-12-03T01:41:51.346Z,97772.00
2022-12-03T01:44:23.986Z,97773.60
2022-12-03T01:46:54.507Z,97771.00
2022-12-03T01:49:30.106Z,97773.20
2022-12-03T01:51:58.314Z,97772.80
2022-12-03T01:54:36.661Z,97773.80
2022-12-03T01:57:03.992Z,97771.80
2022-12-03T01:59:37.886Z,97771.80
2022-12-03T02:02:30.227Z,97776.20
2022-12-03T02:04:58.038Z,97771.60
2022-12-03T02:07:32.839Z,97766.40
2022-12-03T02:10:03.190Z,97768.80
2022-12-03T02:12:43.924Z,97761.80
2022-12-03T02:15:11.660Z,97757.40
2022-12-03T02:17:39.662Z,97762.20
2022-12-03T02:20:13.441Z,97754.00
2022-12-03T02:22:46.337Z,97757.40
2022-12-03T02:25:35.889Z,97762.20
2022-12-03T02:28:05.954Z,97758.20
2022-12-03T02:30:33.218Z,97754.20
2022-12-03T02:33:01.146Z,97758.80
2022-12-03T02:35:34.260Z,97761.80
2022-12-03T02:38:23.089Z,97759.40
2022-12-03T02:40:57.842Z,97764.20
2022-12-03T02:43:26.298Z,97767.20
2022-12-03T02:45:58.275Z,97766.00
2022-12-03T02:48:37.253Z,97765.40
2022-12-03T02:51:11.786Z,97762.80
2022-12-03T02:53:44.488Z,97758.80
2022-12-03T02:56:19.991Z,97757.20
2022-12-03T02:58:51.491Z,97758.00
2022-12-03T03:01:18.700Z,97766.60
2022-12-03T03:03:49.060Z,97752.00
2022-12-03T03:06:18.811Z,97756.60
2022-12-03T03:08:46.036Z,97750.80
2022-12-03T03:11:13.091Z,97747.40
2022-12-03T03:13:40.632Z,97748.00
2022-12-03T03:16:08.612Z,97754.20
2022-12-03T03:18:36.171Z,97751.40
2022-12-03T03:21:04.550Z,97746.80
2022-12-03T03:23:31.741Z,97746.00
2022-12-03T03:26:04.145Z,97744.80
2022-12-03T03:28:34.467Z,97736.20
2022-12-03T03:31:05.121Z,97739.20
2022-12-03T03:33:33.082Z,97742.40
2022-12-03T03:36:01.340Z,97744.40
2022-12-03T03:38:30.354Z,97748.40
2022-12-03T03:41:00.673Z,97745.60
2022-12-03T03:43:30.921Z,97749.80
2022-12-03T03:45:57.807Z,97749.20
2022-12-03T03:48:24.821Z,97750.80
2022-12-03T03:50:52.346Z,97750.20
2022-12-03T03:53:20.941Z,97750.00
2022-12-03T03:55:48.414Z,97743.60
2022-12-03T03:58:16.689Z,97745.40
2022-12-03T04:00:45.633Z,97752.80
2022-12-03T04:03:12.931Z,97749.00
2022-12-03T04:05:40.267Z,97750.00
2022-12-03T04:08:07.186Z,97758.20
2022-12-03T04:10:52.480Z,97756.40
2022-12-03T04:13:19.298Z,97744.00
2022-12-03T04:15:46.179Z,97743.00
2022-12-03T04:18:31.860Z,97746.20
2022-12-03T04:21:18.556Z,97750.60
2022-12-03T04:23:45.410Z,97743.60
2022-12-03T04:26:30.889Z,97744.80
2022-12-03T04:28:57.982Z,97750.20
2022-12-03T04:31:43.635Z,97749.60
2022-12-03T04:34:29.706Z,97749.80
2022-12-03T04:36:56.801Z,97750.00
2022-12-03T04:39:23.708Z,97752.00
2022-12-03T04:41:50.753Z,97742.80
2022-12-03T04:44:36.510Z,97742.80
2022-12-03T04:47:11.405Z,97750.00
2022-12-03T04:49:45.039Z,97737.20
2022-12-03T04:52:14.776Z,97741.00
2022-12-03T04:54:42.186Z,97751.40
2022-12-03T04:57:10.299Z,97739.80
2022-12-03T04:59:38.242Z,97746.20
2022-12-03T05:02:06.636Z,97748.20
2022-12-03T05:04:34.069Z,97744.00
2022-12-03T05:07:01.007Z,97743.00
2022-12-03T05:09:27.934Z,97743.00
2022-12-03T05:11:54.953Z,97745.40
2022-12-03T05:14:21.877Z,97741.00
2022-12-03T05:16:48.686Z,97739.40
2022-12-03T05:19:15.718Z,97740.20
2022-12-03T05:21:42.477Z,97738.40
2022-12-03T05:24:09.267Z,97742.40
2022-12-03T05:26:36.076Z,97744.00
2022-12-03T05:29:03.250Z,97748.60
2022-12-03T05:31:30.161Z,97743.60
2022-12-03T05:33:57.026Z,97746.60
2022-12-03T05:36:25.416Z,97746.40
2022-12-03T05:38:52.569Z,97734.00
2022-12-03T05:41:38.358Z,97740.20
2022-12-03T05:44:05.163Z,97741.80
2022-12-03T05:46:33.092Z,97730.20
2022-12-03T05:49:00.322Z,97724.80
2022-12-03T05:51:27.305Z,97728.80
2022-12-03T05:53:54.108Z,97726.20
2022-12-03T05:56:21.033Z,97725.80
2022-12-03T05:58:48.325Z,97720.40
2022-12-03T06:01:15.239Z,97723.60
2022-12-03T06:03:42.160Z,97721.80
2022-12-03T06:06:09.189Z,97713.80
2022-12-03T06:08:35.969Z,97709.20
2022-12-03T06:11:02.712Z,97715.60
2022-12-03T06:13:29.685Z,97711.60
2022-12-03T06:15:56.555Z,97713.20
2022-12-03T06:18:23.544Z,97711.60
2022-12-03T06:20:50.385Z,97719.00
2022-12-03T06:23:17.228Z,97719.20
2022-12-03T06:25:44.038Z,97718.60
2022-12-03T06:28:10.820Z,97721.80
2022-12-03T06:30:37.681Z,97721.40
2022-12-03T06:33:04.596Z,97725.00
2022-12-03T06:35:32.178Z,97729.40
2022-12-03T06:37:59.083Z,97728.40
2022-12-03T06:40:26.006Z,97726.20
2022-12-03T06:42:53.298Z,97730.80
2022-12-03T06:45:20.065Z,97728.20
2022-12-03T06:47:46.879Z,97724.60
2022-12-03T06:50:14.121Z,97723.60
2022-12-03T06:52:40.973Z,97725.80
2022-12-03T06:55:08.858Z,97716.40
2022-12-03T06:57:35.658Z,97721.60
2022-12-03T07:00:04.392Z,97717.40
2022-12-03T07:02:31.246Z,97721.80
2022-12-03T07:04:58.442Z,97720.80
2022-12-03T07:07:25.548Z,97717.60
2022-12-03T07:09:52.475Z,97718.20
2022-12-03T07:12:19.431Z,97717.20
2022-12-03T07:14:46.241Z,97718.00
2022-12-03T07:17:13.019Z,97716.20
2022-12-03T07:19:39.934Z,97716.20
2022-12-03T07:22:06.971Z,97716.40
2022-12-03T07:24:34.019Z,97710.80
2022-12-03T07:27:00.861Z,97707.60
2022-12-03T07:29:27.909Z,97707.20
2022-12-03T07:31:54.787Z,97707.20
2022-12-03T07:34:21.797Z,97706.60
2022-12-03T07:36:48.595Z,97701.40
2022-12-03T07:39:15.749Z,97702.40
2022-12-03T07:41:42.524Z,97694.80
2022-12-03T07:44:14.031Z,97696.60
2022-12-03T07:46:42.750Z,97692.20
2022-12-03T07:49:10.022Z,97689.60
2022-12-03T07:51:36.852Z,97691.80
2022-12-03T07:54:04.624Z,97693.20
2022-12-03T07:56:31.862Z,97689.20
2022-12-03T07:58:58.720Z,97693.40
2022-12-03T08:01:25.826Z,97702.00
2022-12-03T08:03:52.654Z,97690.60
2022-12-03T08:06:19.462Z,97689.40
2022-12-03T08:08:46.189Z,97695.20
2022-12-03T08:11:15.328Z,97690.80
2022-12-03T08:13:42.638Z,97687.80
2022-12-03T08:16:18.782Z,97690.80
2022-12-03T08:18:48.211Z,97684.80
2022-12-03T08:21:20.049Z,97681.20
2022-12-03T08:23:47.298Z,97678.80
2022-12-03T08:26:28.067Z,97680.00
2022-12-03T08:28:55.333Z,97681.00
2022-12-03T08:31:32.815Z,97678.00
2022-12-03T08:34:35.684Z,97681.40
2022-12-03T08:37:14.228Z,97674.80
2022-12-03T08:39:48.359Z,97679.40
2022-12-03T08:42:42.215Z,97680.20
2022-12-03T08:45:40.035Z,97680.80
2022-12-03T08:48:19.220Z,97673.60
2022-12-03T08:50:46.662Z,97672.00
2022-12-03T08:53:13.334Z,97671.80
2022-12-03T08:55:53.091Z,97673.60
2022-12-03T08:58:33.277Z,97673.20
2022-12-03T09:01:43.430Z,97672.40
2022-12-03T09:04:46.469Z,97667.80
2022-12-03T09:07:13.234Z,97669.60
2022-12-03T09:09:40.377Z,97667.80
2022-12-03T09:12:07.293Z,97664.20
2022-12-03T09:14:34.091Z,97667.80
2022-12-03T09:17:01.085Z,97662.40
2022-12-03T09:19:31.087Z,97666.80
2022-12-03T09:21:58.268Z,97663.80
2022-12-03T09:24:25.208Z,97665.60
2022-12-03T09:26:52.032Z,97665.40
2022-12-03T09:29:18.819Z,97657.80
2022-12-03T09:31:45.934Z,97658.00
2022-12-03T09:34:12.781Z,97655.20
2022-12-03T09:36:39.609Z,97659.40
2022-12-03T09:39:06.532Z,97661.40
2022-12-03T09:41:33.338Z,97660.20
2022-12-03T09:44:05.487Z,97649.60
2022-12-03T09:46:36.286Z,97652.60
2022-12-03T09:49:12.244Z,97655.20
2022-12-03T09:51:43.798Z,97644.60
2022-12-03T09:54:25.745Z,97645.20
2022-12-03T09:56:56.406Z,97647.40
2022-12-03T09:59:29.732Z,97646.20
2022-12-03T10:01:56.796Z,97645.60
2022-12-03T10:04:24.318Z,97649.80
2022-12-03T10:06:51.649Z,97642.60
2022-12-03T10:09:26.195Z,97637.80
2022-12-03T10:11:53.205Z,97639.20
2022-12-03T10:14:20.629Z,97632.20
2022-12-03T10:16:47.744Z,97631.40
2022-12-03T10:19:37.517Z,97630.40
2022-12-03T10:22:04.255Z,97625.00
2022-12-03T10:24:34.554Z,97622.00
2022-12-03T10:27:20.073Z,97621.80
2022-12-03T10:29:56.787Z,97614.40
2022-12-03T10:32:40.895Z,97608.00
2022-12-03T10:35:15.429Z,97589.80
2022-12-03T10:38:17.581Z,97606.20
2022-12-03T10:40:45.596Z,97602.80
2022-12-03T10:43:20.368Z,97600.20
2022-12-03T10:46:03.854Z,97599.40
2022-12-03T10:48:31.689Z,97600.20
2022-12-03T10:51:24.394Z,97596.80
2022-12-03T10:53:51.382Z,97592.00
2022-12-03T10:56:25.768Z,97594.60
2022-12-03T10:58:53.777Z,97587.80
2022-12-03T11:01:25.466Z,97586.20
2022-12-03T11:03:55.841Z,97592.40
2022-12-03T11:06:23.603Z,97591.80
2022-12-03T11:08:57.835Z,97583.60
2022-12-03T11:11:28.755Z,97576.20
2022-12-03T11:13:59.196Z,97583.20
2022-12-03T11:16:55.530Z,97581.40
2022-12-03T11:19:43.824Z,97582.20
2022-12-03T11:22:10.827Z,97574.60
2022-12-03T11:24:40.313Z,97572.80
2022-12-03T11:27:17.112Z,97575.00
2022-12-03T11:29:50.304Z,97574.00
2022-12-03T11:32:38.953Z,97569.40
2022-12-03T11:35:28.855Z,97563.80
2022-12-03T11:38:34.222Z,97558.20
2022-12-03T11:41:22.646Z,97559.00
2022-12-03T11:43:52.288Z,97554.00
2022-12-03T11:46:21.077Z,97553.80
2022-12-03T11:48:51.637Z,97549.00
2022-12-03T11:51:23.010Z,97550.80
2022-12-03T11:53:53.208Z,97550.80
2022-12-03T11:56:26.310Z,97550.40
2022-12-03T11:59:04.606Z,97554.20
2022-12-03T12:01:39.477Z,97550.00
2022-12-03T12:04:26.275Z,97549.20
2022-12-03T12:06:53.684Z,97543.80
2022-12-03T12:09:54.860Z,97548.20
2022-12-03T12:12:38.809Z,97547.20
2022-12-03T12:15:37.950Z,97544.20
2022-12-03T12:18:41.764Z,97540.20
2022-12-03T12:21:43.143Z,97543.00
2022-12-03T12:24:41.340Z,97538.40
2022-12-03T12:27:20.461Z,97534.40
2022-12-03T12:30:14.305Z,97536.00
2022-12-03T12:32:51.978Z,97533.00
2022-12-03T12:35:25.854Z,97528.20
2022-12-03T12:38:02.611Z,97530.20
2022-12-03T12:40:33.655Z,97527.20
2022-12-03T12:43:24.326Z,97525.80
2022-12-03T12:45:56.108Z,97530.00
2022-12-03T12:48:31.187Z,97525.60
2022-12-03T12:51:11.797Z,97527.20
2022-12-03T12:53:42.643Z,97526.00
2022-12-03T12:56:24.354Z,97525.20
2022-12-03T12:58:52.016Z,97518.40
2022-12-03T13:01:28.588Z,97519.00
2022-12-03T13:03:56.228Z,97514.20
2022-12-03T13:06:30.669Z,97507.80
2022-12-03T13:09:01.385Z,97504.20
2022-12-03T13:11:39.581Z,97499.00
2022-12-03T13:14:19.255Z,97495.80
2022-12-03T13:16:49.110Z,97493.40
2022-12-03T13:19:23.125Z,97492.40
2022-12-03T13:21:53.539Z,97484.60
2022-12-03T13:24:36.979Z,97489.20
2022-12-03T13:27:34.930Z,97492.00
2022-12-03T13:30:18.532Z,97485.20
2022-12-03T13:32:45.322Z,97480.20
2022-12-03T13:35:39.565Z,97482.00
2022-12-03T13:38:16.647Z,97476.60
2022-12-03T13:40:43.619Z,97478.60
2022-12-03T13:43:15.394Z,97481.00
2022-12-03T13:45:49.992Z,97484.60
2022-12-03T13:48:30.489Z,97484.40
2022-12-03T13:51:02.594Z,97484.60
2022-12-03T13:53:40.205Z,97484.20
2022-12-03T13:56:31.532Z,97475.20
2022-12-03T13:59:01.186Z,97470.20
2022-12-03T14:01:29.198Z,97471.80
2022-12-03T14:03:56.979Z,97468.80
2022-12-03T14:06:23.894Z,97467.60
2022-12-03T14:08:51.582Z,97469.20
2022-12-03T14:11:36.996Z,97469.80
2022-12-03T14:14:03.878Z,97468.60
2022-12-03T14:16:30.667Z,97465.00
2022-12-03T14:18:57.498Z,97459.40
2022-12-03T14:21:24.244Z,97457.20
2022-12-03T14:23:50.990Z,97452.60
2022-12-03T14:26:17.778Z,97454.40
2022-12-03T14:28:44.721Z,97448.80
2022-12-03T14:31:11.630Z,97444.40
2022-12-03T14:33:38.611Z,97444.80
2022-12-03T14:36:06.067Z,97451.00
2022-12-03T14:38:32.875Z,97448.60
2022-12-03T14:40:59.613Z,97450.40
2022-12-03T14:43:26.419Z,97453.60
2022-12-03T14:45:53.313Z,97450.40
2022-12-03T14:48:21.001Z,97447.40
2022-12-03T14:50:47.785Z,97440.60
2022-12-03T14:53:14.722Z,97442.20
2022-12-03T14:55:41.478Z,97440.40
2022-12-03T14:58:08.207Z,97439.60
2022-12-03T15:00:35.093Z,97445.20
2022-12-03T15:03:01.861Z,97442.80
2022-12-03T15:05:29.283Z,97446.80
2022-12-03T15:07:56.765Z,97448.20
2022-12-03T15:10:23.651Z,97445.20
2022-12-03T15:12:50.547Z,97449.00
2022-12-03T15:15:17.298Z,97442.40
2022-12-03T15:17:45.894Z,97444.60
2022-12-03T15:20:13.425Z,97443.40
2022-12-03T15:22:40.268Z,97451.00
2022-12-03T15:25:08.135Z,97443.20
2022-12-03T15:27:34.976Z,97436.40
2022-12-03T15:30:01.921Z,97441.40
2022-12-03T15:32:28.764Z,97442.60
2022-12-03T15:34:55.814Z,97442.80
2022-12-03T15:37:27.626Z,97438.00
2022-12-03T15:39:55.010Z,97436.00
2022-12-03T15:42:22.190Z,97443.20
2022-12-03T15:44:48.988Z,97441.80
2022-12-03T15:47:15.756Z,97440.20
2022-12-03T15:49:42.630Z,97441.80
2022-12-03T15:52:09.440Z,97440.00
2022-12-03T15:54:36.262Z,97438.80
2022-12-03T15:57:03.126Z,97432.00
2022-12-03T15:59:30.081Z,97435.80
2022-12-03T16:01:57.000Z,97438.40
2022-12-03T16:04:23.806Z,97435.80
2022-12-03T16:06:50.596Z,97439.20
2022-12-03T16:09:19.988Z,97440.00
2022-12-03T16:11:49.270Z,97441.00
2022-12-03T16:14:16.037Z,97439.40
2022-12-03T16:16:42.881Z,97435.60
2022-12-03T16:19:09.723Z,97437.20
2022-12-03T16:21:36.565Z,97440.40
2022-12-03T16:24:03.510Z,97444.00
2022-12-03T16:26:30.658Z,97445.20
2022-12-03T16:28:57.795Z,97437.60
2022-12-03T16:31:24.674Z,97435.20
2022-12-03T16:33:51.557Z,97436.00
2022-12-03T16:36:18.382Z,97434.40
2022-12-03T16:38:45.186Z,97434.80
2022-12-03T16:41:12.159Z,97418.00
2022-12-03T16:43:39.181Z,97425.60
2022-12-03T16:46:26.418Z,97421.60
2022-12-03T16:48:57.950Z,97420.80
2022-12-03T16:51:30.388Z,97419.60
2022-12-03T16:53:57.377Z,97418.00
2022-12-03T16:56:24.186Z,97415.40
2022-12-03T16:58:50.945Z,97426.60
2022-12-03T17:01:18.535Z,97431.40
2022-12-03T17:03:45.548Z,97425.40
2022-12-03T17:06:12.493Z,97426.40
2022-12-03T17:08:47.333Z,97433.60
2022-12-03T17:11:17.945Z,97433.80
2022-12-03T17:13:46.356Z,97431.20
2022-12-03T17:16:14.245Z,97424.20
2022-12-03T17:18:41.755Z,97413.20
2022-12-03T17:21:08.671Z,97417.60
2022-12-03T17:23:35.867Z,97427.60
2022-12-03T17:26:03.745Z,97427.60
2022-12-03T17:28:30.829Z,97415.40
2022-12-03T17:30:57.851Z,97417.20
2022-12-03T17:33:25.577Z,97411.20
2022-12-03T17:35:53.745Z,97413.20
2022-12-03T17:38:20.488Z,97413.40
2022-12-03T17:40:48.227Z,97417.00
2022-12-03T17:43:15.489Z,97411.00
2022-12-03T17:45:43.680Z,97404.20
2022-12-03T17:48:10.664Z,97405.80
2022-12-03T17:50:37.454Z,97411.80
2022-12-03T17:53:05.679Z,97410.40
2022-12-03T17:55:39.800Z,97411.60
2022-12-03T17:58:12.857Z,97412.40
2022-12-03T18:00:40.294Z,97405.20
2022-12-03T18:03:07.292Z,97408.40
2022-12-03T18:05:34.183Z,97409.40
2022-12-03T18:08:01.179Z,97414.60
2022-12-03T18:10:28.182Z,97411.40
2022-12-03T18:13:00.027Z,97413.20
2022-12-03T18:15:29.103Z,97410.20
2022-12-03T18:17:55.925Z,97412.00
2022-12-03T18:20:22.817Z,97403.80
2022-12-03T18:22:49.772Z,97411.40
2022-12-03T18:25:18.142Z,97411.20
2022-12-03T18:27:46.518Z,97405.00
2022-12-03T18:30:13.522Z,97400.40
2022-12-03T18:32:40.285Z,97407.80
2022-12-03T18:35:07.669Z,97404.60
2022-12-03T18:37:35.216Z,97402.00
2022-12-03T18:40:11.939Z,97398.00
2022-12-03T18:42:39.816Z,97394.40
2022-12-03T18:45:13.052Z,97399.80
2022-12-03T18:47:40.262Z,97401.60
2022-12-03T18:50:11.664Z,97390.60
2022-12-03T18:52:39.275Z,97392.20
2022-12-03T18:55:07.497Z,97385.80
2022-12-03T18:57:34.268Z,97385.60
2022-12-03T19:00:01.167Z,97384.60
2022-12-03T19:05:14.824Z,97386.40
2022-12-03T19:07:43.384Z,97391.00
2022-12-03T19:10:12.095Z,97394.20
2022-12-03T19:12:39.358Z,97398.40
2022-12-03T19:15:07.718Z,97389.20
2022-12-03T19:17:34.660Z,97382.60
2022-12-03T19:20:01.799Z,97386.60
2022-12-03T19:22:28.661Z,97394.60
2022-12-03T19:24:55.512Z,97400.80
2022-12-03T19:27:22.342Z,97399.40
2022-12-03T19:29:49.803Z,97390.60
2022-12-03T19:32:16.562Z,97401.20
2022-12-03T19:34:43.397Z,97405.20
2022-12-03T19:37:11.151Z,97395.80
2022-12-03T19:39:37.983Z,97394.60
2022-12-03T19:42:05.280Z,97397.80
2022-12-03T19:44:32.489Z,97401.40
2022-12-03T19:46:59.642Z,97396.40
2022-12-03T19:49:27.239Z,97395.40
2022-12-03T19:51:54.309Z,97395.40
2022-12-03T19:54:21.069Z,97395.00
2022-12-03T19:56:47.881Z,97392.00
2022-12-03T19:59:14.745Z,97394.60
2022-12-03T20:01:43.436Z,97400.40
2022-12-03T20:04:12.427Z,97393.60
2022-12-03T20:06:39.942Z,97395.40
2022-12-03T20:09:15.358Z,97391.40
2022-12-03T20:11:44.631Z,97390.80
2022-12-03T20:14:17.365Z,97391.40
2022-12-03T20:16:45.630Z,97392.20
2022-12-03T20:19:15.766Z,97391.80
2022-12-03T20:21:44.015Z,97394.40
2022-12-03T20:24:17.146Z,97398.00
2022-12-03T20:26:44.252Z,97400.20
2022-12-03T20:29:11.282Z,97404.80
2022-12-03T20:31:38.153Z,97395.20
2022-12-03T20:34:05.206Z,97405.40
2022-12-03T20:36:33.230Z,97401.20
2022-12-03T20:39:04.096Z,97393.60
2022-12-03T20:41:31.637Z,97390.60
2022-12-03T20:43:58.663Z,97385.40
2022-12-03T20:46:30.184Z,97386.00
2022-12-03T20:48:58.823Z,97378.40
2022-12-03T20:51:30.942Z,97383.40
2022-12-03T20:54:00.226Z,97384.60
2022-12-03T20:56:33.192Z,97381.80
2022-12-03T20:59:07.649Z,97379.60
2022-12-03T21:01:36.266Z,97379.40
2022-12-03T21:04:04.851Z,97386.40
2022-12-03T21:06:34.175Z,97392.00
2022-12-03T21:09:01.617Z,97390.80
2022-12-03T21:11:31.570Z,97388.80
2022-12-03T21:14:00.200Z,97383.60
2022-12-03T21:17:05.912Z,97382.20
2022-12-03T21:19:20.868Z,97378.20
2022-12-03T21:21:48.698Z,97376.40
2022-12-03T21:24:15.539Z,97378.20
2022-12-03T21:26:42.381Z,97378.40
2022-12-03T21:29:09.292Z,97378.80
2022-12-03T21:31:37.897Z,97381.80
2022-12-03T21:34:05.197Z,97377.20
2022-12-03T21:36:32.579Z,97376.00
2022-12-03T21:38:59.581Z,97367.40
2022-12-03T21:41:26.630Z,97365.60
2022-12-03T21:43:53.728Z,97374.00
2022-12-03T21:47:10.839Z,97376.20
2022-12-03T21:49:08.138Z,97381.20
2022-12-03T21:51:35.485Z,97380.00
2022-12-03T21:54:02.529Z,97376.60
2022-12-03T21:56:31.979Z,97375.40
2022-12-03T21:58:58.790Z,97375.00
2022-12-03T22:01:26.665Z,97382.40
2022-12-03T22:03:53.609Z,97375.20
2022-12-03T22:06:21.267Z,97379.80
2022-12-03T22:08:49.231Z,97380.40
2022-12-03T22:11:23.406Z,97376.00
2022-12-03T22:13:51.433Z,97368.40
2022-12-03T22:16:20.646Z,97365.20
2022-12-03T22:18:48.633Z,97365.00
2022-12-03T22:21:19.589Z,97356.60
2022-12-03T22:23:46.861Z,97355.60
2022-12-03T22:26:18.996Z,97353.20
2022-12-03T22:28:48.807Z,97345.20
2022-12-03T22:31:18.289Z,97338.00
2022-12-03T22:33:49.740Z,97342.00
2022-12-03T22:36:21.395Z,97329.20
2022-12-03T22:38:50.948Z,97325.60
2022-12-03T22:41:19.674Z,97330.40
2022-12-03T22:43:48.144Z,97335.40
2022-12-03T22:46:16.946Z,97336.40
2022-12-03T22:48:46.398Z,97345.20
2022-12-03T22:51:19.439Z,97350.00
2022-12-03T22:53:46.898Z,97349.60
2022-12-03T22:56:13.783Z,97348.60
2022-12-03T22:58:41.363Z,97350.40
2022-12-03T23:01:09.119Z,97353.80
2022-12-03T23:03:37.230Z,97356.80
2022-12-03T23:06:12.188Z,97357.40
2022-12-03T23:08:39.058Z,97355.00
2022-12-03T23:11:06.221Z,97358.40
2022-12-03T23:13:33.261Z,97356.60
2022-12-03T23:16:00.392Z,97348.40
2022-12-03T23:18:27.723Z,97347.00
2022-12-03T23:20:57.074Z,97340.80
2022-12-03T23:23:27.406Z,97338.00
2022-12-03T23:26:10.649Z,97335.40
2022-12-03T23:28:41.134Z,97324.20
2022-12-03T23:31:35.675Z,97322.60
2022-12-03T23:34:02.958Z,97320.80
2022-12-03T23:36:32.836Z,97329.00
2022-12-03T23:38:59.974Z,97322.60
2022-12-03T23:41:27.294Z,97319.80
2022-12-03T23:43:54.560Z,97326.60
2022-12-03T23:46:26.308Z,97329.60
2022-12-03T23:48:53.822Z,97323.80
2022-12-03T23:51:25.126Z,97322.40
2022-12-03T23:53:54.618Z,97316.20
2022-12-03T23:56:29.179Z,97310.80
2022-12-03T23:58:57.419Z,97317.40
