createdAt,value
2022-09-25T00:50:44.594Z,44.53
2022-09-25T00:53:40.807Z,46.25
2022-09-25T00:56:28.499Z,45.97
2022-09-25T00:59:21.455Z,45.38
2022-09-25T01:50:46.501Z,42.83
2022-09-25T01:53:39.264Z,42.65
2022-09-25T01:56:50.287Z,42.50
2022-09-25T01:59:50.630Z,42.60
2022-09-25T02:45:27.130Z,40.17
2022-09-25T02:48:43.716Z,40.20
2022-09-25T02:51:34.048Z,40.78
2022-09-25T02:54:22.181Z,38.90
2022-09-25T02:57:35.422Z,39.20
2022-09-25T03:00:23.857Z,39.53
2022-09-25T03:48:40.905Z,38.13
2022-09-25T03:51:27.674Z,36.97
2022-09-25T03:54:12.939Z,39.25
2022-09-25T03:56:58.267Z,36.73
2022-09-25T03:59:43.211Z,36.22
2022-09-25T04:32:12.382Z,35.25
2022-09-25T04:34:58.404Z,36.15
2022-09-25T04:37:43.614Z,35.13
2022-09-25T04:40:31.272Z,35.85
2022-09-25T04:43:19.697Z,34.17
2022-09-25T04:46:18.315Z,35.42
2022-09-25T04:49:07.096Z,35.53
2022-09-25T04:51:52.503Z,35.05
2022-09-25T04:54:38.264Z,33.83
2022-09-25T04:57:53.466Z,35.03
2022-09-25T05:00:31.518Z,35.22
2022-09-25T05:06:19.985Z,33.90
2022-09-25T05:09:05.157Z,34.38
2022-09-25T05:11:50.084Z,33.83
2022-09-25T05:14:35.419Z,34.30
2022-09-25T05:17:20.958Z,34.28
2022-09-25T05:20:07.056Z,32.78
2022-09-25T05:22:59.136Z,34.25
2022-09-25T05:25:44.390Z,34.07
2022-09-25T05:28:31.581Z,33.42
2022-09-25T05:31:17.381Z,34.60
2022-09-25T05:34:03.083Z,33.50
2022-09-25T05:36:48.334Z,32.63
2022-09-25T05:39:33.247Z,32.87
2022-09-25T05:42:19.346Z,32.50
2022-09-25T05:45:07.551Z,33.03
2022-09-25T05:48:02.010Z,32.58
2022-09-25T05:50:54.599Z,33.30
2022-09-25T05:53:39.995Z,32.57
2022-09-25T05:56:25.217Z,32.20
2022-09-25T05:59:10.173Z,31.95
2022-09-25T06:01:55.616Z,31.52
2022-09-25T06:04:41.084Z,32.20
2022-09-25T06:07:26.050Z,31.60
2022-09-25T06:10:11.464Z,31.88
2022-09-25T06:13:02.575Z,32.88
2022-09-25T06:15:50.661Z,32.05
2022-09-25T06:18:37.121Z,32.35
2022-09-25T06:21:22.560Z,30.87
2022-09-25T06:24:08.465Z,32.05
2022-09-25T06:26:53.677Z,31.95
2022-09-25T06:29:38.640Z,31.60
2022-09-25T06:32:23.407Z,31.45
2022-09-25T06:35:08.680Z,31.00
2022-09-25T06:37:57.617Z,30.83
2022-09-25T06:40:43.584Z,31.80
2022-09-25T06:43:30.256Z,30.55
2022-09-25T06:46:15.121Z,29.73
2022-09-25T06:49:00.815Z,30.40
2022-09-25T06:51:46.756Z,30.92
2022-09-25T06:54:32.011Z,30.88
2022-09-25T06:57:17.047Z,30.13
2022-09-25T07:00:03.999Z,30.30
2022-09-25T07:03:07.895Z,29.57
2022-09-25T07:05:53.223Z,29.13
2022-09-25T07:08:38.067Z,29.88
2022-09-25T07:11:25.795Z,29.55
2022-09-25T07:14:11.011Z,29.77
2022-09-25T07:16:56.138Z,29.40
2022-09-25T07:19:41.083Z,29.33
2022-09-25T07:22:26.164Z,29.15
2022-09-25T07:25:12.603Z,29.52
2022-09-25T07:27:59.046Z,29.05
2022-09-25T07:30:44.819Z,28.07
2022-09-25T07:33:30.281Z,29.05
2022-09-25T07:36:17.218Z,29.70
2022-09-25T07:39:02.922Z,27.77
2022-09-25T07:41:47.961Z,28.20
2022-09-25T07:44:37.951Z,28.00
2022-09-25T07:47:23.538Z,16.48
2022-09-25T07:50:13.271Z,9.20
2022-09-25T07:53:00.621Z,7.57
2022-09-25T07:55:46.618Z,7.68
2022-09-25T07:58:31.593Z,7.30
2022-09-25T08:01:16.484Z,7.80
2022-09-25T08:04:02.047Z,7.85
2022-09-25T08:06:47.296Z,7.50
2022-09-25T08:09:32.700Z,8.40
2022-09-25T08:12:18.525Z,8.60
2022-09-25T08:15:03.601Z,8.48
2022-09-25T08:17:48.974Z,8.40
2022-09-25T08:20:35.999Z,8.48
2022-09-25T08:23:20.830Z,8.23
2022-09-25T08:26:06.705Z,8.53
2022-09-25T08:28:52.229Z,9.30
2022-09-25T08:31:38.023Z,7.85
2022-09-25T08:37:33.914Z,8.57
2022-09-25T08:40:21.251Z,8.53
2022-09-25T08:43:08.211Z,8.40
2022-09-25T08:46:13.580Z,8.52
2022-09-25T08:49:02.594Z,7.65
2022-09-25T08:51:50.114Z,8.77
2022-09-25T08:54:36.246Z,8.47
2022-09-25T08:57:30.362Z,7.90
2022-09-25T09:00:23.709Z,8.02
2022-09-25T09:03:11.187Z,8.35
2022-09-25T09:06:12.088Z,8.35
2022-09-25T09:09:07.524Z,8.47
2022-09-25T09:12:00.479Z,8.63
2022-09-25T09:14:49.438Z,9.35
2022-09-25T09:17:41.757Z,8.60
2022-09-25T09:20:57.819Z,9.25
2022-09-25T09:23:58.896Z,9.23
2022-09-25T09:27:13.605Z,9.10
2022-09-25T09:30:05.967Z,9.40
2022-09-25T09:33:13.626Z,9.00
2022-09-25T09:36:28.083Z,9.23
2022-09-25T09:39:32.131Z,8.60
2022-09-25T09:42:33.913Z,8.38
2022-09-25T09:45:46.465Z,8.82
2022-09-25T09:48:40.742Z,8.60
2022-09-25T09:51:37.403Z,8.98
2022-09-25T09:54:42.331Z,7.97
2022-09-25T09:57:33.831Z,8.00
2022-09-25T10:00:21.440Z,7.55
2022-09-25T10:03:29.177Z,8.40
2022-09-25T10:06:22.397Z,17.35
2022-09-25T10:09:14.069Z,22.80
2022-09-25T10:12:03.719Z,22.33
2022-09-25T10:14:49.015Z,21.30
2022-09-25T10:17:38.125Z,21.23
2022-09-25T10:20:27.611Z,20.38
2022-09-25T10:23:31.920Z,20.73
2022-09-25T10:26:24.535Z,18.73
2022-09-25T10:29:20.913Z,17.42
2022-09-25T10:32:06.490Z,15.05
2022-09-25T10:34:53.272Z,9.25
2022-09-25T10:37:38.622Z,7.40
2022-09-25T10:40:39.036Z,6.80
2022-09-25T10:43:25.427Z,6.60
2022-09-25T10:46:16.023Z,6.80
2022-09-25T10:49:35.539Z,7.10
2022-09-25T10:52:21.247Z,7.00
2022-09-25T10:55:16.430Z,7.47
2022-09-25T10:58:11.199Z,6.97
2022-09-25T11:01:01.670Z,6.47
2022-09-25T11:03:52.499Z,5.63
2022-09-25T11:06:45.174Z,5.40
2022-09-25T11:09:32.471Z,6.07
2022-09-25T11:12:24.238Z,6.93
2022-09-25T11:15:18.149Z,6.45
2022-09-25T11:18:04.075Z,6.95
2022-09-25T11:21:03.333Z,5.87
2022-09-25T11:24:12.456Z,5.63
2022-09-25T11:27:07.941Z,5.57
2022-09-25T11:30:12.264Z,5.45
2022-09-25T11:33:14.013Z,5.30
2022-09-25T11:36:15.313Z,4.97
2022-09-25T11:39:34.115Z,5.30
2022-09-25T11:42:36.341Z,6.03
2022-09-25T11:45:35.664Z,5.63
2022-09-25T11:49:16.644Z,5.30
2022-09-25T11:52:38.029Z,5.30
2022-09-25T11:56:03.204Z,5.63
2022-09-25T11:59:21.804Z,6.20
2022-09-25T12:02:45.565Z,5.63
2022-09-25T12:05:42.827Z,5.72
2022-09-25T12:08:47.804Z,5.90
2022-09-25T12:11:56.516Z,6.43
2022-09-25T12:14:54.712Z,6.40
2022-09-25T12:18:02.899Z,6.28
2022-09-25T12:21:24.556Z,6.90
2022-09-25T12:24:33.293Z,6.90
2022-09-25T12:27:34.960Z,7.50
2022-09-25T12:30:27.018Z,8.02
2022-09-25T12:33:28.686Z,6.88
2022-09-25T12:36:23.176Z,6.68
2022-09-25T12:39:37.606Z,6.23
2022-09-25T12:42:40.184Z,6.10
2022-09-25T12:45:35.549Z,6.25
2022-09-25T12:48:52.182Z,6.05
2022-09-25T12:51:54.676Z,6.13
2022-09-25T12:55:16.616Z,5.93
2022-09-25T12:58:21.301Z,6.38
2022-09-25T13:01:16.070Z,5.85
2022-09-25T13:04:18.855Z,6.50
2022-09-25T13:07:32.979Z,6.20
2022-09-25T13:10:27.425Z,6.37
2022-09-25T13:13:20.922Z,6.20
2022-09-25T13:16:06.692Z,6.20
2022-09-25T13:19:35.150Z,5.95
2022-09-25T13:22:26.567Z,6.10
2022-09-25T13:25:15.421Z,5.70
2022-09-25T13:28:07.545Z,5.57
2022-09-25T13:31:13.388Z,6.25
2022-09-25T13:34:04.006Z,6.50
2022-09-25T13:36:56.363Z,7.10
2022-09-25T13:40:13.574Z,7.20
2022-09-25T13:43:17.663Z,8.38
2022-09-25T13:46:21.740Z,10.93
2022-09-25T13:49:35.812Z,12.57
2022-09-25T13:53:14.211Z,18.77
2022-09-25T13:55:59.532Z,13.17
2022-09-25T13:59:04.056Z,11.57
2022-09-25T14:01:53.944Z,10.30
2022-09-25T14:04:39.731Z,11.57
2022-09-25T14:07:29.828Z,11.35
2022-09-25T14:10:17.475Z,11.30
2022-09-25T14:13:06.898Z,12.10
2022-09-25T14:15:57.090Z,12.35
2022-09-25T14:18:52.648Z,12.27
2022-09-25T14:21:44.217Z,12.40
2022-09-25T14:24:30.969Z,12.77
2022-09-25T14:27:25.344Z,12.82
2022-09-25T14:30:13.929Z,12.15
2022-09-25T14:33:24.587Z,12.70
2022-09-25T14:36:12.416Z,11.98
2022-09-25T14:39:15.879Z,11.57
2022-09-25T14:42:31.021Z,11.63
2022-09-25T14:45:31.439Z,10.98
2022-09-25T14:48:21.660Z,10.88
2022-09-25T14:51:10.991Z,10.60
2022-09-25T14:54:05.796Z,10.43
2022-09-25T14:56:55.854Z,9.98
2022-09-25T14:59:47.471Z,9.60
2022-09-25T15:02:45.350Z,10.10
2022-09-25T15:05:33.623Z,10.25
2022-09-25T15:08:30.259Z,9.67
2022-09-25T15:11:18.321Z,9.57
2022-09-25T15:14:15.198Z,10.00
2022-09-25T15:17:18.960Z,9.13
2022-09-25T15:20:07.907Z,9.52
2022-09-25T15:22:57.645Z,8.83
2022-09-25T15:25:47.475Z,8.75
2022-09-25T15:28:39.936Z,8.52
2022-09-25T15:31:25.574Z,7.93
2022-09-25T15:34:13.397Z,8.75
2022-09-25T15:37:18.681Z,8.40
2022-09-25T15:40:28.665Z,8.48
2022-09-25T15:43:15.990Z,8.35
2022-09-25T15:46:07.395Z,8.00
2022-09-25T15:48:56.624Z,7.75
2022-09-25T15:51:52.835Z,8.03
2022-09-25T15:54:46.652Z,7.50
2022-09-25T15:57:33.674Z,8.38
2022-09-25T16:00:42.036Z,7.72
2022-09-25T16:03:49.590Z,7.65
2022-09-25T16:06:40.742Z,7.83
2022-09-25T16:09:33.994Z,7.55
2022-09-25T16:12:28.291Z,7.65
2022-09-25T16:15:30.007Z,6.95
2022-09-25T16:18:21.561Z,5.97
2022-09-25T16:21:12.926Z,6.10
2022-09-25T16:24:02.721Z,6.22
2022-09-25T16:26:55.295Z,6.07
2022-09-25T16:29:44.294Z,5.80
2022-09-25T16:32:29.878Z,5.85
2022-09-25T16:35:57.493Z,5.63
2022-09-25T16:38:42.666Z,5.82
2022-09-25T16:41:28.085Z,6.20
2022-09-25T16:44:31.750Z,6.20
2022-09-25T16:47:19.869Z,6.68
2022-09-25T16:50:05.271Z,5.87
2022-09-25T16:52:50.823Z,5.97
2022-09-25T16:55:47.505Z,5.53
2022-09-25T16:58:32.647Z,4.63
2022-09-25T17:01:18.382Z,5.47
2022-09-25T17:04:03.928Z,5.80
2022-09-25T17:06:49.313Z,5.75
2022-09-25T17:09:34.614Z,5.22
2022-09-25T17:12:22.830Z,6.03
2022-09-25T17:15:16.056Z,5.63
2022-09-25T17:18:02.505Z,5.30
2022-09-25T17:20:53.734Z,5.05
2022-09-25T17:23:40.095Z,5.30
2022-09-25T17:26:25.184Z,5.50
2022-09-25T17:29:10.940Z,5.70
2022-09-25T17:31:56.657Z,5.60
2022-09-25T17:34:45.523Z,5.60
2022-09-25T17:37:30.788Z,5.45
2022-09-25T17:40:16.219Z,6.22
2022-09-25T17:43:01.430Z,5.70
2022-09-25T17:45:54.535Z,5.90
2022-09-25T17:48:40.060Z,6.18
2022-09-25T17:51:28.348Z,6.35
2022-09-25T17:54:13.507Z,7.13
2022-09-25T17:56:58.732Z,22.02
2022-09-25T17:59:45.264Z,30.00
2022-09-25T18:02:30.390Z,38.75
2022-09-25T18:05:17.761Z,41.75
2022-09-25T18:08:03.203Z,40.55
2022-09-25T18:10:53.187Z,42.60
2022-09-25T18:13:41.649Z,41.27
2022-09-25T18:16:32.204Z,40.97
2022-09-25T18:19:37.662Z,43.63
2022-09-25T18:22:25.413Z,42.78
2022-09-25T18:25:10.685Z,43.53
2022-09-25T18:27:55.967Z,42.17
2022-09-25T18:30:41.210Z,41.17
2022-09-25T18:33:27.074Z,44.88
2022-09-25T18:36:12.294Z,55.75
2022-09-25T18:38:57.313Z,53.10
2022-09-25T18:41:43.907Z,48.77
2022-09-25T18:44:31.096Z,41.05
2022-09-25T18:47:16.203Z,36.85
2022-09-25T18:50:05.044Z,33.80
2022-09-25T18:52:51.007Z,33.90
2022-09-25T18:55:38.026Z,30.77
2022-09-25T18:58:22.944Z,29.65
2022-09-25T19:01:08.033Z,29.10
2022-09-25T19:03:53.319Z,32.03
2022-09-25T19:06:38.516Z,33.78
2022-09-25T19:09:24.906Z,31.90
2022-09-25T19:12:13.133Z,32.08
2022-09-25T19:14:58.323Z,30.88
2022-09-25T19:17:43.878Z,30.02
2022-09-25T19:20:29.044Z,29.45
2022-09-25T19:23:14.103Z,29.60
2022-09-25T19:26:05.023Z,29.17
2022-09-25T19:28:50.240Z,27.60
2022-09-25T19:31:35.340Z,24.33
2022-09-25T19:34:20.534Z,23.75
2022-09-25T19:37:05.814Z,22.90
2022-09-25T19:40:09.994Z,22.63
2022-09-25T19:42:55.768Z,22.98
2022-09-25T19:45:40.730Z,22.23
2022-09-25T19:48:26.084Z,22.90
2022-09-25T19:51:11.596Z,22.80
2022-09-25T19:53:56.829Z,22.45
2022-09-25T19:56:42.656Z,21.42
2022-09-25T19:59:27.917Z,21.52
2022-09-25T20:02:13.052Z,19.42
2022-09-25T20:04:58.260Z,17.87
2022-09-25T20:07:43.331Z,18.13
2022-09-25T20:10:29.597Z,17.90
2022-09-25T20:13:14.678Z,17.27
2022-09-25T20:16:08.538Z,15.50
2022-09-25T20:18:57.561Z,13.83
2022-09-25T20:21:42.770Z,12.35
2022-09-25T20:24:27.586Z,11.43
2022-09-25T20:27:13.024Z,10.70
2022-09-25T20:31:57.912Z,15.70
2022-09-25T20:34:43.013Z,16.65
2022-09-25T20:37:27.970Z,17.60
2022-09-25T20:40:14.909Z,18.38
2022-09-25T20:43:00.292Z,19.75
2022-09-25T20:45:56.131Z,20.07
2022-09-25T20:48:45.454Z,19.83
2022-09-25T20:52:39.932Z,20.08
2022-09-25T20:55:25.123Z,18.17
2022-09-25T20:58:10.562Z,17.60
2022-09-25T21:01:07.541Z,14.03
2022-09-25T21:03:53.639Z,14.15
2022-09-25T21:06:40.643Z,13.50
2022-09-25T21:09:27.611Z,14.38
2022-09-25T21:12:13.002Z,15.35
2022-09-25T21:14:58.036Z,14.33
2022-09-25T21:17:43.951Z,13.60
