createdAt,value
2022-09-07T00:00:41.666Z,100597.06
2022-09-07T00:05:47.984Z,100596.88
2022-09-07T00:10:56.326Z,100616.69
2022-09-07T00:15:59.954Z,100609.38
2022-09-07T00:21:06.699Z,100619.75
2022-09-07T00:26:12.091Z,100622.63
2022-09-07T00:31:17.150Z,100617.53
2022-09-07T00:36:23.038Z,100620.91
2022-09-07T00:41:26.567Z,100610.13
2022-09-07T00:46:32.268Z,100606.31
2022-09-07T00:51:41.892Z,100605.91
2022-09-07T00:56:46.586Z,100607.22
2022-09-07T01:01:50.497Z,100606.50
2022-09-07T01:06:56.434Z,100596.97
2022-09-07T01:12:01.504Z,100586.81
2022-09-07T01:17:11.574Z,100577.97
2022-09-07T01:22:30.873Z,100580.00
2022-09-07T01:28:10.910Z,100575.81
2022-09-07T01:33:27.068Z,100576.72
2022-09-07T01:38:33.554Z,100579.53
2022-09-07T01:43:43.911Z,100576.53
2022-09-07T01:48:48.386Z,100573.34
2022-09-07T01:53:55.039Z,100565.31
2022-09-07T01:59:03.099Z,100564.63
2022-09-07T02:04:09.890Z,100563.44
2022-09-07T02:09:16.271Z,100555.22
2022-09-07T02:14:24.135Z,100552.97
2022-09-07T02:19:30.141Z,100549.34
2022-09-07T02:24:36.299Z,100544.91
2022-09-07T02:29:41.123Z,100549.16
2022-09-07T02:34:44.653Z,100545.50
2022-09-07T02:39:49.343Z,100552.03
2022-09-07T02:44:54.719Z,100540.19
2022-09-07T02:50:30.959Z,100530.69
2022-09-07T02:55:41.553Z,100530.84
2022-09-07T03:00:54.047Z,100520.94
2022-09-07T03:06:00.978Z,100510.13
2022-09-07T03:11:05.751Z,100503.84
2022-09-07T03:16:14.083Z,100523.91
2022-09-07T03:21:17.576Z,100649.59
2022-09-07T03:26:25.153Z,100573.06
2022-09-07T03:31:29.946Z,100571.38
2022-09-07T03:36:34.129Z,100581.91
2022-09-07T03:41:37.567Z,100573.88
2022-09-07T03:46:42.402Z,100581.59
2022-09-07T03:51:45.883Z,100580.41
2022-09-07T03:56:49.524Z,100586.59
2022-09-07T04:01:54.395Z,100594.53
2022-09-07T04:06:57.858Z,100585.69
2022-09-07T04:12:01.378Z,100586.44
2022-09-07T04:17:06.206Z,100590.03
2022-09-07T04:22:09.698Z,100593.69
2022-09-07T04:27:13.081Z,100587.91
2022-09-07T04:32:17.858Z,100583.84
2022-09-07T04:37:21.282Z,100578.19
2022-09-07T04:42:24.772Z,100575.03
2022-09-07T04:47:30.633Z,100580.00
2022-09-07T04:52:34.327Z,100584.00
2022-09-07T04:57:37.774Z,100587.59
2022-09-07T05:02:42.615Z,100594.59
2022-09-07T05:07:46.149Z,100609.31
2022-09-07T05:12:49.596Z,100629.88
2022-09-07T05:17:54.392Z,100620.63
2022-09-07T05:22:59.470Z,100613.34
2022-09-07T05:28:03.789Z,100603.31
2022-09-07T05:33:09.016Z,100591.78
2022-09-07T05:38:12.527Z,100569.78
2022-09-07T05:43:16.008Z,100560.88
2022-09-07T05:48:20.817Z,100555.94
2022-09-07T05:53:24.342Z,100547.09
2022-09-07T05:58:28.322Z,100530.53
2022-09-07T06:03:33.595Z,100515.69
2022-09-07T06:08:39.450Z,100506.19
2022-09-07T06:13:42.974Z,100481.06
2022-09-07T06:18:49.633Z,100492.00
2022-09-07T06:23:53.266Z,100493.88
2022-09-07T06:28:58.026Z,100472.94
2022-09-07T06:34:02.948Z,100491.97
2022-09-07T06:39:06.778Z,100485.03
2022-09-07T06:44:11.467Z,100469.13
2022-09-07T06:49:16.364Z,100462.66
2022-09-07T06:59:43.539Z,100506.38
2022-09-07T07:04:48.939Z,100529.09
2022-09-07T07:09:52.428Z,100535.22
2022-09-07T07:14:55.899Z,100542.31
2022-09-07T07:20:01.012Z,100540.97
2022-09-07T07:25:04.894Z,100563.69
2022-09-07T07:30:09.282Z,100562.75
2022-09-07T07:35:14.903Z,100573.91
2022-09-07T07:40:21.270Z,100572.22
2022-09-07T07:51:02.681Z,100584.03
2022-09-07T07:56:09.475Z,100577.97
2022-09-07T08:01:14.911Z,100578.44
2022-09-07T08:06:21.518Z,100580.69
2022-09-07T08:11:25.066Z,100594.13
2022-09-07T08:16:28.715Z,100572.22
2022-09-07T08:21:33.492Z,100582.31
2022-09-07T08:26:36.877Z,100591.44
2022-09-07T08:31:40.482Z,100579.47
2022-09-07T08:36:45.211Z,100587.00
2022-09-07T08:41:57.695Z,100566.81
2022-09-07T08:47:04.601Z,100567.44
2022-09-07T08:52:13.416Z,100564.56
2022-09-07T08:57:21.624Z,100567.81
2022-09-07T09:02:27.994Z,100560.31
2022-09-07T09:07:39.190Z,100565.03
2022-09-07T09:13:01.290Z,100565.66
2022-09-07T09:18:14.459Z,100558.38
2022-09-07T09:23:21.371Z,100565.03
2022-09-07T09:28:27.604Z,100567.50
2022-09-07T09:33:33.600Z,100559.84
2022-09-07T09:38:40.642Z,100544.13
2022-09-07T09:43:46.161Z,100537.06
2022-09-07T09:48:55.980Z,100537.59
2022-09-07T09:54:05.873Z,100538.28
2022-09-07T10:04:38.937Z,100540.94
2022-09-07T10:09:50.604Z,100535.28
2022-09-07T10:14:56.392Z,100532.94
2022-09-07T10:20:34.837Z,100537.06
2022-09-07T10:25:40.802Z,100540.56
2022-09-07T10:30:57.359Z,100543.28
2022-09-07T10:36:05.170Z,100521.81
2022-09-07T10:41:11.447Z,100527.56
2022-09-07T10:51:57.691Z,100519.31
2022-09-07T10:57:10.088Z,100504.31
2022-09-07T11:02:18.006Z,100499.13
2022-09-07T11:07:31.135Z,100494.66
2022-09-07T11:12:37.707Z,100502.44
2022-09-07T11:17:46.531Z,100503.81
2022-09-07T11:23:02.901Z,100509.41
2022-09-07T11:28:15.530Z,100496.13
2022-09-07T11:33:22.045Z,100494.28
2022-09-07T11:38:29.012Z,100486.50
2022-09-07T11:43:37.839Z,100486.69
2022-09-07T11:48:44.708Z,100482.63
2022-09-07T11:53:51.830Z,100472.78
2022-09-07T11:59:16.383Z,100476.75
2022-09-07T12:04:31.050Z,100468.09
2022-09-07T12:09:44.243Z,100462.59
2022-09-07T12:14:57.374Z,100461.22
2022-09-07T12:20:12.715Z,100453.50
2022-09-07T12:25:19.202Z,100445.88
2022-09-07T12:30:55.961Z,100437.00
2022-09-07T12:36:00.901Z,100442.81
2022-09-07T12:41:05.118Z,100438.41
2022-09-07T12:46:19.279Z,100439.75
2022-09-07T13:02:49.023Z,100438.22
2022-09-07T13:08:15.284Z,100426.19
2022-09-07T13:14:10.761Z,100432.47
2022-09-07T13:18:47.455Z,100415.72
2022-09-07T13:29:49.231Z,100411.94
2022-09-07T13:34:56.707Z,100413.00
2022-09-07T13:40:01.907Z,100412.00
2022-09-07T13:45:07.901Z,100406.47
2022-09-07T13:50:19.488Z,100389.78
2022-09-07T13:55:33.267Z,100389.13
2022-09-07T14:00:36.662Z,100387.41
2022-09-07T14:05:41.364Z,100395.50
2022-09-07T14:10:48.901Z,100397.91
2022-09-07T14:15:52.399Z,100392.28
2022-09-07T14:20:57.350Z,100394.13
2022-09-07T14:26:16.594Z,100388.56
2022-09-07T14:31:21.980Z,100381.44
2022-09-07T14:36:46.969Z,100387.50
2022-09-07T14:41:50.882Z,100394.16
2022-09-07T14:46:56.865Z,100400.69
2022-09-07T14:52:02.190Z,100389.44
2022-09-07T14:57:08.383Z,100389.25
2022-09-07T15:02:34.658Z,100390.00
2022-09-07T15:07:40.836Z,100382.84
2022-09-07T15:12:44.367Z,100382.03
2022-09-07T15:17:48.444Z,100370.41
2022-09-07T15:22:54.357Z,100379.06
2022-09-07T15:27:58.140Z,100368.94
2022-09-07T15:33:01.799Z,100383.59
2022-09-07T15:38:59.369Z,100374.16
2022-09-07T15:43:30.090Z,100372.09
2022-09-07T15:48:33.591Z,100364.63
2022-09-07T15:59:02.127Z,100370.25
2022-09-07T16:04:05.587Z,100359.97
2022-09-07T16:09:10.435Z,100356.75
2022-09-07T16:14:14.563Z,100350.16
2022-09-07T16:19:20.559Z,100345.75
2022-09-07T16:24:27.739Z,100348.56
2022-09-07T16:29:31.232Z,100339.81
2022-09-07T16:34:34.635Z,100346.25
2022-09-07T16:39:39.502Z,100341.56
2022-09-07T16:44:42.916Z,100350.78
2022-09-07T16:49:51.739Z,100347.34
2022-09-07T16:55:01.503Z,100349.00
2022-09-07T17:00:06.042Z,100362.34
2022-09-07T17:05:10.238Z,100365.53
2022-09-07T17:10:15.592Z,100366.59
2022-09-07T17:15:19.059Z,100367.97
2022-09-07T17:20:22.842Z,100360.56
2022-09-07T17:25:28.147Z,100364.19
2022-09-07T17:30:31.512Z,100378.00
2022-09-07T17:35:37.397Z,100383.34
2022-09-07T17:40:43.985Z,100380.88
2022-09-07T17:45:47.579Z,100384.59
2022-09-07T17:51:01.159Z,100393.41
2022-09-07T17:56:07.368Z,100399.31
2022-09-07T18:01:13.680Z,100397.00
2022-09-07T18:06:17.077Z,100405.34
2022-09-07T18:16:47.050Z,100428.56
2022-09-07T18:21:52.066Z,100430.97
2022-09-07T18:26:57.239Z,100434.34
2022-09-07T18:32:08.247Z,100438.16
2022-09-07T18:37:15.413Z,100453.41
2022-09-07T18:42:20.238Z,100450.13
2022-09-07T18:47:28.636Z,100453.31
2022-09-07T18:57:57.990Z,100457.38
2022-09-07T19:03:02.497Z,100460.47
2022-09-07T19:08:08.418Z,100459.06
2022-09-07T19:13:15.173Z,100461.09
2022-09-07T19:18:18.589Z,100456.34
2022-09-07T19:23:21.988Z,100458.44
2022-09-07T19:28:27.091Z,100461.34
2022-09-07T19:33:30.608Z,100466.78
2022-09-07T19:38:34.395Z,100472.84
2022-09-07T19:43:40.182Z,100471.16
2022-09-07T19:48:44.201Z,100473.66
2022-09-07T19:53:48.618Z,100458.63
2022-09-07T19:58:55.390Z,100459.00
2022-09-07T20:04:01.183Z,100456.69
2022-09-07T20:09:04.678Z,100465.56
2022-09-07T20:14:09.471Z,100450.47
2022-09-07T20:19:15.017Z,100442.13
2022-09-07T20:24:22.100Z,100445.59
2022-09-07T20:29:28.585Z,100447.00
2022-09-07T20:34:33.487Z,100446.50
2022-09-07T20:39:39.360Z,100432.03
2022-09-07T20:44:44.428Z,100424.31
2022-09-07T20:49:48.263Z,100426.38
2022-09-07T20:54:51.817Z,100424.25
2022-09-07T20:59:56.489Z,100436.50
2022-09-07T21:05:00.976Z,100442.88
2022-09-07T21:10:06.931Z,100439.19
2022-09-07T21:15:12.175Z,100442.81
2022-09-07T21:20:16.631Z,100446.34
2022-09-07T21:25:21.070Z,100460.31
2022-09-07T21:30:25.756Z,100459.06
2022-09-07T21:35:30.255Z,100447.06
2022-09-07T21:40:33.739Z,100460.34
2022-09-07T21:45:40.550Z,100453.81
2022-09-07T21:50:46.709Z,100453.09
2022-09-07T21:55:55.820Z,100448.66
2022-09-07T22:01:01.625Z,100443.63
2022-09-07T22:06:07.358Z,100442.19
2022-09-07T22:11:13.248Z,100428.00
2022-09-07T22:16:18.180Z,100430.13
2022-09-07T22:21:23.958Z,100415.50
2022-09-07T22:26:29.391Z,100410.66
2022-09-07T22:31:35.574Z,100394.88
2022-09-07T22:36:40.799Z,100398.06
2022-09-07T22:41:45.084Z,100388.94
2022-09-07T22:46:49.932Z,100376.16
2022-09-07T22:51:53.329Z,100380.38
2022-09-07T22:56:56.675Z,100363.47
2022-09-07T23:02:01.453Z,100364.13
2022-09-07T23:07:07.497Z,100357.81
2022-09-07T23:12:10.897Z,100346.94
2022-09-07T23:17:15.600Z,100329.78
2022-09-07T23:22:40.564Z,100330.16
2022-09-07T23:27:43.902Z,100337.22
2022-09-07T23:32:48.601Z,100327.88
2022-09-07T23:37:52.117Z,100331.97
2022-09-07T23:42:55.479Z,100327.13
2022-09-07T23:48:00.240Z,100322.63
2022-09-07T23:53:03.620Z,100311.78
2022-09-07T23:58:07.490Z,100314.78
