createdAt,value
2023-03-18T00:00:11.953Z,99047.06
2023-03-18T00:02:40.404Z,99039.25
2023-03-18T00:05:08.915Z,99044.81
2023-03-18T00:07:37.315Z,99040.63
2023-03-18T00:10:06.324Z,99040.00
2023-03-18T00:12:33.154Z,99044.59
2023-03-18T00:15:00.911Z,99046.63
2023-03-18T00:17:27.669Z,99049.53
2023-03-18T00:19:55.257Z,99052.31
2023-03-18T00:22:21.911Z,99045.47
2023-03-18T00:24:49.006Z,99042.09
2023-03-18T00:27:16.075Z,99047.47
2023-03-18T00:29:42.844Z,99056.50
2023-03-18T00:32:09.921Z,99048.56
2023-03-18T00:34:36.545Z,99053.03
2023-03-18T00:37:03.616Z,99053.13
2023-03-18T00:39:33.042Z,99048.81
2023-03-18T00:42:08.112Z,99054.13
2023-03-18T00:44:34.670Z,99049.75
2023-03-18T00:47:01.468Z,99047.28
2023-03-18T00:49:28.391Z,99041.97
2023-03-18T00:51:54.979Z,99049.91
2023-03-18T00:54:22.454Z,99043.78
2023-03-18T00:56:49.698Z,99042.81
2023-03-18T00:59:16.643Z,99046.31
2023-03-18T01:01:43.337Z,99042.81
2023-03-18T01:04:10.487Z,99032.22
2023-03-18T01:06:38.556Z,99032.22
2023-03-18T01:09:08.893Z,99032.22
2023-03-18T01:11:36.160Z,99041.97
2023-03-18T01:14:03.713Z,99040.28
2023-03-18T01:16:30.523Z,99034.16
2023-03-18T01:18:57.421Z,99042.22
2023-03-18T01:21:24.169Z,99039.69
2023-03-18T01:23:53.454Z,99031.88
2023-03-18T01:26:20.081Z,99030.22
2023-03-18T01:28:47.264Z,99028.53
2023-03-18T01:31:13.898Z,99016.25
2023-03-18T01:33:41.493Z,99024.34
2023-03-18T01:36:08.822Z,99023.38
2023-03-18T01:38:35.536Z,99026.25
2023-03-18T01:41:02.496Z,99036.81
2023-03-18T01:43:33.786Z,99030.00
2023-03-18T01:46:02.517Z,99031.91
2023-03-18T01:48:33.180Z,99042.63
2023-03-18T01:51:05.312Z,99039.97
2023-03-18T01:53:36.647Z,99041.88
2023-03-18T01:56:03.921Z,99046.19
2023-03-18T01:58:36.700Z,99050.91
2023-03-18T02:01:20.055Z,99043.09
2023-03-18T02:03:48.231Z,99044.53
2023-03-18T02:06:14.777Z,99049.81
2023-03-18T02:08:41.242Z,99047.28
2023-03-18T02:11:10.181Z,99053.41
2023-03-18T02:13:42.516Z,99060.50
2023-03-18T02:16:21.734Z,99059.66
2023-03-18T02:18:51.927Z,99052.44
2023-03-18T02:21:40.721Z,99052.56
2023-03-18T02:24:24.655Z,99051.25
2023-03-18T02:27:17.003Z,99048.13
2023-03-18T02:29:44.530Z,99052.22
2023-03-18T02:32:12.339Z,99050.66
2023-03-18T02:34:40.830Z,99059.41
2023-03-18T02:37:11.295Z,99057.63
2023-03-18T02:39:37.716Z,99062.06
2023-03-18T02:42:04.267Z,99059.56
2023-03-18T02:44:31.478Z,99060.38
2023-03-18T02:47:02.870Z,99069.41
2023-03-18T02:49:30.200Z,99066.50
2023-03-18T02:51:56.839Z,99067.34
2023-03-18T02:54:27.484Z,99069.16
2023-03-18T02:56:54.350Z,99069.84
2023-03-18T02:59:21.934Z,99074.31
2023-03-18T03:01:51.491Z,99076.00
2023-03-18T03:04:21.692Z,99077.66
2023-03-18T03:06:48.125Z,99078.53
2023-03-18T03:09:16.489Z,99078.53
2023-03-18T03:11:45.199Z,99085.47
2023-03-18T03:14:12.839Z,99088.00
2023-03-18T03:16:39.276Z,99089.69
2023-03-18T03:19:06.281Z,99081.88
2023-03-18T03:21:35.761Z,99079.13
2023-03-18T03:24:06.053Z,99078.41
2023-03-18T03:26:33.647Z,99073.81
2023-03-18T03:29:00.559Z,99079.00
2023-03-18T03:31:27.340Z,99074.69
2023-03-18T03:33:53.849Z,99076.34
2023-03-18T03:36:20.331Z,99072.75
2023-03-18T03:38:47.015Z,99075.50
2023-03-18T03:41:13.742Z,99076.59
2023-03-18T03:43:41.288Z,99083.81
2023-03-18T03:46:09.547Z,99082.25
2023-03-18T03:48:36.940Z,99093.75
2023-03-18T03:51:03.726Z,99099.31
2023-03-18T03:53:30.158Z,99089.69
2023-03-18T03:55:59.081Z,99083.69
2023-03-18T03:58:26.310Z,99099.53
2023-03-18T04:00:52.778Z,99106.72
2023-03-18T04:03:19.634Z,99102.41
2023-03-18T04:05:46.108Z,99100.63
2023-03-18T04:08:12.544Z,99099.66
2023-03-18T04:10:39.241Z,99098.81
2023-03-18T04:13:07.261Z,99106.50
2023-03-18T04:15:34.166Z,99106.50
2023-03-18T04:18:06.533Z,99110.69
2023-03-18T04:20:34.721Z,99114.19
2023-03-18T04:23:01.354Z,99119.38
2023-03-18T04:25:27.849Z,99107.94
2023-03-18T04:27:54.309Z,99120.06
2023-03-18T04:30:23.184Z,99121.88
2023-03-18T04:32:50.389Z,99110.47
2023-03-18T04:35:17.074Z,99110.47
2023-03-18T04:37:44.607Z,99112.16
2023-03-18T04:40:12.176Z,99114.66
2023-03-18T04:42:39.681Z,99118.06
2023-03-18T04:45:06.895Z,99112.63
2023-03-18T04:47:35.073Z,99117.78
2023-03-18T04:50:02.373Z,99118.63
2023-03-18T04:52:28.770Z,99125.59
2023-03-18T04:54:55.514Z,99130.88
2023-03-18T04:57:22.189Z,99124.63
2023-03-18T04:59:48.667Z,99126.44
2023-03-18T05:02:15.547Z,99120.31
2023-03-18T05:04:42.065Z,99125.59
2023-03-18T05:07:10.667Z,99131.75
2023-03-18T05:09:37.106Z,99127.41
2023-03-18T05:12:04.356Z,99132.72
2023-03-18T05:14:31.105Z,99127.53
2023-03-18T05:16:57.592Z,99139.03
2023-03-18T05:19:25.177Z,99140.88
2023-03-18T05:21:51.609Z,99138.34
2023-03-18T05:24:18.070Z,99138.34
2023-03-18T05:26:44.722Z,99135.81
2023-03-18T05:29:11.660Z,99141.09
2023-03-18T05:31:38.202Z,99142.06
2023-03-18T05:34:06.793Z,99141.31
2023-03-18T05:36:33.559Z,99144.81
2023-03-18T05:39:00.027Z,99144.94
2023-03-18T05:41:26.507Z,99142.41
2023-03-18T05:43:52.898Z,99151.31
2023-03-18T05:46:19.359Z,99155.75
2023-03-18T05:48:45.800Z,99159.34
2023-03-18T05:51:12.638Z,99154.06
2023-03-18T05:53:39.357Z,99162.97
2023-03-18T05:56:05.994Z,99169.09
2023-03-18T05:58:32.613Z,99160.19
2023-03-18T06:01:00.101Z,99166.31
2023-03-18T06:03:27.569Z,99153.09
2023-03-18T06:05:54.557Z,99154.81
2023-03-18T06:08:21.203Z,99163.66
2023-03-18T06:10:48.405Z,99162.72
2023-03-18T06:13:15.187Z,99160.09
2023-03-18T06:15:41.755Z,99162.72
2023-03-18T06:18:08.285Z,99163.81
2023-03-18T06:20:35.497Z,99183.13
2023-03-18T06:23:02.279Z,99184.09
2023-03-18T06:25:28.987Z,99184.09
2023-03-18T06:27:55.389Z,99187.72
2023-03-18T06:30:22.189Z,99184.09
2023-03-18T06:32:48.683Z,99189.38
2023-03-18T06:35:16.451Z,99178.81
2023-03-18T06:37:43.975Z,99188.41
2023-03-18T06:40:12.134Z,99191.91
2023-03-18T06:42:39.185Z,99192.72
2023-03-18T06:45:06.215Z,99198.88
2023-03-18T06:47:32.877Z,99194.56
2023-03-18T06:49:59.222Z,99195.53
2023-03-18T06:52:26.467Z,99211.59
2023-03-18T06:54:53.420Z,99214.47
2023-03-18T06:57:20.361Z,99213.75
2023-03-18T06:59:47.911Z,99215.66
2023-03-18T07:02:15.416Z,99207.84
2023-03-18T07:04:42.453Z,99216.75
2023-03-18T07:07:09.006Z,99215.06
2023-03-18T07:09:36.258Z,99214.22
2023-03-18T07:12:02.648Z,99214.94
2023-03-18T07:14:29.112Z,99205.19
2023-03-18T07:16:56.012Z,99214.59
2023-03-18T07:19:22.828Z,99221.56
2023-03-18T07:21:49.486Z,99223.13
2023-03-18T07:24:17.179Z,99236.94
2023-03-18T07:26:44.068Z,99239.25
2023-03-18T07:31:49.657Z,99235.03
2023-03-18T07:34:17.803Z,99238.06
2023-03-18T07:36:45.160Z,99243.00
2023-03-18T07:39:12.349Z,99240.84
2023-03-18T07:41:39.064Z,99244.94
2023-03-18T07:44:07.730Z,99241.94
2023-03-18T07:46:34.396Z,99249.41
2023-03-18T07:49:01.225Z,99250.88
2023-03-18T07:51:27.848Z,99246.16
2023-03-18T07:53:54.369Z,99247.72
2023-03-18T07:56:21.329Z,99254.69
2023-03-18T07:58:48.069Z,99260.84
2023-03-18T08:01:18.332Z,99262.50
2023-03-18T08:03:46.531Z,99267.78
2023-03-18T08:06:15.340Z,99268.66
2023-03-18T08:08:43.048Z,99260.38
2023-03-18T08:11:10.297Z,99267.81
2023-03-18T08:13:37.741Z,99267.56
2023-03-18T08:16:04.826Z,99275.03
2023-03-18T08:18:31.375Z,99275.50
2023-03-18T08:20:58.059Z,99288.25
2023-03-18T08:23:25.236Z,99288.84
2023-03-18T08:25:52.539Z,99294.50
2023-03-18T08:28:19.809Z,99300.50
2023-03-18T08:30:46.866Z,99298.34
2023-03-18T08:33:13.589Z,99300.72
2023-03-18T08:35:43.967Z,99285.44
2023-03-18T08:38:10.466Z,99293.00
2023-03-18T08:40:37.092Z,99289.03
2023-03-18T08:43:03.890Z,99292.13
2023-03-18T08:45:30.577Z,99295.13
2023-03-18T08:47:57.246Z,99298.97
2023-03-18T08:50:28.472Z,99305.34
2023-03-18T08:52:59.913Z,99305.41
2023-03-18T08:55:39.935Z,99303.97
2023-03-18T08:58:08.258Z,99308.28
2023-03-18T09:00:37.714Z,99310.53
2023-03-18T09:03:05.197Z,99310.16
2023-03-18T09:05:32.973Z,99312.69
2023-03-18T09:08:00.357Z,99313.38
2023-03-18T09:10:27.530Z,99320.50
2023-03-18T09:12:54.053Z,99315.22
2023-03-18T09:15:20.732Z,99322.31
2023-03-18T09:18:00.416Z,99325.09
2023-03-18T09:20:30.557Z,99327.59
2023-03-18T09:22:57.551Z,99330.38
2023-03-18T09:25:24.710Z,99341.84
2023-03-18T09:27:51.901Z,99331.94
2023-03-18T09:30:19.187Z,99336.88
2023-03-18T09:32:45.852Z,99325.03
2023-03-18T09:35:13.412Z,99323.56
2023-03-18T09:37:40.641Z,99319.41
2023-03-18T09:40:08.644Z,99325.91
2023-03-18T09:42:55.389Z,99323.00
2023-03-18T09:45:27.509Z,99336.16
2023-03-18T09:48:09.669Z,99344.56
2023-03-18T09:50:45.146Z,99337.66
2023-03-18T09:53:20.698Z,99347.59
2023-03-18T09:55:58.965Z,99348.66
2023-03-18T09:59:07.741Z,99350.88
2023-03-18T10:01:39.326Z,99354.59
2023-03-18T10:04:28.635Z,99346.50
2023-03-18T10:07:01.989Z,99348.25
2023-03-18T10:09:39.791Z,99356.25
2023-03-18T10:12:23.910Z,99357.81
2023-03-18T10:15:02.041Z,99360.22
2023-03-18T10:17:38.834Z,99367.25
2023-03-18T10:20:15.579Z,99366.44
2023-03-18T10:23:01.932Z,99381.25
2023-03-18T10:25:46.968Z,99376.22
2023-03-18T10:28:50.686Z,99373.19
2023-03-18T10:31:26.442Z,99379.59
2023-03-18T10:34:23.815Z,99378.22
2023-03-18T10:37:38.348Z,99370.53
2023-03-18T10:40:17.179Z,99371.44
2023-03-18T10:42:44.748Z,99371.25
2023-03-18T10:45:28.173Z,99374.34
2023-03-18T10:48:06.253Z,99372.53
2023-03-18T10:50:37.198Z,99374.06
2023-03-18T10:53:21.778Z,99378.13
2023-03-18T10:56:07.012Z,99386.38
2023-03-18T10:58:34.345Z,99378.81
2023-03-18T11:01:01.115Z,99381.31
2023-03-18T11:03:33.116Z,99380.47
2023-03-18T11:06:04.225Z,99383.25
2023-03-18T11:08:34.482Z,99376.38
2023-03-18T11:11:17.559Z,99387.56
2023-03-18T11:13:55.952Z,99395.16
2023-03-18T11:16:47.129Z,99385.75
2023-03-18T11:19:41.803Z,99390.78
2023-03-18T11:22:19.460Z,99385.84
2023-03-18T11:24:46.163Z,99387.47
2023-03-18T11:27:18.359Z,99387.97
2023-03-18T11:29:53.688Z,99380.78
2023-03-18T11:33:02.757Z,99379.47
2023-03-18T11:35:39.491Z,99384.63
2023-03-18T11:38:07.584Z,99376.03
2023-03-18T11:40:34.478Z,99371.53
2023-03-18T11:43:16.706Z,99368.19
2023-03-18T11:45:48.961Z,99364.38
2023-03-18T11:48:22.797Z,99383.78
2023-03-18T11:51:19.289Z,99371.47
2023-03-18T11:53:52.619Z,99369.09
2023-03-18T11:56:35.158Z,99364.69
2023-03-18T11:59:10.730Z,99368.41
2023-03-18T12:02:02.241Z,99365.22
2023-03-18T12:04:31.494Z,99363.34
2023-03-18T12:07:01.371Z,99367.47
2023-03-18T12:10:24.358Z,99363.78
2023-03-18T12:13:15.258Z,99350.69
2023-03-18T12:16:03.865Z,99366.66
2023-03-18T12:19:05.589Z,99361.22
2023-03-18T12:21:44.572Z,99344.59
2023-03-18T12:24:19.057Z,99347.44
2023-03-18T12:26:51.571Z,99341.94
2023-03-18T12:29:42.400Z,99352.59
2023-03-18T12:32:21.356Z,99344.41
2023-03-18T12:35:03.540Z,99343.72
2023-03-18T12:38:02.110Z,99342.28
2023-03-18T12:40:34.007Z,99343.88
2023-03-18T12:43:19.246Z,99337.38
2023-03-18T12:45:49.591Z,99341.75
2023-03-18T12:48:42.673Z,99338.28
2023-03-18T12:51:14.976Z,99337.84
2023-03-18T12:53:49.071Z,99327.13
2023-03-18T12:56:30.141Z,99332.94
2023-03-18T12:59:15.467Z,99330.59
2023-03-18T13:01:53.285Z,99325.22
2023-03-18T13:04:23.241Z,99326.72
2023-03-18T13:07:14.641Z,99328.50
2023-03-18T13:09:48.751Z,99339.44
2023-03-18T13:12:27.323Z,99336.84
2023-03-18T13:15:04.718Z,99336.00
2023-03-18T13:17:44.624Z,99345.19
2023-03-18T13:20:26.961Z,99342.22
2023-03-18T13:23:06.826Z,99341.34
2023-03-18T13:25:44.827Z,99345.81
2023-03-18T13:28:11.328Z,99337.97
2023-03-18T13:31:04.542Z,99325.81
2023-03-18T13:33:30.896Z,99336.47
2023-03-18T13:36:06.392Z,99340.72
2023-03-18T13:38:50.300Z,99336.09
2023-03-18T13:41:38.446Z,99330.38
2023-03-18T13:44:12.800Z,99322.16
2023-03-18T13:46:41.193Z,99326.78
2023-03-18T13:49:18.958Z,99334.50
2023-03-18T13:51:52.335Z,99330.38
2023-03-18T13:54:20.483Z,99324.84
2023-03-18T13:56:52.985Z,99328.97
2023-03-18T13:59:34.543Z,99319.69
2023-03-18T14:02:25.504Z,99325.72
2023-03-18T14:04:53.127Z,99329.16
2023-03-18T14:07:21.507Z,99330.41
2023-03-18T14:09:52.532Z,99331.66
2023-03-18T14:12:28.674Z,99333.00
2023-03-18T14:15:02.545Z,99322.41
2023-03-18T14:17:38.502Z,99311.00
2023-03-18T14:20:17.652Z,99332.44
2023-03-18T14:22:46.070Z,99332.38
2023-03-18T14:25:20.040Z,99327.38
2023-03-18T14:28:14.571Z,99321.53
2023-03-18T14:30:54.677Z,99310.34
2023-03-18T14:33:21.768Z,99304.22
2023-03-18T14:36:10.113Z,99306.53
2023-03-18T14:39:02.865Z,99292.28
2023-03-18T14:41:32.570Z,99295.66
2023-03-18T14:44:21.843Z,99291.09
2023-03-18T14:46:51.675Z,99295.59
2023-03-18T14:49:47.275Z,99291.59
2023-03-18T14:52:22.596Z,99293.22
2023-03-18T14:54:52.462Z,99282.09
2023-03-18T14:57:22.246Z,99274.03
2023-03-18T14:59:48.656Z,99280.47
2023-03-18T15:02:26.042Z,99284.56
2023-03-18T15:04:55.269Z,99277.00
2023-03-18T15:07:37.032Z,99276.81
2023-03-18T15:10:10.394Z,99279.09
2023-03-18T15:12:37.485Z,99270.50
2023-03-18T15:15:12.753Z,99269.44
2023-03-18T15:17:39.456Z,99271.84
2023-03-18T15:20:06.608Z,99270.38
2023-03-18T15:22:34.707Z,99268.88
2023-03-18T15:25:04.471Z,99271.41
2023-03-18T15:27:33.910Z,99265.91
2023-03-18T15:30:02.564Z,99272.25
2023-03-18T15:32:44.839Z,99274.44
2023-03-18T15:35:11.315Z,99262.72
2023-03-18T15:37:41.027Z,99272.13
2023-03-18T15:40:22.393Z,99267.44
2023-03-18T15:42:49.544Z,99272.94
2023-03-18T15:45:20.257Z,99269.28
2023-03-18T15:47:47.425Z,99278.66
2023-03-18T15:50:25.438Z,99277.00
2023-03-18T15:53:03.039Z,99280.03
2023-03-18T15:55:37.298Z,99284.03
2023-03-18T15:58:15.515Z,99290.38
2023-03-18T16:00:41.957Z,99282.50
2023-03-18T16:03:23.923Z,99277.97
2023-03-18T16:05:52.049Z,99278.63
2023-03-18T16:08:20.979Z,99276.09
2023-03-18T16:10:49.958Z,99273.56
2023-03-18T16:13:24.383Z,99287.06
2023-03-18T16:15:52.567Z,99281.38
2023-03-18T16:18:21.006Z,99279.53
2023-03-18T16:20:48.739Z,99283.00
2023-03-18T16:23:16.940Z,99284.66
2023-03-18T16:25:45.647Z,99290.59
2023-03-18T16:28:18.310Z,99298.41
2023-03-18T16:30:44.857Z,99292.72
2023-03-18T16:33:14.490Z,99302.34
2023-03-18T16:35:41.237Z,99305.50
2023-03-18T16:38:16.356Z,99325.16
2023-03-18T16:40:43.965Z,99312.41
2023-03-18T16:43:19.144Z,99317.19
2023-03-18T16:45:47.178Z,99323.16
2023-03-18T16:48:17.322Z,99341.06
2023-03-18T16:50:47.340Z,99351.69
2023-03-18T16:53:22.581Z,99366.94
2023-03-18T16:55:52.678Z,99379.41
2023-03-18T16:58:25.201Z,99386.13
2023-03-18T17:00:51.672Z,99381.22
2023-03-18T17:03:19.172Z,99392.84
2023-03-18T17:05:50.189Z,99381.13
2023-03-18T17:08:18.392Z,99364.09
2023-03-18T17:10:45.940Z,99373.06
2023-03-18T17:13:18.983Z,99358.09
2023-03-18T17:15:45.530Z,99362.59
2023-03-18T17:18:20.471Z,99366.06
2023-03-18T17:20:47.990Z,99364.94
2023-03-18T17:23:18.951Z,99362.25
2023-03-18T17:25:49.325Z,99363.78
2023-03-18T17:28:22.527Z,99364.34
2023-03-18T17:30:51.020Z,99366.44
2023-03-18T17:33:30.912Z,99362.75
2023-03-18T17:35:58.640Z,99364.47
2023-03-18T17:38:25.813Z,99367.25
2023-03-18T17:40:53.198Z,99367.78
2023-03-18T17:43:28.788Z,99372.97
2023-03-18T17:45:57.346Z,99374.03
2023-03-18T17:48:26.297Z,99368.44
2023-03-18T17:50:55.799Z,99371.50
2023-03-18T17:53:26.020Z,99373.84
2023-03-18T17:55:54.546Z,99377.88
2023-03-18T17:58:23.540Z,99379.25
2023-03-18T18:00:51.672Z,99369.88
2023-03-18T18:03:27.089Z,99380.03
2023-03-18T18:05:54.691Z,99372.06
2023-03-18T18:08:22.818Z,99372.47
2023-03-18T18:10:50.184Z,99368.50
2023-03-18T18:13:21.585Z,99363.72
2023-03-18T18:15:51.440Z,99371.09
2023-03-18T18:18:25.238Z,99369.81
2023-03-18T18:20:56.884Z,99364.06
2023-03-18T18:23:28.783Z,99372.28
2023-03-18T18:26:00.763Z,99376.72
2023-03-18T18:28:36.103Z,99374.47
2023-03-18T18:31:04.301Z,99372.53
2023-03-18T18:33:32.138Z,99375.34
2023-03-18T18:35:59.137Z,99373.63
2023-03-18T18:38:25.834Z,99363.13
2023-03-18T18:40:53.612Z,99361.72
2023-03-18T18:43:21.466Z,99366.44
2023-03-18T18:45:49.429Z,99369.34
2023-03-18T18:48:17.888Z,99376.03
2023-03-18T18:50:45.520Z,99371.94
2023-03-18T18:53:26.008Z,99366.56
2023-03-18T18:55:54.493Z,99372.84
2023-03-18T18:58:26.513Z,99368.16
2023-03-18T19:00:52.959Z,99371.22
2023-03-18T19:03:22.267Z,99374.34
2023-03-18T19:05:54.498Z,99374.00
2023-03-18T19:08:34.158Z,99368.38
2023-03-18T19:11:05.582Z,99365.16
2023-03-18T19:13:34.130Z,99368.31
2023-03-18T19:16:03.861Z,99369.63
2023-03-18T19:18:40.948Z,99368.66
2023-03-18T19:21:08.039Z,99363.47
2023-03-18T19:23:35.513Z,99363.28
2023-03-18T19:26:03.940Z,99365.56
2023-03-18T19:28:57.783Z,99365.94
2023-03-18T19:31:27.106Z,99362.81
2023-03-18T19:33:54.382Z,99367.63
2023-03-18T19:36:23.630Z,99365.47
2023-03-18T19:38:51.168Z,99369.31
2023-03-18T19:41:17.625Z,99367.88
2023-03-18T19:43:44.236Z,99369.06
2023-03-18T19:46:18.100Z,99370.53
2023-03-18T19:48:44.970Z,99372.22
2023-03-18T19:51:15.318Z,99373.41
2023-03-18T19:53:46.308Z,99375.47
2023-03-18T19:56:27.304Z,99373.16
2023-03-18T19:58:57.067Z,99372.94
2023-03-18T20:01:24.842Z,99376.66
2023-03-18T20:03:58.149Z,99383.03
2023-03-18T20:06:25.337Z,99384.59
2023-03-18T20:08:51.940Z,99383.75
2023-03-18T20:11:22.976Z,99380.25
2023-03-18T20:13:49.720Z,99377.59
2023-03-18T20:16:17.877Z,99383.75
2023-03-18T20:18:44.603Z,99383.63
2023-03-18T20:21:27.171Z,99379.44
2023-03-18T20:23:56.058Z,99383.41
2023-03-18T20:26:23.057Z,99379.78
2023-03-18T20:28:53.779Z,99384.13
2023-03-18T20:31:20.702Z,99385.91
2023-03-18T20:33:47.397Z,99389.41
2023-03-18T20:36:17.766Z,99394.00
2023-03-18T20:38:47.556Z,99396.50
2023-03-18T20:41:19.150Z,99396.75
2023-03-18T20:43:49.300Z,99395.91
2023-03-18T20:46:17.096Z,99400.47
2023-03-18T20:48:44.792Z,99399.03
2023-03-18T20:51:24.489Z,99391.44
2023-03-18T20:53:50.961Z,99391.44
2023-03-18T20:56:22.420Z,99394.31
2023-03-18T20:58:49.885Z,99399.75
2023-03-18T21:01:18.309Z,99402.50
2023-03-18T21:03:45.342Z,99404.41
2023-03-18T21:06:15.009Z,99401.97
2023-03-18T21:08:42.061Z,99400.31
2023-03-18T21:11:27.146Z,99398.25
2023-03-18T21:13:53.747Z,99398.13
2023-03-18T21:16:21.152Z,99394.75
2023-03-18T21:18:49.547Z,99397.66
2023-03-18T21:21:25.696Z,99400.63
2023-03-18T21:23:53.866Z,99400.75
2023-03-18T21:26:23.353Z,99396.53
2023-03-18T21:28:50.589Z,99395.81
2023-03-18T21:31:27.103Z,99405.75
2023-03-18T21:33:55.317Z,99401.34
2023-03-18T21:36:22.516Z,99402.31
2023-03-18T21:38:49.470Z,99400.59
2023-03-18T21:41:21.928Z,99394.66
2023-03-18T21:43:49.471Z,99398.91
2023-03-18T21:46:19.499Z,99396.38
2023-03-18T21:48:46.428Z,99393.72
2023-03-18T21:51:37.624Z,99390.47
2023-03-18T21:54:05.956Z,99391.94
2023-03-18T21:56:32.708Z,99389.38
2023-03-18T21:58:59.477Z,99393.81
2023-03-18T22:01:32.029Z,99392.25
2023-03-18T22:03:58.797Z,99391.31
2023-03-18T22:06:25.621Z,99396.81
2023-03-18T22:08:52.146Z,99396.06
2023-03-18T22:11:22.045Z,99396.22
2023-03-18T22:13:49.395Z,99396.22
2023-03-18T22:16:17.822Z,99398.13
2023-03-18T22:18:46.429Z,99398.22
2023-03-18T22:21:23.218Z,99387.03
2023-03-18T22:23:49.884Z,99392.22
2023-03-18T22:26:19.066Z,99391.38
2023-03-18T22:28:46.435Z,99397.50
2023-03-18T22:31:19.093Z,99387.16
2023-03-18T22:33:46.430Z,99383.44
2023-03-18T22:36:15.497Z,99386.19
2023-03-18T22:38:42.262Z,99386.19
2023-03-18T22:41:19.197Z,99390.75
2023-03-18T22:43:46.298Z,99386.19
2023-03-18T22:46:13.012Z,99385.25
2023-03-18T22:48:39.643Z,99387.91
2023-03-18T22:51:06.810Z,99391.38
2023-03-18T22:53:36.972Z,99392.34
2023-03-18T22:56:15.764Z,99390.75
2023-03-18T22:58:42.479Z,99387.91
2023-03-18T23:01:20.970Z,99386.44
2023-03-18T23:03:47.722Z,99390.53
2023-03-18T23:06:18.312Z,99391.47
2023-03-18T23:08:45.665Z,99381.00
2023-03-18T23:11:13.315Z,99382.09
2023-03-18T23:13:44.922Z,99379.56
2023-03-18T23:16:16.936Z,99391.19
2023-03-18T23:18:44.093Z,99380.63
2023-03-18T23:21:16.742Z,99377.28
2023-03-18T23:23:43.511Z,99385.19
2023-03-18T23:26:10.033Z,99383.63
2023-03-18T23:28:44.577Z,99393.56
2023-03-18T23:31:11.923Z,99386.72
2023-03-18T23:33:38.695Z,99395.81
2023-03-18T23:36:05.681Z,99394.25
2023-03-18T23:38:32.259Z,99399.78
2023-03-18T23:40:58.844Z,99395.66
2023-03-18T23:43:25.829Z,99395.03
2023-03-18T23:45:52.455Z,99390.72
2023-03-18T23:48:19.014Z,99399.59
2023-03-18T23:50:46.109Z,99398.97
2023-03-18T23:53:12.694Z,99401.59
2023-03-18T23:55:39.260Z,99398.13
2023-03-18T23:58:05.876Z,99393.66
