createdAt,value
2018-11-11T00:02:02.681Z,77.23
2018-11-11T00:04:32.893Z,71.37
2018-11-11T00:07:01.748Z,70.13
2018-11-11T00:09:30.309Z,83.60
2018-11-11T00:11:59.554Z,72.80
2018-11-11T00:14:28.687Z,73.60
2018-11-11T00:16:57.290Z,78.10
2018-11-11T00:19:28.043Z,77.70
2018-11-11T00:21:57.876Z,78.97
2018-11-11T00:24:26.563Z,71.53
2018-11-11T00:26:55.764Z,74.23
2018-11-11T00:29:24.859Z,75.00
2018-11-11T00:31:53.908Z,81.30
2018-11-11T00:34:22.943Z,80.43
2018-11-11T00:36:51.689Z,75.80
2018-11-11T00:39:21.841Z,79.80
2018-11-11T00:41:50.902Z,74.40
2018-11-11T00:44:19.543Z,84.97
2018-11-11T00:46:48.430Z,83.60
2018-11-11T00:49:17.363Z,71.57
2018-11-11T00:51:46.135Z,88.70
2018-11-11T00:54:15.132Z,88.00
2018-11-11T00:56:44.077Z,86.40
2018-11-11T00:59:13.097Z,89.23
2018-11-11T01:01:41.690Z,87.13
2018-11-11T01:04:11.239Z,77.47
2018-11-11T01:06:39.963Z,89.57
2018-11-11T01:09:09.034Z,87.97
2018-11-11T01:11:38.530Z,75.37
2018-11-11T01:14:07.727Z,77.93
2018-11-11T01:16:36.753Z,84.10
2018-11-11T01:19:06.327Z,80.30
2018-11-11T01:21:35.325Z,80.13
2018-11-11T01:24:04.223Z,73.50
2018-11-11T01:26:34.965Z,75.80
2018-11-11T01:29:03.623Z,79.10
2018-11-11T01:31:33.124Z,82.67
2018-11-11T01:34:01.836Z,77.83
2018-11-11T01:36:30.944Z,74.83
2018-11-11T01:38:59.696Z,76.30
2018-11-11T01:41:29.850Z,80.33
2018-11-11T01:43:59.377Z,76.43
2018-11-11T01:46:28.347Z,77.40
2018-11-11T01:48:57.919Z,77.73
2018-11-11T01:51:28.626Z,79.50
2018-11-11T01:53:57.379Z,75.60
2018-11-11T01:56:26.163Z,70.80
2018-11-11T01:58:54.742Z,75.87
2018-11-11T02:01:23.814Z,79.50
2018-11-11T02:03:52.851Z,69.50
2018-11-11T02:06:21.845Z,76.93
2018-11-11T02:08:50.576Z,72.47
2018-11-11T02:11:20.325Z,83.13
2018-11-11T02:13:49.466Z,75.40
2018-11-11T02:16:18.412Z,77.53
2018-11-11T02:18:47.505Z,68.77
2018-11-11T02:21:16.494Z,72.17
2018-11-11T02:23:45.243Z,71.60
2018-11-11T02:26:13.867Z,69.30
2018-11-11T02:28:42.602Z,70.87
2018-11-11T02:31:11.555Z,67.37
2018-11-11T02:33:40.249Z,81.47
2018-11-11T02:36:09.055Z,72.07
2018-11-11T02:38:38.119Z,64.33
2018-11-11T02:41:07.280Z,64.33
2018-11-11T02:43:36.151Z,70.97
2018-11-11T02:46:05.129Z,77.77
2018-11-11T02:48:34.569Z,69.80
2018-11-11T02:51:03.326Z,72.83
2018-11-11T02:53:32.088Z,73.07
2018-11-11T02:56:00.815Z,71.60
2018-11-11T02:58:29.641Z,74.83
2018-11-11T03:00:58.396Z,76.43
2018-11-11T03:03:27.930Z,74.17
2018-11-11T03:05:56.442Z,75.00
2018-11-11T03:08:25.275Z,69.67
2018-11-11T03:10:54.349Z,74.20
2018-11-11T03:13:23.069Z,74.90
2018-11-11T03:15:52.026Z,72.77
2018-11-11T03:18:21.062Z,80.03
2018-11-11T03:20:49.671Z,78.63
2018-11-11T03:23:18.341Z,69.80
2018-11-11T03:25:47.144Z,76.93
2018-11-11T03:28:15.982Z,73.50
2018-11-11T03:30:44.703Z,77.57
2018-11-11T03:33:13.485Z,80.57
2018-11-11T03:35:42.363Z,79.20
2018-11-11T03:38:11.109Z,78.90
2018-11-11T03:40:39.776Z,80.40
2018-11-11T03:43:08.852Z,78.30
2018-11-11T03:45:37.605Z,96.60
2018-11-11T03:48:06.339Z,76.03
2018-11-11T03:50:35.006Z,70.33
2018-11-11T03:53:03.837Z,76.17
2018-11-11T03:55:32.463Z,75.37
2018-11-11T03:58:01.065Z,72.43
2018-11-11T04:00:29.767Z,72.27
2018-11-11T04:02:58.966Z,63.40
2018-11-11T04:05:27.646Z,70.53
2018-11-11T04:07:56.151Z,72.27
2018-11-11T04:10:24.911Z,70.83
2018-11-11T04:12:53.932Z,77.97
2018-11-11T04:15:22.702Z,79.93
2018-11-11T04:17:51.527Z,79.97
2018-11-11T04:20:21.253Z,74.67
2018-11-11T04:22:49.942Z,72.27
2018-11-11T04:25:19.552Z,72.97
2018-11-11T04:27:48.057Z,68.60
2018-11-11T04:30:16.864Z,80.37
2018-11-11T04:32:45.913Z,74.20
2018-11-11T04:35:14.760Z,76.10
2018-11-11T04:37:43.467Z,80.03
2018-11-11T04:40:12.991Z,76.07
2018-11-11T04:42:42.034Z,83.00
2018-11-11T04:45:12.997Z,77.87
2018-11-11T04:47:41.542Z,78.70
2018-11-11T04:50:12.702Z,77.13
2018-11-11T04:52:42.022Z,77.10
2018-11-11T04:55:11.338Z,75.20
2018-11-11T04:57:40.126Z,73.10
2018-11-11T05:03:05.932Z,71.40
2018-11-11T05:05:34.654Z,68.77
2018-11-11T05:08:03.694Z,69.40
2018-11-11T05:10:32.653Z,73.10
2018-11-11T05:13:01.385Z,71.77
2018-11-11T05:15:30.410Z,74.27
2018-11-11T05:17:58.962Z,69.27
2018-11-11T05:20:27.851Z,70.20
2018-11-11T05:22:56.656Z,68.87
2018-11-11T05:25:25.561Z,70.07
2018-11-11T05:27:54.486Z,78.63
2018-11-11T05:30:23.152Z,75.60
2018-11-11T05:32:52.030Z,66.90
2018-11-11T05:35:20.929Z,76.40
2018-11-11T05:37:49.819Z,68.43
2018-11-11T05:40:18.737Z,73.87
2018-11-11T05:42:47.558Z,73.83
2018-11-11T05:45:16.649Z,78.03
2018-11-11T05:47:45.396Z,72.60
2018-11-11T05:50:15.550Z,70.13
2018-11-11T05:52:45.270Z,69.60
2018-11-11T05:55:13.886Z,75.07
2018-11-11T05:57:42.947Z,62.60
2018-11-11T06:00:13.600Z,74.33
2018-11-11T06:02:42.293Z,72.00
2018-11-11T06:05:12.311Z,69.93
2018-11-11T06:07:41.166Z,68.40
2018-11-11T06:10:11.461Z,73.90
2018-11-11T06:12:39.975Z,79.50
2018-11-11T06:15:10.612Z,77.23
2018-11-11T06:17:39.418Z,81.37
2018-11-11T06:20:10.810Z,81.70
2018-11-11T06:22:39.278Z,75.53
2018-11-11T06:25:08.058Z,70.77
2018-11-11T06:27:37.020Z,64.53
2018-11-11T06:30:06.468Z,75.73
2018-11-11T06:32:35.236Z,71.17
2018-11-11T06:35:04.403Z,66.33
2018-11-11T06:37:33.191Z,66.00
2018-11-11T06:40:01.699Z,73.90
2018-11-11T06:42:30.699Z,77.87
2018-11-11T06:44:59.557Z,71.77
2018-11-11T06:47:28.474Z,72.50
2018-11-11T06:49:57.742Z,69.50
2018-11-11T06:52:27.413Z,70.90
2018-11-11T06:55:00.363Z,65.90
2018-11-11T06:57:29.113Z,67.03
2018-11-11T06:59:58.050Z,70.07
2018-11-11T07:02:34.738Z,69.93
2018-11-11T07:05:03.850Z,72.20
2018-11-11T07:07:32.755Z,69.63
2018-11-11T07:10:01.648Z,71.87
2018-11-11T07:12:30.982Z,70.80
2018-11-11T07:14:59.609Z,66.10
2018-11-11T07:17:28.741Z,71.57
2018-11-11T07:19:58.076Z,67.23
2018-11-11T07:22:26.866Z,69.10
2018-11-11T07:24:56.142Z,65.50
2018-11-11T07:27:24.919Z,68.70
2018-11-11T07:29:54.133Z,70.57
2018-11-11T07:32:23.942Z,70.43
2018-11-11T07:34:54.049Z,68.73
2018-11-11T07:37:24.175Z,69.97
2018-11-11T07:39:54.282Z,65.97
2018-11-11T07:42:24.549Z,62.17
2018-11-11T07:44:54.217Z,62.60
2018-11-11T07:47:23.193Z,57.47
2018-11-11T07:49:52.675Z,61.30
2018-11-11T07:52:21.970Z,58.33
2018-11-11T07:54:55.369Z,65.83
2018-11-11T07:57:24.485Z,60.87
2018-11-11T07:59:55.251Z,63.10
2018-11-11T08:02:24.224Z,71.10
2018-11-11T08:04:53.253Z,74.73
2018-11-11T08:07:24.043Z,73.63
2018-11-11T08:09:54.450Z,72.53
2018-11-11T08:12:23.765Z,69.23
2018-11-11T08:14:52.474Z,66.27
2018-11-11T08:17:22.057Z,72.17
2018-11-11T08:19:51.598Z,69.27
2018-11-11T08:22:20.974Z,71.60
2018-11-11T08:24:49.616Z,70.87
2018-11-11T08:27:19.073Z,69.90
2018-11-11T08:29:48.378Z,76.50
2018-11-11T08:32:17.721Z,69.50
2018-11-11T08:34:48.908Z,66.77
2018-11-11T08:37:24.199Z,70.70
2018-11-11T08:39:53.782Z,77.87
2018-11-11T08:42:23.264Z,66.60
2018-11-11T08:44:55.450Z,71.43
2018-11-11T08:47:25.647Z,73.67
2018-11-11T08:49:55.840Z,66.43
2018-11-11T08:52:27.717Z,71.90
2018-11-11T08:54:57.162Z,70.93
2018-11-11T08:57:30.488Z,71.87
2018-11-11T09:00:02.034Z,75.10
2018-11-11T09:02:30.994Z,73.93
2018-11-11T09:05:01.491Z,70.23
2018-11-11T09:07:30.414Z,78.40
2018-11-11T09:10:01.136Z,72.33
2018-11-11T09:12:32.280Z,76.57
2018-11-11T09:15:09.457Z,82.90
2018-11-11T09:17:47.614Z,85.53
2018-11-11T09:20:18.069Z,77.20
2018-11-11T09:22:49.255Z,75.10
2018-11-11T09:25:19.458Z,73.90
2018-11-11T09:27:48.726Z,69.30
2018-11-11T09:30:19.406Z,72.10
2018-11-11T09:32:49.835Z,63.57
2018-11-11T09:35:19.331Z,68.53
2018-11-11T09:37:48.491Z,66.03
2018-11-11T09:40:17.782Z,70.10
2018-11-11T09:42:46.522Z,65.67
2018-11-11T09:45:17.605Z,68.90
2018-11-11T09:47:48.272Z,74.60
2018-11-11T09:50:18.102Z,71.50
2018-11-11T09:52:49.582Z,72.00
2018-11-11T09:55:26.332Z,77.77
2018-11-11T09:58:01.139Z,65.60
2018-11-11T10:00:35.179Z,70.30
2018-11-11T10:03:09.373Z,65.37
2018-11-11T10:05:54.836Z,68.30
2018-11-11T10:08:34.641Z,64.47
2018-11-11T10:11:13.466Z,76.10
2018-11-11T10:13:53.189Z,63.63
2018-11-11T10:16:38.612Z,64.33
2018-11-11T10:19:28.831Z,64.73
2018-11-11T10:22:04.580Z,71.40
2018-11-11T10:24:46.708Z,62.30
2018-11-11T10:27:33.349Z,68.87
2018-11-11T10:30:18.591Z,63.00
2018-11-11T10:33:46.971Z,64.83
2018-11-11T10:36:54.978Z,59.53
2018-11-11T10:40:44.951Z,60.07
2018-11-11T10:46:58.340Z,64.13
2018-11-11T10:49:47.502Z,65.20
2018-11-11T10:52:28.079Z,68.43
2018-11-11T10:55:04.343Z,65.67
2018-11-11T10:57:47.179Z,76.27
2018-11-11T11:00:25.558Z,68.23
2018-11-11T11:03:01.156Z,64.47
2018-11-11T11:05:37.192Z,64.37
2018-11-11T11:08:11.041Z,61.53
2018-11-11T11:10:48.911Z,62.00
2018-11-11T11:13:28.302Z,63.20
2018-11-11T11:16:00.230Z,63.63
2018-11-11T11:21:22.586Z,59.27
2018-11-11T11:24:02.886Z,53.33
2018-11-11T11:26:37.050Z,56.80
2018-11-11T11:29:15.504Z,52.87
2018-11-11T11:31:50.395Z,51.07
2018-11-11T11:34:29.525Z,55.47
2018-11-11T11:37:02.052Z,51.30
2018-11-11T11:39:42.642Z,49.30
2018-11-11T11:42:20.386Z,54.50
2018-11-11T11:44:54.462Z,54.93
2018-11-11T11:47:37.287Z,57.43
2018-11-11T11:50:10.288Z,50.20
2018-11-11T11:52:47.339Z,96.27
2018-11-11T11:55:20.493Z,61.80
2018-11-11T11:58:08.011Z,62.43
2018-11-11T12:00:48.071Z,55.60
2018-11-11T12:03:36.591Z,76.33
2018-11-11T12:06:10.473Z,69.90
2018-11-11T12:08:46.521Z,60.83
2018-11-11T12:11:37.416Z,58.40
2018-11-11T12:14:10.431Z,71.63
2018-11-11T12:16:40.989Z,58.33
2018-11-11T12:19:17.112Z,58.50
2018-11-11T12:21:51.719Z,55.50
2018-11-11T12:24:24.662Z,61.03
2018-11-11T12:27:11.416Z,59.00
2018-11-11T12:29:44.373Z,56.07
2018-11-11T12:32:17.495Z,58.37
2018-11-11T12:34:47.204Z,48.13
2018-11-11T12:37:19.967Z,48.30
2018-11-11T12:39:56.484Z,128.10
2018-11-11T12:42:27.250Z,52.47
2018-11-11T12:44:57.276Z,58.93
2018-11-11T12:47:32.210Z,48.97
2018-11-11T12:50:04.833Z,63.60
2018-11-11T12:52:39.167Z,53.70
2018-11-11T12:55:17.514Z,57.73
2018-11-11T12:57:51.258Z,55.50
2018-11-11T13:00:24.217Z,53.73
2018-11-11T13:03:04.831Z,58.67
2018-11-11T13:05:37.339Z,50.20
2018-11-11T13:08:16.021Z,47.53
2018-11-11T13:10:46.697Z,55.70
2018-11-11T13:13:18.656Z,48.73
2018-11-11T13:15:51.653Z,48.60
2018-11-11T13:18:27.964Z,45.77
2018-11-11T13:21:03.703Z,45.17
2018-11-11T13:23:40.389Z,41.20
2018-11-11T13:26:16.432Z,44.17
2018-11-11T13:28:54.831Z,39.27
2018-11-11T13:31:37.533Z,38.40
2018-11-11T13:34:13.403Z,39.03
2018-11-11T13:36:54.629Z,43.40
2018-11-11T13:39:41.154Z,37.40
2018-11-11T13:42:19.743Z,37.57
2018-11-11T13:44:54.009Z,38.67
2018-11-11T13:47:28.838Z,36.73
2018-11-11T13:50:00.862Z,33.37
2018-11-11T13:52:37.828Z,36.07
2018-11-11T13:55:14.776Z,35.40
2018-11-11T13:57:46.843Z,38.40
2018-11-11T14:00:27.705Z,34.90
2018-11-11T14:03:02.288Z,33.80
2018-11-11T14:05:35.131Z,39.23
2018-11-11T14:08:13.058Z,38.20
2018-11-11T14:10:49.737Z,36.90
2018-11-11T14:13:23.006Z,36.10
2018-11-11T14:15:56.789Z,35.20
2018-11-11T14:18:42.306Z,38.17
2018-11-11T14:21:16.958Z,33.77
2018-11-11T14:23:55.395Z,34.70
2018-11-11T14:26:32.983Z,35.77
2018-11-11T14:29:12.005Z,40.47
2018-11-11T14:31:42.839Z,37.90
2018-11-11T14:34:16.828Z,36.53
2018-11-11T14:36:47.859Z,34.63
2018-11-11T14:39:32.210Z,34.87
2018-11-11T14:42:13.116Z,36.23
2018-11-11T14:44:48.841Z,33.30
2018-11-11T14:47:25.429Z,31.57
2018-11-11T14:50:02.451Z,34.23
2018-11-11T14:52:36.472Z,32.57
2018-11-11T14:55:10.562Z,31.90
2018-11-11T14:57:41.728Z,29.30
2018-11-11T15:00:26.046Z,29.27
2018-11-11T15:03:08.967Z,41.87
2018-11-11T15:05:43.793Z,37.50
2018-11-11T15:08:17.356Z,32.30
2018-11-11T15:10:49.838Z,31.17
2018-11-11T15:13:24.652Z,34.03
2018-11-11T15:16:04.802Z,30.60
2018-11-11T15:18:40.459Z,28.90
2018-11-11T15:21:14.198Z,33.53
2018-11-11T15:26:24.201Z,30.47
2018-11-11T15:29:18.798Z,33.83
2018-11-11T15:31:50.378Z,25.53
2018-11-11T15:34:25.861Z,29.00
2018-11-11T15:37:01.355Z,30.57
2018-11-11T15:39:41.391Z,33.97
2018-11-11T15:42:16.128Z,27.63
2018-11-11T15:44:48.482Z,33.40
2018-11-11T15:47:19.344Z,30.90
2018-11-11T15:49:50.262Z,30.40
2018-11-11T15:52:28.083Z,32.13
2018-11-11T15:55:00.901Z,31.07
2018-11-11T15:57:33.264Z,29.37
2018-11-11T16:00:09.041Z,31.57
2018-11-11T16:02:44.041Z,32.27
2018-11-11T16:05:16.988Z,27.37
2018-11-11T16:07:57.738Z,31.90
2018-11-11T16:10:37.519Z,35.20
2018-11-11T16:13:09.742Z,34.90
2018-11-11T16:15:41.788Z,35.73
2018-11-11T16:18:15.761Z,33.10
2018-11-11T16:20:46.449Z,34.00
2018-11-11T16:23:20.902Z,28.57
2018-11-11T16:25:58.119Z,39.60
2018-11-11T16:28:34.120Z,37.03
2018-11-11T16:33:48.474Z,33.90
2018-11-11T16:36:18.428Z,31.13
2018-11-11T16:38:58.365Z,30.80
2018-11-11T16:41:29.128Z,33.20
2018-11-11T16:44:02.932Z,31.63
2018-11-11T16:46:34.093Z,31.60
2018-11-11T16:49:05.514Z,34.03
2018-11-11T16:51:38.594Z,31.27
2018-11-11T16:54:08.540Z,39.47
2018-11-11T16:56:37.853Z,31.47
2018-11-11T16:59:12.668Z,28.67
2018-11-11T17:01:43.529Z,39.30
2018-11-11T17:04:13.955Z,34.90
2018-11-11T17:06:47.690Z,27.40
2018-11-11T17:09:20.274Z,29.30
2018-11-11T17:11:51.312Z,34.97
2018-11-11T17:14:20.817Z,31.30
2018-11-11T17:16:52.527Z,29.20
2018-11-11T17:19:28.936Z,31.03
2018-11-11T17:22:02.975Z,40.73
2018-11-11T17:24:34.941Z,32.07
2018-11-11T17:27:07.098Z,32.00
2018-11-11T17:29:41.251Z,30.13
2018-11-11T17:32:12.321Z,29.37
2018-11-11T17:34:44.222Z,25.40
2018-11-11T17:37:14.734Z,29.80
2018-11-11T17:39:45.173Z,24.17
2018-11-11T17:42:19.987Z,25.30
2018-11-11T17:44:52.915Z,31.70
2018-11-11T17:47:25.655Z,23.47
2018-11-11T17:50:01.103Z,22.87
2018-11-11T17:52:32.436Z,26.80
2018-11-11T17:55:08.757Z,19.60
2018-11-11T17:57:43.277Z,24.40
2018-11-11T18:00:20.431Z,23.40
2018-11-11T18:02:58.076Z,21.63
2018-11-11T18:05:38.869Z,19.90
2018-11-11T18:08:12.071Z,18.10
2018-11-11T18:10:47.509Z,20.20
2018-11-11T18:13:20.625Z,18.30
2018-11-11T18:16:08.904Z,22.40
2018-11-11T18:18:43.785Z,22.73
2018-11-11T18:21:49.067Z,23.40
2018-11-11T18:24:23.894Z,19.90
2018-11-11T18:27:03.436Z,23.80
2018-11-11T18:29:38.317Z,21.80
2018-11-11T18:32:11.976Z,20.33
2018-11-11T18:34:50.950Z,17.10
2018-11-11T18:37:28.492Z,19.07
2018-11-11T18:40:01.732Z,22.13
2018-11-11T18:42:35.623Z,19.13
2018-11-11T18:45:13.122Z,20.90
2018-11-11T18:47:45.973Z,19.17
2018-11-11T18:50:27.197Z,18.03
2018-11-11T18:53:01.686Z,20.80
2018-11-11T18:55:34.522Z,16.27
2018-11-11T18:58:07.370Z,16.37
2018-11-11T19:00:50.887Z,19.57
2018-11-11T19:03:23.426Z,17.93
2018-11-11T19:05:54.809Z,21.47
2018-11-11T19:08:32.408Z,19.90
2018-11-11T19:11:21.606Z,16.00
2018-11-11T19:13:52.470Z,20.77
2018-11-11T19:16:28.436Z,13.43
2018-11-11T19:21:52.761Z,16.80
2018-11-11T19:24:29.637Z,15.33
2018-11-11T19:27:08.954Z,22.50
2018-11-11T19:29:48.150Z,14.47
2018-11-11T19:32:23.962Z,14.33
2018-11-11T19:35:12.872Z,16.70
2018-11-11T19:37:48.226Z,20.10
2018-11-11T19:40:25.302Z,13.00
2018-11-11T19:43:06.567Z,14.30
2018-11-11T19:45:43.771Z,23.33
2018-11-11T19:48:18.737Z,17.13
2018-11-11T19:50:51.328Z,17.87
2018-11-11T19:56:14.596Z,15.20
2018-11-11T19:58:48.807Z,13.63
2018-11-11T20:01:25.415Z,16.43
2018-11-11T20:03:58.491Z,17.77
2018-11-11T20:06:35.565Z,18.57
2018-11-11T20:09:21.658Z,17.80
2018-11-11T20:12:03.586Z,21.00
2018-11-11T20:14:37.973Z,21.57
2018-11-11T20:17:17.284Z,22.47
2018-11-11T20:19:54.341Z,22.37
2018-11-11T20:22:28.961Z,16.37
2018-11-11T20:25:01.838Z,15.90
2018-11-11T20:27:34.301Z,15.53
2018-11-11T20:30:10.083Z,15.50
2018-11-11T20:35:32.472Z,14.70
2018-11-11T20:38:08.621Z,15.63
2018-11-11T20:40:50.619Z,14.70
2018-11-11T20:43:22.610Z,14.67
2018-11-11T20:45:57.950Z,15.20
2018-11-11T20:48:31.964Z,13.20
2018-11-11T20:51:04.054Z,14.30
2018-11-11T20:53:35.344Z,20.77
2018-11-11T20:56:09.258Z,13.40
2018-11-11T20:58:39.763Z,19.03
2018-11-11T21:01:13.644Z,14.37
2018-11-11T21:03:43.955Z,13.60
2018-11-11T21:06:14.923Z,12.70
2018-11-11T21:08:45.591Z,17.70
2018-11-11T21:11:17.960Z,14.00
2018-11-11T21:13:49.746Z,13.03
2018-11-11T21:16:22.769Z,19.40
2018-11-11T21:18:55.057Z,15.20
2018-11-11T21:21:32.681Z,16.17
2018-11-11T21:24:08.976Z,16.70
2018-11-11T21:26:49.975Z,17.30
2018-11-11T21:29:23.331Z,14.43
2018-11-11T21:31:58.315Z,12.57
2018-11-11T21:34:27.804Z,17.67
2018-11-11T21:36:59.722Z,13.83
2018-11-11T21:39:32.636Z,13.37
2018-11-11T21:42:04.592Z,14.80
2018-11-11T21:44:36.046Z,13.17
2018-11-11T21:47:07.341Z,14.70
2018-11-11T21:49:38.189Z,16.57
2018-11-11T21:52:11.737Z,17.00
2018-11-11T21:54:43.796Z,13.43
2018-11-11T21:57:17.175Z,15.40
2018-11-11T21:59:48.233Z,16.20
2018-11-11T22:02:19.477Z,13.73
2018-11-11T22:04:52.710Z,15.70
2018-11-11T22:07:36.996Z,16.43
2018-11-11T22:10:10.606Z,18.03
2018-11-11T22:12:44.522Z,18.87
2018-11-11T22:15:13.721Z,20.70
2018-11-11T22:17:50.960Z,13.80
2018-11-11T22:20:22.850Z,18.60
2018-11-11T22:22:52.835Z,14.53
2018-11-11T22:25:24.394Z,20.10
2018-11-11T22:27:53.796Z,16.23
2018-11-11T22:30:23.622Z,16.00
2018-11-11T22:32:53.528Z,20.00
2018-11-11T22:35:23.282Z,19.67
2018-11-11T22:37:52.801Z,18.33
2018-11-11T22:40:22.230Z,21.47
2018-11-11T22:42:51.302Z,22.63
2018-11-11T22:45:21.193Z,20.17
2018-11-11T22:47:52.078Z,16.80
2018-11-11T22:50:21.519Z,17.70
2018-11-11T22:52:50.602Z,20.60
2018-11-11T22:55:23.346Z,16.60
2018-11-11T22:57:53.775Z,18.77
2018-11-11T23:00:28.493Z,21.27
2018-11-11T23:02:58.749Z,19.20
2018-11-11T23:05:27.884Z,19.90
2018-11-11T23:07:57.538Z,20.50
2018-11-11T23:10:27.885Z,19.13
2018-11-11T23:12:56.449Z,17.10
2018-11-11T23:15:25.339Z,19.00
2018-11-11T23:17:54.796Z,17.83
2018-11-11T23:20:23.988Z,17.90
2018-11-11T23:22:52.904Z,19.33
2018-11-11T23:25:21.543Z,20.87
2018-11-11T23:27:50.713Z,22.00
2018-11-11T23:30:20.645Z,21.93
2018-11-11T23:32:49.827Z,18.33
2018-11-11T23:35:19.014Z,20.87
2018-11-11T23:37:47.840Z,18.90
2018-11-11T23:40:17.622Z,15.70
2018-11-11T23:42:47.062Z,19.47
2018-11-11T23:45:15.938Z,17.43
2018-11-11T23:47:46.237Z,20.07
2018-11-11T23:50:16.227Z,17.90
2018-11-11T23:52:45.565Z,18.40
2018-11-11T23:55:16.146Z,19.20
2018-11-11T23:57:44.759Z,17.97
