createdAt,value
2023-03-30T00:00:17.012Z,99870.03
2023-03-30T00:02:44.475Z,99863.84
2023-03-30T00:05:11.259Z,99855.91
2023-03-30T00:07:38.216Z,99859.44
2023-03-30T00:10:06.966Z,99858.56
2023-03-30T00:12:33.412Z,99848.00
2023-03-30T00:14:59.908Z,99849.75
2023-03-30T00:17:26.559Z,99850.63
2023-03-30T00:19:53.674Z,99837.41
2023-03-30T00:22:20.271Z,99835.63
2023-03-30T00:24:46.838Z,99840.91
2023-03-30T00:27:14.502Z,99823.28
2023-03-30T00:29:41.215Z,99833.84
2023-03-30T00:32:07.883Z,99832.09
2023-03-30T00:34:34.524Z,99843.53
2023-03-30T00:37:01.209Z,99834.72
2023-03-30T00:39:27.871Z,99834.72
2023-03-30T00:41:54.514Z,99833.84
2023-03-30T00:44:58.644Z,99832.06
2023-03-30T00:47:26.116Z,99814.47
2023-03-30T00:49:53.739Z,99805.63
2023-03-30T00:52:24.899Z,99793.28
2023-03-30T00:54:53.371Z,99794.19
2023-03-30T00:57:24.861Z,99788.00
2023-03-30T00:59:52.967Z,99792.41
2023-03-30T01:02:21.587Z,99783.59
2023-03-30T01:04:53.009Z,99773.91
2023-03-30T01:07:19.773Z,99766.84
2023-03-30T01:09:46.312Z,99766.78
2023-03-30T01:12:12.763Z,99750.91
2023-03-30T01:14:42.957Z,99750.91
2023-03-30T01:17:40.443Z,99753.53
2023-03-30T01:20:25.619Z,99748.25
2023-03-30T01:23:27.373Z,99749.13
2023-03-30T01:25:56.514Z,99747.34
2023-03-30T01:28:36.391Z,99742.06
2023-03-30T01:31:14.790Z,99745.56
2023-03-30T01:34:15.641Z,99745.56
2023-03-30T01:37:08.167Z,99749.94
2023-03-30T01:39:35.123Z,99736.75
2023-03-30T01:42:20.036Z,99733.22
2023-03-30T01:45:08.833Z,99742.88
2023-03-30T01:48:04.914Z,99730.53
2023-03-30T01:50:43.685Z,99731.44
2023-03-30T01:53:25.754Z,99726.13
2023-03-30T01:56:06.774Z,99727.88
2023-03-30T01:58:43.800Z,99723.50
2023-03-30T02:01:14.457Z,99713.81
2023-03-30T02:03:43.301Z,99709.44
2023-03-30T02:06:26.870Z,99705.03
2023-03-30T02:08:56.764Z,99703.28
2023-03-30T02:11:26.897Z,99687.41
2023-03-30T02:13:58.808Z,99688.31
2023-03-30T02:16:34.286Z,99682.16
2023-03-30T02:19:01.735Z,99677.72
2023-03-30T02:21:29.957Z,99666.28
2023-03-30T02:23:58.836Z,99668.91
2023-03-30T02:26:27.253Z,99664.50
2023-03-30T02:28:57.251Z,99662.72
2023-03-30T02:31:23.840Z,99669.75
2023-03-30T02:34:12.184Z,99660.06
2023-03-30T02:36:53.652Z,99639.84
2023-03-30T02:39:50.938Z,99643.34
2023-03-30T02:42:24.105Z,99650.34
2023-03-30T02:45:04.045Z,99649.47
2023-03-30T02:47:41.369Z,99645.94
2023-03-30T02:50:42.628Z,99641.50
2023-03-30T02:53:31.859Z,99630.97
2023-03-30T02:56:06.105Z,99634.50
2023-03-30T02:59:05.913Z,99624.84
2023-03-30T03:01:35.441Z,99625.75
2023-03-30T03:04:11.250Z,99624.00
2023-03-30T03:06:53.110Z,99615.19
2023-03-30T03:09:20.564Z,99597.63
2023-03-30T03:11:47.724Z,99579.16
2023-03-30T03:14:14.545Z,99565.97
2023-03-30T03:16:41.194Z,99564.22
2023-03-30T03:19:16.262Z,99571.28
2023-03-30T03:21:44.658Z,99572.16
2023-03-30T03:24:13.772Z,99570.41
2023-03-30T03:26:58.984Z,99557.19
2023-03-30T03:29:27.702Z,99546.63
2023-03-30T03:31:54.668Z,99558.09
2023-03-30T03:34:26.331Z,99564.25
2023-03-30T03:36:58.586Z,99551.94
2023-03-30T03:39:28.587Z,99566.88
2023-03-30T03:42:04.875Z,99565.16
2023-03-30T03:44:31.764Z,99566.00
2023-03-30T03:46:58.333Z,99569.53
2023-03-30T03:49:24.991Z,99553.69
2023-03-30T03:51:51.454Z,99550.16
2023-03-30T03:54:18.123Z,99546.63
2023-03-30T03:56:46.605Z,99535.16
2023-03-30T03:59:13.168Z,99540.47
2023-03-30T04:01:40.018Z,99543.13
2023-03-30T04:04:08.241Z,99537.84
2023-03-30T04:06:35.340Z,99532.53
2023-03-30T04:09:02.401Z,99518.47
2023-03-30T04:11:49.608Z,99521.94
2023-03-30T04:14:34.798Z,99520.19
2023-03-30T04:17:28.077Z,99511.38
2023-03-30T04:20:10.537Z,99513.13
2023-03-30T04:23:03.077Z,99507.84
2023-03-30T04:26:07.345Z,99502.56
2023-03-30T04:28:54.816Z,99505.16
2023-03-30T04:31:42.428Z,99498.13
2023-03-30T04:34:42.699Z,99495.47
2023-03-30T04:37:30.998Z,99484.88
2023-03-30T04:40:13.377Z,99484.84
2023-03-30T04:43:04.213Z,99484.84
2023-03-30T04:45:48.880Z,99482.16
2023-03-30T04:48:38.622Z,99471.59
2023-03-30T04:51:31.766Z,99479.47
2023-03-30T04:54:12.085Z,99472.44
2023-03-30T04:56:59.027Z,99463.56
2023-03-30T04:59:44.790Z,99452.97
2023-03-30T05:02:42.360Z,99467.94
2023-03-30T05:05:20.779Z,99472.31
2023-03-30T05:08:13.919Z,99474.03
2023-03-30T05:10:43.427Z,99480.19
2023-03-30T05:13:24.221Z,99477.50
2023-03-30T05:16:04.405Z,99485.41
2023-03-30T05:18:33.966Z,99492.44
2023-03-30T05:21:12.780Z,99491.50
2023-03-30T05:24:02.119Z,99480.06
2023-03-30T05:26:47.335Z,99478.31
2023-03-30T05:29:34.077Z,99481.00
2023-03-30T05:32:21.784Z,99482.75
2023-03-30T05:35:07.609Z,99487.19
2023-03-30T05:38:07.404Z,99488.06
2023-03-30T05:41:00.226Z,99485.38
2023-03-30T05:43:52.651Z,99481.81
2023-03-30T05:46:42.632Z,99482.69
2023-03-30T05:49:28.361Z,99482.66
2023-03-30T05:52:06.076Z,99472.06
2023-03-30T05:54:52.740Z,99468.50
2023-03-30T05:57:57.869Z,99461.34
2023-03-30T06:00:36.843Z,99469.22
2023-03-30T06:03:14.622Z,99463.88
2023-03-30T06:05:45.500Z,99468.25
2023-03-30T06:08:13.554Z,99462.06
2023-03-30T06:10:41.659Z,99468.16
2023-03-30T06:13:11.101Z,99459.22
2023-03-30T06:15:46.548Z,99460.88
2023-03-30T06:18:18.646Z,99472.25
2023-03-30T06:20:53.069Z,99468.63
2023-03-30T06:23:20.262Z,99462.34
2023-03-30T06:25:52.537Z,99456.94
2023-03-30T06:28:47.832Z,99458.41
2023-03-30T06:31:14.548Z,99464.94
2023-03-30T06:33:42.448Z,99453.88
2023-03-30T06:36:12.687Z,99440.78
2023-03-30T06:38:40.481Z,99442.66
2023-03-30T06:41:10.010Z,99437.75
2023-03-30T06:43:39.650Z,99431.16
2023-03-30T06:46:16.573Z,99436.78
2023-03-30T06:48:47.019Z,99427.63
2023-03-30T06:51:33.928Z,99409.59
2023-03-30T06:54:01.715Z,99426.09
2023-03-30T06:56:28.673Z,99423.06
2023-03-30T06:59:15.757Z,99431.66
2023-03-30T07:02:18.273Z,99421.53
2023-03-30T07:05:17.656Z,99427.31
2023-03-30T07:07:57.551Z,99421.97
2023-03-30T07:10:24.943Z,99419.47
2023-03-30T07:12:52.064Z,99412.59
2023-03-30T07:15:20.209Z,99418.09
2023-03-30T07:17:46.717Z,99423.53
2023-03-30T07:20:15.766Z,99429.97
2023-03-30T07:23:22.191Z,99433.72
2023-03-30T07:25:53.110Z,99432.03
2023-03-30T07:28:38.222Z,99436.56
2023-03-30T07:31:09.992Z,99439.28
2023-03-30T07:33:38.889Z,99436.56
2023-03-30T07:36:07.689Z,99446.28
2023-03-30T07:38:34.314Z,99441.81
2023-03-30T07:41:01.108Z,99439.00
2023-03-30T07:43:29.940Z,99441.69
2023-03-30T07:45:57.460Z,99439.06
2023-03-30T07:48:31.729Z,99449.75
2023-03-30T07:51:10.846Z,99452.41
2023-03-30T07:53:44.077Z,99453.22
2023-03-30T07:56:19.458Z,99455.78
2023-03-30T07:58:48.034Z,99446.84
2023-03-30T08:01:16.293Z,99444.91
2023-03-30T08:04:01.432Z,99440.22
2023-03-30T08:06:30.386Z,99439.09
2023-03-30T08:08:58.551Z,99443.34
2023-03-30T08:11:25.288Z,99441.31
2023-03-30T08:13:51.747Z,99442.81
2023-03-30T08:16:18.417Z,99451.47
2023-03-30T08:18:47.222Z,99453.88
2023-03-30T08:21:13.808Z,99460.13
2023-03-30T08:23:40.377Z,99467.47
2023-03-30T08:26:06.838Z,99460.53
2023-03-30T08:28:34.086Z,99456.16
2023-03-30T08:31:08.403Z,99459.56
2023-03-30T08:33:35.310Z,99462.03
2023-03-30T08:36:02.202Z,99464.56
2023-03-30T08:38:29.269Z,99462.59
2023-03-30T08:40:55.936Z,99469.34
2023-03-30T08:43:46.826Z,99472.66
2023-03-30T08:46:18.548Z,99475.19
2023-03-30T08:48:47.367Z,99472.03
2023-03-30T08:51:30.205Z,99457.38
2023-03-30T08:54:02.657Z,99465.34
2023-03-30T08:56:39.703Z,99452.31
2023-03-30T08:59:18.282Z,99464.19
2023-03-30T09:01:51.951Z,99453.69
2023-03-30T09:04:49.350Z,99445.84
2023-03-30T09:07:25.861Z,99450.50
2023-03-30T09:09:53.109Z,99444.34
2023-03-30T09:12:24.836Z,99454.97
2023-03-30T09:14:55.749Z,99450.34
2023-03-30T09:17:35.553Z,99441.38
2023-03-30T09:20:14.025Z,99453.44
2023-03-30T09:22:43.302Z,99443.34
2023-03-30T09:25:18.935Z,99438.41
2023-03-30T09:28:00.680Z,99436.00
2023-03-30T09:30:37.390Z,99434.19
2023-03-30T09:33:17.737Z,99429.84
2023-03-30T09:35:59.849Z,99432.03
2023-03-30T09:38:26.441Z,99426.25
2023-03-30T09:41:17.707Z,99429.25
2023-03-30T09:43:46.364Z,99430.63
2023-03-30T09:46:14.711Z,99428.44
2023-03-30T09:48:46.813Z,99423.66
2023-03-30T09:51:22.088Z,99431.69
2023-03-30T09:53:58.072Z,99428.84
2023-03-30T09:56:47.134Z,99420.88
2023-03-30T09:59:36.390Z,99427.97
2023-03-30T10:02:18.296Z,99428.66
2023-03-30T10:04:56.776Z,99418.47
2023-03-30T10:07:25.150Z,99431.59
2023-03-30T10:09:52.318Z,99414.31
2023-03-30T10:12:19.119Z,99421.25
2023-03-30T10:14:46.082Z,99417.25
2023-03-30T10:17:21.319Z,99414.16
2023-03-30T10:19:51.704Z,99418.88
2023-03-30T10:22:25.785Z,99410.84
2023-03-30T10:24:55.596Z,99417.03
2023-03-30T10:27:34.216Z,99410.72
2023-03-30T10:30:10.474Z,99410.06
2023-03-30T10:32:37.525Z,99409.22
2023-03-30T10:35:10.127Z,99409.81
2023-03-30T10:37:43.128Z,99403.31
2023-03-30T10:40:17.566Z,99410.75
2023-03-30T10:42:44.751Z,99405.06
2023-03-30T10:45:18.996Z,99402.75
2023-03-30T10:47:59.399Z,99399.19
2023-03-30T10:50:52.997Z,99396.75
2023-03-30T10:53:22.246Z,99392.59
2023-03-30T10:56:04.314Z,99399.06
2023-03-30T10:58:46.311Z,99396.53
2023-03-30T11:01:33.162Z,99397.34
2023-03-30T11:04:38.398Z,99409.84
2023-03-30T11:07:17.696Z,99418.00
2023-03-30T11:09:50.427Z,99426.88
2023-03-30T11:12:22.190Z,99431.34
2023-03-30T11:14:58.234Z,99432.69
2023-03-30T11:17:35.944Z,99461.53
2023-03-30T11:20:18.834Z,99482.38
2023-03-30T11:22:55.575Z,99474.66
2023-03-30T11:25:25.548Z,99453.28
2023-03-30T11:28:35.776Z,99447.41
2023-03-30T11:31:27.813Z,99453.16
2023-03-30T11:34:03.192Z,99482.59
2023-03-30T11:36:37.943Z,99491.66
2023-03-30T11:39:21.375Z,99500.66
2023-03-30T11:42:23.076Z,99491.19
2023-03-30T11:44:51.850Z,99483.25
2023-03-30T11:47:35.131Z,99498.22
2023-03-30T11:50:13.307Z,99472.53
2023-03-30T11:53:27.859Z,99452.84
2023-03-30T11:56:08.364Z,99475.59
2023-03-30T11:58:43.707Z,99468.28
2023-03-30T12:01:35.391Z,99470.81
2023-03-30T12:04:08.552Z,99471.78
2023-03-30T12:06:57.609Z,99478.84
2023-03-30T12:09:49.440Z,99483.75
2023-03-30T12:12:18.880Z,99478.19
2023-03-30T12:15:12.354Z,99470.84
2023-03-30T12:17:45.025Z,99484.09
2023-03-30T12:20:21.867Z,99468.03
2023-03-30T12:23:06.748Z,99463.34
2023-03-30T12:26:08.137Z,99480.81
2023-03-30T12:29:05.070Z,99459.19
2023-03-30T12:32:18.912Z,99457.72
2023-03-30T12:34:45.363Z,99450.44
2023-03-30T12:37:35.370Z,99454.88
2023-03-30T12:40:08.301Z,99458.47
2023-03-30T12:42:46.779Z,99446.75
2023-03-30T12:45:32.959Z,99445.25
2023-03-30T12:48:29.883Z,99447.13
2023-03-30T12:51:25.918Z,99450.63
2023-03-30T12:54:00.600Z,99447.53
2023-03-30T12:56:40.555Z,99445.72
2023-03-30T12:59:33.566Z,99431.38
2023-03-30T13:02:15.380Z,99432.00
2023-03-30T13:04:46.736Z,99436.94
2023-03-30T13:07:43.612Z,99435.53
2023-03-30T13:10:31.776Z,99443.66
2023-03-30T13:12:59.880Z,99447.44
2023-03-30T13:15:49.289Z,99441.31
2023-03-30T13:18:18.483Z,99450.28
2023-03-30T13:20:47.716Z,99446.84
2023-03-30T13:23:14.306Z,99445.06
2023-03-30T13:25:46.565Z,99441.53
2023-03-30T13:28:44.170Z,99449.31
2023-03-30T13:31:35.008Z,99449.16
2023-03-30T13:34:29.039Z,99441.19
2023-03-30T13:37:13.086Z,99443.66
2023-03-30T13:40:27.284Z,99446.19
2023-03-30T13:43:09.278Z,99438.50
2023-03-30T13:45:45.031Z,99450.19
2023-03-30T13:48:17.174Z,99443.94
2023-03-30T13:50:53.980Z,99442.50
2023-03-30T13:53:20.991Z,99448.28
2023-03-30T13:55:49.001Z,99450.31
2023-03-30T13:58:21.568Z,99446.38
2023-03-30T14:00:55.711Z,99436.00
2023-03-30T14:03:57.793Z,99450.53
2023-03-30T14:06:26.833Z,99460.56
2023-03-30T14:09:09.012Z,99455.50
2023-03-30T14:11:44.874Z,99452.69
2023-03-30T14:14:46.407Z,99454.63
2023-03-30T14:17:22.206Z,99457.28
2023-03-30T14:20:06.890Z,99454.63
2023-03-30T14:22:41.012Z,99458.09
2023-03-30T14:25:41.888Z,99462.81
2023-03-30T14:28:21.035Z,99456.84
2023-03-30T14:30:59.361Z,99457.06
2023-03-30T14:33:26.482Z,99459.84
2023-03-30T14:35:59.027Z,99462.53
2023-03-30T14:38:27.382Z,99472.13
2023-03-30T14:40:55.073Z,99462.22
2023-03-30T14:43:28.880Z,99464.81
2023-03-30T14:45:58.350Z,99481.66
2023-03-30T14:48:30.830Z,99470.03
2023-03-30T14:50:57.381Z,99475.72
2023-03-30T14:53:27.028Z,99478.50
2023-03-30T14:55:58.885Z,99488.28
2023-03-30T14:58:28.497Z,99488.44
2023-03-30T15:00:58.861Z,99478.69
2023-03-30T15:03:33.956Z,99480.44
2023-03-30T15:06:02.184Z,99475.16
2023-03-30T15:08:32.665Z,99476.16
2023-03-30T15:11:08.165Z,99488.66
2023-03-30T15:13:53.304Z,99482.38
2023-03-30T15:16:23.431Z,99471.72
2023-03-30T15:18:52.839Z,99477.06
2023-03-30T15:21:20.610Z,99462.88
2023-03-30T15:23:49.961Z,99476.16
2023-03-30T15:26:17.976Z,99469.03
2023-03-30T15:28:51.028Z,99469.91
2023-03-30T15:31:19.473Z,99471.69
2023-03-30T15:33:52.739Z,99465.44
2023-03-30T15:36:20.515Z,99472.63
2023-03-30T15:38:51.460Z,99465.56
2023-03-30T15:41:22.277Z,99483.31
2023-03-30T15:44:16.603Z,99486.81
2023-03-30T15:46:43.996Z,99486.13
2023-03-30T15:49:14.429Z,99501.56
2023-03-30T15:51:47.563Z,99496.59
2023-03-30T15:54:17.832Z,99507.50
2023-03-30T15:56:49.420Z,99506.81
2023-03-30T15:59:20.891Z,99511.44
2023-03-30T16:01:47.341Z,99515.06
2023-03-30T16:04:17.021Z,99518.56
2023-03-30T16:06:47.710Z,99520.38
2023-03-30T16:09:17.886Z,99550.63
2023-03-30T16:11:46.146Z,99530.03
2023-03-30T16:14:15.397Z,99532.97
2023-03-30T16:16:42.044Z,99538.47
2023-03-30T16:19:11.951Z,99519.13
2023-03-30T16:21:38.498Z,99510.03
2023-03-30T16:24:05.944Z,99515.91
2023-03-30T16:26:32.886Z,99511.81
2023-03-30T16:28:59.386Z,99532.50
2023-03-30T16:31:26.101Z,99536.19
2023-03-30T16:33:53.352Z,99540.56
2023-03-30T16:36:24.080Z,99549.16
2023-03-30T16:38:51.019Z,99545.88
2023-03-30T16:41:20.795Z,99559.28
2023-03-30T16:43:48.400Z,99546.38
2023-03-30T16:46:16.935Z,99543.25
2023-03-30T16:48:44.224Z,99548.03
2023-03-30T16:51:12.590Z,99546.75
2023-03-30T16:53:40.290Z,99548.00
2023-03-30T16:56:16.325Z,99559.16
2023-03-30T16:58:43.117Z,99548.09
2023-03-30T17:01:13.527Z,99536.81
2023-03-30T17:03:40.459Z,99535.09
2023-03-30T17:06:09.611Z,99541.63
2023-03-30T17:08:36.275Z,99542.72
2023-03-30T17:11:07.963Z,99550.03
2023-03-30T17:13:34.892Z,99557.44
2023-03-30T17:16:02.982Z,99571.81
2023-03-30T17:18:30.620Z,99565.72
2023-03-30T17:21:00.025Z,99563.22
2023-03-30T17:23:29.814Z,99573.16
2023-03-30T17:25:58.805Z,99560.97
2023-03-30T17:28:34.562Z,99562.00
2023-03-30T17:31:04.047Z,99566.56
2023-03-30T17:33:32.097Z,99572.81
2023-03-30T17:36:02.376Z,99572.84
2023-03-30T17:38:29.721Z,99578.19
2023-03-30T17:40:56.511Z,99585.28
2023-03-30T17:43:23.207Z,99597.75
2023-03-30T17:45:50.336Z,99585.38
2023-03-30T17:48:19.455Z,99588.97
2023-03-30T17:50:49.744Z,99596.94
2023-03-30T17:53:18.568Z,99591.69
2023-03-30T17:55:47.421Z,99595.25
2023-03-30T17:58:34.191Z,99587.34
2023-03-30T18:01:03.511Z,99592.66
2023-03-30T18:03:30.462Z,99595.31
2023-03-30T18:05:59.165Z,99598.84
2023-03-30T18:08:27.107Z,99593.59
2023-03-30T18:10:58.969Z,99596.28
2023-03-30T18:13:27.003Z,99594.50
2023-03-30T18:15:55.663Z,99593.66
2023-03-30T18:18:27.822Z,99593.66
2023-03-30T18:20:56.977Z,99599.84
2023-03-30T18:23:23.759Z,99598.09
2023-03-30T18:25:51.052Z,99606.06
2023-03-30T18:28:23.118Z,99589.28
2023-03-30T18:30:50.949Z,99595.47
2023-03-30T18:33:17.559Z,99597.25
2023-03-30T18:35:49.116Z,99595.50
2023-03-30T18:38:19.013Z,99602.56
2023-03-30T18:40:52.005Z,99600.81
2023-03-30T18:43:18.905Z,99599.03
2023-03-30T18:45:47.083Z,99599.06
2023-03-30T18:48:16.099Z,99599.91
2023-03-30T18:50:43.943Z,99601.66
2023-03-30T18:53:16.686Z,99606.97
2023-03-30T18:55:45.545Z,99602.53
2023-03-30T18:58:15.502Z,99610.47
2023-03-30T19:00:45.486Z,99610.47
2023-03-30T19:03:13.159Z,99599.81
2023-03-30T19:05:41.468Z,99607.75
2023-03-30T19:08:34.344Z,99606.94
2023-03-30T19:11:00.819Z,99610.50
2023-03-30T19:13:27.416Z,99617.53
2023-03-30T19:15:54.535Z,99613.13
2023-03-30T19:18:21.620Z,99615.81
2023-03-30T19:20:49.812Z,99619.34
2023-03-30T19:23:17.583Z,99615.81
2023-03-30T19:25:44.741Z,99608.75
2023-03-30T19:28:12.634Z,99613.09
2023-03-30T19:30:40.170Z,99619.31
2023-03-30T19:33:13.123Z,99622.84
2023-03-30T19:35:41.234Z,99623.75
2023-03-30T19:38:08.571Z,99615.84
2023-03-30T19:40:37.082Z,99605.31
2023-03-30T19:43:03.536Z,99605.38
2023-03-30T19:45:31.205Z,99603.59
2023-03-30T19:47:57.768Z,99606.28
2023-03-30T19:50:29.957Z,99596.50
2023-03-30T19:52:57.894Z,99606.22
2023-03-30T19:55:24.426Z,99613.28
2023-03-30T19:57:51.261Z,99608.84
2023-03-30T20:00:18.852Z,99614.16
2023-03-30T20:02:50.758Z,99611.56
2023-03-30T20:05:18.451Z,99612.47
2023-03-30T20:07:45.973Z,99609.03
2023-03-30T20:10:19.247Z,99611.78
2023-03-30T20:12:46.743Z,99608.31
2023-03-30T20:15:14.042Z,99610.97
2023-03-30T20:17:41.952Z,99601.25
2023-03-30T20:20:13.318Z,99601.25
2023-03-30T20:22:42.073Z,99595.06
2023-03-30T20:25:10.530Z,99598.59
2023-03-30T20:27:37.182Z,99591.53
2023-03-30T20:30:07.099Z,99604.75
2023-03-30T20:32:34.063Z,99606.53
2023-03-30T20:35:00.627Z,99601.22
2023-03-30T20:37:27.115Z,99607.41
2023-03-30T20:39:53.548Z,99603.03
2023-03-30T20:42:26.225Z,99597.72
2023-03-30T20:44:53.390Z,99606.50
2023-03-30T20:47:23.615Z,99616.25
2023-03-30T20:49:50.141Z,99610.94
2023-03-30T20:52:16.850Z,99606.50
2023-03-30T20:54:44.865Z,99602.09
2023-03-30T20:57:12.367Z,99601.19
2023-03-30T20:59:39.507Z,99599.41
2023-03-30T21:02:06.332Z,99593.28
2023-03-30T21:04:33.717Z,99585.38
2023-03-30T21:07:00.820Z,99601.34
2023-03-30T21:09:27.589Z,99593.44
2023-03-30T21:11:54.208Z,99589.91
2023-03-30T21:14:21.234Z,99589.91
2023-03-30T21:16:47.843Z,99588.19
2023-03-30T21:19:16.520Z,99596.19
2023-03-30T21:21:43.317Z,99586.50
2023-03-30T21:24:11.078Z,99585.63
2023-03-30T21:26:37.917Z,99578.53
2023-03-30T21:29:05.581Z,99582.03
2023-03-30T21:31:32.099Z,99577.66
2023-03-30T21:34:00.129Z,99573.25
2023-03-30T21:36:27.007Z,99577.66
2023-03-30T21:38:53.599Z,99567.97
2023-03-30T21:41:26.056Z,99568.88
2023-03-30T21:43:52.619Z,99566.22
2023-03-30T21:46:21.568Z,99563.56
2023-03-30T21:48:51.755Z,99566.19
2023-03-30T21:51:21.096Z,99563.53
2023-03-30T21:53:50.550Z,99566.16
2023-03-30T21:56:18.837Z,99559.97
2023-03-30T21:58:45.832Z,99560.91
2023-03-30T22:01:13.039Z,99557.38
2023-03-30T22:03:43.140Z,99548.56
2023-03-30T22:06:11.791Z,99546.88
2023-03-30T22:08:38.860Z,99554.88
2023-03-30T22:11:08.510Z,99547.84
2023-03-30T22:13:34.950Z,99553.13
2023-03-30T22:16:04.850Z,99554.06
2023-03-30T22:18:31.659Z,99555.81
2023-03-30T22:20:59.688Z,99544.31
2023-03-30T22:23:26.427Z,99541.66
2023-03-30T22:25:52.973Z,99539.84
2023-03-30T22:28:19.585Z,99544.22
2023-03-30T22:30:46.621Z,99542.41
2023-03-30T22:33:13.124Z,99539.78
2023-03-30T22:35:41.584Z,99543.28
2023-03-30T22:38:09.523Z,99542.38
2023-03-30T22:40:36.302Z,99540.63
2023-03-30T22:43:03.729Z,99540.59
2023-03-30T22:45:30.605Z,99540.56
2023-03-30T22:47:59.056Z,99541.47
2023-03-30T22:50:27.486Z,99536.13
2023-03-30T22:52:55.118Z,99540.53
2023-03-30T22:55:22.002Z,99530.84
2023-03-30T22:57:51.146Z,99533.47
2023-03-30T23:00:18.023Z,99533.47
2023-03-30T23:02:44.689Z,99533.50
2023-03-30T23:05:14.978Z,99530.91
2023-03-30T23:07:44.213Z,99537.13
2023-03-30T23:10:15.189Z,99530.03
2023-03-30T23:12:42.908Z,99524.72
2023-03-30T23:15:10.717Z,99518.53
2023-03-30T23:17:38.269Z,99522.91
2023-03-30T23:20:06.664Z,99519.38
2023-03-30T23:22:33.131Z,99512.31
2023-03-30T23:24:59.625Z,99510.50
2023-03-30T23:27:26.134Z,99505.22
2023-03-30T23:29:52.766Z,99510.53
2023-03-30T23:32:19.557Z,99507.00
2023-03-30T23:34:46.629Z,99503.44
2023-03-30T23:37:13.391Z,99508.72
2023-03-30T23:39:40.464Z,99503.44
2023-03-30T23:42:06.975Z,99502.56
2023-03-30T23:44:34.053Z,99496.34
2023-03-30T23:47:00.771Z,99498.09
2023-03-30T23:49:27.250Z,99507.81
2023-03-30T23:51:53.865Z,99501.63
2023-03-30T23:54:21.192Z,99504.25
2023-03-30T23:56:48.830Z,99491.91
2023-03-30T23:59:16.008Z,99494.56
