createdAt,value
2018-05-09T00:01:19.185Z,15.51
2018-05-09T00:05:21.658Z,15.51
2018-05-09T00:09:24.131Z,15.49
2018-05-09T00:13:26.858Z,15.45
2018-05-09T00:17:29.108Z,15.44
2018-05-09T00:21:31.560Z,15.44
2018-05-09T00:25:34.046Z,15.44
2018-05-09T00:29:36.530Z,15.43
2018-05-09T00:33:39.004Z,15.42
2018-05-09T00:37:41.482Z,15.41
2018-05-09T00:41:43.950Z,15.37
2018-05-09T00:45:46.434Z,15.35
2018-05-09T00:49:48.908Z,15.32
2018-05-09T00:53:51.363Z,15.30
2018-05-09T00:57:53.848Z,15.30
2018-05-09T01:01:56.385Z,15.26
2018-05-09T01:05:58.850Z,15.24
2018-05-09T01:10:01.330Z,15.22
2018-05-09T01:14:03.831Z,15.19
2018-05-09T01:18:06.283Z,15.15
2018-05-09T01:22:08.763Z,15.13
2018-05-09T01:26:11.246Z,15.10
2018-05-09T01:30:14.027Z,15.09
2018-05-09T01:34:16.508Z,15.11
2018-05-09T01:38:18.968Z,15.09
2018-05-09T01:42:21.466Z,15.07
2018-05-09T01:46:23.922Z,15.07
2018-05-09T01:50:26.419Z,15.09
2018-05-09T01:54:28.914Z,15.10
2018-05-09T01:58:31.393Z,15.10
2018-05-09T02:02:33.878Z,15.10
2018-05-09T02:06:36.683Z,15.10
2018-05-09T02:10:39.156Z,15.09
2018-05-09T02:14:41.639Z,15.07
2018-05-09T02:18:44.129Z,15.04
2018-05-09T02:22:46.614Z,15.01
2018-05-09T02:26:49.094Z,14.97
2018-05-09T02:30:51.540Z,14.94
2018-05-09T02:34:54.017Z,14.93
2018-05-09T02:38:56.496Z,14.90
2018-05-09T02:42:58.980Z,14.88
2018-05-09T02:47:01.498Z,14.86
2018-05-09T02:51:03.953Z,14.84
2018-05-09T02:55:06.437Z,14.82
2018-05-09T02:59:08.884Z,14.81
2018-05-09T03:03:11.366Z,14.80
2018-05-09T03:07:13.913Z,14.77
2018-05-09T03:11:16.403Z,14.75
2018-05-09T03:15:18.888Z,14.72
2018-05-09T03:19:21.351Z,14.71
2018-05-09T03:23:23.877Z,14.71
2018-05-09T03:27:26.352Z,14.71
2018-05-09T03:31:28.895Z,14.71
2018-05-09T03:35:31.391Z,14.67
2018-05-09T03:39:33.896Z,14.63
2018-05-09T03:43:36.396Z,14.64
2018-05-09T03:47:38.880Z,14.63
2018-05-09T03:51:41.367Z,14.62
2018-05-09T03:55:43.893Z,14.60
2018-05-09T03:59:46.659Z,14.60
2018-05-09T04:04:01.010Z,14.59
2018-05-09T04:08:15.274Z,14.56
2018-05-09T04:12:17.773Z,14.55
2018-05-09T04:16:20.251Z,14.52
2018-05-09T04:20:22.744Z,14.51
2018-05-09T04:24:26.239Z,14.53
2018-05-09T04:28:28.722Z,14.56
2018-05-09T04:32:31.189Z,14.59
2018-05-09T04:36:33.687Z,14.62
2018-05-09T04:40:36.171Z,14.67
2018-05-09T04:44:38.665Z,14.71
2018-05-09T04:48:41.160Z,14.78
2018-05-09T04:52:43.663Z,14.84
2018-05-09T04:56:46.160Z,14.91
2018-05-09T05:00:48.659Z,14.95
2018-05-09T05:04:51.161Z,14.98
2018-05-09T05:08:53.646Z,15.03
2018-05-09T05:12:56.140Z,15.17
2018-05-09T05:16:58.628Z,15.30
2018-05-09T05:21:01.165Z,15.48
2018-05-09T05:25:03.658Z,15.64
2018-05-09T05:29:08.771Z,15.89
2018-05-09T05:33:11.651Z,16.17
2018-05-09T05:37:14.352Z,16.49
2018-05-09T05:41:16.977Z,16.79
2018-05-09T05:45:19.771Z,17.04
2018-05-09T06:54:14.796Z,19.69
2018-05-09T06:58:17.602Z,19.83
2018-05-09T07:02:20.284Z,20.03
2018-05-09T07:06:23.193Z,20.09
2018-05-09T07:10:30.358Z,20.19
2018-05-09T07:14:33.027Z,20.30
2018-05-09T07:18:35.692Z,20.35
2018-05-09T07:22:38.519Z,20.46
2018-05-09T07:26:41.188Z,20.60
2018-05-09T07:30:43.852Z,20.68
2018-05-09T07:34:46.627Z,20.84
2018-05-09T07:38:49.245Z,21.05
2018-05-09T07:42:52.049Z,21.23
2018-05-09T07:46:54.820Z,21.34
2018-05-09T07:50:57.471Z,21.39
2018-05-09T07:55:00.237Z,21.43
2018-05-09T07:59:02.812Z,21.57
2018-05-09T08:03:05.398Z,21.60
2018-05-09T08:07:07.929Z,21.75
2018-05-09T08:11:10.651Z,21.88
2018-05-09T08:15:13.313Z,22.05
2018-05-09T08:19:22.819Z,22.18
2018-05-09T08:23:25.326Z,22.23
2018-05-09T08:27:28.100Z,22.43
2018-05-09T08:31:30.809Z,22.66
2018-05-09T08:35:33.489Z,22.86
2018-05-09T08:39:36.169Z,22.97
2018-05-09T08:43:38.959Z,23.02
2018-05-09T08:47:41.705Z,23.12
2018-05-09T08:51:44.688Z,23.09
2018-05-09T08:55:47.452Z,23.13
2018-05-09T08:59:50.159Z,23.35
2018-05-09T09:03:53.177Z,23.45
2018-05-09T09:07:55.919Z,23.58
2018-05-09T09:11:58.733Z,23.70
2018-05-09T09:16:01.540Z,23.81
2018-05-09T09:20:06.240Z,23.85
2018-05-09T09:24:08.951Z,23.96
2018-05-09T09:28:11.700Z,24.05
2018-05-09T09:32:14.377Z,24.17
2018-05-09T09:36:17.016Z,24.34
2018-05-09T10:40:30.279Z,25.59
2018-05-09T10:44:32.824Z,25.63
2018-05-09T10:48:35.369Z,25.59
2018-05-09T10:52:37.947Z,25.64
2018-05-09T11:05:45.743Z,25.88
2018-05-09T11:09:54.677Z,25.94
2018-05-09T11:13:57.179Z,26.01
2018-05-09T11:17:59.719Z,26.12
2018-05-09T11:22:02.263Z,26.23
2018-05-09T11:26:04.797Z,26.23
2018-05-09T11:30:09.313Z,26.26
2018-05-09T11:34:11.841Z,26.29
2018-05-09T11:38:14.349Z,26.35
2018-05-09T11:42:16.871Z,26.35
2018-05-09T11:46:19.384Z,26.27
2018-05-09T11:50:22.748Z,26.18
2018-05-09T11:54:25.247Z,26.21
2018-05-09T11:58:27.756Z,26.36
2018-05-09T12:02:30.303Z,26.39
2018-05-09T12:06:32.756Z,26.36
2018-05-09T12:10:35.422Z,26.31
2018-05-09T12:14:37.807Z,26.34
2018-05-09T12:28:02.217Z,26.45
2018-05-09T12:32:04.755Z,26.50
2018-05-09T12:36:07.262Z,26.53
2018-05-09T12:49:27.733Z,26.48
2018-05-09T12:53:30.261Z,26.66
2018-05-09T12:57:32.773Z,26.76
2018-05-09T13:01:35.231Z,26.93
2018-05-09T13:05:37.722Z,27.20
2018-05-09T13:09:40.265Z,27.28
2018-05-09T13:13:42.740Z,27.36
2018-05-09T13:17:45.219Z,27.44
2018-05-09T13:21:47.738Z,27.41
2018-05-09T13:25:50.279Z,27.33
2018-05-09T13:29:52.766Z,27.22
2018-05-09T13:34:12.952Z,27.06
2018-05-09T13:38:15.436Z,26.94
2018-05-09T13:42:17.923Z,26.92
2018-05-09T13:46:20.463Z,26.96
2018-05-09T13:50:22.925Z,26.87
2018-05-09T13:54:25.435Z,26.73
2018-05-09T13:58:27.893Z,26.44
2018-05-09T14:02:30.382Z,26.21
2018-05-09T14:06:32.907Z,26.04
2018-05-09T14:10:35.403Z,25.94
2018-05-09T14:14:37.889Z,25.87
2018-05-09T14:18:40.373Z,25.67
2018-05-09T14:22:42.884Z,25.48
2018-05-09T14:26:45.372Z,25.40
2018-05-09T14:30:48.172Z,25.27
2018-05-09T14:34:50.653Z,25.16
2018-05-09T14:38:53.164Z,25.06
2018-05-09T14:42:55.678Z,24.98
2018-05-09T14:46:58.147Z,24.96
2018-05-09T14:51:00.633Z,24.85
2018-05-09T14:55:03.279Z,24.80
2018-05-09T14:59:07.705Z,24.78
2018-05-09T15:03:10.191Z,24.78
2018-05-09T15:07:12.770Z,24.77
2018-05-09T15:11:15.291Z,24.83
2018-05-09T15:15:17.765Z,24.86
2018-05-09T15:19:20.238Z,24.85
2018-05-09T15:23:22.719Z,24.83
2018-05-09T15:27:25.289Z,24.80
2018-05-09T15:31:27.819Z,24.81
2018-05-09T15:35:30.303Z,24.89
2018-05-09T15:39:32.839Z,24.95
2018-05-09T15:43:35.320Z,24.96
2018-05-09T15:47:37.805Z,24.97
2018-05-09T15:51:40.397Z,24.95
2018-05-09T15:55:42.855Z,24.92
2018-05-09T15:59:45.346Z,24.94
2018-05-09T16:03:47.831Z,24.92
2018-05-09T16:07:50.319Z,24.90
2018-05-09T16:16:31.040Z,24.83
2018-05-09T16:20:37.519Z,24.80
2018-05-09T16:24:42.928Z,24.73
2018-05-09T16:28:45.716Z,24.67
2018-05-09T16:32:49.108Z,24.64
2018-05-09T16:36:53.377Z,24.56
2018-05-09T16:41:01.549Z,24.47
2018-05-09T16:49:29.312Z,24.32
2018-05-09T16:53:32.669Z,24.22
2018-05-09T16:57:35.789Z,24.15
2018-05-09T17:01:39.341Z,24.09
2018-05-09T17:05:42.582Z,24.03
2018-05-09T17:09:45.185Z,23.96
2018-05-09T17:13:47.774Z,23.92
2018-05-09T17:17:50.366Z,23.91
2018-05-09T17:22:10.440Z,23.91
2018-05-09T17:26:12.999Z,23.91
2018-05-09T17:30:15.587Z,23.88
2018-05-09T17:34:18.199Z,23.84
2018-05-09T17:38:20.844Z,23.85
2018-05-09T17:42:23.459Z,23.84
2018-05-09T17:46:26.023Z,23.81
2018-05-09T17:54:56.357Z,23.64
2018-05-09T17:58:59.100Z,23.53
2018-05-09T18:03:01.576Z,23.43
2018-05-09T18:07:04.236Z,23.31
2018-05-09T18:11:06.748Z,23.24
2018-05-09T18:15:09.313Z,23.20
2018-05-09T18:19:11.881Z,23.12
2018-05-09T18:23:14.436Z,23.01
2018-05-09T18:27:16.955Z,22.92
2018-05-09T18:31:19.572Z,22.86
2018-05-09T18:35:22.138Z,22.82
2018-05-09T18:39:24.758Z,22.71
2018-05-09T18:43:27.347Z,22.61
2018-05-09T18:47:29.949Z,22.55
2018-05-09T18:51:32.515Z,22.50
2018-05-09T18:55:35.134Z,22.47
2018-05-09T18:59:37.897Z,22.44
2018-05-09T19:03:40.423Z,22.41
2018-05-09T19:07:43.110Z,22.39
2018-05-09T19:11:45.683Z,22.35
2018-05-09T19:15:51.548Z,22.32
2018-05-09T19:19:54.147Z,22.27
2018-05-09T19:23:57.744Z,22.24
2018-05-09T19:28:01.394Z,22.16
2018-05-09T19:32:03.964Z,22.09
2018-05-09T19:36:06.436Z,21.99
2018-05-09T19:40:10.590Z,21.86
2018-05-09T19:44:13.182Z,21.77
2018-05-09T19:48:18.429Z,21.72
2018-05-09T19:52:21.819Z,21.71
2018-05-09T19:56:24.350Z,21.63
2018-05-09T20:00:27.755Z,21.58
2018-05-09T20:04:30.303Z,21.56
2018-05-09T20:08:32.900Z,21.52
2018-05-09T20:12:35.338Z,21.48
2018-05-09T20:16:38.275Z,21.44
2018-05-09T20:20:40.771Z,21.39
2018-05-09T20:24:43.257Z,21.37
2018-05-09T20:28:51.406Z,21.33
2018-05-09T20:32:53.862Z,21.27
2018-05-09T20:36:56.412Z,21.20
2018-05-09T20:40:58.926Z,21.13
2018-05-09T20:45:01.436Z,21.11
2018-05-09T20:49:03.923Z,21.09
2018-05-09T20:53:06.441Z,21.05
2018-05-09T20:57:08.936Z,21.02
2018-05-09T21:01:23.385Z,20.99
2018-05-09T21:05:25.879Z,20.89
2018-05-09T21:09:28.353Z,20.84
2018-05-09T21:13:30.861Z,20.81
2018-05-09T21:17:33.350Z,20.76
2018-05-09T21:21:35.838Z,20.73
2018-05-09T21:25:38.333Z,20.71
2018-05-09T21:29:40.815Z,20.66
2018-05-09T21:33:43.287Z,20.62
2018-05-09T21:37:45.773Z,20.57
2018-05-09T21:41:48.257Z,20.50
2018-05-09T21:45:50.751Z,20.41
2018-05-09T21:49:53.229Z,20.34
2018-05-09T21:53:55.735Z,20.31
2018-05-09T21:57:58.226Z,20.29
2018-05-09T22:02:00.710Z,20.23
2018-05-09T22:06:03.267Z,20.17
2018-05-09T22:10:06.716Z,20.14
2018-05-09T22:14:09.205Z,20.11
2018-05-09T22:18:11.696Z,20.07
2018-05-09T22:22:14.195Z,20.00
2018-05-09T22:26:16.701Z,19.98
2018-05-09T22:30:19.179Z,19.92
2018-05-09T22:34:21.671Z,19.87
2018-05-09T22:38:24.151Z,19.84
2018-05-09T22:42:26.642Z,19.80
2018-05-09T22:46:29.135Z,19.72
2018-05-09T22:50:31.612Z,19.68
2018-05-09T22:54:34.121Z,19.64
2018-05-09T22:58:36.575Z,19.60
2018-05-09T23:02:39.058Z,19.58
2018-05-09T23:06:41.514Z,19.55
2018-05-09T23:10:44.002Z,19.52
2018-05-09T23:14:46.454Z,19.48
2018-05-09T23:18:48.954Z,19.43
2018-05-09T23:22:51.526Z,19.39
2018-05-09T23:26:54.030Z,19.33
2018-05-09T23:30:56.519Z,19.17
2018-05-09T23:34:59.038Z,19.09
2018-05-09T23:39:01.587Z,18.99
2018-05-09T23:43:04.090Z,18.89
2018-05-09T23:47:06.581Z,18.83
2018-05-09T23:51:09.052Z,18.80
2018-05-09T23:55:11.577Z,18.77
2018-05-09T23:59:14.034Z,18.75
