createdAt,value
2017-12-31T00:00:27.472Z,12.32
2017-12-31T00:01:27.949Z,12.31
2017-12-31T00:02:28.419Z,12.31
2017-12-31T00:03:28.890Z,12.31
2017-12-31T00:04:29.361Z,12.31
2017-12-31T00:05:29.834Z,12.31
2017-12-31T00:06:30.333Z,12.33
2017-12-31T00:07:30.779Z,12.34
2017-12-31T00:08:31.249Z,12.35
2017-12-31T00:09:31.727Z,12.34
2017-12-31T00:10:32.193Z,12.34
2017-12-31T00:11:32.667Z,12.34
2017-12-31T00:12:33.138Z,12.33
2017-12-31T00:13:33.611Z,12.32
2017-12-31T00:14:34.084Z,12.34
2017-12-31T00:15:34.554Z,12.35
2017-12-31T00:16:35.029Z,12.34
2017-12-31T00:17:35.501Z,12.35
2017-12-31T00:18:35.974Z,12.36
2017-12-31T00:19:36.443Z,12.36
2017-12-31T00:20:36.916Z,12.36
2017-12-31T00:21:37.389Z,12.35
2017-12-31T00:22:37.911Z,12.36
2017-12-31T00:23:38.333Z,12.35
2017-12-31T00:24:38.807Z,12.36
2017-12-31T00:25:39.276Z,12.35
2017-12-31T00:26:39.749Z,12.35
2017-12-31T00:27:40.221Z,12.35
2017-12-31T00:28:40.693Z,12.36
2017-12-31T00:29:41.167Z,12.36
2017-12-31T00:30:41.637Z,12.36
2017-12-31T00:31:42.112Z,12.34
2017-12-31T00:32:42.585Z,12.35
2017-12-31T00:33:43.055Z,12.34
2017-12-31T00:34:43.528Z,12.32
2017-12-31T00:35:44.000Z,12.33
2017-12-31T00:36:44.473Z,12.33
2017-12-31T00:37:44.945Z,12.34
2017-12-31T00:38:45.415Z,12.35
2017-12-31T00:39:45.888Z,12.35
2017-12-31T00:40:46.364Z,12.35
2017-12-31T00:41:46.834Z,12.34
2017-12-31T00:42:47.305Z,12.34
2017-12-31T00:43:47.778Z,12.35
2017-12-31T00:44:48.249Z,12.34
2017-12-31T00:45:48.724Z,12.36
2017-12-31T00:46:49.194Z,12.36
2017-12-31T00:47:49.666Z,12.36
2017-12-31T00:48:50.140Z,12.35
2017-12-31T00:49:50.611Z,12.35
2017-12-31T00:50:51.083Z,12.37
2017-12-31T00:51:51.556Z,12.36
2017-12-31T00:52:52.035Z,12.37
2017-12-31T00:53:52.502Z,12.36
2017-12-31T00:54:52.975Z,12.36
2017-12-31T00:55:53.446Z,12.37
2017-12-31T00:56:53.918Z,12.37
2017-12-31T00:57:54.389Z,12.37
2017-12-31T00:58:54.861Z,12.37
2017-12-31T00:59:55.333Z,12.36
2017-12-31T01:00:55.809Z,12.37
2017-12-31T01:01:56.281Z,12.37
2017-12-31T01:02:56.750Z,12.36
2017-12-31T01:03:57.225Z,12.37
2017-12-31T01:04:57.698Z,12.38
2017-12-31T01:05:58.167Z,12.38
2017-12-31T01:06:58.639Z,12.37
2017-12-31T01:10:00.076Z,12.37
2017-12-31T01:11:00.532Z,12.39
2017-12-31T01:13:01.489Z,12.40
2017-12-31T01:15:02.436Z,12.40
2017-12-31T01:16:02.904Z,12.39
2017-12-31T01:17:03.376Z,12.39
2017-12-31T01:18:03.834Z,12.39
2017-12-31T01:19:04.321Z,12.39
2017-12-31T01:21:05.266Z,12.39
2017-12-31T01:22:05.739Z,12.38
2017-12-31T01:24:06.684Z,12.38
2017-12-31T01:25:07.143Z,12.38
2017-12-31T01:26:07.627Z,12.37
2017-12-31T01:27:08.099Z,12.37
2017-12-31T01:29:09.033Z,12.36
2017-12-31T01:30:09.519Z,12.37
2017-12-31T01:31:09.990Z,12.37
2017-12-31T01:32:10.460Z,12.37
2017-12-31T01:33:10.943Z,12.37
2017-12-31T01:34:11.456Z,12.37
2017-12-31T01:35:11.877Z,12.36
2017-12-31T01:36:12.338Z,12.36
2017-12-31T01:37:12.823Z,12.36
2017-12-31T01:38:13.297Z,12.36
2017-12-31T01:39:13.765Z,12.36
2017-12-31T01:40:14.240Z,12.36
2017-12-31T01:42:15.185Z,12.36
2017-12-31T01:45:16.604Z,12.34
2017-12-31T01:46:17.074Z,12.34
2017-12-31T01:47:17.533Z,12.34
2017-12-31T01:48:18.019Z,12.34
2017-12-31T01:51:19.437Z,12.36
2017-12-31T01:52:19.914Z,12.36
2017-12-31T01:53:20.382Z,12.36
2017-12-31T01:54:20.839Z,12.35
2017-12-31T01:55:21.325Z,12.37
2017-12-31T01:56:21.797Z,12.39
2017-12-31T01:58:22.742Z,12.40
2017-12-31T01:59:23.216Z,12.40
2017-12-31T02:00:23.689Z,12.39
2017-12-31T02:01:24.155Z,12.41
2017-12-31T02:02:24.632Z,12.42
2017-12-31T02:03:25.103Z,12.42
2017-12-31T02:04:25.580Z,12.43
2017-12-31T02:05:26.036Z,12.41
2017-12-31T02:06:26.510Z,12.40
2017-12-31T02:07:26.980Z,12.41
2017-12-31T02:08:27.452Z,12.41
2017-12-31T02:09:27.924Z,12.40
2017-12-31T02:10:28.397Z,12.41
2017-12-31T02:11:28.869Z,12.39
2017-12-31T02:12:29.342Z,12.40
2017-12-31T02:13:29.816Z,12.39
2017-12-31T02:14:30.288Z,12.39
2017-12-31T02:15:30.759Z,12.40
2017-12-31T02:16:31.231Z,12.40
2017-12-31T02:17:31.704Z,12.40
2017-12-31T02:18:32.179Z,12.40
2017-12-31T02:19:32.662Z,12.39
2017-12-31T02:20:33.135Z,12.40
2017-12-31T02:21:33.608Z,12.41
2017-12-31T02:22:34.068Z,12.40
2017-12-31T02:23:34.554Z,12.40
2017-12-31T02:24:35.024Z,12.40
2017-12-31T02:25:47.640Z,12.42
2017-12-31T02:26:35.971Z,12.42
2017-12-31T02:27:36.441Z,12.42
2017-12-31T02:29:37.373Z,12.42
2017-12-31T02:30:37.858Z,12.42
2017-12-31T02:31:38.331Z,12.40
2017-12-31T02:32:38.803Z,12.41
2017-12-31T02:33:39.276Z,12.41
2017-12-31T02:34:39.750Z,12.39
2017-12-31T02:36:40.684Z,12.39
2017-12-31T02:37:41.168Z,12.40
2017-12-31T02:38:41.641Z,12.40
2017-12-31T02:39:42.109Z,12.40
2017-12-31T02:40:42.570Z,12.39
2017-12-31T02:41:43.056Z,12.37
2017-12-31T02:42:43.529Z,12.39
2017-12-31T02:43:44.001Z,12.38
2017-12-31T02:44:44.459Z,12.37
2017-12-31T02:45:44.934Z,12.38
2017-12-31T02:46:45.406Z,12.38
2017-12-31T02:47:45.878Z,12.38
2017-12-31T02:48:46.364Z,12.39
2017-12-31T02:49:46.839Z,12.38
2017-12-31T02:50:47.295Z,12.39
2017-12-31T02:51:47.780Z,12.39
2017-12-31T02:52:48.254Z,12.38
2017-12-31T02:53:48.725Z,12.38
2017-12-31T02:54:49.199Z,12.38
2017-12-31T02:55:49.670Z,12.37
2017-12-31T02:56:50.144Z,12.37
2017-12-31T02:57:50.604Z,12.37
2017-12-31T02:58:51.089Z,12.38
2017-12-31T03:00:52.021Z,12.36
2017-12-31T03:02:52.977Z,12.34
2017-12-31T03:04:53.924Z,12.33
2017-12-31T03:05:54.397Z,12.34
2017-12-31T03:07:55.324Z,12.34
2017-12-31T03:08:55.812Z,12.34
2017-12-31T03:09:56.285Z,12.35
2017-12-31T03:10:56.742Z,12.37
2017-12-31T03:11:57.228Z,12.36
2017-12-31T03:12:57.702Z,12.35
2017-12-31T03:13:58.175Z,12.36
2017-12-31T03:14:58.632Z,12.35
2017-12-31T03:15:59.116Z,12.35
2017-12-31T03:16:59.582Z,12.35
2017-12-31T03:18:00.064Z,12.34
2017-12-31T03:19:00.535Z,12.36
2017-12-31T03:20:01.010Z,12.35
2017-12-31T03:21:01.465Z,12.35
2017-12-31T03:22:01.953Z,12.35
2017-12-31T03:23:02.425Z,12.36
2017-12-31T03:24:02.896Z,12.35
2017-12-31T03:25:03.370Z,12.35
2017-12-31T03:27:04.315Z,12.35
2017-12-31T03:28:04.772Z,12.34
2017-12-31T03:29:05.258Z,12.32
2017-12-31T03:30:05.721Z,12.33
2017-12-31T03:31:06.204Z,12.34
2017-12-31T03:32:06.676Z,12.33
2017-12-31T03:33:07.135Z,12.34
2017-12-31T03:34:07.621Z,12.32
2017-12-31T03:35:08.094Z,12.34
2017-12-31T03:36:08.565Z,12.33
2017-12-31T03:37:09.039Z,12.32
2017-12-31T03:38:21.641Z,12.31
2017-12-31T03:39:09.983Z,12.29
2017-12-31T03:40:10.456Z,12.29
2017-12-31T03:41:10.926Z,12.28
2017-12-31T03:42:11.401Z,12.29
2017-12-31T03:43:11.872Z,12.28
2017-12-31T03:46:13.289Z,12.28
2017-12-31T03:47:13.747Z,12.28
2017-12-31T03:48:14.233Z,12.26
2017-12-31T03:49:14.707Z,12.27
2017-12-31T03:50:15.179Z,12.28
2017-12-31T03:51:15.637Z,12.27
2017-12-31T03:52:16.122Z,12.29
2017-12-31T03:53:16.595Z,12.29
2017-12-31T03:54:17.068Z,12.29
2017-12-31T03:55:17.540Z,12.29
2017-12-31T03:56:18.014Z,12.28
2017-12-31T03:57:18.486Z,12.28
2017-12-31T03:58:18.942Z,12.29
2017-12-31T03:59:19.433Z,12.29
2017-12-31T04:00:19.900Z,12.29
2017-12-31T04:01:20.372Z,12.29
2017-12-31T04:02:20.831Z,12.28
2017-12-31T04:03:21.317Z,12.27
2017-12-31T04:04:21.791Z,12.27
2017-12-31T04:05:22.263Z,12.25
2017-12-31T04:06:22.734Z,12.25
2017-12-31T04:07:23.205Z,12.24
2017-12-31T04:08:23.678Z,12.24
2017-12-31T04:09:24.137Z,12.22
2017-12-31T04:10:24.623Z,12.22
2017-12-31T04:11:25.097Z,12.23
2017-12-31T04:14:26.513Z,12.23
2017-12-31T04:16:27.458Z,12.22
2017-12-31T04:17:27.930Z,12.21
2017-12-31T04:18:28.402Z,12.20
2017-12-31T04:20:29.345Z,12.20
2017-12-31T04:21:29.819Z,12.19
2017-12-31T04:22:30.291Z,12.19
2017-12-31T04:23:30.749Z,12.19
2017-12-31T04:24:31.236Z,12.18
2017-12-31T04:25:31.711Z,12.18
2017-12-31T04:26:32.182Z,12.18
2017-12-31T04:27:32.639Z,12.17
2017-12-31T04:28:33.124Z,12.17
2017-12-31T04:30:34.069Z,12.14
2017-12-31T04:31:34.527Z,12.14
2017-12-31T04:32:35.071Z,12.14
2017-12-31T04:33:35.489Z,12.11
2017-12-31T04:34:35.959Z,12.12
2017-12-31T04:35:36.433Z,12.12
2017-12-31T04:36:36.902Z,12.12
2017-12-31T04:38:37.846Z,12.10
2017-12-31T04:39:38.318Z,12.09
2017-12-31T04:40:38.789Z,12.09
2017-12-31T04:41:39.263Z,12.07
2017-12-31T04:42:39.721Z,12.07
2017-12-31T04:43:40.261Z,12.07
2017-12-31T04:44:40.682Z,12.07
2017-12-31T04:45:41.151Z,12.07
2017-12-31T04:46:41.624Z,12.06
2017-12-31T04:47:42.095Z,12.06
2017-12-31T04:48:42.566Z,12.06
2017-12-31T04:49:43.025Z,12.05
2017-12-31T04:50:43.512Z,12.05
2017-12-31T04:51:43.984Z,12.04
2017-12-31T04:52:44.454Z,12.03
2017-12-31T04:53:56.770Z,12.02
2017-12-31T04:54:45.400Z,12.02
2017-12-31T04:55:45.870Z,12.02
2017-12-31T04:56:46.345Z,12.02
2017-12-31T04:57:46.813Z,12.03
2017-12-31T04:58:47.275Z,12.03
2017-12-31T04:59:47.759Z,12.02
2017-12-31T05:00:48.230Z,12.02
2017-12-31T05:01:48.703Z,12.03
2017-12-31T05:02:49.160Z,12.03
2017-12-31T05:03:49.650Z,12.05
2017-12-31T05:04:50.121Z,12.05
2017-12-31T05:05:50.589Z,12.05
2017-12-31T05:06:51.064Z,12.05
2017-12-31T05:07:51.534Z,12.06
2017-12-31T05:08:51.997Z,12.06
2017-12-31T05:09:52.480Z,12.06
2017-12-31T05:10:52.954Z,12.06
2017-12-31T05:11:53.408Z,12.06
2017-12-31T05:12:53.894Z,12.05
2017-12-31T05:13:54.368Z,12.05
2017-12-31T05:14:54.839Z,12.06
2017-12-31T05:15:55.312Z,12.06
2017-12-31T05:16:55.783Z,12.06
2017-12-31T05:17:56.254Z,12.07
2017-12-31T05:18:56.713Z,12.06
2017-12-31T05:19:57.202Z,12.05
2017-12-31T05:20:57.668Z,12.03
2017-12-31T05:21:58.143Z,12.02
2017-12-31T05:22:58.601Z,12.02
2017-12-31T05:24:10.760Z,12.01
2017-12-31T05:24:59.560Z,12.01
2017-12-31T05:26:00.032Z,12.01
2017-12-31T05:27:00.502Z,12.01
2017-12-31T05:28:00.963Z,11.99
2017-12-31T05:29:01.446Z,11.98
2017-12-31T05:30:01.917Z,11.98
2017-12-31T05:31:02.389Z,11.98
2017-12-31T05:32:02.862Z,11.97
2017-12-31T05:33:03.334Z,11.97
2017-12-31T05:34:03.806Z,11.97
2017-12-31T05:35:04.276Z,11.96
2017-12-31T05:37:05.219Z,11.97
2017-12-31T05:38:05.681Z,11.97
2017-12-31T05:39:06.167Z,11.98
2017-12-31T05:40:06.637Z,11.98
2017-12-31T05:41:07.108Z,11.99
2017-12-31T05:42:07.568Z,11.99
2017-12-31T05:43:08.056Z,11.99
2017-12-31T05:44:08.512Z,12.01
2017-12-31T05:45:08.997Z,12.02
2017-12-31T05:46:09.470Z,12.00
2017-12-31T05:47:09.941Z,11.99
2017-12-31T05:48:10.402Z,11.99
2017-12-31T05:49:10.884Z,12.00
2017-12-31T05:50:11.356Z,12.00
2017-12-31T05:52:12.302Z,12.01
2017-12-31T05:53:12.771Z,12.00
2017-12-31T05:54:13.244Z,12.01
2017-12-31T05:55:13.702Z,12.01
2017-12-31T05:56:14.193Z,12.01
2017-12-31T05:57:14.660Z,12.01
2017-12-31T05:58:15.132Z,12.02
2017-12-31T05:59:15.604Z,12.03
2017-12-31T06:00:16.078Z,12.02
2017-12-31T06:01:16.549Z,12.03
2017-12-31T06:02:17.006Z,12.03
2017-12-31T06:03:17.491Z,12.04
2017-12-31T06:04:29.805Z,12.04
2017-12-31T06:05:18.435Z,12.04
2017-12-31T06:06:18.893Z,12.04
2017-12-31T06:07:19.383Z,12.04
2017-12-31T06:08:19.852Z,12.02
2017-12-31T06:09:20.324Z,12.03
2017-12-31T06:10:20.798Z,12.04
2017-12-31T06:11:21.268Z,12.03
2017-12-31T06:12:21.739Z,12.03
2017-12-31T06:13:22.201Z,12.02
2017-12-31T06:14:22.734Z,12.01
2017-12-31T06:15:23.156Z,12.00
2017-12-31T06:16:23.627Z,12.01
2017-12-31T06:17:24.100Z,12.02
2017-12-31T06:18:24.571Z,12.01
2017-12-31T06:19:25.095Z,12.01
2017-12-31T06:20:25.516Z,12.01
2017-12-31T06:21:25.986Z,12.02
2017-12-31T06:22:26.459Z,12.00
2017-12-31T06:23:26.934Z,12.01
2017-12-31T06:24:27.390Z,12.00
2017-12-31T06:25:27.877Z,12.00
2017-12-31T06:26:28.347Z,12.00
2017-12-31T06:27:28.810Z,12.00
2017-12-31T06:28:29.292Z,12.00
2017-12-31T06:29:29.765Z,11.99
2017-12-31T06:30:30.236Z,11.99
2017-12-31T06:31:30.695Z,11.97
2017-12-31T06:32:31.182Z,11.98
2017-12-31T06:33:31.653Z,11.97
2017-12-31T06:34:32.123Z,11.97
2017-12-31T06:35:32.595Z,11.97
2017-12-31T06:36:33.068Z,11.98
2017-12-31T06:37:33.526Z,11.99
2017-12-31T06:38:34.012Z,11.96
2017-12-31T06:39:34.487Z,11.95
2017-12-31T06:40:34.955Z,11.95
2017-12-31T06:41:35.429Z,11.93
2017-12-31T06:42:35.899Z,11.94
2017-12-31T06:43:36.375Z,11.95
2017-12-31T06:45:37.314Z,11.95
2017-12-31T06:46:37.788Z,11.95
2017-12-31T06:47:38.267Z,11.95
2017-12-31T06:48:38.718Z,11.95
2017-12-31T06:49:39.203Z,11.94
2017-12-31T06:50:39.674Z,11.94
2017-12-31T06:51:40.149Z,11.95
2017-12-31T06:52:40.604Z,11.95
2017-12-31T06:53:41.092Z,11.94
2017-12-31T06:54:41.566Z,11.95
2017-12-31T06:56:42.507Z,11.95
2017-12-31T06:57:42.978Z,11.96
2017-12-31T06:59:43.908Z,11.96
2017-12-31T07:00:44.396Z,11.96
2017-12-31T07:01:44.868Z,11.96
2017-12-31T07:02:45.341Z,11.97
2017-12-31T07:03:45.813Z,11.96
2017-12-31T07:04:46.268Z,11.94
2017-12-31T07:05:46.753Z,11.95
2017-12-31T07:06:47.227Z,11.96
2017-12-31T07:07:47.698Z,11.95
2017-12-31T07:08:48.170Z,11.97
2017-12-31T07:09:48.643Z,11.97
2017-12-31T07:10:49.121Z,11.98
2017-12-31T07:11:49.588Z,12.00
2017-12-31T07:12:50.061Z,12.01
2017-12-31T07:13:50.529Z,12.04
2017-12-31T07:14:51.003Z,12.06
2017-12-31T07:15:51.476Z,12.09
2017-12-31T07:16:51.947Z,12.11
2017-12-31T07:17:52.405Z,12.13
2017-12-31T07:18:52.892Z,12.15
2017-12-31T07:19:53.364Z,12.18
2017-12-31T07:22:54.779Z,12.26
2017-12-31T07:23:55.252Z,12.29
2017-12-31T07:24:55.725Z,12.34
2017-12-31T07:25:56.181Z,12.37
2017-12-31T07:26:56.668Z,12.39
2017-12-31T07:27:57.140Z,12.42
2017-12-31T07:28:57.614Z,12.46
2017-12-31T07:29:58.070Z,12.48
2017-12-31T07:30:58.543Z,12.52
2017-12-31T07:31:59.030Z,12.54
2017-12-31T07:32:59.504Z,12.55
2017-12-31T07:33:59.976Z,12.58
2017-12-31T07:35:00.432Z,12.60
2017-12-31T07:37:01.392Z,12.66
2017-12-31T07:38:01.864Z,12.67
2017-12-31T07:39:02.325Z,12.70
2017-12-31T07:40:02.813Z,12.73
2017-12-31T07:41:03.283Z,12.76
2017-12-31T07:42:03.759Z,12.79
2017-12-31T07:43:04.228Z,12.81
2017-12-31T07:44:04.702Z,12.85
2017-12-31T07:45:05.175Z,12.88
2017-12-31T07:46:05.645Z,12.89
2017-12-31T07:47:06.120Z,12.93
2017-12-31T07:48:06.593Z,12.98
2017-12-31T07:49:07.066Z,13.00
2017-12-31T07:51:08.014Z,13.08
2017-12-31T07:52:08.471Z,13.10
2017-12-31T07:53:08.961Z,13.14
2017-12-31T07:54:09.430Z,13.19
2017-12-31T07:56:10.376Z,13.24
2017-12-31T07:57:10.851Z,13.27
2017-12-31T07:58:11.324Z,13.28
2017-12-31T07:59:11.800Z,13.31
2017-12-31T08:00:12.323Z,13.33
2017-12-31T08:01:12.730Z,13.36
2017-12-31T08:02:13.202Z,13.38
2017-12-31T08:03:13.692Z,13.40
2017-12-31T08:04:14.168Z,13.43
2017-12-31T08:05:14.641Z,13.46
2017-12-31T08:06:15.110Z,13.48
2017-12-31T08:07:15.586Z,13.50
2017-12-31T08:09:16.522Z,13.53
2017-12-31T08:10:17.014Z,13.56
2017-12-31T08:11:17.481Z,13.58
2017-12-31T08:12:17.954Z,13.62
2017-12-31T08:13:18.415Z,13.63
2017-12-31T08:14:18.901Z,13.66
2017-12-31T08:15:19.375Z,13.67
2017-12-31T08:16:19.850Z,13.69
2017-12-31T08:17:20.325Z,13.72
2017-12-31T08:18:20.797Z,13.74
2017-12-31T08:19:21.271Z,13.77
2017-12-31T08:20:21.731Z,13.80
2017-12-31T08:21:22.220Z,13.83
2017-12-31T08:22:22.693Z,13.86
2017-12-31T08:23:23.167Z,13.87
2017-12-31T08:24:23.637Z,13.90
2017-12-31T08:25:24.118Z,13.92
2017-12-31T08:26:24.591Z,13.95
2017-12-31T08:28:25.526Z,13.99
2017-12-31T08:29:26.019Z,14.01
2017-12-31T08:30:26.495Z,14.02
2017-12-31T08:31:26.963Z,14.05
2017-12-31T08:32:27.437Z,14.07
2017-12-31T08:33:27.912Z,14.09
2017-12-31T08:34:28.385Z,14.12
2017-12-31T08:35:28.858Z,14.14
2017-12-31T08:36:29.336Z,14.16
2017-12-31T08:37:29.809Z,14.19
2017-12-31T08:38:30.285Z,14.22
2017-12-31T08:39:30.758Z,14.24
2017-12-31T08:40:31.234Z,14.27
2017-12-31T08:41:31.710Z,14.28
2017-12-31T08:42:32.184Z,14.31
2017-12-31T08:43:32.645Z,14.33
2017-12-31T08:44:33.133Z,14.36
2017-12-31T08:45:44.942Z,14.39
2017-12-31T08:46:34.084Z,14.42
2017-12-31T08:47:34.555Z,14.44
2017-12-31T08:48:35.035Z,14.46
2017-12-31T08:49:35.510Z,14.49
2017-12-31T08:50:35.983Z,14.51
2017-12-31T08:51:36.459Z,14.54
2017-12-31T08:52:36.936Z,14.56
2017-12-31T08:53:37.397Z,14.58
2017-12-31T08:54:37.886Z,14.63
2017-12-31T08:57:39.297Z,14.70
2017-12-31T08:58:39.787Z,14.73
2017-12-31T08:59:40.261Z,14.75
2017-12-31T09:00:40.740Z,14.78
2017-12-31T09:01:41.215Z,14.80
2017-12-31T09:02:41.689Z,14.82
2017-12-31T09:03:42.166Z,14.85
2017-12-31T09:04:42.626Z,14.87
2017-12-31T09:05:43.119Z,14.88
2017-12-31T09:07:44.066Z,14.92
2017-12-31T09:08:44.544Z,14.95
2017-12-31T09:09:45.019Z,14.98
2017-12-31T09:11:45.969Z,15.03
2017-12-31T09:12:46.446Z,15.06
2017-12-31T09:14:47.382Z,15.08
2017-12-31T09:15:47.872Z,15.09
2017-12-31T09:16:48.349Z,15.10
2017-12-31T09:19:49.777Z,15.15
2017-12-31T09:20:50.254Z,15.19
2017-12-31T09:21:50.728Z,15.21
2017-12-31T09:22:51.210Z,15.23
2017-12-31T09:23:51.669Z,15.26
2017-12-31T09:25:52.637Z,15.30
2017-12-31T09:28:54.064Z,15.38
2017-12-31T09:29:54.542Z,15.42
2017-12-31T09:30:55.002Z,15.44
2017-12-31T09:31:55.493Z,15.45
2017-12-31T09:32:55.970Z,15.48
2017-12-31T09:33:56.449Z,15.50
2017-12-31T09:34:56.909Z,15.53
2017-12-31T09:36:57.877Z,15.57
2017-12-31T09:37:58.354Z,15.60
2017-12-31T09:38:58.830Z,15.62
2017-12-31T09:39:59.306Z,15.64
2017-12-31T09:40:59.785Z,15.66
2017-12-31T09:42:00.250Z,15.67
2017-12-31T09:43:00.738Z,15.69
2017-12-31T09:44:01.216Z,15.71
2017-12-31T09:47:02.645Z,15.76
2017-12-31T09:49:03.589Z,15.75
2017-12-31T09:50:04.077Z,15.74
2017-12-31T09:51:04.555Z,15.70
2017-12-31T09:52:05.030Z,15.66
2017-12-31T09:53:05.494Z,15.60
2017-12-31T09:54:05.986Z,15.51
2017-12-31T09:55:06.465Z,15.41
2017-12-31T09:56:06.940Z,15.30
2017-12-31T09:57:07.419Z,15.16
2017-12-31T09:58:07.893Z,15.01
2017-12-31T09:59:08.356Z,14.84
2017-12-31T10:00:08.846Z,14.68
2017-12-31T10:01:09.322Z,14.53
2017-12-31T10:02:09.797Z,14.38
2017-12-31T10:03:10.260Z,14.21
2017-12-31T10:05:11.224Z,13.89
2017-12-31T10:06:11.698Z,13.73
2017-12-31T10:07:12.158Z,13.57
2017-12-31T10:08:12.648Z,13.42
2017-12-31T10:09:13.121Z,13.29
2017-12-31T10:10:13.596Z,13.19
2017-12-31T10:11:14.071Z,13.11
2017-12-31T10:12:14.543Z,13.02
2017-12-31T10:13:15.021Z,12.96
2017-12-31T10:14:15.479Z,12.91
2017-12-31T10:15:15.967Z,12.89
2017-12-31T10:16:16.436Z,12.87
2017-12-31T10:17:16.912Z,12.87
2017-12-31T10:18:17.370Z,12.88
2017-12-31T10:19:17.855Z,12.92
2017-12-31T10:20:18.335Z,12.95
2017-12-31T10:21:18.804Z,13.00
2017-12-31T10:22:19.262Z,13.06
2017-12-31T10:23:19.746Z,13.12
2017-12-31T10:24:32.008Z,13.18
2017-12-31T10:25:20.692Z,13.24
2017-12-31T10:26:21.166Z,13.28
2017-12-31T10:27:21.638Z,13.34
2017-12-31T10:28:22.112Z,13.39
2017-12-31T10:29:22.571Z,13.44
2017-12-31T10:30:23.056Z,13.49
2017-12-31T10:31:23.528Z,13.54
2017-12-31T10:32:24.001Z,13.60
2017-12-31T10:33:24.475Z,13.67
2017-12-31T10:34:37.042Z,13.72
2017-12-31T10:35:25.423Z,13.78
2017-12-31T10:36:25.879Z,13.85
2017-12-31T10:37:26.366Z,13.91
2017-12-31T10:39:27.314Z,14.06
2017-12-31T10:40:27.787Z,14.15
2017-12-31T10:41:28.260Z,14.22
2017-12-31T10:43:29.193Z,14.35
2017-12-31T10:44:29.668Z,14.42
2017-12-31T10:46:30.630Z,14.53
2017-12-31T10:47:31.104Z,14.59
2017-12-31T10:48:31.580Z,14.64
2017-12-31T10:49:32.105Z,14.71
2017-12-31T10:50:32.526Z,14.73
2017-12-31T10:51:32.990Z,14.77
2017-12-31T10:52:33.476Z,14.80
2017-12-31T10:53:33.954Z,14.84
2017-12-31T10:54:34.425Z,14.88
2017-12-31T10:55:34.903Z,14.91
2017-12-31T10:56:35.381Z,14.95
2017-12-31T10:58:36.312Z,15.03
2017-12-31T10:59:49.034Z,15.07
2017-12-31T11:00:37.276Z,15.11
2017-12-31T11:01:37.749Z,15.16
2017-12-31T11:02:38.226Z,15.20
2017-12-31T11:03:38.701Z,15.24
2017-12-31T11:05:39.638Z,15.30
2017-12-31T11:06:40.128Z,15.33
2017-12-31T11:07:40.612Z,15.36
2017-12-31T11:08:41.078Z,15.39
2017-12-31T11:09:41.555Z,15.42
2017-12-31T11:10:42.031Z,15.44
2017-12-31T11:11:42.505Z,15.49
2017-12-31T11:12:42.970Z,15.52
2017-12-31T11:13:43.457Z,15.56
2017-12-31T11:14:43.945Z,15.59
2017-12-31T11:15:44.412Z,15.62
2017-12-31T11:16:44.887Z,15.63
2017-12-31T11:17:45.349Z,15.65
2017-12-31T11:18:45.839Z,15.68
2017-12-31T11:19:46.315Z,15.70
2017-12-31T11:21:47.256Z,15.75
2017-12-31T11:22:47.745Z,15.77
2017-12-31T11:23:48.221Z,15.79
2017-12-31T11:25:49.175Z,15.85
2017-12-31T11:26:49.652Z,15.86
2017-12-31T11:27:50.170Z,15.88
2017-12-31T11:28:50.592Z,15.91
2017-12-31T11:30:51.562Z,15.94
2017-12-31T11:31:52.034Z,15.96
2017-12-31T11:33:52.988Z,15.98
2017-12-31T11:34:53.516Z,15.98
2017-12-31T11:36:54.418Z,15.99
2017-12-31T11:37:54.882Z,15.98
2017-12-31T11:38:55.373Z,15.96
2017-12-31T11:41:08.069Z,15.86
2017-12-31T11:41:56.809Z,15.80
2017-12-31T11:42:57.285Z,15.70
2017-12-31T11:44:58.279Z,15.47
2017-12-31T11:45:58.712Z,15.32
2017-12-31T11:46:59.192Z,15.16
2017-12-31T11:49:00.142Z,14.84
2017-12-31T11:50:00.605Z,14.69
2017-12-31T11:51:01.094Z,14.52
2017-12-31T11:52:01.568Z,14.36
2017-12-31T11:53:02.043Z,14.19
2017-12-31T11:54:02.519Z,14.03
2017-12-31T11:55:02.994Z,13.85
2017-12-31T11:56:03.469Z,13.70
2017-12-31T11:57:03.929Z,13.54
2017-12-31T11:58:04.420Z,13.39
2017-12-31T11:59:04.893Z,13.27
2017-12-31T12:00:05.367Z,13.16
2017-12-31T12:01:05.825Z,13.07
2017-12-31T12:02:06.313Z,12.99
2017-12-31T12:03:06.788Z,12.93
2017-12-31T12:04:07.261Z,12.88
2017-12-31T12:05:07.732Z,12.86
2017-12-31T12:06:08.208Z,12.85
2017-12-31T12:07:08.680Z,12.87
2017-12-31T12:08:09.136Z,12.89
2017-12-31T12:09:09.623Z,12.92
2017-12-31T12:10:10.097Z,12.98
2017-12-31T12:11:10.569Z,13.03
2017-12-31T12:12:11.041Z,13.10
2017-12-31T12:13:11.518Z,13.17
2017-12-31T12:15:12.459Z,13.29
2017-12-31T12:16:12.930Z,13.36
2017-12-31T12:17:13.404Z,13.42
2017-12-31T12:18:13.877Z,13.48
2017-12-31T12:19:14.351Z,13.54
2017-12-31T12:21:15.281Z,13.66
2017-12-31T12:22:15.770Z,13.73
2017-12-31T12:23:16.240Z,13.80
2017-12-31T12:24:16.713Z,13.86
2017-12-31T12:25:17.188Z,13.94
2017-12-31T12:26:29.145Z,14.01
2017-12-31T12:27:18.135Z,14.07
2017-12-31T12:29:19.066Z,14.22
2017-12-31T12:30:19.554Z,14.27
2017-12-31T12:32:20.502Z,14.38
2017-12-31T12:33:20.959Z,14.44
2017-12-31T12:34:21.450Z,14.50
2017-12-31T12:35:21.922Z,14.56
2017-12-31T12:36:22.396Z,14.61
2017-12-31T12:38:23.332Z,14.71
2017-12-31T12:39:23.819Z,14.75
2017-12-31T12:40:24.292Z,14.80
2017-12-31T12:41:24.767Z,14.83
2017-12-31T12:42:25.241Z,14.86
2017-12-31T12:43:25.718Z,14.89
2017-12-31T12:44:26.190Z,14.94
2017-12-31T12:45:26.651Z,14.98
2017-12-31T12:46:27.140Z,15.01
2017-12-31T12:47:27.616Z,15.05
2017-12-31T12:48:28.088Z,15.08
2017-12-31T12:49:28.564Z,15.13
2017-12-31T12:51:29.504Z,15.20
2017-12-31T12:52:29.991Z,15.23
2017-12-31T12:53:30.465Z,15.26
2017-12-31T12:54:30.940Z,15.29
2017-12-31T12:55:31.401Z,15.32
2017-12-31T12:56:31.892Z,15.35
2017-12-31T12:57:32.371Z,15.38
2017-12-31T12:58:32.844Z,15.40
2017-12-31T12:59:33.328Z,15.42
2017-12-31T13:00:33.792Z,15.44
2017-12-31T13:01:34.272Z,15.46
2017-12-31T13:02:34.732Z,15.48
2017-12-31T13:03:35.219Z,15.51
2017-12-31T13:05:36.175Z,15.55
2017-12-31T13:06:36.651Z,15.58
2017-12-31T13:07:37.115Z,15.62
2017-12-31T13:08:37.602Z,15.63
2017-12-31T13:09:38.070Z,15.64
2017-12-31T13:10:38.558Z,15.66
2017-12-31T13:11:39.027Z,15.68
2017-12-31T13:12:39.506Z,15.69
2017-12-31T13:13:39.970Z,15.72
2017-12-31T13:14:40.461Z,15.74
2017-12-31T13:15:40.939Z,15.75
2017-12-31T13:16:41.412Z,15.76
2017-12-31T13:17:41.889Z,15.77
2017-12-31T13:18:42.364Z,15.79
2017-12-31T13:19:42.841Z,15.81
2017-12-31T13:20:43.305Z,15.82
2017-12-31T13:21:43.795Z,15.84
2017-12-31T13:22:44.257Z,15.85
2017-12-31T13:23:44.752Z,15.87
2017-12-31T13:24:45.225Z,15.86
2017-12-31T13:25:45.700Z,15.84
2017-12-31T13:26:46.229Z,15.79
2017-12-31T13:27:46.656Z,15.74
2017-12-31T13:28:47.131Z,15.66
2017-12-31T13:29:47.594Z,15.57
2017-12-31T13:30:48.085Z,15.45
2017-12-31T13:31:48.561Z,15.32
2017-12-31T13:32:49.036Z,15.18
2017-12-31T13:33:49.514Z,15.03
2017-12-31T13:34:49.989Z,14.88
2017-12-31T13:35:50.465Z,14.73
2017-12-31T13:36:50.990Z,14.55
2017-12-31T13:37:51.419Z,14.39
2017-12-31T13:38:51.889Z,14.23
2017-12-31T13:39:52.364Z,14.06
2017-12-31T13:40:52.826Z,13.89
