createdAt,value
2022-09-16T00:01:14.441Z,96987.50
2022-09-16T00:03:43.363Z,96983.38
2022-09-16T00:06:20.309Z,96984.78
2022-09-16T00:08:50.823Z,96977.97
2022-09-16T00:11:20.339Z,96981.88
2022-09-16T00:13:48.953Z,96983.91
2022-09-16T00:16:22.219Z,96986.97
2022-09-16T00:18:54.079Z,96988.00
2022-09-16T00:21:22.717Z,96978.72
2022-09-16T00:23:52.442Z,96979.72
2022-09-16T00:26:20.879Z,96978.28
2022-09-16T00:28:50.654Z,96975.75
2022-09-16T00:31:19.387Z,96982.53
2022-09-16T00:33:48.091Z,96978.19
2022-09-16T00:36:19.270Z,96979.59
2022-09-16T00:38:47.527Z,96978.94
2022-09-16T00:41:21.210Z,96976.88
2022-09-16T00:43:57.272Z,96976.44
2022-09-16T00:46:33.660Z,96978.47
2022-09-16T00:49:05.968Z,96969.84
2022-09-16T00:51:35.040Z,96967.38
2022-09-16T00:54:05.886Z,96968.34
2022-09-16T00:56:39.809Z,96967.75
2022-09-16T00:59:12.505Z,96970.81
2022-09-16T01:01:44.811Z,96972.00
2022-09-16T01:04:19.419Z,96974.84
2022-09-16T01:06:48.249Z,96975.03
2022-09-16T01:09:16.871Z,96977.09
2022-09-16T01:11:46.585Z,96976.66
2022-09-16T01:14:33.119Z,96968.63
2022-09-16T01:17:09.618Z,96968.38
2022-09-16T01:20:03.811Z,96953.13
2022-09-16T01:22:51.107Z,96955.00
2022-09-16T01:25:40.328Z,96954.34
2022-09-16T01:28:43.791Z,96949.78
2022-09-16T01:31:17.967Z,96956.13
2022-09-16T01:33:59.495Z,96958.16
2022-09-16T01:36:39.899Z,96959.19
2022-09-16T01:39:19.344Z,96960.22
2022-09-16T01:42:16.584Z,96967.56
2022-09-16T01:44:55.110Z,96970.63
2022-09-16T01:47:37.191Z,96963.44
2022-09-16T01:50:13.585Z,96958.31
2022-09-16T01:52:53.085Z,96954.78
2022-09-16T01:55:29.606Z,96948.63
2022-09-16T01:58:05.040Z,96948.63
2022-09-16T02:00:35.101Z,96946.13
2022-09-16T02:03:09.664Z,96953.53
2022-09-16T02:05:42.973Z,96952.50
2022-09-16T02:08:15.582Z,96948.00
2022-09-16T02:10:48.821Z,96945.34
2022-09-16T02:13:22.690Z,96946.34
2022-09-16T02:15:54.006Z,96942.03
2022-09-16T02:18:29.841Z,96940.38
2022-09-16T02:21:00.727Z,96937.06
2022-09-16T02:23:34.068Z,96947.53
2022-09-16T02:26:07.167Z,96950.03
2022-09-16T02:28:39.343Z,96953.72
2022-09-16T02:31:10.611Z,96950.03
2022-09-16T02:33:46.605Z,96944.88
2022-09-16T02:36:17.155Z,96938.53
2022-09-16T02:38:50.627Z,96942.03
2022-09-16T02:41:19.012Z,96948.38
2022-09-16T02:43:47.665Z,96939.34
2022-09-16T02:46:25.689Z,96943.84
2022-09-16T02:49:05.940Z,96948.19
2022-09-16T02:51:45.032Z,96932.19
2022-09-16T02:54:22.457Z,96930.13
2022-09-16T02:56:50.969Z,96928.31
2022-09-16T02:59:20.265Z,96927.28
2022-09-16T03:01:49.107Z,96930.78
2022-09-16T03:04:21.152Z,96925.63
2022-09-16T03:06:49.686Z,96916.59
2022-09-16T03:09:23.829Z,96917.44
2022-09-16T03:12:29.442Z,96920.31
2022-09-16T03:15:27.966Z,96923.16
2022-09-16T03:18:39.653Z,96923.34
2022-09-16T03:21:20.423Z,96914.50
2022-09-16T03:23:58.712Z,96912.69
2022-09-16T03:26:36.491Z,96910.84
2022-09-16T03:29:16.192Z,96913.31
2022-09-16T03:31:51.748Z,96908.00
2022-09-16T03:34:27.038Z,96904.28
2022-09-16T03:37:02.665Z,96913.13
2022-09-16T03:39:32.391Z,96909.25
2022-09-16T03:42:05.471Z,96908.41
2022-09-16T03:44:36.222Z,96904.75
2022-09-16T03:47:05.563Z,96905.34
2022-09-16T03:49:33.794Z,96903.34
2022-09-16T03:52:05.488Z,96904.16
2022-09-16T03:54:33.831Z,96904.78
2022-09-16T03:57:02.320Z,96908.28
2022-09-16T03:59:31.104Z,96904.41
2022-09-16T04:01:59.358Z,96911.38
2022-09-16T04:04:27.726Z,96896.41
2022-09-16T04:06:55.948Z,96898.03
2022-09-16T04:09:25.529Z,96900.50
2022-09-16T04:11:53.732Z,96903.00
2022-09-16T04:14:21.986Z,96902.19
2022-09-16T04:16:50.182Z,96899.31
2022-09-16T04:19:18.494Z,96894.97
2022-09-16T04:21:46.693Z,96901.16
2022-09-16T04:24:15.047Z,96895.63
2022-09-16T04:26:45.462Z,96907.13
2022-09-16T04:29:13.922Z,96899.13
2022-09-16T04:31:42.192Z,96906.13
2022-09-16T04:34:12.853Z,96908.78
2022-09-16T04:36:41.137Z,96904.28
2022-09-16T04:39:09.567Z,96904.28
2022-09-16T04:41:37.785Z,96911.25
2022-09-16T04:44:07.531Z,96905.91
2022-09-16T04:46:35.829Z,96906.75
2022-09-16T04:49:04.773Z,96913.72
2022-09-16T04:51:33.178Z,96920.72
2022-09-16T04:54:01.863Z,96923.19
2022-09-16T04:56:32.847Z,96925.84
2022-09-16T04:59:04.118Z,96924.88
2022-09-16T05:01:36.999Z,96921.16
2022-09-16T05:04:07.740Z,96918.31
2022-09-16T05:06:38.436Z,96920.97
2022-09-16T05:09:07.413Z,96922.63
2022-09-16T05:11:38.247Z,96926.97
2022-09-16T05:14:09.931Z,96931.06
2022-09-16T05:16:39.511Z,96932.53
2022-09-16T05:19:07.770Z,96930.50
2022-09-16T05:21:38.527Z,96928.66
2022-09-16T05:24:09.902Z,96930.13
2022-09-16T05:26:41.948Z,96932.59
2022-09-16T05:29:12.930Z,96934.03
2022-09-16T05:31:44.789Z,96934.50
2022-09-16T05:34:15.937Z,96930.59
2022-09-16T05:36:47.485Z,96934.75
2022-09-16T05:39:23.183Z,96930.00
2022-09-16T05:41:55.716Z,96922.63
2022-09-16T05:44:24.321Z,96931.91
2022-09-16T05:46:54.329Z,96930.88
2022-09-16T05:49:23.539Z,96928.66
2022-09-16T05:51:53.376Z,96924.94
2022-09-16T05:54:25.117Z,96929.09
2022-09-16T05:56:53.996Z,96921.88
2022-09-16T05:59:23.527Z,96927.88
2022-09-16T06:01:53.405Z,96922.34
2022-09-16T06:04:21.645Z,96918.28
2022-09-16T06:06:49.905Z,96923.22
2022-09-16T06:09:21.034Z,96927.38
2022-09-16T06:11:51.227Z,96917.09
2022-09-16T06:14:22.659Z,96924.91
2022-09-16T06:16:51.432Z,96917.53
2022-09-16T06:19:21.081Z,96918.00
2022-09-16T06:21:49.751Z,96913.06
2022-09-16T06:24:20.598Z,96910.38
2022-09-16T06:26:50.226Z,96914.53
2022-09-16T06:29:18.994Z,96924.00
2022-09-16T06:31:47.351Z,96910.22
2022-09-16T06:34:18.493Z,96902.63
2022-09-16T06:36:48.762Z,96910.25
2022-09-16T06:39:18.234Z,96913.16
2022-09-16T06:41:46.881Z,96912.78
2022-09-16T06:44:15.119Z,96909.69
2022-09-16T06:46:44.162Z,96909.31
2022-09-16T06:49:13.165Z,96909.75
2022-09-16T06:51:41.563Z,96906.47
2022-09-16T06:54:13.057Z,96905.03
2022-09-16T06:56:41.684Z,96914.09
2022-09-16T06:59:11.022Z,96910.22
2022-09-16T07:01:39.349Z,96919.09
2022-09-16T07:04:13.165Z,96918.88
2022-09-16T07:09:32.562Z,96922.59
2022-09-16T07:12:01.308Z,96927.53
2022-09-16T07:14:32.550Z,96922.00
2022-09-16T07:17:01.247Z,96918.31
2022-09-16T07:19:30.024Z,96917.91
2022-09-16T07:21:58.445Z,96916.91
2022-09-16T07:24:26.816Z,96915.66
2022-09-16T07:26:56.398Z,96913.63
2022-09-16T07:29:24.607Z,96912.19
2022-09-16T07:31:53.132Z,96904.59
2022-09-16T07:34:21.366Z,96903.97
2022-09-16T07:36:50.793Z,96917.56
2022-09-16T07:39:21.175Z,96917.78
2022-09-16T07:41:49.820Z,96924.16
2022-09-16T07:44:21.748Z,96922.94
2022-09-16T07:46:51.494Z,96928.31
2022-09-16T07:49:20.141Z,96926.84
2022-09-16T07:51:48.564Z,96922.97
2022-09-16T07:54:19.088Z,96925.44
2022-09-16T07:56:47.681Z,96931.22
2022-09-16T07:59:19.940Z,96929.97
2022-09-16T08:01:50.232Z,96931.22
2022-09-16T08:04:20.161Z,96935.34
2022-09-16T08:06:49.005Z,96933.88
2022-09-16T08:12:07.898Z,96939.47
2022-09-16T08:14:38.271Z,96935.75
2022-09-16T08:17:07.521Z,96945.22
2022-09-16T08:19:35.899Z,96936.00
2022-09-16T08:22:04.429Z,96934.75
2022-09-16T08:24:32.731Z,96945.06
2022-09-16T08:27:01.017Z,96939.47
2022-09-16T08:29:29.716Z,96942.78
2022-09-16T08:31:59.367Z,96940.91
2022-09-16T08:34:27.607Z,96938.66
2022-09-16T08:36:55.824Z,96941.13
2022-09-16T08:39:24.027Z,96944.44
2022-09-16T08:42:31.943Z,96939.06
2022-09-16T08:45:16.075Z,96941.34
2022-09-16T08:48:04.194Z,96945.47
2022-09-16T08:50:37.679Z,96944.22
2022-09-16T08:53:13.249Z,96946.25
2022-09-16T08:55:46.873Z,96940.69
2022-09-16T08:58:19.034Z,96944.41
2022-09-16T09:00:50.849Z,96934.91
2022-09-16T09:03:36.270Z,96936.13
2022-09-16T09:06:09.906Z,96930.78
2022-09-16T09:08:47.944Z,96921.28
2022-09-16T09:11:24.644Z,96921.25
2022-09-16T09:14:08.385Z,96928.69
2022-09-16T09:16:45.919Z,96932.56
2022-09-16T09:19:30.084Z,96934.22
2022-09-16T09:22:06.705Z,96929.69
2022-09-16T09:24:56.831Z,96917.50
2022-09-16T09:27:29.651Z,96919.75
2022-09-16T09:30:13.546Z,96936.50
2022-09-16T09:33:17.539Z,96932.78
2022-09-16T09:36:20.024Z,96933.19
2022-09-16T09:39:18.581Z,96927.59
2022-09-16T09:41:51.760Z,96921.81
2022-09-16T09:44:48.944Z,96915.19
2022-09-16T09:47:25.073Z,96916.41
2022-09-16T09:49:58.554Z,96925.69
2022-09-16T09:52:33.986Z,96920.69
2022-09-16T09:55:18.271Z,96923.34
2022-09-16T09:58:10.612Z,96919.59
2022-09-16T10:00:38.905Z,96909.63
2022-09-16T10:03:13.014Z,96914.38
2022-09-16T10:05:42.118Z,96919.09
2022-09-16T10:08:20.320Z,96914.94
2022-09-16T10:10:52.578Z,96903.13
2022-09-16T10:13:21.590Z,96908.28
2022-09-16T10:15:54.819Z,96915.91
2022-09-16T10:18:29.700Z,96909.75
2022-09-16T10:21:05.853Z,96904.97
2022-09-16T10:23:36.946Z,96898.56
2022-09-16T10:26:20.514Z,96890.28
2022-09-16T10:28:56.924Z,96897.31
2022-09-16T10:31:32.007Z,96894.41
2022-09-16T10:34:04.435Z,96897.31
2022-09-16T10:36:36.101Z,96902.66
2022-09-16T10:39:06.399Z,96907.00
2022-09-16T10:41:42.905Z,96901.84
2022-09-16T10:44:19.092Z,96894.84
2022-09-16T10:46:59.989Z,96902.28
2022-09-16T10:49:36.809Z,96893.63
2022-09-16T10:54:47.487Z,96892.59
2022-09-16T10:57:26.562Z,96887.47
2022-09-16T11:00:08.500Z,96898.63
2022-09-16T11:03:15.122Z,96903.84
2022-09-16T11:05:56.363Z,96900.31
2022-09-16T11:08:43.036Z,96903.88
2022-09-16T11:11:24.262Z,96910.50
2022-09-16T11:13:59.125Z,96910.09
2022-09-16T11:17:00.518Z,96920.88
2022-09-16T11:19:50.545Z,96922.53
2022-09-16T11:22:28.831Z,96917.22
2022-09-16T11:25:38.118Z,96910.03
2022-09-16T11:28:49.831Z,96907.16
2022-09-16T11:31:32.276Z,96905.94
2022-09-16T11:34:10.574Z,96895.41
2022-09-16T11:36:57.260Z,96902.03
2022-09-16T11:39:54.513Z,96903.44
2022-09-16T11:42:31.636Z,96911.91
2022-09-16T11:45:12.364Z,96905.97
2022-09-16T11:48:00.569Z,96909.88
2022-09-16T11:50:42.606Z,96912.38
2022-09-16T11:53:41.856Z,96909.69
2022-09-16T11:56:16.653Z,96911.16
2022-09-16T11:58:50.165Z,96904.78
2022-09-16T12:01:31.664Z,96906.88
2022-09-16T12:04:06.402Z,96908.31
2022-09-16T12:06:43.539Z,96903.38
2022-09-16T12:09:18.879Z,96915.78
2022-09-16T12:11:52.122Z,96922.16
2022-09-16T12:14:24.833Z,96912.66
2022-09-16T12:17:00.202Z,96919.69
2022-09-16T12:19:34.821Z,96923.19
2022-09-16T12:22:07.810Z,96922.56
2022-09-16T12:24:43.781Z,96922.19
2022-09-16T12:27:27.424Z,96919.72
2022-09-16T12:30:03.150Z,96913.06
2022-09-16T12:32:43.282Z,96910.38
2022-09-16T12:35:16.965Z,96894.31
2022-09-16T12:37:49.511Z,96886.28
2022-09-16T12:40:21.375Z,96887.16
2022-09-16T12:43:36.354Z,96891.63
2022-09-16T12:46:58.246Z,96887.16
2022-09-16T12:50:11.066Z,96891.63
2022-09-16T12:53:33.108Z,96894.31
2022-09-16T12:56:09.799Z,96903.00
2022-09-16T12:59:16.129Z,96905.47
2022-09-16T13:01:48.019Z,96906.13
2022-09-16T13:04:20.334Z,96906.91
2022-09-16T13:06:53.627Z,96903.44
2022-09-16T13:09:26.109Z,96901.75
2022-09-16T13:14:48.224Z,96922.38
2022-09-16T13:17:30.356Z,96922.59
2022-09-16T13:20:07.063Z,96931.22
2022-09-16T13:22:46.135Z,96921.72
2022-09-16T13:25:24.252Z,96938.44
2022-09-16T13:27:59.663Z,96939.84
2022-09-16T13:30:37.577Z,96947.28
2022-09-16T13:33:28.971Z,96945.44
2022-09-16T13:36:33.342Z,96939.84
2022-09-16T13:39:05.975Z,96939.84
2022-09-16T13:41:37.430Z,96934.06
2022-09-16T13:44:40.331Z,96941.72
2022-09-16T13:47:30.320Z,96941.28
2022-09-16T13:50:02.730Z,96942.53
2022-09-16T13:52:33.254Z,96933.88
2022-09-16T13:55:10.523Z,96937.56
2022-09-16T13:57:52.959Z,96946.63
2022-09-16T14:00:23.757Z,96942.94
2022-09-16T14:03:17.433Z,96949.09
2022-09-16T14:06:33.736Z,96948.06
2022-09-16T14:09:12.122Z,96944.53
2022-09-16T14:11:51.071Z,96938.19
2022-09-16T14:14:46.193Z,96913.25
2022-09-16T14:17:20.393Z,96901.72
2022-09-16T14:19:53.698Z,96884.84
2022-09-16T14:22:25.680Z,96880.31
2022-09-16T14:25:05.858Z,96890.00
2022-09-16T14:27:43.774Z,96892.88
2022-09-16T14:30:17.994Z,96898.25
2022-09-16T14:32:47.604Z,96897.41
2022-09-16T14:35:22.742Z,96896.16
2022-09-16T14:37:54.733Z,96894.53
2022-09-16T14:40:25.882Z,96898.25
2022-09-16T14:43:01.579Z,96899.03
2022-09-16T14:45:32.140Z,96894.53
2022-09-16T14:48:05.079Z,96904.81
2022-09-16T14:50:38.986Z,96923.34
2022-09-16T14:53:34.840Z,96913.47
2022-09-16T14:56:04.975Z,96917.59
2022-09-16T14:58:37.058Z,96914.72
2022-09-16T15:01:12.450Z,96916.34
2022-09-16T15:03:50.002Z,96911.00
2022-09-16T15:06:23.680Z,96917.19
2022-09-16T15:08:58.652Z,96910.19
2022-09-16T15:11:47.183Z,96912.03
2022-09-16T15:14:17.991Z,96912.25
2022-09-16T15:16:50.244Z,96915.97
2022-09-16T15:19:22.362Z,96914.50
2022-09-16T15:21:51.871Z,96913.88
2022-09-16T15:24:24.938Z,96913.88
2022-09-16T15:26:53.777Z,96916.56
2022-09-16T15:29:34.071Z,96904.81
2022-09-16T15:32:18.218Z,96915.50
2022-09-16T15:34:46.580Z,96906.47
2022-09-16T15:37:33.384Z,96911.19
2022-09-16T15:40:32.649Z,96908.13
2022-09-16T15:43:14.120Z,96906.66
2022-09-16T15:45:45.696Z,96908.53
2022-09-16T15:48:18.710Z,96893.47
2022-09-16T15:50:50.715Z,96884.00
2022-09-16T15:53:23.488Z,96893.88
2022-09-16T15:56:01.387Z,96913.63
2022-09-16T15:58:41.814Z,96920.22
2022-09-16T16:01:20.780Z,96919.38
2022-09-16T16:03:57.660Z,96924.72
2022-09-16T16:06:50.734Z,96923.94
2022-09-16T16:09:42.298Z,96922.88
2022-09-16T16:12:14.333Z,96918.38
2022-09-16T16:14:43.182Z,96916.31
2022-09-16T16:17:15.767Z,96916.31
2022-09-16T16:19:45.883Z,96918.78
2022-09-16T16:22:14.918Z,96918.78
2022-09-16T16:24:43.647Z,96923.13
2022-09-16T16:27:11.881Z,96920.44
2022-09-16T16:29:40.198Z,96921.44
2022-09-16T16:32:13.254Z,96919.81
2022-09-16T16:34:43.561Z,96925.16
2022-09-16T16:37:33.683Z,96924.72
2022-09-16T16:40:04.416Z,96908.06
2022-09-16T16:42:32.894Z,96914.03
2022-09-16T16:45:01.254Z,96908.03
2022-09-16T16:47:30.940Z,96922.47
2022-09-16T16:50:00.832Z,96933.34
2022-09-16T16:52:29.046Z,96932.06
2022-09-16T16:54:57.264Z,96940.47
2022-09-16T16:57:25.630Z,96949.75
2022-09-16T16:59:53.824Z,96950.53
2022-09-16T17:02:22.179Z,96954.66
2022-09-16T17:04:51.810Z,96965.09
2022-09-16T17:07:28.265Z,96971.69
2022-09-16T17:09:57.290Z,96966.94
2022-09-16T17:12:25.884Z,96982.34
2022-09-16T17:14:54.152Z,96982.72
2022-09-16T17:17:25.242Z,96977.56
2022-09-16T17:19:57.367Z,96975.28
2022-09-16T17:22:25.645Z,96965.63
2022-09-16T17:24:53.899Z,96958.44
2022-09-16T17:27:24.735Z,96955.16
2022-09-16T17:29:53.074Z,96958.84
2022-09-16T17:32:21.453Z,96960.03
2022-09-16T17:34:49.715Z,96955.28
2022-09-16T17:37:19.983Z,96956.53
2022-09-16T17:39:49.582Z,96955.88
2022-09-16T17:42:18.310Z,96956.06
2022-09-16T17:44:46.610Z,96969.63
2022-09-16T17:47:15.344Z,96965.72
2022-09-16T17:49:43.619Z,96972.09
2022-09-16T17:52:11.893Z,96972.47
2022-09-16T17:54:42.097Z,96974.72
2022-09-16T17:57:10.347Z,96972.22
2022-09-16T17:59:38.605Z,96973.66
2022-09-16T18:02:07.666Z,96980.22
2022-09-16T18:04:36.065Z,96985.13
2022-09-16T18:07:04.563Z,96981.81
2022-09-16T18:09:33.007Z,96981.41
2022-09-16T18:12:03.030Z,96979.09
2022-09-16T18:14:31.313Z,96973.09
2022-09-16T18:16:59.799Z,96974.13
2022-09-16T18:19:28.427Z,96972.44
2022-09-16T18:21:56.699Z,96980.66
2022-09-16T18:24:24.924Z,96985.19
2022-09-16T18:26:53.259Z,96977.38
2022-09-16T18:29:22.871Z,96982.06
2022-09-16T18:31:52.723Z,96977.75
2022-09-16T18:34:20.945Z,96973.59
2022-09-16T18:36:49.254Z,96977.31
2022-09-16T18:39:18.580Z,96981.81
2022-09-16T18:41:47.539Z,96971.31
2022-09-16T18:44:19.623Z,96975.03
2022-09-16T18:46:50.004Z,96983.03
2022-09-16T18:49:21.427Z,96984.06
2022-09-16T18:51:52.549Z,96990.44
2022-09-16T18:54:25.009Z,96999.44
2022-09-16T18:56:56.572Z,96994.94
2022-09-16T18:59:29.060Z,97001.31
2022-09-16T19:02:00.741Z,96997.81
2022-09-16T19:04:32.503Z,97003.34
2022-09-16T19:07:07.848Z,97008.88
2022-09-16T19:09:38.242Z,96996.53
2022-09-16T19:12:07.861Z,96992.38
2022-09-16T19:14:36.117Z,96998.75
2022-09-16T19:17:06.589Z,96999.78
2022-09-16T19:19:35.490Z,96995.63
2022-09-16T19:22:05.886Z,97001.34
2022-09-16T19:24:35.328Z,96999.06
2022-09-16T19:27:03.623Z,96995.97
2022-09-16T19:29:32.649Z,97004.38
2022-09-16T19:32:01.021Z,97005.56
2022-09-16T19:34:30.730Z,97005.31
2022-09-16T19:36:59.094Z,96997.88
2022-09-16T19:39:28.099Z,97001.53
2022-09-16T19:41:57.014Z,97005.63
2022-09-16T19:44:25.279Z,97003.53
2022-09-16T19:46:53.565Z,97003.09
2022-09-16T19:49:23.806Z,97005.31
2022-09-16T19:51:54.185Z,97001.38
2022-09-16T19:54:24.148Z,96998.06
2022-09-16T19:56:53.125Z,96989.59
2022-09-16T19:59:22.278Z,96994.31
2022-09-16T20:01:50.921Z,96994.31
2022-09-16T20:04:20.485Z,96993.84
2022-09-16T20:06:49.825Z,96989.72
2022-09-16T20:09:20.392Z,96983.06
2022-09-16T20:11:49.870Z,96982.25
2022-09-16T20:14:21.086Z,96978.09
2022-09-16T20:16:50.850Z,96976.66
2022-09-16T20:19:21.115Z,96982.16
2022-09-16T20:21:49.851Z,96982.53
2022-09-16T20:24:23.038Z,96977.56
2022-09-16T20:26:54.638Z,96985.16
2022-09-16T20:29:23.074Z,96981.84
2022-09-16T20:31:53.615Z,96978.69
2022-09-16T20:34:24.233Z,96987.91
2022-09-16T20:36:52.922Z,96981.94
2022-09-16T20:39:23.327Z,96983.97
2022-09-16T20:41:52.720Z,96978.81
2022-09-16T20:44:21.251Z,96974.50
2022-09-16T20:46:50.155Z,96978.38
2022-09-16T20:49:22.997Z,96979.19
2022-09-16T20:51:51.728Z,96979.38
2022-09-16T20:54:20.083Z,96970.53
2022-09-16T20:56:50.499Z,96968.06
2022-09-16T20:59:20.351Z,96959.22
2022-09-16T21:01:49.995Z,96961.91
2022-09-16T21:04:20.749Z,96962.94
2022-09-16T21:06:49.379Z,96971.75
2022-09-16T21:09:19.155Z,96978.91
2022-09-16T21:11:49.807Z,96975.41
2022-09-16T21:14:21.583Z,96973.59
2022-09-16T21:16:50.657Z,96971.94
2022-09-16T21:19:19.060Z,96978.06
2022-09-16T21:21:48.629Z,96986.91
2022-09-16T21:24:17.482Z,96984.25
2022-09-16T21:26:46.445Z,96975.41
2022-09-16T21:29:20.923Z,96978.25
2022-09-16T21:31:50.468Z,96973.78
2022-09-16T21:34:21.354Z,96976.44
2022-09-16T21:36:50.715Z,96972.75
2022-09-16T21:39:20.970Z,96971.94
2022-09-16T21:41:50.198Z,96976.44
2022-09-16T21:44:20.156Z,96971.94
2022-09-16T21:46:49.681Z,96966.44
2022-09-16T21:49:22.883Z,96984.25
2022-09-16T21:51:52.698Z,96985.09
2022-09-16T21:54:21.456Z,96984.25
2022-09-16T21:56:51.076Z,96989.59
2022-09-16T21:59:21.440Z,96986.72
2022-09-16T22:01:51.108Z,96992.06
2022-09-16T22:04:22.745Z,96988.56
2022-09-16T22:06:52.792Z,96975.22
2022-09-16T22:09:21.622Z,96971.75
2022-09-16T22:11:49.990Z,96969.91
2022-09-16T22:14:20.242Z,96968.91
2022-09-16T22:16:49.029Z,96977.91
2022-09-16T22:19:19.903Z,96980.56
2022-09-16T22:21:50.431Z,96985.28
2022-09-16T22:24:21.493Z,96982.59
2022-09-16T22:26:52.187Z,96981.78
2022-09-16T22:29:22.044Z,96983.41
2022-09-16T22:31:50.569Z,96978.06
2022-09-16T22:34:19.194Z,96975.22
2022-09-16T22:36:47.556Z,96969.91
2022-09-16T22:39:18.342Z,96977.72
2022-09-16T22:41:46.957Z,96974.25
2022-09-16T22:44:15.367Z,96978.72
2022-09-16T22:46:46.893Z,96975.22
2022-09-16T22:49:15.886Z,96988.75
2022-09-16T22:51:44.728Z,96981.78
2022-09-16T22:54:14.510Z,96974.78
2022-09-16T22:56:44.518Z,96974.97
2022-09-16T22:59:18.855Z,96969.84
2022-09-16T23:01:49.119Z,96978.81
2022-09-16T23:04:18.010Z,96976.16
2022-09-16T23:06:46.778Z,96967.53
2022-09-16T23:09:15.961Z,96965.69
2022-09-16T23:11:44.720Z,96977.53
2022-09-16T23:14:15.665Z,96986.56
2022-09-16T23:16:44.027Z,96986.94
2022-09-16T23:19:13.867Z,96992.44
2022-09-16T23:21:42.520Z,96993.44
2022-09-16T23:24:17.043Z,96998.97
2022-09-16T23:26:46.895Z,97000.81
2022-09-16T23:29:18.255Z,96999.97
2022-09-16T23:31:46.748Z,96993.81
2022-09-16T23:34:20.646Z,96994.66
2022-09-16T23:36:50.328Z,96989.97
2022-09-16T23:39:19.212Z,96992.63
2022-09-16T23:41:49.450Z,96989.97
2022-09-16T23:44:18.708Z,96996.94
2022-09-16T23:46:47.052Z,97000.44
2022-09-16T23:49:20.274Z,96991.44
2022-09-16T23:51:48.752Z,96990.97
2022-09-16T23:54:17.566Z,96989.31
2022-09-16T23:56:45.890Z,96988.28
2022-09-16T23:59:14.111Z,96990.78
