createdAt,value
2018-08-07T00:00:21.284Z,100041.00
2018-08-07T00:03:02.235Z,100038.00
2018-08-07T00:05:42.989Z,100037.00
2018-08-07T00:08:23.540Z,100033.00
2018-08-07T00:11:04.079Z,100028.00
2018-08-07T00:13:44.577Z,100030.00
2018-08-07T00:16:25.122Z,100026.00
2018-08-07T00:19:05.501Z,100025.00
2018-08-07T00:21:45.859Z,100019.00
2018-08-07T00:24:26.741Z,100017.00
2018-08-07T00:27:07.613Z,100017.00
2018-08-07T00:29:48.249Z,100018.00
2018-08-07T00:32:28.771Z,100015.00
2018-08-07T00:35:13.709Z,100010.00
2018-08-07T00:37:54.707Z,100007.00
2018-08-07T00:40:35.392Z,100011.00
2018-08-07T00:43:16.190Z,100008.00
2018-08-07T00:45:56.706Z,100003.00
2018-08-07T00:48:37.466Z,100006.00
2018-08-07T00:51:17.678Z,100008.00
2018-08-07T00:53:58.057Z,100006.00
2018-08-07T00:56:38.566Z,100008.00
2018-08-07T00:59:19.429Z,100007.00
2018-08-07T01:02:00.486Z,100006.00
2018-08-07T01:04:41.085Z,100004.00
2018-08-07T01:07:21.876Z,99998.00
2018-08-07T01:10:02.713Z,99998.00
2018-08-07T01:12:43.384Z,99999.00
2018-08-07T01:15:23.907Z,99993.00
2018-08-07T01:18:04.784Z,99990.00
2018-08-07T01:20:45.288Z,99991.00
2018-08-07T01:23:25.772Z,99991.00
2018-08-07T01:26:06.660Z,99995.00
2018-08-07T01:28:47.313Z,99993.00
2018-08-07T01:31:27.709Z,100002.00
2018-08-07T01:34:08.582Z,100000.00
2018-08-07T01:36:48.922Z,99997.00
2018-08-07T01:39:29.533Z,99991.00
2018-08-07T01:42:09.946Z,99986.00
2018-08-07T01:44:50.521Z,99987.00
2018-08-07T01:47:31.701Z,99986.00
2018-08-07T01:50:14.108Z,99979.00
2018-08-07T01:52:55.085Z,99978.00
2018-08-07T01:55:37.217Z,99977.00
2018-08-07T01:58:18.142Z,99980.00
2018-08-07T02:00:58.739Z,99975.00
2018-08-07T02:03:39.285Z,99973.00
2018-08-07T02:06:20.201Z,99971.00
2018-08-07T02:09:00.992Z,99975.00
2018-08-07T02:11:41.831Z,99973.00
2018-08-07T02:14:23.145Z,99975.00
2018-08-07T02:17:04.286Z,99977.00
2018-08-07T02:19:45.132Z,99975.00
2018-08-07T02:22:25.800Z,99973.00
2018-08-07T02:25:09.846Z,99969.00
2018-08-07T02:27:50.693Z,99970.00
2018-08-07T02:30:31.446Z,99963.00
2018-08-07T02:33:11.858Z,99961.00
2018-08-07T02:35:52.778Z,99963.00
2018-08-07T02:38:33.162Z,99960.00
2018-08-07T02:41:14.063Z,99962.00
2018-08-07T02:43:55.060Z,99960.00
2018-08-07T02:46:36.227Z,99961.00
2018-08-07T02:49:16.997Z,99961.00
2018-08-07T02:51:57.824Z,99957.00
2018-08-07T02:54:39.254Z,99963.00
2018-08-07T02:57:19.981Z,99960.00
2018-08-07T03:00:01.142Z,99957.00
2018-08-07T03:02:41.504Z,99956.00
2018-08-07T03:05:22.250Z,99957.00
2018-08-07T03:08:03.193Z,99958.00
2018-08-07T03:10:43.668Z,99959.00
2018-08-07T03:13:24.534Z,99958.00
2018-08-07T03:16:05.063Z,99959.00
2018-08-07T03:18:46.260Z,99962.00
2018-08-07T03:21:26.722Z,99964.00
2018-08-07T03:24:13.567Z,99974.00
2018-08-07T03:26:54.099Z,99975.00
2018-08-07T03:29:35.171Z,99977.00
2018-08-07T03:32:16.316Z,99975.00
2018-08-07T03:34:57.020Z,99981.00
2018-08-07T03:37:38.599Z,99981.00
2018-08-07T03:40:19.953Z,99983.00
2018-08-07T03:43:00.665Z,99983.00
2018-08-07T03:45:41.490Z,99982.00
2018-08-07T03:48:22.424Z,99982.00
2018-08-07T03:51:03.021Z,99982.00
2018-08-07T03:53:43.932Z,99987.00
2018-08-07T03:56:24.695Z,99985.00
2018-08-07T03:59:05.623Z,99985.00
2018-08-07T04:01:46.609Z,99985.00
2018-08-07T04:04:27.314Z,99983.00
2018-08-07T04:07:08.196Z,99990.00
2018-08-07T04:09:48.788Z,99987.00
2018-08-07T04:12:30.011Z,99993.00
2018-08-07T04:15:16.410Z,99992.00
2018-08-07T04:17:57.599Z,99988.00
2018-08-07T04:20:38.387Z,99988.00
2018-08-07T04:23:18.856Z,99985.00
2018-08-07T04:25:59.743Z,99988.00
2018-08-07T04:28:40.661Z,99984.00
2018-08-07T04:31:22.106Z,99982.00
2018-08-07T04:34:02.536Z,99984.00
2018-08-07T04:36:43.069Z,99982.00
2018-08-07T04:39:23.959Z,99980.00
2018-08-07T04:42:04.511Z,99987.00
2018-08-07T04:44:45.174Z,99990.00
2018-08-07T04:47:26.030Z,99989.00
2018-08-07T04:50:07.387Z,99988.00
2018-08-07T04:52:47.749Z,99991.00
2018-08-07T04:55:28.552Z,99987.00
2018-08-07T04:58:09.863Z,99993.00
2018-08-07T05:00:50.681Z,99996.00
2018-08-07T05:03:31.219Z,99992.00
2018-08-07T05:06:11.695Z,99994.00
2018-08-07T05:08:52.248Z,99996.00
2018-08-07T05:11:32.716Z,99993.00
2018-08-07T05:14:13.999Z,99998.00
2018-08-07T05:16:54.755Z,99996.00
2018-08-07T05:19:35.842Z,99994.00
2018-08-07T05:22:16.327Z,99998.00
2018-08-07T05:24:57.138Z,100000.00
2018-08-07T05:27:38.289Z,99998.00
2018-08-07T05:30:19.145Z,99990.00
2018-08-07T05:32:59.578Z,99991.00
2018-08-07T05:35:40.718Z,99991.00
2018-08-07T05:38:21.150Z,99999.00
2018-08-07T05:41:01.666Z,100000.00
2018-08-07T05:43:42.458Z,100001.00
2018-08-07T05:46:22.971Z,100007.00
2018-08-07T05:49:03.875Z,100005.00
2018-08-07T05:51:45.312Z,100001.00
2018-08-07T05:54:26.065Z,99999.00
2018-08-07T05:57:06.476Z,99999.00
2018-08-07T05:59:46.900Z,100001.00
2018-08-07T06:02:27.352Z,100003.00
2018-08-07T06:05:08.758Z,100003.00
2018-08-07T06:07:49.540Z,100002.00
2018-08-07T06:10:29.917Z,100006.00
2018-08-07T06:13:11.129Z,100003.00
2018-08-07T06:15:51.553Z,100004.00
2018-08-07T06:18:32.360Z,100002.00
2018-08-07T06:21:13.243Z,100002.00
2018-08-07T06:23:53.834Z,100002.00
2018-08-07T06:26:34.555Z,99998.00
2018-08-07T06:29:15.285Z,100006.00
2018-08-07T06:31:56.052Z,100004.00
2018-08-07T06:34:36.808Z,100009.00
2018-08-07T06:37:17.854Z,100004.00
2018-08-07T06:39:58.621Z,100003.00
2018-08-07T06:42:39.369Z,100002.00
2018-08-07T06:45:20.074Z,100004.00
2018-08-07T06:48:00.488Z,100002.00
2018-08-07T06:50:41.201Z,100001.00
2018-08-07T06:53:21.983Z,99996.00
2018-08-07T06:56:02.814Z,99990.00
2018-08-07T06:58:43.574Z,99993.00
2018-08-07T07:01:24.050Z,99991.00
2018-08-07T07:04:04.591Z,99985.00
2018-08-07T07:06:45.449Z,99985.00
2018-08-07T07:09:26.227Z,99987.00
2018-08-07T07:12:07.738Z,99984.00
2018-08-07T07:14:48.620Z,99976.00
2018-08-07T07:17:29.996Z,99977.00
2018-08-07T07:20:13.152Z,99973.00
2018-08-07T07:22:54.367Z,99967.00
2018-08-07T07:25:35.188Z,99967.00
2018-08-07T07:28:15.804Z,99971.00
2018-08-07T07:30:56.653Z,99963.00
2018-08-07T07:33:37.467Z,99965.00
2018-08-07T07:36:17.984Z,99964.00
2018-08-07T07:38:59.159Z,99966.00
2018-08-07T07:41:40.009Z,99963.00
2018-08-07T07:44:21.136Z,99959.00
2018-08-07T07:47:02.029Z,99961.00
2018-08-07T07:49:42.866Z,99958.00
2018-08-07T07:52:23.377Z,99953.00
2018-08-07T07:55:03.730Z,99960.00
2018-08-07T07:57:44.797Z,99955.00
2018-08-07T08:00:27.028Z,99956.00
2018-08-07T08:03:08.017Z,99948.00
2018-08-07T08:05:48.444Z,99953.00
2018-08-07T08:08:29.605Z,99952.00
2018-08-07T08:11:10.917Z,99955.00
2018-08-07T08:13:51.451Z,99953.00
2018-08-07T08:16:32.407Z,99954.00
2018-08-07T08:19:13.369Z,99954.00
2018-08-07T08:21:53.950Z,99953.00
2018-08-07T08:24:35.141Z,99952.00
2018-08-07T08:27:15.618Z,99952.00
2018-08-07T08:29:56.371Z,99953.00
2018-08-07T08:32:37.690Z,99943.00
2018-08-07T08:35:19.608Z,99943.00
2018-08-07T08:38:00.430Z,99944.00
2018-08-07T08:40:40.789Z,99938.00
2018-08-07T08:43:22.163Z,99939.00
2018-08-07T08:46:02.606Z,99936.00
2018-08-07T08:48:43.272Z,99934.00
2018-08-07T08:51:24.579Z,99932.00
2018-08-07T08:54:05.135Z,99933.00
2018-08-07T08:56:45.939Z,99930.00
2018-08-07T08:59:26.780Z,99927.00
2018-08-07T09:02:07.990Z,99924.00
2018-08-07T09:04:48.630Z,99924.00
2018-08-07T09:07:30.533Z,99919.00
2018-08-07T09:10:30.309Z,99922.00
2018-08-07T09:13:11.313Z,99917.00
2018-08-07T09:15:51.677Z,99919.00
2018-08-07T09:18:32.431Z,99916.00
2018-08-07T09:21:13.811Z,99916.00
2018-08-07T09:23:54.294Z,99914.00
2018-08-07T09:26:34.818Z,99911.00
2018-08-07T09:29:15.685Z,99914.00
2018-08-07T09:31:57.012Z,99915.00
2018-08-07T09:34:37.949Z,99910.00
2018-08-07T09:37:18.833Z,99900.00
2018-08-07T09:39:59.809Z,99901.00
2018-08-07T09:42:41.622Z,99897.00
2018-08-07T09:45:26.195Z,99894.00
2018-08-07T09:48:12.721Z,99893.00
2018-08-07T09:50:53.957Z,99898.00
2018-08-07T09:53:34.685Z,99894.00
2018-08-07T09:56:15.794Z,99880.00
2018-08-07T09:58:57.007Z,99878.00
2018-08-07T10:03:44.961Z,99879.00
2018-08-07T10:06:25.416Z,99876.00
2018-08-07T10:09:08.925Z,99873.00
2018-08-07T10:11:49.745Z,99875.00
2018-08-07T10:14:31.585Z,99874.00
2018-08-07T10:17:13.273Z,99870.00
2018-08-07T10:19:54.457Z,99867.00
2018-08-07T10:22:34.947Z,99864.00
2018-08-07T10:25:17.251Z,99858.00
2018-08-07T10:27:57.764Z,99868.00
2018-08-07T10:30:38.943Z,99855.00
2018-08-07T10:33:19.581Z,99853.00
2018-08-07T10:35:59.732Z,99844.00
2018-08-07T10:38:40.334Z,99844.00
2018-08-07T10:41:21.151Z,99854.00
2018-08-07T10:44:02.051Z,99850.00
2018-08-07T10:46:43.610Z,99838.00
2018-08-07T10:49:24.299Z,99838.00
2018-08-07T10:52:04.869Z,99836.00
2018-08-07T10:54:45.658Z,99839.00
2018-08-07T10:57:26.245Z,99836.00
2018-08-07T11:00:15.457Z,99829.00
2018-08-07T11:02:56.610Z,99828.00
2018-08-07T11:05:37.478Z,99825.00
2018-08-07T11:08:18.932Z,99829.00
2018-08-07T11:10:59.965Z,99819.00
2018-08-07T11:13:40.880Z,99818.00
2018-08-07T11:16:22.149Z,99822.00
2018-08-07T11:19:02.614Z,99819.00
2018-08-07T11:21:44.428Z,99831.00
2018-08-07T11:24:25.057Z,99826.00
2018-08-07T11:27:05.789Z,99821.00
2018-08-07T11:29:46.796Z,99827.00
2018-08-07T11:32:27.378Z,99809.00
2018-08-07T11:35:07.952Z,99818.00
2018-08-07T11:37:50.253Z,99813.00
2018-08-07T11:40:30.969Z,99815.00
2018-08-07T11:43:11.616Z,99810.00
2018-08-07T11:45:52.916Z,99809.00
2018-08-07T11:48:33.507Z,99814.00
2018-08-07T11:51:14.747Z,99809.00
2018-08-07T11:53:56.373Z,99810.00
2018-08-07T11:56:36.804Z,99811.00
2018-08-07T11:59:20.148Z,99808.00
2018-08-07T12:02:01.650Z,99809.00
2018-08-07T12:04:44.079Z,99800.00
2018-08-07T12:07:24.758Z,99797.00
2018-08-07T12:10:07.830Z,99793.00
2018-08-07T12:12:48.780Z,99786.00
2018-08-07T12:15:29.458Z,99790.00
2018-08-07T12:18:10.093Z,99786.00
2018-08-07T12:20:51.092Z,99777.00
2018-08-07T12:23:31.651Z,99780.00
2018-08-07T12:26:12.213Z,99781.00
2018-08-07T12:28:52.991Z,99780.00
2018-08-07T12:31:33.935Z,99787.00
2018-08-07T12:34:14.889Z,99781.00
2018-08-07T12:36:55.983Z,99780.00
2018-08-07T12:39:37.121Z,99773.00
2018-08-07T12:42:17.517Z,99773.00
2018-08-07T12:44:58.252Z,99763.00
2018-08-07T12:47:39.695Z,99765.00
2018-08-07T12:50:20.426Z,99754.00
2018-08-07T12:53:00.902Z,99754.00
2018-08-07T12:55:41.696Z,99758.00
2018-08-07T12:58:22.355Z,99757.00
2018-08-07T13:01:03.089Z,99751.00
2018-08-07T13:03:44.574Z,99752.00
2018-08-07T13:06:25.249Z,99746.00
2018-08-07T13:09:10.554Z,99757.00
2018-08-07T13:11:51.188Z,99748.00
2018-08-07T13:14:31.913Z,99749.00
2018-08-07T13:17:12.905Z,99743.00
2018-08-07T13:19:54.522Z,99745.00
2018-08-07T13:22:35.830Z,99748.00
2018-08-07T13:25:19.066Z,99737.00
2018-08-07T13:27:59.787Z,99736.00
2018-08-07T13:30:40.049Z,99737.00
2018-08-07T13:33:20.724Z,99737.00
2018-08-07T13:36:01.553Z,99745.00
2018-08-07T13:38:42.569Z,99733.00
2018-08-07T13:41:23.081Z,99727.00
2018-08-07T13:44:03.989Z,99729.00
2018-08-07T13:46:44.633Z,99726.00
2018-08-07T13:49:25.022Z,99723.00
2018-08-07T13:52:05.922Z,99727.00
2018-08-07T13:54:46.929Z,99718.00
2018-08-07T13:57:27.874Z,99714.00
2018-08-07T14:00:29.472Z,99695.00
2018-08-07T14:03:10.481Z,99700.00
2018-08-07T14:05:58.101Z,99709.00
2018-08-07T14:08:38.668Z,99706.00
2018-08-07T14:11:19.425Z,99707.00
2018-08-07T14:13:59.905Z,99707.00
2018-08-07T14:16:41.067Z,99701.00
2018-08-07T14:19:21.553Z,99698.00
2018-08-07T14:22:02.245Z,99689.00
2018-08-07T14:24:42.601Z,99689.00
2018-08-07T14:27:23.259Z,99692.00
2018-08-07T14:30:04.363Z,99691.00
2018-08-07T14:32:44.765Z,99687.00
2018-08-07T14:35:25.612Z,99685.00
2018-08-07T14:38:06.107Z,99676.00
2018-08-07T14:40:46.883Z,99670.00
2018-08-07T14:43:27.285Z,99671.00
2018-08-07T14:46:08.089Z,99675.00
2018-08-07T14:48:49.068Z,99672.00
2018-08-07T14:51:30.180Z,99671.00
2018-08-07T14:54:11.049Z,99675.00
2018-08-07T14:56:51.412Z,99672.00
2018-08-07T14:59:32.453Z,99677.00
2018-08-07T15:02:13.045Z,99678.00
2018-08-07T15:04:53.845Z,99675.00
2018-08-07T15:07:34.337Z,99666.00
2018-08-07T15:10:18.047Z,99664.00
2018-08-07T15:12:58.652Z,99665.00
2018-08-07T15:15:39.617Z,99663.00
2018-08-07T15:18:20.045Z,99659.00
2018-08-07T15:21:00.914Z,99656.00
2018-08-07T15:23:41.266Z,99650.00
2018-08-07T15:26:21.670Z,99654.00
2018-08-07T15:29:02.062Z,99657.00
2018-08-07T15:31:43.633Z,99651.00
2018-08-07T15:34:24.205Z,99646.00
2018-08-07T15:37:04.746Z,99641.00
2018-08-07T15:39:45.425Z,99641.00
2018-08-07T15:42:26.457Z,99642.00
2018-08-07T15:45:07.533Z,99644.00
2018-08-07T15:47:48.613Z,99633.00
2018-08-07T15:50:29.421Z,99631.00
2018-08-07T15:53:09.933Z,99622.00
2018-08-07T15:55:50.616Z,99623.00
2018-08-07T15:58:31.141Z,99623.00
2018-08-07T16:01:11.898Z,99617.00
2018-08-07T16:03:53.058Z,99626.00
2018-08-07T16:06:34.231Z,99632.00
2018-08-07T16:09:14.880Z,99629.00
2018-08-07T16:11:56.055Z,99624.00
2018-08-07T16:14:36.838Z,99623.00
2018-08-07T16:17:17.672Z,99627.00
2018-08-07T16:19:58.498Z,99631.00
2018-08-07T16:22:40.064Z,99625.00
2018-08-07T16:25:21.519Z,99623.00
2018-08-07T16:28:02.229Z,99624.00
2018-08-07T16:30:42.715Z,99615.00
2018-08-07T16:33:22.967Z,99613.00
2018-08-07T16:36:04.082Z,99613.00
2018-08-07T16:38:44.406Z,99613.00
2018-08-07T16:41:25.529Z,99616.00
2018-08-07T16:44:06.353Z,99611.00
2018-08-07T16:46:47.160Z,99611.00
2018-08-07T16:49:27.898Z,99613.00
2018-08-07T16:52:08.929Z,99616.00
2018-08-07T16:54:49.682Z,99608.00
2018-08-07T16:57:30.377Z,99607.00
2018-08-07T17:00:12.680Z,99606.00
2018-08-07T17:02:53.217Z,99606.00
2018-08-07T17:05:34.243Z,99605.00
2018-08-07T17:08:14.926Z,99602.00
2018-08-07T17:10:55.444Z,99594.00
2018-08-07T17:13:35.843Z,99592.00
2018-08-07T17:16:16.499Z,99590.00
2018-08-07T17:18:58.158Z,99591.00
2018-08-07T17:21:39.025Z,99590.00
2018-08-07T17:24:20.745Z,99594.00
2018-08-07T17:27:01.837Z,99591.00
2018-08-07T17:29:42.402Z,99596.00
2018-08-07T17:32:23.231Z,99599.00
2018-08-07T17:35:03.778Z,99598.00
2018-08-07T17:37:44.807Z,99601.00
2018-08-07T17:40:30.077Z,99601.00
2018-08-07T17:43:12.356Z,99605.00
2018-08-07T17:45:52.918Z,99604.00
2018-08-07T17:48:33.717Z,99606.00
2018-08-07T17:51:14.452Z,99609.00
2018-08-07T17:53:58.298Z,99605.00
2018-08-07T17:56:38.929Z,99608.00
2018-08-07T17:59:19.783Z,99606.00
2018-08-07T18:02:00.574Z,99608.00
2018-08-07T18:04:41.118Z,99609.00
2018-08-07T18:07:21.725Z,99613.00
2018-08-07T18:10:02.742Z,99621.00
2018-08-07T18:12:43.468Z,99617.00
2018-08-07T18:15:24.250Z,99619.00
2018-08-07T18:18:05.102Z,99616.00
2018-08-07T18:20:45.483Z,99611.00
2018-08-07T18:23:26.310Z,99610.00
2018-08-07T18:26:06.902Z,99614.00
2018-08-07T18:28:47.862Z,99615.00
2018-08-07T18:31:28.902Z,99616.00
2018-08-07T18:34:09.910Z,99615.00
2018-08-07T18:36:50.909Z,99619.00
2018-08-07T18:39:31.287Z,99623.00
2018-08-07T18:42:12.166Z,99625.00
2018-08-07T18:44:52.553Z,99627.00
2018-08-07T18:47:33.829Z,99631.00
2018-08-07T18:50:17.127Z,99628.00
2018-08-07T18:52:58.125Z,99629.00
2018-08-07T18:55:39.347Z,99627.00
2018-08-07T18:58:20.132Z,99624.00
2018-08-07T19:01:01.549Z,99625.00
2018-08-07T19:03:42.299Z,99628.00
2018-08-07T19:06:23.725Z,99634.00
2018-08-07T19:09:07.044Z,99628.00
2018-08-07T19:11:48.001Z,99633.00
2018-08-07T19:14:28.763Z,99633.00
2018-08-07T19:17:10.181Z,99633.00
2018-08-07T19:19:51.093Z,99633.00
2018-08-07T19:22:32.083Z,99630.00
2018-08-07T19:25:13.201Z,99630.00
2018-08-07T19:27:54.209Z,99638.00
2018-08-07T19:30:35.019Z,99635.00
2018-08-07T19:33:15.509Z,99633.00
2018-08-07T19:35:56.244Z,99636.00
2018-08-07T19:38:37.102Z,99637.00
2018-08-07T19:41:17.684Z,99634.00
2018-08-07T19:43:58.219Z,99635.00
2018-08-07T19:46:39.302Z,99635.00
2018-08-07T19:49:20.039Z,99639.00
2018-08-07T19:52:00.400Z,99638.00
2018-08-07T19:54:41.065Z,99634.00
2018-08-07T19:57:21.809Z,99637.00
2018-08-07T20:00:02.437Z,99635.00
2018-08-07T20:02:44.510Z,99644.00
2018-08-07T20:05:25.340Z,99639.00
2018-08-07T20:08:06.334Z,99642.00
2018-08-07T20:10:47.688Z,99650.00
2018-08-07T20:13:29.504Z,99642.00
2018-08-07T20:16:11.085Z,99635.00
2018-08-07T20:18:52.100Z,99641.00
2018-08-07T20:21:32.757Z,99637.00
2018-08-07T20:24:13.669Z,99640.00
2018-08-07T20:26:54.433Z,99644.00
2018-08-07T20:29:35.542Z,99645.00
2018-08-07T20:32:16.695Z,99639.00
2018-08-07T20:34:57.202Z,99636.00
2018-08-07T20:37:38.237Z,99635.00
2018-08-07T20:40:22.740Z,99636.00
2018-08-07T20:43:04.181Z,99633.00
2018-08-07T20:45:45.318Z,99637.00
2018-08-07T20:48:26.365Z,99635.00
2018-08-07T20:51:06.734Z,99636.00
2018-08-07T20:53:47.074Z,99639.00
2018-08-07T20:56:28.183Z,99630.00
2018-08-07T20:59:09.424Z,99633.00
2018-08-07T21:01:50.366Z,99640.00
2018-08-07T21:04:31.257Z,99639.00
2018-08-07T21:07:11.754Z,99632.00
2018-08-07T21:09:52.869Z,99639.00
2018-08-07T21:12:33.619Z,99638.00
2018-08-07T21:15:14.511Z,99635.00
2018-08-07T21:17:55.110Z,99639.00
2018-08-07T21:20:36.216Z,99638.00
2018-08-07T21:23:16.572Z,99646.00
2018-08-07T21:25:57.319Z,99645.00
2018-08-07T21:28:38.184Z,99649.00
2018-08-07T21:31:19.671Z,99649.00
2018-08-07T21:34:00.397Z,99651.00
2018-08-07T21:36:41.541Z,99657.00
2018-08-07T21:39:22.106Z,99653.00
2018-08-07T21:42:02.806Z,99654.00
2018-08-07T21:44:44.698Z,99655.00
2018-08-07T21:47:25.397Z,99645.00
2018-08-07T21:50:09.241Z,99646.00
2018-08-07T21:52:50.167Z,99649.00
2018-08-07T21:55:31.346Z,99644.00
2018-08-07T21:58:12.285Z,99640.00
2018-08-07T22:00:53.113Z,99642.00
2018-08-07T22:03:33.653Z,99643.00
2018-08-07T22:06:15.117Z,99644.00
2018-08-07T22:08:56.314Z,99642.00
2018-08-07T22:11:36.662Z,99645.00
2018-08-07T22:14:17.256Z,99643.00
2018-08-07T22:16:57.589Z,99636.00
2018-08-07T22:19:38.060Z,99639.00
2018-08-07T22:22:18.941Z,99640.00
2018-08-07T22:24:59.793Z,99645.00
2018-08-07T22:27:40.143Z,99646.00
2018-08-07T22:30:22.754Z,99641.00
2018-08-07T22:33:04.756Z,99647.00
2018-08-07T22:35:45.726Z,99645.00
2018-08-07T22:38:26.579Z,99635.00
2018-08-07T22:41:07.466Z,99632.00
2018-08-07T22:43:47.869Z,99631.00
2018-08-07T22:46:29.090Z,99629.00
2018-08-07T22:49:10.198Z,99637.00
2018-08-07T22:51:51.446Z,99642.00
2018-08-07T22:54:32.149Z,99644.00
2018-08-07T22:57:12.898Z,99647.00
2018-08-07T22:59:53.845Z,99647.00
2018-08-07T23:02:34.384Z,99647.00
2018-08-07T23:05:16.684Z,99640.00
2018-08-07T23:07:57.993Z,99640.00
2018-08-07T23:10:38.503Z,99637.00
2018-08-07T23:13:19.429Z,99638.00
2018-08-07T23:15:59.775Z,99640.00
2018-08-07T23:18:40.562Z,99634.00
2018-08-07T23:21:21.811Z,99631.00
2018-08-07T23:24:02.407Z,99635.00
2018-08-07T23:26:42.874Z,99629.00
2018-08-07T23:29:23.591Z,99630.00
2018-08-07T23:32:04.141Z,99635.00
2018-08-07T23:34:44.509Z,99644.00
2018-08-07T23:37:25.007Z,99637.00
2018-08-07T23:40:08.068Z,99632.00
2018-08-07T23:42:48.527Z,99633.00
2018-08-07T23:45:29.256Z,99635.00
2018-08-07T23:48:10.611Z,99634.00
2018-08-07T23:50:51.762Z,99630.00
2018-08-07T23:53:32.601Z,99632.00
2018-08-07T23:56:48.478Z,99633.00
2018-08-07T23:59:29.353Z,99628.00
