createdAt,value
2022-10-01T00:02:06.215Z,12.40
2022-10-01T00:04:36.108Z,12.40
2022-10-01T00:07:09.697Z,12.30
2022-10-01T00:09:38.220Z,12.30
2022-10-01T00:12:06.252Z,12.40
2022-10-01T00:14:34.272Z,12.40
2022-10-01T00:17:02.393Z,12.40
2022-10-01T00:19:30.656Z,12.30
2022-10-01T00:21:58.666Z,12.40
2022-10-01T00:24:28.311Z,12.40
2022-10-01T00:26:56.563Z,12.30
2022-10-01T00:29:24.589Z,12.30
2022-10-01T00:31:52.645Z,12.30
2022-10-01T00:34:20.679Z,12.30
2022-10-01T00:36:49.295Z,12.40
2022-10-01T00:39:17.278Z,12.40
2022-10-01T00:41:46.874Z,12.40
2022-10-01T00:44:33.794Z,12.30
2022-10-01T00:47:10.550Z,12.40
2022-10-01T00:49:41.162Z,12.40
2022-10-01T00:52:14.281Z,12.40
2022-10-01T00:54:47.411Z,12.30
2022-10-01T00:57:19.751Z,12.30
2022-10-01T00:59:48.362Z,12.20
2022-10-01T01:02:16.504Z,12.30
2022-10-01T01:04:44.846Z,12.30
2022-10-01T01:07:13.814Z,12.30
2022-10-01T01:09:45.552Z,12.30
2022-10-01T01:12:32.945Z,12.30
2022-10-01T01:15:13.127Z,12.40
2022-10-01T01:17:50.145Z,12.30
2022-10-01T01:20:55.720Z,12.40
2022-10-01T01:23:43.851Z,12.30
2022-10-01T01:26:21.776Z,12.20
2022-10-01T01:28:53.772Z,12.30
2022-10-01T01:31:28.138Z,12.30
2022-10-01T01:33:58.251Z,12.30
2022-10-01T01:36:31.981Z,12.50
2022-10-01T01:39:04.311Z,12.30
2022-10-01T01:41:36.445Z,12.30
2022-10-01T01:44:10.880Z,12.40
2022-10-01T01:46:42.840Z,12.30
2022-10-01T01:49:11.029Z,12.40
2022-10-01T01:51:46.975Z,12.40
2022-10-01T01:54:15.598Z,12.40
2022-10-01T01:56:43.666Z,12.30
2022-10-01T01:59:16.285Z,12.30
2022-10-01T02:01:46.002Z,12.30
2022-10-01T02:04:20.543Z,12.40
2022-10-01T02:07:06.896Z,12.50
2022-10-01T02:09:39.647Z,12.30
2022-10-01T02:12:19.739Z,12.40
2022-10-01T02:17:33.371Z,12.50
2022-10-01T02:20:07.735Z,12.40
2022-10-01T02:22:43.576Z,12.30
2022-10-01T02:25:14.952Z,12.20
2022-10-01T02:27:48.867Z,12.20
2022-10-01T02:30:19.228Z,12.20
2022-10-01T02:32:50.628Z,12.30
2022-10-01T02:35:20.952Z,12.40
2022-10-01T02:37:52.369Z,12.40
2022-10-01T02:40:26.254Z,12.40
2022-10-01T02:42:57.648Z,12.40
2022-10-01T02:45:32.197Z,12.40
2022-10-01T02:48:04.208Z,12.50
2022-10-01T02:50:36.084Z,12.60
2022-10-01T02:53:07.409Z,12.50
2022-10-01T02:55:39.274Z,12.50
2022-10-01T02:58:07.423Z,12.50
2022-10-01T03:00:36.838Z,12.60
2022-10-01T03:03:05.023Z,12.60
2022-10-01T03:08:01.586Z,12.60
2022-10-01T03:10:29.670Z,12.70
2022-10-01T03:12:57.684Z,12.60
2022-10-01T03:15:25.672Z,12.70
2022-10-01T03:20:23.803Z,12.60
2022-10-01T03:22:51.969Z,12.70
2022-10-01T03:25:19.950Z,12.70
2022-10-01T03:27:48.015Z,12.70
2022-10-01T03:30:16.254Z,12.80
2022-10-01T03:32:44.259Z,12.80
2022-10-01T03:35:13.641Z,12.80
2022-10-01T03:37:41.654Z,12.80
2022-10-01T03:40:10.278Z,12.80
2022-10-01T03:42:38.308Z,12.70
2022-10-01T03:45:06.786Z,12.80
2022-10-01T03:47:34.825Z,12.80
2022-10-01T03:50:02.833Z,12.80
2022-10-01T03:52:32.212Z,12.80
2022-10-01T03:55:00.736Z,12.80
2022-10-01T03:57:28.699Z,12.90
2022-10-01T03:59:56.721Z,12.90
2022-10-01T04:02:25.480Z,12.90
2022-10-01T04:04:53.574Z,12.90
2022-10-01T04:07:21.955Z,13.00
2022-10-01T04:09:51.781Z,13.10
2022-10-01T04:12:19.764Z,13.10
2022-10-01T04:14:47.764Z,13.10
2022-10-01T04:19:44.067Z,13.10
2022-10-01T04:22:12.082Z,13.10
2022-10-01T04:24:40.074Z,13.20
2022-10-01T04:27:10.102Z,13.20
2022-10-01T04:29:40.190Z,13.20
2022-10-01T04:32:08.532Z,13.20
2022-10-01T04:34:54.463Z,13.20
2022-10-01T04:37:22.634Z,13.30
2022-10-01T04:39:50.987Z,13.30
2022-10-01T04:42:20.681Z,13.30
2022-10-01T04:44:48.915Z,13.40
2022-10-01T04:47:16.909Z,13.40
2022-10-01T04:49:44.932Z,13.60
2022-10-01T04:52:12.870Z,13.50
2022-10-01T04:54:40.864Z,13.50
2022-10-01T04:57:08.932Z,13.50
2022-10-01T04:59:38.273Z,13.50
2022-10-01T05:02:06.326Z,13.50
2022-10-01T05:04:34.381Z,13.40
2022-10-01T05:07:02.404Z,13.50
2022-10-01T05:09:30.422Z,13.60
2022-10-01T05:11:58.438Z,13.60
2022-10-01T05:14:26.831Z,13.60
2022-10-01T05:16:56.173Z,13.60
2022-10-01T05:19:27.874Z,13.60
2022-10-01T05:21:56.205Z,13.60
2022-10-01T05:24:24.256Z,13.70
2022-10-01T05:26:54.047Z,13.70
2022-10-01T05:29:22.129Z,13.70
2022-10-01T05:31:50.272Z,13.80
2022-10-01T05:34:19.749Z,13.80
2022-10-01T05:36:47.790Z,13.90
2022-10-01T05:39:15.805Z,13.80
2022-10-01T05:41:43.781Z,13.90
2022-10-01T05:44:11.799Z,14.00
2022-10-01T05:46:40.076Z,14.00
2022-10-01T05:49:08.358Z,13.90
2022-10-01T05:51:39.978Z,15.40
2022-10-01T05:54:08.353Z,13.90
2022-10-01T05:56:36.841Z,14.00
2022-10-01T06:14:01.821Z,13.90
2022-10-01T06:16:29.898Z,14.00
2022-10-01T06:18:58.430Z,14.00
2022-10-01T06:23:55.324Z,14.00
2022-10-01T06:26:25.095Z,14.00
2022-10-01T06:28:53.705Z,14.00
2022-10-01T06:31:22.330Z,14.00
2022-10-01T06:33:50.358Z,14.20
2022-10-01T06:36:18.416Z,14.20
2022-10-01T06:38:49.176Z,14.10
2022-10-01T06:41:17.488Z,14.30
2022-10-01T06:43:46.850Z,14.30
2022-10-01T06:46:14.955Z,14.30
2022-10-01T06:48:43.001Z,14.30
2022-10-01T06:51:11.115Z,14.40
2022-10-01T06:53:39.249Z,14.50
2022-10-01T06:56:08.537Z,14.50
2022-10-01T06:58:37.415Z,14.40
2022-10-01T07:01:06.923Z,14.40
2022-10-01T07:03:35.842Z,14.40
2022-10-01T07:06:05.602Z,14.40
2022-10-01T07:08:34.117Z,14.50
2022-10-01T07:11:03.607Z,14.50
2022-10-01T07:13:31.903Z,14.50
2022-10-01T07:16:00.127Z,14.50
2022-10-01T07:18:29.593Z,14.50
2022-10-01T07:20:58.168Z,14.70
2022-10-01T07:23:26.306Z,14.80
2022-10-01T07:25:54.346Z,14.80
2022-10-01T07:28:25.719Z,14.90
2022-10-01T07:31:01.137Z,15.20
2022-10-01T07:33:30.930Z,15.30
2022-10-01T07:36:02.222Z,15.20
2022-10-01T07:38:30.305Z,15.40
2022-10-01T07:40:59.065Z,15.70
2022-10-01T07:43:27.101Z,15.80
2022-10-01T07:45:58.143Z,15.90
2022-10-01T07:48:26.826Z,15.90
2022-10-01T07:50:57.876Z,16.10
2022-10-01T07:53:25.954Z,16.10
2022-10-01T07:55:54.005Z,16.10
2022-10-01T07:58:24.063Z,16.30
2022-10-01T08:00:56.134Z,16.50
2022-10-01T08:03:24.313Z,16.50
2022-10-01T08:05:54.634Z,16.50
2022-10-01T08:08:24.047Z,17.00
2022-10-01T08:10:52.121Z,17.00
2022-10-01T08:13:24.678Z,17.00
2022-10-01T08:15:54.612Z,17.10
2022-10-01T08:18:23.517Z,17.40
2022-10-01T08:20:52.535Z,17.50
2022-10-01T08:23:20.573Z,18.00
2022-10-01T08:25:49.973Z,18.30
2022-10-01T08:28:18.331Z,18.30
2022-10-01T08:30:46.499Z,18.30
2022-10-01T08:33:15.313Z,18.40
2022-10-01T08:35:44.507Z,18.60
2022-10-01T08:38:13.265Z,18.40
2022-10-01T08:40:44.982Z,18.40
2022-10-01T08:43:29.628Z,18.00
2022-10-01T08:46:01.587Z,18.00
2022-10-01T08:48:39.780Z,17.90
2022-10-01T08:51:12.182Z,18.30
2022-10-01T08:53:46.437Z,18.00
2022-10-01T08:56:21.567Z,18.40
2022-10-01T08:58:58.043Z,19.10
2022-10-01T09:01:26.630Z,19.60
2022-10-01T09:03:55.281Z,20.20
2022-10-01T09:09:11.838Z,19.80
2022-10-01T09:11:51.596Z,19.90
2022-10-01T09:14:36.873Z,20.20
2022-10-01T09:17:15.020Z,20.40
2022-10-01T09:19:58.639Z,20.40
2022-10-01T09:22:37.837Z,20.10
2022-10-01T09:25:14.688Z,20.00
2022-10-01T09:27:43.178Z,19.60
2022-10-01T09:30:17.563Z,19.60
2022-10-01T09:35:35.127Z,20.20
2022-10-01T09:38:07.987Z,21.10
2022-10-01T09:40:47.508Z,20.70
2022-10-01T09:43:21.973Z,21.40
2022-10-01T09:45:52.029Z,21.60
2022-10-01T09:48:27.782Z,21.20
2022-10-01T09:51:00.171Z,21.90
2022-10-01T09:53:35.418Z,21.50
2022-10-01T09:56:09.231Z,21.70
2022-10-01T09:58:43.175Z,21.60
2022-10-01T10:01:23.942Z,21.90
2022-10-01T10:03:57.223Z,22.00
2022-10-01T10:06:29.445Z,21.50
2022-10-01T10:08:59.670Z,21.70
2022-10-01T10:11:29.704Z,21.60
2022-10-01T10:14:00.796Z,21.20
2022-10-01T10:16:33.005Z,20.60
2022-10-01T10:19:04.720Z,20.90
2022-10-01T10:21:35.039Z,21.00
2022-10-01T10:24:04.834Z,21.00
2022-10-01T10:26:38.563Z,21.50
2022-10-01T10:29:11.574Z,22.10
2022-10-01T10:31:43.445Z,22.40
2022-10-01T10:34:17.053Z,21.70
2022-10-01T10:36:46.730Z,22.10
2022-10-01T10:39:22.828Z,22.60
2022-10-01T10:41:53.147Z,21.50
2022-10-01T10:44:23.957Z,21.60
2022-10-01T10:46:55.033Z,22.10
2022-10-01T10:49:30.105Z,22.30
2022-10-01T10:52:00.970Z,23.40
2022-10-01T10:54:32.630Z,23.60
2022-10-01T10:57:03.285Z,23.10
2022-10-01T11:02:05.440Z,22.30
2022-10-01T11:04:42.674Z,22.30
2022-10-01T11:07:13.366Z,22.10
2022-10-01T11:10:17.227Z,22.40
2022-10-01T11:13:09.878Z,22.50
2022-10-01T11:15:58.428Z,22.50
2022-10-01T11:18:42.919Z,22.00
2022-10-01T11:21:47.902Z,21.80
2022-10-01T11:27:00.228Z,21.50
2022-10-01T11:29:34.500Z,21.60
2022-10-01T11:32:11.135Z,21.70
2022-10-01T11:35:02.239Z,21.70
2022-10-01T11:37:50.035Z,21.50
2022-10-01T11:40:24.990Z,21.50
2022-10-01T11:42:57.089Z,20.90
2022-10-01T11:45:29.696Z,21.00
2022-10-01T11:48:04.193Z,21.10
2022-10-01T11:50:39.385Z,20.70
2022-10-01T11:53:13.721Z,20.90
2022-10-01T11:56:02.977Z,20.50
2022-10-01T11:58:55.245Z,20.50
2022-10-01T12:01:34.580Z,20.60
2022-10-01T12:04:08.301Z,20.50
2022-10-01T12:06:44.096Z,20.30
2022-10-01T12:09:21.195Z,20.10
2022-10-01T12:11:54.450Z,20.00
2022-10-01T12:14:28.266Z,20.70
2022-10-01T12:17:01.189Z,20.30
2022-10-01T12:19:33.424Z,20.20
2022-10-01T12:22:08.107Z,20.00
2022-10-01T12:24:41.188Z,19.90
2022-10-01T12:27:30.341Z,20.40
2022-10-01T12:30:06.115Z,21.20
2022-10-01T12:35:21.185Z,22.00
2022-10-01T12:38:03.826Z,22.10
2022-10-01T12:40:39.886Z,22.70
2022-10-01T12:45:50.481Z,23.20
2022-10-01T12:48:25.937Z,23.60
2022-10-01T12:51:08.285Z,23.90
2022-10-01T12:53:44.721Z,24.20
2022-10-01T12:56:18.140Z,24.20
2022-10-01T12:59:15.074Z,24.70
2022-10-01T13:01:56.879Z,24.60
2022-10-01T13:04:41.944Z,24.50
2022-10-01T13:07:36.744Z,24.20
2022-10-01T13:10:18.735Z,24.60
2022-10-01T13:13:03.059Z,25.20
2022-10-01T13:18:13.648Z,25.30
2022-10-01T13:20:54.088Z,25.40
2022-10-01T13:23:28.409Z,25.80
2022-10-01T13:26:09.110Z,26.00
2022-10-01T13:28:56.292Z,25.20
2022-10-01T13:31:35.868Z,25.30
2022-10-01T13:34:20.955Z,25.00
2022-10-01T13:39:22.748Z,23.80
2022-10-01T13:41:56.211Z,24.30
2022-10-01T13:44:27.992Z,24.20
2022-10-01T13:47:03.083Z,24.40
2022-10-01T13:49:32.456Z,24.70
2022-10-01T13:52:02.236Z,24.50
2022-10-01T13:54:39.873Z,24.90
2022-10-01T13:57:26.597Z,25.10
2022-10-01T13:59:59.835Z,25.30
2022-10-01T14:02:32.988Z,25.60
2022-10-01T14:05:23.101Z,25.10
2022-10-01T14:07:56.284Z,24.70
2022-10-01T14:10:57.356Z,25.20
2022-10-01T14:13:46.883Z,25.40
2022-10-01T14:16:16.156Z,25.30
2022-10-01T14:18:48.906Z,25.80
2022-10-01T14:21:36.578Z,25.90
2022-10-01T14:24:16.207Z,25.70
2022-10-01T14:26:53.802Z,24.80
2022-10-01T14:29:43.011Z,25.10
2022-10-01T14:32:24.051Z,25.30
2022-10-01T14:35:19.318Z,25.10
2022-10-01T14:37:47.939Z,25.00
2022-10-01T14:40:19.800Z,24.40
2022-10-01T14:42:58.891Z,23.80
2022-10-01T14:45:29.000Z,24.20
2022-10-01T14:48:04.600Z,23.90
2022-10-01T14:50:35.248Z,23.60
2022-10-01T14:53:03.677Z,23.60
2022-10-01T14:55:32.443Z,23.30
2022-10-01T14:58:00.547Z,23.00
2022-10-01T15:00:32.232Z,22.80
2022-10-01T15:03:15.253Z,23.10
2022-10-01T15:05:45.153Z,23.30
2022-10-01T15:08:14.916Z,22.70
2022-10-01T15:10:47.546Z,22.80
2022-10-01T15:13:28.392Z,22.60
2022-10-01T15:15:57.990Z,22.70
2022-10-01T15:18:26.849Z,22.20
2022-10-01T15:20:57.345Z,22.10
2022-10-01T15:23:27.558Z,22.00
2022-10-01T15:25:57.813Z,21.90
2022-10-01T15:28:31.935Z,21.70
2022-10-01T15:31:03.400Z,21.90
2022-10-01T15:33:33.426Z,21.90
2022-10-01T15:36:04.037Z,21.80
2022-10-01T15:38:33.490Z,21.80
2022-10-01T15:41:26.941Z,21.80
2022-10-01T15:43:52.605Z,21.60
2022-10-01T15:46:31.136Z,21.40
2022-10-01T15:49:18.635Z,21.30
2022-10-01T15:52:14.548Z,21.20
2022-10-01T15:54:44.525Z,21.00
2022-10-01T15:57:18.696Z,21.00
2022-10-01T15:59:47.767Z,20.90
2022-10-01T16:02:21.297Z,20.90
2022-10-01T16:07:23.103Z,20.70
2022-10-01T16:09:57.449Z,20.80
2022-10-01T16:12:28.278Z,21.40
2022-10-01T16:15:00.466Z,20.40
2022-10-01T16:17:32.576Z,20.30
2022-10-01T16:20:03.148Z,20.10
2022-10-01T16:22:32.963Z,20.00
2022-10-01T16:25:02.135Z,19.80
2022-10-01T16:27:32.962Z,19.60
2022-10-01T16:30:05.586Z,19.50
2022-10-01T16:32:35.647Z,19.50
2022-10-01T16:35:21.612Z,19.50
2022-10-01T16:37:51.407Z,19.40
2022-10-01T16:40:20.936Z,19.60
2022-10-01T16:42:50.616Z,19.30
2022-10-01T16:45:22.625Z,19.20
2022-10-01T16:47:52.948Z,19.20
2022-10-01T16:50:22.674Z,19.10
2022-10-01T16:52:53.829Z,19.00
2022-10-01T16:55:24.900Z,18.90
2022-10-01T16:57:54.548Z,18.80
2022-10-01T17:00:24.393Z,18.70
2022-10-01T17:02:53.972Z,18.70
2022-10-01T17:05:25.310Z,18.60
2022-10-01T17:07:53.722Z,18.60
2022-10-01T17:10:23.738Z,18.50
2022-10-01T17:12:51.802Z,18.40
2022-10-01T17:15:23.268Z,18.40
2022-10-01T17:17:51.332Z,18.30
2022-10-01T17:20:21.386Z,18.10
2022-10-01T17:22:49.534Z,18.00
2022-10-01T17:25:20.041Z,17.90
2022-10-01T17:27:48.507Z,17.80
2022-10-01T17:30:16.882Z,17.70
2022-10-01T17:32:44.973Z,17.60
2022-10-01T17:35:14.176Z,17.60
2022-10-01T17:37:43.930Z,17.50
2022-10-01T17:40:12.419Z,17.30
2022-10-01T17:42:40.892Z,17.20
2022-10-01T17:45:11.900Z,17.10
2022-10-01T17:47:44.805Z,17.00
2022-10-01T17:50:13.723Z,16.90
2022-10-01T17:52:43.865Z,16.90
2022-10-01T17:55:12.627Z,16.80
2022-10-01T17:57:40.831Z,16.60
2022-10-01T18:00:09.988Z,16.40
2022-10-01T18:02:42.028Z,16.30
2022-10-01T18:05:12.538Z,16.20
2022-10-01T18:07:41.602Z,16.20
2022-10-01T18:10:13.829Z,16.10
2022-10-01T18:12:42.000Z,16.00
2022-10-01T18:15:10.892Z,15.90
2022-10-01T18:17:43.445Z,15.80
2022-10-01T18:20:14.719Z,15.80
2022-10-01T18:22:42.818Z,15.80
2022-10-01T18:25:13.949Z,15.80
2022-10-01T18:27:42.002Z,15.90
2022-10-01T18:30:11.138Z,15.90
2022-10-01T18:32:43.351Z,15.80
2022-10-01T18:35:20.900Z,15.70
2022-10-01T18:37:53.252Z,15.60
2022-10-01T18:40:27.748Z,15.60
2022-10-01T18:43:00.910Z,15.50
2022-10-01T18:45:45.860Z,15.50
2022-10-01T18:48:42.674Z,15.40
2022-10-01T18:51:19.612Z,15.30
2022-10-01T18:54:07.225Z,15.30
2022-10-01T18:56:38.836Z,15.30
2022-10-01T18:59:40.064Z,15.30
2022-10-01T19:02:22.281Z,15.20
2022-10-01T19:05:09.840Z,15.20
2022-10-01T19:07:54.950Z,15.20
2022-10-01T19:10:32.948Z,15.20
2022-10-01T19:13:11.727Z,15.20
2022-10-01T19:15:51.236Z,15.30
2022-10-01T19:18:40.339Z,15.20
2022-10-01T19:21:16.909Z,15.10
2022-10-01T19:24:27.084Z,15.10
2022-10-01T19:27:02.250Z,15.10
2022-10-01T19:29:55.065Z,15.00
2022-10-01T19:32:25.906Z,14.90
2022-10-01T19:35:01.772Z,14.90
2022-10-01T19:37:36.692Z,14.90
2022-10-01T19:40:15.700Z,14.80
2022-10-01T19:42:50.029Z,14.80
2022-10-01T19:45:25.914Z,14.70
2022-10-01T19:48:02.795Z,14.70
2022-10-01T19:50:35.852Z,14.60
2022-10-01T19:53:05.588Z,14.60
2022-10-01T19:55:38.894Z,14.50
2022-10-01T19:58:17.535Z,14.50
2022-10-01T20:00:50.600Z,14.50
2022-10-01T20:03:23.596Z,14.40
2022-10-01T20:05:55.138Z,14.30
2022-10-01T20:08:41.463Z,14.30
2022-10-01T20:11:16.037Z,14.30
2022-10-01T20:14:08.496Z,14.30
2022-10-01T20:16:43.852Z,14.20
2022-10-01T20:19:26.698Z,14.20
2022-10-01T20:22:01.726Z,14.20
2022-10-01T20:24:46.282Z,14.20
2022-10-01T20:27:30.350Z,14.20
2022-10-01T20:30:05.751Z,14.20
2022-10-01T20:32:42.772Z,14.10
2022-10-01T20:35:26.213Z,14.10
2022-10-01T20:38:08.370Z,14.10
2022-10-01T20:40:43.100Z,14.10
2022-10-01T20:43:17.394Z,14.10
2022-10-01T20:45:48.312Z,14.10
2022-10-01T20:48:21.549Z,14.00
2022-10-01T20:50:53.951Z,14.10
2022-10-01T20:53:31.248Z,14.10
2022-10-01T20:56:05.046Z,14.10
2022-10-01T20:58:36.118Z,14.00
2022-10-01T21:01:10.016Z,14.00
2022-10-01T21:03:44.326Z,14.00
2022-10-01T21:06:16.686Z,14.10
2022-10-01T21:08:51.738Z,14.20
2022-10-01T21:11:28.505Z,14.20
2022-10-01T21:14:01.776Z,14.20
2022-10-01T21:16:53.443Z,14.30
2022-10-01T21:19:39.977Z,14.40
2022-10-01T21:22:21.025Z,14.50
2022-10-01T21:24:59.342Z,14.60
2022-10-01T21:27:57.095Z,14.60
2022-10-01T21:30:25.258Z,14.60
2022-10-01T21:33:07.714Z,14.70
2022-10-01T21:35:50.021Z,14.70
2022-10-01T21:38:30.331Z,14.80
2022-10-01T21:41:17.244Z,14.80
2022-10-01T21:44:10.062Z,14.80
2022-10-01T21:46:44.382Z,14.90
2022-10-01T21:49:24.451Z,14.90
2022-10-01T21:52:05.018Z,15.00
2022-10-01T21:55:05.728Z,14.90
2022-10-01T21:57:51.662Z,14.90
2022-10-01T22:00:22.897Z,15.00
2022-10-01T22:03:01.179Z,15.00
2022-10-01T22:05:37.416Z,14.90
2022-10-01T22:08:25.391Z,15.20
2022-10-01T22:10:57.865Z,15.00
2022-10-01T22:13:30.187Z,15.10
2022-10-01T22:16:01.891Z,15.20
2022-10-01T22:23:38.039Z,15.10
2022-10-01T22:26:13.125Z,15.30
2022-10-01T22:28:43.575Z,15.30
2022-10-01T22:31:16.344Z,15.40
2022-10-01T22:33:49.874Z,15.30
2022-10-01T22:36:25.883Z,15.30
2022-10-01T22:38:57.859Z,15.30
2022-10-01T22:41:33.597Z,15.30
2022-10-01T22:44:07.498Z,15.30
2022-10-01T22:47:11.710Z,15.20
2022-10-01T22:49:52.427Z,15.30
2022-10-01T22:52:32.206Z,15.30
2022-10-01T22:55:15.389Z,15.30
2022-10-01T22:57:57.853Z,15.30
2022-10-01T23:00:26.709Z,15.30
2022-10-01T23:03:07.918Z,15.20
2022-10-01T23:05:46.362Z,15.20
2022-10-01T23:08:23.122Z,15.20
2022-10-01T23:11:00.814Z,15.30
2022-10-01T23:13:39.217Z,15.30
2022-10-01T23:16:16.462Z,15.30
2022-10-01T23:18:55.198Z,15.30
2022-10-01T23:21:34.359Z,15.60
2022-10-01T23:24:18.036Z,15.40
2022-10-01T23:27:00.928Z,15.40
2022-10-01T23:29:46.951Z,15.40
2022-10-01T23:32:27.493Z,15.40
2022-10-01T23:35:05.813Z,15.50
2022-10-01T23:37:56.739Z,15.40
2022-10-01T23:40:29.640Z,15.50
2022-10-01T23:43:04.543Z,15.50
2022-10-01T23:58:47.224Z,15.40
