createdAt,value
2018-10-18T00:01:39.708Z,15.50
2018-10-18T00:04:09.450Z,14.17
2018-10-18T00:06:39.208Z,14.87
2018-10-18T00:09:10.746Z,14.80
2018-10-18T00:11:40.746Z,13.73
2018-10-18T00:14:10.480Z,16.37
2018-10-18T00:16:40.171Z,14.13
2018-10-18T00:19:09.857Z,15.87
2018-10-18T00:21:39.632Z,15.10
2018-10-18T00:24:09.538Z,14.83
2018-10-18T00:26:39.318Z,13.80
2018-10-18T00:29:09.014Z,17.70
2018-10-18T00:31:38.758Z,13.20
2018-10-18T00:34:08.511Z,16.45
2018-10-18T00:36:38.233Z,14.47
2018-10-18T00:39:10.318Z,17.70
2018-10-18T00:41:40.042Z,15.50
2018-10-18T00:44:10.057Z,14.50
2018-10-18T00:46:39.684Z,15.83
2018-10-18T00:49:09.398Z,14.27
2018-10-18T00:51:39.074Z,15.57
2018-10-18T00:54:08.941Z,14.90
2018-10-18T00:56:38.615Z,14.33
2018-10-18T00:59:08.362Z,14.63
2018-10-18T01:01:38.074Z,19.03
2018-10-18T01:04:08.058Z,15.90
2018-10-18T01:06:37.894Z,18.70
2018-10-18T01:09:09.197Z,17.37
2018-10-18T01:11:38.957Z,14.47
2018-10-18T01:14:09.614Z,18.23
2018-10-18T01:16:39.300Z,20.92
2018-10-18T01:19:09.008Z,15.97
2018-10-18T01:21:41.255Z,13.97
2018-10-18T01:24:11.036Z,16.05
2018-10-18T01:26:40.704Z,15.90
2018-10-18T01:29:10.381Z,17.07
2018-10-18T01:31:40.095Z,13.83
2018-10-18T01:34:09.821Z,16.07
2018-10-18T01:36:39.594Z,14.70
2018-10-18T01:39:09.487Z,15.10
2018-10-18T01:41:39.891Z,17.83
2018-10-18T01:44:09.918Z,14.63
2018-10-18T01:46:39.583Z,15.08
2018-10-18T01:49:09.437Z,17.10
2018-10-18T01:51:39.179Z,13.27
2018-10-18T01:54:09.092Z,14.40
2018-10-18T01:56:38.768Z,14.87
2018-10-18T01:59:08.474Z,13.88
2018-10-18T02:01:38.371Z,15.43
2018-10-18T02:04:08.105Z,14.03
2018-10-18T02:06:37.840Z,14.10
2018-10-18T02:09:10.799Z,14.58
2018-10-18T02:11:41.063Z,15.30
2018-10-18T02:14:10.767Z,16.27
2018-10-18T02:16:40.492Z,15.40
2018-10-18T02:19:10.341Z,15.10
2018-10-18T02:21:40.069Z,15.43
2018-10-18T02:24:09.854Z,18.90
2018-10-18T02:26:39.439Z,15.00
2018-10-18T02:29:15.558Z,15.70
2018-10-18T02:31:45.285Z,18.23
2018-10-18T02:34:15.079Z,14.98
2018-10-18T02:36:44.807Z,14.65
2018-10-18T02:39:14.536Z,14.87
2018-10-18T02:41:44.284Z,13.90
2018-10-18T02:44:13.995Z,15.45
2018-10-18T02:46:43.707Z,15.08
2018-10-18T02:49:13.403Z,15.70
2018-10-18T02:51:43.144Z,15.00
2018-10-18T02:54:12.900Z,15.95
2018-10-18T02:56:42.543Z,16.07
2018-10-18T02:59:12.371Z,14.83
2018-10-18T03:01:42.072Z,15.65
2018-10-18T03:04:11.851Z,19.32
2018-10-18T03:06:41.588Z,18.70
2018-10-18T03:09:12.217Z,20.08
2018-10-18T03:11:42.341Z,17.17
2018-10-18T03:14:12.053Z,16.93
2018-10-18T03:16:41.757Z,19.80
2018-10-18T03:19:11.631Z,15.17
2018-10-18T03:21:41.328Z,16.17
2018-10-18T03:24:11.172Z,18.73
2018-10-18T03:26:40.823Z,19.70
2018-10-18T03:29:10.521Z,16.97
2018-10-18T03:31:40.182Z,17.82
2018-10-18T03:34:09.945Z,16.42
2018-10-18T03:36:39.681Z,16.48
2018-10-18T03:39:10.760Z,21.42
2018-10-18T03:41:40.519Z,19.07
2018-10-18T03:44:10.405Z,18.70
2018-10-18T03:46:40.141Z,19.40
2018-10-18T03:49:09.950Z,18.17
2018-10-18T03:51:39.718Z,19.42
2018-10-18T03:54:09.551Z,18.15
2018-10-18T03:56:39.151Z,19.60
2018-10-18T03:59:09.025Z,18.40
2018-10-18T04:01:38.756Z,20.00
2018-10-18T04:04:08.458Z,20.57
2018-10-18T04:06:38.176Z,21.35
2018-10-18T04:09:09.390Z,19.50
2018-10-18T04:11:40.148Z,21.53
2018-10-18T04:14:10.012Z,21.25
2018-10-18T04:16:39.735Z,24.55
2018-10-18T04:19:09.547Z,22.17
2018-10-18T04:21:39.294Z,21.48
2018-10-18T04:24:09.078Z,22.02
2018-10-18T04:26:38.769Z,22.75
2018-10-18T04:29:08.482Z,22.67
2018-10-18T04:31:38.209Z,23.22
2018-10-18T04:34:07.954Z,24.25
2018-10-18T04:36:37.698Z,24.63
2018-10-18T04:39:09.574Z,27.45
2018-10-18T04:41:39.378Z,22.43
2018-10-18T04:44:09.210Z,22.37
2018-10-18T04:46:39.080Z,21.23
2018-10-18T04:49:08.760Z,23.75
2018-10-18T04:51:38.510Z,26.10
2018-10-18T04:54:08.189Z,22.85
2018-10-18T04:56:37.972Z,21.13
2018-10-18T04:59:07.693Z,23.92
2018-10-18T05:01:37.448Z,22.35
2018-10-18T05:04:07.236Z,21.15
2018-10-18T05:06:37.044Z,20.77
2018-10-18T05:09:07.834Z,19.37
2018-10-18T05:11:37.923Z,19.60
2018-10-18T05:14:07.654Z,21.00
2018-10-18T05:16:37.452Z,18.90
2018-10-18T05:19:07.194Z,19.75
2018-10-18T05:21:37.000Z,21.25
2018-10-18T05:24:06.748Z,19.02
2018-10-18T05:26:36.566Z,20.90
2018-10-18T05:29:06.281Z,18.80
2018-10-18T05:31:36.031Z,20.08
2018-10-18T05:34:05.946Z,18.55
2018-10-18T05:36:35.705Z,17.25
2018-10-18T05:39:08.389Z,21.97
2018-10-18T05:41:38.141Z,19.03
2018-10-18T05:44:07.899Z,23.38
2018-10-18T05:46:37.705Z,21.00
2018-10-18T05:49:07.390Z,20.23
2018-10-18T05:51:37.167Z,20.40
2018-10-18T05:54:07.188Z,21.45
2018-10-18T05:56:36.806Z,21.27
2018-10-18T05:59:06.626Z,20.20
2018-10-18T06:01:36.351Z,18.30
2018-10-18T06:04:06.333Z,20.95
2018-10-18T06:06:36.222Z,23.15
2018-10-18T06:09:10.068Z,23.22
2018-10-18T06:11:39.906Z,19.82
2018-10-18T06:14:09.659Z,24.32
2018-10-18T06:16:39.386Z,20.10
2018-10-18T06:19:09.188Z,20.62
2018-10-18T06:21:38.962Z,22.75
2018-10-18T06:24:08.660Z,25.45
2018-10-18T06:26:38.550Z,21.83
2018-10-18T06:29:08.385Z,24.80
2018-10-18T06:31:38.090Z,24.23
2018-10-18T06:34:07.874Z,22.40
2018-10-18T06:36:37.711Z,33.30
2018-10-18T06:39:09.371Z,39.23
2018-10-18T06:41:39.998Z,37.93
2018-10-18T06:44:09.719Z,31.45
2018-10-18T06:46:39.596Z,28.27
2018-10-18T06:49:09.680Z,26.60
2018-10-18T06:51:39.306Z,35.45
2018-10-18T06:54:09.200Z,32.60
2018-10-18T06:56:38.932Z,36.75
2018-10-18T06:59:08.828Z,30.17
2018-10-18T07:01:38.676Z,34.10
2018-10-18T07:04:08.508Z,30.97
2018-10-18T07:06:38.206Z,31.33
2018-10-18T07:09:09.838Z,37.03
2018-10-18T07:11:39.771Z,31.17
2018-10-18T07:14:09.948Z,32.65
2018-10-18T07:16:39.760Z,29.63
2018-10-18T07:19:09.498Z,33.35
2018-10-18T07:21:39.274Z,37.60
2018-10-18T07:24:09.136Z,37.83
2018-10-18T07:26:38.918Z,35.10
2018-10-18T07:29:08.686Z,33.90
2018-10-18T07:31:38.571Z,34.70
2018-10-18T07:34:08.416Z,35.50
2018-10-18T07:36:38.164Z,38.60
2018-10-18T07:39:11.513Z,35.97
2018-10-18T07:41:41.454Z,40.93
2018-10-18T07:44:11.493Z,37.10
2018-10-18T07:46:41.456Z,44.73
2018-10-18T07:49:11.207Z,37.63
2018-10-18T07:51:41.067Z,35.90
2018-10-18T07:54:11.126Z,35.00
2018-10-18T07:56:40.894Z,37.77
2018-10-18T07:59:10.762Z,38.13
2018-10-18T08:01:40.548Z,36.60
2018-10-18T08:04:10.383Z,44.47
2018-10-18T08:06:40.202Z,42.47
2018-10-18T08:09:12.184Z,40.47
2018-10-18T08:11:42.078Z,45.63
2018-10-18T08:14:12.013Z,47.87
2018-10-18T08:16:41.776Z,50.80
2018-10-18T08:19:11.649Z,48.00
2018-10-18T08:21:41.305Z,58.87
2018-10-18T08:24:11.081Z,49.63
2018-10-18T08:26:40.847Z,49.57
2018-10-18T08:29:10.736Z,57.00
2018-10-18T08:31:40.652Z,57.97
2018-10-18T08:34:10.395Z,53.70
2018-10-18T08:36:40.123Z,45.50
2018-10-18T08:39:11.271Z,57.27
2018-10-18T08:41:41.160Z,62.83
2018-10-18T08:44:11.118Z,55.47
2018-10-18T08:46:40.845Z,51.30
2018-10-18T08:49:10.821Z,53.43
2018-10-18T08:51:40.685Z,53.70
2018-10-18T08:54:10.573Z,46.00
2018-10-18T08:56:40.434Z,51.03
2018-10-18T08:59:10.231Z,53.03
2018-10-18T09:01:40.015Z,56.23
2018-10-18T09:04:09.811Z,52.77
2018-10-18T09:06:39.555Z,55.67
2018-10-18T09:09:09.855Z,47.63
2018-10-18T09:11:39.605Z,50.27
2018-10-18T09:14:09.367Z,46.40
2018-10-18T09:16:39.285Z,50.83
2018-10-18T09:19:09.137Z,57.83
2018-10-18T09:21:39.094Z,55.10
2018-10-18T09:24:08.887Z,58.50
2018-10-18T09:26:38.671Z,61.80
2018-10-18T09:29:08.459Z,60.97
2018-10-18T09:31:38.239Z,93.47
2018-10-18T09:34:08.019Z,73.57
2018-10-18T09:36:37.749Z,66.10
2018-10-18T09:39:08.533Z,62.07
2018-10-18T09:41:38.258Z,61.63
2018-10-18T09:44:08.111Z,66.10
2018-10-18T09:46:38.133Z,62.63
2018-10-18T09:49:08.159Z,61.10
2018-10-18T09:51:37.841Z,63.77
2018-10-18T09:54:07.764Z,63.60
2018-10-18T09:56:37.639Z,68.23
2018-10-18T09:59:07.495Z,60.97
2018-10-18T10:01:42.517Z,61.20
2018-10-18T10:04:12.491Z,57.80
2018-10-18T10:06:42.239Z,56.97
2018-10-18T10:09:12.033Z,50.80
2018-10-18T10:11:41.875Z,54.40
2018-10-18T10:14:11.559Z,57.30
2018-10-18T10:16:41.504Z,57.67
2018-10-18T10:19:11.279Z,54.50
2018-10-18T10:21:41.475Z,51.03
2018-10-18T10:24:11.218Z,56.40
2018-10-18T10:26:41.115Z,50.13
2018-10-18T10:29:10.884Z,56.73
2018-10-18T10:31:40.679Z,55.50
2018-10-18T10:34:11.433Z,51.03
2018-10-18T10:36:41.347Z,47.70
2018-10-18T10:39:11.153Z,55.10
2018-10-18T10:41:40.869Z,49.77
2018-10-18T10:44:10.956Z,46.53
2018-10-18T10:46:41.317Z,52.03
2018-10-18T10:49:11.166Z,49.77
2018-10-18T10:51:40.952Z,47.63
2018-10-18T10:54:11.027Z,46.20
2018-10-18T10:56:41.056Z,46.03
2018-10-18T10:59:16.552Z,48.43
2018-10-18T11:01:46.406Z,50.57
2018-10-18T11:04:16.292Z,51.10
2018-10-18T11:06:46.079Z,44.23
2018-10-18T11:09:16.169Z,68.28
2018-10-18T11:11:45.838Z,45.20
2018-10-18T11:14:15.593Z,44.27
2018-10-18T11:16:45.568Z,46.30
2018-10-18T11:19:15.374Z,45.20
2018-10-18T11:21:45.145Z,41.07
2018-10-18T11:24:15.872Z,47.67
2018-10-18T11:26:45.582Z,42.33
2018-10-18T11:29:15.322Z,43.50
2018-10-18T11:31:45.054Z,41.40
2018-10-18T11:34:14.854Z,37.60
2018-10-18T11:36:44.578Z,40.50
2018-10-18T11:39:14.410Z,41.07
2018-10-18T11:41:44.150Z,39.27
2018-10-18T11:44:14.107Z,41.33
2018-10-18T11:46:43.777Z,39.03
2018-10-18T11:49:13.666Z,40.80
2018-10-18T11:51:46.256Z,40.53
2018-10-18T11:54:33.048Z,38.90
2018-10-18T11:57:05.982Z,36.07
2018-10-18T11:59:35.754Z,37.47
2018-10-18T12:02:06.479Z,37.37
2018-10-18T12:04:36.133Z,38.13
2018-10-18T12:07:06.386Z,37.70
2018-10-18T12:09:36.246Z,40.73
2018-10-18T12:12:06.283Z,36.43
2018-10-18T12:14:36.045Z,36.53
2018-10-18T12:17:06.234Z,37.60
2018-10-18T12:19:35.994Z,36.17
2018-10-18T12:22:05.992Z,32.27
2018-10-18T12:24:35.785Z,32.90
2018-10-18T12:27:06.351Z,32.57
2018-10-18T12:29:36.099Z,32.20
2018-10-18T12:32:06.256Z,34.07
2018-10-18T12:34:36.026Z,29.67
2018-10-18T12:37:06.157Z,31.30
2018-10-18T12:39:36.055Z,29.77
2018-10-18T12:42:06.023Z,27.77
2018-10-18T12:44:37.807Z,29.43
2018-10-18T12:47:09.214Z,29.50
2018-10-18T12:49:40.324Z,28.77
2018-10-18T12:52:12.221Z,27.27
2018-10-18T12:54:42.149Z,25.97
2018-10-18T12:57:12.773Z,24.17
2018-10-18T12:59:42.888Z,25.00
2018-10-18T13:02:12.773Z,21.43
2018-10-18T13:04:42.463Z,21.90
2018-10-18T13:07:12.294Z,22.70
2018-10-18T13:09:43.402Z,23.50
2018-10-18T13:12:13.267Z,22.20
2018-10-18T13:14:43.035Z,20.57
2018-10-18T13:17:12.782Z,21.70
2018-10-18T13:19:42.526Z,23.87
2018-10-18T13:22:12.311Z,25.27
2018-10-18T13:24:42.074Z,27.27
2018-10-18T13:27:11.903Z,26.13
2018-10-18T13:29:41.783Z,24.37
2018-10-18T13:32:11.569Z,22.30
2018-10-18T13:34:41.301Z,24.20
2018-10-18T13:37:11.063Z,22.27
2018-10-18T13:39:40.868Z,21.07
2018-10-18T13:42:10.715Z,22.43
2018-10-18T13:44:40.493Z,23.60
2018-10-18T13:47:10.366Z,24.23
2018-10-18T13:49:40.141Z,24.27
2018-10-18T13:52:10.010Z,21.70
2018-10-18T13:54:39.849Z,21.90
2018-10-18T13:57:09.590Z,21.00
2018-10-18T13:59:50.871Z,21.13
2018-10-18T14:02:20.789Z,21.60
2018-10-18T14:04:50.424Z,19.93
2018-10-18T14:07:20.350Z,22.37
2018-10-18T14:09:50.190Z,20.93
2018-10-18T14:12:20.037Z,20.47
2018-10-18T14:14:49.928Z,21.53
2018-10-18T14:17:20.106Z,21.47
2018-10-18T14:19:49.829Z,21.23
2018-10-18T14:22:19.664Z,20.30
2018-10-18T14:24:49.614Z,20.73
2018-10-18T14:27:19.435Z,20.57
2018-10-18T14:29:49.255Z,23.17
2018-10-18T14:32:19.276Z,21.70
2018-10-18T14:34:49.113Z,21.30
2018-10-18T14:37:18.885Z,22.40
2018-10-18T14:39:48.857Z,23.73
2018-10-18T14:42:19.073Z,22.40
2018-10-18T14:44:51.647Z,22.63
2018-10-18T14:47:22.879Z,22.80
2018-10-18T14:49:52.852Z,20.37
2018-10-18T14:52:22.760Z,22.27
2018-10-18T14:54:52.483Z,19.67
2018-10-18T14:57:22.231Z,21.90
2018-10-18T14:59:52.011Z,23.27
2018-10-18T15:02:21.867Z,23.37
2018-10-18T15:04:51.781Z,22.50
2018-10-18T15:07:21.720Z,22.17
2018-10-18T15:09:51.459Z,23.87
2018-10-18T15:12:21.388Z,24.83
2018-10-18T15:14:51.157Z,23.43
2018-10-18T15:17:21.119Z,22.30
2018-10-18T15:19:51.061Z,24.90
2018-10-18T15:22:20.841Z,22.93
2018-10-18T15:24:50.671Z,23.17
2018-10-18T15:27:20.576Z,23.10
2018-10-18T15:29:50.811Z,21.10
2018-10-18T15:32:20.617Z,21.70
2018-10-18T15:34:50.450Z,21.23
2018-10-18T15:37:20.303Z,22.37
2018-10-18T15:39:50.252Z,22.80
2018-10-18T15:42:20.268Z,23.77
2018-10-18T15:44:50.294Z,25.57
2018-10-18T15:47:20.128Z,21.93
2018-10-18T15:49:49.827Z,20.77
2018-10-18T15:52:19.727Z,23.20
2018-10-18T15:54:49.641Z,21.27
2018-10-18T15:57:19.602Z,24.07
2018-10-18T15:59:49.446Z,22.30
2018-10-18T16:02:20.393Z,23.67
2018-10-18T16:04:50.172Z,24.30
2018-10-18T16:07:20.042Z,23.67
2018-10-18T16:09:49.810Z,23.03
2018-10-18T16:12:19.619Z,24.60
2018-10-18T16:14:49.407Z,24.43
2018-10-18T16:17:19.350Z,25.57
2018-10-18T16:19:49.348Z,27.03
2018-10-18T16:22:19.185Z,25.27
2018-10-18T16:24:49.029Z,25.30
2018-10-18T16:27:19.119Z,24.30
2018-10-18T16:29:48.914Z,22.53
2018-10-18T16:32:18.751Z,23.73
2018-10-18T16:34:48.458Z,23.87
2018-10-18T16:37:18.336Z,22.57
2018-10-18T16:39:48.269Z,24.30
2018-10-18T16:42:18.122Z,23.50
2018-10-18T16:44:47.920Z,21.33
2018-10-18T16:47:17.824Z,22.47
2018-10-18T16:49:47.598Z,21.00
2018-10-18T16:52:17.465Z,22.77
2018-10-18T16:54:47.278Z,22.97
2018-10-18T16:57:17.080Z,25.83
2018-10-18T16:59:46.986Z,29.87
2018-10-18T17:02:17.054Z,22.10
2018-10-18T17:04:47.044Z,23.47
2018-10-18T17:07:16.846Z,22.27
2018-10-18T17:09:46.672Z,23.67
2018-10-18T17:12:16.557Z,21.80
2018-10-18T17:14:46.418Z,21.93
2018-10-18T17:17:16.175Z,21.07
2018-10-18T17:19:46.013Z,23.40
2018-10-18T17:22:15.851Z,23.93
2018-10-18T17:24:45.684Z,21.97
2018-10-18T17:27:15.765Z,22.70
2018-10-18T17:29:45.450Z,21.20
2018-10-18T17:32:15.537Z,22.50
2018-10-18T17:34:45.216Z,20.23
2018-10-18T17:37:15.034Z,20.30
2018-10-18T17:39:44.990Z,21.50
2018-10-18T17:42:14.900Z,21.23
2018-10-18T17:44:44.721Z,21.47
2018-10-18T17:47:14.725Z,22.20
2018-10-18T17:49:44.601Z,21.83
2018-10-18T17:52:14.503Z,22.77
2018-10-18T17:54:44.288Z,23.30
2018-10-18T17:57:17.752Z,22.70
2018-10-18T17:59:47.643Z,24.90
2018-10-18T18:02:17.655Z,22.00
2018-10-18T18:04:47.366Z,23.70
2018-10-18T18:07:17.425Z,23.17
2018-10-18T18:09:47.395Z,24.57
2018-10-18T18:12:17.297Z,27.47
2018-10-18T18:14:47.129Z,29.03
2018-10-18T18:17:16.875Z,27.77
2018-10-18T18:19:46.779Z,30.03
2018-10-18T18:22:16.672Z,27.13
2018-10-18T18:24:48.138Z,24.83
2018-10-18T18:27:17.991Z,25.20
2018-10-18T18:29:47.781Z,24.80
2018-10-18T18:32:17.577Z,24.90
2018-10-18T18:34:47.404Z,24.60
2018-10-18T18:37:17.241Z,24.03
2018-10-18T18:39:47.187Z,23.77
2018-10-18T18:42:17.038Z,24.80
2018-10-18T18:44:46.918Z,24.63
2018-10-18T18:47:16.823Z,25.30
2018-10-18T18:49:46.639Z,23.63
2018-10-18T18:52:16.410Z,25.60
2018-10-18T18:54:46.208Z,29.87
2018-10-18T18:57:16.200Z,26.97
2018-10-18T18:59:46.024Z,23.10
2018-10-18T19:02:15.943Z,24.93
2018-10-18T19:04:45.804Z,24.63
2018-10-18T19:07:15.596Z,26.53
2018-10-18T19:09:45.430Z,24.03
2018-10-18T19:12:15.273Z,25.20
2018-10-18T19:14:45.113Z,24.97
2018-10-18T19:17:15.146Z,24.63
2018-10-18T19:19:44.910Z,23.70
2018-10-18T19:22:14.767Z,25.77
2018-10-18T19:24:44.502Z,25.77
2018-10-18T19:27:14.327Z,26.10
2018-10-18T19:29:44.161Z,28.83
2018-10-18T19:32:14.111Z,27.53
2018-10-18T19:34:43.875Z,29.23
2018-10-18T19:37:13.924Z,26.80
2018-10-18T19:39:43.670Z,27.10
2018-10-18T19:42:13.656Z,26.30
2018-10-18T19:44:43.445Z,29.23
2018-10-18T19:47:13.238Z,26.90
2018-10-18T19:49:43.170Z,25.63
2018-10-18T19:52:13.221Z,25.17
2018-10-18T19:54:42.878Z,27.87
2018-10-18T19:57:12.605Z,26.53
2018-10-18T19:59:42.394Z,23.13
2018-10-18T20:02:12.368Z,24.87
2018-10-18T20:04:42.065Z,25.00
2018-10-18T20:07:12.107Z,24.87
2018-10-18T20:09:41.908Z,27.73
2018-10-18T20:12:11.813Z,27.80
2018-10-18T20:14:41.625Z,27.87
2018-10-18T20:17:11.411Z,28.13
2018-10-18T20:19:41.321Z,27.30
2018-10-18T20:22:12.811Z,26.40
2018-10-18T20:24:42.833Z,29.13
2018-10-18T20:27:12.830Z,27.47
2018-10-18T20:29:42.649Z,28.37
2018-10-18T20:32:12.784Z,28.27
2018-10-18T20:34:42.528Z,26.67
2018-10-18T20:37:12.471Z,25.20
2018-10-18T20:39:42.365Z,25.17
2018-10-18T20:42:12.088Z,27.43
2018-10-18T20:44:42.024Z,26.20
2018-10-18T20:47:11.854Z,26.60
2018-10-18T20:49:41.607Z,25.17
2018-10-18T20:52:11.419Z,25.13
2018-10-18T20:54:41.355Z,25.50
2018-10-18T20:57:11.116Z,24.90
2018-10-18T20:59:40.887Z,25.17
2018-10-18T21:02:10.848Z,23.87
2018-10-18T21:04:40.686Z,26.67
2018-10-18T21:07:10.497Z,23.77
2018-10-18T21:09:40.219Z,23.00
2018-10-18T21:12:10.048Z,25.53
2018-10-18T21:14:39.738Z,23.73
2018-10-18T21:17:09.501Z,24.90
2018-10-18T21:19:39.233Z,24.40
2018-10-18T21:22:09.294Z,23.93
2018-10-18T21:24:39.400Z,23.97
2018-10-18T21:27:09.366Z,23.87
2018-10-18T21:29:39.184Z,27.23
2018-10-18T21:32:11.501Z,23.40
2018-10-18T21:34:41.395Z,24.00
2018-10-18T21:37:11.133Z,24.17
2018-10-18T21:39:40.903Z,24.73
2018-10-18T21:42:10.659Z,23.20
2018-10-18T21:44:40.905Z,22.67
2018-10-18T21:47:11.828Z,24.60
2018-10-18T21:49:41.937Z,26.50
2018-10-18T21:52:11.748Z,22.73
2018-10-18T21:54:41.476Z,23.17
2018-10-18T21:57:11.275Z,22.67
2018-10-18T21:59:41.015Z,23.93
2018-10-18T22:02:10.809Z,23.17
2018-10-18T22:04:40.498Z,23.80
2018-10-18T22:07:10.403Z,24.37
2018-10-18T22:09:40.102Z,25.63
2018-10-18T22:12:10.451Z,23.10
2018-10-18T22:14:40.225Z,24.67
2018-10-18T22:17:10.133Z,23.67
2018-10-18T22:19:39.787Z,24.57
2018-10-18T22:22:09.621Z,23.10
2018-10-18T22:24:39.342Z,23.90
2018-10-18T22:27:09.445Z,23.40
2018-10-18T22:29:39.192Z,24.63
2018-10-18T22:32:09.143Z,23.83
2018-10-18T22:34:38.894Z,24.93
2018-10-18T22:37:08.701Z,23.10
2018-10-18T22:39:38.574Z,21.97
2018-10-18T22:42:08.857Z,24.40
2018-10-18T22:44:38.572Z,26.20
2018-10-18T22:47:08.363Z,25.80
2018-10-18T22:49:38.029Z,24.47
2018-10-18T22:52:07.970Z,26.70
2018-10-18T22:54:37.641Z,23.73
2018-10-18T22:57:07.415Z,22.80
2018-10-18T22:59:37.105Z,22.77
2018-10-18T23:02:06.790Z,23.63
2018-10-18T23:04:36.483Z,23.03
2018-10-18T23:07:06.187Z,23.33
2018-10-18T23:09:35.891Z,23.17
2018-10-18T23:12:05.871Z,26.33
2018-10-18T23:14:35.746Z,24.90
2018-10-18T23:17:05.662Z,27.63
2018-10-18T23:19:35.359Z,24.20
2018-10-18T23:22:07.170Z,23.93
2018-10-18T23:24:38.771Z,29.40
2018-10-18T23:27:08.965Z,24.57
2018-10-18T23:29:39.790Z,24.63
2018-10-18T23:34:32.129Z,24.93
2018-10-18T23:37:01.870Z,23.13
2018-10-18T23:39:31.943Z,22.00
2018-10-18T23:42:01.776Z,22.80
2018-10-18T23:44:31.463Z,24.60
2018-10-18T23:47:01.261Z,24.47
2018-10-18T23:49:30.915Z,24.00
2018-10-18T23:52:00.913Z,24.60
2018-10-18T23:54:30.601Z,23.80
2018-10-18T23:57:00.339Z,23.10
2018-10-18T23:59:30.008Z,25.07
