createdAt,value
2022-10-14T00:01:20.664Z,99.90
2022-10-14T00:03:49.417Z,99.90
2022-10-14T00:06:22.411Z,99.90
2022-10-14T00:08:50.934Z,99.90
2022-10-14T00:11:21.621Z,99.90
2022-10-14T00:13:50.460Z,99.90
2022-10-14T00:16:22.459Z,99.90
2022-10-14T00:18:51.101Z,99.90
2022-10-14T00:21:19.839Z,99.90
2022-10-14T00:23:48.767Z,99.90
2022-10-14T00:26:18.552Z,99.90
2022-10-14T00:28:47.201Z,99.90
2022-10-14T00:31:16.198Z,99.90
2022-10-14T00:33:48.401Z,99.90
2022-10-14T00:36:18.844Z,99.90
2022-10-14T00:38:48.466Z,99.90
2022-10-14T00:41:19.206Z,99.90
2022-10-14T00:43:58.358Z,99.90
2022-10-14T00:46:28.250Z,99.90
2022-10-14T00:49:09.239Z,99.90
2022-10-14T00:51:39.623Z,99.90
2022-10-14T00:54:08.847Z,99.90
2022-10-14T00:56:37.819Z,99.90
2022-10-14T00:59:11.529Z,99.90
2022-10-14T01:01:40.502Z,99.90
2022-10-14T01:04:10.006Z,99.90
2022-10-14T01:06:46.625Z,99.90
2022-10-14T01:09:22.010Z,99.90
2022-10-14T01:12:27.516Z,99.90
2022-10-14T01:14:59.839Z,99.90
2022-10-14T01:17:37.219Z,99.90
2022-10-14T01:20:37.509Z,99.90
2022-10-14T01:23:23.400Z,99.90
2022-10-14T01:26:03.140Z,99.90
2022-10-14T01:28:38.753Z,99.90
2022-10-14T01:31:14.777Z,99.90
2022-10-14T01:33:47.432Z,99.90
2022-10-14T01:36:21.466Z,99.90
2022-10-14T01:38:53.421Z,99.90
2022-10-14T01:41:26.920Z,99.90
2022-10-14T01:43:58.983Z,99.90
2022-10-14T01:46:29.951Z,99.90
2022-10-14T01:49:03.023Z,99.90
2022-10-14T01:51:38.536Z,99.90
2022-10-14T01:54:11.973Z,99.90
2022-10-14T01:56:42.590Z,99.90
2022-10-14T01:59:13.314Z,99.90
2022-10-14T02:01:42.815Z,99.90
2022-10-14T02:04:16.806Z,99.90
2022-10-14T02:06:51.882Z,99.90
2022-10-14T02:09:27.892Z,99.90
2022-10-14T02:12:08.354Z,99.90
2022-10-14T02:14:42.702Z,99.90
2022-10-14T02:17:19.567Z,99.90
2022-10-14T02:19:51.449Z,99.90
2022-10-14T02:22:26.889Z,99.90
2022-10-14T02:25:00.124Z,99.90
2022-10-14T02:27:30.318Z,99.90
2022-10-14T02:30:01.036Z,99.90
2022-10-14T02:32:32.380Z,99.90
2022-10-14T02:35:02.424Z,99.90
2022-10-14T02:37:32.308Z,99.90
2022-10-14T02:40:12.730Z,99.90
2022-10-14T02:42:41.142Z,99.90
2022-10-14T02:45:11.773Z,99.90
2022-10-14T02:47:41.563Z,99.90
2022-10-14T02:50:10.687Z,99.90
2022-10-14T02:52:38.817Z,99.90
2022-10-14T02:55:07.639Z,99.90
2022-10-14T02:57:35.886Z,99.90
2022-10-14T03:00:04.231Z,99.90
2022-10-14T03:02:32.998Z,99.90
2022-10-14T03:05:02.498Z,99.90
2022-10-14T03:07:30.723Z,99.90
2022-10-14T03:10:02.896Z,99.90
2022-10-14T03:12:34.706Z,99.90
2022-10-14T03:15:03.665Z,99.90
2022-10-14T03:17:32.987Z,99.90
2022-10-14T03:20:07.903Z,99.90
2022-10-14T03:22:44.418Z,99.90
2022-10-14T03:25:13.235Z,99.90
2022-10-14T03:27:53.691Z,99.90
2022-10-14T03:30:31.500Z,99.90
2022-10-14T03:33:05.624Z,99.90
2022-10-14T03:36:01.307Z,99.90
2022-10-14T03:38:45.800Z,99.90
2022-10-14T03:41:24.172Z,99.90
2022-10-14T03:43:54.015Z,99.90
2022-10-14T03:46:22.465Z,99.90
2022-10-14T03:48:53.256Z,99.90
2022-10-14T03:51:23.953Z,99.90
2022-10-14T03:53:58.410Z,99.90
2022-10-14T03:56:29.980Z,99.90
2022-10-14T03:58:59.082Z,99.90
2022-10-14T04:01:27.656Z,99.90
2022-10-14T04:04:11.330Z,99.90
2022-10-14T04:06:40.928Z,99.90
2022-10-14T04:09:10.032Z,99.90
2022-10-14T04:11:40.967Z,99.90
2022-10-14T04:14:15.062Z,99.90
2022-10-14T04:16:49.995Z,99.90
2022-10-14T04:19:19.453Z,99.90
2022-10-14T04:21:49.262Z,99.90
2022-10-14T04:24:20.792Z,99.90
2022-10-14T04:26:55.163Z,99.90
2022-10-14T04:29:35.831Z,99.90
2022-10-14T04:32:10.180Z,99.90
2022-10-14T04:34:38.924Z,99.90
2022-10-14T04:37:10.071Z,99.90
2022-10-14T04:40:05.038Z,99.90
2022-10-14T04:42:34.535Z,99.90
2022-10-14T04:45:07.262Z,99.90
2022-10-14T04:47:48.796Z,99.90
2022-10-14T04:50:20.516Z,99.90
2022-10-14T04:53:13.093Z,99.90
2022-10-14T04:55:51.806Z,99.90
2022-10-14T04:58:20.173Z,99.90
2022-10-14T05:00:49.528Z,99.90
2022-10-14T05:03:29.086Z,99.90
2022-10-14T05:05:58.141Z,99.90
2022-10-14T05:08:27.926Z,99.90
2022-10-14T05:10:58.423Z,99.90
2022-10-14T05:13:44.291Z,99.90
2022-10-14T05:16:13.242Z,99.90
2022-10-14T05:18:41.653Z,99.90
2022-10-14T05:21:12.301Z,99.90
2022-10-14T05:23:55.513Z,99.90
2022-10-14T05:26:26.607Z,99.90
2022-10-14T05:28:56.328Z,99.90
2022-10-14T05:31:25.055Z,99.90
2022-10-14T05:34:01.815Z,99.90
2022-10-14T05:36:30.143Z,99.90
2022-10-14T05:38:59.645Z,99.90
2022-10-14T05:41:33.871Z,99.90
2022-10-14T05:44:03.262Z,99.90
2022-10-14T05:46:31.430Z,99.90
2022-10-14T05:49:02.468Z,99.90
2022-10-14T05:51:30.596Z,99.90
2022-10-14T05:54:10.646Z,99.90
2022-10-14T05:56:38.751Z,99.90
2022-10-14T05:59:07.456Z,99.90
2022-10-14T06:01:36.540Z,99.90
2022-10-14T06:04:05.184Z,99.90
2022-10-14T06:06:33.915Z,99.90
2022-10-14T06:09:02.213Z,99.90
2022-10-14T06:11:31.673Z,99.90
2022-10-14T06:13:59.755Z,99.90
2022-10-14T06:16:28.715Z,99.90
2022-10-14T06:18:56.872Z,99.90
2022-10-14T06:21:25.082Z,99.90
2022-10-14T06:23:53.252Z,99.90
2022-10-14T06:26:21.396Z,99.90
2022-10-14T06:28:51.211Z,99.90
2022-10-14T06:31:19.254Z,99.90
2022-10-14T06:33:47.320Z,99.90
2022-10-14T06:36:15.387Z,99.90
2022-10-14T06:38:43.477Z,99.90
2022-10-14T06:41:11.602Z,99.90
2022-10-14T06:43:41.374Z,99.90
2022-10-14T06:46:10.808Z,99.90
2022-10-14T06:48:38.871Z,99.90
2022-10-14T06:51:07.290Z,99.90
2022-10-14T06:53:35.412Z,99.90
2022-10-14T06:56:05.858Z,99.90
2022-10-14T06:58:34.495Z,99.90
2022-10-14T07:01:03.835Z,99.90
2022-10-14T07:03:36.372Z,99.90
2022-10-14T07:06:04.765Z,99.90
2022-10-14T07:08:33.383Z,99.90
2022-10-14T07:11:01.953Z,99.90
2022-10-14T07:13:30.374Z,99.90
2022-10-14T07:15:58.468Z,99.90
2022-10-14T07:18:26.546Z,99.90
2022-10-14T07:20:56.053Z,99.90
2022-10-14T07:23:24.264Z,99.90
2022-10-14T07:25:52.460Z,99.90
2022-10-14T07:28:20.756Z,99.90
2022-10-14T07:30:58.142Z,99.90
2022-10-14T07:33:26.596Z,99.90
2022-10-14T07:35:56.127Z,99.90
2022-10-14T07:38:24.267Z,99.90
2022-10-14T07:41:00.638Z,99.90
2022-10-14T07:43:29.238Z,99.90
2022-10-14T07:46:01.017Z,99.90
2022-10-14T07:48:44.922Z,99.90
2022-10-14T07:51:21.376Z,99.90
2022-10-14T07:53:50.188Z,99.90
2022-10-14T07:56:18.371Z,99.90
2022-10-14T07:58:46.905Z,99.90
2022-10-14T08:01:16.197Z,99.90
2022-10-14T08:03:44.625Z,99.90
2022-10-14T08:06:13.575Z,99.90
2022-10-14T08:08:44.038Z,99.90
2022-10-14T08:11:15.925Z,99.90
2022-10-14T08:13:46.592Z,99.90
2022-10-14T08:16:16.729Z,99.90
2022-10-14T08:18:44.922Z,99.90
2022-10-14T08:21:13.800Z,99.90
2022-10-14T08:23:43.615Z,99.90
2022-10-14T08:26:21.166Z,99.90
2022-10-14T08:28:49.749Z,99.90
2022-10-14T08:31:18.389Z,99.90
2022-10-14T08:33:46.661Z,99.90
2022-10-14T08:36:15.629Z,99.90
2022-10-14T08:38:45.028Z,99.90
2022-10-14T08:41:26.451Z,99.90
2022-10-14T08:44:06.704Z,99.90
2022-10-14T08:46:40.647Z,99.90
2022-10-14T08:49:16.796Z,99.90
2022-10-14T08:51:54.431Z,99.90
2022-10-14T08:54:35.120Z,99.90
2022-10-14T08:57:05.066Z,98.40
2022-10-14T08:59:38.361Z,95.10
2022-10-14T09:02:22.121Z,94.60
2022-10-14T09:04:50.717Z,92.50
2022-10-14T09:07:20.930Z,94.70
2022-10-14T09:09:54.283Z,93.10
2022-10-14T09:12:27.991Z,91.50
2022-10-14T09:15:03.550Z,91.90
2022-10-14T09:17:37.915Z,92.80
2022-10-14T09:20:17.193Z,94.10
2022-10-14T09:22:46.430Z,94.60
2022-10-14T09:25:17.287Z,94.30
2022-10-14T09:30:16.963Z,93.80
2022-10-14T09:32:49.030Z,94.90
2022-10-14T09:35:24.461Z,96.70
2022-10-14T09:37:53.366Z,96.10
2022-10-14T09:40:30.030Z,95.90
2022-10-14T09:43:00.885Z,95.60
2022-10-14T09:45:31.830Z,93.80
2022-10-14T09:48:07.173Z,93.60
2022-10-14T09:50:39.565Z,94.00
2022-10-14T09:53:18.213Z,94.60
2022-10-14T09:55:51.414Z,93.00
2022-10-14T09:58:23.284Z,91.50
2022-10-14T10:00:58.033Z,92.20
2022-10-14T10:03:28.175Z,89.80
2022-10-14T10:06:05.437Z,90.30
2022-10-14T10:08:34.723Z,90.60
2022-10-14T10:11:07.321Z,88.40
2022-10-14T10:13:40.443Z,85.50
2022-10-14T10:16:19.131Z,81.90
2022-10-14T10:18:47.207Z,81.10
2022-10-14T10:21:19.958Z,79.70
2022-10-14T10:23:55.391Z,76.50
2022-10-14T10:26:31.749Z,72.80
2022-10-14T10:29:02.575Z,69.90
2022-10-14T10:31:57.218Z,70.80
2022-10-14T10:34:57.490Z,71.00
2022-10-14T10:37:29.170Z,71.20
2022-10-14T10:40:11.298Z,72.30
2022-10-14T10:42:51.496Z,72.40
2022-10-14T10:45:34.008Z,71.30
2022-10-14T10:48:10.690Z,70.00
2022-10-14T10:50:48.569Z,69.00
2022-10-14T10:53:36.898Z,67.20
2022-10-14T10:56:18.413Z,66.40
2022-10-14T10:59:01.652Z,66.90
2022-10-14T11:01:42.250Z,67.10
2022-10-14T11:04:25.977Z,66.30
2022-10-14T11:07:18.793Z,69.20
2022-10-14T11:10:15.280Z,69.90
2022-10-14T11:12:51.130Z,69.40
2022-10-14T11:15:28.644Z,68.20
2022-10-14T11:18:03.211Z,71.00
2022-10-14T11:20:44.997Z,69.70
2022-10-14T11:23:35.864Z,68.00
2022-10-14T11:26:11.044Z,65.10
2022-10-14T11:28:48.005Z,66.50
2022-10-14T11:31:28.604Z,63.40
2022-10-14T11:34:21.851Z,65.90
2022-10-14T11:37:00.324Z,65.10
2022-10-14T11:39:39.431Z,64.30
2022-10-14T11:42:27.580Z,65.20
2022-10-14T11:45:28.563Z,62.30
2022-10-14T11:48:05.985Z,60.50
2022-10-14T11:50:41.094Z,61.80
2022-10-14T11:53:15.123Z,61.60
2022-10-14T11:55:49.705Z,64.40
2022-10-14T11:58:22.671Z,67.90
2022-10-14T12:01:13.732Z,70.80
2022-10-14T12:03:54.520Z,74.70
2022-10-14T12:06:27.562Z,78.70
2022-10-14T12:09:00.348Z,75.20
2022-10-14T12:11:34.026Z,74.20
2022-10-14T12:14:08.350Z,74.50
2022-10-14T12:16:40.607Z,73.20
2022-10-14T12:19:13.110Z,72.60
2022-10-14T12:21:50.636Z,72.30
2022-10-14T12:24:21.941Z,73.90
2022-10-14T12:26:53.437Z,72.80
2022-10-14T12:29:24.053Z,76.00
2022-10-14T12:32:08.518Z,77.60
2022-10-14T12:34:40.282Z,80.30
2022-10-14T12:37:51.203Z,86.40
2022-10-14T12:40:32.054Z,85.50
2022-10-14T12:43:06.091Z,88.00
2022-10-14T12:45:36.634Z,87.20
2022-10-14T12:48:13.978Z,89.80
2022-10-14T12:50:46.249Z,85.50
2022-10-14T12:53:24.226Z,89.50
2022-10-14T12:55:54.611Z,90.40
2022-10-14T12:58:29.755Z,90.10
2022-10-14T13:01:01.616Z,91.00
2022-10-14T13:03:33.979Z,87.20
2022-10-14T13:06:40.846Z,90.20
2022-10-14T13:09:39.728Z,87.50
2022-10-14T13:12:44.851Z,90.00
2022-10-14T13:15:49.257Z,90.60
2022-10-14T13:18:52.539Z,93.60
2022-10-14T13:21:55.142Z,92.90
2022-10-14T13:24:28.437Z,93.00
2022-10-14T13:27:08.094Z,92.60
2022-10-14T13:29:49.709Z,92.30
2022-10-14T13:32:31.148Z,92.30
2022-10-14T13:35:09.007Z,91.70
2022-10-14T13:37:45.608Z,94.50
2022-10-14T13:40:22.518Z,94.20
2022-10-14T13:42:54.184Z,94.80
2022-10-14T13:45:26.318Z,95.60
2022-10-14T13:47:54.985Z,95.30
2022-10-14T13:50:24.895Z,96.30
2022-10-14T13:52:58.513Z,96.60
2022-10-14T13:55:27.731Z,97.10
2022-10-14T13:58:19.044Z,97.60
2022-10-14T14:00:53.091Z,96.40
2022-10-14T14:03:25.361Z,95.80
2022-10-14T14:05:54.431Z,95.40
2022-10-14T14:08:43.287Z,95.70
2022-10-14T14:11:19.257Z,94.90
2022-10-14T14:14:00.232Z,95.60
2022-10-14T14:16:33.024Z,96.80
2022-10-14T14:19:08.795Z,97.90
2022-10-14T14:21:38.516Z,99.90
2022-10-14T14:24:17.785Z,99.90
2022-10-14T14:26:55.153Z,99.90
2022-10-14T14:29:28.099Z,99.90
2022-10-14T14:32:07.096Z,99.90
2022-10-14T14:34:37.977Z,99.90
2022-10-14T14:40:09.543Z,99.90
2022-10-14T14:42:42.617Z,99.90
2022-10-14T14:45:16.850Z,99.90
2022-10-14T14:47:45.967Z,99.90
2022-10-14T14:50:32.231Z,99.90
2022-10-14T14:53:04.201Z,99.90
2022-10-14T14:55:44.502Z,99.90
2022-10-14T14:58:24.670Z,99.90
2022-10-14T15:00:54.921Z,99.90
2022-10-14T15:03:26.305Z,99.90
2022-10-14T15:05:57.649Z,99.90
2022-10-14T15:08:29.450Z,99.90
2022-10-14T15:10:59.936Z,99.90
2022-10-14T15:13:43.386Z,99.90
2022-10-14T15:16:11.763Z,99.90
2022-10-14T15:18:43.374Z,99.90
2022-10-14T15:21:20.078Z,99.90
2022-10-14T15:24:03.186Z,99.90
2022-10-14T15:26:35.472Z,99.90
2022-10-14T15:29:15.589Z,99.90
2022-10-14T15:31:46.397Z,99.90
2022-10-14T15:34:20.368Z,99.90
2022-10-14T15:36:51.969Z,99.90
2022-10-14T15:39:20.307Z,99.90
2022-10-14T15:41:49.979Z,99.90
2022-10-14T15:44:18.097Z,99.90
2022-10-14T15:47:04.341Z,99.90
2022-10-14T15:49:37.169Z,99.90
2022-10-14T15:52:05.621Z,99.90
2022-10-14T15:54:33.761Z,99.90
2022-10-14T15:57:04.110Z,99.90
2022-10-14T15:59:32.226Z,99.90
2022-10-14T16:02:00.325Z,99.90
2022-10-14T16:04:29.928Z,99.90
2022-10-14T16:06:59.243Z,99.90
2022-10-14T16:09:28.679Z,99.90
2022-10-14T16:11:59.706Z,99.90
2022-10-14T16:14:29.148Z,99.90
2022-10-14T16:16:58.600Z,99.90
2022-10-14T16:19:26.639Z,99.90
2022-10-14T16:21:54.673Z,99.90
2022-10-14T16:24:25.298Z,99.90
2022-10-14T16:26:53.904Z,99.90
2022-10-14T16:29:22.759Z,99.90
2022-10-14T16:31:52.679Z,99.90
2022-10-14T16:34:23.508Z,99.90
2022-10-14T16:36:52.259Z,99.90
2022-10-14T16:39:20.923Z,99.90
2022-10-14T16:41:49.674Z,99.90
2022-10-14T16:44:27.462Z,99.90
2022-10-14T16:47:17.367Z,99.90
2022-10-14T16:49:46.972Z,99.90
2022-10-14T16:52:16.819Z,99.90
2022-10-14T16:54:45.133Z,99.90
2022-10-14T16:57:13.672Z,99.90
2022-10-14T16:59:42.198Z,99.90
2022-10-14T17:02:15.431Z,99.90
2022-10-14T17:04:46.426Z,99.90
2022-10-14T17:07:17.298Z,99.90
2022-10-14T17:09:45.459Z,99.90
2022-10-14T17:12:13.970Z,99.90
2022-10-14T17:14:42.935Z,99.90
2022-10-14T17:17:12.483Z,99.90
2022-10-14T17:19:42.836Z,99.90
2022-10-14T17:22:11.405Z,99.90
2022-10-14T17:24:39.571Z,99.90
2022-10-14T17:27:10.960Z,99.90
2022-10-14T17:29:39.121Z,99.90
2022-10-14T17:32:07.432Z,99.90
2022-10-14T17:34:38.628Z,99.90
2022-10-14T17:39:41.098Z,99.90
2022-10-14T17:42:09.192Z,99.90
2022-10-14T17:44:43.432Z,99.90
2022-10-14T17:47:12.452Z,99.90
2022-10-14T17:49:41.886Z,99.90
2022-10-14T17:52:11.231Z,99.90
2022-10-14T17:54:39.350Z,99.90
2022-10-14T17:57:07.455Z,99.90
2022-10-14T17:59:35.525Z,99.90
2022-10-14T18:02:04.689Z,99.90
2022-10-14T18:04:33.422Z,99.90
2022-10-14T18:07:02.992Z,99.90
2022-10-14T18:09:34.616Z,99.90
2022-10-14T18:12:08.610Z,99.90
2022-10-14T18:14:37.574Z,99.90
2022-10-14T18:17:06.145Z,99.90
2022-10-14T18:19:34.973Z,99.90
2022-10-14T18:22:06.611Z,99.90
2022-10-14T18:24:38.401Z,99.90
2022-10-14T18:27:07.201Z,99.90
2022-10-14T18:29:36.431Z,99.90
2022-10-14T18:32:05.521Z,99.90
2022-10-14T18:34:33.704Z,99.90
2022-10-14T18:37:02.057Z,99.90
2022-10-14T18:39:31.718Z,99.90
2022-10-14T18:41:59.760Z,99.90
2022-10-14T18:44:27.973Z,99.90
2022-10-14T18:46:59.272Z,99.90
2022-10-14T18:49:28.945Z,99.90
2022-10-14T18:51:57.018Z,99.90
2022-10-14T18:54:25.276Z,99.90
2022-10-14T18:56:55.719Z,99.90
2022-10-14T18:59:24.910Z,99.90
2022-10-14T19:01:53.935Z,99.90
2022-10-14T19:04:24.228Z,99.90
2022-10-14T19:06:52.615Z,99.90
2022-10-14T19:09:24.709Z,99.90
2022-10-14T19:11:54.605Z,99.90
2022-10-14T19:14:29.006Z,99.90
2022-10-14T19:16:57.610Z,99.90
2022-10-14T19:19:30.538Z,99.90
2022-10-14T19:21:59.719Z,99.90
2022-10-14T19:24:28.524Z,99.90
2022-10-14T19:26:58.197Z,99.90
2022-10-14T19:29:26.423Z,99.90
2022-10-14T19:31:54.635Z,99.90
2022-10-14T19:34:26.753Z,99.90
2022-10-14T19:36:55.560Z,99.90
2022-10-14T19:39:23.660Z,99.90
2022-10-14T19:41:51.765Z,99.90
2022-10-14T19:44:21.343Z,99.90
2022-10-14T19:46:49.548Z,99.90
2022-10-14T19:49:18.233Z,99.90
2022-10-14T19:51:46.375Z,99.90
2022-10-14T19:54:14.922Z,99.90
2022-10-14T19:56:43.275Z,99.90
2022-10-14T19:59:14.170Z,99.90
2022-10-14T20:01:44.121Z,99.90
2022-10-14T20:04:12.249Z,99.90
2022-10-14T20:06:40.557Z,99.90
2022-10-14T20:09:09.809Z,99.90
2022-10-14T20:11:38.216Z,99.90
2022-10-14T20:14:06.494Z,99.90
2022-10-14T20:16:34.778Z,99.90
2022-10-14T20:19:04.644Z,99.90
2022-10-14T20:21:32.861Z,99.90
2022-10-14T20:24:00.966Z,99.90
2022-10-14T20:26:29.330Z,99.90
2022-10-14T20:28:57.905Z,99.90
2022-10-14T20:31:26.404Z,99.90
2022-10-14T20:33:56.731Z,99.90
2022-10-14T20:36:26.303Z,99.90
2022-10-14T20:38:54.420Z,99.90
2022-10-14T20:41:24.950Z,99.90
2022-10-14T20:43:54.238Z,99.90
2022-10-14T20:46:24.131Z,99.90
2022-10-14T20:48:55.145Z,99.90
2022-10-14T20:51:25.283Z,99.90
2022-10-14T20:54:00.858Z,99.90
2022-10-14T20:56:32.811Z,99.90
2022-10-14T20:59:03.246Z,99.90
2022-10-14T21:01:31.748Z,99.90
2022-10-14T21:04:02.056Z,99.90
2022-10-14T21:06:31.945Z,99.90
2022-10-14T21:09:00.100Z,99.90
2022-10-14T21:11:28.931Z,99.90
2022-10-14T21:13:58.820Z,99.90
2022-10-14T21:16:28.558Z,99.90
2022-10-14T21:18:58.596Z,99.90
2022-10-14T21:21:28.355Z,99.90
2022-10-14T21:23:59.340Z,99.90
2022-10-14T21:26:27.938Z,99.90
2022-10-14T21:28:56.081Z,99.90
2022-10-14T21:31:24.475Z,99.90
2022-10-14T21:33:59.919Z,99.90
2022-10-14T21:36:31.083Z,99.90
2022-10-14T21:39:01.213Z,99.90
2022-10-14T21:41:29.520Z,99.90
2022-10-14T21:43:59.271Z,99.90
2022-10-14T21:46:28.119Z,99.90
2022-10-14T21:48:57.586Z,99.90
2022-10-14T21:51:27.217Z,99.90
2022-10-14T21:53:55.549Z,99.90
2022-10-14T21:56:25.569Z,99.90
2022-10-14T21:58:54.019Z,99.90
2022-10-14T22:01:23.762Z,99.90
2022-10-14T22:03:54.909Z,99.90
2022-10-14T22:06:23.102Z,99.90
2022-10-14T22:08:53.342Z,99.90
2022-10-14T22:11:24.850Z,99.90
2022-10-14T22:13:54.448Z,99.90
2022-10-14T22:16:22.795Z,99.90
2022-10-14T22:18:53.724Z,99.90
2022-10-14T22:21:24.541Z,99.90
2022-10-14T22:23:53.466Z,99.90
2022-10-14T22:26:25.141Z,99.90
2022-10-14T22:28:58.951Z,99.90
2022-10-14T22:31:27.371Z,99.90
2022-10-14T22:33:55.767Z,99.90
2022-10-14T22:36:25.573Z,99.90
2022-10-14T22:38:54.640Z,99.90
2022-10-14T22:41:25.930Z,99.90
2022-10-14T22:43:57.091Z,99.90
2022-10-14T22:46:27.304Z,99.90
2022-10-14T22:48:56.984Z,99.90
2022-10-14T22:53:54.725Z,99.90
2022-10-14T22:56:26.914Z,99.90
2022-10-14T22:58:55.781Z,99.90
2022-10-14T23:01:25.693Z,99.90
2022-10-14T23:03:53.728Z,99.90
2022-10-14T23:06:21.832Z,99.90
2022-10-14T23:08:50.021Z,99.90
2022-10-14T23:11:19.710Z,99.90
2022-10-14T23:13:49.629Z,99.90
2022-10-14T23:16:20.140Z,99.90
2022-10-14T23:18:49.091Z,99.90
2022-10-14T23:21:18.913Z,99.90
2022-10-14T23:23:48.705Z,99.90
2022-10-14T23:26:18.651Z,99.90
2022-10-14T23:28:50.983Z,99.90
2022-10-14T23:31:21.203Z,99.90
2022-10-14T23:33:51.785Z,99.90
2022-10-14T23:36:21.515Z,99.90
2022-10-14T23:38:51.479Z,99.90
2022-10-14T23:41:21.909Z,99.90
2022-10-14T23:43:52.249Z,99.90
2022-10-14T23:46:21.085Z,99.90
2022-10-14T23:49:00.752Z,99.90
2022-10-14T23:51:36.529Z,99.90
2022-10-14T23:54:05.393Z,99.90
2022-10-14T23:56:33.504Z,99.90
2022-10-14T23:59:03.056Z,99.90
