createdAt,value
2018-07-17T00:03:52.186Z,17.90
2018-07-17T00:06:26.084Z,17.80
2018-07-17T00:09:00.293Z,17.80
2018-07-17T00:11:34.347Z,17.90
2018-07-17T00:14:08.288Z,17.90
2018-07-17T00:16:42.176Z,18.00
2018-07-17T00:19:16.283Z,18.00
2018-07-17T00:21:50.171Z,17.90
2018-07-17T00:24:24.143Z,17.90
2018-07-17T00:26:58.203Z,17.80
2018-07-17T00:29:32.794Z,17.70
2018-07-17T00:32:07.119Z,17.60
2018-07-17T00:34:41.070Z,17.70
2018-07-17T00:37:15.110Z,17.70
2018-07-17T00:39:49.142Z,17.60
2018-07-17T00:42:23.100Z,17.60
2018-07-17T00:44:57.023Z,17.60
2018-07-17T00:47:31.044Z,17.50
2018-07-17T00:50:05.464Z,17.50
2018-07-17T00:52:39.574Z,17.50
2018-07-17T00:55:14.103Z,17.40
2018-07-17T00:57:48.010Z,17.40
2018-07-17T01:00:26.461Z,17.40
2018-07-17T01:03:05.903Z,17.30
2018-07-17T01:05:45.359Z,17.30
2018-07-17T01:08:24.803Z,17.10
2018-07-17T01:11:04.350Z,17.10
2018-07-17T01:13:49.081Z,17.00
2018-07-17T01:16:22.981Z,16.90
2018-07-17T01:18:56.883Z,16.90
2018-07-17T01:21:30.918Z,16.80
2018-07-17T01:24:05.583Z,16.80
2018-07-17T01:26:39.634Z,16.80
2018-07-17T01:29:13.628Z,16.80
2018-07-17T01:31:47.642Z,16.70
2018-07-17T01:34:21.703Z,16.70
2018-07-17T01:39:36.560Z,16.60
2018-07-17T01:42:10.615Z,16.60
2018-07-17T01:44:44.555Z,16.60
2018-07-17T01:47:18.545Z,16.50
2018-07-17T01:49:52.249Z,16.40
2018-07-17T01:52:26.009Z,16.30
2018-07-17T01:55:00.293Z,16.30
2018-07-17T01:57:34.326Z,16.30
2018-07-17T02:00:08.424Z,16.20
2018-07-17T02:02:42.502Z,16.20
2018-07-17T02:05:16.455Z,16.10
2018-07-17T02:07:50.567Z,16.10
2018-07-17T02:10:25.053Z,16.00
2018-07-17T02:12:59.125Z,16.00
2018-07-17T02:15:32.974Z,15.90
2018-07-17T02:18:07.477Z,15.90
2018-07-17T02:20:41.514Z,15.90
2018-07-17T02:23:15.598Z,15.90
2018-07-17T02:25:49.440Z,15.90
2018-07-17T02:28:23.452Z,15.90
2018-07-17T02:30:57.435Z,15.90
2018-07-17T02:33:31.423Z,15.80
2018-07-17T02:36:05.528Z,15.90
2018-07-17T02:38:39.622Z,15.90
2018-07-17T02:41:13.571Z,15.80
2018-07-17T02:43:47.303Z,15.80
2018-07-17T02:46:21.443Z,15.70
2018-07-17T02:48:55.465Z,15.70
2018-07-17T02:51:29.393Z,15.70
2018-07-17T02:54:03.188Z,15.70
2018-07-17T02:56:37.083Z,15.60
2018-07-17T02:59:11.389Z,15.60
2018-07-17T03:01:45.357Z,15.70
2018-07-17T03:04:19.358Z,15.70
2018-07-17T03:06:53.433Z,15.60
2018-07-17T03:09:27.279Z,15.60
2018-07-17T03:12:01.299Z,15.70
2018-07-17T03:17:08.977Z,15.60
2018-07-17T03:19:43.087Z,15.60
2018-07-17T03:22:17.368Z,15.60
2018-07-17T03:24:51.402Z,15.60
2018-07-17T03:27:25.544Z,15.60
2018-07-17T03:29:59.539Z,15.60
2018-07-17T03:32:33.259Z,15.50
2018-07-17T03:35:07.889Z,15.40
2018-07-17T03:37:41.759Z,15.40
2018-07-17T03:40:15.769Z,15.40
2018-07-17T03:42:49.499Z,15.30
2018-07-17T03:45:23.362Z,15.30
2018-07-17T03:47:57.693Z,15.40
2018-07-17T03:50:31.808Z,15.30
2018-07-17T03:53:05.893Z,15.20
2018-07-17T03:55:39.740Z,15.20
2018-07-17T03:58:13.688Z,15.30
2018-07-17T04:00:47.617Z,15.40
2018-07-17T04:03:21.758Z,15.40
2018-07-17T04:05:55.955Z,15.40
2018-07-17T04:08:30.044Z,15.50
2018-07-17T04:11:04.103Z,15.50
2018-07-17T04:13:37.995Z,15.40
2018-07-17T04:16:12.399Z,15.40
2018-07-17T04:18:46.448Z,15.30
2018-07-17T04:21:20.765Z,15.40
2018-07-17T04:23:54.670Z,15.50
2018-07-17T04:26:28.520Z,15.50
2018-07-17T04:29:03.074Z,15.50
2018-07-17T04:31:37.199Z,15.60
2018-07-17T04:34:11.200Z,15.60
2018-07-17T04:36:45.181Z,15.50
2018-07-17T04:39:19.264Z,15.50
2018-07-17T04:41:53.754Z,15.60
2018-07-17T04:44:27.751Z,15.60
2018-07-17T04:47:01.578Z,15.60
2018-07-17T04:49:35.735Z,15.70
2018-07-17T04:52:09.770Z,15.90
2018-07-17T04:57:17.274Z,16.00
2018-07-17T04:59:51.580Z,16.10
2018-07-17T05:02:26.140Z,16.30
2018-07-17T05:05:00.305Z,16.40
2018-07-17T05:07:34.409Z,16.40
2018-07-17T05:10:08.794Z,16.50
2018-07-17T05:12:42.888Z,16.50
2018-07-17T05:15:16.630Z,16.60
2018-07-17T05:17:51.167Z,16.70
2018-07-17T05:20:25.338Z,16.80
2018-07-17T05:22:59.301Z,16.90
2018-07-17T05:25:33.169Z,17.00
2018-07-17T05:28:07.007Z,17.10
2018-07-17T05:30:41.497Z,17.20
2018-07-17T05:33:15.667Z,17.30
2018-07-17T05:35:49.882Z,17.40
2018-07-17T05:38:24.091Z,17.40
2018-07-17T05:40:58.106Z,17.50
2018-07-17T05:43:32.331Z,17.60
2018-07-17T05:46:06.301Z,17.70
2018-07-17T05:48:40.585Z,17.80
2018-07-17T05:51:14.491Z,18.00
2018-07-17T05:53:48.561Z,18.10
2018-07-17T05:58:56.251Z,18.30
2018-07-17T06:01:30.779Z,18.40
2018-07-17T06:04:05.003Z,18.40
2018-07-17T06:06:38.782Z,18.60
2018-07-17T06:09:12.626Z,18.60
2018-07-17T06:11:46.827Z,18.70
2018-07-17T06:14:21.398Z,18.70
2018-07-17T06:16:55.573Z,18.80
2018-07-17T06:19:29.552Z,18.90
2018-07-17T06:22:03.521Z,19.00
2018-07-17T06:24:37.329Z,19.10
2018-07-17T06:27:11.762Z,19.30
2018-07-17T06:29:45.869Z,19.40
2018-07-17T06:32:19.904Z,19.60
2018-07-17T06:34:53.849Z,19.70
2018-07-17T06:37:27.888Z,19.90
2018-07-17T06:40:01.962Z,19.90
2018-07-17T06:42:36.467Z,20.10
2018-07-17T06:45:10.392Z,20.20
2018-07-17T06:47:44.271Z,20.30
2018-07-17T06:50:18.078Z,20.50
2018-07-17T06:52:52.310Z,20.60
2018-07-17T06:55:26.145Z,20.70
2018-07-17T06:57:59.994Z,20.80
2018-07-17T07:00:33.814Z,21.00
2018-07-17T07:03:07.863Z,21.10
2018-07-17T07:05:41.736Z,21.20
2018-07-17T07:08:15.983Z,21.40
2018-07-17T07:10:49.783Z,21.50
2018-07-17T07:13:23.969Z,21.60
2018-07-17T07:15:57.819Z,21.70
2018-07-17T07:18:32.003Z,21.80
2018-07-17T07:21:05.912Z,22.00
2018-07-17T07:23:39.985Z,22.10
2018-07-17T07:26:13.893Z,22.30
2018-07-17T07:28:47.893Z,22.40
2018-07-17T07:31:26.465Z,22.50
2018-07-17T07:34:00.719Z,22.60
2018-07-17T07:36:34.864Z,22.60
2018-07-17T07:39:13.804Z,22.80
2018-07-17T07:41:48.083Z,22.90
2018-07-17T07:44:22.142Z,23.00
2018-07-17T07:46:57.033Z,23.10
2018-07-17T07:49:30.980Z,23.20
2018-07-17T07:52:05.209Z,23.20
2018-07-17T07:54:39.829Z,23.30
2018-07-17T07:57:13.932Z,23.30
2018-07-17T07:59:47.644Z,23.40
2018-07-17T08:02:21.755Z,23.50
2018-07-17T08:04:55.985Z,23.60
2018-07-17T08:07:30.644Z,23.80
2018-07-17T08:10:05.353Z,23.90
2018-07-17T08:12:39.599Z,24.00
2018-07-17T08:15:13.969Z,24.20
2018-07-17T08:17:47.880Z,24.30
2018-07-17T08:20:21.784Z,24.40
2018-07-17T08:22:56.630Z,24.50
2018-07-17T08:25:30.751Z,24.60
2018-07-17T08:28:05.354Z,24.80
2018-07-17T08:30:39.448Z,24.80
2018-07-17T08:33:13.734Z,25.00
2018-07-17T08:35:47.724Z,25.00
2018-07-17T08:38:21.654Z,25.20
2018-07-17T08:40:55.604Z,25.30
2018-07-17T08:43:33.854Z,25.30
2018-07-17T08:46:07.853Z,25.50
2018-07-17T08:48:41.864Z,25.50
2018-07-17T08:51:15.980Z,25.60
2018-07-17T08:53:49.944Z,25.70
2018-07-17T08:56:23.748Z,25.70
2018-07-17T08:58:57.940Z,25.80
2018-07-17T09:01:31.973Z,25.80
2018-07-17T09:04:06.267Z,26.00
2018-07-17T09:06:40.160Z,26.00
2018-07-17T09:09:14.344Z,26.10
2018-07-17T09:11:48.289Z,26.20
2018-07-17T09:14:23.318Z,26.30
2018-07-17T09:16:57.630Z,26.40
2018-07-17T09:19:31.598Z,26.40
2018-07-17T09:22:05.680Z,26.50
2018-07-17T09:27:13.499Z,26.70
2018-07-17T09:29:47.578Z,26.70
2018-07-17T09:32:21.539Z,26.80
2018-07-17T09:34:55.890Z,26.90
2018-07-17T09:37:29.759Z,27.00
2018-07-17T09:40:04.081Z,27.10
2018-07-17T09:42:38.103Z,27.20
2018-07-17T09:45:11.986Z,27.30
2018-07-17T09:47:45.782Z,27.40
2018-07-17T09:50:19.839Z,27.50
2018-07-17T09:52:54.222Z,27.50
2018-07-17T09:55:28.415Z,27.50
2018-07-17T09:58:02.247Z,27.60
2018-07-17T10:00:42.194Z,27.60
2018-07-17T10:03:16.132Z,27.60
2018-07-17T10:05:50.521Z,27.80
2018-07-17T10:08:24.657Z,27.80
2018-07-17T10:10:58.565Z,27.90
2018-07-17T10:13:32.763Z,27.90
2018-07-17T10:16:06.423Z,27.90
2018-07-17T10:18:40.464Z,28.00
2018-07-17T10:21:14.388Z,28.00
2018-07-17T10:23:48.319Z,28.10
2018-07-17T10:26:22.806Z,28.10
2018-07-17T10:28:56.918Z,28.20
2018-07-17T10:31:30.744Z,28.20
2018-07-17T10:34:04.635Z,28.20
2018-07-17T10:36:38.650Z,28.20
2018-07-17T10:39:12.922Z,28.30
2018-07-17T10:41:47.037Z,28.30
2018-07-17T10:44:21.373Z,28.40
2018-07-17T10:46:55.325Z,28.40
2018-07-17T10:49:29.239Z,28.60
2018-07-17T10:52:03.240Z,28.60
2018-07-17T10:54:38.469Z,28.60
2018-07-17T10:57:12.592Z,28.60
2018-07-17T10:59:46.565Z,28.60
2018-07-17T11:02:21.535Z,28.60
2018-07-17T11:04:55.363Z,28.70
2018-07-17T11:07:29.385Z,28.70
2018-07-17T11:10:03.543Z,28.80
2018-07-17T11:12:37.653Z,28.70
2018-07-17T11:15:11.468Z,28.80
2018-07-17T11:17:45.538Z,28.80
2018-07-17T11:20:19.711Z,28.80
2018-07-17T11:22:53.735Z,28.90
2018-07-17T11:25:28.086Z,28.90
2018-07-17T11:28:02.269Z,29.00
2018-07-17T11:30:36.544Z,29.00
2018-07-17T11:33:10.414Z,28.90
2018-07-17T11:35:44.386Z,28.90
2018-07-17T11:38:18.543Z,29.00
2018-07-17T11:40:52.319Z,29.10
2018-07-17T11:43:26.934Z,29.10
2018-07-17T11:46:01.596Z,29.20
2018-07-17T11:48:35.484Z,29.20
2018-07-17T11:51:09.439Z,29.20
2018-07-17T11:53:43.408Z,29.20
2018-07-17T11:56:17.764Z,29.10
2018-07-17T11:58:51.882Z,29.20
2018-07-17T12:01:26.249Z,29.20
2018-07-17T12:04:00.963Z,29.10
2018-07-17T12:06:34.923Z,29.20
2018-07-17T12:09:09.620Z,29.20
2018-07-17T12:11:43.557Z,29.30
2018-07-17T12:14:17.981Z,29.30
2018-07-17T12:16:52.322Z,29.30
2018-07-17T12:19:26.426Z,29.30
2018-07-17T12:22:00.278Z,29.30
2018-07-17T12:24:34.166Z,29.40
2018-07-17T12:27:08.374Z,29.40
2018-07-17T12:29:42.582Z,29.50
2018-07-17T12:34:50.549Z,29.40
2018-07-17T12:39:58.329Z,29.30
2018-07-17T12:42:32.537Z,29.30
2018-07-17T12:45:06.763Z,29.30
2018-07-17T12:47:41.119Z,29.30
2018-07-17T12:50:15.119Z,29.50
2018-07-17T12:52:48.995Z,29.50
2018-07-17T12:55:23.118Z,29.50
2018-07-17T12:57:57.240Z,29.50
2018-07-17T13:00:31.262Z,29.70
2018-07-17T13:03:05.670Z,29.90
2018-07-17T13:05:40.406Z,30.30
2018-07-17T13:08:14.307Z,30.80
2018-07-17T13:10:48.686Z,31.10
2018-07-17T13:13:22.849Z,31.50
2018-07-17T13:15:57.230Z,31.80
2018-07-17T13:18:31.267Z,31.80
2018-07-17T13:21:05.315Z,31.70
2018-07-17T13:23:39.331Z,31.40
2018-07-17T13:26:13.972Z,31.50
2018-07-17T13:28:48.044Z,31.50
2018-07-17T13:31:22.284Z,31.70
2018-07-17T13:33:56.056Z,31.70
2018-07-17T13:36:29.974Z,31.70
2018-07-17T13:39:07.427Z,31.60
2018-07-17T13:41:41.583Z,31.30
2018-07-17T13:44:15.468Z,31.20
2018-07-17T13:46:49.474Z,31.10
2018-07-17T13:49:24.207Z,30.90
2018-07-17T13:51:58.195Z,30.70
2018-07-17T13:54:32.113Z,30.60
2018-07-17T13:57:06.326Z,30.70
2018-07-17T13:59:41.115Z,30.80
2018-07-17T14:02:15.448Z,30.80
2018-07-17T14:04:49.178Z,30.70
2018-07-17T14:07:23.799Z,30.70
2018-07-17T14:09:58.733Z,30.80
2018-07-17T14:12:32.780Z,30.80
2018-07-17T14:15:07.231Z,30.90
2018-07-17T14:17:41.249Z,31.20
2018-07-17T14:20:15.601Z,31.40
2018-07-17T14:22:49.398Z,31.50
2018-07-17T14:25:23.640Z,31.60
2018-07-17T14:27:57.459Z,31.40
2018-07-17T14:33:05.731Z,31.30
2018-07-17T14:35:39.640Z,31.20
2018-07-17T14:38:13.700Z,31.00
2018-07-17T14:40:47.580Z,30.70
2018-07-17T14:43:21.721Z,30.40
2018-07-17T14:45:55.834Z,30.20
2018-07-17T14:48:30.012Z,30.30
2018-07-17T14:51:04.971Z,30.20
2018-07-17T14:53:39.004Z,30.10
2018-07-17T14:56:13.001Z,30.00
2018-07-17T14:58:47.382Z,30.00
2018-07-17T15:01:21.544Z,30.10
2018-07-17T15:03:55.583Z,30.00
2018-07-17T15:09:05.238Z,30.10
2018-07-17T15:11:39.154Z,30.30
2018-07-17T15:14:13.270Z,30.60
2018-07-17T15:16:47.315Z,30.70
2018-07-17T15:19:21.259Z,30.60
2018-07-17T15:21:55.396Z,30.60
2018-07-17T15:24:29.931Z,30.70
2018-07-17T15:27:03.961Z,30.80
2018-07-17T15:29:37.677Z,30.90
2018-07-17T15:32:12.343Z,31.10
2018-07-17T15:34:46.850Z,31.30
2018-07-17T15:37:20.740Z,31.40
2018-07-17T15:39:54.833Z,31.10
2018-07-17T15:42:29.089Z,30.90
2018-07-17T15:45:03.225Z,30.70
2018-07-17T15:47:37.259Z,31.00
2018-07-17T15:50:11.311Z,31.30
2018-07-17T15:52:45.225Z,31.50
2018-07-17T15:55:19.507Z,31.60
2018-07-17T15:57:53.642Z,31.60
2018-07-17T16:00:27.646Z,31.90
2018-07-17T16:03:01.536Z,32.10
2018-07-17T16:05:35.581Z,32.60
2018-07-17T16:08:09.366Z,32.70
2018-07-17T16:10:43.385Z,32.70
2018-07-17T16:13:17.842Z,32.70
2018-07-17T16:15:51.665Z,32.60
2018-07-17T16:18:26.031Z,32.60
2018-07-17T16:21:00.741Z,33.00
2018-07-17T16:23:35.275Z,32.90
2018-07-17T16:28:43.413Z,32.80
2018-07-17T16:31:17.364Z,33.00
2018-07-17T16:33:51.559Z,33.30
2018-07-17T16:36:25.615Z,34.10
2018-07-17T16:38:59.569Z,35.00
2018-07-17T16:41:33.930Z,36.00
2018-07-17T16:44:07.830Z,36.10
2018-07-17T16:46:41.760Z,36.50
2018-07-17T16:49:15.941Z,35.70
2018-07-17T16:51:56.865Z,35.10
2018-07-17T16:54:31.046Z,34.60
2018-07-17T16:57:05.145Z,33.90
2018-07-17T16:59:39.161Z,33.10
2018-07-17T17:02:13.630Z,32.20
2018-07-17T17:04:47.506Z,31.80
2018-07-17T17:07:22.357Z,31.80
2018-07-17T17:09:56.687Z,31.70
2018-07-17T17:12:30.619Z,31.50
2018-07-17T17:15:05.471Z,31.20
2018-07-17T17:17:39.480Z,30.90
2018-07-17T17:20:13.737Z,30.60
2018-07-17T17:22:47.774Z,30.30
2018-07-17T17:25:29.052Z,30.10
2018-07-17T17:28:03.249Z,29.80
2018-07-17T17:30:37.782Z,29.50
2018-07-17T17:33:12.402Z,29.40
2018-07-17T17:35:46.577Z,29.30
2018-07-17T17:38:20.767Z,29.10
2018-07-17T17:43:29.339Z,28.80
2018-07-17T17:46:03.514Z,28.70
2018-07-17T17:53:45.952Z,28.40
2018-07-17T17:56:20.341Z,28.30
2018-07-17T17:58:54.724Z,28.20
2018-07-17T18:01:28.594Z,28.10
2018-07-17T18:04:03.215Z,28.10
2018-07-17T18:06:37.250Z,28.00
2018-07-17T18:09:11.622Z,27.90
2018-07-17T18:11:45.502Z,27.80
2018-07-17T18:14:19.658Z,27.80
2018-07-17T18:16:54.068Z,27.80
2018-07-17T18:19:28.274Z,27.70
2018-07-17T18:22:02.394Z,27.50
2018-07-17T18:24:36.752Z,27.30
2018-07-17T18:27:10.839Z,27.20
2018-07-17T18:29:44.595Z,27.20
2018-07-17T18:32:19.011Z,27.10
2018-07-17T18:34:53.080Z,27.00
2018-07-17T18:37:27.189Z,27.00
2018-07-17T18:40:01.518Z,26.90
2018-07-17T18:42:35.965Z,26.90
2018-07-17T18:45:09.786Z,26.80
2018-07-17T18:47:43.580Z,26.70
2018-07-17T18:50:17.841Z,26.60
2018-07-17T18:52:52.214Z,26.50
2018-07-17T18:55:26.298Z,26.50
2018-07-17T18:58:00.259Z,26.30
2018-07-17T19:00:34.021Z,26.20
2018-07-17T19:03:08.115Z,26.10
2018-07-17T19:05:42.548Z,26.10
2018-07-17T19:08:16.545Z,26.00
2018-07-17T19:10:51.335Z,25.90
2018-07-17T19:13:25.401Z,25.80
2018-07-17T19:15:59.885Z,25.70
2018-07-17T19:18:34.127Z,25.60
2018-07-17T19:21:09.150Z,25.50
2018-07-17T19:23:43.889Z,25.40
2018-07-17T19:26:18.041Z,25.40
2018-07-17T19:28:52.060Z,25.40
2018-07-17T19:31:26.035Z,25.20
2018-07-17T19:34:00.202Z,25.20
2018-07-17T19:36:34.347Z,25.10
2018-07-17T19:39:10.099Z,25.10
2018-07-17T19:41:44.373Z,25.00
2018-07-17T19:44:18.462Z,25.00
2018-07-17T19:46:52.492Z,24.90
2018-07-17T19:49:26.505Z,24.90
2018-07-17T19:52:00.520Z,24.80
2018-07-17T19:54:34.563Z,24.70
2018-07-17T19:57:08.838Z,24.60
2018-07-17T19:59:43.095Z,24.60
2018-07-17T20:02:17.255Z,24.50
2018-07-17T20:07:25.208Z,24.40
2018-07-17T20:09:59.056Z,24.30
2018-07-17T20:12:33.150Z,24.20
2018-07-17T20:15:07.179Z,24.10
2018-07-17T20:17:41.285Z,24.00
2018-07-17T20:20:15.340Z,23.90
2018-07-17T20:22:49.358Z,23.80
2018-07-17T20:25:23.613Z,23.80
2018-07-17T20:27:57.810Z,23.60
2018-07-17T20:30:32.039Z,23.50
2018-07-17T20:33:06.530Z,23.50
2018-07-17T20:35:40.524Z,23.40
2018-07-17T20:38:15.035Z,23.30
2018-07-17T20:40:49.320Z,23.20
2018-07-17T20:43:23.348Z,23.20
2018-07-17T20:45:57.393Z,23.00
2018-07-17T20:48:31.464Z,22.90
2018-07-17T20:51:05.765Z,22.80
2018-07-17T20:53:39.813Z,22.60
2018-07-17T20:56:14.469Z,22.60
2018-07-17T20:58:49.201Z,22.60
2018-07-17T21:01:23.114Z,22.60
2018-07-17T21:03:57.060Z,22.50
2018-07-17T21:06:31.213Z,22.40
2018-07-17T21:09:07.901Z,22.40
2018-07-17T21:11:42.101Z,22.30
2018-07-17T21:14:16.035Z,22.30
2018-07-17T21:16:50.661Z,22.30
2018-07-17T21:19:24.755Z,22.20
2018-07-17T21:21:59.068Z,22.20
2018-07-17T21:24:32.938Z,22.20
2018-07-17T21:27:07.180Z,22.20
2018-07-17T21:29:41.197Z,22.30
2018-07-17T21:32:15.361Z,22.30
2018-07-17T21:34:49.486Z,22.40
2018-07-17T21:37:23.295Z,22.40
2018-07-17T21:39:57.480Z,22.40
2018-07-17T21:42:31.447Z,22.40
2018-07-17T21:45:05.278Z,22.40
2018-07-17T21:47:39.610Z,22.50
2018-07-17T21:50:13.501Z,22.50
2018-07-17T21:52:47.441Z,22.50
2018-07-17T21:55:21.520Z,22.40
2018-07-17T22:00:29.290Z,22.40
2018-07-17T22:03:03.882Z,22.40
2018-07-17T22:05:37.772Z,22.40
2018-07-17T22:08:11.881Z,22.40
2018-07-17T22:10:45.907Z,22.40
2018-07-17T22:13:19.800Z,22.40
2018-07-17T22:15:54.255Z,22.30
2018-07-17T22:18:28.308Z,22.30
2018-07-17T22:21:02.463Z,22.30
2018-07-17T22:23:36.726Z,22.30
2018-07-17T22:26:10.857Z,22.30
2018-07-17T22:28:44.780Z,22.30
2018-07-17T22:31:18.866Z,22.40
2018-07-17T22:39:08.652Z,22.40
2018-07-17T22:41:42.699Z,22.50
2018-07-17T22:44:16.665Z,22.50
2018-07-17T22:46:50.814Z,22.40
2018-07-17T22:49:24.841Z,22.40
2018-07-17T22:51:59.009Z,22.40
2018-07-17T22:54:33.111Z,22.30
2018-07-17T22:57:06.968Z,22.30
2018-07-17T22:59:41.143Z,22.20
2018-07-17T23:02:15.968Z,22.20
2018-07-17T23:04:50.266Z,22.20
2018-07-17T23:07:24.168Z,22.20
2018-07-17T23:09:58.633Z,22.10
2018-07-17T23:12:32.829Z,22.10
2018-07-17T23:15:06.590Z,22.00
2018-07-17T23:17:40.744Z,22.00
2018-07-17T23:20:14.678Z,22.00
2018-07-17T23:22:55.233Z,21.90
2018-07-17T23:25:30.732Z,21.90
2018-07-17T23:28:04.784Z,21.80
2018-07-17T23:30:38.843Z,21.70
2018-07-17T23:35:46.609Z,21.60
2018-07-17T23:38:20.629Z,21.60
2018-07-17T23:40:54.664Z,21.60
2018-07-17T23:43:28.930Z,21.60
2018-07-17T23:46:02.994Z,21.50
2018-07-17T23:48:36.934Z,21.50
2018-07-17T23:51:10.956Z,21.50
2018-07-17T23:53:44.893Z,21.50
2018-07-17T23:56:18.803Z,21.40
2018-07-17T23:58:53.180Z,21.40
