createdAt,value
2017-09-26T00:00:57.975Z,0.00
2017-09-26T00:01:57.985Z,0.00
2017-09-26T00:02:58.352Z,0.00
2017-09-26T00:03:57.953Z,0.00
2017-09-26T00:04:57.964Z,0.00
2017-09-26T00:05:57.945Z,0.00
2017-09-26T00:06:57.943Z,0.00
2017-09-26T00:07:57.946Z,0.00
2017-09-26T00:08:57.971Z,0.00
2017-09-26T00:09:57.935Z,0.00
2017-09-26T00:10:57.963Z,0.00
2017-09-26T00:11:57.909Z,0.00
2017-09-26T00:12:57.916Z,0.00
2017-09-26T00:13:57.896Z,0.00
2017-09-26T00:14:57.897Z,0.00
2017-09-26T00:15:57.959Z,0.00
2017-09-26T00:16:57.895Z,0.00
2017-09-26T00:17:57.871Z,0.00
2017-09-26T00:18:57.871Z,0.00
2017-09-26T00:19:57.862Z,0.00
2017-09-26T00:20:57.863Z,0.00
2017-09-26T00:21:58.084Z,0.00
2017-09-26T00:22:57.853Z,0.00
2017-09-26T00:23:57.844Z,0.00
2017-09-26T00:24:57.841Z,0.00
2017-09-26T00:25:57.834Z,0.00
2017-09-26T00:26:57.826Z,0.00
2017-09-26T00:27:57.854Z,0.00
2017-09-26T00:28:57.819Z,0.00
2017-09-26T00:29:57.806Z,0.00
2017-09-26T00:30:57.802Z,0.00
2017-09-26T00:31:58.143Z,0.00
2017-09-26T00:32:57.792Z,0.00
2017-09-26T00:33:57.791Z,0.00
2017-09-26T00:34:57.787Z,0.00
2017-09-26T00:35:57.771Z,0.00
2017-09-26T00:36:57.773Z,0.00
2017-09-26T00:37:58.112Z,0.00
2017-09-26T00:38:57.752Z,0.00
2017-09-26T00:39:57.750Z,0.00
2017-09-26T00:40:57.746Z,0.00
2017-09-26T00:41:57.737Z,0.00
2017-09-26T00:42:57.736Z,0.00
2017-09-26T00:43:58.152Z,0.00
2017-09-26T00:44:57.716Z,0.00
2017-09-26T00:45:57.717Z,0.00
2017-09-26T00:46:57.705Z,0.00
2017-09-26T00:47:57.701Z,0.00
2017-09-26T00:48:57.693Z,0.00
2017-09-26T00:49:57.716Z,0.00
2017-09-26T00:50:57.687Z,0.00
2017-09-26T00:51:58.113Z,0.00
2017-09-26T00:52:57.669Z,0.00
2017-09-26T00:53:57.668Z,0.00
2017-09-26T00:54:57.658Z,0.00
2017-09-26T00:55:57.653Z,0.00
2017-09-26T00:56:57.642Z,0.00
2017-09-26T00:57:57.956Z,0.00
2017-09-26T00:58:57.633Z,0.00
2017-09-26T00:59:57.632Z,0.00
2017-09-26T01:00:57.624Z,0.00
2017-09-26T01:01:57.620Z,0.00
2017-09-26T01:02:57.610Z,0.00
2017-09-26T01:03:57.812Z,0.00
2017-09-26T01:04:57.601Z,0.00
2017-09-26T01:05:57.595Z,0.00
2017-09-26T01:06:57.585Z,0.00
2017-09-26T01:07:57.584Z,0.00
2017-09-26T01:08:57.575Z,0.00
2017-09-26T01:09:57.955Z,0.00
2017-09-26T01:10:57.562Z,0.00
2017-09-26T01:11:57.556Z,0.00
2017-09-26T01:12:57.549Z,0.00
2017-09-26T01:13:57.543Z,0.00
2017-09-26T01:14:57.536Z,0.00
2017-09-26T01:15:57.869Z,0.00
2017-09-26T01:16:57.527Z,0.00
2017-09-26T01:17:57.518Z,0.00
2017-09-26T01:18:57.509Z,0.00
2017-09-26T01:19:57.505Z,0.00
2017-09-26T01:20:57.501Z,0.00
2017-09-26T01:21:57.715Z,0.00
2017-09-26T01:22:57.489Z,0.00
2017-09-26T01:23:57.482Z,0.00
2017-09-26T01:24:57.476Z,0.00
2017-09-26T01:25:57.469Z,0.00
2017-09-26T01:26:57.466Z,0.00
2017-09-26T01:27:57.659Z,0.00
2017-09-26T01:28:57.450Z,0.00
2017-09-26T01:29:57.447Z,0.00
2017-09-26T01:30:57.441Z,0.00
2017-09-26T01:31:57.435Z,0.00
2017-09-26T01:32:57.426Z,0.00
2017-09-26T01:33:57.498Z,0.00
2017-09-26T01:34:57.416Z,0.00
2017-09-26T01:35:57.410Z,0.00
2017-09-26T01:36:57.404Z,0.00
2017-09-26T01:37:57.403Z,0.00
2017-09-26T01:38:57.417Z,0.00
2017-09-26T01:39:57.390Z,0.00
2017-09-26T01:40:57.673Z,0.00
2017-09-26T01:41:57.372Z,0.00
2017-09-26T01:42:57.374Z,0.00
2017-09-26T01:43:57.362Z,0.00
2017-09-26T01:44:57.355Z,0.00
2017-09-26T01:45:57.351Z,0.00
2017-09-26T01:46:57.736Z,0.00
2017-09-26T01:47:57.341Z,0.00
2017-09-26T01:48:57.330Z,0.00
2017-09-26T01:49:57.326Z,0.00
2017-09-26T01:50:57.316Z,0.00
2017-09-26T01:51:57.316Z,0.00
2017-09-26T01:52:57.664Z,0.00
2017-09-26T01:53:57.300Z,0.00
2017-09-26T01:54:57.297Z,0.00
2017-09-26T01:55:57.289Z,0.00
2017-09-26T01:56:57.282Z,0.00
2017-09-26T01:57:57.280Z,0.00
2017-09-26T01:58:57.708Z,0.00
2017-09-26T01:59:57.266Z,0.00
2017-09-26T02:00:57.261Z,0.00
2017-09-26T02:01:57.254Z,0.00
2017-09-26T02:02:57.249Z,0.00
2017-09-26T02:03:57.352Z,0.00
2017-09-26T02:04:57.589Z,0.00
2017-09-26T02:05:57.227Z,0.00
2017-09-26T02:06:57.223Z,0.00
2017-09-26T02:07:57.217Z,0.00
2017-09-26T02:08:57.214Z,0.00
2017-09-26T02:09:57.205Z,0.00
2017-09-26T02:10:57.230Z,0.00
2017-09-26T02:11:57.192Z,0.00
2017-09-26T02:12:57.190Z,0.00
2017-09-26T02:13:57.179Z,0.00
2017-09-26T02:14:57.190Z,0.00
2017-09-26T02:15:57.469Z,0.00
2017-09-26T02:16:57.164Z,0.00
2017-09-26T02:17:57.163Z,0.00
2017-09-26T02:18:57.149Z,0.00
2017-09-26T02:19:57.142Z,0.00
2017-09-26T02:20:57.139Z,0.00
2017-09-26T02:21:57.435Z,0.00
2017-09-26T02:22:57.129Z,0.00
2017-09-26T02:23:57.122Z,0.00
2017-09-26T02:24:57.113Z,0.00
2017-09-26T02:25:57.111Z,0.00
2017-09-26T02:26:57.104Z,0.00
2017-09-26T02:27:57.305Z,0.00
2017-09-26T02:28:57.092Z,0.00
2017-09-26T02:29:57.084Z,0.00
2017-09-26T02:30:57.078Z,0.00
2017-09-26T02:31:57.083Z,0.00
2017-09-26T02:32:57.058Z,0.00
2017-09-26T02:33:57.490Z,0.00
2017-09-26T02:34:57.050Z,0.00
2017-09-26T02:35:57.050Z,0.00
2017-09-26T02:36:57.037Z,0.00
2017-09-26T02:37:57.037Z,0.00
2017-09-26T02:38:57.028Z,0.00
2017-09-26T02:39:57.248Z,0.00
2017-09-26T02:40:57.016Z,0.00
2017-09-26T02:41:57.014Z,0.00
2017-09-26T02:42:57.005Z,0.00
2017-09-26T02:43:56.997Z,0.00
2017-09-26T02:44:56.991Z,0.00
2017-09-26T02:45:57.342Z,0.00
2017-09-26T02:46:56.980Z,0.00
2017-09-26T02:47:56.974Z,0.00
2017-09-26T02:48:56.965Z,0.00
2017-09-26T02:49:56.960Z,0.00
2017-09-26T02:50:56.951Z,0.00
2017-09-26T02:51:56.982Z,0.00
2017-09-26T02:52:56.941Z,0.00
2017-09-26T02:53:56.943Z,0.00
2017-09-26T02:54:56.933Z,0.00
2017-09-26T02:55:56.923Z,0.00
2017-09-26T02:56:57.229Z,0.00
2017-09-26T02:57:56.911Z,0.00
2017-09-26T02:58:56.906Z,0.00
2017-09-26T02:59:56.897Z,0.00
2017-09-26T03:00:56.891Z,0.00
2017-09-26T03:01:56.887Z,0.00
2017-09-26T03:02:57.184Z,0.00
2017-09-26T03:03:56.874Z,0.00
2017-09-26T03:04:56.871Z,0.00
2017-09-26T03:05:56.864Z,0.00
2017-09-26T03:06:56.866Z,0.00
2017-09-26T03:07:56.852Z,0.00
2017-09-26T03:08:57.229Z,0.00
2017-09-26T03:09:56.837Z,0.00
2017-09-26T03:10:56.834Z,0.00
2017-09-26T03:11:56.826Z,0.00
2017-09-26T03:12:56.822Z,0.00
2017-09-26T03:13:56.813Z,0.00
2017-09-26T03:14:57.218Z,0.00
2017-09-26T03:15:56.799Z,0.00
2017-09-26T03:16:56.794Z,0.00
2017-09-26T03:17:56.790Z,0.00
2017-09-26T03:18:56.785Z,0.00
2017-09-26T03:19:56.773Z,0.00
2017-09-26T03:20:57.105Z,0.00
2017-09-26T03:21:56.759Z,0.00
2017-09-26T03:22:56.759Z,0.00
2017-09-26T03:23:56.755Z,0.00
2017-09-26T03:24:56.752Z,0.00
2017-09-26T03:25:56.744Z,0.00
2017-09-26T03:26:57.032Z,0.00
2017-09-26T03:27:56.730Z,0.00
2017-09-26T03:28:56.723Z,0.00
2017-09-26T03:29:56.720Z,0.00
2017-09-26T03:30:56.710Z,0.00
2017-09-26T03:31:56.702Z,0.00
2017-09-26T03:32:57.061Z,0.00
2017-09-26T03:33:56.693Z,0.00
2017-09-26T03:34:56.684Z,0.00
2017-09-26T03:35:56.679Z,0.00
2017-09-26T03:36:56.672Z,0.00
2017-09-26T03:37:56.671Z,0.00
2017-09-26T03:38:57.020Z,0.00
2017-09-26T03:39:56.655Z,0.00
2017-09-26T03:40:56.654Z,0.00
2017-09-26T03:41:56.644Z,0.00
2017-09-26T03:42:56.644Z,0.00
2017-09-26T03:43:56.634Z,0.00
2017-09-26T03:44:57.055Z,0.00
2017-09-26T03:45:56.622Z,0.00
2017-09-26T03:46:56.611Z,0.00
2017-09-26T03:47:56.611Z,0.00
2017-09-26T03:48:56.602Z,0.00
2017-09-26T03:49:56.594Z,0.00
2017-09-26T03:50:57.013Z,0.00
2017-09-26T03:51:56.578Z,0.00
2017-09-26T03:52:56.579Z,0.00
2017-09-26T03:53:56.568Z,0.00
2017-09-26T03:54:56.565Z,0.00
2017-09-26T03:55:56.556Z,0.00
2017-09-26T03:56:56.872Z,0.00
2017-09-26T03:57:56.550Z,0.00
2017-09-26T03:58:56.547Z,0.00
2017-09-26T03:59:56.537Z,0.00
2017-09-26T04:00:56.528Z,0.00
2017-09-26T04:01:56.524Z,0.00
2017-09-26T04:02:56.820Z,0.00
2017-09-26T04:03:56.511Z,0.00
2017-09-26T04:04:56.506Z,0.00
2017-09-26T04:05:56.498Z,0.00
2017-09-26T04:06:56.490Z,0.00
2017-09-26T04:07:56.481Z,0.00
2017-09-26T04:08:56.695Z,0.00
2017-09-26T04:09:56.469Z,0.00
2017-09-26T04:10:56.465Z,0.00
2017-09-26T04:11:56.458Z,0.00
2017-09-26T04:12:56.454Z,0.00
2017-09-26T04:13:56.448Z,0.00
2017-09-26T04:14:56.759Z,0.00
2017-09-26T04:15:56.432Z,0.00
2017-09-26T04:16:56.427Z,0.00
2017-09-26T04:17:56.430Z,0.00
2017-09-26T04:18:56.418Z,0.00
2017-09-26T04:19:56.412Z,0.00
2017-09-26T04:20:56.754Z,0.00
2017-09-26T04:21:56.399Z,0.00
2017-09-26T04:22:56.397Z,0.00
2017-09-26T04:23:56.386Z,0.00
2017-09-26T04:24:56.376Z,0.00
2017-09-26T04:25:56.380Z,0.00
2017-09-26T04:26:56.583Z,0.00
2017-09-26T04:27:56.363Z,0.00
2017-09-26T04:28:56.352Z,0.00
2017-09-26T04:29:56.355Z,0.00
2017-09-26T04:30:56.343Z,0.00
2017-09-26T04:31:56.338Z,0.00
2017-09-26T04:32:56.748Z,0.00
2017-09-26T04:33:56.335Z,0.00
2017-09-26T04:34:56.318Z,0.00
2017-09-26T04:35:56.317Z,0.00
2017-09-26T04:36:56.306Z,0.00
2017-09-26T04:37:56.304Z,0.00
2017-09-26T04:38:56.515Z,0.00
2017-09-26T04:39:56.287Z,0.00
2017-09-26T04:40:56.280Z,0.00
2017-09-26T04:41:56.277Z,0.00
2017-09-26T04:42:56.270Z,0.00
2017-09-26T04:43:56.270Z,0.00
2017-09-26T04:44:56.282Z,0.00
2017-09-26T04:45:56.248Z,0.00
2017-09-26T04:46:56.248Z,0.00
2017-09-26T04:47:56.236Z,0.00
2017-09-26T04:48:56.235Z,0.00
2017-09-26T04:49:56.525Z,0.00
2017-09-26T04:50:56.220Z,0.00
2017-09-26T04:51:56.213Z,0.00
2017-09-26T04:52:56.210Z,0.00
2017-09-26T04:53:56.203Z,0.00
2017-09-26T04:54:56.196Z,0.00
2017-09-26T04:55:56.535Z,0.00
2017-09-26T04:56:56.182Z,0.00
2017-09-26T04:57:56.186Z,0.00
2017-09-26T04:58:56.179Z,0.00
2017-09-26T04:59:56.166Z,0.00
2017-09-26T05:00:56.162Z,0.00
2017-09-26T05:01:56.521Z,0.00
2017-09-26T05:02:56.148Z,0.00
2017-09-26T05:03:56.139Z,0.00
2017-09-26T05:04:56.139Z,0.00
2017-09-26T05:05:56.125Z,0.00
2017-09-26T05:06:56.122Z,0.00
2017-09-26T05:07:56.545Z,0.00
2017-09-26T05:08:56.111Z,0.00
2017-09-26T05:09:56.103Z,0.00
2017-09-26T05:10:56.096Z,0.00
2017-09-26T05:11:56.088Z,0.00
2017-09-26T05:12:56.083Z,4.00
2017-09-26T05:13:56.430Z,4.00
2017-09-26T05:14:56.070Z,4.00
2017-09-26T05:15:56.070Z,0.00
2017-09-26T05:16:56.058Z,0.00
2017-09-26T05:17:56.056Z,0.00
2017-09-26T05:18:56.044Z,4.00
2017-09-26T05:19:56.075Z,4.00
2017-09-26T05:20:56.031Z,4.00
2017-09-26T05:21:56.032Z,4.00
2017-09-26T05:22:56.020Z,4.00
2017-09-26T05:23:56.021Z,4.00
2017-09-26T05:24:56.355Z,4.00
2017-09-26T05:25:56.007Z,4.00
2017-09-26T05:26:55.993Z,8.00
2017-09-26T05:27:55.993Z,8.00
2017-09-26T05:28:55.987Z,4.00
2017-09-26T05:29:55.980Z,4.00
2017-09-26T05:30:56.092Z,8.00
2017-09-26T05:31:55.973Z,8.00
2017-09-26T05:32:55.961Z,8.00
2017-09-26T05:33:55.956Z,8.00
2017-09-26T05:34:55.943Z,4.00
2017-09-26T05:35:55.939Z,8.00
2017-09-26T05:36:56.270Z,8.00
2017-09-26T05:37:55.927Z,8.00
2017-09-26T05:38:55.929Z,8.00
2017-09-26T05:39:55.916Z,8.00
2017-09-26T05:40:55.912Z,12.00
2017-09-26T05:41:55.902Z,8.00
2017-09-26T05:42:56.096Z,8.00
2017-09-26T05:43:55.891Z,8.00
2017-09-26T05:44:55.886Z,12.00
2017-09-26T05:45:55.880Z,8.00
2017-09-26T05:46:55.881Z,8.00
2017-09-26T05:47:55.866Z,12.00
2017-09-26T05:48:56.285Z,12.00
2017-09-26T05:49:55.861Z,12.00
2017-09-26T05:50:55.849Z,16.00
2017-09-26T05:51:55.847Z,12.00
2017-09-26T05:52:55.833Z,12.00
2017-09-26T05:53:55.831Z,12.00
2017-09-26T05:54:56.170Z,16.00
2017-09-26T05:55:55.815Z,12.00
2017-09-26T05:56:55.812Z,16.00
2017-09-26T05:57:55.807Z,16.00
2017-09-26T05:58:55.805Z,16.00
2017-09-26T05:59:55.792Z,16.00
2017-09-26T06:00:56.000Z,20.00
2017-09-26T06:01:55.781Z,16.00
2017-09-26T06:02:55.770Z,20.00
2017-09-26T06:03:55.769Z,16.00
2017-09-26T06:04:55.766Z,20.00
2017-09-26T06:05:55.756Z,20.00
2017-09-26T06:06:55.956Z,20.00
2017-09-26T06:07:55.745Z,24.00
2017-09-26T06:08:55.737Z,24.00
2017-09-26T06:09:55.730Z,20.00
2017-09-26T06:10:55.720Z,20.00
2017-09-26T06:11:55.721Z,20.00
2017-09-26T06:12:55.927Z,20.00
2017-09-26T06:13:55.708Z,20.00
2017-09-26T06:14:55.698Z,20.00
2017-09-26T06:15:55.694Z,20.00
2017-09-26T06:16:55.690Z,20.00
2017-09-26T06:17:55.687Z,20.00
2017-09-26T06:18:55.701Z,16.00
2017-09-26T06:19:55.671Z,20.00
2017-09-26T06:20:55.662Z,16.00
2017-09-26T06:21:55.658Z,24.00
2017-09-26T06:22:55.649Z,24.00
2017-09-26T06:23:56.007Z,24.00
2017-09-26T06:24:55.640Z,20.00
2017-09-26T06:25:55.631Z,24.00
2017-09-26T06:26:55.624Z,28.00
2017-09-26T06:27:55.626Z,24.00
2017-09-26T06:28:55.612Z,28.00
2017-09-26T06:29:55.917Z,28.00
2017-09-26T06:30:55.600Z,28.00
2017-09-26T06:31:55.601Z,28.00
2017-09-26T06:32:55.586Z,28.00
2017-09-26T06:33:55.582Z,28.00
2017-09-26T06:34:55.572Z,28.00
2017-09-26T06:35:55.785Z,28.00
2017-09-26T06:36:55.564Z,28.00
2017-09-26T06:37:55.552Z,36.00
2017-09-26T06:38:55.552Z,40.00
2017-09-26T06:39:55.551Z,40.00
2017-09-26T06:40:55.540Z,40.00
2017-09-26T06:41:55.805Z,40.00
2017-09-26T06:42:55.528Z,36.00
2017-09-26T06:43:55.521Z,40.00
2017-09-26T06:44:55.510Z,44.00
2017-09-26T06:45:55.503Z,44.00
2017-09-26T06:46:55.503Z,44.00
2017-09-26T06:47:55.927Z,44.00
2017-09-26T06:48:55.488Z,48.00
2017-09-26T06:49:55.478Z,44.00
2017-09-26T06:50:55.478Z,52.00
2017-09-26T06:51:55.467Z,56.00
2017-09-26T06:52:55.468Z,60.00
2017-09-26T06:53:55.488Z,56.00
2017-09-26T06:54:55.678Z,60.00
2017-09-26T06:55:55.444Z,56.00
2017-09-26T06:56:55.442Z,60.00
2017-09-26T06:57:55.428Z,60.00
2017-09-26T06:58:55.425Z,56.00
2017-09-26T06:59:55.419Z,52.00
2017-09-26T07:00:55.724Z,52.00
2017-09-26T07:01:55.405Z,48.00
2017-09-26T07:02:55.404Z,44.00
2017-09-26T07:03:55.393Z,44.00
2017-09-26T07:04:55.388Z,52.00
2017-09-26T07:05:55.377Z,48.00
2017-09-26T07:06:55.399Z,40.00
2017-09-26T07:07:55.368Z,44.00
2017-09-26T07:08:55.360Z,36.00
2017-09-26T07:09:55.713Z,40.00
2017-09-26T07:10:55.346Z,40.00
2017-09-26T07:11:55.343Z,44.00
2017-09-26T07:12:55.341Z,36.00
2017-09-26T07:13:55.332Z,40.00
2017-09-26T07:14:55.325Z,44.00
2017-09-26T07:15:55.348Z,40.00
2017-09-26T07:16:55.313Z,40.00
2017-09-26T07:17:55.310Z,40.00
2017-09-26T07:18:55.299Z,44.00
2017-09-26T07:19:55.531Z,36.00
2017-09-26T07:20:55.286Z,44.00
2017-09-26T07:21:55.284Z,48.00
2017-09-26T07:22:55.274Z,48.00
2017-09-26T07:23:55.275Z,56.00
2017-09-26T07:24:55.260Z,60.00
2017-09-26T07:25:55.514Z,64.00
2017-09-26T07:26:55.249Z,64.00
2017-09-26T07:27:55.243Z,60.00
2017-09-26T07:28:55.239Z,64.00
2017-09-26T07:29:55.230Z,60.00
2017-09-26T07:30:55.226Z,56.00
2017-09-26T07:31:55.247Z,56.00
2017-09-26T07:32:55.211Z,56.00
2017-09-26T07:33:55.204Z,60.00
2017-09-26T07:34:55.202Z,64.00
2017-09-26T07:35:55.192Z,60.00
2017-09-26T07:36:55.429Z,68.00
2017-09-26T07:37:55.177Z,68.00
2017-09-26T07:38:55.177Z,68.00
2017-09-26T07:39:55.169Z,68.00
2017-09-26T07:40:55.166Z,76.00
2017-09-26T07:41:55.159Z,76.00
2017-09-26T07:42:55.500Z,80.00
2017-09-26T07:43:55.147Z,88.00
2017-09-26T07:44:55.146Z,84.00
2017-09-26T07:45:55.133Z,84.00
2017-09-26T07:46:55.126Z,84.00
2017-09-26T07:47:55.117Z,84.00
2017-09-26T07:48:55.149Z,76.00
2017-09-26T07:49:55.106Z,72.00
2017-09-26T07:50:55.103Z,72.00
2017-09-26T07:51:55.102Z,64.00
2017-09-26T07:52:55.301Z,60.00
2017-09-26T07:53:55.083Z,60.00
2017-09-26T07:54:55.077Z,56.00
2017-09-26T07:55:55.068Z,60.00
2017-09-26T07:56:55.063Z,60.00
2017-09-26T07:57:55.065Z,56.00
2017-09-26T07:58:55.424Z,56.00
2017-09-26T07:59:55.048Z,60.00
2017-09-26T08:00:55.031Z,60.00
2017-09-26T08:01:55.032Z,68.00
2017-09-26T08:02:55.024Z,72.00
2017-09-26T08:03:55.018Z,72.00
2017-09-26T08:04:55.046Z,68.00
2017-09-26T08:05:55.009Z,72.00
2017-09-26T08:06:55.000Z,76.00
2017-09-26T08:07:54.998Z,76.00
2017-09-26T08:08:54.985Z,80.00
2017-09-26T08:09:55.196Z,84.00
2017-09-26T08:10:54.975Z,84.00
2017-09-26T08:11:54.972Z,80.00
2017-09-26T08:12:54.961Z,84.00
2017-09-26T08:13:54.951Z,88.00
2017-09-26T08:14:54.952Z,88.00
2017-09-26T08:15:55.387Z,84.00
2017-09-26T08:16:54.936Z,84.00
2017-09-26T08:17:54.927Z,76.00
2017-09-26T08:18:54.925Z,76.00
2017-09-26T08:19:54.917Z,76.00
2017-09-26T08:20:54.911Z,72.00
2017-09-26T08:21:54.929Z,68.00
2017-09-26T08:22:54.897Z,76.00
2017-09-26T08:23:54.895Z,76.00
2017-09-26T08:24:55.246Z,60.00
2017-09-26T08:25:54.878Z,52.00
2017-09-26T08:26:54.875Z,56.00
2017-09-26T08:27:54.868Z,76.00
2017-09-26T08:28:54.862Z,64.00
2017-09-26T08:29:54.861Z,64.00
2017-09-26T08:30:54.887Z,64.00
2017-09-26T08:31:54.843Z,72.00
2017-09-26T08:32:54.838Z,64.00
2017-09-26T08:33:54.831Z,64.00
2017-09-26T08:34:55.211Z,72.00
2017-09-26T08:35:54.828Z,80.00
2017-09-26T08:36:54.811Z,80.00
2017-09-26T08:37:54.806Z,80.00
2017-09-26T08:38:54.802Z,80.00
2017-09-26T08:39:54.800Z,84.00
2017-09-26T08:40:55.148Z,84.00
2017-09-26T08:41:54.781Z,76.00
2017-09-26T08:42:54.777Z,84.00
2017-09-26T08:43:54.778Z,72.00
2017-09-26T08:44:54.761Z,64.00
2017-09-26T08:45:54.760Z,64.00
2017-09-26T08:46:55.095Z,60.00
2017-09-26T08:47:54.749Z,76.00
2017-09-26T08:48:54.732Z,76.00
2017-09-26T08:49:54.736Z,76.00
2017-09-26T08:50:54.725Z,68.00
2017-09-26T08:51:54.720Z,76.00
2017-09-26T08:52:54.736Z,76.00
2017-09-26T08:53:54.708Z,80.00
2017-09-26T08:54:55.126Z,80.00
2017-09-26T08:55:54.693Z,84.00
2017-09-26T08:56:54.686Z,84.00
2017-09-26T08:57:54.683Z,88.00
2017-09-26T08:58:54.675Z,88.00
2017-09-26T08:59:54.671Z,84.00
2017-09-26T09:00:55.084Z,72.00
2017-09-26T09:01:54.680Z,76.00
2017-09-26T09:02:54.656Z,80.00
2017-09-26T09:03:54.648Z,76.00
2017-09-26T09:04:54.643Z,72.00
2017-09-26T09:05:54.628Z,72.00
2017-09-26T09:06:54.858Z,76.00
2017-09-26T09:07:54.623Z,80.00
2017-09-26T09:08:54.611Z,80.00
2017-09-26T09:09:54.602Z,72.00
2017-09-26T09:10:54.609Z,84.00
2017-09-26T09:11:54.594Z,76.00
2017-09-26T09:12:55.010Z,64.00
2017-09-26T09:13:54.581Z,72.00
2017-09-26T09:14:54.577Z,72.00
2017-09-26T09:15:54.570Z,76.00
2017-09-26T09:16:54.576Z,84.00
2017-09-26T09:17:54.557Z,84.00
2017-09-26T09:18:54.987Z,88.00
2017-09-26T09:19:54.548Z,108.00
2017-09-26T09:20:54.541Z,116.00
2017-09-26T09:21:54.528Z,116.00
2017-09-26T09:22:54.529Z,124.00
2017-09-26T09:23:54.522Z,124.00
2017-09-26T09:24:54.921Z,116.00
2017-09-26T09:25:54.514Z,120.00
2017-09-26T09:26:54.502Z,120.00
2017-09-26T09:27:54.491Z,116.00
2017-09-26T09:28:54.490Z,124.00
2017-09-26T09:29:54.497Z,120.00
2017-09-26T09:30:54.881Z,120.00
2017-09-26T09:31:54.469Z,128.00
2017-09-26T09:32:54.460Z,132.00
2017-09-26T09:33:54.459Z,136.00
2017-09-26T09:34:54.451Z,148.00
2017-09-26T09:35:54.444Z,164.00
2017-09-26T09:36:54.783Z,172.00
2017-09-26T09:37:54.432Z,192.00
2017-09-26T09:38:54.425Z,188.00
2017-09-26T09:39:54.422Z,172.00
2017-09-26T09:40:54.412Z,172.00
2017-09-26T09:41:54.407Z,184.00
2017-09-26T09:42:54.833Z,180.00
2017-09-26T09:43:54.396Z,172.00
2017-09-26T09:44:54.390Z,156.00
2017-09-26T09:45:54.388Z,132.00
2017-09-26T09:46:54.376Z,128.00
2017-09-26T09:47:54.373Z,132.00
2017-09-26T09:48:54.701Z,116.00
2017-09-26T09:49:54.365Z,96.00
2017-09-26T09:50:54.351Z,100.00
2017-09-26T09:51:54.390Z,112.00
2017-09-26T09:52:54.335Z,92.00
2017-09-26T09:53:54.335Z,76.00
2017-09-26T09:54:54.755Z,76.00
2017-09-26T09:55:54.324Z,84.00
2017-09-26T09:56:54.314Z,68.00
2017-09-26T09:57:54.305Z,64.00
2017-09-26T09:58:54.301Z,64.00
2017-09-26T09:59:54.295Z,60.00
2017-09-26T10:00:54.316Z,80.00
2017-09-26T10:01:54.290Z,124.00
2017-09-26T10:02:54.577Z,140.00
2017-09-26T10:03:54.273Z,152.00
2017-09-26T10:04:54.265Z,152.00
2017-09-26T10:05:54.254Z,144.00
2017-09-26T10:06:54.257Z,136.00
2017-09-26T10:07:54.241Z,124.00
2017-09-26T10:08:54.445Z,132.00
2017-09-26T10:09:54.233Z,152.00
2017-09-26T10:10:54.232Z,160.00
2017-09-26T10:11:54.220Z,172.00
2017-09-26T10:12:54.216Z,168.00
2017-09-26T10:13:54.207Z,160.00
2017-09-26T10:14:54.508Z,168.00
2017-09-26T10:15:54.200Z,152.00
2017-09-26T10:16:54.197Z,144.00
2017-09-26T10:17:54.187Z,156.00
2017-09-26T10:18:54.182Z,152.00
2017-09-26T10:19:54.179Z,136.00
2017-09-26T10:20:54.215Z,140.00
2017-09-26T10:21:54.160Z,140.00
2017-09-26T10:22:54.158Z,136.00
2017-09-26T10:23:54.157Z,124.00
2017-09-26T10:24:54.138Z,128.00
2017-09-26T10:25:54.139Z,128.00
2017-09-26T10:26:54.223Z,148.00
2017-09-26T10:27:54.121Z,148.00
2017-09-26T10:28:54.113Z,136.00
2017-09-26T10:29:54.114Z,140.00
2017-09-26T10:30:54.116Z,152.00
2017-09-26T10:31:54.099Z,152.00
2017-09-26T10:32:54.432Z,132.00
2017-09-26T10:33:54.087Z,128.00
2017-09-26T10:34:54.079Z,140.00
2017-09-26T10:35:54.075Z,132.00
2017-09-26T10:36:54.067Z,132.00
2017-09-26T10:37:54.061Z,140.00
2017-09-26T10:38:54.441Z,144.00
2017-09-26T10:39:54.051Z,156.00
2017-09-26T10:40:54.041Z,172.00
2017-09-26T10:41:54.039Z,172.00
2017-09-26T10:42:54.030Z,176.00
2017-09-26T10:43:54.030Z,172.00
2017-09-26T10:44:54.398Z,156.00
2017-09-26T10:45:54.690Z,140.00
2017-09-26T10:46:54.005Z,136.00
2017-09-26T10:47:54.002Z,132.00
2017-09-26T10:48:53.988Z,148.00
2017-09-26T10:49:53.990Z,156.00
2017-09-26T10:50:54.352Z,152.00
2017-09-26T10:51:53.982Z,152.00
2017-09-26T10:52:53.965Z,152.00
2017-09-26T10:53:53.962Z,152.00
2017-09-26T10:54:53.960Z,144.00
2017-09-26T10:55:53.952Z,136.00
2017-09-26T10:56:53.975Z,144.00
2017-09-26T10:57:54.647Z,164.00
2017-09-26T10:58:53.942Z,184.00
2017-09-26T10:59:53.928Z,200.00
2017-09-26T11:00:53.922Z,200.00
2017-09-26T11:01:54.117Z,180.00
2017-09-26T11:02:53.911Z,188.00
2017-09-26T11:03:54.189Z,192.00
2017-09-26T11:04:53.899Z,184.00
2017-09-26T11:05:53.889Z,180.00
2017-09-26T11:06:53.884Z,188.00
2017-09-26T11:07:53.883Z,200.00
2017-09-26T11:08:53.871Z,208.00
2017-09-26T11:09:54.174Z,216.00
2017-09-26T11:10:53.860Z,200.00
2017-09-26T11:11:53.852Z,208.00
2017-09-26T11:12:53.846Z,220.00
2017-09-26T11:13:53.837Z,224.00
2017-09-26T11:14:53.836Z,220.00
2017-09-26T11:15:54.115Z,208.00
2017-09-26T11:16:53.822Z,212.00
2017-09-26T11:17:53.818Z,208.00
2017-09-26T11:18:53.809Z,204.00
2017-09-26T11:19:53.803Z,192.00
2017-09-26T11:20:53.795Z,184.00
2017-09-26T11:21:54.217Z,184.00
2017-09-26T11:22:53.786Z,180.00
2017-09-26T11:23:53.780Z,184.00
2017-09-26T11:24:53.779Z,184.00
2017-09-26T11:25:53.766Z,180.00
2017-09-26T11:26:53.766Z,188.00
2017-09-26T11:27:54.069Z,196.00
2017-09-26T11:28:53.757Z,200.00
2017-09-26T11:29:53.743Z,200.00
2017-09-26T11:30:53.732Z,220.00
2017-09-26T11:31:53.737Z,224.00
2017-09-26T11:32:53.724Z,220.00
2017-09-26T11:33:54.720Z,220.00
2017-09-26T11:34:53.717Z,212.00
2017-09-26T11:35:53.707Z,208.00
2017-09-26T11:36:53.700Z,208.00
2017-09-26T11:37:53.695Z,204.00
2017-09-26T11:38:53.685Z,204.00
2017-09-26T11:39:53.712Z,200.00
2017-09-26T11:40:53.672Z,196.00
2017-09-26T11:41:53.947Z,196.00
2017-09-26T11:42:53.664Z,192.00
2017-09-26T11:43:53.654Z,196.00
2017-09-26T11:44:53.655Z,192.00
2017-09-26T11:45:53.646Z,192.00
2017-09-26T11:46:53.640Z,192.00
2017-09-26T11:47:54.028Z,192.00
2017-09-26T11:48:53.633Z,188.00
2017-09-26T11:49:53.621Z,188.00
2017-09-26T11:50:53.612Z,188.00
2017-09-26T11:51:53.609Z,188.00
2017-09-26T11:52:53.602Z,192.00
2017-09-26T11:53:54.029Z,196.00
2017-09-26T11:54:53.589Z,192.00
2017-09-26T11:55:53.593Z,196.00
2017-09-26T11:56:53.582Z,204.00
2017-09-26T11:57:53.569Z,208.00
2017-09-26T11:58:53.573Z,220.00
2017-09-26T11:59:53.588Z,220.00
2017-09-26T12:00:53.553Z,224.00
2017-09-26T12:01:53.992Z,224.00
2017-09-26T12:02:53.549Z,228.00
2017-09-26T12:03:53.535Z,224.00
2017-09-26T12:04:53.534Z,228.00
2017-09-26T12:05:53.521Z,216.00
2017-09-26T12:06:53.528Z,204.00
2017-09-26T12:07:53.899Z,204.00
2017-09-26T12:08:53.505Z,192.00
2017-09-26T12:09:53.501Z,204.00
2017-09-26T12:10:53.496Z,196.00
2017-09-26T12:11:53.488Z,192.00
2017-09-26T12:12:53.481Z,200.00
2017-09-26T12:13:53.775Z,200.00
2017-09-26T12:14:53.468Z,204.00
2017-09-26T12:15:53.463Z,204.00
2017-09-26T12:16:53.463Z,208.00
2017-09-26T12:17:53.453Z,204.00
2017-09-26T12:18:53.448Z,204.00
2017-09-26T12:19:53.746Z,204.00
2017-09-26T12:20:53.433Z,208.00
2017-09-26T12:21:53.426Z,204.00
2017-09-26T12:22:53.423Z,200.00
2017-09-26T12:23:53.421Z,200.00
2017-09-26T12:24:53.405Z,204.00
2017-09-26T12:25:53.445Z,200.00
2017-09-26T12:26:53.401Z,196.00
2017-09-26T12:27:53.402Z,192.00
2017-09-26T12:28:53.386Z,184.00
2017-09-26T12:29:53.767Z,180.00
2017-09-26T12:30:53.377Z,176.00
2017-09-26T12:31:53.374Z,172.00
2017-09-26T12:32:53.359Z,172.00
2017-09-26T12:33:53.355Z,168.00
2017-09-26T12:34:53.348Z,172.00
2017-09-26T12:35:53.570Z,176.00
2017-09-26T12:36:53.343Z,180.00
2017-09-26T12:37:53.328Z,216.00
2017-09-26T12:38:53.329Z,216.00
2017-09-26T12:39:53.317Z,204.00
2017-09-26T12:40:53.318Z,192.00
2017-09-26T12:41:53.542Z,188.00
2017-09-26T12:42:53.302Z,204.00
2017-09-26T12:43:53.303Z,212.00
2017-09-26T12:44:53.292Z,192.00
2017-09-26T12:45:53.287Z,184.00
2017-09-26T12:46:53.274Z,180.00
2017-09-26T12:47:53.771Z,168.00
2017-09-26T12:48:53.265Z,160.00
2017-09-26T12:49:53.254Z,184.00
2017-09-26T12:50:53.257Z,184.00
2017-09-26T12:51:53.254Z,184.00
2017-09-26T12:52:53.240Z,184.00
2017-09-26T12:53:53.604Z,176.00
2017-09-26T12:54:53.230Z,172.00
2017-09-26T12:55:53.222Z,176.00
2017-09-26T12:56:53.217Z,200.00
2017-09-26T12:57:53.207Z,192.00