createdAt,value
2023-03-30T00:03:35.645Z,15.92
2023-03-30T00:06:05.698Z,15.88
2023-03-30T00:08:33.976Z,15.88
2023-03-30T00:11:07.954Z,15.88
2023-03-30T00:13:37.942Z,15.86
2023-03-30T00:16:09.425Z,15.84
2023-03-30T00:18:38.330Z,15.80
2023-03-30T00:21:08.588Z,15.76
2023-03-30T00:23:38.190Z,15.75
2023-03-30T00:26:07.248Z,15.72
2023-03-30T00:28:35.865Z,15.69
2023-03-30T00:31:05.208Z,15.65
2023-03-30T00:33:44.861Z,15.60
2023-03-30T00:36:17.035Z,15.60
2023-03-30T00:38:46.167Z,15.58
2023-03-30T00:41:14.983Z,15.57
2023-03-30T00:44:02.322Z,15.54
2023-03-30T00:46:31.579Z,15.51
2023-03-30T00:49:05.094Z,15.49
2023-03-30T00:51:35.524Z,15.46
2023-03-30T00:54:10.626Z,15.45
2023-03-30T00:56:40.410Z,15.47
2023-03-30T00:59:08.918Z,15.46
2023-03-30T01:01:37.365Z,15.45
2023-03-30T01:04:08.404Z,15.45
2023-03-30T01:06:37.593Z,15.48
2023-03-30T01:09:06.016Z,15.50
2023-03-30T01:11:34.438Z,15.49
2023-03-30T01:14:06.803Z,15.50
2023-03-30T01:16:53.275Z,15.51
2023-03-30T01:19:39.814Z,15.51
2023-03-30T01:22:44.593Z,15.49
2023-03-30T01:25:50.999Z,15.48
2023-03-30T01:28:58.549Z,15.45
2023-03-30T01:32:09.846Z,15.41
2023-03-30T01:34:49.350Z,15.35
2023-03-30T01:37:37.019Z,15.31
2023-03-30T01:40:10.852Z,15.30
2023-03-30T01:42:42.985Z,15.28
2023-03-30T01:45:40.524Z,15.29
2023-03-30T01:48:15.001Z,15.29
2023-03-30T01:51:03.651Z,15.27
2023-03-30T01:53:52.561Z,15.25
2023-03-30T01:56:27.543Z,15.21
2023-03-30T01:59:11.274Z,15.18
2023-03-30T02:01:42.625Z,15.16
2023-03-30T02:04:12.731Z,15.15
2023-03-30T02:06:47.862Z,15.13
2023-03-30T02:09:20.394Z,15.09
2023-03-30T02:11:52.004Z,15.06
2023-03-30T02:14:27.364Z,15.04
2023-03-30T02:17:02.244Z,15.01
2023-03-30T02:19:30.686Z,14.95
2023-03-30T02:21:58.774Z,14.94
2023-03-30T02:24:30.923Z,14.95
2023-03-30T02:27:01.644Z,14.96
2023-03-30T02:29:32.555Z,14.97
2023-03-30T02:32:01.606Z,14.98
2023-03-30T02:35:04.055Z,14.96
2023-03-30T02:37:56.866Z,14.94
2023-03-30T02:41:04.328Z,14.90
2023-03-30T02:44:11.829Z,14.86
2023-03-30T02:47:16.441Z,14.84
2023-03-30T02:49:59.633Z,14.81
2023-03-30T02:52:42.915Z,14.76
2023-03-30T02:55:26.841Z,14.73
2023-03-30T02:58:14.770Z,14.73
2023-03-30T03:00:42.918Z,14.73
2023-03-30T03:03:33.798Z,14.71
2023-03-30T03:06:04.672Z,14.69
2023-03-30T03:08:36.974Z,14.68
2023-03-30T03:11:05.748Z,14.65
2023-03-30T03:13:36.825Z,14.64
2023-03-30T03:16:07.938Z,14.61
2023-03-30T03:18:36.126Z,14.59
2023-03-30T03:21:05.235Z,14.56
2023-03-30T03:23:35.036Z,14.54
2023-03-30T03:26:04.344Z,14.51
2023-03-30T03:28:33.927Z,14.46
2023-03-30T03:31:03.187Z,14.43
2023-03-30T03:33:32.290Z,14.39
2023-03-30T03:36:01.681Z,14.35
2023-03-30T03:38:30.922Z,14.31
2023-03-30T03:40:59.673Z,14.26
2023-03-30T03:43:27.748Z,14.23
2023-03-30T03:45:56.317Z,14.21
2023-03-30T03:48:25.273Z,14.20
2023-03-30T03:50:58.688Z,14.20
2023-03-30T03:53:28.408Z,14.18
2023-03-30T03:55:56.867Z,14.18
2023-03-30T03:58:26.289Z,14.19
2023-03-30T04:01:02.071Z,14.20
2023-03-30T04:03:31.016Z,14.22
2023-03-30T04:06:00.920Z,14.24
2023-03-30T04:08:30.019Z,14.26
2023-03-30T04:11:06.504Z,14.27
2023-03-30T04:13:35.701Z,14.23
2023-03-30T04:16:04.429Z,14.17
2023-03-30T04:18:33.592Z,14.13
2023-03-30T04:21:05.318Z,14.14
2023-03-30T04:23:35.676Z,14.15
2023-03-30T04:26:06.425Z,14.18
2023-03-30T04:28:36.064Z,14.19
2023-03-30T04:31:07.551Z,14.21
2023-03-30T04:33:42.467Z,14.22
2023-03-30T04:36:11.637Z,14.25
2023-03-30T04:38:40.983Z,14.27
2023-03-30T04:41:09.152Z,14.29
2023-03-30T04:43:37.348Z,14.31
2023-03-30T04:46:06.038Z,14.29
2023-03-30T04:48:35.194Z,14.26
2023-03-30T04:51:03.549Z,14.24
2023-03-30T04:53:32.023Z,14.23
2023-03-30T04:56:00.750Z,14.22
2023-03-30T04:58:29.416Z,14.23
2023-03-30T05:00:57.729Z,14.22
2023-03-30T05:03:26.091Z,14.21
2023-03-30T05:05:55.663Z,14.18
2023-03-30T05:08:24.033Z,14.17
2023-03-30T05:10:52.264Z,14.19
2023-03-30T05:13:20.536Z,14.18
2023-03-30T05:15:57.651Z,14.18
2023-03-30T05:18:26.194Z,14.18
2023-03-30T05:20:57.885Z,14.16
2023-03-30T05:23:26.682Z,14.16
2023-03-30T05:25:54.842Z,14.18
2023-03-30T05:28:23.334Z,14.19
2023-03-30T05:30:55.431Z,14.21
2023-03-30T05:33:23.777Z,14.22
2023-03-30T05:35:52.129Z,14.18
2023-03-30T05:38:20.307Z,14.14
2023-03-30T05:40:53.445Z,14.12
2023-03-30T05:43:24.411Z,14.10
2023-03-30T05:45:52.612Z,14.04
2023-03-30T05:48:21.457Z,13.99
2023-03-30T05:50:49.648Z,13.98
2023-03-30T05:53:18.570Z,13.97
2023-03-30T05:55:47.920Z,13.94
2023-03-30T05:58:17.356Z,13.89
2023-03-30T06:00:45.724Z,13.88
2023-03-30T06:03:13.895Z,13.88
2023-03-30T06:05:42.144Z,13.90
2023-03-30T06:08:11.698Z,13.91
2023-03-30T06:10:39.984Z,13.94
2023-03-30T06:13:08.386Z,13.99
2023-03-30T06:15:36.553Z,14.17
2023-03-30T06:18:05.034Z,14.31
2023-03-30T06:20:33.177Z,14.37
2023-03-30T06:23:01.280Z,14.39
2023-03-30T06:25:29.651Z,14.42
2023-03-30T06:27:57.818Z,14.44
2023-03-30T06:30:26.129Z,14.44
2023-03-30T06:32:54.710Z,14.47
2023-03-30T06:35:22.998Z,14.54
2023-03-30T06:37:51.051Z,14.81
2023-03-30T06:40:19.345Z,15.36
2023-03-30T06:42:49.059Z,15.99
2023-03-30T06:45:17.241Z,16.60
2023-03-30T06:47:45.503Z,16.89
2023-03-30T06:50:13.726Z,16.93
2023-03-30T06:52:41.942Z,16.88
2023-03-30T06:55:10.268Z,16.82
2023-03-30T06:57:38.756Z,16.66
2023-03-30T07:00:08.666Z,16.52
2023-03-30T07:02:37.396Z,16.45
2023-03-30T07:05:06.129Z,16.39
2023-03-30T07:07:35.029Z,16.35
2023-03-30T07:10:05.159Z,16.32
2023-03-30T07:12:33.703Z,16.39
2023-03-30T07:15:03.971Z,16.45
2023-03-30T07:17:34.672Z,16.53
2023-03-30T07:20:04.890Z,16.62
2023-03-30T07:22:33.081Z,16.73
2023-03-30T07:25:01.445Z,16.81
2023-03-30T07:27:29.549Z,16.84
2023-03-30T07:30:04.582Z,16.87
2023-03-30T07:32:39.200Z,16.98
2023-03-30T07:35:07.651Z,17.04
2023-03-30T07:37:35.797Z,17.09
2023-03-30T07:40:04.434Z,17.17
2023-03-30T07:42:32.672Z,17.27
2023-03-30T07:45:00.797Z,17.41
2023-03-30T07:47:29.496Z,17.52
2023-03-30T07:49:57.791Z,17.61
2023-03-30T07:52:26.195Z,17.68
2023-03-30T07:54:54.983Z,17.77
2023-03-30T07:57:23.509Z,17.86
2023-03-30T07:59:52.000Z,17.94
2023-03-30T08:02:20.343Z,18.02
2023-03-30T08:04:48.886Z,18.11
2023-03-30T08:07:17.209Z,18.17
2023-03-30T08:09:45.860Z,18.18
2023-03-30T08:12:14.133Z,18.25
2023-03-30T08:14:42.192Z,18.33
2023-03-30T08:17:10.878Z,18.38
2023-03-30T08:19:39.388Z,18.44
2023-03-30T08:22:07.746Z,18.44
2023-03-30T08:24:38.011Z,18.48
2023-03-30T08:27:06.356Z,18.54
2023-03-30T08:29:34.726Z,18.63
2023-03-30T08:32:02.984Z,18.71
2023-03-30T08:34:31.312Z,18.80
2023-03-30T08:36:59.556Z,18.91
2023-03-30T08:39:30.742Z,19.00
2023-03-30T08:42:21.245Z,19.03
2023-03-30T08:44:55.707Z,19.13
2023-03-30T08:47:35.037Z,19.28
2023-03-30T08:50:11.710Z,19.47
2023-03-30T08:52:40.714Z,19.68
2023-03-30T08:55:35.657Z,19.88
2023-03-30T08:58:16.957Z,20.10
2023-03-30T09:00:56.885Z,20.30
2023-03-30T09:03:42.804Z,20.43
2023-03-30T09:06:44.555Z,20.56
2023-03-30T09:09:16.550Z,20.70
2023-03-30T09:11:46.332Z,20.83
2023-03-30T09:14:31.262Z,20.97
2023-03-30T09:17:08.979Z,21.17
2023-03-30T09:19:53.843Z,21.33
2023-03-30T09:22:30.129Z,21.50
2023-03-30T09:24:58.826Z,21.67
2023-03-30T09:27:58.579Z,21.86
2023-03-30T09:30:35.011Z,22.05
2023-03-30T09:33:31.186Z,22.18
2023-03-30T09:36:08.496Z,22.30
2023-03-30T09:38:40.081Z,22.38
2023-03-30T09:41:31.519Z,22.47
2023-03-30T09:44:02.180Z,22.62
2023-03-30T09:46:31.053Z,22.72
2023-03-30T09:49:14.397Z,22.72
2023-03-30T09:52:07.585Z,22.79
2023-03-30T09:54:41.711Z,22.88
2023-03-30T09:57:32.437Z,22.95
2023-03-30T10:00:22.868Z,23.00
2023-03-30T10:02:59.735Z,23.12
2023-03-30T10:05:29.760Z,23.29
2023-03-30T10:08:06.027Z,23.43
2023-03-30T10:10:35.475Z,23.57
2023-03-30T10:13:09.447Z,23.58
2023-03-30T10:15:43.570Z,23.59
2023-03-30T10:18:27.417Z,23.68
2023-03-30T10:21:05.097Z,23.80
2023-03-30T10:23:40.711Z,23.87
2023-03-30T10:26:19.233Z,23.96
2023-03-30T10:29:02.296Z,24.06
2023-03-30T10:31:34.909Z,24.12
2023-03-30T10:34:05.757Z,24.22
2023-03-30T10:36:40.845Z,24.29
2023-03-30T10:39:18.089Z,24.33
2023-03-30T10:41:47.952Z,24.33
2023-03-30T10:44:31.957Z,24.48
2023-03-30T10:47:21.858Z,24.60
2023-03-30T10:50:18.568Z,24.67
2023-03-30T10:53:17.696Z,24.77
2023-03-30T10:56:04.246Z,24.78
2023-03-30T10:58:52.438Z,24.80
2023-03-30T11:01:20.807Z,24.85
2023-03-30T11:03:56.918Z,24.87
2023-03-30T11:06:31.562Z,24.87
2023-03-30T11:09:04.130Z,24.86
2023-03-30T11:11:41.088Z,24.84
2023-03-30T11:14:25.854Z,24.69
2023-03-30T11:17:08.163Z,24.55
2023-03-30T11:19:52.835Z,24.59
2023-03-30T11:22:43.696Z,24.74
2023-03-30T11:25:30.769Z,24.84
2023-03-30T11:28:02.248Z,24.97
2023-03-30T11:30:34.038Z,25.12
2023-03-30T11:33:36.365Z,25.09
2023-03-30T11:36:24.590Z,25.00
2023-03-30T11:39:00.994Z,25.07
2023-03-30T11:41:48.478Z,25.14
2023-03-30T11:44:18.079Z,25.18
2023-03-30T11:47:08.944Z,25.25
2023-03-30T11:50:14.202Z,25.36
2023-03-30T11:53:11.622Z,25.38
2023-03-30T11:55:49.903Z,25.55
2023-03-30T11:58:23.847Z,25.66
2023-03-30T12:01:10.703Z,25.77
2023-03-30T12:03:51.339Z,25.88
2023-03-30T12:06:31.977Z,25.83
2023-03-30T12:09:34.608Z,25.73
2023-03-30T12:12:11.480Z,25.49
2023-03-30T12:14:54.938Z,25.44
2023-03-30T12:17:33.393Z,25.48
2023-03-30T12:20:11.314Z,25.32
2023-03-30T12:23:13.913Z,25.01
2023-03-30T12:25:42.438Z,24.95
2023-03-30T12:28:17.459Z,24.90
2023-03-30T12:30:58.303Z,24.82
2023-03-30T12:33:28.500Z,24.72
2023-03-30T12:35:59.516Z,24.62
2023-03-30T12:38:37.879Z,24.54
2023-03-30T12:41:11.406Z,24.42
2023-03-30T12:44:15.597Z,24.45
2023-03-30T12:47:13.380Z,24.19
2023-03-30T12:49:47.310Z,24.01
2023-03-30T12:52:34.758Z,24.10
2023-03-30T12:55:17.007Z,24.34
2023-03-30T12:58:24.462Z,24.38
2023-03-30T13:01:14.663Z,24.22
2023-03-30T13:03:51.999Z,24.34
2023-03-30T13:06:28.813Z,24.58
2023-03-30T13:09:17.429Z,24.81
2023-03-30T13:11:50.108Z,24.99
2023-03-30T13:14:57.909Z,25.23
2023-03-30T13:17:26.334Z,25.36
2023-03-30T13:20:26.032Z,25.24
2023-03-30T13:23:01.792Z,25.26
2023-03-30T13:25:44.305Z,25.18
2023-03-30T13:28:44.802Z,25.19
2023-03-30T13:31:47.698Z,25.32
2023-03-30T13:34:31.672Z,25.51
2023-03-30T13:37:18.774Z,25.47
2023-03-30T13:40:07.252Z,25.22
2023-03-30T13:42:47.672Z,24.70
2023-03-30T13:45:27.167Z,24.55
2023-03-30T13:48:22.616Z,24.73
2023-03-30T13:51:00.780Z,24.97
2023-03-30T13:53:38.186Z,25.06
2023-03-30T13:56:09.590Z,25.25
2023-03-30T13:58:40.290Z,25.48
2023-03-30T14:01:12.199Z,25.69
2023-03-30T14:03:48.806Z,25.85
2023-03-30T14:06:22.765Z,25.89
2023-03-30T14:09:07.348Z,25.60
2023-03-30T14:11:41.557Z,25.35
2023-03-30T14:14:21.291Z,25.36
2023-03-30T14:16:51.918Z,25.17
2023-03-30T14:19:33.206Z,24.92
2023-03-30T14:22:12.692Z,24.67
2023-03-30T14:25:00.238Z,24.66
2023-03-30T14:27:39.393Z,24.82
2023-03-30T14:30:29.725Z,24.91
2023-03-30T14:33:11.631Z,24.74
2023-03-30T14:35:52.147Z,24.48
2023-03-30T14:38:33.380Z,24.24
2023-03-30T14:41:01.925Z,23.93
2023-03-30T14:43:31.762Z,23.87
2023-03-30T14:46:05.229Z,23.92
2023-03-30T14:48:37.945Z,23.89
2023-03-30T14:51:36.278Z,23.72
2023-03-30T14:54:06.584Z,23.56
2023-03-30T14:56:35.497Z,23.51
2023-03-30T14:59:03.944Z,23.55
2023-03-30T15:01:34.294Z,23.67
2023-03-30T15:04:13.839Z,23.86
2023-03-30T15:06:43.137Z,23.96
2023-03-30T15:09:23.471Z,23.99
2023-03-30T15:12:02.058Z,24.11
2023-03-30T15:14:40.887Z,24.27
2023-03-30T15:17:14.880Z,24.39
2023-03-30T15:19:43.686Z,24.52
2023-03-30T15:22:32.084Z,24.72
2023-03-30T15:25:05.706Z,24.90
2023-03-30T15:27:37.272Z,24.86
2023-03-30T15:30:06.609Z,24.89
2023-03-30T15:32:39.432Z,24.92
2023-03-30T15:35:23.802Z,24.87
2023-03-30T15:37:53.817Z,24.84
2023-03-30T15:40:38.866Z,24.92
2023-03-30T15:43:18.927Z,25.02
2023-03-30T15:45:51.325Z,25.10
2023-03-30T15:48:23.893Z,25.10
2023-03-30T15:51:12.647Z,25.17
2023-03-30T15:53:47.028Z,25.14
2023-03-30T15:56:23.719Z,25.11
2023-03-30T15:58:52.266Z,24.90
2023-03-30T16:01:20.767Z,24.83
2023-03-30T16:04:01.274Z,24.83
2023-03-30T16:06:29.344Z,24.78
2023-03-30T16:08:57.515Z,24.65
2023-03-30T16:11:26.224Z,24.44
2023-03-30T16:13:54.309Z,24.33
2023-03-30T16:16:22.738Z,24.31
2023-03-30T16:18:51.191Z,24.29
2023-03-30T16:21:19.352Z,24.28
2023-03-30T16:23:47.790Z,24.31
2023-03-30T16:26:16.285Z,24.35
2023-03-30T16:28:45.133Z,24.30
2023-03-30T16:31:22.987Z,24.34
2023-03-30T16:33:52.687Z,24.39
2023-03-30T16:36:22.753Z,24.46
2023-03-30T16:38:50.996Z,24.54
2023-03-30T16:41:21.977Z,24.59
2023-03-30T16:43:50.267Z,24.61
2023-03-30T16:46:20.723Z,24.61
2023-03-30T16:48:48.978Z,24.64
2023-03-30T16:51:17.621Z,24.65
2023-03-30T16:53:46.017Z,24.67
2023-03-30T16:56:17.693Z,24.58
2023-03-30T16:58:46.801Z,24.51
2023-03-30T17:01:15.665Z,24.50
2023-03-30T17:03:44.671Z,24.45
2023-03-30T17:06:13.370Z,24.37
2023-03-30T17:08:43.024Z,24.31
2023-03-30T17:11:11.751Z,24.23
2023-03-30T17:13:39.964Z,24.17
2023-03-30T17:16:11.449Z,24.05
2023-03-30T17:18:39.735Z,23.96
2023-03-30T17:21:08.295Z,23.91
2023-03-30T17:23:36.983Z,23.92
2023-03-30T17:26:05.424Z,23.89
2023-03-30T17:28:35.124Z,23.80
2023-03-30T17:31:07.765Z,23.72
2023-03-30T17:33:37.438Z,23.64
2023-03-30T17:36:18.636Z,23.48
2023-03-30T17:38:47.632Z,23.34
2023-03-30T17:41:18.500Z,23.24
2023-03-30T17:43:48.417Z,23.19
2023-03-30T17:46:19.701Z,23.10
2023-03-30T17:48:48.763Z,22.98
2023-03-30T17:51:16.945Z,22.88
2023-03-30T17:53:45.772Z,22.75
2023-03-30T17:56:14.091Z,22.56
2023-03-30T17:58:42.272Z,22.42
2023-03-30T18:01:13.220Z,22.35
2023-03-30T18:03:41.450Z,22.28
2023-03-30T18:06:12.169Z,22.19
2023-03-30T18:08:40.764Z,22.10
2023-03-30T18:11:09.223Z,22.04
2023-03-30T18:13:37.719Z,22.02
2023-03-30T18:16:06.282Z,22.00
2023-03-30T18:18:34.627Z,22.00
2023-03-30T18:21:04.520Z,21.99
2023-03-30T18:23:34.936Z,21.95
2023-03-30T18:26:05.593Z,21.91
2023-03-30T18:28:35.727Z,21.87
2023-03-30T18:31:04.300Z,21.83
2023-03-30T18:33:32.873Z,21.75
2023-03-30T18:36:01.739Z,21.72
2023-03-30T18:38:30.197Z,21.66
2023-03-30T18:40:58.534Z,21.57
2023-03-30T18:43:27.386Z,21.52
2023-03-30T18:46:00.845Z,21.50
2023-03-30T18:48:30.157Z,21.45
2023-03-30T18:50:58.466Z,21.41
2023-03-30T18:53:28.308Z,21.37
2023-03-30T18:55:58.664Z,21.32
2023-03-30T18:58:29.858Z,21.30
2023-03-30T19:00:58.216Z,21.27
2023-03-30T19:03:27.591Z,21.15
2023-03-30T19:05:55.996Z,21.08
2023-03-30T19:08:26.311Z,21.04
2023-03-30T19:10:57.408Z,21.02
2023-03-30T19:13:27.041Z,21.00
2023-03-30T19:15:55.388Z,21.00
2023-03-30T19:18:23.483Z,20.99
2023-03-30T19:20:52.456Z,20.98
2023-03-30T19:23:20.664Z,20.98
2023-03-30T19:25:49.289Z,20.97
2023-03-30T19:28:19.262Z,20.96
2023-03-30T19:30:48.870Z,20.96
2023-03-30T19:33:17.570Z,20.96
2023-03-30T19:35:46.480Z,20.94
2023-03-30T19:38:15.845Z,20.94
2023-03-30T19:40:44.010Z,20.89
2023-03-30T19:43:12.224Z,20.88
2023-03-30T19:45:40.427Z,20.86
2023-03-30T19:48:08.743Z,20.84
2023-03-30T19:50:37.257Z,20.84
2023-03-30T19:53:05.471Z,20.84
2023-03-30T19:55:34.369Z,20.83
2023-03-30T19:58:02.679Z,20.83
2023-03-30T20:00:30.920Z,20.83
2023-03-30T20:02:59.058Z,20.83
2023-03-30T20:05:27.443Z,20.79
2023-03-30T20:07:55.608Z,20.78
2023-03-30T20:10:25.785Z,20.77
2023-03-30T20:12:54.489Z,20.76
2023-03-30T20:15:25.008Z,20.78
2023-03-30T20:17:53.456Z,20.79
2023-03-30T20:20:22.679Z,20.81
2023-03-30T20:22:52.082Z,20.78
2023-03-30T20:25:22.270Z,20.77
2023-03-30T20:27:50.895Z,20.76
2023-03-30T20:30:20.189Z,20.75
2023-03-30T20:32:59.681Z,20.73
2023-03-30T20:35:33.015Z,20.72
2023-03-30T20:38:01.782Z,20.73
2023-03-30T20:40:30.672Z,20.70
2023-03-30T20:42:58.904Z,20.69
2023-03-30T20:45:27.294Z,20.67
2023-03-30T20:47:55.738Z,20.66
2023-03-30T20:50:24.223Z,20.64
2023-03-30T20:52:52.918Z,20.60
2023-03-30T20:55:21.068Z,20.63
2023-03-30T20:57:49.265Z,20.61
2023-03-30T21:00:18.551Z,20.59
2023-03-30T21:02:46.753Z,20.59
2023-03-30T21:05:15.127Z,20.59
2023-03-30T21:07:44.523Z,20.57
2023-03-30T21:10:12.880Z,20.56
2023-03-30T21:12:40.963Z,20.56
2023-03-30T21:15:09.677Z,20.57
2023-03-30T21:17:37.804Z,20.54
2023-03-30T21:20:06.652Z,20.54
2023-03-30T21:22:35.545Z,20.52
2023-03-30T21:25:03.824Z,20.51
2023-03-30T21:27:32.091Z,20.52
2023-03-30T21:30:00.258Z,20.51
2023-03-30T21:32:30.118Z,20.51
2023-03-30T21:34:59.869Z,20.49
2023-03-30T21:37:28.214Z,20.49
2023-03-30T21:39:56.493Z,20.52
2023-03-30T21:42:24.638Z,20.55
2023-03-30T21:44:53.601Z,20.56
2023-03-30T21:47:21.658Z,20.58
2023-03-30T21:49:50.984Z,20.59
2023-03-30T21:52:19.194Z,20.59
2023-03-30T21:54:47.486Z,20.60
2023-03-30T21:57:15.732Z,20.59
2023-03-30T21:59:44.216Z,20.61
2023-03-30T22:02:12.512Z,20.61
2023-03-30T22:04:43.743Z,20.61
2023-03-30T22:07:12.953Z,20.60
2023-03-30T22:09:41.291Z,20.61
2023-03-30T22:12:09.396Z,20.60
2023-03-30T22:14:38.061Z,20.60
2023-03-30T22:17:06.758Z,20.61
2023-03-30T22:19:34.883Z,20.63
2023-03-30T22:22:03.188Z,20.67
2023-03-30T22:24:31.466Z,20.68
2023-03-30T22:26:59.666Z,20.71
2023-03-30T22:29:28.028Z,20.74
2023-03-30T22:31:56.315Z,20.75
2023-03-30T22:34:24.778Z,20.78
2023-03-30T22:36:52.924Z,20.82
2023-03-30T22:39:21.092Z,20.84
2023-03-30T22:41:49.362Z,20.84
2023-03-30T22:44:17.993Z,20.85
2023-03-30T22:46:47.280Z,20.86
2023-03-30T22:49:15.477Z,20.83
2023-03-30T22:51:43.767Z,20.77
2023-03-30T22:54:11.865Z,20.69
2023-03-30T22:56:39.921Z,20.68
2023-03-30T22:59:08.111Z,20.69
2023-03-30T23:01:36.763Z,20.68
2023-03-30T23:04:06.642Z,20.69
2023-03-30T23:06:35.056Z,20.70
2023-03-30T23:09:04.477Z,20.72
2023-03-30T23:11:34.349Z,20.75
2023-03-30T23:14:02.723Z,20.78
2023-03-30T23:16:34.610Z,20.81
2023-03-30T23:19:04.445Z,20.84
2023-03-30T23:21:32.631Z,20.88
2023-03-30T23:24:02.527Z,20.93
2023-03-30T23:26:30.914Z,21.00
2023-03-30T23:28:59.037Z,21.10
2023-03-30T23:31:27.301Z,21.16
2023-03-30T23:33:56.737Z,21.20
2023-03-30T23:36:25.269Z,21.23
2023-03-30T23:38:53.463Z,21.27
2023-03-30T23:41:22.229Z,21.31
2023-03-30T23:43:50.428Z,21.36
2023-03-30T23:46:20.132Z,21.40
2023-03-30T23:48:48.780Z,21.47
2023-03-30T23:51:16.937Z,21.55
2023-03-30T23:53:45.138Z,21.61
2023-03-30T23:56:13.508Z,21.64
2023-03-30T23:58:41.846Z,21.64
