createdAt,value
2016-09-18T00:00:01.465Z,23.24
2016-09-18T00:00:34.942Z,23.24
2016-09-18T00:01:07.243Z,23.26
2016-09-18T00:01:39.563Z,23.22
2016-09-18T00:02:11.887Z,23.21
2016-09-18T00:02:44.247Z,23.25
2016-09-18T00:03:16.593Z,23.24
2016-09-18T00:03:48.924Z,23.15
2016-09-18T00:04:21.241Z,23.22
2016-09-18T00:04:53.560Z,23.21
2016-09-18T00:05:25.883Z,23.24
2016-09-18T00:05:58.205Z,23.25
2016-09-18T00:06:30.533Z,23.19
2016-09-18T00:07:03.963Z,23.21
2016-09-18T00:07:37.490Z,23.24
2016-09-18T00:08:09.825Z,23.18
2016-09-18T00:08:42.135Z,23.24
2016-09-18T00:09:14.471Z,23.22
2016-09-18T00:09:46.805Z,23.15
2016-09-18T00:10:19.137Z,23.22
2016-09-18T00:10:51.468Z,23.18
2016-09-18T00:11:24.916Z,23.19
2016-09-18T00:11:57.234Z,23.24
2016-09-18T00:12:29.578Z,23.22
2016-09-18T00:13:01.884Z,23.18
2016-09-18T00:13:34.212Z,23.12
2016-09-18T00:14:06.530Z,23.15
2016-09-18T00:14:38.841Z,23.24
2016-09-18T00:15:11.163Z,23.24
2016-09-18T00:15:43.476Z,23.21
2016-09-18T00:16:15.796Z,23.19
2016-09-18T00:16:48.134Z,23.22
2016-09-18T00:17:20.465Z,23.19
2016-09-18T00:17:52.789Z,23.15
2016-09-18T00:18:25.123Z,23.18
2016-09-18T00:18:57.454Z,23.12
2016-09-18T00:19:29.767Z,23.15
2016-09-18T00:20:02.087Z,23.18
2016-09-18T00:20:34.422Z,23.12
2016-09-18T00:21:06.743Z,23.15
2016-09-18T00:21:39.076Z,23.21
2016-09-18T00:22:11.395Z,23.16
2016-09-18T00:22:43.714Z,23.18
2016-09-18T00:23:16.048Z,23.16
2016-09-18T00:23:48.392Z,23.15
2016-09-18T00:24:20.717Z,23.1
2016-09-18T00:24:53.048Z,23.21
2016-09-18T00:25:25.399Z,23.14
2016-09-18T00:25:57.723Z,23.18
2016-09-18T00:26:30.058Z,23.16
2016-09-18T00:27:02.382Z,23.12
2016-09-18T00:27:34.717Z,23.18
2016-09-18T00:28:07.053Z,23.09
2016-09-18T00:28:39.383Z,23.15
2016-09-18T00:29:11.703Z,23.16
2016-09-18T00:29:44.020Z,23.14
2016-09-18T00:30:16.348Z,23.07
2016-09-18T00:30:48.680Z,23.06
2016-09-18T00:31:21.025Z,23.03
2016-09-18T00:31:53.365Z,23.14
2016-09-18T00:32:25.692Z,23.14
2016-09-18T00:32:58.018Z,23.18
2016-09-18T00:33:30.353Z,23.18
2016-09-18T00:34:02.679Z,23.1
2016-09-18T00:34:35.004Z,23.1
2016-09-18T00:35:07.335Z,23.07
2016-09-18T00:35:39.676Z,23.15
2016-09-18T00:36:11.998Z,23.09
2016-09-18T00:36:44.325Z,23.12
2016-09-18T00:37:16.659Z,23.1
2016-09-18T00:37:48.995Z,23.06
2016-09-18T00:38:21.329Z,23.14
2016-09-18T00:38:53.658Z,23.09
2016-09-18T00:39:25.972Z,23.1
2016-09-18T00:39:58.287Z,23.04
2016-09-18T00:40:30.616Z,23.07
2016-09-18T00:41:02.946Z,23.09
2016-09-18T00:41:35.287Z,23.06
2016-09-18T00:42:07.609Z,23.1
2016-09-18T00:42:39.945Z,23.07
2016-09-18T00:43:12.272Z,23.12
2016-09-18T00:43:44.612Z,23.04
2016-09-18T00:44:16.935Z,23.04
2016-09-18T00:44:49.267Z,23.07
2016-09-18T00:45:21.594Z,23.1
2016-09-18T00:45:53.907Z,23.07
2016-09-18T00:46:26.229Z,23.07
2016-09-18T00:46:58.555Z,23.06
2016-09-18T00:47:30.877Z,23.09
2016-09-18T00:48:03.210Z,23.07
2016-09-18T00:48:35.538Z,23.1
2016-09-18T00:49:07.868Z,23.1
2016-09-18T00:49:40.186Z,23.04
2016-09-18T00:50:12.519Z,23.06
2016-09-18T00:50:44.849Z,23.09
2016-09-18T00:51:17.180Z,23.1
2016-09-18T00:51:49.495Z,23.06
2016-09-18T00:52:21.824Z,23.04
2016-09-18T00:52:54.154Z,23.06
2016-09-18T00:53:26.472Z,23.09
2016-09-18T00:53:58.796Z,23.07
2016-09-18T00:54:31.128Z,23.1
2016-09-18T00:55:03.446Z,23.1
2016-09-18T00:55:35.784Z,23.12
2016-09-18T00:56:08.115Z,23.09
2016-09-18T00:56:40.445Z,23.03
2016-09-18T00:57:12.768Z,23.06
2016-09-18T00:57:45.098Z,23.1
2016-09-18T00:58:17.433Z,23.1
2016-09-18T00:58:49.771Z,23.03
2016-09-18T00:59:22.103Z,23.1
2016-09-18T00:59:54.434Z,23.07
2016-09-18T01:00:26.750Z,23.14
2016-09-18T01:00:59.085Z,23.12
2016-09-18T01:01:31.405Z,23.04
2016-09-18T01:02:03.728Z,23.21
2016-09-18T01:02:36.062Z,23.07
2016-09-18T01:03:08.379Z,23.06
2016-09-18T01:03:40.707Z,23.09
2016-09-18T01:04:13.037Z,23.12
2016-09-18T01:04:45.360Z,23.04
2016-09-18T01:05:17.686Z,23.04
2016-09-18T01:05:50.027Z,23.06
2016-09-18T01:06:22.364Z,23.04
2016-09-18T01:06:54.690Z,23.03
2016-09-18T01:07:27.026Z,23.04
2016-09-18T01:07:59.356Z,23.1
2016-09-18T01:08:31.689Z,23.15
2016-09-18T01:09:04.012Z,23.18
2016-09-18T01:09:36.335Z,23.03
2016-09-18T01:10:08.660Z,23.14
2016-09-18T01:10:41.017Z,23.12
2016-09-18T01:11:13.340Z,23.01
2016-09-18T01:11:45.659Z,23.18
2016-09-18T01:12:17.986Z,23.06
2016-09-18T01:12:50.313Z,23.07
2016-09-18T01:13:22.640Z,23.03
2016-09-18T01:13:54.956Z,23.04
2016-09-18T01:14:27.293Z,23.06
2016-09-18T01:14:59.633Z,23.07
2016-09-18T01:15:31.984Z,23.09
2016-09-18T01:16:04.329Z,23.07
2016-09-18T01:16:36.657Z,23.09
2016-09-18T01:17:08.997Z,23.09
2016-09-18T01:17:41.333Z,23.09
2016-09-18T01:18:13.652Z,23.07
2016-09-18T01:18:45.973Z,23.06
2016-09-18T01:19:18.298Z,23.06
2016-09-18T01:19:50.632Z,23.04
2016-09-18T01:20:22.958Z,23.15
2016-09-18T01:20:55.297Z,23.12
2016-09-18T01:21:27.614Z,23.1
2016-09-18T01:21:59.948Z,23.14
2016-09-18T01:22:32.290Z,23.14
2016-09-18T01:23:04.643Z,23.16
2016-09-18T01:23:36.998Z,23.09
2016-09-18T01:24:09.312Z,23.04
2016-09-18T01:24:41.621Z,23.07
2016-09-18T01:25:13.952Z,23.1
2016-09-18T01:25:46.287Z,23.01
2016-09-18T01:26:18.623Z,23.06
2016-09-18T01:26:50.939Z,23.15
2016-09-18T01:27:23.263Z,23.09
2016-09-18T01:27:55.608Z,23.03
2016-09-18T01:28:27.938Z,23.04
2016-09-18T01:29:00.271Z,23.09
2016-09-18T01:29:32.612Z,23.07
2016-09-18T01:30:04.954Z,23.12
2016-09-18T01:30:37.281Z,23.09
2016-09-18T01:31:09.603Z,23.06
2016-09-18T01:31:41.942Z,23.12
2016-09-18T01:32:14.274Z,23.06
2016-09-18T01:32:46.602Z,23.14
2016-09-18T01:33:18.935Z,23.12
2016-09-18T01:33:51.263Z,23.12
2016-09-18T01:34:23.595Z,23.04
2016-09-18T01:34:55.921Z,23.14
2016-09-18T01:35:28.239Z,23.06
2016-09-18T01:36:00.581Z,23.14
2016-09-18T01:36:32.924Z,23.06
2016-09-18T01:37:05.247Z,23.09
2016-09-18T01:37:37.561Z,23.06
2016-09-18T01:38:09.889Z,23.03
2016-09-18T01:38:42.221Z,23.14
2016-09-18T01:39:14.548Z,23.06
2016-09-18T01:39:46.857Z,23.07
2016-09-18T01:40:19.183Z,23.04
2016-09-18T01:40:51.520Z,23.1
2016-09-18T01:41:23.857Z,23.06
2016-09-18T01:41:56.190Z,23.09
2016-09-18T01:42:28.495Z,23.09
2016-09-18T01:43:00.824Z,23.07
2016-09-18T01:43:33.181Z,23.01
2016-09-18T01:44:05.507Z,23.12
2016-09-18T01:44:37.829Z,23.03
2016-09-18T01:45:10.144Z,23.07
2016-09-18T01:45:42.472Z,23.07
2016-09-18T01:46:14.819Z,23.07
2016-09-18T01:46:47.136Z,23.14
2016-09-18T01:47:19.468Z,23.04
2016-09-18T01:47:51.794Z,23.07
2016-09-18T01:48:24.124Z,23.1
2016-09-18T01:48:56.448Z,23.12
2016-09-18T01:49:28.773Z,23.04
2016-09-18T01:50:01.107Z,23.09
2016-09-18T01:50:33.450Z,23.07
2016-09-18T01:51:05.779Z,23.07
2016-09-18T01:51:38.087Z,23.04
2016-09-18T01:52:10.430Z,23.09
2016-09-18T01:52:42.763Z,23.1
2016-09-18T01:53:15.098Z,23
2016-09-18T01:53:47.415Z,23.06
2016-09-18T01:54:19.734Z,23.12
2016-09-18T01:54:52.065Z,23.06
2016-09-18T01:55:24.396Z,23
2016-09-18T01:55:56.734Z,23.06
2016-09-18T01:56:29.060Z,23.04
2016-09-18T01:57:01.396Z,23
2016-09-18T01:57:33.729Z,23.07
2016-09-18T01:58:06.065Z,23.03
2016-09-18T01:58:38.388Z,23.09
2016-09-18T01:59:10.706Z,23.04
2016-09-18T01:59:43.036Z,23.04
2016-09-18T02:00:15.369Z,23.01
2016-09-18T02:00:47.698Z,23.04
2016-09-18T02:01:20.032Z,23.03
2016-09-18T02:01:52.355Z,23.01
2016-09-18T02:02:24.691Z,23.03
2016-09-18T02:02:57.009Z,23.06
2016-09-18T02:03:29.327Z,23.01
2016-09-18T02:04:01.661Z,23.07
2016-09-18T02:04:33.990Z,23.03
2016-09-18T02:05:06.332Z,23.01
2016-09-18T02:05:38.661Z,23.01
2016-09-18T02:06:10.996Z,23.06
2016-09-18T02:06:43.316Z,23.07
2016-09-18T02:07:15.645Z,23.03
2016-09-18T02:07:47.983Z,23.14
2016-09-18T02:08:20.318Z,23.03
2016-09-18T02:08:52.654Z,23.04
2016-09-18T02:09:24.991Z,22.99
2016-09-18T02:09:57.320Z,23.06
2016-09-18T02:10:30.377Z,23.07
2016-09-18T02:11:02.706Z,23.07
2016-09-18T02:11:35.039Z,23.07
2016-09-18T02:12:07.375Z,23.07
2016-09-18T02:12:39.694Z,23.06
2016-09-18T02:13:12.023Z,23.06
2016-09-18T02:13:44.353Z,23.04
2016-09-18T02:14:16.679Z,23.03
2016-09-18T02:14:49.010Z,23.04
2016-09-18T02:15:21.328Z,23.01
2016-09-18T02:15:53.664Z,23.01
2016-09-18T02:16:26.004Z,23.01
2016-09-18T02:16:58.335Z,23.03
2016-09-18T02:17:30.664Z,23.01
2016-09-18T02:18:02.993Z,23.07
2016-09-18T02:18:35.337Z,23.04
2016-09-18T02:19:07.671Z,23.03
2016-09-18T02:19:39.995Z,23.06
2016-09-18T02:20:12.323Z,23.04
2016-09-18T02:20:44.654Z,23.01
2016-09-18T02:21:16.984Z,23.07
2016-09-18T02:21:49.320Z,23
2016-09-18T02:22:21.631Z,23.04
2016-09-18T02:22:53.966Z,23.03
2016-09-18T02:23:26.303Z,23.01
2016-09-18T02:23:58.634Z,23.07
2016-09-18T02:24:30.948Z,23.01
2016-09-18T02:25:03.281Z,22.99
2016-09-18T02:25:35.615Z,23.01
2016-09-18T02:26:07.952Z,23.06
2016-09-18T02:26:40.284Z,23.04
2016-09-18T02:27:12.612Z,23.04
2016-09-18T02:27:44.951Z,23.06
2016-09-18T02:28:17.289Z,23.01
2016-09-18T02:28:49.620Z,23.01
2016-09-18T02:29:21.949Z,23.03
2016-09-18T02:29:54.275Z,23.07
2016-09-18T02:30:26.607Z,23.03
2016-09-18T02:30:58.927Z,23
2016-09-18T02:31:31.259Z,23.03
2016-09-18T02:32:03.581Z,23.03
2016-09-18T02:32:35.921Z,23.04
2016-09-18T02:33:08.243Z,22.99
2016-09-18T02:33:40.556Z,23.04
2016-09-18T02:34:12.893Z,23.07
2016-09-18T02:34:45.233Z,23.04
2016-09-18T02:35:17.561Z,23.03
2016-09-18T02:35:49.891Z,23.01
2016-09-18T02:36:22.204Z,23.01
2016-09-18T02:36:54.536Z,23.04
2016-09-18T02:37:26.864Z,23.04
2016-09-18T02:37:59.194Z,23.06
2016-09-18T02:38:31.536Z,23.03
2016-09-18T02:39:03.875Z,23.04
2016-09-18T02:39:36.209Z,23.03
2016-09-18T02:40:08.538Z,23.03
2016-09-18T02:40:40.864Z,23
2016-09-18T02:41:13.191Z,23
2016-09-18T02:41:45.519Z,23
2016-09-18T02:42:17.848Z,23.01
2016-09-18T02:42:50.192Z,23.03
2016-09-18T02:43:22.526Z,23.04
2016-09-18T02:43:54.854Z,23.03
2016-09-18T02:44:27.184Z,23.01
2016-09-18T02:44:59.521Z,22.99
2016-09-18T02:45:31.865Z,23.03
2016-09-18T02:46:04.196Z,23.06
2016-09-18T02:46:36.513Z,22.97
2016-09-18T02:47:08.849Z,23.06
2016-09-18T02:47:41.190Z,23.04
2016-09-18T02:48:13.524Z,23.03
2016-09-18T02:48:45.846Z,23.03
2016-09-18T02:49:18.182Z,23
2016-09-18T02:49:50.524Z,23.03
2016-09-18T02:50:22.855Z,22.99
2016-09-18T02:50:55.183Z,23.03
2016-09-18T02:51:27.512Z,23
2016-09-18T02:51:59.857Z,23.03
2016-09-18T02:52:32.178Z,22.97
2016-09-18T02:53:04.494Z,23.01
2016-09-18T02:53:36.817Z,22.96
2016-09-18T02:54:09.154Z,23.06
2016-09-18T02:54:41.484Z,23.03
2016-09-18T02:55:13.814Z,22.94
2016-09-18T02:55:46.150Z,23.06
2016-09-18T02:56:18.494Z,22.99
2016-09-18T02:56:50.832Z,23.03
2016-09-18T02:57:23.190Z,22.94
2016-09-18T02:57:55.521Z,23
2016-09-18T02:58:27.845Z,22.99
2016-09-18T02:59:00.183Z,23.03
2016-09-18T02:59:32.514Z,22.97
2016-09-18T03:00:04.840Z,23.03
2016-09-18T03:00:37.187Z,23.04
2016-09-18T03:01:09.520Z,23.01
2016-09-18T03:01:41.857Z,23.04
2016-09-18T03:02:14.183Z,23.03
2016-09-18T03:02:46.510Z,23.03
2016-09-18T03:03:18.848Z,22.97
2016-09-18T03:03:51.162Z,23.06
2016-09-18T03:04:23.485Z,22.99
2016-09-18T03:04:55.803Z,23.03
2016-09-18T03:05:28.138Z,22.99
2016-09-18T03:06:00.476Z,23.01
2016-09-18T03:06:32.809Z,23
2016-09-18T03:07:05.147Z,23.04
2016-09-18T03:07:37.488Z,23
2016-09-18T03:08:09.802Z,22.99
2016-09-18T03:08:42.136Z,23.03
2016-09-18T03:09:14.475Z,22.97
2016-09-18T03:09:46.803Z,22.99
2016-09-18T03:10:19.163Z,22.97
2016-09-18T03:10:51.483Z,22.99
2016-09-18T03:11:23.814Z,23
2016-09-18T03:11:56.157Z,22.97
2016-09-18T03:12:28.494Z,22.99
2016-09-18T03:13:00.821Z,22.97
2016-09-18T03:13:33.159Z,22.99
2016-09-18T03:14:05.472Z,23
2016-09-18T03:14:37.803Z,22.99
2016-09-18T03:15:10.151Z,22.96
2016-09-18T03:15:42.470Z,22.97
2016-09-18T03:16:14.794Z,22.97
2016-09-18T03:16:47.119Z,22.99
2016-09-18T03:17:19.440Z,23.01
2016-09-18T03:17:51.778Z,22.96
2016-09-18T03:18:24.118Z,22.96
2016-09-18T03:18:56.457Z,22.96
2016-09-18T03:19:28.800Z,22.97
2016-09-18T03:20:01.122Z,22.94
2016-09-18T03:20:33.463Z,22.94
2016-09-18T03:21:05.795Z,22.89
2016-09-18T03:21:38.132Z,22.96
2016-09-18T03:22:10.470Z,22.91
2016-09-18T03:22:42.798Z,22.88
2016-09-18T03:23:15.146Z,23
2016-09-18T03:23:47.481Z,22.94
2016-09-18T03:24:19.802Z,22.91
2016-09-18T03:24:52.123Z,22.94
2016-09-18T03:25:24.459Z,22.89
2016-09-18T03:25:56.784Z,22.91
2016-09-18T03:26:29.112Z,22.91
2016-09-18T03:27:01.421Z,22.92
2016-09-18T03:27:33.755Z,22.99
2016-09-18T03:28:06.093Z,22.94
2016-09-18T03:28:38.438Z,22.92
2016-09-18T03:29:10.772Z,22.91
2016-09-18T03:29:43.098Z,22.96
2016-09-18T03:30:15.432Z,22.89
2016-09-18T03:30:47.749Z,22.94
2016-09-18T03:31:20.072Z,22.94
2016-09-18T03:31:52.399Z,22.91
2016-09-18T03:32:24.722Z,22.91
2016-09-18T03:32:57.059Z,22.97
2016-09-18T03:33:29.394Z,22.89
2016-09-18T03:34:01.698Z,22.91
2016-09-18T03:34:34.013Z,22.89
2016-09-18T03:35:06.350Z,22.96
2016-09-18T03:35:38.673Z,22.91
2016-09-18T03:36:11.006Z,22.91
2016-09-18T03:36:43.328Z,23
2016-09-18T03:37:15.661Z,22.97
2016-09-18T03:37:47.979Z,22.97
2016-09-18T03:38:20.313Z,22.94
2016-09-18T03:38:52.644Z,22.88
2016-09-18T03:39:24.974Z,22.94
2016-09-18T03:39:57.298Z,22.94
2016-09-18T03:40:29.641Z,22.97
2016-09-18T03:41:01.956Z,22.91
2016-09-18T03:41:34.263Z,22.92
2016-09-18T03:42:06.588Z,22.94
2016-09-18T03:42:38.916Z,22.99
2016-09-18T03:43:11.234Z,22.92
2016-09-18T03:43:43.551Z,22.94
2016-09-18T03:44:15.885Z,22.94
2016-09-18T03:44:48.210Z,22.89
2016-09-18T03:45:20.521Z,22.89
2016-09-18T03:45:52.840Z,22.86
2016-09-18T03:46:25.172Z,22.96
2016-09-18T03:46:57.511Z,22.96
2016-09-18T03:47:29.845Z,22.86
2016-09-18T03:48:02.182Z,22.88
2016-09-18T03:48:34.503Z,22.96
2016-09-18T03:49:06.828Z,22.91
2016-09-18T03:49:39.146Z,22.96
2016-09-18T03:50:11.477Z,22.94
2016-09-18T03:50:43.801Z,22.85
2016-09-18T03:51:16.117Z,22.96
2016-09-18T03:51:48.443Z,22.96
2016-09-18T03:52:20.765Z,22.86
2016-09-18T03:52:53.105Z,22.89
2016-09-18T03:53:25.429Z,22.88
2016-09-18T03:53:57.761Z,22.89
2016-09-18T03:54:30.089Z,22.94
2016-09-18T03:55:02.415Z,22.89
2016-09-18T03:55:34.732Z,22.89
2016-09-18T03:56:07.064Z,22.92
2016-09-18T03:56:39.402Z,22.89
2016-09-18T03:57:11.737Z,22.91
2016-09-18T03:57:44.079Z,22.94
2016-09-18T03:58:16.410Z,22.92
2016-09-18T03:58:48.730Z,22.86
2016-09-18T03:59:21.056Z,22.85
2016-09-18T03:59:53.392Z,22.91
2016-09-18T04:00:25.753Z,22.96
2016-09-18T04:00:58.084Z,22.94
2016-09-18T04:01:30.410Z,22.96
2016-09-18T04:02:02.744Z,22.89
2016-09-18T04:02:35.087Z,22.89
2016-09-18T04:03:07.423Z,22.89
2016-09-18T04:03:39.772Z,22.84
2016-09-18T04:04:12.092Z,22.91
2016-09-18T04:04:44.414Z,22.91
2016-09-18T04:05:16.727Z,22.86
2016-09-18T04:05:49.038Z,22.89
2016-09-18T04:06:21.391Z,22.96
2016-09-18T04:06:53.707Z,22.86
2016-09-18T04:07:26.037Z,22.84
2016-09-18T04:07:58.372Z,22.86
2016-09-18T04:08:30.730Z,22.88
2016-09-18T04:09:03.062Z,22.92
2016-09-18T04:09:35.382Z,22.85
2016-09-18T04:10:07.707Z,22.94
2016-09-18T04:10:40.029Z,22.89
2016-09-18T04:11:12.361Z,22.88
2016-09-18T04:11:44.681Z,22.85
2016-09-18T04:12:17.008Z,22.91
2016-09-18T04:12:49.360Z,22.91
2016-09-18T04:13:21.687Z,22.91
2016-09-18T04:13:54.012Z,22.89
2016-09-18T04:14:26.341Z,22.86
2016-09-18T04:14:58.670Z,22.88
2016-09-18T04:15:30.988Z,22.91
2016-09-18T04:16:03.311Z,22.86
2016-09-18T04:16:35.640Z,22.89
2016-09-18T04:17:07.974Z,22.86
2016-09-18T04:17:40.298Z,22.86
2016-09-18T04:18:12.627Z,22.85
2016-09-18T04:18:44.964Z,22.91
2016-09-18T04:19:17.297Z,22.86
2016-09-18T04:19:49.630Z,22.81
2016-09-18T04:20:21.956Z,22.88
2016-09-18T04:20:54.294Z,22.89
2016-09-18T04:21:26.617Z,22.84
2016-09-18T04:21:58.939Z,22.91
2016-09-18T04:22:31.264Z,22.86
2016-09-18T04:23:03.595Z,22.86
2016-09-18T04:23:35.914Z,22.85
2016-09-18T04:24:08.243Z,22.89
2016-09-18T04:24:40.576Z,22.89
2016-09-18T04:25:12.907Z,22.88
2016-09-18T04:25:45.238Z,22.84
2016-09-18T04:26:17.555Z,22.86
2016-09-18T04:26:49.874Z,22.84
2016-09-18T04:27:22.231Z,22.81
2016-09-18T04:27:54.565Z,22.82
2016-09-18T04:28:26.905Z,22.82
2016-09-18T04:28:59.236Z,22.85
2016-09-18T04:29:31.567Z,22.86
2016-09-18T04:30:03.908Z,22.85
2016-09-18T04:30:36.240Z,22.82
2016-09-18T04:31:08.566Z,22.86
2016-09-18T04:31:40.894Z,22.81
2016-09-18T04:32:13.216Z,22.88
2016-09-18T04:32:45.535Z,22.81
2016-09-18T04:33:17.866Z,22.79
2016-09-18T04:33:50.188Z,22.86
2016-09-18T04:34:22.529Z,22.84
2016-09-18T04:34:54.862Z,22.79
2016-09-18T04:35:27.189Z,22.88
2016-09-18T04:35:59.518Z,22.84
2016-09-18T04:36:31.840Z,22.81
2016-09-18T04:37:04.149Z,22.84
2016-09-18T04:37:36.479Z,22.84
2016-09-18T04:38:08.792Z,22.86
2016-09-18T04:38:41.123Z,22.85
2016-09-18T04:39:13.445Z,22.85
2016-09-18T04:39:45.771Z,22.82
2016-09-18T04:40:18.100Z,22.78
2016-09-18T04:40:50.440Z,22.85
2016-09-18T04:41:22.767Z,22.85
2016-09-18T04:41:55.085Z,22.84
2016-09-18T04:42:27.414Z,22.85
2016-09-18T04:42:59.737Z,22.76
2016-09-18T04:43:32.071Z,22.79
2016-09-18T04:44:04.396Z,22.85
2016-09-18T04:44:36.707Z,22.85
2016-09-18T04:45:09.035Z,22.85
2016-09-18T04:45:41.364Z,22.85
2016-09-18T04:46:13.687Z,22.82
2016-09-18T04:46:46.004Z,22.86
2016-09-18T04:47:18.341Z,22.86
2016-09-18T04:47:50.668Z,22.82
2016-09-18T04:48:23.002Z,22.81
2016-09-18T04:48:55.342Z,22.82
2016-09-18T04:49:27.685Z,22.78
2016-09-18T04:50:00.020Z,22.85
2016-09-18T04:50:32.349Z,22.81
2016-09-18T04:51:04.679Z,22.85
2016-09-18T04:51:37.004Z,22.76
2016-09-18T04:52:09.332Z,22.86
2016-09-18T04:52:41.658Z,22.85
2016-09-18T04:53:13.981Z,22.85
2016-09-18T04:53:46.314Z,22.85
2016-09-18T04:54:18.651Z,22.85
2016-09-18T04:54:50.978Z,22.78
2016-09-18T04:55:23.303Z,22.85
2016-09-18T04:55:55.634Z,22.75
2016-09-18T04:56:27.973Z,22.75
2016-09-18T04:57:00.324Z,22.78
2016-09-18T04:57:32.668Z,22.78
2016-09-18T04:58:04.998Z,22.79
2016-09-18T04:58:37.329Z,22.85
2016-09-18T04:59:09.661Z,22.79
2016-09-18T04:59:41.971Z,22.81
2016-09-18T05:00:14.309Z,22.82
2016-09-18T05:00:46.632Z,22.84
2016-09-18T05:01:18.964Z,22.81
2016-09-18T05:01:51.294Z,22.82
2016-09-18T05:02:23.620Z,22.84
2016-09-18T05:02:55.951Z,22.88
2016-09-18T05:03:28.280Z,22.85
2016-09-18T05:04:00.616Z,22.78
2016-09-18T05:04:32.947Z,22.81
2016-09-18T05:05:05.282Z,22.82
2016-09-18T05:05:37.606Z,22.85
2016-09-18T05:06:09.924Z,22.82
2016-09-18T05:06:42.251Z,22.79
2016-09-18T05:07:14.589Z,22.78
2016-09-18T05:07:46.915Z,22.81
2016-09-18T05:08:19.241Z,22.81
2016-09-18T05:08:51.578Z,22.79
2016-09-18T05:09:23.897Z,22.81
2016-09-18T05:09:56.229Z,22.75
2016-09-18T05:10:28.556Z,22.75
2016-09-18T05:11:00.892Z,22.85
2016-09-18T05:11:33.218Z,22.85
2016-09-18T05:12:05.547Z,22.81
2016-09-18T05:12:37.894Z,22.82
2016-09-18T05:13:10.216Z,22.85
2016-09-18T05:13:42.545Z,22.78
2016-09-18T05:14:14.882Z,22.82
2016-09-18T05:14:47.223Z,22.76
2016-09-18T05:15:19.557Z,22.86
2016-09-18T05:15:51.875Z,22.79
2016-09-18T05:16:24.206Z,22.76
2016-09-18T05:16:56.539Z,22.85
2016-09-18T05:17:28.877Z,22.86
2016-09-18T05:18:01.209Z,22.82
2016-09-18T05:18:33.542Z,22.78
2016-09-18T05:19:05.895Z,22.84
2016-09-18T05:19:38.212Z,22.76
2016-09-18T05:20:10.532Z,22.67
2016-09-18T05:20:42.849Z,22.82
2016-09-18T05:21:15.180Z,22.81
2016-09-18T05:21:47.514Z,22.84
2016-09-18T05:22:19.850Z,22.85
2016-09-18T05:22:52.179Z,22.85
2016-09-18T05:23:24.506Z,22.79
2016-09-18T05:23:56.832Z,22.82
2016-09-18T05:24:29.156Z,22.78
2016-09-18T05:25:01.483Z,22.82
2016-09-18T05:25:33.814Z,22.79
2016-09-18T05:26:06.131Z,22.73
2016-09-18T05:26:38.445Z,22.85
2016-09-18T05:27:10.774Z,22.84
2016-09-18T05:27:43.104Z,22.84
2016-09-18T05:28:15.421Z,22.76
2016-09-18T05:28:47.743Z,22.82
2016-09-18T05:29:20.080Z,22.81
2016-09-18T05:29:52.421Z,22.82
2016-09-18T05:30:24.754Z,22.81
2016-09-18T05:30:57.083Z,22.85
2016-09-18T05:31:29.424Z,22.82
2016-09-18T05:32:01.757Z,22.84
2016-09-18T05:32:34.090Z,22.81
2016-09-18T05:33:06.413Z,22.78
2016-09-18T05:33:38.736Z,22.84
2016-09-18T05:34:11.063Z,22.84
2016-09-18T05:34:43.392Z,22.84
2016-09-18T05:35:15.734Z,22.85
2016-09-18T05:35:48.057Z,22.82
2016-09-18T05:36:20.386Z,22.84
2016-09-18T05:36:52.717Z,22.82
2016-09-18T05:37:25.053Z,22.81
2016-09-18T05:37:57.386Z,22.85
2016-09-18T05:38:29.709Z,22.82
2016-09-18T05:39:02.067Z,22.85
2016-09-18T05:39:34.416Z,22.84
2016-09-18T05:40:06.733Z,22.85
2016-09-18T05:40:39.051Z,22.82
2016-09-18T05:41:11.379Z,22.85
2016-09-18T05:41:43.725Z,22.82
2016-09-18T05:42:16.066Z,22.73
2016-09-18T05:42:48.396Z,22.79
2016-09-18T05:43:20.734Z,22.78
2016-09-18T05:43:53.052Z,22.85
2016-09-18T05:44:25.370Z,22.84
2016-09-18T05:44:57.694Z,22.82
2016-09-18T05:45:30.021Z,22.76
2016-09-18T05:46:02.350Z,22.75
2016-09-18T05:46:34.695Z,22.75
2016-09-18T05:47:07.020Z,22.76
2016-09-18T05:47:39.343Z,22.76
2016-09-18T05:48:11.675Z,22.79
2016-09-18T05:48:44.006Z,22.79
2016-09-18T05:49:16.341Z,22.81
2016-09-18T05:49:48.680Z,22.78
2016-09-18T05:50:20.995Z,22.81
2016-09-18T05:50:53.303Z,22.78
2016-09-18T05:51:25.632Z,22.76
2016-09-18T05:51:57.964Z,22.82
2016-09-18T05:52:30.290Z,22.82
2016-09-18T05:53:02.606Z,22.84
2016-09-18T05:53:34.941Z,22.78
2016-09-18T05:54:07.266Z,22.84
2016-09-18T05:54:39.589Z,22.78
2016-09-18T05:55:11.923Z,22.75
2016-09-18T05:55:44.254Z,22.81
2016-09-18T05:56:16.597Z,22.7
2016-09-18T05:56:48.926Z,22.82
2016-09-18T05:57:21.247Z,22.85
2016-09-18T05:57:53.573Z,22.75
2016-09-18T05:58:25.910Z,22.75
2016-09-18T05:58:58.231Z,22.78
2016-09-18T05:59:30.549Z,22.7
2016-09-18T06:00:02.882Z,22.78
2016-09-18T06:00:35.211Z,22.82
2016-09-18T06:01:07.571Z,22.73
2016-09-18T06:01:39.896Z,22.81
2016-09-18T06:02:12.234Z,22.84
2016-09-18T06:02:44.567Z,22.69
2016-09-18T06:03:16.892Z,22.71
2016-09-18T06:03:49.227Z,22.71
2016-09-18T06:04:21.570Z,22.84
2016-09-18T06:04:53.891Z,22.82
2016-09-18T06:05:26.231Z,22.81
2016-09-18T06:05:58.551Z,22.84
2016-09-18T06:06:30.891Z,22.71
2016-09-18T06:07:03.218Z,22.81
2016-09-18T06:07:35.551Z,22.84
2016-09-18T06:08:07.878Z,22.84
2016-09-18T06:08:40.210Z,22.84
2016-09-18T06:09:12.554Z,22.85
2016-09-18T06:09:44.879Z,22.75
2016-09-18T06:10:17.198Z,22.79
2016-09-18T06:10:49.517Z,22.82
2016-09-18T06:11:21.832Z,22.79
2016-09-18T06:11:54.142Z,22.84
2016-09-18T06:12:26.490Z,22.84
2016-09-18T06:12:58.823Z,22.81
2016-09-18T06:13:31.151Z,22.81
2016-09-18T06:14:03.477Z,22.81
2016-09-18T06:14:35.808Z,22.82
2016-09-18T06:15:08.141Z,22.84
2016-09-18T06:15:40.487Z,22.82
2016-09-18T06:16:12.814Z,22.81
2016-09-18T06:16:45.156Z,22.84
2016-09-18T06:17:17.490Z,22.85
2016-09-18T06:17:49.819Z,22.85
2016-09-18T06:18:22.168Z,22.81
2016-09-18T06:18:54.509Z,22.85
2016-09-18T06:19:26.852Z,22.82
2016-09-18T06:19:59.183Z,22.85
2016-09-18T06:20:31.511Z,22.75
2016-09-18T06:21:03.838Z,22.78
2016-09-18T06:21:36.175Z,22.85
2016-09-18T06:22:08.517Z,22.81
2016-09-18T06:22:40.854Z,22.75
2016-09-18T06:23:13.190Z,22.85
2016-09-18T06:23:45.516Z,22.76
2016-09-18T06:24:17.847Z,22.82
2016-09-18T06:24:50.202Z,22.88
2016-09-18T06:25:22.535Z,22.82
2016-09-18T06:25:54.882Z,22.73
2016-09-18T06:26:27.216Z,22.85
2016-09-18T06:26:59.529Z,22.84
2016-09-18T06:27:31.859Z,22.82
2016-09-18T06:28:04.185Z,22.78
2016-09-18T06:28:36.523Z,22.76
2016-09-18T06:29:08.854Z,22.84
2016-09-18T06:29:41.184Z,22.88
2016-09-18T06:30:13.516Z,22.85
2016-09-18T06:30:45.859Z,22.73
2016-09-18T06:31:18.189Z,22.76
2016-09-18T06:31:50.510Z,22.81
2016-09-18T06:32:22.833Z,22.82
2016-09-18T06:32:55.170Z,22.86
2016-09-18T06:33:27.511Z,22.85
2016-09-18T06:33:59.822Z,22.81
2016-09-18T06:34:32.159Z,22.86
2016-09-18T06:35:04.495Z,22.85
2016-09-18T06:35:36.831Z,22.81
2016-09-18T06:36:09.168Z,22.88
2016-09-18T06:36:41.479Z,22.82
2016-09-18T06:37:13.822Z,22.81
2016-09-18T06:37:46.163Z,22.78
2016-09-18T06:38:18.488Z,22.86
2016-09-18T06:38:50.813Z,22.82
2016-09-18T06:39:23.142Z,22.82
2016-09-18T06:39:55.475Z,22.84
2016-09-18T06:40:27.807Z,22.88
2016-09-18T06:41:00.133Z,22.84
2016-09-18T06:41:32.476Z,22.82
2016-09-18T06:42:04.812Z,22.85
2016-09-18T06:42:37.142Z,22.82
2016-09-18T06:43:09.479Z,22.85
2016-09-18T06:43:41.807Z,22.82
2016-09-18T06:44:14.131Z,22.89
2016-09-18T06:44:46.454Z,22.89
2016-09-18T06:45:18.767Z,22.86
2016-09-18T06:45:51.095Z,22.88
2016-09-18T06:46:23.435Z,22.91
2016-09-18T06:46:55.768Z,22.88
2016-09-18T06:47:28.080Z,22.94
2016-09-18T06:48:00.413Z,22.94
2016-09-18T06:48:32.734Z,22.92
2016-09-18T06:49:05.059Z,22.94
2016-09-18T06:49:37.369Z,22.94
2016-09-18T06:50:09.691Z,22.92
2016-09-18T06:50:42.026Z,22.97
2016-09-18T06:51:14.356Z,22.99
2016-09-18T06:51:46.691Z,22.94
2016-09-18T06:52:19.025Z,22.88
2016-09-18T06:52:51.365Z,22.89
2016-09-18T06:53:23.704Z,22.88
2016-09-18T06:53:56.035Z,22.89
2016-09-18T06:54:28.359Z,22.91
2016-09-18T06:55:00.683Z,22.96
2016-09-18T06:55:33.005Z,22.91
2016-09-18T06:56:05.341Z,22.94
2016-09-18T06:56:37.671Z,22.89
2016-09-18T06:57:09.997Z,22.96
2016-09-18T06:57:42.345Z,22.97