createdAt,value
2022-11-21T00:01:31.544Z,77.50
2022-11-21T00:03:59.781Z,77.40
2022-11-21T00:06:28.191Z,77.40
2022-11-21T00:08:57.755Z,77.40
2022-11-21T00:11:25.979Z,77.40
2022-11-21T00:13:54.258Z,77.40
2022-11-21T00:16:22.782Z,77.40
2022-11-21T00:18:52.446Z,77.30
2022-11-21T00:21:21.758Z,77.40
2022-11-21T00:23:49.986Z,77.40
2022-11-21T00:26:18.782Z,77.30
2022-11-21T00:28:47.088Z,77.20
2022-11-21T00:31:20.798Z,77.20
2022-11-21T00:33:49.058Z,77.20
2022-11-21T00:36:19.135Z,77.20
2022-11-21T00:38:47.404Z,77.20
2022-11-21T00:41:15.788Z,77.20
2022-11-21T00:43:44.269Z,77.20
2022-11-21T00:46:12.734Z,77.20
2022-11-21T00:48:41.038Z,77.20
2022-11-21T00:51:09.314Z,77.20
2022-11-21T00:53:38.916Z,77.20
2022-11-21T00:56:07.227Z,77.10
2022-11-21T00:58:35.465Z,77.20
2022-11-21T01:01:08.468Z,77.10
2022-11-21T01:03:37.702Z,77.20
2022-11-21T01:06:08.421Z,77.20
2022-11-21T01:08:40.777Z,77.30
2022-11-21T01:11:11.057Z,77.30
2022-11-21T01:13:39.327Z,77.40
2022-11-21T01:16:09.136Z,77.40
2022-11-21T01:18:37.669Z,77.50
2022-11-21T01:21:07.549Z,77.40
2022-11-21T01:23:35.925Z,77.40
2022-11-21T01:26:06.968Z,77.40
2022-11-21T01:28:35.520Z,77.50
2022-11-21T01:31:07.945Z,77.50
2022-11-21T01:33:36.539Z,77.60
2022-11-21T01:36:12.217Z,77.50
2022-11-21T01:38:41.127Z,77.70
2022-11-21T01:41:12.190Z,78.30
2022-11-21T01:43:40.860Z,77.70
2022-11-21T01:46:14.853Z,77.70
2022-11-21T01:48:49.451Z,77.80
2022-11-21T01:51:22.696Z,77.90
2022-11-21T01:53:53.947Z,78.00
2022-11-21T01:56:24.728Z,78.00
2022-11-21T01:58:54.502Z,77.80
2022-11-21T02:01:23.010Z,77.90
2022-11-21T02:03:54.502Z,77.90
2022-11-21T02:06:22.889Z,78.30
2022-11-21T02:08:51.663Z,78.30
2022-11-21T02:11:28.746Z,78.30
2022-11-21T02:13:57.612Z,78.50
2022-11-21T02:16:26.776Z,78.60
2022-11-21T02:18:55.317Z,78.60
2022-11-21T02:21:34.260Z,78.70
2022-11-21T02:24:05.921Z,78.90
2022-11-21T02:26:36.917Z,78.60
2022-11-21T02:29:05.315Z,78.70
2022-11-21T02:31:33.522Z,78.50
2022-11-21T02:34:01.934Z,78.50
2022-11-21T02:36:42.982Z,78.60
2022-11-21T02:39:15.609Z,78.90
2022-11-21T02:41:52.990Z,78.70
2022-11-21T02:44:27.603Z,78.70
2022-11-21T02:46:56.177Z,78.70
2022-11-21T02:49:36.405Z,78.60
2022-11-21T02:52:04.741Z,78.90
2022-11-21T02:54:32.979Z,78.70
2022-11-21T02:57:02.652Z,78.70
2022-11-21T02:59:33.207Z,78.90
2022-11-21T03:02:02.261Z,78.80
2022-11-21T03:04:30.538Z,78.90
2022-11-21T03:06:58.987Z,78.90
2022-11-21T03:09:27.374Z,79.00
2022-11-21T03:11:55.569Z,79.00
2022-11-21T03:14:25.487Z,78.90
2022-11-21T03:16:53.919Z,78.90
2022-11-21T03:19:22.172Z,78.80
2022-11-21T03:21:50.372Z,78.70
2022-11-21T03:24:18.613Z,78.70
2022-11-21T03:26:46.828Z,78.70
2022-11-21T03:29:15.094Z,78.60
2022-11-21T03:31:44.955Z,78.40
2022-11-21T03:34:13.346Z,78.30
2022-11-21T03:36:41.560Z,78.20
2022-11-21T03:39:10.363Z,78.10
2022-11-21T03:41:38.577Z,78.00
2022-11-21T03:44:08.441Z,77.90
2022-11-21T03:46:38.251Z,77.80
2022-11-21T03:49:08.732Z,77.80
2022-11-21T03:51:37.628Z,77.80
2022-11-21T03:54:06.598Z,77.60
2022-11-21T03:56:35.327Z,77.50
2022-11-21T03:59:03.707Z,77.50
2022-11-21T04:01:36.379Z,77.50
2022-11-21T04:04:05.088Z,77.50
2022-11-21T04:06:34.808Z,77.70
2022-11-21T04:09:03.057Z,77.50
2022-11-21T04:11:31.251Z,77.70
2022-11-21T04:13:59.450Z,77.90
2022-11-21T04:16:27.768Z,77.90
2022-11-21T04:18:56.003Z,78.00
2022-11-21T04:21:24.463Z,78.00
2022-11-21T04:23:54.049Z,78.10
2022-11-21T04:26:22.253Z,78.10
2022-11-21T04:28:50.541Z,78.10
2022-11-21T04:31:18.803Z,78.10
2022-11-21T04:33:46.988Z,78.10
2022-11-21T04:36:15.246Z,78.00
2022-11-21T04:38:43.433Z,78.00
2022-11-21T04:41:13.255Z,78.00
2022-11-21T04:43:41.454Z,77.90
2022-11-21T04:46:09.927Z,77.90
2022-11-21T04:48:38.147Z,77.90
2022-11-21T04:51:06.403Z,77.90
2022-11-21T04:53:37.454Z,77.90
2022-11-21T04:56:09.696Z,77.90
2022-11-21T04:58:39.290Z,77.90
2022-11-21T05:01:09.074Z,77.90
2022-11-21T05:03:38.255Z,77.90
2022-11-21T05:06:06.611Z,77.90
2022-11-21T05:08:34.865Z,77.90
2022-11-21T05:11:34.918Z,77.90
2022-11-21T05:14:04.524Z,77.90
2022-11-21T05:16:34.297Z,77.90
2022-11-21T05:19:02.557Z,78.00
2022-11-21T05:21:30.887Z,77.90
2022-11-21T05:23:59.205Z,78.00
2022-11-21T05:26:27.466Z,78.00
2022-11-21T05:28:55.677Z,78.10
2022-11-21T05:31:25.342Z,78.10
2022-11-21T05:33:53.534Z,78.20
2022-11-21T05:36:21.803Z,78.10
2022-11-21T05:38:49.995Z,78.10
2022-11-21T05:41:18.270Z,78.10
2022-11-21T05:43:48.962Z,78.10
2022-11-21T05:46:19.252Z,78.20
2022-11-21T05:48:49.717Z,78.40
2022-11-21T05:51:18.941Z,78.50
2022-11-21T05:53:48.196Z,78.60
2022-11-21T05:56:18.160Z,78.80
2022-11-21T05:58:47.136Z,78.80
2022-11-21T06:01:16.456Z,78.90
2022-11-21T06:03:43.706Z,78.90
2022-11-21T06:06:14.870Z,79.00
2022-11-21T06:08:44.436Z,79.20
2022-11-21T06:11:14.239Z,79.30
2022-11-21T06:13:42.779Z,79.30
2022-11-21T06:16:12.403Z,79.40
2022-11-21T06:18:42.925Z,79.30
2022-11-21T06:21:15.679Z,79.30
2022-11-21T06:23:44.603Z,79.40
2022-11-21T06:26:16.708Z,79.30
2022-11-21T06:28:46.286Z,79.20
2022-11-21T06:31:16.262Z,79.10
2022-11-21T06:33:45.909Z,79.20
2022-11-21T06:36:17.175Z,79.20
2022-11-21T06:38:45.894Z,79.10
2022-11-21T06:41:16.125Z,79.00
2022-11-21T06:43:44.763Z,78.90
2022-11-21T06:46:13.621Z,78.90
2022-11-21T06:48:42.936Z,79.00
2022-11-21T06:51:18.072Z,79.10
2022-11-21T06:53:46.534Z,79.40
2022-11-21T06:56:15.785Z,79.40
2022-11-21T06:58:44.038Z,79.40
2022-11-21T07:01:13.512Z,79.50
2022-11-21T07:03:42.548Z,79.50
2022-11-21T07:06:10.892Z,79.60
2022-11-21T07:08:41.448Z,79.60
2022-11-21T07:11:27.003Z,79.60
2022-11-21T07:13:55.271Z,79.50
2022-11-21T07:16:26.489Z,79.50
2022-11-21T07:18:54.906Z,79.50
2022-11-21T07:21:23.176Z,79.60
2022-11-21T07:23:53.010Z,79.60
2022-11-21T07:26:21.229Z,79.70
2022-11-21T07:28:49.498Z,79.60
2022-11-21T07:31:17.810Z,79.50
2022-11-21T07:33:46.959Z,79.50
2022-11-21T07:36:15.617Z,79.50
2022-11-21T07:38:43.954Z,79.50
2022-11-21T07:41:13.566Z,79.50
2022-11-21T07:43:41.842Z,79.50
2022-11-21T07:46:10.053Z,79.50
2022-11-21T07:48:38.559Z,79.40
2022-11-21T07:51:07.042Z,79.50
2022-11-21T07:53:35.306Z,79.50
2022-11-21T07:56:04.883Z,79.30
2022-11-21T07:58:34.507Z,79.20
2022-11-21T08:01:05.378Z,78.90
2022-11-21T08:03:34.071Z,79.00
2022-11-21T08:06:04.138Z,79.00
2022-11-21T08:08:32.862Z,79.00
2022-11-21T08:11:06.141Z,79.00
2022-11-21T08:13:35.663Z,78.90
2022-11-21T08:16:04.880Z,78.90
2022-11-21T08:18:33.668Z,78.70
2022-11-21T08:21:03.526Z,78.70
2022-11-21T08:23:32.673Z,78.80
2022-11-21T08:26:00.904Z,78.80
2022-11-21T08:28:29.383Z,78.80
2022-11-21T08:30:58.955Z,78.90
2022-11-21T08:33:27.160Z,78.90
2022-11-21T08:35:55.358Z,78.90
2022-11-21T08:38:23.680Z,78.90
2022-11-21T08:41:17.454Z,79.00
2022-11-21T08:43:46.116Z,79.00
2022-11-21T08:46:15.711Z,78.70
2022-11-21T08:48:43.954Z,78.50
2022-11-21T08:51:12.152Z,78.50
2022-11-21T08:53:40.349Z,78.40
2022-11-21T08:56:08.564Z,78.50
2022-11-21T08:58:36.806Z,78.40
2022-11-21T09:01:05.057Z,78.50
2022-11-21T09:03:35.288Z,78.60
2022-11-21T09:06:03.610Z,78.70
2022-11-21T09:08:32.298Z,78.80
2022-11-21T09:11:04.250Z,78.70
2022-11-21T09:13:32.522Z,78.70
2022-11-21T09:16:33.520Z,78.70
2022-11-21T09:19:03.248Z,78.70
2022-11-21T09:21:31.724Z,78.70
2022-11-21T09:23:59.965Z,78.70
2022-11-21T09:26:28.353Z,78.80
2022-11-21T09:29:00.772Z,78.70
2022-11-21T09:31:28.953Z,78.70
2022-11-21T09:33:57.163Z,78.70
2022-11-21T09:36:27.440Z,78.50
2022-11-21T09:38:55.641Z,78.60
2022-11-21T09:41:51.006Z,78.60
2022-11-21T09:44:36.458Z,78.60
2022-11-21T09:47:18.488Z,78.60
2022-11-21T09:49:50.674Z,78.30
2022-11-21T09:52:23.829Z,78.20
2022-11-21T09:54:57.486Z,78.10
2022-11-21T09:57:32.147Z,78.10
2022-11-21T10:00:05.416Z,78.20
2022-11-21T10:02:33.909Z,78.10
2022-11-21T10:05:02.122Z,78.00
2022-11-21T10:07:35.505Z,77.90
2022-11-21T10:10:22.153Z,77.80
2022-11-21T10:13:03.525Z,77.70
2022-11-21T10:15:41.793Z,77.60
2022-11-21T10:18:44.878Z,77.50
2022-11-21T10:21:27.078Z,77.50
2022-11-21T10:24:09.828Z,77.60
2022-11-21T10:26:47.406Z,77.70
2022-11-21T10:29:23.019Z,77.70
2022-11-21T10:31:52.219Z,77.80
2022-11-21T10:34:23.961Z,77.80
2022-11-21T10:36:57.331Z,77.70
2022-11-21T10:39:33.148Z,77.70
2022-11-21T10:42:06.801Z,77.80
2022-11-21T10:44:52.098Z,78.70
2022-11-21T10:47:28.463Z,78.20
2022-11-21T10:50:05.269Z,78.50
2022-11-21T10:52:36.721Z,78.50
2022-11-21T10:55:11.372Z,78.30
2022-11-21T10:57:46.443Z,77.70
2022-11-21T11:00:25.682Z,76.80
2022-11-21T11:03:09.053Z,75.90
2022-11-21T11:05:38.328Z,75.50
2022-11-21T11:08:09.352Z,75.40
2022-11-21T11:10:40.738Z,74.80
2022-11-21T11:13:50.875Z,74.70
2022-11-21T11:16:22.197Z,74.40
2022-11-21T11:18:57.509Z,74.90
2022-11-21T11:21:28.320Z,74.70
2022-11-21T11:24:08.442Z,75.60
2022-11-21T11:26:53.083Z,75.40
2022-11-21T11:29:23.530Z,75.70
2022-11-21T11:31:56.707Z,76.70
2022-11-21T11:34:27.537Z,76.00
2022-11-21T11:37:04.221Z,75.00
2022-11-21T11:39:40.411Z,73.40
2022-11-21T11:42:42.933Z,70.10
2022-11-21T11:45:42.011Z,67.60
2022-11-21T11:48:11.165Z,66.20
2022-11-21T11:50:44.404Z,66.30
2022-11-21T11:53:17.290Z,65.10
2022-11-21T11:55:53.049Z,65.00
2022-11-21T11:58:29.162Z,66.10
2022-11-21T12:01:03.986Z,65.60
2022-11-21T12:03:41.308Z,66.30
2022-11-21T12:06:16.529Z,66.20
2022-11-21T12:08:52.926Z,66.30
2022-11-21T12:11:46.961Z,66.70
2022-11-21T12:14:51.805Z,66.60
2022-11-21T12:17:26.282Z,66.40
2022-11-21T12:19:55.938Z,66.30
2022-11-21T12:22:24.251Z,65.70
2022-11-21T12:24:52.722Z,65.80
2022-11-21T12:27:32.352Z,66.00
2022-11-21T12:30:24.365Z,65.40
2022-11-21T12:33:03.552Z,65.70
2022-11-21T12:35:54.490Z,66.30
2022-11-21T12:38:45.042Z,66.20
2022-11-21T12:41:46.197Z,66.90
2022-11-21T12:44:27.263Z,67.30
2022-11-21T12:47:07.363Z,67.40
2022-11-21T12:50:02.568Z,67.60
2022-11-21T12:52:48.405Z,67.90
2022-11-21T12:55:25.427Z,68.40
2022-11-21T12:58:06.496Z,68.60
2022-11-21T13:00:48.632Z,68.60
2022-11-21T13:03:41.210Z,68.70
2022-11-21T13:06:17.787Z,68.40
2022-11-21T13:08:48.699Z,68.70
2022-11-21T13:11:42.050Z,68.80
2022-11-21T13:14:19.211Z,68.70
2022-11-21T13:16:54.370Z,68.60
2022-11-21T13:19:30.187Z,68.40
2022-11-21T13:21:58.567Z,68.20
2022-11-21T13:24:57.804Z,68.30
2022-11-21T13:27:37.937Z,67.90
2022-11-21T13:30:26.301Z,68.40
2022-11-21T13:32:55.647Z,68.50
2022-11-21T13:36:06.652Z,69.00
2022-11-21T13:39:16.133Z,68.70
2022-11-21T13:42:22.827Z,68.90
2022-11-21T13:44:51.686Z,69.00
2022-11-21T13:47:57.917Z,69.60
2022-11-21T13:51:04.717Z,69.00
2022-11-21T13:54:00.151Z,69.20
2022-11-21T13:56:37.608Z,69.20
2022-11-21T13:59:21.525Z,69.30
2022-11-21T14:02:17.008Z,69.30
2022-11-21T14:05:23.789Z,69.20
2022-11-21T14:07:52.404Z,69.20
2022-11-21T14:10:33.700Z,69.60
2022-11-21T14:13:04.317Z,69.40
2022-11-21T14:15:41.038Z,69.60
2022-11-21T14:18:22.730Z,69.60
2022-11-21T14:20:53.943Z,69.60
2022-11-21T14:23:24.065Z,69.70
2022-11-21T14:25:57.809Z,69.90
2022-11-21T14:28:27.310Z,70.00
2022-11-21T14:30:59.474Z,70.30
2022-11-21T14:33:30.129Z,70.30
2022-11-21T14:36:02.322Z,70.60
2022-11-21T14:38:34.057Z,70.40
2022-11-21T14:41:29.466Z,70.50
2022-11-21T14:44:21.240Z,70.50
2022-11-21T14:46:50.220Z,70.60
2022-11-21T14:49:30.309Z,70.70
2022-11-21T14:52:16.385Z,70.70
2022-11-21T14:55:22.449Z,70.70
2022-11-21T14:57:43.607Z,70.80
2022-11-21T15:00:58.512Z,70.80
2022-11-21T15:03:20.657Z,70.90
2022-11-21T15:06:08.260Z,71.00
2022-11-21T15:11:34.105Z,71.20
2022-11-21T15:14:17.146Z,71.30
2022-11-21T15:16:49.125Z,71.40
2022-11-21T15:19:25.853Z,71.50
2022-11-21T15:21:56.838Z,71.70
2022-11-21T15:24:37.609Z,71.70
2022-11-21T15:27:33.792Z,71.90
2022-11-21T15:30:06.709Z,72.00
2022-11-21T15:32:34.923Z,71.90
2022-11-21T15:35:37.553Z,72.00
2022-11-21T15:38:18.693Z,72.30
2022-11-21T15:41:08.079Z,72.40
2022-11-21T15:43:43.173Z,72.60
2022-11-21T15:46:20.572Z,72.60
2022-11-21T15:48:50.299Z,72.70
2022-11-21T15:51:27.241Z,72.70
2022-11-21T15:54:11.670Z,72.90
2022-11-21T15:56:40.512Z,73.00
2022-11-21T15:59:11.891Z,73.10
2022-11-21T16:01:41.569Z,73.20
2022-11-21T16:04:12.283Z,73.30
2022-11-21T16:06:40.831Z,73.50
2022-11-21T16:09:09.285Z,73.50
2022-11-21T16:11:40.657Z,73.60
2022-11-21T16:14:09.655Z,73.80
2022-11-21T16:16:43.287Z,73.80
2022-11-21T16:19:14.346Z,74.00
2022-11-21T16:21:42.634Z,74.10
2022-11-21T16:24:10.878Z,74.10
2022-11-21T16:26:39.412Z,74.20
2022-11-21T16:29:07.780Z,74.20
2022-11-21T16:31:36.021Z,74.40
2022-11-21T16:34:04.301Z,74.40
2022-11-21T16:36:34.099Z,74.50
2022-11-21T16:39:08.942Z,74.60
2022-11-21T16:41:39.420Z,74.60
2022-11-21T16:44:14.245Z,74.60
2022-11-21T16:46:45.363Z,74.90
2022-11-21T16:49:13.590Z,74.70
2022-11-21T16:51:43.402Z,74.70
2022-11-21T16:54:11.631Z,74.90
2022-11-21T16:56:39.887Z,74.70
2022-11-21T16:59:09.400Z,74.70
2022-11-21T17:01:37.650Z,74.80
2022-11-21T17:04:06.037Z,74.80
2022-11-21T17:06:34.643Z,75.00
2022-11-21T17:09:04.806Z,75.00
2022-11-21T17:11:33.314Z,75.10
2022-11-21T17:14:03.422Z,75.20
2022-11-21T17:16:32.552Z,75.30
2022-11-21T17:19:02.429Z,75.30
2022-11-21T17:21:32.060Z,75.40
2022-11-21T17:24:00.655Z,75.40
2022-11-21T17:26:30.817Z,75.40
2022-11-21T17:29:00.919Z,75.50
2022-11-21T17:31:29.482Z,76.20
2022-11-21T17:33:58.297Z,75.50
2022-11-21T17:36:28.108Z,75.80
2022-11-21T17:38:56.786Z,75.80
2022-11-21T17:41:25.990Z,75.90
2022-11-21T17:43:57.488Z,76.00
2022-11-21T17:46:27.093Z,76.10
2022-11-21T17:48:58.351Z,76.00
2022-11-21T17:51:29.065Z,76.00
2022-11-21T17:53:57.936Z,76.00
2022-11-21T17:56:28.237Z,75.80
2022-11-21T17:58:58.021Z,75.70
2022-11-21T18:01:26.945Z,75.70
2022-11-21T18:03:57.581Z,75.70
2022-11-21T18:06:27.228Z,75.70
2022-11-21T18:08:57.400Z,75.70
2022-11-21T18:11:32.056Z,75.80
2022-11-21T18:14:07.318Z,75.90
2022-11-21T18:16:35.863Z,76.00
2022-11-21T18:19:04.083Z,75.90
2022-11-21T18:21:35.415Z,75.80
2022-11-21T18:24:04.365Z,75.70
2022-11-21T18:26:34.080Z,75.80
2022-11-21T18:29:34.506Z,75.60
2022-11-21T18:31:54.651Z,75.60
2022-11-21T18:34:23.097Z,75.60
2022-11-21T18:36:51.325Z,75.50
2022-11-21T18:39:19.981Z,75.40
2022-11-21T18:41:48.284Z,75.40
2022-11-21T18:44:22.210Z,75.40
2022-11-21T18:46:51.166Z,75.30
2022-11-21T18:49:19.409Z,75.30
2022-11-21T18:51:48.560Z,75.30
2022-11-21T18:54:17.041Z,75.30
2022-11-21T18:56:45.399Z,75.30
2022-11-21T18:59:13.629Z,75.30
2022-11-21T19:01:43.367Z,75.40
2022-11-21T19:04:11.756Z,75.50
2022-11-21T19:06:40.040Z,75.50
2022-11-21T19:09:08.631Z,75.50
2022-11-21T19:11:36.932Z,75.40
2022-11-21T19:14:05.517Z,75.40
2022-11-21T19:16:34.492Z,75.40
2022-11-21T19:21:55.287Z,75.30
2022-11-21T19:24:23.543Z,75.20
2022-11-21T19:26:51.790Z,75.20
2022-11-21T19:29:20.177Z,75.10
2022-11-21T19:31:48.373Z,75.20
2022-11-21T19:34:18.044Z,75.00
2022-11-21T19:36:46.633Z,74.90
2022-11-21T19:39:17.379Z,74.90
2022-11-21T19:41:45.973Z,75.00
2022-11-21T19:44:14.414Z,74.90
2022-11-21T19:46:42.648Z,75.00
2022-11-21T19:49:13.037Z,75.00
2022-11-21T19:51:43.673Z,74.90
2022-11-21T19:54:15.646Z,74.90
2022-11-21T19:56:44.026Z,74.90
2022-11-21T19:59:14.646Z,74.90
2022-11-21T20:01:46.898Z,75.00
2022-11-21T20:04:18.047Z,74.90
2022-11-21T20:06:47.852Z,74.80
2022-11-21T20:09:17.825Z,74.80
2022-11-21T20:11:47.467Z,74.80
2022-11-21T20:14:21.527Z,74.80
2022-11-21T20:16:51.474Z,74.80
2022-11-21T20:19:21.441Z,74.80
2022-11-21T20:21:51.736Z,74.70
2022-11-21T20:24:19.930Z,74.70
2022-11-21T20:26:48.117Z,74.70
2022-11-21T20:29:16.770Z,74.60
2022-11-21T20:31:45.192Z,74.70
2022-11-21T20:34:14.818Z,74.70
2022-11-21T20:36:43.609Z,74.70
2022-11-21T20:39:15.890Z,74.80
2022-11-21T20:41:44.476Z,74.90
2022-11-21T20:45:07.119Z,74.90
2022-11-21T20:47:03.353Z,75.00
2022-11-21T20:49:31.885Z,75.10
2022-11-21T20:54:50.257Z,75.20
2022-11-21T20:57:18.543Z,75.20
2022-11-21T20:59:46.961Z,75.20
2022-11-21T21:02:15.776Z,75.10
2022-11-21T21:04:44.130Z,75.20
2022-11-21T21:07:12.438Z,75.10
2022-11-21T21:09:40.741Z,75.10
2022-11-21T21:12:10.454Z,75.00
2022-11-21T21:14:38.667Z,75.00
2022-11-21T21:17:06.934Z,75.00
2022-11-21T21:19:35.380Z,74.90
2022-11-21T21:22:05.010Z,74.80
2022-11-21T21:24:33.339Z,74.80
2022-11-21T21:27:01.758Z,74.70
2022-11-21T21:29:31.745Z,74.60
2022-11-21T21:32:00.302Z,74.60
2022-11-21T21:34:28.928Z,74.60
2022-11-21T21:36:57.420Z,74.60
2022-11-21T21:39:27.208Z,74.60
2022-11-21T21:41:55.425Z,74.50
2022-11-21T21:44:28.383Z,74.50
2022-11-21T21:47:01.228Z,74.50
2022-11-21T21:49:29.668Z,74.50
2022-11-21T21:51:57.878Z,74.50
2022-11-21T21:54:26.365Z,74.40
2022-11-21T21:56:54.607Z,74.40
2022-11-21T21:59:22.803Z,74.40
2022-11-21T22:01:51.137Z,74.30
2022-11-21T22:04:20.829Z,74.30
2022-11-21T22:06:49.068Z,74.30
2022-11-21T22:09:17.668Z,74.30
2022-11-21T22:11:46.041Z,74.30
2022-11-21T22:14:15.667Z,74.30
2022-11-21T22:16:44.725Z,74.30
2022-11-21T22:19:12.932Z,74.30
2022-11-21T22:21:42.804Z,74.40
2022-11-21T22:24:31.555Z,74.40
2022-11-21T22:27:00.077Z,74.50
2022-11-21T22:29:28.344Z,74.50
2022-11-21T22:31:56.652Z,74.60
2022-11-21T22:34:25.195Z,74.80
2022-11-21T22:36:54.824Z,74.90
2022-11-21T22:39:23.037Z,75.10
2022-11-21T22:41:53.642Z,75.10
2022-11-21T22:44:25.234Z,75.00
2022-11-21T22:46:53.468Z,75.20
2022-11-21T22:49:21.666Z,75.30
2022-11-21T22:51:49.948Z,75.30
2022-11-21T22:54:19.545Z,75.50
2022-11-21T22:56:47.768Z,75.70
2022-11-21T22:59:16.145Z,75.80
2022-11-21T23:01:44.665Z,75.90
2022-11-21T23:04:17.432Z,76.00
2022-11-21T23:06:45.905Z,76.00
2022-11-21T23:09:14.456Z,76.00
2022-11-21T23:11:44.272Z,75.90
2022-11-21T23:14:12.545Z,76.20
2022-11-21T23:16:40.790Z,76.20
2022-11-21T23:19:09.164Z,76.30
2022-11-21T23:21:37.398Z,76.50
2022-11-21T23:24:06.189Z,76.70
2022-11-21T23:26:34.394Z,76.70
2022-11-21T23:29:08.587Z,76.70
2022-11-21T23:31:37.619Z,76.90
2022-11-21T23:34:05.933Z,76.80
2022-11-21T23:36:34.244Z,77.00
2022-11-21T23:39:02.422Z,77.00
2022-11-21T23:41:30.909Z,77.10
2022-11-21T23:44:00.347Z,77.30
2022-11-21T23:46:30.792Z,77.40
2022-11-21T23:48:59.065Z,77.50
2022-11-21T23:51:27.517Z,77.50
2022-11-21T23:53:55.970Z,77.60
2022-11-21T23:56:24.235Z,77.60
2022-11-21T23:58:52.466Z,77.70
