createdAt,value
2023-04-10T00:02:04.918Z,99.99
2023-04-10T00:04:40.782Z,100.00
2023-04-10T00:07:12.129Z,99.95
2023-04-10T00:09:40.692Z,99.96
2023-04-10T00:12:11.444Z,99.97
2023-04-10T00:14:42.052Z,99.98
2023-04-10T00:17:11.928Z,99.88
2023-04-10T00:19:42.416Z,99.81
2023-04-10T00:22:13.046Z,99.92
2023-04-10T00:24:44.682Z,99.94
2023-04-10T00:27:16.566Z,99.89
2023-04-10T00:29:45.702Z,99.95
2023-04-10T00:32:25.823Z,100.00
2023-04-10T00:34:58.755Z,100.00
2023-04-10T00:37:27.700Z,99.97
2023-04-10T00:39:56.454Z,99.91
2023-04-10T00:42:25.430Z,99.99
2023-04-10T00:44:54.684Z,100.00
2023-04-10T00:47:27.801Z,100.00
2023-04-10T00:49:59.866Z,100.00
2023-04-10T00:52:28.304Z,100.00
2023-04-10T00:55:00.131Z,100.00
2023-04-10T00:57:32.439Z,100.00
2023-04-10T01:00:01.356Z,100.00
2023-04-10T01:02:35.982Z,100.00
2023-04-10T01:05:06.624Z,100.00
2023-04-10T01:07:54.020Z,100.00
2023-04-10T01:10:52.071Z,100.00
2023-04-10T01:13:28.244Z,100.00
2023-04-10T01:16:11.741Z,100.00
2023-04-10T01:18:49.366Z,100.00
2023-04-10T01:21:19.109Z,100.00
2023-04-10T01:24:21.608Z,100.00
2023-04-10T01:27:32.129Z,100.00
2023-04-10T01:30:00.843Z,100.00
2023-04-10T01:32:29.667Z,100.00
2023-04-10T01:34:58.445Z,100.00
2023-04-10T01:37:31.401Z,100.00
2023-04-10T01:40:02.294Z,100.00
2023-04-10T01:42:34.382Z,100.00
2023-04-10T01:45:04.920Z,100.00
2023-04-10T01:47:34.439Z,100.00
2023-04-10T01:50:04.344Z,100.00
2023-04-10T01:52:33.028Z,100.00
2023-04-10T01:55:20.917Z,100.00
2023-04-10T01:57:56.070Z,100.00
2023-04-10T02:00:26.152Z,100.00
2023-04-10T02:02:55.148Z,100.00
2023-04-10T02:05:24.147Z,100.00
2023-04-10T02:08:24.203Z,100.00
2023-04-10T02:11:04.564Z,100.00
2023-04-10T02:13:33.193Z,100.00
2023-04-10T02:16:05.400Z,100.00
2023-04-10T02:18:39.070Z,100.00
2023-04-10T02:21:07.892Z,100.00
2023-04-10T02:23:40.400Z,100.00
2023-04-10T02:26:19.044Z,100.00
2023-04-10T02:28:51.334Z,100.00
2023-04-10T02:31:20.669Z,100.00
2023-04-10T02:33:50.590Z,100.00
2023-04-10T02:36:18.960Z,100.00
2023-04-10T02:38:48.591Z,100.00
2023-04-10T02:41:18.382Z,100.00
2023-04-10T02:43:47.245Z,100.00
2023-04-10T02:46:16.946Z,100.00
2023-04-10T02:48:45.379Z,100.00
2023-04-10T02:51:14.557Z,100.00
2023-04-10T02:53:54.616Z,100.00
2023-04-10T02:56:35.240Z,100.00
2023-04-10T02:59:06.780Z,100.00
2023-04-10T03:04:33.881Z,100.00
2023-04-10T03:07:06.592Z,100.00
2023-04-10T03:09:36.854Z,100.00
2023-04-10T03:12:05.346Z,100.00
2023-04-10T03:14:37.828Z,100.00
2023-04-10T03:17:05.453Z,100.00
2023-04-10T03:19:33.179Z,100.00
2023-04-10T03:22:01.978Z,100.00
2023-04-10T03:24:35.819Z,100.00
2023-04-10T03:27:04.154Z,100.00
2023-04-10T03:29:31.894Z,100.00
2023-04-10T03:32:01.881Z,100.00
2023-04-10T03:34:32.045Z,100.00
2023-04-10T03:36:59.444Z,100.00
2023-04-10T03:39:26.734Z,100.00
2023-04-10T03:41:57.120Z,100.00
2023-04-10T03:44:24.816Z,100.00
2023-04-10T03:46:56.321Z,100.00
2023-04-10T03:49:23.964Z,100.00
2023-04-10T03:51:55.486Z,100.00
2023-04-10T03:54:27.846Z,100.00
2023-04-10T03:56:56.811Z,99.91
2023-04-10T03:59:37.364Z,99.52
2023-04-10T04:02:08.125Z,99.38
2023-04-10T04:04:37.140Z,99.24
2023-04-10T04:07:23.502Z,99.23
2023-04-10T04:10:09.986Z,98.93
2023-04-10T04:13:10.704Z,98.83
2023-04-10T04:15:53.757Z,98.59
2023-04-10T04:18:42.687Z,98.46
2023-04-10T04:21:31.324Z,98.46
2023-04-10T04:24:18.909Z,98.62
2023-04-10T04:27:11.213Z,98.64
2023-04-10T04:29:59.454Z,98.40
2023-04-10T04:32:56.903Z,97.95
2023-04-10T04:35:43.406Z,97.78
2023-04-10T04:38:33.205Z,97.80
2023-04-10T04:41:20.618Z,97.78
2023-04-10T04:44:10.964Z,97.82
2023-04-10T04:47:04.808Z,97.98
2023-04-10T04:49:43.348Z,97.52
2023-04-10T04:52:31.993Z,97.52
2023-04-10T04:55:10.357Z,97.76
2023-04-10T04:57:56.765Z,97.60
2023-04-10T05:01:04.422Z,97.37
2023-04-10T05:03:52.020Z,97.02
2023-04-10T05:06:35.516Z,96.64
2023-04-10T05:09:20.098Z,97.02
2023-04-10T05:12:16.370Z,96.87
2023-04-10T05:14:52.686Z,96.25
2023-04-10T05:17:50.632Z,96.30
2023-04-10T05:20:48.844Z,96.01
2023-04-10T05:23:46.186Z,95.81
2023-04-10T05:26:29.511Z,95.31
2023-04-10T05:29:21.649Z,94.79
2023-04-10T05:32:13.592Z,94.67
2023-04-10T05:34:59.917Z,94.49
2023-04-10T05:37:35.028Z,93.77
2023-04-10T05:40:24.729Z,93.33
2023-04-10T05:43:03.048Z,93.44
2023-04-10T05:45:58.455Z,93.07
2023-04-10T05:48:48.397Z,92.93
2023-04-10T05:51:31.531Z,92.79
2023-04-10T05:54:35.556Z,92.15
2023-04-10T05:57:27.702Z,91.69
2023-04-10T05:59:56.624Z,91.45
2023-04-10T06:02:42.198Z,91.03
2023-04-10T06:05:17.476Z,91.24
2023-04-10T06:07:52.037Z,90.60
2023-04-10T06:10:20.804Z,90.37
2023-04-10T06:12:48.578Z,90.77
2023-04-10T06:15:23.903Z,90.79
2023-04-10T06:17:55.746Z,91.01
2023-04-10T06:20:25.761Z,91.20
2023-04-10T06:23:00.799Z,91.48
2023-04-10T06:25:29.678Z,91.87
2023-04-10T06:28:00.746Z,91.84
2023-04-10T06:30:33.550Z,91.99
2023-04-10T06:33:03.449Z,92.33
2023-04-10T06:35:32.358Z,92.29
2023-04-10T06:38:01.772Z,92.18
2023-04-10T06:40:30.526Z,91.96
2023-04-10T06:42:58.001Z,91.95
2023-04-10T06:45:32.448Z,91.93
2023-04-10T06:48:03.374Z,92.12
2023-04-10T06:50:35.606Z,92.26
2023-04-10T06:53:03.097Z,92.15
2023-04-10T06:55:31.606Z,92.09
2023-04-10T06:58:20.931Z,92.12
2023-04-10T07:00:48.205Z,92.22
2023-04-10T07:03:16.933Z,92.52
2023-04-10T07:05:44.377Z,92.79
2023-04-10T07:08:11.586Z,92.49
2023-04-10T07:10:43.251Z,92.77
2023-04-10T07:13:11.214Z,93.14
2023-04-10T07:15:41.156Z,93.46
2023-04-10T07:18:09.124Z,93.58
2023-04-10T07:20:38.384Z,93.78
2023-04-10T07:23:13.261Z,94.00
2023-04-10T07:25:43.546Z,94.40
2023-04-10T07:28:12.970Z,94.88
2023-04-10T07:30:43.398Z,94.86
2023-04-10T07:33:10.785Z,94.84
2023-04-10T07:35:40.426Z,94.89
2023-04-10T07:38:12.408Z,94.83
2023-04-10T07:40:40.681Z,94.84
2023-04-10T07:43:08.009Z,94.53
2023-04-10T07:45:39.392Z,94.25
2023-04-10T07:48:07.907Z,94.17
2023-04-10T07:50:39.365Z,94.11
2023-04-10T07:53:09.074Z,94.28
2023-04-10T07:55:43.824Z,94.78
2023-04-10T07:58:16.463Z,95.66
2023-04-10T08:00:47.891Z,96.97
2023-04-10T08:03:16.788Z,97.86
2023-04-10T08:05:45.254Z,99.18
2023-04-10T08:08:12.839Z,100.00
2023-04-10T08:10:44.271Z,100.00
2023-04-10T08:13:12.864Z,100.00
2023-04-10T08:15:41.411Z,100.00
2023-04-10T08:18:08.934Z,100.00
2023-04-10T08:20:42.833Z,100.00
2023-04-10T08:23:19.741Z,100.00
2023-04-10T08:25:52.476Z,99.54
2023-04-10T08:28:21.612Z,99.68
2023-04-10T08:30:55.757Z,99.64
2023-04-10T08:33:24.037Z,99.08
2023-04-10T08:35:57.951Z,98.43
2023-04-10T08:38:27.896Z,98.09
2023-04-10T08:40:57.783Z,96.82
2023-04-10T08:43:30.571Z,94.93
2023-04-10T08:45:57.665Z,92.05
2023-04-10T08:48:26.239Z,90.09
2023-04-10T08:50:54.168Z,87.41
2023-04-10T08:53:22.354Z,85.38
2023-04-10T08:55:50.287Z,84.76
2023-04-10T08:58:18.427Z,83.53
2023-04-10T09:00:46.663Z,83.33
2023-04-10T09:03:16.567Z,83.21
2023-04-10T09:05:45.534Z,83.25
2023-04-10T09:08:15.119Z,83.28
2023-04-10T09:10:47.103Z,83.02
2023-04-10T09:13:14.157Z,82.50
2023-04-10T09:16:08.282Z,81.24
2023-04-10T09:18:50.133Z,79.38
2023-04-10T09:21:19.428Z,77.56
2023-04-10T09:23:53.289Z,75.90
2023-04-10T09:26:47.252Z,76.02
2023-04-10T09:29:16.628Z,76.78
2023-04-10T09:31:44.530Z,77.03
2023-04-10T09:34:16.809Z,77.28
2023-04-10T09:36:56.464Z,77.08
2023-04-10T09:39:35.571Z,77.59
2023-04-10T09:42:03.467Z,78.32
2023-04-10T09:44:36.908Z,78.42
2023-04-10T09:47:22.810Z,79.07
2023-04-10T09:49:55.070Z,79.45
2023-04-10T09:52:31.839Z,79.26
2023-04-10T09:55:04.145Z,78.28
2023-04-10T09:57:34.247Z,78.66
2023-04-10T10:00:11.325Z,79.05
2023-04-10T10:02:41.908Z,78.34
2023-04-10T10:05:17.134Z,78.31
2023-04-10T10:07:52.245Z,78.09
2023-04-10T10:10:23.922Z,77.99
2023-04-10T10:13:01.740Z,77.71
2023-04-10T10:15:45.048Z,76.82
2023-04-10T10:18:56.062Z,76.49
2023-04-10T10:21:25.047Z,76.42
2023-04-10T10:24:02.403Z,76.42
2023-04-10T10:26:30.243Z,75.49
2023-04-10T10:28:59.019Z,75.17
2023-04-10T10:31:34.306Z,74.39
2023-04-10T10:34:06.900Z,72.76
2023-04-10T10:36:41.611Z,71.78
2023-04-10T10:39:32.787Z,71.52
2023-04-10T10:42:07.757Z,71.32
2023-04-10T10:44:43.828Z,71.37
2023-04-10T10:47:17.920Z,70.68
2023-04-10T10:49:59.145Z,70.64
2023-04-10T10:52:46.482Z,70.28
2023-04-10T10:55:36.471Z,69.14
2023-04-10T10:58:08.671Z,69.54
2023-04-10T11:00:51.329Z,70.83
2023-04-10T11:03:19.669Z,71.73
2023-04-10T11:05:57.213Z,72.26
2023-04-10T11:08:35.843Z,72.75
2023-04-10T11:11:24.055Z,73.19
2023-04-10T11:13:52.213Z,72.98
2023-04-10T11:16:54.627Z,72.88
2023-04-10T11:19:29.593Z,72.96
2023-04-10T11:21:58.965Z,72.20
2023-04-10T11:24:30.620Z,71.83
2023-04-10T11:26:58.393Z,71.55
2023-04-10T11:29:47.156Z,71.26
2023-04-10T11:32:14.790Z,70.52
2023-04-10T11:34:45.602Z,70.27
2023-04-10T11:37:23.775Z,68.80
2023-04-10T11:40:04.122Z,68.03
2023-04-10T11:42:32.131Z,68.18
2023-04-10T11:44:59.447Z,68.22
2023-04-10T11:47:27.750Z,66.50
2023-04-10T11:49:59.208Z,65.52
2023-04-10T11:52:26.733Z,63.16
2023-04-10T11:54:53.718Z,62.27
2023-04-10T11:57:20.969Z,62.13
2023-04-10T11:59:49.846Z,60.88
2023-04-10T12:02:17.138Z,60.45
2023-04-10T12:04:44.876Z,60.26
2023-04-10T12:07:13.302Z,59.27
2023-04-10T12:09:41.039Z,58.37
2023-04-10T12:12:14.889Z,58.05
2023-04-10T12:14:44.473Z,56.63
2023-04-10T12:17:16.282Z,56.37
2023-04-10T12:19:53.133Z,57.15
2023-04-10T12:22:20.586Z,57.71
2023-04-10T12:24:52.802Z,58.27
2023-04-10T12:27:21.374Z,58.63
2023-04-10T12:29:54.295Z,59.43
2023-04-10T12:32:24.637Z,60.46
2023-04-10T12:34:57.016Z,60.90
2023-04-10T12:37:26.082Z,60.00
2023-04-10T12:40:06.855Z,60.00
2023-04-10T12:42:45.480Z,59.26
2023-04-10T12:45:15.116Z,57.79
2023-04-10T12:47:48.644Z,56.97
2023-04-10T12:50:22.926Z,56.65
2023-04-10T12:53:11.602Z,53.87
2023-04-10T12:55:48.250Z,51.20
2023-04-10T12:58:19.514Z,49.35
2023-04-10T13:00:47.338Z,49.46
2023-04-10T13:03:18.164Z,50.02
2023-04-10T13:05:52.522Z,49.92
2023-04-10T13:08:22.350Z,49.90
2023-04-10T13:10:54.609Z,50.15
2023-04-10T13:13:24.045Z,50.49
2023-04-10T13:16:01.473Z,51.71
2023-04-10T13:18:30.181Z,53.63
2023-04-10T13:20:57.187Z,56.91
2023-04-10T13:23:26.053Z,58.80
2023-04-10T13:25:59.551Z,60.02
2023-04-10T13:28:31.979Z,61.16
2023-04-10T13:31:01.667Z,61.66
2023-04-10T13:33:30.392Z,61.70
2023-04-10T13:35:58.447Z,61.80
2023-04-10T13:38:27.850Z,61.87
2023-04-10T13:40:55.672Z,61.71
2023-04-10T13:43:24.403Z,60.45
2023-04-10T13:45:54.812Z,60.21
2023-04-10T13:48:27.129Z,59.86
2023-04-10T13:51:01.997Z,59.34
2023-04-10T13:53:32.368Z,58.66
2023-04-10T13:56:02.450Z,58.42
2023-04-10T13:58:33.719Z,58.23
2023-04-10T14:01:03.458Z,58.02
2023-04-10T14:03:36.066Z,58.30
2023-04-10T14:06:05.357Z,58.45
2023-04-10T14:08:35.041Z,57.96
2023-04-10T14:11:02.595Z,57.49
2023-04-10T14:13:31.413Z,57.38
2023-04-10T14:16:04.457Z,57.78
2023-04-10T14:18:36.346Z,57.47
2023-04-10T14:21:08.408Z,57.38
2023-04-10T14:23:37.690Z,57.20
2023-04-10T14:26:07.003Z,57.20
2023-04-10T14:28:38.490Z,57.22
2023-04-10T14:31:09.928Z,57.15
2023-04-10T14:33:41.045Z,56.52
2023-04-10T14:36:11.305Z,56.26
2023-04-10T14:38:50.085Z,55.18
2023-04-10T14:41:17.552Z,55.37
2023-04-10T14:43:47.852Z,55.20
2023-04-10T14:46:18.760Z,55.40
2023-04-10T14:48:46.344Z,55.28
2023-04-10T14:51:19.739Z,55.21
2023-04-10T14:53:47.126Z,54.49
2023-04-10T14:56:16.003Z,54.07
2023-04-10T14:58:43.606Z,53.37
2023-04-10T15:01:11.664Z,53.58
2023-04-10T15:03:53.059Z,53.88
2023-04-10T15:06:22.820Z,53.33
2023-04-10T15:08:50.511Z,52.23
2023-04-10T15:11:22.581Z,51.44
2023-04-10T15:13:54.257Z,50.28
2023-04-10T15:16:21.838Z,50.66
2023-04-10T15:18:54.280Z,51.04
2023-04-10T15:21:21.513Z,50.81
2023-04-10T15:23:49.283Z,51.11
2023-04-10T15:26:21.337Z,51.12
2023-04-10T15:28:49.416Z,50.94
2023-04-10T15:31:16.939Z,51.25
2023-04-10T15:33:53.997Z,51.63
2023-04-10T15:36:25.597Z,51.86
2023-04-10T15:39:01.580Z,51.95
2023-04-10T15:41:32.750Z,52.40
2023-04-10T15:44:09.113Z,52.62
2023-04-10T15:46:37.371Z,52.86
2023-04-10T15:49:12.147Z,53.11
2023-04-10T15:51:43.425Z,53.27
2023-04-10T15:54:14.549Z,53.45
2023-04-10T15:56:45.103Z,53.66
2023-04-10T15:59:22.867Z,53.76
2023-04-10T16:01:51.784Z,53.84
2023-04-10T16:04:24.745Z,54.09
2023-04-10T16:06:58.490Z,54.32
2023-04-10T16:09:28.437Z,54.39
2023-04-10T16:12:13.132Z,54.29
2023-04-10T16:14:42.898Z,54.10
2023-04-10T16:17:11.965Z,53.95
2023-04-10T16:20:01.672Z,53.76
2023-04-10T16:22:31.160Z,53.82
2023-04-10T16:24:59.427Z,53.78
2023-04-10T16:27:26.677Z,53.96
2023-04-10T16:29:55.644Z,54.15
2023-04-10T16:32:30.403Z,54.41
2023-04-10T16:35:27.118Z,54.78
2023-04-10T16:38:07.787Z,54.77
2023-04-10T16:40:39.083Z,55.07
2023-04-10T16:43:09.415Z,55.34
2023-04-10T16:45:37.038Z,55.78
2023-04-10T16:48:20.447Z,56.18
2023-04-10T16:50:48.672Z,56.36
2023-04-10T16:53:22.228Z,56.88
2023-04-10T16:56:13.978Z,57.15
2023-04-10T16:58:47.677Z,57.51
2023-04-10T17:01:42.203Z,57.99
2023-04-10T17:04:18.416Z,58.72
2023-04-10T17:07:05.098Z,59.31
2023-04-10T17:09:43.389Z,59.64
2023-04-10T17:12:14.116Z,60.28
2023-04-10T17:14:53.663Z,60.65
2023-04-10T17:17:21.983Z,60.99
2023-04-10T17:19:50.969Z,61.18
2023-04-10T17:22:20.194Z,61.28
2023-04-10T17:24:52.864Z,61.04
2023-04-10T17:27:23.332Z,60.84
2023-04-10T17:29:51.242Z,60.57
2023-04-10T17:32:18.429Z,60.32
2023-04-10T17:34:46.355Z,60.23
2023-04-10T17:37:22.948Z,60.00
2023-04-10T17:39:56.953Z,59.94
2023-04-10T17:42:27.290Z,59.95
2023-04-10T17:44:56.493Z,60.37
2023-04-10T17:47:25.608Z,60.28
2023-04-10T17:49:53.085Z,60.30
2023-04-10T17:52:20.274Z,60.19
2023-04-10T17:54:50.227Z,60.15
2023-04-10T17:57:19.810Z,60.10
2023-04-10T17:59:49.930Z,60.40
2023-04-10T18:02:18.003Z,60.19
2023-04-10T18:04:45.604Z,60.30
2023-04-10T18:07:21.868Z,60.44
2023-04-10T18:09:53.149Z,60.72
2023-04-10T18:12:24.312Z,60.57
2023-04-10T18:14:58.275Z,60.73
2023-04-10T18:17:27.097Z,60.80
2023-04-10T18:20:00.529Z,61.37
2023-04-10T18:22:31.189Z,61.56
2023-04-10T18:25:07.775Z,61.95
2023-04-10T18:27:51.630Z,62.27
2023-04-10T18:30:33.284Z,62.46
2023-04-10T18:33:05.963Z,62.83
2023-04-10T18:35:34.721Z,63.04
2023-04-10T18:38:04.589Z,63.42
2023-04-10T18:40:47.088Z,63.83
2023-04-10T18:43:18.493Z,64.12
2023-04-10T18:45:47.809Z,64.56
2023-04-10T18:48:18.397Z,64.80
2023-04-10T18:50:46.602Z,64.86
2023-04-10T18:53:20.364Z,65.24
2023-04-10T18:55:53.909Z,65.46
2023-04-10T18:58:30.285Z,65.64
2023-04-10T19:00:58.026Z,65.74
2023-04-10T19:03:27.293Z,65.80
2023-04-10T19:06:01.230Z,66.10
2023-04-10T19:08:30.722Z,66.11
2023-04-10T19:10:58.179Z,66.15
2023-04-10T19:13:26.716Z,66.25
2023-04-10T19:15:57.083Z,66.21
2023-04-10T19:18:24.541Z,66.56
2023-04-10T19:20:53.309Z,66.43
2023-04-10T19:23:22.256Z,66.54
2023-04-10T19:25:55.315Z,66.91
2023-04-10T19:28:34.220Z,67.03
2023-04-10T19:31:21.505Z,67.20
2023-04-10T19:33:49.355Z,67.72
2023-04-10T19:36:18.252Z,67.61
2023-04-10T19:38:48.438Z,67.73
2023-04-10T19:41:18.737Z,67.78
2023-04-10T19:43:48.448Z,67.59
2023-04-10T19:46:18.285Z,67.75
2023-04-10T19:48:49.047Z,67.65
2023-04-10T19:51:16.103Z,67.70
2023-04-10T19:53:45.005Z,67.61
2023-04-10T19:56:14.295Z,67.66
2023-04-10T19:58:44.399Z,67.61
2023-04-10T20:01:13.006Z,67.70
2023-04-10T20:03:43.423Z,67.82
2023-04-10T20:06:14.102Z,68.00
2023-04-10T20:08:42.854Z,68.04
2023-04-10T20:11:10.343Z,68.23
2023-04-10T20:13:38.795Z,68.06
2023-04-10T20:16:07.953Z,67.73
2023-04-10T20:18:38.011Z,67.83
2023-04-10T20:21:09.286Z,67.91
2023-04-10T20:23:40.431Z,68.08
2023-04-10T20:26:08.960Z,68.15
2023-04-10T20:28:40.757Z,68.26
2023-04-10T20:31:17.362Z,68.28
2023-04-10T20:33:48.496Z,68.31
2023-04-10T20:36:17.338Z,68.45
2023-04-10T20:38:44.974Z,68.60
2023-04-10T20:41:19.418Z,68.63
2023-04-10T20:43:49.111Z,68.86
2023-04-10T20:46:18.747Z,68.91
2023-04-10T20:48:45.854Z,69.08
2023-04-10T20:51:14.561Z,69.19
2023-04-10T20:53:42.578Z,69.33
2023-04-10T20:56:10.138Z,69.23
2023-04-10T20:58:39.420Z,69.32
2023-04-10T21:01:15.883Z,69.59
2023-04-10T21:03:44.951Z,69.74
2023-04-10T21:06:14.513Z,70.08
2023-04-10T21:08:51.920Z,70.00
2023-04-10T21:11:21.670Z,70.12
2023-04-10T21:13:49.910Z,70.28
2023-04-10T21:16:19.787Z,70.33
2023-04-10T21:18:47.105Z,70.23
2023-04-10T21:21:19.345Z,70.44
2023-04-10T21:23:46.389Z,70.49
2023-04-10T21:26:16.940Z,70.63
2023-04-10T21:28:43.903Z,70.83
2023-04-10T21:31:12.473Z,70.76
2023-04-10T21:33:45.227Z,70.78
2023-04-10T21:36:12.481Z,70.94
2023-04-10T21:38:40.065Z,70.85
2023-04-10T21:41:09.602Z,70.84
2023-04-10T21:43:40.457Z,70.83
2023-04-10T21:46:15.533Z,70.91
2023-04-10T21:48:47.336Z,71.00
2023-04-10T21:51:16.295Z,71.17
2023-04-10T21:53:44.261Z,71.03
2023-04-10T21:56:11.689Z,71.06
2023-04-10T21:58:51.660Z,71.18
2023-04-10T22:01:22.808Z,71.06
2023-04-10T22:03:50.296Z,71.13
2023-04-10T22:06:19.664Z,71.15
2023-04-10T22:08:47.427Z,71.42
2023-04-10T22:11:14.383Z,71.41
2023-04-10T22:13:43.760Z,71.41
2023-04-10T22:16:11.230Z,71.43
2023-04-10T22:18:38.365Z,71.36
2023-04-10T22:21:12.838Z,71.38
2023-04-10T22:23:40.090Z,71.42
2023-04-10T22:26:08.529Z,71.48
2023-04-10T22:28:36.991Z,71.45
2023-04-10T22:31:05.454Z,71.43
2023-04-10T22:33:32.964Z,71.49
2023-04-10T22:36:04.802Z,71.66
2023-04-10T22:38:31.868Z,71.74
2023-04-10T22:41:01.268Z,71.92
2023-04-10T22:43:28.790Z,71.82
2023-04-10T22:45:56.004Z,71.81
2023-04-10T22:48:27.066Z,71.84
2023-04-10T22:50:54.090Z,71.98
2023-04-10T22:53:23.999Z,71.84
2023-04-10T22:55:51.461Z,71.94
2023-04-10T22:58:22.345Z,71.82
2023-04-10T23:00:50.625Z,71.82
2023-04-10T23:03:18.353Z,71.98
2023-04-10T23:05:47.024Z,72.04
2023-04-10T23:08:20.090Z,72.15
2023-04-10T23:10:48.269Z,72.31
2023-04-10T23:13:18.569Z,72.28
2023-04-10T23:15:54.036Z,72.24
2023-04-10T23:18:21.288Z,72.51
2023-04-10T23:20:56.226Z,72.59
2023-04-10T23:23:23.787Z,72.62
2023-04-10T23:25:58.681Z,72.71
2023-04-10T23:28:28.501Z,72.97
2023-04-10T23:30:56.004Z,73.00
2023-04-10T23:33:24.293Z,72.96
2023-04-10T23:35:54.933Z,73.01
2023-04-10T23:38:23.176Z,73.10
2023-04-10T23:40:51.832Z,73.16
2023-04-10T23:43:25.674Z,73.15
2023-04-10T23:45:53.869Z,73.23
2023-04-10T23:48:22.602Z,73.27
2023-04-10T23:50:51.276Z,73.32
2023-04-10T23:53:20.506Z,73.20
2023-04-10T23:55:50.032Z,73.34
2023-04-10T23:58:17.045Z,73.19
