createdAt,value
2023-02-24T00:00:30.660Z,101507.68
2023-02-24T00:00:55.339Z,101516.98
2023-02-24T00:01:28.561Z,101514.61
2023-02-24T00:01:52.717Z,101516.16
2023-02-24T00:02:20.167Z,101520.98
2023-02-24T00:02:45.539Z,101519.95
2023-02-24T00:03:11.438Z,101515.64
2023-02-24T00:03:37.617Z,101513.05
2023-02-24T00:04:00.838Z,101509.42
2023-02-24T00:04:24.049Z,101508.37
2023-02-24T00:04:51.972Z,101509.73
2023-02-24T00:05:15.083Z,101509.39
2023-02-24T00:05:39.932Z,101508.33
2023-02-24T00:06:12.092Z,101509.86
2023-02-24T00:06:37.379Z,101510.20
2023-02-24T00:07:04.311Z,101510.20
2023-02-24T00:07:30.227Z,101512.42
2023-02-24T00:07:54.746Z,101514.83
2023-02-24T00:08:18.562Z,101511.88
2023-02-24T00:08:43.312Z,101509.98
2023-02-24T00:09:17.787Z,101506.36
2023-02-24T00:09:40.703Z,101505.83
2023-02-24T00:10:04.516Z,101505.65
2023-02-24T00:10:27.466Z,101504.27
2023-02-24T00:10:50.551Z,101505.27
2023-02-24T00:11:14.077Z,101501.48
2023-02-24T00:11:41.271Z,101501.98
2023-02-24T00:12:06.056Z,101503.01
2023-02-24T00:12:30.771Z,101500.94
2023-02-24T00:12:56.650Z,101498.70
2023-02-24T00:13:22.474Z,101498.67
2023-02-24T00:13:47.609Z,101499.85
2023-02-24T00:14:12.659Z,101503.13
2023-02-24T00:14:37.179Z,101501.89
2023-02-24T00:15:00.404Z,101504.63
2023-02-24T00:15:24.331Z,101504.61
2023-02-24T00:15:57.613Z,101506.84
2023-02-24T00:16:20.889Z,101505.29
2023-02-24T00:16:45.451Z,101507.52
2023-02-24T00:17:09.409Z,101504.55
2023-02-24T00:17:32.499Z,101507.11
2023-02-24T00:17:55.798Z,101505.91
2023-02-24T00:18:18.852Z,101508.11
2023-02-24T00:18:42.032Z,101509.13
2023-02-24T00:19:07.548Z,101509.12
2023-02-24T00:19:34.419Z,101508.42
2023-02-24T00:20:01.397Z,101508.74
2023-02-24T00:20:25.034Z,101510.44
2023-02-24T00:20:48.947Z,101508.20
2023-02-24T00:21:13.709Z,101506.48
2023-02-24T00:21:37.037Z,101506.29
2023-02-24T00:22:00.641Z,101501.64
2023-02-24T00:22:24.062Z,101501.31
2023-02-24T00:22:48.099Z,101496.31
2023-02-24T00:23:11.006Z,101496.84
2023-02-24T00:23:36.373Z,101494.44
2023-02-24T00:23:59.796Z,101495.47
2023-02-24T00:24:23.114Z,101496.67
2023-02-24T00:24:46.528Z,101497.72
2023-02-24T00:25:09.748Z,101496.70
2023-02-24T00:25:32.975Z,101496.02
2023-02-24T00:26:00.373Z,101497.05
2023-02-24T00:26:23.487Z,101494.31
2023-02-24T00:26:54.400Z,101489.85
2023-02-24T00:27:19.022Z,101487.45
2023-02-24T00:27:42.749Z,101486.26
2023-02-24T00:28:05.973Z,101484.03
2023-02-24T00:28:29.908Z,101479.22
2023-02-24T00:28:52.907Z,101476.14
2023-02-24T00:29:16.642Z,101480.78
2023-02-24T00:29:41.084Z,101478.05
2023-02-24T00:30:05.544Z,101479.94
2023-02-24T00:30:31.612Z,101480.13
2023-02-24T00:30:57.352Z,101480.33
2023-02-24T00:31:24.599Z,101481.04
2023-02-24T00:31:50.572Z,101480.88
2023-02-24T00:32:15.000Z,101478.84
2023-02-24T00:32:39.523Z,101479.36
2023-02-24T00:33:04.152Z,101476.98
2023-02-24T00:33:28.953Z,101475.95
2023-02-24T00:33:56.992Z,101476.46
2023-02-24T00:34:20.420Z,101478.90
2023-02-24T00:34:44.270Z,101473.58
2023-02-24T00:35:08.774Z,101477.39
2023-02-24T00:35:32.398Z,101474.82
2023-02-24T00:36:04.929Z,101477.23
2023-02-24T00:36:33.855Z,101479.68
2023-02-24T00:36:57.504Z,101477.80
2023-02-24T00:37:23.999Z,101475.23
2023-02-24T00:37:51.342Z,101479.20
2023-02-24T00:38:15.839Z,101477.84
2023-02-24T00:38:39.055Z,101478.71
2023-02-24T00:39:11.975Z,101477.86
2023-02-24T00:39:36.376Z,101476.34
2023-02-24T00:39:59.881Z,101477.56
2023-02-24T00:40:27.057Z,101477.59
2023-02-24T00:40:51.612Z,101476.92
2023-02-24T00:41:15.639Z,101475.20
2023-02-24T00:41:42.431Z,101473.85
2023-02-24T00:42:06.792Z,101473.36
2023-02-24T00:42:31.149Z,101473.20
2023-02-24T00:42:54.441Z,101473.23
2023-02-24T00:43:17.475Z,101473.06
2023-02-24T00:43:41.074Z,101472.40
2023-02-24T00:44:06.544Z,101474.48
2023-02-24T00:44:29.968Z,101476.73
2023-02-24T00:44:54.275Z,101475.36
2023-02-24T00:45:17.620Z,101475.92
2023-02-24T00:45:40.707Z,101475.77
2023-02-24T00:46:11.636Z,101475.95
2023-02-24T00:46:37.406Z,101478.02
2023-02-24T00:47:02.775Z,101477.50
2023-02-24T00:47:27.202Z,101476.80
2023-02-24T00:47:50.218Z,101477.50
2023-02-24T00:48:15.582Z,101479.38
2023-02-24T00:48:41.870Z,101476.27
2023-02-24T00:49:05.690Z,101474.36
2023-02-24T00:49:29.624Z,101474.67
2023-02-24T00:49:53.558Z,101470.71
2023-02-24T00:50:17.421Z,101469.50
2023-02-24T00:50:40.501Z,101468.45
2023-02-24T00:51:07.910Z,101472.41
2023-02-24T00:51:35.732Z,101470.84
2023-02-24T00:52:00.443Z,101466.88
2023-02-24T00:52:27.973Z,101467.54
2023-02-24T00:52:51.108Z,101467.02
2023-02-24T00:53:18.415Z,101462.20
2023-02-24T00:53:41.425Z,101463.04
2023-02-24T00:54:05.562Z,101460.62
2023-02-24T00:54:29.409Z,101457.84
2023-02-24T00:54:53.014Z,101451.47
2023-02-24T00:55:16.571Z,101453.16
2023-02-24T00:55:39.760Z,101446.79
2023-02-24T00:56:02.699Z,101446.61
2023-02-24T00:56:26.804Z,101447.80
2023-02-24T00:56:54.214Z,101445.53
2023-02-24T00:57:21.594Z,101445.19
2023-02-24T00:57:47.063Z,101444.83
2023-02-24T00:58:10.220Z,101444.47
2023-02-24T00:58:36.928Z,101448.41
2023-02-24T00:59:00.221Z,101449.95
2023-02-24T00:59:26.705Z,101451.66
2023-02-24T00:59:51.980Z,101451.48
2023-02-24T01:00:17.741Z,101451.98
2023-02-24T01:00:43.737Z,101452.14
2023-02-24T01:01:18.597Z,101452.62
2023-02-24T01:01:41.960Z,101451.75
2023-02-24T01:02:07.241Z,101453.10
2023-02-24T01:02:30.290Z,101449.29
2023-02-24T01:02:53.301Z,101450.80
2023-02-24T01:03:17.233Z,101453.91
2023-02-24T01:03:41.425Z,101452.16
2023-02-24T01:04:11.473Z,101455.25
2023-02-24T01:04:34.859Z,101451.95
2023-02-24T01:04:58.152Z,101454.16
2023-02-24T01:05:22.004Z,101453.79
2023-02-24T01:05:46.168Z,101451.90
2023-02-24T01:06:12.437Z,101456.02
2023-02-24T01:06:35.560Z,101456.70
2023-02-24T01:07:01.968Z,101453.77
2023-02-24T01:07:25.141Z,101453.59
2023-02-24T01:07:48.362Z,101450.84
2023-02-24T01:08:12.189Z,101452.73
2023-02-24T01:08:36.753Z,101448.09
2023-02-24T01:09:01.199Z,101451.70
2023-02-24T01:09:27.278Z,101447.91
2023-02-24T01:09:51.402Z,101446.71
2023-02-24T01:10:18.574Z,101444.14
2023-02-24T01:11:03.203Z,101444.84
2023-02-24T01:11:46.123Z,101442.26
2023-02-24T01:12:22.122Z,101441.42
2023-02-24T01:12:54.718Z,101440.39
2023-02-24T01:13:17.900Z,101442.13
2023-02-24T01:13:41.000Z,101444.73
2023-02-24T01:14:04.926Z,101444.55
2023-02-24T01:14:29.989Z,101445.43
2023-02-24T01:14:53.142Z,101447.16
2023-02-24T01:15:17.060Z,101445.62
2023-02-24T01:15:42.627Z,101444.77
2023-02-24T01:16:07.235Z,101447.54
2023-02-24T01:16:30.937Z,101445.46
2023-02-24T01:16:53.957Z,101444.61
2023-02-24T01:17:18.477Z,101440.66
2023-02-24T01:17:42.580Z,101439.64
2023-02-24T01:18:07.026Z,101441.55
2023-02-24T01:18:31.356Z,101438.45
2023-02-24T01:18:55.597Z,101438.30
2023-02-24T01:19:19.426Z,101440.20
2023-02-24T01:19:44.483Z,101440.20
2023-02-24T01:20:30.308Z,101437.80
2023-02-24T01:20:53.946Z,101440.94
2023-02-24T01:21:18.219Z,101440.42
2023-02-24T01:21:43.940Z,101441.80
2023-02-24T01:22:09.101Z,101445.10
2023-02-24T01:22:34.369Z,101444.58
2023-02-24T01:22:58.089Z,101441.16
2023-02-24T01:23:21.315Z,101438.41
2023-02-24T01:23:47.079Z,101440.84
2023-02-24T01:24:13.366Z,101442.75
2023-02-24T01:24:41.304Z,101439.14
2023-02-24T01:25:08.121Z,101442.09
2023-02-24T01:25:31.495Z,101444.32
2023-02-24T01:25:58.408Z,101441.77
2023-02-24T01:26:21.513Z,101440.58
2023-02-24T01:26:44.642Z,101438.35
2023-02-24T01:27:08.054Z,101438.54
2023-02-24T01:27:31.799Z,101437.69
2023-02-24T01:27:56.946Z,101434.95
2023-02-24T01:28:19.959Z,101435.13
2023-02-24T01:28:43.706Z,101433.95
2023-02-24T01:29:09.860Z,101432.58
2023-02-24T01:29:39.903Z,101433.30
2023-02-24T01:30:07.542Z,101429.70
2023-02-24T01:30:32.393Z,101432.12
2023-02-24T01:30:56.169Z,101427.30
2023-02-24T01:31:24.393Z,101430.26
2023-02-24T01:31:50.504Z,101428.88
2023-02-24T01:32:17.139Z,101429.05
2023-02-24T01:32:41.034Z,101432.16
2023-02-24T01:33:08.314Z,101433.36
2023-02-24T01:33:34.032Z,101431.63
2023-02-24T01:34:06.037Z,101430.41
2023-02-24T01:34:32.122Z,101430.21
2023-02-24T01:34:55.884Z,101432.27
2023-02-24T01:35:19.687Z,101430.20
2023-02-24T01:35:44.610Z,101428.80
2023-02-24T01:36:12.478Z,101430.52
2023-02-24T01:36:36.080Z,101429.80
2023-02-24T01:36:59.515Z,101429.09
2023-02-24T01:37:23.559Z,101429.08
2023-02-24T01:37:46.756Z,101430.27
2023-02-24T01:38:11.303Z,101430.42
2023-02-24T01:38:37.087Z,101427.31
2023-02-24T01:39:02.436Z,101429.20
2023-02-24T01:39:26.172Z,101427.63
2023-02-24T01:39:49.484Z,101429.85
2023-02-24T01:40:18.967Z,101431.56
2023-02-24T01:40:42.473Z,101427.95
2023-02-24T01:41:06.187Z,101431.54
2023-02-24T01:41:31.049Z,101430.50
2023-02-24T01:41:54.471Z,101432.70
2023-02-24T01:42:22.108Z,101430.64
2023-02-24T01:42:47.897Z,101429.42
2023-02-24T01:43:11.315Z,101425.97
2023-02-24T01:43:53.620Z,101429.23
2023-02-24T01:44:18.267Z,101429.57
2023-02-24T01:44:44.245Z,101430.07
2023-02-24T01:45:13.316Z,101430.21
2023-02-24T01:45:36.967Z,101426.57
2023-02-24T01:46:00.235Z,101430.85
2023-02-24T01:46:41.601Z,101430.69
2023-02-24T01:47:04.972Z,101430.81
2023-02-24T01:47:31.462Z,101432.69
2023-02-24T01:47:56.824Z,101434.05
2023-02-24T01:48:19.941Z,101432.30
2023-02-24T01:48:42.874Z,101433.13
2023-02-24T01:49:11.382Z,101434.49
2023-02-24T01:49:47.488Z,101430.70
2023-02-24T01:50:10.703Z,101430.33
2023-02-24T01:50:35.994Z,101432.02
2023-02-24T01:50:58.979Z,101432.54
2023-02-24T01:51:22.526Z,101436.00
2023-02-24T01:51:47.658Z,101436.84
2023-02-24T01:52:15.070Z,101436.34
2023-02-24T01:52:38.215Z,101437.55
2023-02-24T01:53:02.226Z,101441.19
2023-02-24T01:53:25.299Z,101442.55
2023-02-24T01:53:49.997Z,101440.85
2023-02-24T01:54:14.329Z,101441.03
2023-02-24T01:54:41.837Z,101440.69
2023-02-24T01:55:10.489Z,101437.76
2023-02-24T01:55:38.708Z,101438.29
2023-02-24T01:56:02.628Z,101440.02
2023-02-24T01:56:29.835Z,101441.23
2023-02-24T01:56:52.951Z,101442.42
2023-02-24T01:57:20.053Z,101441.73
2023-02-24T01:57:43.368Z,101440.04
2023-02-24T01:58:08.839Z,101440.90
2023-02-24T01:58:32.977Z,101443.33
2023-02-24T01:58:57.125Z,101439.20
2023-02-24T01:59:20.159Z,101439.39
2023-02-24T01:59:43.832Z,101438.36
2023-02-24T02:00:11.900Z,101439.05
2023-02-24T02:00:44.957Z,101435.12
2023-02-24T02:01:11.089Z,101433.94
2023-02-24T02:01:41.143Z,101433.25
2023-02-24T02:02:05.547Z,101431.89
2023-02-24T02:02:29.430Z,101432.43
2023-02-24T02:02:53.085Z,101431.08
2023-02-24T02:03:27.265Z,101430.23
2023-02-24T02:03:51.662Z,101432.16
2023-02-24T02:04:25.875Z,101431.99
2023-02-24T02:04:51.907Z,101434.08
2023-02-24T02:05:19.006Z,101432.56
2023-02-24T02:05:51.879Z,101428.46
2023-02-24T02:06:19.503Z,101430.71
2023-02-24T02:06:42.970Z,101428.16
2023-02-24T02:07:10.809Z,101424.21
2023-02-24T02:07:33.930Z,101423.02
2023-02-24T02:07:57.636Z,101423.92
2023-02-24T02:08:20.752Z,101425.15
2023-02-24T02:08:44.778Z,101423.28
2023-02-24T02:09:08.228Z,101425.71
2023-02-24T02:09:31.425Z,101426.93
2023-02-24T02:09:55.348Z,101426.60
2023-02-24T02:10:18.689Z,101425.77
2023-02-24T02:10:44.324Z,101425.09
2023-02-24T02:11:12.988Z,101424.45
2023-02-24T02:11:36.090Z,101424.81
2023-02-24T02:11:59.113Z,101423.79
2023-02-24T02:12:22.935Z,101420.88
2023-02-24T02:12:45.947Z,101421.75
2023-02-24T02:13:14.183Z,101424.19
2023-02-24T02:13:38.232Z,101421.64
2023-02-24T02:14:01.479Z,101422.33
2023-02-24T02:14:25.355Z,101421.49
2023-02-24T02:14:52.445Z,101421.17
2023-02-24T02:15:17.024Z,101424.45
2023-02-24T02:15:48.465Z,101426.67
2023-02-24T02:16:15.635Z,101422.89
2023-02-24T02:16:38.720Z,101424.27
2023-02-24T02:17:10.935Z,101425.46
2023-02-24T02:17:37.135Z,101422.54
2023-02-24T02:18:01.390Z,101421.66
2023-02-24T02:18:35.107Z,101422.17
2023-02-24T02:19:30.768Z,101423.36
2023-02-24T02:19:55.707Z,101424.36
2023-02-24T02:20:22.497Z,101424.89
2023-02-24T02:20:48.074Z,101424.54
2023-02-24T02:21:27.030Z,101424.88
2023-02-24T02:21:58.653Z,101421.07
2023-02-24T02:22:27.167Z,101420.54
2023-02-24T02:22:50.055Z,101423.28
2023-02-24T02:23:36.407Z,101421.56
2023-02-24T02:24:04.581Z,101422.23
2023-02-24T02:24:31.766Z,101418.61
2023-02-24T02:25:04.261Z,101419.13
2023-02-24T02:25:30.886Z,101415.49
2023-02-24T02:26:12.584Z,101417.52
2023-02-24T02:26:40.714Z,101416.14
2023-02-24T02:27:23.265Z,101415.59
2023-02-24T02:27:50.047Z,101413.52
2023-02-24T02:28:13.171Z,101412.30
2023-02-24T02:28:42.520Z,101413.14
2023-02-24T02:29:28.779Z,101409.84
2023-02-24T02:30:14.179Z,101411.88
2023-02-24T02:30:45.919Z,101412.70
2023-02-24T02:31:13.582Z,101412.00
2023-02-24T02:31:46.838Z,101410.44
2023-02-24T02:32:22.702Z,101413.33
2023-02-24T02:32:52.339Z,101412.79
2023-02-24T02:33:34.104Z,101416.04
2023-02-24T02:34:15.736Z,101412.73
2023-02-24T02:34:38.739Z,101414.59
2023-02-24T02:35:06.665Z,101412.16
2023-02-24T02:35:40.420Z,101411.45
2023-02-24T02:36:07.216Z,101412.98
2023-02-24T02:36:48.218Z,101413.67
2023-02-24T02:37:15.422Z,101409.55
2023-02-24T02:37:44.373Z,101412.15
2023-02-24T02:38:26.260Z,101410.26
2023-02-24T02:38:53.607Z,101411.64
2023-02-24T02:39:21.934Z,101413.55
2023-02-24T02:39:51.908Z,101412.88
2023-02-24T02:40:28.516Z,101415.63
2023-02-24T02:41:11.371Z,101413.23
2023-02-24T02:41:44.204Z,101409.46
2023-02-24T02:42:15.087Z,101412.75
2023-02-24T02:42:41.886Z,101409.15
2023-02-24T02:43:17.472Z,101405.04
2023-02-24T02:44:02.894Z,101406.95
2023-02-24T02:44:47.785Z,101406.27
2023-02-24T02:45:23.178Z,101407.84
2023-02-24T02:45:48.153Z,101407.52
2023-02-24T02:46:14.999Z,101408.05
2023-02-24T02:46:41.206Z,101405.83
2023-02-24T02:47:10.045Z,101404.81
2023-02-24T02:47:52.002Z,101403.11
2023-02-24T02:48:20.411Z,101400.20
2023-02-24T02:48:49.456Z,101400.75
2023-02-24T02:49:15.263Z,101398.52
2023-02-24T02:49:49.710Z,101400.77
2023-02-24T02:50:22.320Z,101397.71
2023-02-24T02:50:49.011Z,101399.45
2023-02-24T02:51:13.661Z,101398.63
2023-02-24T02:51:39.127Z,101399.83
2023-02-24T02:52:05.873Z,101399.34
2023-02-24T02:52:34.254Z,101399.19
2023-02-24T02:52:58.274Z,101399.54
2023-02-24T02:53:26.452Z,101398.89
2023-02-24T02:53:57.303Z,101395.64
2023-02-24T02:54:23.174Z,101393.77
2023-02-24T02:54:50.926Z,101394.98
2023-02-24T02:55:20.363Z,101392.94
2023-02-24T02:55:53.685Z,101390.71
2023-02-24T02:56:21.733Z,101391.60
2023-02-24T02:56:47.174Z,101392.16
2023-02-24T02:57:25.234Z,101394.41
2023-02-24T02:57:49.362Z,101392.90
2023-02-24T02:58:17.487Z,101388.09
2023-02-24T02:58:42.783Z,101391.89
2023-02-24T02:59:05.861Z,101390.70
2023-02-24T02:59:29.800Z,101393.12
2023-02-24T03:00:15.509Z,101394.48
2023-02-24T03:00:42.219Z,101392.94
2023-02-24T03:01:07.469Z,101393.62
2023-02-24T03:01:35.508Z,101394.27
2023-02-24T03:02:11.800Z,101391.20
2023-02-24T03:02:40.225Z,101392.73
2023-02-24T03:03:13.050Z,101387.05
2023-02-24T03:03:42.950Z,101387.90
2023-02-24T03:04:06.854Z,101385.83
2023-02-24T03:04:29.886Z,101387.72
2023-02-24T03:04:53.465Z,101387.52
2023-02-24T03:05:20.417Z,101386.14
2023-02-24T03:05:50.827Z,101383.04
2023-02-24T03:06:17.155Z,101381.83
2023-02-24T03:06:47.934Z,101383.02
2023-02-24T03:07:11.258Z,101380.77
2023-02-24T03:07:37.710Z,101378.02
2023-02-24T03:08:01.063Z,101376.11
2023-02-24T03:08:26.119Z,101377.65
2023-02-24T03:08:53.857Z,101375.23
2023-02-24T03:09:19.250Z,101377.47
2023-02-24T03:09:43.344Z,101378.98
2023-02-24T03:10:11.073Z,101378.65
2023-02-24T03:10:34.538Z,101380.02
2023-02-24T03:10:58.416Z,101380.16
2023-02-24T03:11:23.052Z,101379.64
2023-02-24T03:11:50.258Z,101377.21
2023-02-24T03:12:15.928Z,101377.71
2023-02-24T03:12:39.873Z,101377.02
2023-02-24T03:13:04.215Z,101375.62
2023-02-24T03:13:30.504Z,101370.44
2023-02-24T03:13:54.578Z,101367.85
2023-02-24T03:14:17.943Z,101369.05
2023-02-24T03:14:51.280Z,101364.56
2023-02-24T03:15:14.507Z,101362.64
2023-02-24T03:15:42.424Z,101366.38
2023-02-24T03:16:06.767Z,101363.45
2023-02-24T03:16:30.732Z,101367.21
2023-02-24T03:16:54.801Z,101363.42
2023-02-24T03:17:22.445Z,101364.78
2023-02-24T03:17:51.051Z,101366.48
2023-02-24T03:18:15.626Z,101366.46
2023-02-24T03:18:40.590Z,101362.31
2023-02-24T03:19:04.356Z,101362.97
2023-02-24T03:19:32.277Z,101361.25
2023-02-24T03:20:00.681Z,101362.42
2023-02-24T03:20:29.369Z,101363.10
2023-02-24T03:20:53.268Z,101363.08
2023-02-24T03:21:33.230Z,101363.76
2023-02-24T03:22:17.826Z,101360.64
2023-02-24T03:22:45.845Z,101362.83
2023-02-24T03:23:17.544Z,101365.21
2023-02-24T03:23:45.499Z,101362.61
2023-02-24T03:24:08.885Z,101362.08
2023-02-24T03:24:32.819Z,101363.27
2023-02-24T03:24:56.840Z,101363.42
2023-02-24T03:25:30.099Z,101361.02
2023-02-24T03:25:54.671Z,101357.73
2023-02-24T03:26:23.521Z,101355.85
2023-02-24T03:26:52.333Z,101358.42
2023-02-24T03:27:30.472Z,101355.52
2023-02-24T03:27:57.232Z,101355.86
2023-02-24T03:28:49.629Z,101357.60
2023-02-24T03:29:23.824Z,101361.39
2023-02-24T03:29:54.188Z,101362.61
2023-02-24T03:30:21.889Z,101360.55
2023-02-24T03:30:48.412Z,101361.60
2023-02-24T03:31:18.500Z,101359.22
2023-02-24T03:31:46.941Z,101358.02
2023-02-24T03:32:14.873Z,101356.64
2023-02-24T03:32:44.226Z,101354.25
2023-02-24T03:33:07.667Z,101354.95
2023-02-24T03:33:33.444Z,101352.56
2023-02-24T03:34:03.820Z,101353.61
2023-02-24T03:34:31.158Z,101353.46
2023-02-24T03:35:01.615Z,101354.67
2023-02-24T03:35:25.943Z,101353.14
2023-02-24T03:35:51.924Z,101350.91
2023-02-24T03:36:15.254Z,101352.31
2023-02-24T03:36:39.319Z,101354.23
2023-02-24T03:37:02.405Z,101353.20
2023-02-24T03:37:28.364Z,101349.44
2023-02-24T03:37:53.433Z,101348.59
2023-02-24T03:38:16.639Z,101349.97
2023-02-24T03:38:40.170Z,101347.06
2023-02-24T03:39:05.577Z,101348.98
2023-02-24T03:39:28.846Z,101350.54
2023-02-24T03:40:01.165Z,101349.02
2023-02-24T03:40:30.219Z,101346.46
2023-02-24T03:40:54.041Z,101347.52
2023-02-24T03:41:21.583Z,101345.98
2023-02-24T03:41:56.947Z,101343.25
2023-02-24T03:42:20.773Z,101342.58
2023-02-24T03:42:44.598Z,101342.42
2023-02-24T03:43:37.076Z,101342.45
2023-02-24T03:44:00.805Z,101345.22
2023-02-24T03:44:25.238Z,101344.04
2023-02-24T03:44:50.806Z,101342.33
2023-02-24T03:45:13.963Z,101343.03
2023-02-24T03:45:38.872Z,101339.61
2023-02-24T03:46:01.880Z,101338.42
2023-02-24T03:46:26.458Z,101339.45
2023-02-24T03:46:49.655Z,101338.60
2023-02-24T03:47:13.891Z,101338.42
2023-02-24T03:47:37.289Z,101343.58
2023-02-24T03:48:04.208Z,101338.73
2023-02-24T03:48:28.141Z,101341.83
2023-02-24T03:48:53.517Z,101342.69
2023-02-24T03:49:16.876Z,101342.49
2023-02-24T03:49:43.884Z,101342.31
2023-02-24T03:50:19.207Z,101346.61
2023-02-24T03:50:46.927Z,101341.42
2023-02-24T03:51:20.994Z,101342.95
2023-02-24T03:51:57.102Z,101344.33
2023-02-24T03:52:23.164Z,101341.73
2023-02-24T03:52:49.172Z,101342.74
2023-02-24T03:53:16.861Z,101340.67
2023-02-24T03:54:02.475Z,101340.14
2023-02-24T03:54:37.569Z,101338.41
2023-02-24T03:55:17.256Z,101338.04
2023-02-24T03:55:44.748Z,101338.89
2023-02-24T03:56:17.295Z,101341.30
2023-02-24T03:57:01.964Z,101340.25
2023-02-24T03:57:28.248Z,101339.52
2023-02-24T03:58:00.277Z,101331.27
2023-02-24T03:58:52.421Z,101331.73
2023-02-24T03:59:23.947Z,101330.86
2023-02-24T03:59:50.019Z,101332.73
2023-02-24T04:01:16.239Z,101336.63
2023-02-24T04:01:39.749Z,101335.73
2023-02-24T04:02:08.826Z,101333.13
2023-02-24T04:02:38.896Z,101330.52
2023-02-24T04:03:18.742Z,101329.46
2023-02-24T04:03:50.860Z,101325.12
2023-02-24T04:04:21.512Z,101322.69
2023-02-24T04:05:12.722Z,101316.98
2023-02-24T04:05:47.976Z,101316.25
2023-02-24T04:06:30.721Z,101318.46
2023-02-24T04:07:23.611Z,101315.16
2023-02-24T04:08:04.702Z,101314.94
2023-02-24T04:08:30.202Z,101317.67
2023-02-24T04:09:01.488Z,101316.61
2023-02-24T04:09:33.426Z,101316.94
2023-02-24T04:10:15.637Z,101316.91
2023-02-24T04:10:52.782Z,101319.27
2023-02-24T04:11:26.599Z,101319.44
2023-02-24T04:11:52.980Z,101319.41
2023-02-24T04:12:17.487Z,101317.52
2023-02-24T04:12:47.135Z,101318.73
2023-02-24T04:13:28.623Z,101322.87
2023-02-24T04:13:58.999Z,101322.20
2023-02-24T04:14:42.313Z,101324.30
2023-02-24T04:15:09.901Z,101327.77
2023-02-24T04:15:38.526Z,101328.64
2023-02-24T04:16:02.916Z,101328.17
2023-02-24T04:16:36.587Z,101326.27
2023-02-24T04:17:03.418Z,101324.75
2023-02-24T04:17:33.046Z,101324.42
2023-02-24T04:17:57.990Z,101321.52
2023-02-24T04:18:23.883Z,101319.98
2023-02-24T04:18:49.033Z,101323.10
2023-02-24T04:19:16.240Z,101321.39
2023-02-24T04:19:41.397Z,101321.41
2023-02-24T04:20:13.619Z,101321.09
2023-02-24T04:20:40.162Z,101322.81
2023-02-24T04:21:04.549Z,101326.11
2023-02-24T04:21:31.443Z,101322.87
2023-02-24T04:21:59.878Z,101325.29
2023-02-24T04:22:24.829Z,101323.25
2023-02-24T04:22:54.640Z,101321.70
2023-02-24T04:23:18.015Z,101327.23
2023-02-24T04:23:43.426Z,101323.64
2023-02-24T04:24:07.210Z,101326.59
2023-02-24T04:24:31.754Z,101324.36
2023-02-24T04:24:57.020Z,101324.55
2023-02-24T04:25:24.856Z,101328.35
2023-02-24T04:25:49.237Z,101329.40
2023-02-24T04:26:14.126Z,101330.45
2023-02-24T04:26:40.539Z,101332.54
2023-02-24T04:27:04.553Z,101330.81
2023-02-24T04:27:32.177Z,101333.59
2023-02-24T04:28:08.190Z,101330.69
2023-02-24T04:28:31.998Z,101333.11
2023-02-24T04:28:56.134Z,101332.42
2023-02-24T04:29:23.241Z,101331.56
2023-02-24T04:29:49.038Z,101333.64
2023-02-24T04:30:13.046Z,101328.84
2023-02-24T04:30:39.164Z,101330.73
2023-02-24T04:31:06.288Z,101330.07
2023-02-24T04:31:30.894Z,101330.79
2023-02-24T04:31:58.569Z,101328.40
2023-02-24T04:32:22.895Z,101328.75
2023-02-24T04:32:46.337Z,101326.35
2023-02-24T04:33:10.393Z,101328.77
2023-02-24T04:33:33.708Z,101326.89
2023-02-24T04:33:57.442Z,101326.72
2023-02-24T04:34:32.448Z,101326.20
2023-02-24T04:35:06.598Z,101327.75
2023-02-24T04:35:30.287Z,101324.83
2023-02-24T04:35:53.616Z,101327.40
2023-02-24T04:36:18.177Z,101329.97
2023-02-24T04:36:41.592Z,101327.04
2023-02-24T04:37:05.118Z,101328.92
2023-02-24T04:37:33.963Z,101329.59
2023-02-24T04:37:57.269Z,101327.67
2023-02-24T04:38:21.617Z,101326.45
2023-02-24T04:38:46.038Z,101327.46
2023-02-24T04:39:13.268Z,101327.11
2023-02-24T04:39:38.654Z,101326.23
2023-02-24T04:40:11.171Z,101322.60
2023-02-24T04:40:34.395Z,101319.33
2023-02-24T04:40:57.683Z,101318.98
2023-02-24T04:41:21.850Z,101317.06
2023-02-24T04:41:50.907Z,101314.80
2023-02-24T04:42:14.389Z,101311.52
2023-02-24T04:42:46.612Z,101314.10
2023-02-24T04:43:09.836Z,101314.07
2023-02-24T04:43:35.925Z,101313.53
2023-02-24T04:43:59.055Z,101315.59
2023-02-24T04:44:21.997Z,101314.36
2023-02-24T04:44:46.786Z,101312.97
2023-02-24T04:45:13.165Z,101315.72
2023-02-24T04:45:40.228Z,101315.38
2023-02-24T04:46:07.952Z,101315.00
2023-02-24T04:46:32.619Z,101315.15
2023-02-24T04:46:56.256Z,101316.52
2023-02-24T04:47:19.681Z,101313.05
2023-02-24T04:47:46.472Z,101314.95
2023-02-24T04:48:15.523Z,101315.08
2023-02-24T04:48:43.526Z,101317.81
2023-02-24T04:49:06.553Z,101315.05
2023-02-24T04:49:31.822Z,101314.33
2023-02-24T04:49:55.148Z,101315.51
2023-02-24T04:50:25.203Z,101316.53
2023-02-24T04:50:55.260Z,101312.52
2023-02-24T04:51:21.133Z,101311.48
2023-02-24T04:51:44.721Z,101310.75
2023-02-24T04:52:12.292Z,101315.04
2023-02-24T04:52:35.300Z,101315.17
2023-02-24T04:53:07.329Z,101311.69
2023-02-24T04:53:30.320Z,101314.25
2023-02-24T04:53:56.604Z,101309.90
2023-02-24T04:54:20.744Z,101314.02
2023-02-24T04:54:45.388Z,101306.06
2023-02-24T04:55:10.964Z,101306.38
2023-02-24T04:55:38.089Z,101308.42
2023-02-24T04:56:09.112Z,101303.05
2023-02-24T04:56:32.265Z,101300.09
2023-02-24T04:56:56.246Z,101301.27
2023-02-24T04:57:20.437Z,101300.37
2023-02-24T04:57:46.138Z,101300.52
2023-02-24T04:58:12.391Z,101300.48
2023-02-24T04:58:38.647Z,101298.73
2023-02-24T04:59:02.815Z,101304.90
2023-02-24T04:59:26.744Z,101304.21
2023-02-24T04:59:49.759Z,101304.71
2023-02-24T05:00:20.974Z,101303.32
2023-02-24T05:00:44.072Z,101304.52
2023-02-24T05:01:10.159Z,101305.90
2023-02-24T05:01:33.232Z,101303.67
2023-02-24T05:02:01.543Z,101304.52
2023-02-24T05:02:24.808Z,101307.63
2023-02-24T05:02:48.841Z,101303.32
2023-02-24T05:03:12.669Z,101305.73
2023-02-24T05:03:36.333Z,101305.19
2023-02-24T05:04:00.412Z,101301.92
2023-02-24T05:04:24.234Z,101302.60
2023-02-24T05:04:50.002Z,101302.25
2023-02-24T05:05:16.220Z,101300.37
2023-02-24T05:05:47.850Z,101297.27
2023-02-24T05:06:16.127Z,101299.17
2023-02-24T05:06:44.214Z,101298.66
2023-02-24T05:07:07.395Z,101299.70
2023-02-24T05:07:30.507Z,101299.88
2023-02-24T05:07:54.747Z,101304.88
2023-02-24T05:08:17.962Z,101302.64
2023-02-24T05:08:40.879Z,101303.67
2023-02-24T05:09:14.244Z,101302.81
2023-02-24T05:09:37.215Z,101299.89
2023-02-24T05:10:01.574Z,101301.10
2023-02-24T05:10:35.121Z,101300.59
2023-02-24T05:10:58.892Z,101295.80