createdAt,value
2019-05-12T00:04:18.710Z,11.13
2019-05-12T00:09:23.985Z,13.77
2019-05-12T00:14:29.138Z,10.13
2019-05-12T00:19:34.237Z,9.63
2019-05-12T00:24:39.376Z,10.07
2019-05-12T00:29:44.596Z,7.63
2019-05-12T00:34:49.665Z,5.83
2019-05-12T00:39:55.227Z,6.43
2019-05-12T00:45:00.371Z,5.07
2019-05-12T00:50:07.834Z,8.03
2019-05-12T00:55:12.485Z,5.33
2019-05-12T01:00:18.046Z,7.43
2019-05-12T01:05:23.023Z,6.43
2019-05-12T01:10:28.809Z,7.83
2019-05-12T01:15:34.033Z,9.60
2019-05-12T01:20:40.433Z,10.57
2019-05-12T01:25:47.812Z,7.33
2019-05-12T01:30:53.404Z,10.50
2019-05-12T01:35:58.829Z,8.87
2019-05-12T01:41:04.081Z,7.43
2019-05-12T01:46:09.226Z,9.63
2019-05-12T01:51:14.799Z,7.47
2019-05-12T01:56:19.862Z,6.77
2019-05-12T02:01:24.928Z,5.17
2019-05-12T02:06:30.064Z,4.13
2019-05-12T02:11:37.839Z,3.53
2019-05-12T02:16:42.304Z,4.63
2019-05-12T02:21:48.774Z,4.70
2019-05-12T02:26:55.092Z,6.70
2019-05-12T02:32:00.381Z,6.50
2019-05-12T02:37:05.773Z,6.83
2019-05-12T02:42:11.359Z,5.47
2019-05-12T02:47:16.519Z,7.87
2019-05-12T02:52:25.037Z,7.13
2019-05-12T02:57:30.802Z,10.10
2019-05-12T03:02:37.592Z,8.23
2019-05-12T03:07:44.976Z,10.17
2019-05-12T03:12:50.120Z,9.67
2019-05-12T03:17:55.101Z,7.80
2019-05-12T03:23:00.175Z,8.70
2019-05-12T03:28:08.903Z,8.37
2019-05-12T03:33:18.902Z,8.80
2019-05-12T03:38:19.052Z,9.93
2019-05-12T03:43:24.532Z,10.93
2019-05-12T03:48:29.884Z,9.93
2019-05-12T03:53:35.665Z,13.57
2019-05-12T03:58:40.932Z,13.53
2019-05-12T04:03:46.091Z,15.63
2019-05-12T04:08:54.447Z,16.73
2019-05-12T04:13:58.769Z,15.60
2019-05-12T04:19:05.356Z,17.87
2019-05-12T04:24:14.093Z,17.83
2019-05-12T04:29:17.762Z,17.93
2019-05-12T04:34:25.088Z,20.93
2019-05-12T04:39:29.947Z,18.37
2019-05-12T04:44:36.193Z,18.67
2019-05-12T04:49:44.966Z,18.70
2019-05-12T04:54:48.908Z,18.27
2019-05-12T04:59:54.481Z,16.53
2019-05-12T05:05:00.721Z,13.40
2019-05-12T05:10:06.007Z,14.00
2019-05-12T05:15:14.383Z,15.43
2019-05-12T05:20:19.535Z,16.03
2019-05-12T05:25:24.700Z,16.97
2019-05-12T05:30:33.574Z,11.40
2019-05-12T05:35:40.028Z,16.10
2019-05-12T05:40:46.797Z,13.80
2019-05-12T05:45:56.097Z,13.43
2019-05-12T05:50:59.929Z,12.90
2019-05-12T05:56:06.284Z,17.37
2019-05-12T06:01:13.766Z,19.63
2019-05-12T06:06:19.039Z,17.30
2019-05-12T06:11:28.387Z,14.53
2019-05-12T06:16:31.061Z,10.90
2019-05-12T06:21:38.487Z,11.97
2019-05-12T06:26:57.084Z,14.80
2019-05-12T06:31:54.271Z,13.47
2019-05-12T06:37:03.103Z,12.53
2019-05-12T06:42:12.359Z,14.80
2019-05-12T06:47:14.416Z,14.10
2019-05-12T06:52:20.041Z,14.07
2019-05-12T06:57:29.141Z,12.20
2019-05-12T07:02:37.026Z,10.97
2019-05-12T07:07:44.399Z,15.30
2019-05-12T07:12:58.922Z,11.00
2019-05-12T07:18:00.509Z,12.97
2019-05-12T07:23:05.677Z,10.20
2019-05-12T07:28:10.973Z,11.43
2019-05-12T07:33:16.161Z,14.33
2019-05-12T07:38:25.933Z,10.10
2019-05-12T07:43:33.647Z,10.27
2019-05-12T07:48:40.402Z,9.47
2019-05-12T07:53:54.485Z,9.97
2019-05-12T07:58:54.796Z,10.67
2019-05-12T08:04:01.235Z,10.67
2019-05-12T08:09:07.616Z,7.73
2019-05-12T08:14:25.058Z,10.73
2019-05-12T08:19:23.874Z,8.97
2019-05-12T08:24:27.802Z,9.47
2019-05-12T08:29:34.231Z,7.77
2019-05-12T08:34:40.373Z,8.57
2019-05-12T08:39:45.536Z,12.77
2019-05-12T08:44:51.111Z,8.37
2019-05-12T08:49:58.813Z,8.37
2019-05-12T08:55:04.292Z,6.03
2019-05-12T09:00:10.383Z,7.00
2019-05-12T09:05:15.910Z,5.90
2019-05-12T09:10:23.409Z,7.27
2019-05-12T09:15:27.987Z,9.17
2019-05-12T09:20:33.236Z,7.17
2019-05-12T09:25:39.299Z,5.73
2019-05-12T09:30:49.352Z,6.67
2019-05-12T09:35:54.037Z,6.80
2019-05-12T09:41:01.422Z,7.27
2019-05-12T09:46:06.507Z,7.53
2019-05-12T09:51:13.324Z,5.53
2019-05-12T09:56:18.689Z,5.08
2019-05-12T10:01:29.279Z,5.10
2019-05-12T10:06:34.883Z,4.47
2019-05-12T10:11:40.133Z,2.73
2019-05-12T10:16:49.739Z,4.73
2019-05-12T10:21:55.203Z,2.42
2019-05-12T10:27:00.332Z,4.37
2019-05-12T10:32:05.912Z,4.33
2019-05-12T10:37:13.281Z,2.93
2019-05-12T10:42:18.243Z,2.20
2019-05-12T10:47:23.978Z,4.73
2019-05-12T10:52:33.964Z,5.63
2019-05-12T10:57:36.537Z,4.40
2019-05-12T11:02:41.788Z,4.33
2019-05-12T11:07:47.045Z,2.00
2019-05-12T11:12:52.535Z,4.55
2019-05-12T11:18:28.655Z,2.22
2019-05-12T11:23:34.453Z,1.95
2019-05-12T11:28:39.829Z,2.72
2019-05-12T11:33:45.154Z,2.42
2019-05-12T11:38:50.807Z,4.70
2019-05-12T11:43:56.749Z,1.82
2019-05-12T11:49:04.265Z,2.58
2019-05-12T11:54:10.831Z,1.50
2019-05-12T11:59:16.306Z,2.83
2019-05-12T12:04:23.550Z,3.98
2019-05-12T12:09:28.938Z,2.02
2019-05-12T12:14:34.522Z,2.00
2019-05-12T12:19:44.649Z,2.55
2019-05-12T12:24:47.585Z,2.52
2019-05-12T12:29:54.415Z,2.98
2019-05-12T12:35:00.957Z,2.75
2019-05-12T12:40:08.415Z,3.22
2019-05-12T12:45:23.791Z,2.83
2019-05-12T12:50:30.764Z,3.12
2019-05-12T12:55:37.944Z,2.80
2019-05-12T13:00:48.007Z,1.90
2019-05-12T13:05:50.729Z,3.13
2019-05-12T13:10:55.976Z,2.12
2019-05-12T13:16:04.103Z,2.02
2019-05-12T13:21:09.087Z,4.20
2019-05-12T13:26:14.411Z,1.65
2019-05-12T13:31:19.987Z,3.55
2019-05-12T13:36:29.572Z,2.50
2019-05-12T13:41:32.993Z,2.42
2019-05-12T13:46:38.548Z,2.98
2019-05-12T13:51:48.289Z,3.55
2019-05-12T13:56:53.401Z,2.20
2019-05-12T14:01:58.141Z,3.95
2019-05-12T14:07:04.047Z,1.55
2019-05-12T14:12:10.754Z,3.70
2019-05-12T14:17:16.328Z,2.30
2019-05-12T14:22:26.262Z,3.42
2019-05-12T14:27:29.591Z,3.67
2019-05-12T14:32:35.313Z,2.70
2019-05-12T14:37:45.677Z,2.80
2019-05-12T14:42:47.846Z,2.98
2019-05-12T14:47:54.087Z,3.20
2019-05-12T14:53:00.640Z,4.20
2019-05-12T14:58:09.310Z,1.85
2019-05-12T15:03:16.140Z,2.60
2019-05-12T15:08:21.486Z,3.72
2019-05-12T15:13:27.286Z,4.60
2019-05-12T15:18:32.838Z,2.25
2019-05-12T15:23:38.108Z,2.52
2019-05-12T15:28:44.131Z,2.25
2019-05-12T15:33:49.421Z,3.60
2019-05-12T15:38:59.021Z,1.62
2019-05-12T15:44:06.521Z,2.45
2019-05-12T15:49:12.627Z,2.22
2019-05-12T15:54:17.973Z,2.08
2019-05-12T15:59:24.024Z,3.33
2019-05-12T16:04:34.684Z,2.08
2019-05-12T16:09:37.141Z,2.17
2019-05-12T16:14:44.213Z,3.35
2019-05-12T16:19:49.529Z,2.87
2019-05-12T16:24:54.762Z,3.72
2019-05-12T16:30:00.131Z,4.33
2019-05-12T16:35:07.491Z,3.95
2019-05-12T16:40:13.829Z,3.25
2019-05-12T16:45:20.053Z,2.15
2019-05-12T16:50:28.040Z,4.50
2019-05-12T16:55:44.755Z,3.10
2019-05-12T17:00:45.240Z,3.67
2019-05-12T17:05:50.043Z,2.77
2019-05-12T17:11:01.231Z,4.58
2019-05-12T17:16:01.544Z,2.22
2019-05-12T17:21:06.910Z,3.42
2019-05-12T17:26:13.890Z,2.22
2019-05-12T17:31:19.353Z,4.08
2019-05-12T17:36:24.813Z,4.47
2019-05-12T17:41:31.429Z,2.45
2019-05-12T17:46:39.726Z,4.33
2019-05-12T17:51:44.541Z,3.58
2019-05-12T17:56:50.425Z,2.17
2019-05-12T18:01:57.446Z,2.37
2019-05-12T18:07:04.387Z,1.67
2019-05-12T18:12:09.995Z,2.43
2019-05-12T18:17:16.264Z,2.47
2019-05-12T18:22:23.587Z,2.10
2019-05-12T18:27:29.122Z,2.40
2019-05-12T18:32:34.387Z,2.62
2019-05-12T18:37:39.633Z,1.90
2019-05-12T18:42:45.848Z,3.70
2019-05-12T18:47:51.095Z,2.05
2019-05-12T18:52:57.183Z,4.15
2019-05-12T18:58:04.357Z,6.72
2019-05-12T19:03:10.140Z,4.20
2019-05-12T19:08:16.310Z,2.43
2019-05-12T19:13:21.926Z,4.17
2019-05-12T19:18:32.459Z,2.22
2019-05-12T19:23:37.622Z,4.53
2019-05-12T19:28:52.526Z,2.62
2019-05-12T19:34:03.127Z,5.60
2019-05-12T19:38:56.265Z,6.83
2019-05-12T19:44:03.946Z,2.13
2019-05-12T19:49:08.757Z,1.93
2019-05-12T19:54:19.359Z,3.33
2019-05-12T19:59:23.644Z,2.17
2019-05-12T20:04:33.669Z,2.67
2019-05-12T20:09:35.845Z,2.80
2019-05-12T20:14:43.362Z,2.63
2019-05-12T20:19:48.212Z,4.07
2019-05-12T20:24:53.789Z,3.73
2019-05-12T20:29:59.099Z,1.90
2019-05-12T20:35:05.248Z,3.53
2019-05-12T20:40:10.412Z,2.30
2019-05-12T20:45:15.764Z,3.17
2019-05-12T20:50:25.942Z,2.93
2019-05-12T20:55:29.997Z,3.77
2019-05-12T21:00:38.861Z,2.47
2019-05-12T21:05:42.626Z,5.47
2019-05-12T21:10:47.957Z,3.40
2019-05-12T21:15:54.232Z,2.30
2019-05-12T21:20:59.504Z,2.23
2019-05-12T21:26:05.087Z,3.57
2019-05-12T21:31:10.262Z,3.57
2019-05-12T21:36:24.128Z,3.43
2019-05-12T21:41:24.582Z,2.10
2019-05-12T21:46:29.917Z,3.47
2019-05-12T21:51:35.097Z,3.73
2019-05-12T21:56:47.516Z,3.40
2019-05-12T22:01:47.991Z,4.47
2019-05-12T22:06:57.225Z,1.77
2019-05-12T22:12:00.017Z,3.13
2019-05-12T22:17:06.944Z,2.73
2019-05-12T22:22:13.585Z,3.07
2019-05-12T22:27:25.804Z,1.90
2019-05-12T22:32:29.548Z,2.37
2019-05-12T22:37:34.967Z,4.83
2019-05-12T22:42:39.751Z,2.37
2019-05-12T22:47:49.133Z,11.30
2019-05-12T22:52:53.315Z,3.40
2019-05-12T22:57:58.600Z,3.77
2019-05-12T23:03:11.662Z,4.33
2019-05-12T23:08:10.972Z,5.33
2019-05-12T23:13:16.128Z,2.17
2019-05-12T23:18:26.901Z,3.10
2019-05-12T23:23:28.925Z,4.37
2019-05-12T23:28:34.125Z,3.23
2019-05-12T23:33:40.297Z,2.50
2019-05-12T23:38:45.871Z,5.53
2019-05-12T23:43:51.030Z,4.37
2019-05-12T23:48:56.276Z,2.73
2019-05-12T23:54:03.625Z,4.40
2019-05-12T23:59:08.339Z,4.07
