createdAt,value
2023-01-29T00:00:18.616Z,16.70
2023-01-29T00:03:07.012Z,16.10
2023-01-29T00:05:35.542Z,15.80
2023-01-29T00:08:04.107Z,14.60
2023-01-29T00:10:32.458Z,16.60
2023-01-29T00:13:00.800Z,17.90
2023-01-29T00:15:29.090Z,16.00
2023-01-29T00:17:57.436Z,14.00
2023-01-29T00:20:25.743Z,17.10
2023-01-29T00:22:54.130Z,15.70
2023-01-29T00:25:22.697Z,14.80
2023-01-29T00:27:51.783Z,19.30
2023-01-29T00:30:21.182Z,17.70
2023-01-29T00:32:49.640Z,17.50
2023-01-29T00:35:18.051Z,17.20
2023-01-29T00:37:46.313Z,17.10
2023-01-29T00:40:15.424Z,20.70
2023-01-29T00:43:05.652Z,18.60
2023-01-29T00:45:34.625Z,17.60
2023-01-29T00:48:04.455Z,16.60
2023-01-29T00:50:32.872Z,16.10
2023-01-29T00:53:01.743Z,17.10
2023-01-29T00:55:30.174Z,16.60
2023-01-29T00:57:58.470Z,20.90
2023-01-29T01:00:26.849Z,14.00
2023-01-29T01:03:07.792Z,16.30
2023-01-29T01:05:39.295Z,15.70
2023-01-29T01:08:28.218Z,15.50
2023-01-29T01:11:05.279Z,15.80
2023-01-29T01:13:34.948Z,15.80
2023-01-29T01:16:13.206Z,17.50
2023-01-29T01:18:42.767Z,15.40
2023-01-29T01:21:11.226Z,17.10
2023-01-29T01:23:40.298Z,16.80
2023-01-29T01:26:11.082Z,14.50
2023-01-29T01:28:39.716Z,15.60
2023-01-29T01:31:12.472Z,14.10
2023-01-29T01:33:41.285Z,15.90
2023-01-29T01:36:09.976Z,13.40
2023-01-29T01:38:45.358Z,15.90
2023-01-29T01:41:20.186Z,16.90
2023-01-29T01:43:49.587Z,17.90
2023-01-29T01:46:18.551Z,16.90
2023-01-29T01:48:52.842Z,16.00
2023-01-29T01:51:24.763Z,14.60
2023-01-29T01:54:08.436Z,15.80
2023-01-29T01:56:44.254Z,18.90
2023-01-29T01:59:19.761Z,15.90
2023-01-29T02:01:53.846Z,15.10
2023-01-29T02:04:43.901Z,18.30
2023-01-29T02:07:34.051Z,15.50
2023-01-29T02:10:17.503Z,14.80
2023-01-29T02:12:46.781Z,17.30
2023-01-29T02:15:17.543Z,12.50
2023-01-29T02:17:48.499Z,15.40
2023-01-29T02:20:29.221Z,16.60
2023-01-29T02:23:33.981Z,14.30
2023-01-29T02:26:39.698Z,17.60
2023-01-29T02:29:25.333Z,18.60
2023-01-29T02:32:17.727Z,17.30
2023-01-29T02:35:30.283Z,17.00
2023-01-29T02:38:35.872Z,17.20
2023-01-29T02:41:22.569Z,18.30
2023-01-29T02:43:57.654Z,17.40
2023-01-29T02:46:38.389Z,16.90
2023-01-29T02:49:13.047Z,17.30
2023-01-29T02:51:53.183Z,17.50
2023-01-29T02:54:41.430Z,18.10
2023-01-29T02:57:23.497Z,15.80
2023-01-29T02:59:58.204Z,12.90
2023-01-29T03:02:34.749Z,18.40
2023-01-29T03:05:06.158Z,15.90
2023-01-29T03:07:41.423Z,13.70
2023-01-29T03:10:31.159Z,14.10
2023-01-29T03:13:13.823Z,16.30
2023-01-29T03:15:48.567Z,13.10
2023-01-29T03:18:43.846Z,15.10
2023-01-29T03:21:51.698Z,13.30
2023-01-29T03:24:56.614Z,16.20
2023-01-29T03:27:55.450Z,13.60
2023-01-29T03:30:46.736Z,15.30
2023-01-29T03:36:45.370Z,14.70
2023-01-29T03:39:16.583Z,15.00
2023-01-29T03:42:10.268Z,13.90
2023-01-29T03:44:54.713Z,16.90
2023-01-29T03:47:40.652Z,17.70
2023-01-29T03:50:16.372Z,13.20
2023-01-29T03:52:53.712Z,13.70
2023-01-29T03:55:32.621Z,17.20
2023-01-29T03:58:37.207Z,14.00
2023-01-29T04:01:21.336Z,16.90
2023-01-29T04:04:05.960Z,16.80
2023-01-29T04:06:38.340Z,14.70
2023-01-29T04:09:16.613Z,12.40
2023-01-29T04:11:50.611Z,14.80
2023-01-29T04:14:19.367Z,17.80
2023-01-29T04:16:52.711Z,14.80
2023-01-29T04:19:31.793Z,14.80
2023-01-29T04:22:14.218Z,13.80
2023-01-29T04:24:42.997Z,12.60
2023-01-29T04:27:23.396Z,15.80
2023-01-29T04:29:55.421Z,13.20
2023-01-29T04:32:34.784Z,13.70
2023-01-29T04:35:06.222Z,12.70
2023-01-29T04:37:55.629Z,15.10
2023-01-29T04:40:44.105Z,13.50
2023-01-29T04:43:51.832Z,10.80
2023-01-29T04:46:27.059Z,9.40
2023-01-29T04:49:34.545Z,12.30
2023-01-29T04:52:17.026Z,15.60
2023-01-29T04:54:58.578Z,12.40
2023-01-29T04:57:40.647Z,12.10
2023-01-29T05:00:12.717Z,13.60
2023-01-29T05:02:43.440Z,11.80
2023-01-29T05:05:15.220Z,12.20
2023-01-29T05:07:44.335Z,13.40
2023-01-29T05:10:15.370Z,12.10
2023-01-29T05:12:47.909Z,15.80
2023-01-29T05:15:23.345Z,15.00
2023-01-29T05:17:53.928Z,13.80
2023-01-29T05:20:22.921Z,15.00
2023-01-29T05:22:51.375Z,16.70
2023-01-29T05:25:26.683Z,16.20
2023-01-29T05:28:13.642Z,18.10
2023-01-29T05:30:43.441Z,13.50
2023-01-29T05:33:23.448Z,16.70
2023-01-29T05:35:52.279Z,15.20
2023-01-29T05:38:21.736Z,14.30
2023-01-29T05:40:50.589Z,14.00
2023-01-29T05:43:21.463Z,11.30
2023-01-29T05:46:00.957Z,16.50
2023-01-29T05:48:31.503Z,14.20
2023-01-29T05:51:04.382Z,12.70
2023-01-29T05:53:33.695Z,16.40
2023-01-29T05:56:03.472Z,13.60
2023-01-29T05:58:32.314Z,13.90
2023-01-29T06:01:11.297Z,15.50
2023-01-29T06:03:39.602Z,12.90
2023-01-29T06:06:08.528Z,14.90
2023-01-29T06:08:37.254Z,13.30
2023-01-29T06:11:08.445Z,12.00
2023-01-29T06:13:36.771Z,12.20
2023-01-29T06:16:09.579Z,17.50
2023-01-29T06:18:38.516Z,14.90
2023-01-29T06:21:10.493Z,14.10
2023-01-29T06:23:39.075Z,15.20
2023-01-29T06:26:13.104Z,10.80
2023-01-29T06:28:42.873Z,12.40
2023-01-29T06:31:30.371Z,10.40
2023-01-29T06:34:00.291Z,12.30
2023-01-29T06:36:29.045Z,11.80
2023-01-29T06:38:57.597Z,12.30
2023-01-29T06:41:26.833Z,11.30
2023-01-29T06:43:55.109Z,11.90
2023-01-29T06:46:23.508Z,12.50
2023-01-29T06:48:51.816Z,11.20
2023-01-29T06:51:21.541Z,11.10
2023-01-29T06:53:50.029Z,12.00
2023-01-29T06:56:18.285Z,12.00
2023-01-29T06:58:46.743Z,14.50
2023-01-29T07:01:29.275Z,15.60
2023-01-29T07:04:01.793Z,16.80
2023-01-29T07:06:31.039Z,13.20
2023-01-29T07:08:59.963Z,14.80
2023-01-29T07:11:28.571Z,15.50
2023-01-29T07:13:57.063Z,17.20
2023-01-29T07:16:26.676Z,20.10
2023-01-29T07:18:55.178Z,17.30
2023-01-29T07:21:24.219Z,14.10
2023-01-29T07:23:52.552Z,13.60
2023-01-29T07:26:20.978Z,16.40
2023-01-29T07:28:49.367Z,14.10
2023-01-29T07:31:17.833Z,17.20
2023-01-29T07:33:47.821Z,16.70
2023-01-29T07:36:16.304Z,21.70
2023-01-29T07:38:44.570Z,21.50
2023-01-29T07:41:12.974Z,21.30
2023-01-29T07:43:41.333Z,19.90
2023-01-29T07:46:09.750Z,19.20
2023-01-29T07:48:38.067Z,18.30
2023-01-29T07:51:06.590Z,18.60
2023-01-29T07:53:36.016Z,20.50
2023-01-29T07:56:04.559Z,20.40
2023-01-29T07:58:34.446Z,16.10
2023-01-29T08:01:08.008Z,19.30
2023-01-29T08:03:36.888Z,18.90
2023-01-29T08:06:05.466Z,18.40
2023-01-29T08:08:34.163Z,25.70
2023-01-29T08:11:04.232Z,21.20
2023-01-29T08:13:33.325Z,18.00
2023-01-29T08:16:03.062Z,21.40
2023-01-29T08:18:34.318Z,20.80
2023-01-29T08:21:02.688Z,17.80
2023-01-29T08:23:30.990Z,22.90
2023-01-29T08:25:59.393Z,26.40
2023-01-29T08:28:27.790Z,19.20
2023-01-29T08:30:56.152Z,16.40
2023-01-29T08:33:37.953Z,13.20
2023-01-29T08:36:08.544Z,16.20
2023-01-29T08:38:37.272Z,15.40
2023-01-29T08:41:06.518Z,17.00
2023-01-29T08:43:39.248Z,18.40
2023-01-29T08:46:08.656Z,20.70
2023-01-29T08:48:38.488Z,19.20
2023-01-29T08:51:06.829Z,17.20
2023-01-29T08:53:35.689Z,16.50
2023-01-29T08:56:04.336Z,17.90
2023-01-29T08:58:32.956Z,18.30
2023-01-29T09:01:09.226Z,17.00
2023-01-29T09:03:41.201Z,18.10
2023-01-29T09:06:11.488Z,19.70
2023-01-29T09:08:40.657Z,20.50
2023-01-29T09:11:09.239Z,19.00
2023-01-29T09:13:37.594Z,20.30
2023-01-29T09:16:06.307Z,18.30
2023-01-29T09:18:34.723Z,20.00
2023-01-29T09:21:03.136Z,16.90
2023-01-29T09:23:34.151Z,18.60
2023-01-29T09:26:02.451Z,19.10
2023-01-29T09:28:30.823Z,22.10
2023-01-29T09:31:02.927Z,17.60
2023-01-29T09:33:32.588Z,21.10
2023-01-29T09:36:03.885Z,18.30
2023-01-29T09:38:32.123Z,17.40
2023-01-29T09:41:38.372Z,19.30
2023-01-29T09:44:44.299Z,17.10
2023-01-29T09:47:16.951Z,18.30
2023-01-29T09:49:57.332Z,21.30
2023-01-29T09:52:30.448Z,17.20
2023-01-29T09:55:13.022Z,19.20
2023-01-29T09:57:54.851Z,17.50
2023-01-29T10:00:35.119Z,23.70
2023-01-29T10:03:03.443Z,22.50
2023-01-29T10:05:50.141Z,20.50
2023-01-29T10:08:36.620Z,18.10
2023-01-29T10:11:23.876Z,20.70
2023-01-29T10:14:13.901Z,20.50
2023-01-29T10:17:09.523Z,22.00
2023-01-29T10:19:56.009Z,21.80
2023-01-29T10:22:33.347Z,20.40
2023-01-29T10:25:05.629Z,20.30
2023-01-29T10:27:38.767Z,23.40
2023-01-29T10:30:18.433Z,23.80
2023-01-29T10:32:48.896Z,23.90
2023-01-29T10:35:27.704Z,24.80
2023-01-29T10:37:58.688Z,25.40
2023-01-29T10:40:35.013Z,24.80
2023-01-29T10:43:14.702Z,21.10
2023-01-29T10:46:10.327Z,25.80
2023-01-29T10:48:58.451Z,23.50
2023-01-29T10:51:42.664Z,22.40
2023-01-29T10:54:29.344Z,25.80
2023-01-29T10:57:18.599Z,26.30
2023-01-29T11:00:07.698Z,19.40
2023-01-29T11:02:36.797Z,26.60
2023-01-29T11:05:19.718Z,24.90
2023-01-29T11:07:49.742Z,25.30
2023-01-29T11:10:22.635Z,23.90
2023-01-29T11:12:51.141Z,21.60
2023-01-29T11:15:30.922Z,22.30
2023-01-29T11:18:14.355Z,26.40
2023-01-29T11:20:44.560Z,25.30
2023-01-29T11:23:28.675Z,21.10
2023-01-29T11:25:58.765Z,41.90
2023-01-29T11:28:48.431Z,33.00
2023-01-29T11:31:29.893Z,31.30
2023-01-29T11:34:19.585Z,32.50
2023-01-29T11:37:01.867Z,27.10
2023-01-29T11:39:32.651Z,30.80
2023-01-29T11:42:04.716Z,27.50
2023-01-29T11:44:33.207Z,27.80
2023-01-29T11:47:16.577Z,26.60
2023-01-29T11:49:54.013Z,25.60
2023-01-29T11:52:28.525Z,25.10
2023-01-29T11:55:01.162Z,28.30
2023-01-29T11:57:36.175Z,26.50
2023-01-29T12:00:08.203Z,27.00
2023-01-29T12:02:42.225Z,27.90
2023-01-29T12:05:22.778Z,32.40
2023-01-29T12:07:54.756Z,27.90
2023-01-29T12:10:37.290Z,24.70
2023-01-29T12:13:12.212Z,28.20
2023-01-29T12:15:42.881Z,26.00
2023-01-29T12:18:30.566Z,27.10
2023-01-29T12:21:04.932Z,24.80
2023-01-29T12:23:45.443Z,26.50
2023-01-29T12:26:24.751Z,26.30
2023-01-29T12:29:27.290Z,29.00
2023-01-29T12:32:06.231Z,25.40
2023-01-29T12:34:47.125Z,28.50
2023-01-29T12:37:36.275Z,25.80
2023-01-29T12:40:16.395Z,29.20
2023-01-29T12:42:50.866Z,31.80
2023-01-29T12:45:22.432Z,36.90
2023-01-29T12:47:55.764Z,27.30
2023-01-29T12:53:28.957Z,27.60
2023-01-29T12:56:06.384Z,27.90
2023-01-29T12:58:41.858Z,30.10
2023-01-29T13:01:17.797Z,31.60
2023-01-29T13:04:10.660Z,31.30
2023-01-29T13:06:48.156Z,29.50
2023-01-29T13:09:22.481Z,23.50
2023-01-29T13:15:01.493Z,26.10
2023-01-29T13:17:53.736Z,25.00
2023-01-29T13:20:29.137Z,22.70
2023-01-29T13:23:06.333Z,28.60
2023-01-29T13:25:34.636Z,24.40
2023-01-29T13:28:03.215Z,27.80
2023-01-29T13:30:36.743Z,32.50
2023-01-29T13:33:10.220Z,29.10
2023-01-29T13:35:45.892Z,28.50
2023-01-29T13:38:32.466Z,31.30
2023-01-29T13:41:04.914Z,31.70
2023-01-29T13:43:37.767Z,31.50
2023-01-29T13:46:17.867Z,25.10
2023-01-29T13:48:49.856Z,24.00
2023-01-29T13:51:23.344Z,24.50
2023-01-29T13:54:02.594Z,22.20
2023-01-29T13:56:43.219Z,25.50
2023-01-29T13:59:49.590Z,26.90
2023-01-29T14:02:20.497Z,22.30
2023-01-29T14:04:48.957Z,19.10
2023-01-29T14:07:40.386Z,23.40
2023-01-29T14:10:20.012Z,23.40
2023-01-29T14:12:53.183Z,23.90
2023-01-29T14:15:28.694Z,19.90
2023-01-29T14:18:07.219Z,22.70
2023-01-29T14:20:47.048Z,20.60
2023-01-29T14:23:34.012Z,22.10
2023-01-29T14:26:06.292Z,23.90
2023-01-29T14:28:35.496Z,20.10
2023-01-29T14:31:04.367Z,21.10
2023-01-29T14:33:39.806Z,22.70
2023-01-29T14:36:18.279Z,24.60
2023-01-29T14:38:52.560Z,23.80
2023-01-29T14:41:27.386Z,34.80
2023-01-29T14:44:40.020Z,28.80
2023-01-29T14:47:19.485Z,22.80
2023-01-29T14:49:59.295Z,26.20
2023-01-29T14:52:39.261Z,23.30
2023-01-29T14:55:26.064Z,22.00
2023-01-29T14:57:58.398Z,25.80
2023-01-29T15:00:50.569Z,26.20
2023-01-29T15:03:48.806Z,25.10
2023-01-29T15:06:32.701Z,25.50
2023-01-29T15:09:13.378Z,29.60
2023-01-29T15:11:52.513Z,24.70
2023-01-29T15:14:36.836Z,24.50
2023-01-29T15:17:17.469Z,30.60
2023-01-29T15:19:50.750Z,29.40
2023-01-29T15:22:21.649Z,31.30
2023-01-29T15:25:07.478Z,36.70
2023-01-29T15:27:36.144Z,28.50
2023-01-29T15:30:08.301Z,33.40
2023-01-29T15:32:39.257Z,28.80
2023-01-29T15:35:20.418Z,31.80
2023-01-29T15:38:20.421Z,26.70
2023-01-29T15:40:56.733Z,24.80
2023-01-29T15:43:37.085Z,21.50
2023-01-29T15:46:12.564Z,26.50
2023-01-29T15:48:44.331Z,24.60
2023-01-29T15:51:18.893Z,28.50
2023-01-29T15:53:47.869Z,29.10
2023-01-29T15:56:20.797Z,25.60
2023-01-29T15:58:52.151Z,21.70
2023-01-29T16:01:20.601Z,22.30
2023-01-29T16:03:52.108Z,21.40
2023-01-29T16:06:22.455Z,20.80
2023-01-29T16:08:54.686Z,23.90
2023-01-29T16:11:23.314Z,25.80
2023-01-29T16:13:53.324Z,33.30
2023-01-29T16:16:26.912Z,36.80
2023-01-29T16:19:00.374Z,33.10
2023-01-29T16:21:38.115Z,28.30
2023-01-29T16:24:14.104Z,21.10
2023-01-29T16:26:45.534Z,26.70
2023-01-29T16:29:17.346Z,35.50
2023-01-29T16:31:48.718Z,25.60
2023-01-29T16:34:35.223Z,20.40
2023-01-29T16:37:07.757Z,22.40
2023-01-29T16:39:39.831Z,27.80
2023-01-29T16:42:17.501Z,22.30
2023-01-29T16:44:51.727Z,26.00
2023-01-29T16:47:28.398Z,22.60
2023-01-29T16:50:17.923Z,22.10
2023-01-29T16:53:12.697Z,21.70
2023-01-29T16:55:46.159Z,19.90
2023-01-29T16:58:21.516Z,25.20
2023-01-29T17:00:54.178Z,21.00
2023-01-29T17:03:27.149Z,23.60
2023-01-29T17:05:55.596Z,27.50
2023-01-29T17:08:32.427Z,25.00
2023-01-29T17:11:02.033Z,22.90
2023-01-29T17:13:42.963Z,24.40
2023-01-29T17:16:23.608Z,23.60
2023-01-29T17:18:52.176Z,21.70
2023-01-29T17:21:20.700Z,21.30
2023-01-29T17:23:49.321Z,20.10
2023-01-29T17:26:18.662Z,21.00
2023-01-29T17:28:50.203Z,20.70
2023-01-29T17:31:18.756Z,22.20
2023-01-29T17:33:47.632Z,19.60
2023-01-29T17:36:17.771Z,20.90
2023-01-29T17:38:47.092Z,20.00
2023-01-29T17:41:23.272Z,18.80
2023-01-29T17:43:52.076Z,17.50
2023-01-29T17:46:20.566Z,19.10
2023-01-29T17:48:52.576Z,19.80
2023-01-29T17:51:21.493Z,17.60
2023-01-29T17:53:50.712Z,23.50
2023-01-29T17:56:29.706Z,20.20
2023-01-29T17:58:58.198Z,22.10
2023-01-29T18:01:26.624Z,20.50
2023-01-29T18:03:56.239Z,22.30
2023-01-29T18:06:29.403Z,23.20
2023-01-29T18:08:58.772Z,20.80
2023-01-29T18:11:27.353Z,21.90
2023-01-29T18:13:56.922Z,22.50
2023-01-29T18:16:25.865Z,25.90
2023-01-29T18:18:55.063Z,24.80
2023-01-29T18:21:23.505Z,28.30
2023-01-29T18:23:51.877Z,32.50
2023-01-29T18:26:20.363Z,29.70
2023-01-29T18:28:50.275Z,28.60
2023-01-29T18:31:18.737Z,23.60
2023-01-29T18:33:47.597Z,28.60
2023-01-29T18:36:15.987Z,31.00
2023-01-29T18:38:44.694Z,34.80
2023-01-29T18:41:13.198Z,24.30
2023-01-29T18:43:44.933Z,30.10
2023-01-29T18:46:13.502Z,27.20
2023-01-29T18:48:42.965Z,33.10
2023-01-29T18:51:11.581Z,28.70
2023-01-29T18:53:39.998Z,33.90
2023-01-29T18:56:10.163Z,31.50
2023-01-29T18:58:38.609Z,30.30
2023-01-29T19:01:11.024Z,31.00
2023-01-29T19:03:41.176Z,28.00
2023-01-29T19:06:11.448Z,28.60
2023-01-29T19:08:40.995Z,33.90
2023-01-29T19:11:09.864Z,31.10
2023-01-29T19:13:38.881Z,28.10
2023-01-29T19:16:12.764Z,35.10
2023-01-29T19:18:41.294Z,33.60
2023-01-29T19:21:12.805Z,28.70
2023-01-29T19:23:43.230Z,30.70
2023-01-29T19:26:12.243Z,29.30
2023-01-29T19:28:40.779Z,35.80
2023-01-29T19:31:12.113Z,31.80
2023-01-29T19:33:40.894Z,27.50
2023-01-29T19:36:09.623Z,33.10
2023-01-29T19:38:38.906Z,30.40
2023-01-29T19:41:07.319Z,31.30
2023-01-29T19:43:38.262Z,26.20
2023-01-29T19:46:07.678Z,34.30
2023-01-29T19:48:36.701Z,35.20
2023-01-29T19:51:08.713Z,31.80
2023-01-29T19:53:38.599Z,31.50
2023-01-29T19:56:10.796Z,32.70
2023-01-29T19:58:39.465Z,30.40
2023-01-29T20:01:15.536Z,30.30
2023-01-29T20:03:48.209Z,32.20
2023-01-29T20:06:20.059Z,31.20
2023-01-29T20:08:48.671Z,29.40
2023-01-29T20:11:20.648Z,31.00
2023-01-29T20:13:50.893Z,30.80
2023-01-29T20:16:20.409Z,30.10
2023-01-29T20:18:49.062Z,32.00
2023-01-29T20:21:22.924Z,33.20
2023-01-29T20:23:52.451Z,31.30
2023-01-29T20:26:22.213Z,35.30
2023-01-29T20:28:50.912Z,35.00
2023-01-29T20:31:19.355Z,34.20
2023-01-29T20:33:47.812Z,36.90
2023-01-29T20:36:16.251Z,35.80
2023-01-29T20:38:44.855Z,33.20
2023-01-29T20:41:15.812Z,34.90
2023-01-29T20:43:45.471Z,31.40
2023-01-29T20:46:13.885Z,36.00
2023-01-29T20:48:42.599Z,33.30
2023-01-29T20:51:15.487Z,32.90
2023-01-29T20:53:46.364Z,34.30
2023-01-29T20:56:16.899Z,34.30
2023-01-29T20:58:46.932Z,35.00
2023-01-29T21:01:18.824Z,33.20
2023-01-29T21:03:48.080Z,33.40
2023-01-29T21:06:16.439Z,30.40
2023-01-29T21:08:44.795Z,31.80
2023-01-29T21:11:13.071Z,35.30
2023-01-29T21:13:42.904Z,36.60
2023-01-29T21:16:11.504Z,35.00
2023-01-29T21:18:40.077Z,36.40
2023-01-29T21:21:08.458Z,35.80
2023-01-29T21:23:36.875Z,35.60
2023-01-29T21:26:06.458Z,32.90
2023-01-29T21:28:35.011Z,34.00
2023-01-29T21:31:09.490Z,31.40
2023-01-29T21:33:38.628Z,27.80
2023-01-29T21:36:08.140Z,36.60
2023-01-29T21:38:36.743Z,36.30
2023-01-29T21:41:09.020Z,40.10
2023-01-29T21:43:37.772Z,37.90
2023-01-29T21:46:14.038Z,34.50
2023-01-29T21:48:43.490Z,31.20
2023-01-29T21:51:11.825Z,36.20
2023-01-29T21:53:40.160Z,30.70
2023-01-29T21:56:08.539Z,36.70
2023-01-29T21:58:37.064Z,36.30
2023-01-29T22:01:18.221Z,34.30
2023-01-29T22:03:55.435Z,36.30
2023-01-29T22:06:24.297Z,35.30
2023-01-29T22:08:52.811Z,38.40
2023-01-29T22:11:21.301Z,29.70
2023-01-29T22:13:49.762Z,35.50
2023-01-29T22:16:18.200Z,35.00
2023-01-29T22:18:49.202Z,36.90
2023-01-29T22:21:17.619Z,39.80
2023-01-29T22:23:49.554Z,31.40
2023-01-29T22:26:18.071Z,27.50
2023-01-29T22:28:47.446Z,34.00
2023-01-29T22:31:16.011Z,33.20
2023-01-29T22:33:44.378Z,34.20
2023-01-29T22:36:12.932Z,34.00
2023-01-29T22:38:44.771Z,32.80
2023-01-29T22:41:13.871Z,36.00
2023-01-29T22:43:44.162Z,34.00
2023-01-29T22:46:13.172Z,33.90
2023-01-29T22:48:41.755Z,34.20
2023-01-29T22:51:10.552Z,31.10
2023-01-29T22:53:41.425Z,33.20
2023-01-29T22:56:11.335Z,34.00
2023-01-29T22:58:41.217Z,35.10
2023-01-29T23:01:10.318Z,35.70
2023-01-29T23:03:47.991Z,34.30
2023-01-29T23:06:17.586Z,32.70
2023-01-29T23:08:45.904Z,33.40
2023-01-29T23:11:17.784Z,41.10
2023-01-29T23:13:48.964Z,37.40
2023-01-29T23:16:18.297Z,38.40
2023-01-29T23:18:50.955Z,35.80
2023-01-29T23:21:21.624Z,38.90
2023-01-29T23:23:52.420Z,42.80
2023-01-29T23:26:39.752Z,36.10
2023-01-29T23:29:08.118Z,36.80
2023-01-29T23:31:36.610Z,44.90
2023-01-29T23:34:05.129Z,38.90
2023-01-29T23:36:33.506Z,40.40
2023-01-29T23:39:01.841Z,38.00
2023-01-29T23:41:30.238Z,36.70
2023-01-29T23:43:58.702Z,38.30
2023-01-29T23:46:27.419Z,36.70
2023-01-29T23:48:55.737Z,29.90
2023-01-29T23:51:24.427Z,35.40
2023-01-29T23:53:53.159Z,30.30
2023-01-29T23:56:21.531Z,37.60
2023-01-29T23:58:56.669Z,35.00
