createdAt,value
2019-05-26T00:00:44.706Z,11.77
2019-05-26T00:03:15.781Z,11.78
2019-05-26T00:05:48.450Z,11.79
2019-05-26T00:08:23.475Z,11.80
2019-05-26T00:10:56.141Z,11.80
2019-05-26T00:13:27.321Z,11.82
2019-05-26T00:15:59.612Z,11.87
2019-05-26T00:18:33.361Z,11.94
2019-05-26T00:21:06.217Z,11.98
2019-05-26T00:23:37.490Z,12.04
2019-05-26T00:26:10.152Z,12.07
2019-05-26T00:28:43.780Z,12.08
2019-05-26T00:31:14.018Z,12.10
2019-05-26T00:33:46.604Z,12.13
2019-05-26T00:36:17.677Z,12.13
2019-05-26T00:38:48.923Z,12.19
2019-05-26T00:41:21.880Z,12.20
2019-05-26T00:43:53.252Z,12.24
2019-05-26T00:46:25.799Z,12.28
2019-05-26T00:48:57.250Z,12.32
2019-05-26T00:51:28.345Z,12.33
2019-05-26T00:53:59.594Z,12.34
2019-05-26T00:56:32.617Z,12.36
2019-05-26T00:59:04.072Z,12.38
2019-05-26T01:01:39.787Z,12.33
2019-05-26T01:04:10.938Z,12.33
2019-05-26T01:06:42.252Z,12.35
2019-05-26T01:09:18.075Z,12.34
2019-05-26T01:11:52.542Z,12.34
2019-05-26T01:14:27.026Z,12.36
2019-05-26T01:16:58.156Z,12.36
2019-05-26T01:19:29.264Z,12.36
2019-05-26T01:22:01.872Z,12.39
2019-05-26T01:24:32.964Z,12.41
2019-05-26T01:27:04.192Z,12.39
2019-05-26T01:29:37.090Z,12.38
2019-05-26T01:32:08.145Z,12.37
2019-05-26T01:34:39.329Z,12.40
2019-05-26T01:37:11.882Z,12.40
2019-05-26T01:39:42.960Z,12.39
2019-05-26T01:42:18.248Z,12.41
2019-05-26T01:45:03.320Z,12.49
2019-05-26T01:47:33.137Z,12.53
2019-05-26T01:50:06.795Z,12.61
2019-05-26T01:52:37.849Z,12.63
2019-05-26T01:55:11.580Z,12.68
2019-05-26T01:57:44.178Z,12.74
2019-05-26T02:00:16.563Z,12.75
2019-05-26T02:02:47.574Z,12.79
2019-05-26T02:05:18.834Z,12.85
2019-05-26T02:07:51.479Z,12.90
2019-05-26T02:10:25.158Z,12.92
2019-05-26T02:12:56.285Z,12.90
2019-05-26T02:15:30.754Z,12.98
2019-05-26T02:18:01.869Z,13.05
2019-05-26T02:20:32.940Z,13.07
2019-05-26T02:23:05.671Z,13.08
2019-05-26T02:25:36.815Z,13.10
2019-05-26T02:28:08.634Z,13.13
2019-05-26T02:30:39.765Z,13.13
2019-05-26T02:33:12.436Z,13.13
2019-05-26T02:35:43.613Z,13.17
2019-05-26T02:38:14.705Z,13.14
2019-05-26T02:40:49.015Z,13.19
2019-05-26T02:43:20.164Z,13.26
2019-05-26T02:45:51.296Z,13.26
2019-05-26T02:48:22.478Z,13.30
2019-05-26T02:50:55.243Z,13.39
2019-05-26T02:53:27.878Z,13.45
2019-05-26T02:55:59.206Z,13.49
2019-05-26T02:58:31.726Z,13.51
2019-05-26T03:01:02.958Z,13.49
2019-05-26T03:03:34.082Z,13.49
2019-05-26T03:06:05.762Z,13.47
2019-05-26T03:08:37.749Z,13.52
2019-05-26T03:11:10.874Z,13.53
2019-05-26T03:13:46.492Z,13.55
2019-05-26T03:16:28.553Z,13.52
2019-05-26T03:19:01.871Z,13.47
2019-05-26T03:21:35.824Z,13.47
2019-05-26T03:24:23.289Z,13.50
2019-05-26T03:26:58.437Z,13.53
2019-05-26T03:29:39.502Z,13.59
2019-05-26T03:32:12.878Z,13.61
2019-05-26T03:34:54.182Z,13.58
2019-05-26T03:37:29.659Z,13.72
2019-05-26T03:40:10.314Z,14.13
2019-05-26T03:42:45.116Z,14.43
2019-05-26T03:45:33.948Z,14.58
2019-05-26T03:47:59.055Z,14.87
2019-05-26T03:50:34.802Z,15.43
2019-05-26T03:53:25.046Z,15.54
2019-05-26T03:59:38.493Z,15.38
2019-05-26T04:02:15.409Z,15.12
2019-05-26T04:04:45.344Z,15.02
2019-05-26T04:07:19.091Z,15.33
2019-05-26T04:10:03.859Z,15.80
2019-05-26T04:22:35.993Z,18.30
2019-05-26T04:27:09.231Z,18.88
2019-05-26T04:29:40.235Z,18.67
2019-05-26T04:32:12.142Z,18.59
2019-05-26T04:34:46.145Z,18.66
2019-05-26T04:37:17.198Z,18.49
2019-05-26T04:39:49.733Z,18.32
2019-05-26T04:42:20.870Z,18.39
2019-05-26T04:44:57.988Z,18.38
2019-05-26T04:47:31.342Z,18.41
2019-05-26T04:50:02.463Z,18.11
2019-05-26T04:52:33.551Z,17.99
2019-05-26T04:55:07.113Z,18.04
2019-05-26T04:57:37.319Z,18.09
2019-05-26T05:00:09.526Z,18.10
2019-05-26T05:02:41.394Z,18.02
2019-05-26T05:05:12.742Z,18.08
2019-05-26T05:07:43.860Z,18.10
2019-05-26T05:10:15.526Z,18.12
2019-05-26T05:12:46.613Z,17.87
2019-05-26T05:15:17.732Z,17.67
2019-05-26T05:17:48.903Z,17.63
2019-05-26T05:20:23.064Z,17.65
2019-05-26T05:22:54.108Z,17.54
2019-05-26T05:25:25.193Z,17.55
2019-05-26T05:28:12.478Z,17.43
2019-05-26T05:30:54.392Z,17.28
2019-05-26T05:33:24.820Z,16.94
2019-05-26T05:35:58.510Z,16.96
2019-05-26T05:38:30.195Z,16.80
2019-05-26T05:41:01.312Z,16.77
2019-05-26T05:43:32.784Z,16.62
2019-05-26T05:46:05.422Z,16.55
2019-05-26T05:49:08.748Z,16.47
2019-05-26T05:51:49.814Z,16.44
2019-05-26T05:55:22.244Z,16.31
2019-05-26T05:57:12.560Z,16.31
2019-05-26T06:02:36.824Z,16.33
2019-05-26T06:05:16.518Z,16.26
2019-05-26T06:07:58.661Z,16.17
2019-05-26T06:10:42.904Z,16.21
2019-05-26T06:13:18.853Z,16.21
2019-05-26T06:16:02.834Z,16.18
2019-05-26T06:18:44.681Z,15.96
2019-05-26T06:21:14.816Z,15.89
2019-05-26T06:23:50.690Z,15.80
2019-05-26T06:26:26.415Z,15.80
2019-05-26T06:29:03.558Z,15.80
2019-05-26T06:31:47.701Z,15.62
2019-05-26T06:39:09.116Z,15.45
2019-05-26T06:40:43.743Z,15.32
2019-05-26T06:43:19.654Z,15.32
2019-05-26T06:45:50.897Z,15.24
2019-05-26T06:48:32.181Z,15.28
2019-05-26T06:51:07.504Z,15.19
2019-05-26T06:53:39.561Z,15.22
2019-05-26T06:56:10.674Z,15.22
2019-05-26T06:58:43.332Z,15.27
2019-05-26T07:01:14.408Z,15.15
2019-05-26T07:03:45.545Z,15.17
2019-05-26T07:06:16.612Z,15.20
2019-05-26T07:08:51.492Z,15.15
2019-05-26T07:11:24.126Z,15.20
2019-05-26T07:13:56.946Z,15.28
2019-05-26T07:16:38.033Z,15.24
2019-05-26T07:19:03.554Z,15.04
2019-05-26T07:21:39.289Z,15.12
2019-05-26T07:24:12.076Z,15.07
2019-05-26T07:26:43.428Z,15.04
2019-05-26T07:29:14.483Z,14.93
2019-05-26T07:31:47.252Z,14.86
2019-05-26T07:34:18.412Z,14.84
2019-05-26T07:36:49.506Z,14.97
2019-05-26T07:39:24.884Z,15.04
2019-05-26T07:42:09.430Z,15.08
2019-05-26T07:44:30.373Z,15.08
2019-05-26T07:47:01.454Z,15.07
2019-05-26T07:49:32.630Z,15.12
2019-05-26T07:52:03.718Z,15.11
2019-05-26T07:54:41.809Z,15.31
2019-05-26T07:57:12.962Z,15.32
2019-05-26T07:59:44.150Z,15.31
2019-05-26T08:02:16.313Z,15.27
2019-05-26T08:04:47.937Z,15.44
2019-05-26T08:07:22.830Z,15.59
2019-05-26T08:09:52.745Z,15.60
2019-05-26T08:12:28.237Z,15.50
2019-05-26T08:14:58.210Z,15.25
2019-05-26T08:17:30.889Z,15.40
2019-05-26T08:20:04.530Z,15.51
2019-05-26T08:22:37.152Z,15.48
2019-05-26T08:25:11.254Z,15.62
2019-05-26T08:27:43.936Z,15.76
2019-05-26T08:30:15.029Z,15.95
2019-05-26T08:32:46.070Z,15.73
2019-05-26T08:35:17.256Z,15.70
2019-05-26T08:37:48.483Z,15.70
2019-05-26T08:40:20.548Z,15.64
2019-05-26T08:42:52.798Z,15.63
2019-05-26T08:45:26.570Z,15.66
2019-05-26T08:47:56.801Z,15.68
2019-05-26T08:50:29.572Z,15.46
2019-05-26T08:53:00.678Z,15.43
2019-05-26T08:55:31.935Z,15.33
2019-05-26T08:58:03.089Z,15.15
2019-05-26T09:00:37.349Z,15.14
2019-05-26T09:03:09.348Z,15.17
2019-05-26T09:05:43.463Z,15.13
2019-05-26T09:08:19.855Z,15.26
2019-05-26T09:10:51.794Z,15.43
2019-05-26T09:13:22.978Z,15.62
2019-05-26T09:15:57.268Z,15.79
2019-05-26T09:18:30.964Z,16.00
2019-05-26T09:21:01.160Z,16.07
2019-05-26T09:23:35.406Z,16.06
2019-05-26T09:26:08.970Z,16.14
2019-05-26T09:28:41.285Z,16.09
2019-05-26T09:31:12.507Z,16.11
2019-05-26T09:33:43.557Z,16.00
2019-05-26T09:36:15.520Z,16.07
2019-05-26T09:38:48.215Z,16.28
2019-05-26T09:41:20.232Z,16.31
2019-05-26T09:43:54.032Z,16.41
2019-05-26T09:46:25.252Z,16.43
2019-05-26T09:49:00.794Z,16.55
2019-05-26T09:51:30.544Z,16.68
2019-05-26T09:54:05.654Z,16.56
2019-05-26T09:56:37.623Z,16.68
2019-05-26T09:59:08.729Z,16.78
2019-05-26T10:01:42.002Z,16.90
2019-05-26T10:04:13.028Z,16.86
2019-05-26T10:06:45.764Z,16.71
2019-05-26T10:09:19.193Z,16.84
2019-05-26T10:11:50.338Z,17.04
2019-05-26T10:14:21.415Z,17.17
2019-05-26T10:16:55.088Z,17.37
2019-05-26T10:19:33.314Z,17.53
2019-05-26T10:22:01.748Z,17.80
2019-05-26T10:24:39.353Z,17.93
2019-05-26T10:27:11.472Z,17.94
2019-05-26T10:29:44.124Z,18.12
2019-05-26T10:32:15.234Z,18.24
2019-05-26T10:34:48.770Z,18.49
2019-05-26T10:37:19.840Z,18.81
2019-05-26T10:39:53.667Z,18.97
2019-05-26T10:42:28.144Z,19.06
2019-05-26T10:45:00.848Z,19.07
2019-05-26T10:47:33.987Z,18.95
2019-05-26T10:50:08.538Z,18.78
2019-05-26T10:52:39.593Z,18.82
2019-05-26T10:55:11.565Z,18.96
2019-05-26T10:57:46.890Z,19.05
2019-05-26T11:00:19.826Z,19.13
2019-05-26T11:02:53.720Z,19.22
2019-05-26T11:05:28.844Z,19.26
2019-05-26T11:08:06.597Z,19.36
2019-05-26T11:10:39.170Z,19.30
2019-05-26T11:13:14.492Z,19.16
2019-05-26T11:15:50.945Z,19.26
2019-05-26T11:18:22.095Z,19.33
2019-05-26T11:20:57.385Z,19.35
2019-05-26T11:23:28.514Z,19.39
2019-05-26T11:25:59.630Z,19.01
2019-05-26T11:28:30.869Z,18.90
2019-05-26T11:31:02.962Z,18.82
2019-05-26T11:33:35.712Z,18.83
2019-05-26T11:36:08.201Z,18.94
2019-05-26T11:38:40.824Z,18.96
2019-05-26T11:41:14.990Z,19.06
2019-05-26T11:43:46.142Z,19.13
2019-05-26T11:46:17.545Z,19.34
2019-05-26T11:48:48.920Z,19.31
2019-05-26T11:51:20.086Z,19.42
2019-05-26T11:53:55.369Z,19.50
2019-05-26T11:56:27.965Z,19.66
2019-05-26T11:59:01.917Z,19.64
2019-05-26T12:01:34.658Z,19.67
2019-05-26T12:04:07.397Z,19.80
2019-05-26T12:06:42.747Z,19.78
2019-05-26T12:09:19.967Z,19.94
2019-05-26T12:11:52.678Z,19.93
2019-05-26T12:14:34.786Z,19.94
2019-05-26T12:17:04.743Z,19.93
2019-05-26T12:19:43.033Z,19.80
2019-05-26T12:22:15.901Z,19.81
2019-05-26T12:24:50.774Z,19.59
2019-05-26T12:27:30.688Z,19.77
2019-05-26T12:30:07.767Z,19.73
2019-05-26T12:32:47.297Z,19.82
2019-05-26T12:35:25.623Z,19.67
2019-05-26T12:37:56.893Z,19.72
2019-05-26T12:40:34.931Z,19.69
2019-05-26T12:43:09.088Z,19.70
2019-05-26T12:45:54.285Z,19.67
2019-05-26T12:48:43.497Z,19.80
2019-05-26T12:51:12.205Z,19.94
2019-05-26T12:53:43.551Z,20.15
2019-05-26T12:59:11.951Z,19.88
2019-05-26T13:01:49.154Z,19.86
2019-05-26T13:04:26.435Z,19.70
2019-05-26T13:07:15.597Z,19.69
2019-05-26T13:09:53.791Z,19.45
2019-05-26T13:12:20.169Z,19.25
2019-05-26T13:15:05.831Z,19.17
2019-05-26T13:23:07.821Z,19.05
2019-05-26T13:25:58.377Z,18.90
2019-05-26T13:28:34.005Z,18.83
2019-05-26T13:31:19.564Z,18.77
2019-05-26T13:33:52.223Z,18.64
2019-05-26T13:36:30.074Z,18.50
2019-05-26T13:39:05.534Z,18.56
2019-05-26T13:41:41.105Z,18.62
2019-05-26T13:44:13.762Z,18.60
2019-05-26T13:46:44.927Z,18.44
2019-05-26T13:49:16.048Z,18.49
2019-05-26T13:51:50.372Z,18.45
2019-05-26T13:54:23.835Z,18.36
2019-05-26T13:56:56.541Z,18.44
2019-05-26T13:59:27.719Z,18.43
2019-05-26T14:04:59.083Z,18.54
2019-05-26T14:07:31.016Z,18.60
2019-05-26T14:10:03.414Z,18.58
2019-05-26T14:12:34.529Z,18.49
2019-05-26T14:15:09.580Z,18.55
2019-05-26T14:17:40.768Z,18.64
2019-05-26T14:20:13.506Z,18.63
2019-05-26T14:22:44.717Z,18.62
2019-05-26T14:25:15.813Z,18.58
2019-05-26T14:27:47.200Z,18.61
2019-05-26T14:30:19.989Z,18.57
2019-05-26T14:32:52.855Z,18.47
2019-05-26T14:35:25.591Z,18.45
2019-05-26T14:37:57.531Z,18.37
2019-05-26T14:40:29.200Z,18.31
2019-05-26T14:43:01.716Z,18.17
2019-05-26T14:45:32.977Z,18.22
2019-05-26T14:48:04.561Z,18.24
2019-05-26T14:50:35.635Z,18.25
2019-05-26T14:53:06.775Z,18.29
2019-05-26T14:55:40.876Z,18.30
2019-05-26T14:58:16.336Z,18.26
2019-05-26T15:00:44.873Z,18.37
2019-05-26T15:03:16.086Z,18.31
2019-05-26T15:05:47.272Z,18.24
2019-05-26T15:08:20.870Z,18.22
2019-05-26T15:10:51.976Z,18.18
2019-05-26T15:13:23.170Z,17.96
2019-05-26T15:16:08.696Z,17.86
2019-05-26T15:18:27.299Z,17.79
2019-05-26T15:21:00.514Z,17.76
2019-05-26T15:23:31.665Z,17.67
2019-05-26T15:26:05.435Z,17.56
2019-05-26T15:28:38.134Z,17.52
2019-05-26T15:31:11.572Z,17.34
2019-05-26T15:33:44.256Z,17.19
2019-05-26T15:36:19.623Z,17.22
2019-05-26T15:38:51.353Z,17.19
2019-05-26T15:41:24.942Z,17.10
2019-05-26T15:43:57.709Z,17.03
2019-05-26T15:46:28.795Z,17.07
2019-05-26T15:49:01.411Z,17.11
2019-05-26T15:51:32.465Z,17.19
2019-05-26T15:54:04.361Z,17.04
2019-05-26T15:56:36.952Z,17.00
2019-05-26T15:59:08.003Z,16.84
2019-05-26T16:01:42.381Z,16.87
2019-05-26T16:04:13.507Z,16.78
2019-05-26T16:06:44.611Z,16.64
2019-05-26T16:09:18.763Z,16.50
2019-05-26T16:11:49.859Z,16.32
2019-05-26T16:14:20.995Z,16.28
2019-05-26T16:16:52.065Z,16.20
2019-05-26T16:19:23.252Z,16.07
2019-05-26T16:21:54.367Z,16.02
2019-05-26T16:24:27.154Z,16.03
2019-05-26T16:27:00.534Z,16.03
2019-05-26T16:29:31.013Z,15.91
2019-05-26T16:32:02.116Z,16.01
2019-05-26T16:34:33.290Z,16.03
2019-05-26T16:37:04.358Z,16.08
2019-05-26T16:39:37.875Z,16.11
2019-05-26T16:42:08.971Z,16.06
2019-05-26T16:44:40.116Z,16.00
2019-05-26T16:47:12.793Z,16.02
2019-05-26T16:49:45.204Z,16.05
2019-05-26T16:52:17.295Z,16.03
2019-05-26T16:54:48.477Z,15.92
2019-05-26T16:57:19.693Z,15.94
2019-05-26T16:59:52.190Z,15.86
2019-05-26T17:02:25.008Z,15.81
2019-05-26T17:04:56.146Z,15.82
2019-05-26T17:07:28.681Z,15.86
2019-05-26T17:10:00.845Z,15.80
2019-05-26T17:12:31.915Z,15.83
2019-05-26T17:15:03.109Z,15.82
2019-05-26T17:17:36.202Z,15.81
2019-05-26T17:20:10.372Z,15.79
2019-05-26T17:22:43.082Z,15.83
2019-05-26T17:25:15.239Z,15.79
2019-05-26T17:27:46.382Z,15.79
2019-05-26T17:30:21.984Z,15.84
2019-05-26T17:32:54.628Z,15.72
2019-05-26T17:35:25.805Z,15.77
2019-05-26T17:38:00.865Z,15.75
2019-05-26T17:40:35.874Z,15.74
2019-05-26T17:43:09.993Z,15.65
2019-05-26T17:45:41.137Z,15.61
2019-05-26T17:48:12.209Z,15.57
2019-05-26T17:50:43.345Z,15.48
2019-05-26T17:53:14.404Z,15.50
2019-05-26T17:55:48.060Z,15.54
2019-05-26T17:58:22.126Z,15.52
2019-05-26T18:00:55.611Z,15.55
2019-05-26T18:03:26.732Z,15.51
2019-05-26T18:05:57.900Z,15.55
2019-05-26T18:08:29.064Z,15.52
2019-05-26T18:11:01.841Z,15.52
2019-05-26T18:13:35.951Z,15.52
2019-05-26T18:16:07.199Z,15.49
2019-05-26T18:18:38.466Z,15.47
2019-05-26T18:21:11.167Z,15.54
2019-05-26T18:23:42.240Z,15.55
2019-05-26T18:26:14.184Z,15.58
2019-05-26T18:28:45.353Z,15.57
2019-05-26T18:31:28.164Z,15.63
2019-05-26T18:33:50.047Z,15.61
2019-05-26T18:36:21.233Z,15.62
2019-05-26T18:38:52.272Z,15.69
2019-05-26T18:41:24.224Z,15.69
2019-05-26T18:43:55.304Z,15.64
2019-05-26T18:46:26.506Z,15.63
2019-05-26T18:48:59.289Z,15.64
2019-05-26T18:51:30.392Z,15.69
2019-05-26T18:54:03.089Z,15.71
2019-05-26T18:56:34.240Z,15.76
2019-05-26T18:59:05.534Z,15.82
2019-05-26T19:01:36.625Z,15.85
2019-05-26T19:04:07.723Z,15.88
2019-05-26T19:06:38.868Z,15.78
2019-05-26T19:09:10.765Z,15.81
2019-05-26T19:11:41.887Z,15.85
2019-05-26T19:14:13.034Z,15.78
2019-05-26T19:16:45.680Z,15.82
2019-05-26T19:19:18.366Z,15.85
2019-05-26T19:21:53.765Z,15.85
2019-05-26T19:24:26.306Z,15.87
2019-05-26T19:26:57.492Z,15.86
2019-05-26T19:29:28.584Z,15.82
2019-05-26T19:31:59.894Z,15.78
2019-05-26T19:34:34.011Z,15.82
2019-05-26T19:37:08.071Z,15.75
2019-05-26T19:39:40.649Z,15.77
2019-05-26T19:42:12.598Z,15.81
2019-05-26T19:44:43.788Z,15.81
2019-05-26T19:47:15.051Z,15.83
2019-05-26T19:49:46.185Z,15.88
2019-05-26T19:52:18.278Z,15.87
2019-05-26T19:54:49.628Z,15.88
2019-05-26T19:57:21.714Z,15.91
2019-05-26T19:59:53.085Z,15.92
2019-05-26T20:02:30.399Z,15.91
2019-05-26T20:05:02.910Z,15.98
2019-05-26T20:07:34.168Z,16.03
2019-05-26T20:10:07.555Z,16.00
2019-05-26T20:12:38.664Z,16.05
2019-05-26T20:15:10.798Z,16.00
2019-05-26T20:17:41.966Z,16.03
2019-05-26T20:20:16.664Z,16.06
2019-05-26T20:22:47.806Z,16.11
2019-05-26T20:25:18.881Z,16.08
2019-05-26T20:27:53.780Z,16.06
2019-05-26T20:30:26.328Z,16.08
2019-05-26T20:32:58.261Z,16.15
2019-05-26T20:35:32.865Z,16.12
2019-05-26T20:38:03.980Z,16.20
2019-05-26T20:40:35.036Z,16.20
2019-05-26T20:43:09.906Z,16.19
2019-05-26T20:45:42.390Z,16.23
2019-05-26T20:48:13.550Z,16.29
2019-05-26T20:50:44.597Z,16.26
2019-05-26T20:53:15.740Z,16.31
2019-05-26T20:55:46.841Z,16.27
2019-05-26T20:58:20.475Z,16.21
2019-05-26T21:00:53.415Z,16.25
2019-05-26T21:03:24.559Z,16.27
2019-05-26T21:05:55.768Z,16.28
2019-05-26T21:08:29.962Z,16.29
2019-05-26T21:11:01.053Z,16.32
2019-05-26T21:13:34.514Z,16.30
2019-05-26T21:16:05.691Z,16.29
2019-05-26T21:18:36.811Z,16.31
2019-05-26T21:21:07.869Z,16.24
2019-05-26T21:23:38.990Z,16.28
2019-05-26T21:26:10.063Z,16.30
2019-05-26T21:28:43.108Z,16.32
2019-05-26T21:31:14.224Z,16.30
2019-05-26T21:33:46.897Z,16.29
2019-05-26T21:36:18.513Z,16.31
2019-05-26T21:38:54.448Z,16.28
2019-05-26T21:41:25.520Z,16.29
2019-05-26T21:43:57.800Z,16.30
2019-05-26T21:46:28.879Z,16.28
2019-05-26T21:49:01.493Z,16.30
2019-05-26T21:51:32.580Z,16.28
2019-05-26T21:54:03.750Z,16.27
2019-05-26T21:56:36.338Z,16.30
2019-05-26T21:59:08.852Z,16.32
2019-05-26T22:01:43.464Z,16.33
2019-05-26T22:04:14.542Z,16.35
2019-05-26T22:06:47.884Z,16.36
2019-05-26T22:09:20.578Z,16.38
2019-05-26T22:11:51.626Z,16.41
2019-05-26T22:14:23.574Z,16.42
2019-05-26T22:16:56.345Z,16.43
2019-05-26T22:19:27.431Z,16.43
2019-05-26T22:21:58.481Z,16.44
2019-05-26T22:24:29.614Z,16.46
2019-05-26T22:27:00.729Z,16.46
2019-05-26T22:29:31.851Z,16.46
2019-05-26T22:32:04.619Z,16.46
2019-05-26T22:34:37.216Z,16.47
2019-05-26T22:37:12.814Z,16.47
2019-05-26T22:39:57.037Z,16.46
2019-05-26T22:42:28.147Z,16.46
2019-05-26T22:45:02.486Z,16.45
2019-05-26T22:47:33.573Z,16.45
2019-05-26T22:50:09.134Z,16.45
2019-05-26T22:52:41.567Z,16.45
2019-05-26T22:55:14.515Z,16.44
2019-05-26T22:57:46.758Z,16.44
2019-05-26T23:09:22.586Z,16.37
2019-05-26T23:12:24.874Z,16.35
2019-05-26T23:21:11.414Z,16.31
2019-05-26T23:36:29.369Z,16.06
2019-05-26T23:41:55.398Z,15.94
2019-05-26T23:45:33.692Z,15.97
