createdAt,value
2019-06-15T00:01:49.891Z,5.40
2019-06-15T00:04:27.071Z,5.83
2019-06-15T00:06:56.355Z,5.43
2019-06-15T00:09:32.617Z,5.37
2019-06-15T00:12:02.624Z,5.77
2019-06-15T00:14:31.491Z,6.30
2019-06-15T00:17:00.490Z,6.00
2019-06-15T00:19:42.272Z,5.97
2019-06-15T00:22:13.340Z,5.97
2019-06-15T00:24:42.836Z,6.23
2019-06-15T00:27:21.254Z,6.90
2019-06-15T00:29:50.807Z,6.70
2019-06-15T00:32:19.726Z,6.87
2019-06-15T00:34:49.847Z,9.17
2019-06-15T00:37:28.195Z,7.50
2019-06-15T00:39:57.551Z,7.70
2019-06-15T00:42:28.031Z,8.50
2019-06-15T00:44:57.560Z,8.13
2019-06-15T00:47:34.166Z,8.13
2019-06-15T00:50:03.403Z,8.47
2019-06-15T00:52:32.956Z,7.33
2019-06-15T00:55:10.319Z,8.10
2019-06-15T00:57:39.869Z,7.87
2019-06-15T01:00:09.063Z,7.80
2019-06-15T01:02:38.733Z,8.47
2019-06-15T01:05:14.089Z,7.70
2019-06-15T01:07:44.874Z,7.87
2019-06-15T01:10:14.206Z,8.07
2019-06-15T01:12:43.775Z,8.47
2019-06-15T01:15:13.643Z,7.30
2019-06-15T01:17:42.541Z,7.77
2019-06-15T01:20:11.634Z,8.00
2019-06-15T01:22:50.124Z,8.47
2019-06-15T01:25:22.883Z,9.90
2019-06-15T01:27:51.773Z,9.77
2019-06-15T01:30:20.771Z,8.27
2019-06-15T01:32:50.322Z,8.40
2019-06-15T01:35:23.480Z,7.63
2019-06-15T01:37:53.379Z,8.37
2019-06-15T01:40:22.270Z,7.23
2019-06-15T01:43:00.457Z,7.97
2019-06-15T01:45:29.326Z,7.43
2019-06-15T01:47:58.206Z,8.20
2019-06-15T01:50:28.213Z,7.50
2019-06-15T01:52:57.761Z,7.50
2019-06-15T01:55:26.812Z,7.70
2019-06-15T01:57:55.800Z,9.87
2019-06-15T02:00:49.503Z,9.60
2019-06-15T02:03:18.479Z,7.87
2019-06-15T02:05:47.365Z,7.83
2019-06-15T02:08:16.535Z,7.50
2019-06-15T02:10:46.283Z,7.50
2019-06-15T02:13:15.840Z,7.87
2019-06-15T02:15:48.155Z,8.13
2019-06-15T02:18:26.926Z,7.63
2019-06-15T02:20:56.748Z,8.07
2019-06-15T02:23:34.434Z,8.07
2019-06-15T02:26:11.514Z,7.47
2019-06-15T02:28:43.365Z,8.03
2019-06-15T02:31:12.890Z,8.27
2019-06-15T02:33:42.633Z,8.10
2019-06-15T02:36:12.180Z,8.57
2019-06-15T02:38:41.071Z,8.27
2019-06-15T02:41:11.219Z,9.23
2019-06-15T02:43:40.805Z,9.20
2019-06-15T02:46:09.677Z,9.20
2019-06-15T02:48:39.350Z,9.03
2019-06-15T02:51:11.754Z,8.70
2019-06-15T02:53:40.368Z,9.17
2019-06-15T02:56:10.287Z,9.10
2019-06-15T02:58:39.194Z,9.23
2019-06-15T03:01:15.969Z,8.97
2019-06-15T03:03:45.795Z,8.70
2019-06-15T03:06:15.750Z,8.90
2019-06-15T03:08:49.086Z,8.50
2019-06-15T03:11:17.969Z,8.40
2019-06-15T03:13:47.131Z,9.40
2019-06-15T03:16:16.139Z,10.27
2019-06-15T03:18:53.636Z,8.90
2019-06-15T03:21:22.624Z,7.90
2019-06-15T03:23:52.264Z,7.77
2019-06-15T03:26:22.063Z,7.87
2019-06-15T03:28:52.586Z,7.97
2019-06-15T03:31:35.996Z,7.23
2019-06-15T03:34:06.072Z,6.37
2019-06-15T03:36:35.584Z,7.67
2019-06-15T03:39:05.374Z,6.43
2019-06-15T03:41:34.373Z,7.00
2019-06-15T03:44:07.304Z,7.17
2019-06-15T03:46:37.138Z,7.00
2019-06-15T03:49:13.506Z,7.47
2019-06-15T03:51:42.722Z,7.20
2019-06-15T03:54:11.873Z,7.70
2019-06-15T03:56:50.130Z,7.97
2019-06-15T03:59:19.021Z,7.30
2019-06-15T04:01:51.175Z,7.00
2019-06-15T04:04:20.918Z,7.73
2019-06-15T04:06:50.471Z,7.17
2019-06-15T04:09:20.046Z,6.83
2019-06-15T04:11:49.392Z,7.60
2019-06-15T04:14:18.271Z,8.10
2019-06-15T04:16:47.167Z,7.43
2019-06-15T04:19:16.162Z,7.77
2019-06-15T04:21:45.045Z,8.87
2019-06-15T04:24:14.614Z,7.60
2019-06-15T04:26:43.602Z,7.83
2019-06-15T04:29:13.159Z,7.53
2019-06-15T04:31:42.918Z,8.37
2019-06-15T04:34:12.854Z,7.77
2019-06-15T04:36:42.836Z,8.70
2019-06-15T04:39:13.963Z,8.23
2019-06-15T04:41:43.319Z,8.63
2019-06-15T04:44:13.290Z,7.40
2019-06-15T04:46:54.483Z,7.50
2019-06-15T04:49:24.044Z,6.80
2019-06-15T04:51:54.069Z,7.67
2019-06-15T04:54:23.678Z,7.70
2019-06-15T04:56:53.513Z,8.27
2019-06-15T04:59:28.983Z,8.33
2019-06-15T05:02:06.468Z,8.73
2019-06-15T05:04:35.349Z,8.87
2019-06-15T05:07:05.014Z,9.10
2019-06-15T05:09:33.898Z,7.90
2019-06-15T05:12:03.116Z,8.33
2019-06-15T05:14:32.784Z,7.47
2019-06-15T05:17:02.478Z,7.93
2019-06-15T05:19:41.424Z,7.67
2019-06-15T05:22:10.982Z,7.80
2019-06-15T05:24:40.829Z,7.90
2019-06-15T05:27:10.187Z,9.13
2019-06-15T05:29:39.735Z,7.73
2019-06-15T05:32:09.270Z,7.17
2019-06-15T05:34:38.974Z,7.47
2019-06-15T05:37:08.559Z,8.57
2019-06-15T05:39:38.047Z,8.23
2019-06-15T05:42:07.687Z,9.30
2019-06-15T05:44:37.234Z,8.77
2019-06-15T05:47:06.790Z,8.97
2019-06-15T05:49:44.628Z,8.70
2019-06-15T05:52:14.744Z,9.40
2019-06-15T05:54:44.298Z,8.97
2019-06-15T05:57:21.755Z,8.57
2019-06-15T05:59:44.774Z,7.83
2019-06-15T06:02:14.346Z,6.63
2019-06-15T06:04:43.602Z,7.10
2019-06-15T06:07:13.140Z,6.03
2019-06-15T06:09:42.022Z,6.00
2019-06-15T06:12:11.738Z,5.23
2019-06-15T06:14:41.959Z,5.93
2019-06-15T06:17:11.515Z,5.63
2019-06-15T06:19:40.515Z,4.40
2019-06-15T06:22:10.074Z,5.10
2019-06-15T06:24:38.965Z,4.13
2019-06-15T06:27:07.986Z,3.70
2019-06-15T06:29:38.515Z,2.90
2019-06-15T06:32:08.085Z,3.50
2019-06-15T06:34:37.253Z,3.60
2019-06-15T06:37:07.591Z,3.40
2019-06-15T06:39:44.359Z,3.30
2019-06-15T06:42:13.915Z,2.97
2019-06-15T06:44:43.933Z,2.77
2019-06-15T06:47:13.205Z,2.37
2019-06-15T06:49:42.098Z,3.53
2019-06-15T06:52:11.652Z,2.90
2019-06-15T06:54:40.646Z,2.17
2019-06-15T06:57:09.909Z,2.20
2019-06-15T06:59:39.454Z,2.37
2019-06-15T07:02:09.127Z,2.50
2019-06-15T07:04:37.990Z,2.00
2019-06-15T07:07:08.043Z,1.70
2019-06-15T07:09:37.708Z,1.85
2019-06-15T07:12:07.267Z,2.20
2019-06-15T07:14:36.809Z,1.85
2019-06-15T07:17:06.775Z,2.08
2019-06-15T07:19:35.669Z,2.10
2019-06-15T07:22:04.723Z,2.03
2019-06-15T07:24:33.728Z,2.03
2019-06-15T07:27:03.551Z,1.80
2019-06-15T07:29:40.266Z,1.90
2019-06-15T07:32:09.274Z,2.40
2019-06-15T07:34:45.070Z,2.10
2019-06-15T07:37:38.451Z,2.07
2019-06-15T07:40:09.324Z,2.33
2019-06-15T07:42:39.375Z,1.80
2019-06-15T07:45:09.751Z,2.27
2019-06-15T07:47:39.308Z,2.87
2019-06-15T07:50:08.982Z,2.00
2019-06-15T07:52:37.991Z,2.00
2019-06-15T07:55:15.658Z,1.70
2019-06-15T07:57:44.546Z,1.47
2019-06-15T08:00:13.641Z,1.83
2019-06-15T08:02:42.530Z,1.80
2019-06-15T08:05:11.524Z,1.50
2019-06-15T08:07:48.811Z,1.90
2019-06-15T08:10:18.582Z,1.77
2019-06-15T08:12:48.623Z,1.70
2019-06-15T08:15:19.162Z,1.60
2019-06-15T08:17:53.930Z,1.50
2019-06-15T08:20:27.978Z,1.67
2019-06-15T08:22:57.582Z,1.70
2019-06-15T08:25:27.135Z,1.60
2019-06-15T08:27:57.384Z,1.60
2019-06-15T08:30:35.198Z,1.23
2019-06-15T08:33:04.869Z,1.60
2019-06-15T08:35:34.466Z,1.37
2019-06-15T08:38:03.487Z,1.30
2019-06-15T08:40:39.898Z,1.60
2019-06-15T08:43:08.982Z,1.70
2019-06-15T08:45:40.663Z,1.50
2019-06-15T08:48:10.526Z,1.63
2019-06-15T08:50:40.203Z,2.20
2019-06-15T08:53:09.772Z,1.90
2019-06-15T08:55:38.805Z,1.73
2019-06-15T08:58:08.163Z,1.90
2019-06-15T09:00:37.054Z,1.60
2019-06-15T09:03:05.995Z,1.40
2019-06-15T09:05:43.855Z,1.30
2019-06-15T09:08:12.761Z,1.12
2019-06-15T09:10:41.807Z,1.27
2019-06-15T09:13:10.801Z,1.20
2019-06-15T09:15:43.867Z,1.50
2019-06-15T09:18:13.721Z,1.30
2019-06-15T09:20:43.306Z,1.27
2019-06-15T09:23:12.208Z,1.35
2019-06-15T09:25:41.110Z,1.50
2019-06-15T09:28:10.779Z,1.40
2019-06-15T09:30:40.767Z,1.37
2019-06-15T09:33:10.316Z,1.50
2019-06-15T09:35:46.533Z,1.67
2019-06-15T09:38:16.342Z,1.60
2019-06-15T09:40:45.243Z,1.57
2019-06-15T09:43:15.092Z,1.70
2019-06-15T09:45:43.979Z,1.67
2019-06-15T09:48:13.754Z,1.60
2019-06-15T09:50:42.738Z,1.70
2019-06-15T09:53:11.637Z,1.57
2019-06-15T09:55:40.586Z,1.60
2019-06-15T09:58:09.529Z,1.73
2019-06-15T10:00:38.897Z,1.90
2019-06-15T10:03:08.550Z,1.80
2019-06-15T10:05:38.058Z,1.80
2019-06-15T10:08:07.664Z,2.13
2019-06-15T10:10:45.277Z,1.97
2019-06-15T10:13:15.363Z,1.90
2019-06-15T10:15:44.745Z,2.00
2019-06-15T10:18:17.574Z,1.97
2019-06-15T10:20:46.573Z,2.10
2019-06-15T10:23:15.534Z,1.70
2019-06-15T10:25:45.258Z,2.20
2019-06-15T10:28:18.662Z,2.50
2019-06-15T10:30:48.328Z,2.10
2019-06-15T10:33:17.607Z,2.10
2019-06-15T10:35:47.195Z,2.20
2019-06-15T10:38:18.733Z,1.90
2019-06-15T10:40:48.389Z,3.07
2019-06-15T10:43:17.682Z,2.00
2019-06-15T10:45:48.224Z,2.07
2019-06-15T10:48:17.097Z,1.90
2019-06-15T10:50:46.873Z,2.13
2019-06-15T10:53:15.866Z,2.37
2019-06-15T10:55:45.467Z,2.23
2019-06-15T10:58:15.096Z,2.70
2019-06-15T11:00:53.202Z,2.53
2019-06-15T11:03:22.827Z,2.27
2019-06-15T11:05:58.134Z,2.13
2019-06-15T11:08:30.239Z,2.43
2019-06-15T11:11:21.899Z,2.60
2019-06-15T11:13:52.080Z,2.60
2019-06-15T11:16:22.450Z,3.10
2019-06-15T11:18:51.802Z,2.53
2019-06-15T11:21:20.699Z,2.87
2019-06-15T11:23:50.313Z,2.97
2019-06-15T11:26:19.899Z,3.10
2019-06-15T11:28:49.867Z,2.60
2019-06-15T11:31:18.750Z,3.43
2019-06-15T11:33:48.416Z,2.67
2019-06-15T11:36:18.311Z,3.20
2019-06-15T11:38:48.282Z,4.47
2019-06-15T11:41:17.318Z,3.73
2019-06-15T11:43:46.187Z,2.80
2019-06-15T11:46:15.845Z,2.90
2019-06-15T11:48:45.818Z,2.33
2019-06-15T11:51:14.762Z,2.60
2019-06-15T11:53:49.020Z,2.90
2019-06-15T11:56:18.802Z,3.37
2019-06-15T11:58:47.806Z,3.20
2019-06-15T12:01:18.960Z,3.30
2019-06-15T12:03:50.304Z,3.43
2019-06-15T12:06:20.218Z,3.03
2019-06-15T12:08:50.237Z,3.00
2019-06-15T12:11:20.000Z,3.23
2019-06-15T12:13:48.995Z,3.23
2019-06-15T12:16:18.357Z,3.90
2019-06-15T12:18:50.853Z,3.27
2019-06-15T12:21:26.720Z,3.30
2019-06-15T12:23:56.303Z,3.23
2019-06-15T12:26:25.245Z,4.07
2019-06-15T12:29:04.247Z,3.83
2019-06-15T12:31:33.689Z,3.80
2019-06-15T12:34:04.724Z,3.93
2019-06-15T12:36:34.847Z,4.07
2019-06-15T12:39:05.991Z,3.93
2019-06-15T12:41:34.894Z,4.27
2019-06-15T12:44:04.563Z,4.30
2019-06-15T12:46:33.877Z,4.03
2019-06-15T12:52:30.735Z,3.63
2019-06-15T12:55:01.110Z,3.57
2019-06-15T12:57:36.535Z,3.60
2019-06-15T13:00:15.352Z,3.90
2019-06-15T13:02:53.069Z,3.67
2019-06-15T13:05:25.440Z,4.10
2019-06-15T13:07:55.395Z,3.57
2019-06-15T13:10:25.476Z,3.70
2019-06-15T13:12:55.108Z,3.90
2019-06-15T13:15:24.988Z,3.27
2019-06-15T13:17:55.407Z,3.87
2019-06-15T13:20:24.663Z,3.55
2019-06-15T13:22:54.350Z,3.63
2019-06-15T13:25:23.987Z,3.80
2019-06-15T13:28:05.727Z,3.47
2019-06-15T13:30:34.818Z,3.90
2019-06-15T13:33:03.858Z,3.60
2019-06-15T13:35:33.559Z,3.45
2019-06-15T13:38:03.149Z,3.40
2019-06-15T13:40:32.401Z,3.07
2019-06-15T13:43:01.456Z,3.60
2019-06-15T13:45:37.229Z,3.77
2019-06-15T13:48:03.271Z,3.95
2019-06-15T13:50:32.970Z,3.67
2019-06-15T13:53:02.780Z,3.57
2019-06-15T13:55:32.903Z,3.43
2019-06-15T13:58:03.716Z,3.70
2019-06-15T14:00:32.742Z,3.52
2019-06-15T14:03:11.248Z,3.10
2019-06-15T14:05:40.302Z,3.40
2019-06-15T14:08:09.304Z,3.47
2019-06-15T14:10:39.479Z,3.60
2019-06-15T14:13:17.358Z,3.05
2019-06-15T14:15:46.739Z,3.30
2019-06-15T14:18:31.368Z,3.30
2019-06-15T14:21:00.348Z,3.93
2019-06-15T14:23:29.863Z,3.37
2019-06-15T14:25:58.894Z,3.10
2019-06-15T14:28:28.783Z,3.30
2019-06-15T14:30:57.746Z,3.62
2019-06-15T14:33:27.393Z,3.62
2019-06-15T14:35:57.183Z,3.42
2019-06-15T14:38:26.819Z,3.50
2019-06-15T14:40:56.490Z,3.17
2019-06-15T14:43:25.921Z,3.83
2019-06-15T14:45:59.544Z,7.90
2019-06-15T14:48:26.416Z,32.73
2019-06-15T14:50:55.463Z,35.03
2019-06-15T14:53:25.957Z,8.83
2019-06-15T14:55:56.507Z,3.62
2019-06-15T14:58:26.385Z,3.40
2019-06-15T15:00:57.167Z,3.58
2019-06-15T15:03:26.476Z,3.08
2019-06-15T15:05:57.419Z,4.03
2019-06-15T15:08:26.557Z,3.20
2019-06-15T15:10:56.243Z,3.05
2019-06-15T15:13:26.460Z,2.90
2019-06-15T15:16:02.635Z,8.15
2019-06-15T15:18:29.474Z,3.62
2019-06-15T15:20:59.280Z,11.68
2019-06-15T15:23:28.842Z,6.58
2019-06-15T15:28:23.113Z,3.95
2019-06-15T15:30:52.746Z,3.37
2019-06-15T15:33:22.127Z,8.10
2019-06-15T15:35:51.335Z,4.53
2019-06-15T15:38:21.092Z,8.05
2019-06-15T15:40:50.168Z,5.00
2019-06-15T15:43:20.772Z,3.52
2019-06-15T15:45:57.370Z,3.00
2019-06-15T15:48:27.158Z,2.62
2019-06-15T15:50:57.361Z,2.60
2019-06-15T15:53:27.331Z,2.83
2019-06-15T15:56:06.540Z,2.63
2019-06-15T15:58:36.862Z,2.80
2019-06-15T16:01:06.621Z,2.47
2019-06-15T16:03:36.948Z,2.40
2019-06-15T16:06:06.893Z,2.50
2019-06-15T16:08:36.608Z,2.27
2019-06-15T16:11:06.527Z,2.83
2019-06-15T16:13:36.247Z,2.37
2019-06-15T16:16:05.861Z,2.58
2019-06-15T16:18:36.457Z,2.43
2019-06-15T16:21:06.421Z,2.42
2019-06-15T16:23:36.142Z,2.50
2019-06-15T16:26:05.321Z,2.30
2019-06-15T16:31:13.606Z,2.40
2019-06-15T16:33:40.890Z,2.30
2019-06-15T16:36:14.891Z,2.43
2019-06-15T16:38:47.119Z,2.50
2019-06-15T16:44:07.028Z,2.07
2019-06-15T16:46:36.955Z,2.43
2019-06-15T16:49:06.661Z,1.95
2019-06-15T16:51:36.629Z,2.27
2019-06-15T16:54:06.332Z,2.23
2019-06-15T16:56:36.187Z,2.37
2019-06-15T16:59:06.642Z,2.37
2019-06-15T17:01:36.027Z,2.13
2019-06-15T17:04:06.133Z,2.00
2019-06-15T17:06:37.609Z,1.97
2019-06-15T17:09:07.072Z,2.50
2019-06-15T17:11:36.701Z,2.30
2019-06-15T17:14:11.659Z,2.17
2019-06-15T17:16:40.831Z,2.47
2019-06-15T17:19:09.830Z,2.90
2019-06-15T17:21:46.708Z,2.30
2019-06-15T17:26:37.837Z,2.07
2019-06-15T17:29:16.749Z,2.77
2019-06-15T17:31:51.269Z,2.63
2019-06-15T17:34:20.168Z,2.62
2019-06-15T17:36:58.238Z,2.30
2019-06-15T17:39:29.606Z,2.30
2019-06-15T17:42:07.101Z,2.30
2019-06-15T17:44:36.988Z,2.40
2019-06-15T17:47:16.935Z,2.77
2019-06-15T17:49:46.831Z,2.30
2019-06-15T17:52:17.050Z,2.57
2019-06-15T17:54:46.811Z,2.67
2019-06-15T17:57:24.468Z,2.53
2019-06-15T17:59:54.075Z,2.33
2019-06-15T18:02:26.154Z,2.30
2019-06-15T18:04:56.548Z,2.60
2019-06-15T18:07:30.438Z,2.53
2019-06-15T18:10:00.314Z,2.80
2019-06-15T18:12:29.917Z,2.70
2019-06-15T18:15:00.036Z,2.50
2019-06-15T18:17:29.470Z,2.50
2019-06-15T18:19:58.378Z,3.00
2019-06-15T18:22:28.127Z,2.60
2019-06-15T18:24:58.036Z,2.47
2019-06-15T18:27:28.071Z,2.60
2019-06-15T18:29:57.747Z,2.70
2019-06-15T18:32:37.667Z,2.60
2019-06-15T18:35:06.546Z,3.40
2019-06-15T18:37:37.078Z,2.43
2019-06-15T18:40:06.596Z,2.57
2019-06-15T18:42:36.945Z,2.63
2019-06-15T18:45:09.426Z,2.63
2019-06-15T18:47:39.576Z,2.47
2019-06-15T18:50:10.931Z,2.97
2019-06-15T18:52:39.846Z,2.97
2019-06-15T18:55:11.155Z,2.90
2019-06-15T18:57:40.750Z,3.13
2019-06-15T19:00:11.523Z,2.70
2019-06-15T19:02:41.377Z,2.77
2019-06-15T19:05:10.391Z,4.37
2019-06-15T19:07:39.653Z,3.03
2019-06-15T19:10:09.192Z,2.97
2019-06-15T19:12:38.899Z,2.30
2019-06-15T19:15:07.830Z,2.73
2019-06-15T19:17:37.329Z,3.10
2019-06-15T19:20:06.279Z,2.73
2019-06-15T19:22:35.823Z,2.50
2019-06-15T19:25:04.925Z,2.80
2019-06-15T19:27:36.633Z,3.00
2019-06-15T19:30:07.082Z,3.20
2019-06-15T19:32:36.798Z,2.60
2019-06-15T19:35:07.111Z,2.80
2019-06-15T19:37:43.916Z,2.53
2019-06-15T19:40:16.181Z,2.50
2019-06-15T19:42:46.810Z,2.80
2019-06-15T19:45:16.967Z,2.50
2019-06-15T19:47:47.052Z,2.60
2019-06-15T19:50:26.677Z,2.63
2019-06-15T19:53:03.522Z,2.70
2019-06-15T19:55:32.618Z,3.50
2019-06-15T19:58:03.730Z,2.87
2019-06-15T20:00:50.506Z,2.40
2019-06-15T20:03:19.968Z,2.77
2019-06-15T20:05:49.614Z,2.60
2019-06-15T20:08:19.294Z,2.70
2019-06-15T20:10:49.443Z,3.03
2019-06-15T20:13:19.301Z,2.67
2019-06-15T20:15:48.295Z,3.40
2019-06-15T20:18:29.837Z,2.93
2019-06-15T20:23:37.208Z,2.80
2019-06-15T20:26:06.660Z,3.53
2019-06-15T20:28:36.585Z,3.10
2019-06-15T20:31:06.818Z,3.70
2019-06-15T20:33:36.955Z,3.37
2019-06-15T20:36:06.949Z,3.50
2019-06-15T20:38:36.659Z,3.43
2019-06-15T20:41:07.339Z,3.37
2019-06-15T20:43:36.815Z,3.33
2019-06-15T20:46:07.041Z,3.13
2019-06-15T20:48:51.335Z,3.20
2019-06-15T20:51:20.325Z,3.10
2019-06-15T20:53:50.074Z,3.57
2019-06-15T20:56:26.664Z,4.47
2019-06-15T20:58:50.752Z,3.93
2019-06-15T21:01:20.402Z,3.10
2019-06-15T21:03:50.020Z,3.60
2019-06-15T21:06:20.171Z,3.87
2019-06-15T21:08:49.745Z,3.43
2019-06-15T21:11:26.865Z,3.13
2019-06-15T21:14:13.574Z,3.63
2019-06-15T21:16:43.274Z,3.67
2019-06-15T21:19:12.836Z,3.60
2019-06-15T21:21:41.727Z,3.27
2019-06-15T21:24:10.718Z,2.90
2019-06-15T21:26:39.634Z,3.17
2019-06-15T21:29:08.817Z,3.53
2019-06-15T21:31:38.410Z,3.17
2019-06-15T21:34:08.229Z,3.40
2019-06-15T21:36:37.808Z,3.50
2019-06-15T21:39:09.988Z,3.87
2019-06-15T21:41:39.548Z,3.93
2019-06-15T21:44:08.781Z,5.40
2019-06-15T21:46:38.875Z,5.00
2019-06-15T21:49:07.795Z,4.10
2019-06-15T21:51:37.402Z,3.57
2019-06-15T21:54:07.145Z,3.90
2019-06-15T21:56:37.084Z,3.93
2019-06-15T21:59:07.457Z,3.97
2019-06-15T22:01:37.873Z,4.10
2019-06-15T22:04:07.567Z,4.37
2019-06-15T22:06:37.656Z,3.80
2019-06-15T22:09:18.342Z,4.23
2019-06-15T22:11:46.866Z,4.27
2019-06-15T22:14:23.266Z,4.37
2019-06-15T22:16:52.518Z,4.00
2019-06-15T22:19:28.973Z,4.07
2019-06-15T22:22:00.358Z,3.97
2019-06-15T22:24:29.327Z,3.90
2019-06-15T22:27:01.066Z,3.43
2019-06-15T22:29:30.082Z,3.80
2019-06-15T22:31:59.400Z,4.17
2019-06-15T22:34:28.406Z,3.27
2019-06-15T22:37:01.818Z,4.13
2019-06-15T22:39:32.487Z,3.67
2019-06-15T22:42:01.360Z,3.80
2019-06-15T22:44:30.640Z,4.07
2019-06-15T22:46:59.721Z,3.40
2019-06-15T22:49:33.177Z,3.60
2019-06-15T22:52:02.188Z,4.13
2019-06-15T22:54:31.225Z,4.10
2019-06-15T22:57:06.582Z,3.63
2019-06-15T22:59:35.581Z,3.40
2019-06-15T23:02:07.091Z,3.90
2019-06-15T23:04:37.254Z,3.47
2019-06-15T23:07:12.950Z,3.80
2019-06-15T23:09:41.916Z,4.17
2019-06-15T23:12:11.606Z,4.27
2019-06-15T23:14:41.635Z,4.07
2019-06-15T23:17:11.208Z,4.40
2019-06-15T23:19:40.162Z,4.00
2019-06-15T23:22:09.812Z,3.90
2019-06-15T23:24:38.703Z,4.23
2019-06-15T23:27:08.271Z,4.33
2019-06-15T23:29:37.265Z,4.40
2019-06-15T23:32:07.351Z,5.00
2019-06-15T23:34:37.295Z,3.73
2019-06-15T23:37:08.661Z,4.00
2019-06-15T23:39:49.775Z,3.60
2019-06-15T23:42:27.320Z,4.10
2019-06-15T23:44:56.866Z,4.33
2019-06-15T23:47:26.464Z,4.20
2019-06-15T23:49:56.474Z,3.90
2019-06-15T23:52:26.923Z,4.10
2019-06-15T23:54:56.963Z,4.00
2019-06-15T23:57:26.067Z,4.30
2019-06-15T23:59:56.039Z,3.50
