createdAt,value
2023-04-18T00:00:57.213Z,18.81
2023-04-18T00:03:25.097Z,18.82
2023-04-18T00:05:52.627Z,18.82
2023-04-18T00:08:19.848Z,18.81
2023-04-18T00:10:47.435Z,18.80
2023-04-18T00:13:14.681Z,18.81
2023-04-18T00:15:43.882Z,18.81
2023-04-18T00:18:11.270Z,18.82
2023-04-18T00:20:39.322Z,18.81
2023-04-18T00:23:07.903Z,18.81
2023-04-18T00:25:35.235Z,18.81
2023-04-18T00:28:02.814Z,18.81
2023-04-18T00:30:30.159Z,18.79
2023-04-18T00:32:57.541Z,18.80
2023-04-18T00:35:25.165Z,18.79
2023-04-18T00:37:52.386Z,18.78
2023-04-18T00:40:19.919Z,18.79
2023-04-18T00:42:47.324Z,18.79
2023-04-18T00:45:14.769Z,18.78
2023-04-18T00:47:42.229Z,18.81
2023-04-18T00:50:10.904Z,18.80
2023-04-18T00:52:38.299Z,18.78
2023-04-18T00:55:07.778Z,18.78
2023-04-18T00:57:36.085Z,18.80
2023-04-18T01:00:10.009Z,18.79
2023-04-18T01:02:38.098Z,18.78
2023-04-18T01:05:06.817Z,18.78
2023-04-18T01:07:37.398Z,18.78
2023-04-18T01:10:05.250Z,18.80
2023-04-18T01:12:32.497Z,18.78
2023-04-18T01:15:00.862Z,18.77
2023-04-18T01:17:29.534Z,18.78
2023-04-18T01:19:56.999Z,18.78
2023-04-18T01:22:24.563Z,18.77
2023-04-18T01:24:51.826Z,18.78
2023-04-18T01:27:19.260Z,18.77
2023-04-18T01:29:46.631Z,18.77
2023-04-18T01:32:14.385Z,18.76
2023-04-18T01:34:41.706Z,18.76
2023-04-18T01:37:09.027Z,18.76
2023-04-18T01:39:36.346Z,18.76
2023-04-18T01:42:03.785Z,18.76
2023-04-18T01:44:31.068Z,18.77
2023-04-18T01:46:58.446Z,18.77
2023-04-18T01:49:25.789Z,18.76
2023-04-18T01:51:53.073Z,18.76
2023-04-18T01:54:22.075Z,18.76
2023-04-18T01:56:49.305Z,18.76
2023-04-18T01:59:17.180Z,18.76
2023-04-18T02:01:45.139Z,18.76
2023-04-18T02:04:12.671Z,18.74
2023-04-18T02:06:40.143Z,18.75
2023-04-18T02:09:07.398Z,18.76
2023-04-18T02:11:34.700Z,18.75
2023-04-18T02:14:03.593Z,18.75
2023-04-18T02:16:31.393Z,18.74
2023-04-18T02:18:58.833Z,18.76
2023-04-18T02:21:26.029Z,18.75
2023-04-18T02:23:53.356Z,18.75
2023-04-18T02:26:23.008Z,18.74
2023-04-18T02:28:50.433Z,18.75
2023-04-18T02:31:17.686Z,18.74
2023-04-18T02:33:47.286Z,18.74
2023-04-18T02:36:14.609Z,18.74
2023-04-18T02:38:46.105Z,18.74
2023-04-18T02:41:17.406Z,18.74
2023-04-18T02:43:45.040Z,18.74
2023-04-18T02:46:14.537Z,18.75
2023-04-18T02:48:42.791Z,18.74
2023-04-18T02:51:13.296Z,18.74
2023-04-18T02:53:40.978Z,18.74
2023-04-18T02:56:08.551Z,18.73
2023-04-18T02:59:08.169Z,18.73
2023-04-18T03:02:02.886Z,18.73
2023-04-18T03:04:30.543Z,18.73
2023-04-18T03:07:01.614Z,18.73
2023-04-18T03:09:32.726Z,18.73
2023-04-18T03:12:05.672Z,18.74
2023-04-18T03:14:34.710Z,18.73
2023-04-18T03:17:02.337Z,18.73
2023-04-18T03:19:36.462Z,18.72
2023-04-18T03:22:08.348Z,18.73
2023-04-18T03:24:39.423Z,18.72
2023-04-18T03:27:08.642Z,18.72
2023-04-18T03:29:38.553Z,18.72
2023-04-18T03:32:06.281Z,18.72
2023-04-18T03:34:33.774Z,18.73
2023-04-18T03:37:02.368Z,18.71
2023-04-18T03:39:33.601Z,18.72
2023-04-18T03:42:02.076Z,18.71
2023-04-18T03:44:29.957Z,18.72
2023-04-18T03:46:57.526Z,18.71
2023-04-18T03:49:26.154Z,18.72
2023-04-18T03:51:53.615Z,18.71
2023-04-18T03:54:20.901Z,18.70
2023-04-18T03:56:49.922Z,18.71
2023-04-18T03:59:17.252Z,18.72
2023-04-18T04:01:48.762Z,18.71
2023-04-18T04:04:16.683Z,18.70
2023-04-18T04:06:44.257Z,18.71
2023-04-18T04:09:11.717Z,18.70
2023-04-18T04:11:39.784Z,18.70
2023-04-18T04:14:09.858Z,18.71
2023-04-18T04:16:42.530Z,18.70
2023-04-18T04:19:12.195Z,18.69
2023-04-18T04:21:46.527Z,18.70
2023-04-18T04:24:16.980Z,18.70
2023-04-18T04:26:48.742Z,18.70
2023-04-18T04:29:21.485Z,18.69
2023-04-18T04:31:49.470Z,18.70
2023-04-18T04:34:26.763Z,18.69
2023-04-18T04:36:54.982Z,18.70
2023-04-18T04:39:24.061Z,18.69
2023-04-18T04:42:04.633Z,18.69
2023-04-18T04:44:41.771Z,18.69
2023-04-18T04:47:09.833Z,18.69
2023-04-18T04:49:39.431Z,18.68
2023-04-18T04:52:06.949Z,18.68
2023-04-18T04:54:34.471Z,18.68
2023-04-18T04:57:03.290Z,18.68
2023-04-18T04:59:31.502Z,18.68
2023-04-18T05:01:58.883Z,18.68
2023-04-18T05:04:26.500Z,18.69
2023-04-18T05:06:54.250Z,18.69
2023-04-18T05:09:21.597Z,18.67
2023-04-18T05:11:49.555Z,18.68
2023-04-18T05:14:17.729Z,18.68
2023-04-18T05:16:45.170Z,18.68
2023-04-18T05:19:12.462Z,18.68
2023-04-18T05:21:39.925Z,18.68
2023-04-18T05:24:07.271Z,18.67
2023-04-18T05:26:34.909Z,18.67
2023-04-18T05:29:02.257Z,18.67
2023-04-18T05:31:29.601Z,18.67
2023-04-18T05:33:57.017Z,18.67
2023-04-18T05:36:24.362Z,18.66
2023-04-18T05:38:52.802Z,18.67
2023-04-18T05:41:20.112Z,18.66
2023-04-18T05:44:01.832Z,18.66
2023-04-18T05:46:32.373Z,18.66
2023-04-18T05:48:59.773Z,18.67
2023-04-18T05:51:28.711Z,18.66
2023-04-18T05:53:56.064Z,18.67
2023-04-18T05:56:23.410Z,18.66
2023-04-18T05:58:51.474Z,18.67
2023-04-18T06:01:18.964Z,18.67
2023-04-18T06:03:46.507Z,18.67
2023-04-18T06:06:14.337Z,18.66
2023-04-18T06:08:41.798Z,18.67
2023-04-18T06:11:09.296Z,18.67
2023-04-18T06:13:37.462Z,18.66
2023-04-18T06:16:05.435Z,18.66
2023-04-18T06:18:33.120Z,18.66
2023-04-18T06:21:00.545Z,18.66
2023-04-18T06:23:27.963Z,18.66
2023-04-18T06:25:56.608Z,18.66
2023-04-18T06:28:24.276Z,18.66
2023-04-18T06:30:51.607Z,18.66
2023-04-18T06:33:18.854Z,18.67
2023-04-18T06:35:46.506Z,18.66
2023-04-18T06:38:13.861Z,18.66
2023-04-18T06:40:41.310Z,18.65
2023-04-18T06:43:08.613Z,18.66
2023-04-18T06:45:36.291Z,18.66
2023-04-18T06:48:04.452Z,18.67
2023-04-18T06:50:31.849Z,18.67
2023-04-18T06:52:59.209Z,18.67
2023-04-18T06:55:26.567Z,18.67
2023-04-18T06:57:53.876Z,18.67
2023-04-18T07:00:21.369Z,18.67
2023-04-18T07:02:48.935Z,18.68
2023-04-18T07:05:16.344Z,18.70
2023-04-18T07:07:43.702Z,18.72
2023-04-18T07:10:11.569Z,18.74
2023-04-18T07:12:39.120Z,18.74
2023-04-18T07:15:06.986Z,18.75
2023-04-18T07:17:34.409Z,18.76
2023-04-18T07:20:01.931Z,18.78
2023-04-18T07:22:29.820Z,18.80
2023-04-18T07:24:57.143Z,18.82
2023-04-18T07:27:24.395Z,18.85
2023-04-18T07:29:51.705Z,18.86
2023-04-18T07:32:18.947Z,18.87
2023-04-18T07:34:46.990Z,18.89
2023-04-18T07:37:15.183Z,18.91
2023-04-18T07:39:42.607Z,18.92
2023-04-18T07:42:11.402Z,18.94
2023-04-18T07:44:38.763Z,18.96
2023-04-18T07:47:10.025Z,18.96
2023-04-18T07:49:38.183Z,18.96
2023-04-18T07:52:05.572Z,18.97
2023-04-18T07:54:33.022Z,18.98
2023-04-18T07:57:00.888Z,18.99
2023-04-18T07:59:29.753Z,19.00
2023-04-18T08:01:57.022Z,19.01
2023-04-18T08:04:25.789Z,19.03
2023-04-18T08:06:56.514Z,19.05
2023-04-18T08:09:23.772Z,19.07
2023-04-18T08:11:51.169Z,19.07
2023-04-18T08:14:18.739Z,19.09
2023-04-18T08:16:46.234Z,19.10
2023-04-18T08:19:13.912Z,19.09
2023-04-18T08:21:41.474Z,19.11
2023-04-18T08:24:08.727Z,19.11
2023-04-18T08:26:36.012Z,19.11
2023-04-18T08:29:03.484Z,19.12
2023-04-18T08:31:31.889Z,19.13
2023-04-18T08:33:59.307Z,19.15
2023-04-18T08:36:26.806Z,19.14
2023-04-18T08:38:54.067Z,19.16
2023-04-18T08:41:24.985Z,19.16
2023-04-18T08:43:52.408Z,19.16
2023-04-18T08:46:20.041Z,19.18
2023-04-18T08:48:51.337Z,19.17
2023-04-18T08:51:18.771Z,19.17
2023-04-18T08:54:01.634Z,19.19
2023-04-18T08:56:29.802Z,19.19
2023-04-18T08:59:01.131Z,19.20
2023-04-18T09:01:52.829Z,19.21
2023-04-18T09:04:36.244Z,19.21
2023-04-18T09:07:06.056Z,19.21
2023-04-18T09:09:45.887Z,19.21
2023-04-18T09:12:22.473Z,19.22
2023-04-18T09:14:51.748Z,19.23
2023-04-18T09:17:43.587Z,19.23
2023-04-18T09:20:13.019Z,19.23
2023-04-18T09:22:50.694Z,19.26
2023-04-18T09:25:35.296Z,19.25
2023-04-18T09:28:20.981Z,19.25
2023-04-18T09:30:51.558Z,19.27
2023-04-18T09:33:34.756Z,19.27
2023-04-18T09:36:18.824Z,19.26
2023-04-18T09:38:47.462Z,19.26
2023-04-18T09:41:18.482Z,19.29
2023-04-18T09:43:48.229Z,19.29
2023-04-18T09:46:17.566Z,19.30
2023-04-18T09:48:45.105Z,19.31
2023-04-18T09:51:16.361Z,19.31
2023-04-18T09:53:47.388Z,19.32
2023-04-18T09:56:24.573Z,19.33
2023-04-18T09:58:57.107Z,19.33
2023-04-18T10:01:28.249Z,19.34
2023-04-18T10:03:57.355Z,19.34
2023-04-18T10:06:27.487Z,19.35
2023-04-18T10:08:55.662Z,19.35
2023-04-18T10:11:24.372Z,19.36
2023-04-18T10:13:57.566Z,19.36
2023-04-18T10:16:26.159Z,19.36
2023-04-18T10:18:53.491Z,19.37
2023-04-18T10:21:21.696Z,19.37
2023-04-18T10:23:49.252Z,19.39
2023-04-18T10:26:16.719Z,19.39
2023-04-18T10:28:56.854Z,19.40
2023-04-18T10:31:26.998Z,19.40
2023-04-18T10:36:30.232Z,19.40
2023-04-18T10:39:05.904Z,19.37
2023-04-18T10:41:34.378Z,19.38
2023-04-18T10:44:08.530Z,19.35
2023-04-18T10:46:37.264Z,19.33
2023-04-18T10:49:19.625Z,19.29
2023-04-18T10:51:52.636Z,19.29
2023-04-18T10:54:33.052Z,19.29
2023-04-18T10:57:04.544Z,19.26
2023-04-18T10:59:34.255Z,19.24
2023-04-18T11:02:23.247Z,19.22
2023-04-18T11:04:52.095Z,19.21
2023-04-18T11:07:20.341Z,19.21
2023-04-18T11:09:56.790Z,19.18
2023-04-18T11:12:24.085Z,19.17
2023-04-18T11:14:52.558Z,19.17
2023-04-18T11:17:23.585Z,19.17
2023-04-18T11:19:59.211Z,19.16
2023-04-18T11:22:26.931Z,19.16
2023-04-18T11:25:00.926Z,19.16
2023-04-18T11:27:29.490Z,19.17
2023-04-18T11:29:57.390Z,19.15
2023-04-18T11:32:24.843Z,19.14
2023-04-18T11:34:54.030Z,19.14
2023-04-18T11:37:21.624Z,19.15
2023-04-18T11:39:52.172Z,19.14
2023-04-18T11:42:20.002Z,19.15
2023-04-18T11:44:47.859Z,19.14
2023-04-18T11:47:29.804Z,19.13
2023-04-18T11:50:08.401Z,19.12
2023-04-18T11:52:36.894Z,19.09
2023-04-18T11:55:18.476Z,19.09
2023-04-18T11:57:53.487Z,19.09
2023-04-18T12:00:38.436Z,19.07
2023-04-18T12:03:11.853Z,19.07
2023-04-18T12:05:41.085Z,19.06
2023-04-18T12:08:09.913Z,19.05
2023-04-18T12:10:38.014Z,19.05
2023-04-18T12:13:08.926Z,19.05
2023-04-18T12:15:39.445Z,19.07
2023-04-18T12:18:10.212Z,19.08
2023-04-18T12:20:52.389Z,19.07
2023-04-18T12:23:32.616Z,19.05
2023-04-18T12:26:04.547Z,19.03
2023-04-18T12:28:32.783Z,19.03
2023-04-18T12:31:00.466Z,19.03
2023-04-18T12:33:28.075Z,19.01
2023-04-18T12:35:56.083Z,19.02
2023-04-18T12:38:24.161Z,19.01
2023-04-18T12:40:52.101Z,19.01
2023-04-18T12:43:19.781Z,19.01
2023-04-18T12:45:47.326Z,19.01
2023-04-18T12:48:14.798Z,18.99
2023-04-18T12:50:42.070Z,18.99
2023-04-18T12:53:09.436Z,18.99
2023-04-18T12:55:39.259Z,18.99
2023-04-18T12:58:06.668Z,18.99
2023-04-18T13:00:34.071Z,18.98
2023-04-18T13:03:01.602Z,18.98
2023-04-18T13:05:32.892Z,18.97
2023-04-18T13:10:32.408Z,18.98
2023-04-18T13:12:59.657Z,18.98
2023-04-18T13:15:27.829Z,18.99
2023-04-18T13:17:58.470Z,18.98
2023-04-18T13:20:26.326Z,19.00
2023-04-18T13:22:53.619Z,18.98
2023-04-18T13:25:21.815Z,18.98
2023-04-18T13:27:50.395Z,18.99
2023-04-18T13:30:18.190Z,18.97
2023-04-18T13:32:46.276Z,18.98
2023-04-18T13:35:13.912Z,18.97
2023-04-18T13:37:41.275Z,18.98
2023-04-18T13:40:09.454Z,18.96
2023-04-18T13:42:38.598Z,18.97
2023-04-18T13:45:08.558Z,18.96
2023-04-18T13:47:35.950Z,18.95
2023-04-18T13:50:03.531Z,18.95
2023-04-18T13:52:30.856Z,18.94
2023-04-18T13:54:58.112Z,18.94
2023-04-18T13:57:25.409Z,18.94
2023-04-18T13:59:52.677Z,18.95
2023-04-18T14:02:19.969Z,18.95
2023-04-18T14:04:47.585Z,18.94
2023-04-18T14:07:14.966Z,18.94
2023-04-18T14:09:42.212Z,18.93
2023-04-18T14:12:09.495Z,18.93
2023-04-18T14:14:37.009Z,18.93
2023-04-18T14:17:04.424Z,18.94
2023-04-18T14:19:32.143Z,18.94
2023-04-18T14:21:59.606Z,18.94
2023-04-18T14:24:26.987Z,18.94
2023-04-18T14:26:54.801Z,18.94
2023-04-18T14:29:22.169Z,18.93
2023-04-18T14:31:50.586Z,18.94
2023-04-18T14:34:17.855Z,18.93
2023-04-18T14:36:45.334Z,18.92
2023-04-18T14:39:13.264Z,18.92
2023-04-18T14:41:41.063Z,18.91
2023-04-18T14:44:08.457Z,18.90
2023-04-18T14:46:35.797Z,18.89
2023-04-18T14:49:03.222Z,18.91
2023-04-18T14:51:31.294Z,18.91
2023-04-18T14:53:58.643Z,18.89
2023-04-18T14:56:26.574Z,18.91
2023-04-18T14:58:53.809Z,18.91
2023-04-18T15:01:21.131Z,18.92
2023-04-18T15:03:50.781Z,18.91
2023-04-18T15:06:18.223Z,18.92
2023-04-18T15:08:45.678Z,18.92
2023-04-18T15:11:13.633Z,18.93
2023-04-18T15:13:40.969Z,18.94
2023-04-18T15:16:09.785Z,18.95
2023-04-18T15:18:37.072Z,18.94
2023-04-18T15:21:04.426Z,18.96
2023-04-18T15:23:32.066Z,18.96
2023-04-18T15:25:59.483Z,18.97
2023-04-18T15:28:26.689Z,18.97
2023-04-18T15:30:54.039Z,18.98
2023-04-18T15:33:21.863Z,18.98
2023-04-18T15:35:49.120Z,18.98
2023-04-18T15:38:17.662Z,18.98
2023-04-18T15:40:45.120Z,19.00
2023-04-18T15:43:13.761Z,19.00
2023-04-18T15:45:41.135Z,19.01
2023-04-18T15:48:08.444Z,19.00
2023-04-18T15:50:36.577Z,19.00
2023-04-18T15:53:03.802Z,19.00
2023-04-18T15:55:31.073Z,19.02
2023-04-18T15:57:58.275Z,19.01
2023-04-18T16:00:25.661Z,19.02
2023-04-18T16:02:52.983Z,19.02
2023-04-18T16:05:20.250Z,19.02
2023-04-18T16:07:47.532Z,19.02
2023-04-18T16:10:15.386Z,19.03
2023-04-18T16:12:42.737Z,19.04
2023-04-18T16:15:10.546Z,19.02
2023-04-18T16:17:38.250Z,19.03
2023-04-18T16:20:08.153Z,19.03
2023-04-18T16:22:35.897Z,19.03
2023-04-18T16:25:04.185Z,19.04
2023-04-18T16:27:32.204Z,19.04
2023-04-18T16:29:59.557Z,19.04
2023-04-18T16:32:27.017Z,19.05
2023-04-18T16:34:54.385Z,19.07
2023-04-18T16:37:21.722Z,19.07
2023-04-18T16:39:49.062Z,19.07
2023-04-18T16:42:16.467Z,19.08
2023-04-18T16:44:45.280Z,19.09
2023-04-18T16:47:12.525Z,19.09
2023-04-18T16:49:41.258Z,19.10
2023-04-18T16:52:08.578Z,19.10
2023-04-18T16:54:35.917Z,19.10
2023-04-18T16:57:03.415Z,19.11
2023-04-18T16:59:30.924Z,19.12
2023-04-18T17:01:59.697Z,19.12
2023-04-18T17:04:30.401Z,19.11
2023-04-18T17:06:58.007Z,19.11
2023-04-18T17:09:25.339Z,19.13
2023-04-18T17:11:52.600Z,19.11
2023-04-18T17:14:20.789Z,19.13
2023-04-18T17:16:48.850Z,19.12
2023-04-18T17:19:17.530Z,19.12
2023-04-18T17:21:44.879Z,19.12
2023-04-18T17:24:12.234Z,19.12
2023-04-18T17:26:39.917Z,19.13
2023-04-18T17:29:07.830Z,19.14
2023-04-18T17:31:41.272Z,19.12
2023-04-18T17:34:08.766Z,19.12
2023-04-18T17:36:36.069Z,19.13
2023-04-18T17:39:06.647Z,19.12
2023-04-18T17:41:38.595Z,19.14
2023-04-18T17:44:07.664Z,19.14
2023-04-18T17:46:35.203Z,19.14
2023-04-18T17:49:02.604Z,19.14
2023-04-18T17:51:29.904Z,19.15
2023-04-18T17:53:57.129Z,19.15
2023-04-18T17:56:24.455Z,19.15
2023-04-18T17:58:52.327Z,19.15
2023-04-18T18:01:22.292Z,19.16
2023-04-18T18:03:49.877Z,19.16
2023-04-18T18:06:17.305Z,19.17
2023-04-18T18:08:44.603Z,19.17
2023-04-18T18:11:12.050Z,19.18
2023-04-18T18:13:39.384Z,19.19
2023-04-18T18:16:07.722Z,19.20
2023-04-18T18:18:35.262Z,19.20
2023-04-18T18:21:02.536Z,19.19
2023-04-18T18:23:29.824Z,19.20
2023-04-18T18:25:57.118Z,19.21
2023-04-18T18:28:24.453Z,19.20
2023-04-18T18:30:51.877Z,19.20
2023-04-18T18:33:19.187Z,19.21
2023-04-18T18:35:46.434Z,19.20
2023-04-18T18:38:14.005Z,19.21
2023-04-18T18:40:41.245Z,19.21
2023-04-18T18:43:08.526Z,19.22
2023-04-18T18:45:35.939Z,19.23
2023-04-18T18:48:04.080Z,19.23
2023-04-18T18:50:31.537Z,19.24
2023-04-18T18:53:01.702Z,19.25
2023-04-18T18:55:29.931Z,19.25
2023-04-18T18:57:57.154Z,19.26
2023-04-18T19:00:24.858Z,19.27
2023-04-18T19:02:52.400Z,19.29
2023-04-18T19:05:20.084Z,19.29
2023-04-18T19:07:47.378Z,19.29
2023-04-18T19:10:14.746Z,19.30
2023-04-18T19:12:41.999Z,19.29
2023-04-18T19:15:10.458Z,19.29
2023-04-18T19:17:37.789Z,19.30
2023-04-18T19:20:05.694Z,19.31
2023-04-18T19:22:33.137Z,19.31
2023-04-18T19:25:00.812Z,19.30
2023-04-18T19:27:28.186Z,19.32
2023-04-18T19:29:55.538Z,19.32
2023-04-18T19:32:22.915Z,19.31
2023-04-18T19:34:51.511Z,19.30
2023-04-18T19:37:18.786Z,19.31
2023-04-18T19:39:45.980Z,19.30
2023-04-18T19:42:13.225Z,19.32
2023-04-18T19:44:40.568Z,19.32
2023-04-18T19:47:08.060Z,19.33
2023-04-18T19:49:35.319Z,19.33
2023-04-18T19:52:02.694Z,19.34
2023-04-18T19:54:33.331Z,19.36
2023-04-18T19:57:01.378Z,19.36
2023-04-18T19:59:28.638Z,19.37
2023-04-18T20:01:57.823Z,19.37
2023-04-18T20:04:26.920Z,19.37
2023-04-18T20:06:55.498Z,19.40
2023-04-18T20:09:22.945Z,19.40
2023-04-18T20:11:50.333Z,19.41
2023-04-18T20:14:18.126Z,19.42
2023-04-18T20:16:46.685Z,19.42
2023-04-18T20:19:16.971Z,19.41
2023-04-18T20:21:44.529Z,19.41
2023-04-18T20:24:11.866Z,19.40
2023-04-18T20:26:39.146Z,19.40
2023-04-18T20:29:06.463Z,19.40
2023-04-18T20:31:33.920Z,19.38
2023-04-18T20:34:01.126Z,19.38
2023-04-18T20:36:30.339Z,19.37
2023-04-18T20:38:57.959Z,19.36
2023-04-18T20:41:27.026Z,19.36
2023-04-18T20:43:54.327Z,19.35
2023-04-18T20:46:21.805Z,19.36
2023-04-18T20:48:49.065Z,19.35
2023-04-18T20:51:16.371Z,19.35
2023-04-18T20:53:43.757Z,19.36
2023-04-18T20:56:11.147Z,19.35
2023-04-18T20:58:38.388Z,19.34
2023-04-18T21:01:07.064Z,19.34
2023-04-18T21:03:34.592Z,19.35
2023-04-18T21:06:02.345Z,19.34
2023-04-18T21:08:29.945Z,19.34
2023-04-18T21:10:57.223Z,19.33
2023-04-18T21:13:24.594Z,19.34
2023-04-18T21:15:52.087Z,19.34
2023-04-18T21:18:19.467Z,19.34
2023-04-18T21:20:46.822Z,19.34
2023-04-18T21:23:14.194Z,19.34
2023-04-18T21:25:41.608Z,19.33
2023-04-18T21:28:08.942Z,19.33
2023-04-18T21:30:36.583Z,19.34
2023-04-18T21:33:04.047Z,19.33
2023-04-18T21:35:31.556Z,19.33
2023-04-18T21:37:58.807Z,19.32
2023-04-18T21:40:26.939Z,19.32
2023-04-18T21:42:54.175Z,19.32
2023-04-18T21:45:21.551Z,19.32
2023-04-18T21:47:49.668Z,19.33
2023-04-18T21:50:16.964Z,19.33
2023-04-18T21:52:44.221Z,19.33
2023-04-18T21:55:11.584Z,19.32
2023-04-18T21:57:38.915Z,19.33
2023-04-18T22:00:08.565Z,19.33
2023-04-18T22:02:37.652Z,19.32
2023-04-18T22:05:05.665Z,19.34
2023-04-18T22:07:34.186Z,19.34
2023-04-18T22:10:03.749Z,19.33
2023-04-18T22:12:32.209Z,19.33
2023-04-18T22:14:59.697Z,19.33
2023-04-18T22:17:27.105Z,19.32
2023-04-18T22:19:54.749Z,19.33
2023-04-18T22:22:22.041Z,19.32
2023-04-18T22:24:49.327Z,19.33
2023-04-18T22:27:16.691Z,19.32
2023-04-18T22:29:44.037Z,19.32
2023-04-18T22:32:11.356Z,19.31
2023-04-18T22:34:38.689Z,19.32
2023-04-18T22:37:06.279Z,19.32
2023-04-18T22:39:33.526Z,19.32
2023-04-18T22:42:01.003Z,19.32
2023-04-18T22:44:28.241Z,19.31
2023-04-18T22:46:55.662Z,19.32
2023-04-18T22:49:23.256Z,19.31
2023-04-18T22:51:54.329Z,19.32
2023-04-18T22:54:22.240Z,19.31
2023-04-18T22:56:49.992Z,19.31
2023-04-18T22:59:17.696Z,19.31
2023-04-18T23:01:45.782Z,19.31
2023-04-18T23:04:13.379Z,19.30
2023-04-18T23:06:40.915Z,19.31
2023-04-18T23:09:11.355Z,19.31
2023-04-18T23:11:38.681Z,19.33
2023-04-18T23:14:06.506Z,19.32
2023-04-18T23:16:33.764Z,19.33
2023-04-18T23:19:00.962Z,19.33
2023-04-18T23:21:28.915Z,19.35
2023-04-18T23:23:56.201Z,19.34
2023-04-18T23:26:25.281Z,19.35
2023-04-18T23:28:53.149Z,19.35
2023-04-18T23:31:20.381Z,19.35
2023-04-18T23:33:47.681Z,19.35
2023-04-18T23:36:14.957Z,19.34
2023-04-18T23:38:43.708Z,19.33
2023-04-18T23:41:11.011Z,19.33
2023-04-18T23:43:38.283Z,19.33
2023-04-18T23:46:05.657Z,19.32
2023-04-18T23:48:33.003Z,19.32
2023-04-18T23:51:01.241Z,19.32
2023-04-18T23:53:28.517Z,19.33
2023-04-18T23:55:55.828Z,19.32
2023-04-18T23:58:23.152Z,19.32
