createdAt,value
2023-01-10T00:02:19.322Z,85.43
2023-01-10T00:05:23.291Z,86.46
2023-01-10T00:08:28.483Z,86.68
2023-01-10T00:11:49.443Z,86.50
2023-01-10T00:14:53.197Z,85.43
2023-01-10T00:17:56.912Z,86.03
2023-01-10T00:21:01.233Z,86.71
2023-01-10T00:24:17.321Z,87.34
2023-01-10T00:27:23.812Z,86.31
2023-01-10T00:30:28.064Z,86.62
2023-01-10T00:33:33.116Z,84.99
2023-01-10T00:36:36.771Z,86.04
2023-01-10T00:39:41.936Z,85.86
2023-01-10T00:43:02.938Z,85.22
2023-01-10T00:46:09.155Z,85.67
2023-01-10T00:49:15.564Z,86.43
2023-01-10T00:52:19.150Z,85.37
2023-01-10T00:55:24.353Z,84.26
2023-01-10T00:58:27.929Z,84.48
2023-01-10T01:01:31.745Z,84.15
2023-01-10T01:04:35.705Z,84.44
2023-01-10T01:07:39.410Z,85.46
2023-01-10T01:10:44.510Z,86.54
2023-01-10T01:13:48.153Z,85.19
2023-01-10T01:16:51.928Z,84.13
2023-01-10T01:19:55.568Z,85.05
2023-01-10T01:22:59.434Z,83.80
2023-01-10T01:26:05.928Z,82.61
2023-01-10T01:29:09.584Z,82.91
2023-01-10T01:32:13.319Z,82.58
2023-01-10T01:35:18.261Z,82.74
2023-01-10T01:38:21.783Z,82.87
2023-01-10T01:41:44.323Z,83.30
2023-01-10T01:45:08.404Z,83.54
2023-01-10T01:48:20.948Z,83.07
2023-01-10T01:51:28.380Z,83.94
2023-01-10T01:54:33.346Z,84.49
2023-01-10T01:57:39.219Z,83.35
2023-01-10T02:00:42.828Z,84.02
2023-01-10T02:03:51.553Z,83.75
2023-01-10T02:06:58.346Z,85.04
2023-01-10T02:10:06.468Z,83.53
2023-01-10T02:13:15.603Z,84.72
2023-01-10T02:16:19.338Z,84.28
2023-01-10T02:19:34.550Z,84.08
2023-01-10T02:23:22.380Z,82.68
2023-01-10T02:27:02.210Z,82.19
2023-01-10T02:30:35.229Z,83.33
2023-01-10T02:33:46.410Z,85.16
2023-01-10T02:37:02.221Z,85.60
2023-01-10T02:40:12.940Z,84.98
2023-01-10T02:43:19.679Z,86.57
2023-01-10T02:46:27.988Z,86.26
2023-01-10T02:49:42.291Z,86.97
2023-01-10T02:52:46.045Z,84.95
2023-01-10T02:56:23.721Z,87.50
2023-01-10T03:00:14.342Z,84.96
2023-01-10T03:03:32.878Z,84.75
2023-01-10T03:06:46.571Z,85.83
2023-01-10T03:09:57.683Z,84.79
2023-01-10T03:13:07.314Z,85.94
2023-01-10T03:16:15.151Z,84.76
2023-01-10T03:19:22.942Z,85.37
2023-01-10T03:22:30.744Z,84.79
2023-01-10T03:25:38.447Z,85.54
2023-01-10T03:28:47.575Z,86.40
2023-01-10T03:31:56.076Z,86.31
2023-01-10T03:35:01.498Z,87.13
2023-01-10T03:38:11.052Z,91.19
2023-01-10T03:41:18.472Z,91.57
2023-01-10T03:44:51.489Z,91.31
2023-01-10T03:47:57.652Z,92.82
2023-01-10T03:51:05.595Z,90.37
2023-01-10T03:54:10.873Z,89.98
2023-01-10T03:57:19.583Z,89.77
2023-01-10T04:00:24.528Z,87.83
2023-01-10T04:03:28.150Z,87.57
2023-01-10T04:06:31.950Z,88.04
2023-01-10T04:09:37.059Z,88.81
2023-01-10T04:12:40.776Z,90.72
2023-01-10T04:15:44.411Z,90.28
2023-01-10T04:18:48.073Z,88.58
2023-01-10T04:21:51.730Z,87.63
2023-01-10T04:24:56.934Z,87.11
2023-01-10T04:28:00.661Z,87.53
2023-01-10T04:31:05.250Z,86.99
2023-01-10T04:34:09.388Z,86.46
2023-01-10T04:37:13.136Z,86.74
2023-01-10T04:40:19.937Z,86.46
2023-01-10T04:43:24.612Z,85.88
2023-01-10T04:46:28.376Z,86.58
2023-01-10T04:49:32.535Z,88.04
2023-01-10T04:52:36.220Z,85.65
2023-01-10T04:55:41.415Z,87.19
2023-01-10T04:58:45.201Z,86.35
2023-01-10T05:01:48.970Z,87.58
2023-01-10T05:04:52.726Z,87.40
2023-01-10T05:07:56.291Z,86.91
2023-01-10T05:11:01.647Z,86.43
2023-01-10T05:14:05.475Z,87.17
2023-01-10T05:17:09.384Z,87.85
2023-01-10T05:20:14.739Z,86.14
2023-01-10T05:23:18.622Z,86.24
2023-01-10T05:26:25.356Z,87.43
2023-01-10T05:29:29.137Z,86.53
2023-01-10T05:32:32.915Z,86.74
2023-01-10T05:35:36.714Z,86.19
2023-01-10T05:38:40.820Z,87.21
2023-01-10T05:41:46.106Z,86.82
2023-01-10T05:44:50.123Z,86.52
2023-01-10T05:47:53.970Z,87.17
2023-01-10T05:50:58.495Z,85.87
2023-01-10T05:54:02.361Z,86.51
2023-01-10T05:57:07.749Z,88.50
2023-01-10T06:00:12.856Z,87.87
2023-01-10T06:03:17.363Z,88.55
2023-01-10T06:06:21.240Z,87.32
2023-01-10T06:09:24.960Z,87.50
2023-01-10T06:12:30.633Z,87.83
2023-01-10T06:15:35.012Z,87.93
2023-01-10T06:18:38.856Z,88.28
2023-01-10T06:21:42.920Z,88.95
2023-01-10T06:24:47.190Z,87.77
2023-01-10T06:27:52.467Z,88.49
2023-01-10T06:30:56.280Z,88.26
2023-01-10T06:34:00.122Z,88.07
2023-01-10T06:37:04.007Z,88.77
2023-01-10T06:40:08.953Z,89.97
2023-01-10T06:43:14.155Z,89.79
2023-01-10T06:46:19.837Z,89.77
2023-01-10T06:49:23.774Z,91.88
2023-01-10T06:52:27.657Z,92.59
2023-01-10T06:55:32.375Z,92.31
2023-01-10T06:58:38.912Z,91.23
2023-01-10T07:01:42.835Z,90.35
2023-01-10T07:04:46.787Z,90.33
2023-01-10T07:07:50.503Z,90.30
2023-01-10T07:10:55.302Z,90.05
2023-01-10T07:14:00.653Z,91.23
2023-01-10T07:17:04.922Z,92.39
2023-01-10T07:20:10.150Z,92.77
2023-01-10T07:23:14.033Z,92.93
2023-01-10T07:26:19.390Z,93.67
2023-01-10T07:29:24.612Z,93.33
2023-01-10T07:32:28.752Z,92.72
2023-01-10T07:35:32.512Z,93.32
2023-01-10T07:38:36.482Z,92.70
2023-01-10T07:41:40.404Z,91.98
2023-01-10T07:44:45.553Z,91.90
2023-01-10T07:47:49.303Z,93.32
2023-01-10T07:50:57.395Z,92.83
2023-01-10T07:54:01.043Z,92.83
2023-01-10T07:57:04.833Z,92.25
2023-01-10T08:00:11.563Z,92.61
2023-01-10T08:03:15.506Z,93.08
2023-01-10T08:06:19.427Z,91.95
2023-01-10T08:09:23.280Z,92.35
2023-01-10T08:12:27.226Z,93.18
2023-01-10T08:15:32.707Z,94.14
2023-01-10T08:18:36.989Z,94.86
2023-01-10T08:21:40.663Z,94.28
2023-01-10T08:24:44.629Z,94.32
2023-01-10T08:27:48.458Z,96.39
2023-01-10T08:30:56.339Z,96.46
2023-01-10T08:34:00.214Z,98.49
2023-01-10T08:37:04.225Z,95.87
2023-01-10T08:40:10.712Z,94.38
2023-01-10T08:43:15.419Z,95.73
2023-01-10T08:46:21.322Z,95.95
2023-01-10T08:49:25.453Z,95.60
2023-01-10T08:52:29.344Z,96.89
2023-01-10T08:55:35.532Z,97.49
2023-01-10T08:58:39.744Z,96.64
2023-01-10T09:01:45.210Z,96.46
2023-01-10T09:04:49.073Z,99.45
2023-01-10T09:07:52.948Z,99.46
2023-01-10T09:10:59.739Z,98.69
2023-01-10T09:14:03.694Z,97.84
2023-01-10T09:17:09.055Z,97.77
2023-01-10T09:20:13.304Z,98.29
2023-01-10T09:23:20.205Z,98.09
2023-01-10T09:26:24.110Z,97.57
2023-01-10T09:29:27.995Z,97.65
2023-01-10T09:32:33.291Z,98.49
2023-01-10T09:35:38.485Z,97.47
2023-01-10T09:38:42.376Z,97.56
2023-01-10T09:41:59.936Z,96.36
2023-01-10T09:45:14.693Z,98.70
2023-01-10T09:48:26.019Z,96.59
2023-01-10T09:51:36.895Z,96.25
2023-01-10T09:54:43.840Z,95.22
2023-01-10T09:57:48.544Z,94.44
2023-01-10T10:00:57.610Z,94.92
2023-01-10T10:04:12.607Z,94.12
2023-01-10T10:07:18.064Z,95.17
2023-01-10T10:10:26.143Z,94.57
2023-01-10T10:13:43.036Z,94.60
2023-01-10T10:17:00.108Z,94.38
2023-01-10T10:20:25.881Z,94.86
2023-01-10T10:23:43.205Z,93.38
2023-01-10T10:26:54.693Z,93.07
2023-01-10T10:30:30.136Z,92.92
2023-01-10T10:33:49.609Z,93.15
2023-01-10T10:36:57.983Z,93.43
2023-01-10T10:40:04.693Z,94.35
2023-01-10T10:43:20.073Z,93.56
2023-01-10T10:46:24.566Z,93.00
2023-01-10T10:49:43.302Z,94.12
2023-01-10T10:52:48.908Z,93.99
2023-01-10T10:55:53.494Z,94.84
2023-01-10T10:59:00.366Z,94.87
2023-01-10T11:02:04.292Z,95.01
2023-01-10T11:05:16.195Z,94.85
2023-01-10T11:08:22.784Z,93.96
2023-01-10T11:11:30.644Z,94.58
2023-01-10T11:14:52.684Z,94.61
2023-01-10T11:18:06.800Z,93.75
2023-01-10T11:21:15.282Z,94.93
2023-01-10T11:24:30.096Z,94.87
2023-01-10T11:27:39.493Z,94.71
2023-01-10T11:30:48.506Z,94.93
2023-01-10T11:33:52.505Z,93.56
2023-01-10T11:36:58.663Z,94.48
2023-01-10T11:40:24.757Z,94.76
2023-01-10T11:43:35.246Z,94.70
2023-01-10T11:46:39.574Z,94.51
2023-01-10T11:49:45.227Z,93.38
2023-01-10T11:52:50.352Z,94.25
2023-01-10T11:55:55.533Z,93.70
2023-01-10T11:59:02.243Z,94.39
2023-01-10T12:02:18.922Z,93.22
2023-01-10T12:05:24.929Z,92.97
2023-01-10T12:08:32.759Z,91.80
2023-01-10T12:11:38.293Z,91.32
2023-01-10T12:14:42.468Z,92.54
2023-01-10T12:17:46.312Z,92.65
2023-01-10T12:20:53.354Z,92.88
2023-01-10T12:24:00.055Z,94.62
2023-01-10T12:27:06.647Z,93.55
2023-01-10T12:30:16.306Z,95.76
2023-01-10T12:33:24.328Z,95.73
2023-01-10T12:36:38.114Z,95.13
2023-01-10T12:39:47.704Z,97.50
2023-01-10T12:43:17.487Z,96.17
2023-01-10T12:46:53.029Z,95.33
2023-01-10T12:49:57.098Z,95.33
2023-01-10T12:53:05.039Z,94.44
2023-01-10T12:56:14.687Z,94.05
2023-01-10T12:59:36.772Z,93.45
2023-01-10T13:02:44.773Z,93.88
2023-01-10T13:05:50.080Z,93.47
2023-01-10T13:08:55.533Z,92.81
2023-01-10T13:12:04.375Z,96.06
2023-01-10T13:15:19.070Z,97.77
2023-01-10T13:18:28.126Z,95.86
2023-01-10T13:21:33.870Z,98.73
2023-01-10T13:24:37.644Z,98.09
2023-01-10T13:27:41.528Z,97.26
2023-01-10T13:30:54.348Z,96.72
2023-01-10T13:34:01.874Z,96.35
2023-01-10T13:37:13.386Z,95.25
2023-01-10T13:40:26.219Z,94.03
2023-01-10T13:43:50.366Z,93.80
2023-01-10T13:46:55.816Z,96.29
2023-01-10T13:49:59.593Z,94.75
2023-01-10T13:53:36.553Z,94.65
2023-01-10T13:56:42.132Z,95.35
2023-01-10T14:00:40.039Z,94.82
2023-01-10T14:03:55.351Z,94.42
2023-01-10T14:07:02.013Z,94.87
2023-01-10T14:10:08.998Z,95.34
2023-01-10T14:13:22.738Z,95.25
2023-01-10T14:16:33.647Z,95.48
2023-01-10T14:19:39.759Z,94.94
2023-01-10T14:22:58.709Z,95.43
2023-01-10T14:26:03.906Z,96.72
2023-01-10T14:29:12.996Z,96.96
2023-01-10T14:32:29.442Z,96.71
2023-01-10T14:35:40.062Z,98.38
2023-01-10T14:38:46.753Z,97.17
2023-01-10T14:41:54.796Z,97.96
2023-01-10T14:45:04.204Z,98.05
2023-01-10T14:48:35.933Z,96.72
2023-01-10T14:51:41.283Z,96.52
2023-01-10T14:54:45.136Z,97.73
2023-01-10T14:57:59.632Z,96.07
2023-01-10T15:01:03.529Z,96.59
2023-01-10T15:04:07.504Z,96.19
2023-01-10T15:07:17.191Z,95.22
2023-01-10T15:10:27.177Z,95.07
2023-01-10T15:13:34.685Z,95.30
2023-01-10T15:16:39.493Z,95.54
2023-01-10T15:19:43.419Z,96.19
2023-01-10T15:22:51.341Z,95.09
2023-01-10T15:26:01.466Z,95.06
2023-01-10T15:29:12.617Z,94.32
2023-01-10T15:32:24.288Z,93.57
2023-01-10T15:35:36.288Z,93.66
2023-01-10T15:38:47.033Z,94.39
2023-01-10T15:41:56.714Z,94.76
2023-01-10T15:45:19.549Z,94.37
2023-01-10T15:48:29.067Z,93.85
2023-01-10T15:51:37.082Z,94.78
2023-01-10T15:54:44.641Z,94.43
2023-01-10T15:57:53.270Z,94.24
2023-01-10T16:00:58.768Z,94.21
2023-01-10T16:04:04.818Z,94.68
2023-01-10T16:07:16.863Z,95.13
2023-01-10T16:10:24.141Z,94.34
2023-01-10T16:13:31.844Z,95.64
2023-01-10T16:16:36.005Z,95.58
2023-01-10T16:19:40.188Z,94.59
2023-01-10T16:22:45.252Z,94.06
2023-01-10T16:25:54.156Z,94.28
2023-01-10T16:28:57.964Z,94.38
2023-01-10T16:32:01.836Z,93.76
2023-01-10T16:35:06.522Z,94.16
2023-01-10T16:38:12.196Z,96.18
2023-01-10T16:41:34.832Z,96.09
2023-01-10T16:44:38.623Z,95.99
2023-01-10T16:47:42.442Z,96.65
2023-01-10T16:50:47.429Z,95.66
2023-01-10T16:53:51.874Z,97.21
2023-01-10T16:56:57.687Z,96.27
2023-01-10T17:00:01.598Z,95.97
2023-01-10T17:03:10.403Z,95.25
2023-01-10T17:06:15.971Z,94.83
2023-01-10T17:09:24.597Z,95.56
2023-01-10T17:12:33.433Z,96.01
2023-01-10T17:15:37.444Z,95.43
2023-01-10T17:18:41.455Z,94.86
2023-01-10T17:21:45.225Z,96.21
2023-01-10T17:24:49.183Z,95.58
2023-01-10T17:27:54.609Z,95.74
2023-01-10T17:30:59.117Z,95.71
2023-01-10T17:34:03.010Z,97.79
2023-01-10T17:37:07.089Z,97.12
2023-01-10T17:40:12.147Z,97.75
2023-01-10T17:43:19.299Z,100.00
2023-01-10T17:46:23.285Z,98.79
2023-01-10T17:49:27.375Z,98.17
2023-01-10T17:52:31.233Z,99.65
2023-01-10T17:55:35.121Z,99.81
2023-01-10T17:58:40.644Z,100.00
2023-01-10T18:01:44.600Z,99.84
2023-01-10T18:04:48.472Z,100.00
2023-01-10T18:07:52.221Z,100.00
2023-01-10T18:11:00.641Z,100.00
2023-01-10T18:14:20.063Z,100.00
2023-01-10T18:17:23.724Z,100.00
2023-01-10T18:20:28.003Z,100.00
2023-01-10T18:23:34.094Z,100.00
2023-01-10T18:26:38.022Z,100.00
2023-01-10T18:29:43.245Z,100.00
2023-01-10T18:32:47.014Z,100.00
2023-01-10T18:35:50.829Z,100.00
2023-01-10T18:38:54.718Z,100.00
2023-01-10T18:41:58.566Z,100.00
2023-01-10T18:45:03.960Z,100.00
2023-01-10T18:48:08.285Z,100.00
2023-01-10T18:51:14.239Z,100.00
2023-01-10T18:54:18.073Z,100.00
2023-01-10T18:57:22.248Z,100.00
2023-01-10T19:00:28.063Z,100.00
2023-01-10T19:03:31.893Z,100.00
2023-01-10T19:06:36.093Z,100.00
2023-01-10T19:09:39.813Z,100.00
2023-01-10T19:12:43.673Z,99.17
2023-01-10T19:15:49.496Z,96.76
2023-01-10T19:18:55.843Z,96.03
2023-01-10T19:21:59.711Z,96.39
2023-01-10T19:25:03.858Z,96.16
2023-01-10T19:28:07.544Z,96.57
2023-01-10T19:31:16.545Z,96.19
2023-01-10T19:34:20.509Z,96.72
2023-01-10T19:37:24.303Z,97.47
2023-01-10T19:40:28.114Z,97.29
2023-01-10T19:43:34.050Z,97.41
2023-01-10T19:46:40.686Z,98.57
2023-01-10T19:49:44.725Z,97.76
2023-01-10T19:52:49.796Z,99.76
2023-01-10T19:56:02.589Z,99.89
2023-01-10T19:59:07.610Z,99.88
2023-01-10T20:02:14.495Z,100.00
2023-01-10T20:05:18.566Z,100.00
2023-01-10T20:08:24.155Z,99.29
2023-01-10T20:11:37.527Z,99.83
2023-01-10T20:14:41.534Z,99.29
2023-01-10T20:17:46.756Z,98.64
2023-01-10T20:20:50.594Z,97.87
2023-01-10T20:23:54.446Z,97.11
2023-01-10T20:27:00.959Z,97.49
2023-01-10T20:30:05.294Z,97.17
2023-01-10T20:33:10.574Z,96.98
2023-01-10T20:36:16.587Z,95.87
2023-01-10T20:39:20.664Z,95.08
2023-01-10T20:42:24.395Z,93.52
2023-01-10T20:45:28.224Z,92.62
2023-01-10T20:48:33.781Z,91.47
2023-01-10T20:51:38.025Z,91.17
2023-01-10T20:54:41.778Z,88.49
2023-01-10T20:57:45.604Z,88.21
2023-01-10T21:00:49.361Z,88.07
2023-01-10T21:03:54.839Z,87.10
2023-01-10T21:06:58.716Z,87.22
2023-01-10T21:10:03.895Z,86.89
2023-01-10T21:13:07.768Z,85.37
2023-01-10T21:16:15.105Z,84.34
2023-01-10T21:19:20.690Z,84.66
2023-01-10T21:22:24.615Z,82.68
2023-01-10T21:25:28.502Z,82.63
2023-01-10T21:28:36.055Z,82.13
2023-01-10T21:31:39.839Z,81.68
2023-01-10T21:34:45.227Z,81.68
2023-01-10T21:37:48.923Z,81.03
2023-01-10T21:40:52.784Z,80.48
2023-01-10T21:43:56.508Z,80.10
2023-01-10T21:47:00.401Z,79.48
2023-01-10T21:50:06.796Z,79.58
2023-01-10T21:53:11.160Z,78.87
2023-01-10T21:56:14.904Z,78.14
2023-01-10T21:59:18.682Z,78.38
2023-01-10T22:02:24.586Z,78.92
2023-01-10T22:05:29.942Z,78.30
2023-01-10T22:08:33.785Z,77.76
2023-01-10T22:11:37.489Z,78.75
2023-01-10T22:14:41.274Z,78.28
2023-01-10T22:17:48.461Z,77.58
2023-01-10T22:20:56.124Z,77.62
2023-01-10T22:23:59.980Z,76.45
2023-01-10T22:27:05.150Z,77.08
2023-01-10T22:30:10.401Z,77.72
2023-01-10T22:33:14.155Z,77.80
2023-01-10T22:36:20.824Z,78.11
2023-01-10T22:39:24.743Z,77.77
2023-01-10T22:42:28.484Z,79.06
2023-01-10T22:45:33.536Z,79.28
2023-01-10T22:48:37.763Z,77.98
2023-01-10T22:51:42.954Z,78.62
2023-01-10T22:54:46.927Z,78.11
2023-01-10T22:57:50.713Z,77.98
2023-01-10T23:00:54.477Z,78.26
2023-01-10T23:03:58.382Z,77.17
2023-01-10T23:07:03.745Z,77.49
2023-01-10T23:10:20.559Z,77.92
2023-01-10T23:13:32.328Z,77.92
2023-01-10T23:16:36.186Z,77.96
2023-01-10T23:19:39.993Z,77.81
2023-01-10T23:22:45.461Z,78.47
2023-01-10T23:26:01.685Z,77.59
2023-01-10T23:29:05.552Z,77.09
2023-01-10T23:32:09.440Z,77.05
2023-01-10T23:35:13.236Z,76.22
2023-01-10T23:38:18.382Z,75.73
2023-01-10T23:41:22.408Z,74.17
2023-01-10T23:44:28.968Z,74.34
2023-01-10T23:47:32.701Z,73.63
2023-01-10T23:50:36.420Z,73.69
2023-01-10T23:53:42.646Z,73.65
2023-01-10T23:56:46.243Z,73.20
2023-01-10T23:59:50.022Z,73.38
