createdAt,value
2022-09-09T00:00:10.232Z,0.00
2022-09-09T00:01:10.250Z,0.00
2022-09-09T00:02:10.324Z,0.00
2022-09-09T00:03:10.393Z,0.00
2022-09-09T00:04:10.386Z,0.00
2022-09-09T00:05:10.301Z,0.00
2022-09-09T00:06:10.312Z,0.00
2022-09-09T00:07:10.359Z,0.00
2022-09-09T00:08:10.345Z,0.00
2022-09-09T00:09:10.356Z,0.00
2022-09-09T00:10:10.372Z,0.00
2022-09-09T00:11:10.434Z,0.00
2022-09-09T00:12:10.399Z,0.00
2022-09-09T00:13:10.411Z,0.00
2022-09-09T00:14:10.424Z,0.00
2022-09-09T00:15:10.444Z,0.00
2022-09-09T00:16:10.569Z,0.00
2022-09-09T00:17:10.469Z,0.00
2022-09-09T00:18:10.480Z,0.00
2022-09-09T00:19:10.496Z,0.00
2022-09-09T00:20:10.511Z,0.00
2022-09-09T00:21:10.527Z,0.00
2022-09-09T00:22:10.538Z,0.00
2022-09-09T00:23:10.580Z,0.00
2022-09-09T00:24:10.567Z,0.00
2022-09-09T00:25:10.579Z,0.00
2022-09-09T00:26:10.594Z,0.00
2022-09-09T00:27:10.611Z,0.00
2022-09-09T00:28:10.622Z,0.00
2022-09-09T00:29:10.631Z,0.00
2022-09-09T00:30:10.647Z,0.00
2022-09-09T00:31:10.850Z,0.00
2022-09-09T00:32:10.679Z,0.00
2022-09-09T00:33:13.797Z,0.00
2022-09-09T00:34:10.706Z,0.00
2022-09-09T00:35:10.718Z,0.00
2022-09-09T00:36:10.750Z,0.00
2022-09-09T00:37:10.756Z,0.00
2022-09-09T00:38:10.767Z,0.00
2022-09-09T00:39:10.796Z,0.00
2022-09-09T00:40:10.865Z,0.00
2022-09-09T00:41:10.804Z,0.00
2022-09-09T00:42:10.830Z,0.00
2022-09-09T00:43:10.831Z,0.00
2022-09-09T00:44:10.844Z,0.00
2022-09-09T00:45:10.861Z,0.00
2022-09-09T00:46:10.952Z,0.00
2022-09-09T00:47:10.886Z,0.00
2022-09-09T00:48:10.902Z,0.00
2022-09-09T00:49:10.912Z,0.00
2022-09-09T00:50:10.927Z,0.00
2022-09-09T00:51:10.941Z,0.00
2022-09-09T00:52:10.955Z,0.00
2022-09-09T00:53:10.968Z,0.00
2022-09-09T00:54:10.980Z,0.00
2022-09-09T00:55:11.023Z,0.00
2022-09-09T00:56:11.009Z,0.00
2022-09-09T00:57:11.020Z,0.00
2022-09-09T00:58:11.036Z,0.00
2022-09-09T00:59:11.051Z,0.00
2022-09-09T01:00:11.063Z,0.00
2022-09-09T01:01:11.146Z,0.00
2022-09-09T01:02:11.155Z,0.00
2022-09-09T01:03:11.106Z,0.00
2022-09-09T01:04:11.220Z,0.00
2022-09-09T01:05:11.132Z,0.00
2022-09-09T01:06:11.148Z,0.00
2022-09-09T01:07:11.164Z,0.00
2022-09-09T01:08:11.170Z,0.00
2022-09-09T01:09:11.189Z,0.00
2022-09-09T01:10:11.197Z,0.00
2022-09-09T01:11:11.241Z,0.00
2022-09-09T01:12:11.237Z,0.00
2022-09-09T01:13:11.241Z,0.00
2022-09-09T01:14:11.282Z,0.00
2022-09-09T01:15:11.271Z,0.00
2022-09-09T01:16:11.369Z,0.00
2022-09-09T01:17:11.298Z,0.00
2022-09-09T01:18:11.329Z,0.00
2022-09-09T01:19:11.325Z,0.00
2022-09-09T01:20:11.343Z,0.00
2022-09-09T01:21:11.350Z,0.00
2022-09-09T01:22:11.361Z,0.00
2022-09-09T01:23:11.376Z,0.00
2022-09-09T01:24:11.394Z,0.00
2022-09-09T01:25:11.410Z,0.00
2022-09-09T01:26:11.420Z,0.00
2022-09-09T01:27:11.476Z,0.00
2022-09-09T01:28:11.445Z,0.00
2022-09-09T01:29:11.458Z,0.00
2022-09-09T01:30:11.573Z,0.00
2022-09-09T01:31:11.624Z,0.00
2022-09-09T01:32:11.509Z,0.00
2022-09-09T01:33:11.513Z,0.00
2022-09-09T01:34:11.529Z,0.00
2022-09-09T01:35:11.540Z,0.00
2022-09-09T01:36:11.552Z,0.00
2022-09-09T01:37:11.565Z,0.00
2022-09-09T01:38:11.580Z,0.00
2022-09-09T01:39:11.598Z,0.00
2022-09-09T01:40:11.677Z,0.00
2022-09-09T01:41:11.618Z,0.00
2022-09-09T01:42:11.635Z,0.00
2022-09-09T01:43:11.674Z,0.00
2022-09-09T01:44:11.661Z,0.00
2022-09-09T01:45:11.676Z,0.00
2022-09-09T01:46:11.717Z,0.00
2022-09-09T01:47:11.705Z,0.00
2022-09-09T01:48:11.720Z,0.00
2022-09-09T01:49:11.731Z,0.00
2022-09-09T01:50:11.741Z,0.00
2022-09-09T01:51:11.756Z,0.00
2022-09-09T01:52:11.769Z,0.00
2022-09-09T01:53:11.783Z,0.00
2022-09-09T01:54:11.798Z,0.00
2022-09-09T01:55:11.809Z,0.00
2022-09-09T01:56:11.826Z,0.00
2022-09-09T01:57:11.836Z,0.00
2022-09-09T01:58:11.851Z,0.00
2022-09-09T01:59:11.898Z,0.00
2022-09-09T02:00:11.877Z,0.00
2022-09-09T02:01:11.955Z,0.00
2022-09-09T02:02:11.988Z,0.00
2022-09-09T02:03:11.918Z,0.00
2022-09-09T02:04:11.929Z,0.00
2022-09-09T02:05:11.941Z,0.00
2022-09-09T02:06:11.963Z,0.00
2022-09-09T02:07:11.973Z,0.00
2022-09-09T02:08:12.012Z,0.00
2022-09-09T02:09:11.998Z,0.00
2022-09-09T02:10:12.007Z,0.00
2022-09-09T02:11:12.026Z,0.00
2022-09-09T02:12:12.038Z,0.00
2022-09-09T02:13:12.049Z,0.00
2022-09-09T02:14:12.066Z,0.00
2022-09-09T02:15:12.106Z,0.00
2022-09-09T02:16:12.137Z,0.00
2022-09-09T02:17:12.104Z,0.00
2022-09-09T02:18:12.114Z,0.00
2022-09-09T02:19:12.141Z,0.00
2022-09-09T02:20:12.149Z,0.00
2022-09-09T02:21:12.162Z,0.00
2022-09-09T02:22:12.169Z,0.00
2022-09-09T02:23:12.251Z,0.00
2022-09-09T02:24:12.199Z,0.00
2022-09-09T02:25:12.208Z,0.00
2022-09-09T02:26:54.710Z,0.00
2022-09-09T02:27:54.752Z,0.00
2022-09-09T02:28:54.726Z,0.00
2022-09-09T02:29:54.827Z,0.00
2022-09-09T02:30:54.907Z,0.00
2022-09-09T02:31:54.755Z,0.00
2022-09-09T02:32:54.766Z,0.00
2022-09-09T02:33:54.775Z,0.00
2022-09-09T02:34:54.786Z,0.00
2022-09-09T02:35:54.901Z,0.00
2022-09-09T02:36:54.825Z,0.00
2022-09-09T02:37:54.834Z,0.00
2022-09-09T02:38:54.854Z,0.00
2022-09-09T02:39:55.015Z,0.00
2022-09-09T02:40:54.868Z,0.00
2022-09-09T02:41:54.884Z,0.00
2022-09-09T02:42:54.898Z,0.00
2022-09-09T02:43:54.905Z,0.00
2022-09-09T02:44:54.923Z,0.00
2022-09-09T02:45:55.030Z,0.00
2022-09-09T02:46:54.979Z,0.00
2022-09-09T02:47:54.959Z,0.00
2022-09-09T02:48:54.975Z,0.00
2022-09-09T02:49:54.985Z,0.00
2022-09-09T02:50:55.000Z,0.00
2022-09-09T02:51:55.013Z,0.00
2022-09-09T02:52:55.127Z,0.00
2022-09-09T02:53:55.039Z,0.00
2022-09-09T02:54:55.051Z,0.00
2022-09-09T02:55:55.064Z,0.00
2022-09-09T02:56:55.077Z,0.00
2022-09-09T02:57:55.093Z,0.00
2022-09-09T02:58:55.104Z,0.00
2022-09-09T02:59:55.119Z,0.00
2022-09-09T03:00:55.179Z,0.00
2022-09-09T03:01:55.250Z,0.00
2022-09-09T03:02:55.186Z,0.00
2022-09-09T03:03:55.170Z,0.00
2022-09-09T03:04:55.183Z,0.00
2022-09-09T03:05:55.205Z,0.00
2022-09-09T03:06:55.214Z,0.00
2022-09-09T03:07:55.224Z,0.00
2022-09-09T03:08:55.245Z,0.00
2022-09-09T03:09:55.250Z,0.00
2022-09-09T03:10:55.264Z,0.00
2022-09-09T03:11:55.278Z,0.00
2022-09-09T03:12:55.292Z,0.00
2022-09-09T03:13:55.298Z,0.00
2022-09-09T03:14:55.318Z,0.00
2022-09-09T03:15:55.332Z,0.00
2022-09-09T03:16:55.425Z,0.00
2022-09-09T03:17:55.360Z,0.00
2022-09-09T03:18:55.396Z,0.00
2022-09-09T03:19:55.387Z,0.00
2022-09-09T03:20:55.398Z,0.00
2022-09-09T03:21:55.416Z,0.00
2022-09-09T03:22:55.421Z,0.00
2022-09-09T03:23:55.439Z,0.00
2022-09-09T03:24:55.453Z,0.00
2022-09-09T03:25:55.467Z,0.00
2022-09-09T03:26:55.471Z,0.00
2022-09-09T03:27:55.483Z,0.00
2022-09-09T03:28:55.496Z,0.00
2022-09-09T03:29:55.515Z,0.00
2022-09-09T03:30:55.542Z,0.00
2022-09-09T03:31:55.610Z,0.00
2022-09-09T03:32:55.651Z,0.00
2022-09-09T03:33:55.562Z,0.00
2022-09-09T03:34:55.604Z,0.00
2022-09-09T03:35:55.596Z,0.00
2022-09-09T03:36:55.602Z,0.00
2022-09-09T03:37:55.616Z,0.00
2022-09-09T03:38:55.629Z,0.00
2022-09-09T03:39:55.773Z,0.00
2022-09-09T03:40:55.656Z,0.00
2022-09-09T03:41:55.677Z,0.00
2022-09-09T03:42:55.681Z,0.00
2022-09-09T03:43:55.696Z,0.00
2022-09-09T03:44:55.714Z,0.00
2022-09-09T03:45:55.771Z,0.00
2022-09-09T03:46:55.738Z,0.00
2022-09-09T03:47:55.754Z,0.00
2022-09-09T03:48:55.760Z,0.00
2022-09-09T03:49:55.777Z,0.00
2022-09-09T03:50:55.815Z,0.00
2022-09-09T03:51:55.797Z,0.00
2022-09-09T03:52:55.816Z,0.00
2022-09-09T03:53:55.844Z,0.00
2022-09-09T03:54:55.839Z,0.00
2022-09-09T03:55:55.857Z,0.00
2022-09-09T03:56:55.865Z,0.00
2022-09-09T03:57:55.873Z,0.00
2022-09-09T03:58:55.889Z,0.00
2022-09-09T03:59:55.906Z,0.00
2022-09-09T04:00:56.072Z,0.00
2022-09-09T04:01:55.994Z,0.00
2022-09-09T04:02:55.943Z,0.00
2022-09-09T04:03:55.958Z,0.00
2022-09-09T04:04:55.972Z,0.00
2022-09-09T04:05:56.039Z,0.00
2022-09-09T04:06:56.020Z,0.00
2022-09-09T04:07:56.034Z,0.00
2022-09-09T04:08:56.032Z,0.00
2022-09-09T04:09:56.037Z,0.00
2022-09-09T04:10:56.049Z,0.00
2022-09-09T04:11:56.062Z,0.00
2022-09-09T04:12:56.075Z,0.00
2022-09-09T04:13:56.085Z,0.00
2022-09-09T04:14:56.103Z,0.00
2022-09-09T04:15:56.109Z,0.00
2022-09-09T04:16:56.223Z,0.00
2022-09-09T04:17:56.139Z,0.00
2022-09-09T04:18:56.152Z,0.00
2022-09-09T04:19:56.167Z,0.00
2022-09-09T04:20:56.179Z,0.00
2022-09-09T04:21:56.190Z,0.00
2022-09-09T04:22:56.237Z,0.00
2022-09-09T04:23:56.214Z,0.00
2022-09-09T04:24:56.229Z,0.00
2022-09-09T04:25:56.246Z,0.00
2022-09-09T04:26:56.255Z,0.00
2022-09-09T04:27:56.270Z,0.00
2022-09-09T04:28:56.302Z,0.00
2022-09-09T04:29:56.295Z,0.00
2022-09-09T04:30:56.305Z,0.00
2022-09-09T04:31:56.387Z,0.00
2022-09-09T04:32:56.384Z,0.00
2022-09-09T04:33:56.340Z,0.00
2022-09-09T04:34:56.360Z,0.00
2022-09-09T04:35:56.369Z,0.00
2022-09-09T04:36:56.384Z,0.00
2022-09-09T04:37:56.395Z,0.00
2022-09-09T04:38:56.437Z,0.00
2022-09-09T04:39:56.495Z,0.00
2022-09-09T04:40:56.430Z,0.00
2022-09-09T04:41:56.449Z,0.00
2022-09-09T04:42:56.467Z,0.00
2022-09-09T04:43:56.470Z,0.00
2022-09-09T04:44:56.484Z,0.00
2022-09-09T04:45:56.721Z,4.00
2022-09-09T04:46:56.510Z,0.00
2022-09-09T04:47:56.519Z,0.00
2022-09-09T04:48:56.530Z,0.00
2022-09-09T04:49:56.546Z,4.00
2022-09-09T04:50:56.564Z,0.00
2022-09-09T04:51:56.572Z,0.00
2022-09-09T04:52:56.581Z,4.00
2022-09-09T04:53:56.592Z,0.00
2022-09-09T04:54:56.732Z,4.00
2022-09-09T04:55:56.624Z,0.00
2022-09-09T04:56:56.633Z,4.00
2022-09-09T04:57:56.643Z,4.00
2022-09-09T04:58:56.656Z,4.00
2022-09-09T04:59:56.672Z,0.00
2022-09-09T05:00:56.761Z,4.00
2022-09-09T05:01:56.757Z,4.00
2022-09-09T05:02:56.715Z,8.00
2022-09-09T05:03:56.721Z,4.00
2022-09-09T05:04:56.736Z,8.00
2022-09-09T05:05:56.745Z,8.00
2022-09-09T05:06:56.759Z,8.00
2022-09-09T05:07:56.771Z,8.00
2022-09-09T05:08:56.786Z,8.00
2022-09-09T05:09:56.799Z,12.00
2022-09-09T05:10:56.833Z,12.00
2022-09-09T05:11:56.819Z,12.00
2022-09-09T05:12:56.833Z,12.00
2022-09-09T05:13:56.846Z,12.00
2022-09-09T05:14:56.864Z,12.00
2022-09-09T05:15:56.897Z,12.00
2022-09-09T05:16:56.885Z,16.00
2022-09-09T05:17:56.900Z,12.00
2022-09-09T05:18:56.908Z,16.00
2022-09-09T05:19:56.925Z,16.00
2022-09-09T05:20:56.939Z,16.00
2022-09-09T05:21:56.948Z,20.00
2022-09-09T05:22:56.968Z,16.00
2022-09-09T05:23:56.974Z,16.00
2022-09-09T05:24:56.989Z,20.00
2022-09-09T05:25:56.996Z,20.00
2022-09-09T05:26:57.035Z,20.00
2022-09-09T05:27:57.023Z,20.00
2022-09-09T05:28:57.037Z,20.00
2022-09-09T05:29:57.056Z,24.00
2022-09-09T05:30:57.060Z,28.00
2022-09-09T05:31:57.159Z,24.00
2022-09-09T05:32:57.093Z,24.00
2022-09-09T05:33:57.098Z,28.00
2022-09-09T05:34:57.110Z,28.00
2022-09-09T05:35:57.124Z,28.00
2022-09-09T05:36:57.299Z,28.00
2022-09-09T05:37:57.214Z,28.00
2022-09-09T05:38:57.162Z,28.00
2022-09-09T05:39:57.266Z,28.00
2022-09-09T05:40:57.184Z,28.00
2022-09-09T05:41:57.198Z,28.00
2022-09-09T05:42:57.248Z,32.00
2022-09-09T05:43:57.241Z,28.00
2022-09-09T05:44:57.239Z,32.00
2022-09-09T05:45:57.279Z,32.00
2022-09-09T05:46:57.351Z,32.00
2022-09-09T05:47:57.271Z,32.00
2022-09-09T05:48:57.429Z,32.00
2022-09-09T05:49:57.301Z,36.00
2022-09-09T05:50:57.568Z,36.00
2022-09-09T05:51:57.320Z,36.00
2022-09-09T05:52:57.336Z,36.00
2022-09-09T05:53:57.346Z,32.00
2022-09-09T05:54:57.362Z,36.00
2022-09-09T05:55:57.375Z,36.00
2022-09-09T05:56:57.381Z,36.00
2022-09-09T05:57:57.398Z,36.00
2022-09-09T05:58:57.537Z,36.00
2022-09-09T05:59:57.474Z,36.00
2022-09-09T06:00:57.435Z,36.00
2022-09-09T06:01:57.566Z,40.00
2022-09-09T06:02:57.554Z,40.00
2022-09-09T06:03:57.473Z,40.00
2022-09-09T06:05:00.471Z,40.00
2022-09-09T06:05:57.507Z,40.00
2022-09-09T06:06:57.511Z,40.00
2022-09-09T06:07:57.522Z,40.00
2022-09-09T06:08:57.637Z,40.00
2022-09-09T06:09:57.547Z,44.00
2022-09-09T06:10:57.569Z,40.00
2022-09-09T06:11:57.608Z,44.00
2022-09-09T06:12:57.840Z,40.00
2022-09-09T06:13:57.597Z,44.00
2022-09-09T06:14:57.656Z,40.00
2022-09-09T06:15:57.657Z,44.00
2022-09-09T06:16:57.637Z,44.00
2022-09-09T06:17:57.645Z,44.00
2022-09-09T06:18:57.661Z,44.00
2022-09-09T06:19:57.674Z,44.00
2022-09-09T06:20:57.688Z,44.00
2022-09-09T06:21:57.695Z,44.00
2022-09-09T06:22:57.706Z,44.00
2022-09-09T06:24:00.894Z,44.00
2022-09-09T06:24:57.733Z,48.00
2022-09-09T06:25:57.752Z,48.00
2022-09-09T06:26:57.758Z,48.00
2022-09-09T06:27:57.770Z,48.00
2022-09-09T06:28:57.788Z,52.00
2022-09-09T06:29:57.796Z,52.00
2022-09-09T06:30:57.831Z,64.00
2022-09-09T06:31:57.833Z,60.00
2022-09-09T06:32:57.831Z,60.00
2022-09-09T06:33:57.847Z,60.00
2022-09-09T06:34:57.856Z,56.00
2022-09-09T06:35:57.887Z,56.00
2022-09-09T06:36:57.883Z,56.00
2022-09-09T06:37:57.896Z,52.00
2022-09-09T06:38:57.908Z,52.00
2022-09-09T06:39:57.958Z,52.00
2022-09-09T06:40:57.930Z,56.00
2022-09-09T06:41:57.944Z,60.00
2022-09-09T06:42:57.956Z,60.00
2022-09-09T06:43:57.971Z,56.00
2022-09-09T06:44:57.980Z,56.00
2022-09-09T06:45:57.990Z,56.00
2022-09-09T06:46:58.065Z,64.00
2022-09-09T06:47:58.023Z,64.00
2022-09-09T06:48:58.132Z,64.00
2022-09-09T06:49:58.045Z,64.00
2022-09-09T06:50:58.058Z,68.00
2022-09-09T06:51:58.073Z,68.00
2022-09-09T06:52:58.088Z,68.00
2022-09-09T06:53:58.098Z,72.00
2022-09-09T06:54:58.122Z,64.00
2022-09-09T06:55:58.120Z,60.00
2022-09-09T06:56:58.131Z,60.00
2022-09-09T06:57:58.143Z,60.00
2022-09-09T06:58:58.153Z,60.00
2022-09-09T06:59:58.165Z,60.00
2022-09-09T07:00:58.227Z,56.00
2022-09-09T07:01:58.233Z,56.00
2022-09-09T07:02:58.233Z,56.00
2022-09-09T07:03:58.220Z,56.00
2022-09-09T07:04:58.230Z,60.00
2022-09-09T07:05:58.243Z,60.00
2022-09-09T07:06:58.361Z,60.00
2022-09-09T07:07:58.265Z,64.00
2022-09-09T07:08:58.283Z,68.00
2022-09-09T07:09:58.295Z,60.00
2022-09-09T07:10:58.308Z,60.00
2022-09-09T07:11:58.317Z,60.00
2022-09-09T07:12:58.331Z,64.00
2022-09-09T07:13:58.438Z,60.00
2022-09-09T07:14:58.357Z,64.00
2022-09-09T07:15:58.460Z,64.00
2022-09-09T07:16:59.871Z,64.00
2022-09-09T07:17:58.391Z,64.00
2022-09-09T07:18:58.434Z,64.00
2022-09-09T07:19:58.415Z,64.00
2022-09-09T07:20:58.427Z,68.00
2022-09-09T07:21:58.440Z,76.00
2022-09-09T07:22:58.451Z,104.00
2022-09-09T07:23:58.468Z,120.00
2022-09-09T07:24:58.483Z,84.00
2022-09-09T07:25:58.498Z,124.00
2022-09-09T07:26:58.505Z,152.00
2022-09-09T07:27:58.519Z,84.00
2022-09-09T07:28:58.530Z,72.00
2022-09-09T07:29:58.549Z,72.00
2022-09-09T07:30:58.605Z,76.00
2022-09-09T07:31:59.595Z,72.00
2022-09-09T07:32:58.578Z,80.00
2022-09-09T07:33:58.593Z,88.00
2022-09-09T07:34:58.633Z,92.00
2022-09-09T07:35:58.623Z,80.00
2022-09-09T07:36:58.631Z,80.00
2022-09-09T07:37:58.644Z,80.00
2022-09-09T07:38:58.711Z,108.00
2022-09-09T07:39:58.764Z,144.00
2022-09-09T07:40:58.681Z,136.00
2022-09-09T07:41:58.696Z,88.00
2022-09-09T07:42:58.704Z,200.00
2022-09-09T07:43:58.718Z,204.00
2022-09-09T07:44:58.731Z,204.00
2022-09-09T07:45:58.749Z,208.00
2022-09-09T07:46:58.871Z,208.00
2022-09-09T07:47:58.768Z,216.00
2022-09-09T07:48:58.782Z,220.00
2022-09-09T07:49:58.799Z,160.00
2022-09-09T07:50:58.834Z,216.00
2022-09-09T07:51:58.864Z,228.00
2022-09-09T07:52:58.830Z,220.00
2022-09-09T07:53:58.846Z,224.00
2022-09-09T07:55:01.328Z,232.00
2022-09-09T07:55:58.868Z,224.00
2022-09-09T07:57:00.263Z,240.00
2022-09-09T07:57:58.907Z,244.00
2022-09-09T07:58:58.908Z,248.00
2022-09-09T07:59:58.921Z,128.00
2022-09-09T08:00:58.944Z,212.00
2022-09-09T08:01:58.968Z,260.00
2022-09-09T08:02:59.001Z,172.00
2022-09-09T08:03:58.985Z,128.00
2022-09-09T08:04:58.990Z,256.00
2022-09-09T08:05:59.106Z,272.00
2022-09-09T08:06:59.089Z,196.00
2022-09-09T08:07:59.044Z,128.00
2022-09-09T08:08:59.035Z,168.00
2022-09-09T08:09:59.052Z,116.00
2022-09-09T08:10:59.064Z,124.00
2022-09-09T08:11:59.079Z,112.00
2022-09-09T08:13:17.285Z,108.00
2022-09-09T08:14:02.374Z,112.00
2022-09-09T08:14:59.117Z,116.00
2022-09-09T08:15:59.191Z,112.00
2022-09-09T08:16:59.239Z,172.00
2022-09-09T08:17:59.157Z,112.00
2022-09-09T08:18:59.167Z,140.00
2022-09-09T08:19:59.175Z,188.00
2022-09-09T08:20:59.188Z,124.00
2022-09-09T08:21:59.199Z,116.00
2022-09-09T08:22:59.247Z,120.00
2022-09-09T08:23:59.240Z,180.00
2022-09-09T08:24:59.241Z,132.00
2022-09-09T08:25:59.255Z,276.00
2022-09-09T08:26:59.270Z,252.00
2022-09-09T08:27:59.388Z,336.00
2022-09-09T08:28:59.414Z,332.00
2022-09-09T08:29:59.307Z,336.00
2022-09-09T08:30:59.470Z,248.00
2022-09-09T08:31:59.333Z,168.00
2022-09-09T08:32:59.349Z,384.00
2022-09-09T08:33:59.370Z,172.00
2022-09-09T08:35:01.228Z,144.00
2022-09-09T08:35:59.378Z,376.00
2022-09-09T08:36:59.392Z,388.00
2022-09-09T08:37:59.406Z,268.00
2022-09-09T08:38:59.442Z,292.00
2022-09-09T08:39:59.489Z,200.00
2022-09-09T08:40:59.447Z,124.00
2022-09-09T08:41:59.462Z,152.00
2022-09-09T08:42:59.479Z,204.00
2022-09-09T08:43:59.494Z,352.00
2022-09-09T08:44:59.497Z,360.00
2022-09-09T08:45:59.548Z,368.00
2022-09-09T08:46:59.522Z,372.00
2022-09-09T08:47:59.540Z,384.00
2022-09-09T08:48:59.554Z,388.00
2022-09-09T08:49:59.564Z,376.00
2022-09-09T08:50:59.580Z,400.00
2022-09-09T08:51:59.589Z,400.00
2022-09-09T08:52:59.602Z,392.00
2022-09-09T08:53:59.981Z,396.00
2022-09-09T08:54:59.659Z,416.00
2022-09-09T08:55:59.643Z,408.00
2022-09-09T08:56:59.656Z,416.00
2022-09-09T08:57:59.673Z,368.00
2022-09-09T08:58:59.685Z,408.00
2022-09-09T08:59:59.704Z,424.00
2022-09-09T09:00:59.714Z,428.00
2022-09-09T09:01:59.791Z,432.00
2022-09-09T09:02:59.742Z,436.00
2022-09-09T09:03:59.756Z,440.00
2022-09-09T09:04:59.822Z,444.00
2022-09-09T09:05:59.783Z,452.00
2022-09-09T09:06:59.793Z,456.00
2022-09-09T09:07:59.811Z,464.00
2022-09-09T09:08:59.832Z,472.00
2022-09-09T09:09:59.848Z,472.00
2022-09-09T09:10:59.883Z,484.00
2022-09-09T09:11:59.864Z,488.00
2022-09-09T09:12:59.879Z,492.00
2022-09-09T09:13:59.888Z,500.00
2022-09-09T09:14:59.903Z,504.00
2022-09-09T09:15:59.956Z,512.00
2022-09-09T09:17:00.432Z,516.00
2022-09-09T09:17:59.951Z,524.00
2022-09-09T09:18:59.961Z,528.00
2022-09-09T09:19:59.986Z,536.00
2022-09-09T09:20:59.991Z,548.00
2022-09-09T09:22:00.008Z,556.00
2022-09-09T09:23:00.021Z,564.00
2022-09-09T09:24:00.054Z,572.00
2022-09-09T09:25:00.120Z,580.00
2022-09-09T09:26:00.069Z,592.00
2022-09-09T09:27:00.101Z,596.00
2022-09-09T09:28:00.127Z,608.00
2022-09-09T09:29:00.112Z,612.00
2022-09-09T09:31:00.212Z,628.00
2022-09-09T09:32:00.150Z,640.00
2022-09-09T09:33:00.173Z,644.00
2022-09-09T09:34:00.181Z,656.00
2022-09-09T09:35:00.193Z,660.00
2022-09-09T09:36:00.206Z,672.00
2022-09-09T09:37:00.227Z,680.00
2022-09-09T09:41:00.283Z,724.00
2022-09-09T09:42:03.818Z,732.00
2022-09-09T09:43:00.337Z,744.00
2022-09-09T09:44:00.326Z,752.00
2022-09-09T09:45:00.346Z,756.00
2022-09-09T09:46:16.773Z,768.00
2022-09-09T09:47:00.431Z,776.00
2022-09-09T09:48:04.128Z,788.00
2022-09-09T09:49:00.406Z,796.00
2022-09-09T09:50:00.478Z,804.00
2022-09-09T09:51:00.434Z,812.00
2022-09-09T09:52:00.454Z,824.00
2022-09-09T09:53:00.472Z,832.00
2022-09-09T09:54:00.480Z,840.00
2022-09-09T09:55:04.067Z,848.00
2022-09-09T09:56:00.514Z,856.00
2022-09-09T09:57:00.522Z,864.00
2022-09-09T09:58:00.685Z,876.00
2022-09-09T09:59:01.854Z,884.00
2022-09-09T10:00:00.575Z,888.00
2022-09-09T10:01:00.618Z,900.00
2022-09-09T10:02:00.602Z,904.00
2022-09-09T10:03:00.624Z,916.00
2022-09-09T10:04:00.641Z,924.00
2022-09-09T10:05:00.688Z,932.00
2022-09-09T10:06:00.666Z,940.00
2022-09-09T10:07:00.685Z,944.00
2022-09-09T10:08:00.706Z,956.00
2022-09-09T10:09:00.714Z,960.00
2022-09-09T10:10:00.731Z,964.00
2022-09-09T10:11:00.761Z,972.00
2022-09-09T10:12:00.767Z,984.00
2022-09-09T10:13:00.786Z,988.00
2022-09-09T10:14:00.794Z,992.00
2022-09-09T10:15:00.936Z,996.00
2022-09-09T10:16:05.100Z,1004.00
2022-09-09T10:17:00.864Z,1012.00
2022-09-09T10:18:00.861Z,1020.00
2022-09-09T10:19:00.882Z,1028.00
2022-09-09T10:20:00.899Z,1032.00
2022-09-09T10:21:00.915Z,1040.00
2022-09-09T10:22:00.931Z,1048.00
2022-09-09T10:23:00.956Z,1052.00
2022-09-09T10:24:00.964Z,1060.00
2022-09-09T10:25:00.978Z,1064.00
2022-09-09T10:26:00.999Z,1072.00
2022-09-09T10:27:01.020Z,1076.00
2022-09-09T10:28:05.952Z,1080.00
2022-09-09T10:29:01.045Z,1084.00
2022-09-09T10:30:01.061Z,1092.00
2022-09-09T10:31:01.211Z,1100.00
2022-09-09T10:32:01.101Z,1100.00
2022-09-09T10:33:01.172Z,1112.00
2022-09-09T10:34:01.133Z,1112.00
2022-09-09T10:35:01.157Z,1116.00
2022-09-09T10:36:01.171Z,1128.00
2022-09-09T10:37:01.189Z,1132.00
2022-09-09T10:38:01.204Z,1136.00
2022-09-09T10:39:01.220Z,1144.00
2022-09-09T10:40:01.289Z,1152.00
2022-09-09T10:41:01.250Z,1148.00
2022-09-09T10:42:01.275Z,1152.00
2022-09-09T10:43:01.286Z,1152.00
2022-09-09T10:44:01.297Z,1156.00
2022-09-09T10:45:01.352Z,1164.00
2022-09-09T10:46:01.453Z,1168.00
2022-09-09T10:47:02.438Z,1172.00
2022-09-09T10:48:01.371Z,1180.00
2022-09-09T10:49:01.392Z,1184.00
2022-09-09T10:50:01.406Z,1184.00
2022-09-09T10:51:04.743Z,1192.00
2022-09-09T10:52:01.502Z,1196.00
2022-09-09T10:53:01.457Z,1200.00
2022-09-09T10:54:01.472Z,1208.00
2022-09-09T10:55:01.508Z,1204.00
2022-09-09T10:56:01.517Z,1208.00
2022-09-09T10:57:01.561Z,1216.00
2022-09-09T10:58:01.563Z,1220.00
2022-09-09T10:59:01.562Z,1224.00
2022-09-09T11:00:01.580Z,1228.00
2022-09-09T11:01:01.663Z,1232.00
2022-09-09T11:02:01.614Z,1236.00
2022-09-09T11:03:01.658Z,1240.00
2022-09-09T11:04:01.651Z,1236.00
2022-09-09T11:05:01.673Z,1240.00
2022-09-09T11:06:01.728Z,1244.00
2022-09-09T11:07:01.706Z,1244.00
2022-09-09T11:08:01.723Z,1256.00
2022-09-09T11:09:01.741Z,1256.00
2022-09-09T11:10:01.754Z,1260.00
2022-09-09T11:11:01.772Z,1260.00
2022-09-09T11:12:01.791Z,1264.00
2022-09-09T11:13:01.818Z,1268.00
2022-09-09T11:14:01.823Z,1272.00
2022-09-09T11:15:01.850Z,1276.00
2022-09-09T11:16:01.961Z,1280.00
2022-09-09T11:17:01.973Z,1288.00
2022-09-09T11:18:01.896Z,1288.00
2022-09-09T11:19:01.936Z,1288.00
2022-09-09T11:20:01.937Z,1296.00
2022-09-09T11:21:01.950Z,1292.00
2022-09-09T11:22:01.964Z,1300.00
2022-09-09T11:23:01.984Z,1304.00
2022-09-09T11:24:02.001Z,1304.00
2022-09-09T11:25:02.071Z,1304.00
2022-09-09T11:26:02.040Z,1312.00
2022-09-09T11:27:02.073Z,1312.00
2022-09-09T11:28:02.070Z,1316.00
2022-09-09T11:29:04.889Z,1316.00
2022-09-09T11:30:02.110Z,1316.00
2022-09-09T11:31:02.229Z,1320.00
2022-09-09T11:32:02.139Z,1316.00
2022-09-09T11:33:02.159Z,1320.00
2022-09-09T11:34:02.174Z,1324.00
2022-09-09T11:35:02.219Z,1320.00
2022-09-09T11:36:04.526Z,1324.00
2022-09-09T11:37:02.232Z,1324.00
2022-09-09T11:38:02.247Z,1324.00
2022-09-09T11:39:02.268Z,1328.00
2022-09-09T11:40:02.337Z,1332.00
2022-09-09T11:41:02.313Z,1332.00
2022-09-09T11:42:02.318Z,1332.00
2022-09-09T11:43:02.348Z,1332.00
2022-09-09T11:44:02.349Z,1336.00
2022-09-09T11:45:02.372Z,1340.00
2022-09-09T11:46:02.412Z,1336.00
2022-09-09T11:47:02.412Z,1344.00
2022-09-09T11:48:02.419Z,1340.00
2022-09-09T11:49:02.441Z,1344.00
2022-09-09T11:50:02.457Z,1344.00
2022-09-09T11:51:02.499Z,1348.00
2022-09-09T11:52:02.495Z,1348.00
2022-09-09T11:53:02.513Z,1348.00
2022-09-09T11:54:02.523Z,1356.00
2022-09-09T11:55:02.543Z,1360.00
2022-09-09T11:56:02.565Z,1356.00
2022-09-09T11:57:02.584Z,1356.00
2022-09-09T11:58:02.605Z,1364.00
2022-09-09T11:59:02.618Z,1364.00
2022-09-09T12:00:02.709Z,1360.00
2022-09-09T12:01:02.668Z,1360.00
2022-09-09T12:02:02.771Z,1364.00
2022-09-09T12:03:02.692Z,1364.00
2022-09-09T12:04:02.731Z,1360.00
2022-09-09T12:05:02.825Z,1360.00
2022-09-09T12:06:02.807Z,1360.00
2022-09-09T12:07:02.784Z,1364.00
2022-09-09T12:08:02.781Z,1360.00
2022-09-09T12:09:02.794Z,1364.00
2022-09-09T12:10:02.811Z,1364.00
2022-09-09T12:11:02.833Z,1368.00
2022-09-09T12:12:02.851Z,1368.00
2022-09-09T12:13:02.866Z,1368.00
2022-09-09T12:14:02.882Z,1372.00
2022-09-09T12:15:02.918Z,1368.00
2022-09-09T12:16:02.923Z,1368.00
2022-09-09T12:17:02.938Z,1368.00
2022-09-09T12:18:03.735Z,1372.00
2022-09-09T12:19:02.971Z,1368.00
2022-09-09T12:20:02.998Z,1368.00
2022-09-09T12:21:03.010Z,1364.00
2022-09-09T12:22:03.034Z,1368.00
2022-09-09T12:23:03.070Z,1368.00
2022-09-09T12:24:03.060Z,1376.00
2022-09-09T12:25:03.078Z,1380.00
2022-09-09T12:26:03.100Z,1372.00
2022-09-09T12:27:03.118Z,1368.00
2022-09-09T12:28:03.134Z,1352.00
2022-09-09T12:29:03.154Z,1352.00
2022-09-09T12:30:03.166Z,1348.00
2022-09-09T12:31:03.237Z,1352.00
2022-09-09T12:32:03.207Z,1348.00
2022-09-09T12:33:03.227Z,1352.00
2022-09-09T12:34:03.240Z,1372.00
2022-09-09T12:35:03.258Z,1372.00
2022-09-09T12:36:03.277Z,1372.00
2022-09-09T12:37:03.293Z,1368.00
2022-09-09T12:38:03.421Z,1372.00
2022-09-09T12:39:03.354Z,1372.00
2022-09-09T12:40:03.437Z,1372.00
2022-09-09T12:41:03.370Z,1384.00
2022-09-09T12:42:03.382Z,1376.00
2022-09-09T12:43:03.409Z,1380.00
2022-09-09T12:44:03.422Z,1380.00
2022-09-09T12:45:03.440Z,1380.00
2022-09-09T12:46:03.530Z,1380.00
2022-09-09T12:47:03.475Z,1384.00
2022-09-09T12:48:03.496Z,1380.00
2022-09-09T12:49:03.513Z,1376.00
2022-09-09T12:50:03.573Z,1376.00
2022-09-09T12:51:03.549Z,1376.00
2022-09-09T12:52:03.569Z,1376.00