createdAt,value
2022-11-23T00:00:34.984Z,22.50
2022-11-23T00:03:02.842Z,20.13
2022-11-23T00:05:31.140Z,20.60
2022-11-23T00:07:58.974Z,20.90
2022-11-23T00:10:26.878Z,18.80
2022-11-23T00:12:54.732Z,19.50
2022-11-23T00:15:22.602Z,19.48
2022-11-23T00:17:51.811Z,18.00
2022-11-23T00:20:19.727Z,18.27
2022-11-23T00:22:47.575Z,20.52
2022-11-23T00:25:15.601Z,18.77
2022-11-23T00:27:43.500Z,18.58
2022-11-23T00:30:12.562Z,19.40
2022-11-23T00:32:40.400Z,17.05
2022-11-23T00:35:10.158Z,20.45
2022-11-23T00:37:37.998Z,18.48
2022-11-23T00:40:07.252Z,18.92
2022-11-23T00:42:38.033Z,21.10
2022-11-23T00:45:06.883Z,16.90
2022-11-23T00:47:34.794Z,20.40
2022-11-23T00:50:02.961Z,17.60
2022-11-23T00:52:32.174Z,16.65
2022-11-23T00:55:00.048Z,17.52
2022-11-23T00:57:28.041Z,18.35
2022-11-23T00:59:55.884Z,18.38
2022-11-23T01:02:25.842Z,19.73
2022-11-23T01:04:54.707Z,19.13
2022-11-23T01:07:22.640Z,17.23
2022-11-23T01:09:51.976Z,17.27
2022-11-23T01:12:19.830Z,17.15
2022-11-23T01:14:48.648Z,16.23
2022-11-23T01:17:16.546Z,16.73
2022-11-23T01:19:44.484Z,16.00
2022-11-23T01:22:14.803Z,17.48
2022-11-23T01:24:43.535Z,16.55
2022-11-23T01:27:12.760Z,15.13
2022-11-23T01:29:40.622Z,15.95
2022-11-23T01:32:08.425Z,18.33
2022-11-23T01:34:36.499Z,17.55
2022-11-23T01:37:05.743Z,18.17
2022-11-23T01:39:33.907Z,16.23
2022-11-23T01:42:01.953Z,18.20
2022-11-23T01:44:31.923Z,19.02
2022-11-23T01:47:00.606Z,15.18
2022-11-23T01:49:29.553Z,16.17
2022-11-23T01:51:58.531Z,22.45
2022-11-23T01:54:29.226Z,15.40
2022-11-23T01:56:59.851Z,14.77
2022-11-23T01:59:27.757Z,17.08
2022-11-23T02:01:56.992Z,17.75
2022-11-23T02:04:28.289Z,15.48
2022-11-23T02:06:56.180Z,16.55
2022-11-23T02:09:24.109Z,14.43
2022-11-23T02:11:52.853Z,15.20
2022-11-23T02:14:23.532Z,15.20
2022-11-23T02:16:55.826Z,16.75
2022-11-23T02:19:28.787Z,15.98
2022-11-23T02:21:57.975Z,16.38
2022-11-23T02:24:27.644Z,15.18
2022-11-23T02:26:56.887Z,14.23
2022-11-23T02:29:25.568Z,14.05
2022-11-23T02:31:53.451Z,14.75
2022-11-23T02:34:25.059Z,19.05
2022-11-23T02:36:54.576Z,16.58
2022-11-23T02:39:23.460Z,18.05
2022-11-23T02:41:52.102Z,13.40
2022-11-23T02:44:31.722Z,16.80
2022-11-23T02:46:59.666Z,14.45
2022-11-23T02:49:27.552Z,13.75
2022-11-23T02:51:55.381Z,17.65
2022-11-23T02:54:26.724Z,14.07
2022-11-23T02:56:54.633Z,16.02
2022-11-23T02:59:23.886Z,16.05
2022-11-23T03:01:53.430Z,14.52
2022-11-23T03:04:27.388Z,16.00
2022-11-23T03:06:55.869Z,16.50
2022-11-23T03:09:23.851Z,16.10
2022-11-23T03:11:51.866Z,13.77
2022-11-23T03:14:19.742Z,15.15
2022-11-23T03:16:53.321Z,15.57
2022-11-23T03:19:21.579Z,16.10
2022-11-23T03:21:51.766Z,13.45
2022-11-23T03:24:19.618Z,13.75
2022-11-23T03:26:49.025Z,13.07
2022-11-23T03:29:20.788Z,13.05
2022-11-23T03:31:48.968Z,16.08
2022-11-23T03:34:20.496Z,18.17
2022-11-23T03:36:49.304Z,15.60
2022-11-23T03:39:17.391Z,14.13
2022-11-23T03:42:17.222Z,15.50
2022-11-23T03:44:46.614Z,12.95
2022-11-23T03:47:16.453Z,16.02
2022-11-23T03:49:46.426Z,14.38
2022-11-23T03:52:14.297Z,12.93
2022-11-23T03:54:44.723Z,14.98
2022-11-23T03:57:14.018Z,14.73
2022-11-23T03:59:41.920Z,13.23
2022-11-23T04:02:10.289Z,17.30
2022-11-23T04:04:48.625Z,15.40
2022-11-23T04:07:45.399Z,12.82
2022-11-23T04:10:13.397Z,12.88
2022-11-23T04:13:10.279Z,12.52
2022-11-23T04:15:38.265Z,13.18
2022-11-23T04:18:06.468Z,13.80
2022-11-23T04:20:35.871Z,14.38
2022-11-23T04:23:03.840Z,13.63
2022-11-23T04:25:32.086Z,13.77
2022-11-23T04:28:00.823Z,13.32
2022-11-23T04:30:28.697Z,13.40
2022-11-23T04:32:58.675Z,14.00
2022-11-23T04:35:27.740Z,12.82
2022-11-23T04:37:57.159Z,14.07
2022-11-23T04:40:27.961Z,14.10
2022-11-23T04:43:02.356Z,12.10
2022-11-23T04:45:33.778Z,13.10
2022-11-23T04:48:06.793Z,13.07
2022-11-23T04:50:39.856Z,12.50
2022-11-23T04:53:10.451Z,12.90
2022-11-23T04:55:43.858Z,14.18
2022-11-23T04:58:12.181Z,12.93
2022-11-23T05:00:40.839Z,14.40
2022-11-23T05:03:09.788Z,13.52
2022-11-23T05:05:40.743Z,13.00
2022-11-23T05:08:10.653Z,11.75
2022-11-23T05:11:07.525Z,11.68
2022-11-23T05:13:35.423Z,14.68
2022-11-23T05:16:04.513Z,12.50
2022-11-23T05:18:33.134Z,13.00
2022-11-23T05:21:00.990Z,11.80
2022-11-23T05:23:30.195Z,12.65
2022-11-23T05:25:59.394Z,12.55
2022-11-23T05:28:40.271Z,11.55
2022-11-23T05:31:09.727Z,11.48
2022-11-23T05:33:37.899Z,11.77
2022-11-23T05:36:07.630Z,11.75
2022-11-23T05:38:40.339Z,11.85
2022-11-23T05:41:14.076Z,12.18
2022-11-23T05:43:44.311Z,13.10
2022-11-23T05:46:17.150Z,14.43
2022-11-23T05:48:45.265Z,12.50
2022-11-23T05:51:14.101Z,11.65
2022-11-23T05:53:48.269Z,11.80
2022-11-23T05:56:21.380Z,11.57
2022-11-23T05:59:03.450Z,10.63
2022-11-23T06:01:33.061Z,11.60
2022-11-23T06:04:02.730Z,10.77
2022-11-23T06:06:36.362Z,11.35
2022-11-23T06:09:06.094Z,10.63
2022-11-23T06:11:36.318Z,11.48
2022-11-23T06:14:14.235Z,10.85
2022-11-23T06:16:44.773Z,12.05
2022-11-23T06:19:32.514Z,10.50
2022-11-23T06:22:00.514Z,12.20
2022-11-23T06:24:33.683Z,10.82
2022-11-23T06:27:27.469Z,16.08
2022-11-23T06:29:55.350Z,27.13
2022-11-23T06:32:25.513Z,33.75
2022-11-23T06:34:56.655Z,40.50
2022-11-23T06:37:27.690Z,45.15
2022-11-23T06:39:57.792Z,40.30
2022-11-23T06:42:42.336Z,37.20
2022-11-23T06:45:33.421Z,33.60
2022-11-23T06:48:06.781Z,31.17
2022-11-23T06:50:38.586Z,32.72
2022-11-23T06:53:06.480Z,30.48
2022-11-23T06:55:44.736Z,27.40
2022-11-23T06:58:16.134Z,22.63
2022-11-23T07:00:45.155Z,24.83
2022-11-23T07:03:19.429Z,27.15
2022-11-23T07:05:48.295Z,27.52
2022-11-23T07:08:16.501Z,33.25
2022-11-23T07:10:45.868Z,25.65
2022-11-23T07:13:16.707Z,27.20
2022-11-23T07:15:44.671Z,37.30
2022-11-23T07:18:13.469Z,35.47
2022-11-23T07:20:48.254Z,40.30
2022-11-23T07:23:16.191Z,40.78
2022-11-23T07:25:45.636Z,34.92
2022-11-23T07:28:13.663Z,37.08
2022-11-23T07:30:41.575Z,37.03
2022-11-23T07:33:11.087Z,34.42
2022-11-23T07:35:40.637Z,34.15
2022-11-23T07:38:09.499Z,37.42
2022-11-23T07:40:38.088Z,30.67
2022-11-23T07:43:07.821Z,33.13
2022-11-23T07:45:36.737Z,30.50
2022-11-23T07:48:08.276Z,28.40
2022-11-23T07:50:36.824Z,26.25
2022-11-23T07:53:04.927Z,34.08
2022-11-23T07:55:33.414Z,29.58
2022-11-23T07:58:01.316Z,25.95
2022-11-23T08:00:30.646Z,27.15
2022-11-23T08:03:26.163Z,26.08
2022-11-23T08:05:46.697Z,29.75
2022-11-23T08:08:14.536Z,27.67
2022-11-23T08:10:47.173Z,25.35
2022-11-23T08:13:17.836Z,23.70
2022-11-23T08:15:52.103Z,22.20
2022-11-23T08:18:22.256Z,20.98
2022-11-23T08:20:51.363Z,21.00
2022-11-23T08:23:19.236Z,20.00
2022-11-23T08:25:47.160Z,22.05
2022-11-23T08:28:15.644Z,21.08
2022-11-23T08:30:43.500Z,17.85
2022-11-23T08:33:12.864Z,18.25
2022-11-23T08:35:41.685Z,21.48
2022-11-23T08:38:10.289Z,14.68
2022-11-23T08:40:38.274Z,17.23
2022-11-23T08:43:06.319Z,16.45
2022-11-23T08:45:34.251Z,16.63
2022-11-23T08:48:02.227Z,16.55
2022-11-23T08:50:32.144Z,14.88
2022-11-23T08:53:00.470Z,14.55
2022-11-23T08:55:28.491Z,23.40
2022-11-23T08:57:56.705Z,22.15
2022-11-23T09:00:24.730Z,16.42
2022-11-23T09:02:52.653Z,16.77
2022-11-23T09:05:20.565Z,18.85
2022-11-23T09:07:49.846Z,27.58
2022-11-23T09:10:19.092Z,25.23
2022-11-23T09:12:47.363Z,22.05
2022-11-23T09:15:15.583Z,25.98
2022-11-23T09:17:43.549Z,17.58
2022-11-23T09:20:11.904Z,24.17
2022-11-23T09:22:39.852Z,24.08
2022-11-23T09:25:10.331Z,24.67
2022-11-23T09:27:38.394Z,24.20
2022-11-23T09:30:07.348Z,26.95
2022-11-23T09:32:35.257Z,21.45
2022-11-23T09:35:03.137Z,30.38
2022-11-23T09:37:31.158Z,20.48
2022-11-23T09:39:59.050Z,17.88
2022-11-23T09:42:43.969Z,19.67
2022-11-23T09:45:21.671Z,19.63
2022-11-23T09:48:09.775Z,16.60
2022-11-23T09:50:46.399Z,19.83
2022-11-23T09:53:16.488Z,20.45
2022-11-23T09:55:45.257Z,18.08
2022-11-23T09:58:16.543Z,15.10
2022-11-23T10:00:45.751Z,16.50
2022-11-23T10:03:16.012Z,18.95
2022-11-23T10:05:46.114Z,15.48
2022-11-23T10:08:17.932Z,15.75
2022-11-23T10:10:46.171Z,14.32
2022-11-23T10:13:27.397Z,15.52
2022-11-23T10:16:03.724Z,16.33
2022-11-23T10:18:35.316Z,14.18
2022-11-23T10:21:07.524Z,16.58
2022-11-23T10:23:48.124Z,13.45
2022-11-23T10:26:17.600Z,18.75
2022-11-23T10:28:46.977Z,12.50
2022-11-23T10:31:17.402Z,16.60
2022-11-23T10:33:54.144Z,12.32
2022-11-23T10:36:22.035Z,11.48
2022-11-23T10:38:51.711Z,12.05
2022-11-23T10:41:19.562Z,14.63
2022-11-23T10:43:52.004Z,14.48
2022-11-23T10:46:31.044Z,13.38
2022-11-23T10:49:10.947Z,13.93
2022-11-23T10:51:38.906Z,15.27
2022-11-23T10:54:07.860Z,9.95
2022-11-23T10:56:35.748Z,11.82
2022-11-23T10:59:05.011Z,14.15
2022-11-23T11:01:32.894Z,10.20
2022-11-23T11:04:03.486Z,11.00
2022-11-23T11:06:32.421Z,10.98
2022-11-23T11:09:03.676Z,10.48
2022-11-23T11:11:32.527Z,10.48
2022-11-23T11:14:06.172Z,10.45
2022-11-23T11:16:34.955Z,10.23
2022-11-23T11:19:21.604Z,9.57
2022-11-23T11:21:49.489Z,10.57
2022-11-23T11:24:18.741Z,10.05
2022-11-23T11:26:49.674Z,10.90
2022-11-23T11:29:33.944Z,11.82
2022-11-23T11:32:07.190Z,9.45
2022-11-23T11:34:37.541Z,8.73
2022-11-23T11:37:08.955Z,11.02
2022-11-23T11:39:39.929Z,9.00
2022-11-23T11:42:10.032Z,9.18
2022-11-23T11:44:39.389Z,9.48
2022-11-23T11:47:12.402Z,11.75
2022-11-23T11:49:42.797Z,10.15
2022-11-23T11:52:12.469Z,9.93
2022-11-23T11:54:43.609Z,11.05
2022-11-23T11:57:17.057Z,9.43
2022-11-23T11:59:47.085Z,9.48
2022-11-23T12:02:19.600Z,10.27
2022-11-23T12:04:51.665Z,8.23
2022-11-23T12:07:22.355Z,8.93
2022-11-23T12:09:52.976Z,10.27
2022-11-23T12:12:28.272Z,9.50
2022-11-23T12:14:59.053Z,10.40
2022-11-23T12:17:49.144Z,10.75
2022-11-23T12:20:20.803Z,10.45
2022-11-23T12:22:55.998Z,9.90
2022-11-23T12:25:28.604Z,9.52
2022-11-23T12:28:02.177Z,11.15
2022-11-23T12:30:35.119Z,8.27
2022-11-23T12:33:18.792Z,8.15
2022-11-23T12:35:49.563Z,10.18
2022-11-23T12:38:24.899Z,9.07
2022-11-23T12:41:05.110Z,8.95
2022-11-23T12:43:36.574Z,8.13
2022-11-23T12:46:12.707Z,8.82
2022-11-23T12:48:50.891Z,9.05
2022-11-23T12:51:24.084Z,11.25
2022-11-23T12:53:56.796Z,9.50
2022-11-23T12:56:32.168Z,8.40
2022-11-23T12:59:00.071Z,8.30
2022-11-23T13:01:32.137Z,12.10
2022-11-23T13:04:38.890Z,8.32
2022-11-23T13:07:48.896Z,9.68
2022-11-23T13:10:41.565Z,8.50
2022-11-23T13:13:25.940Z,8.73
2022-11-23T13:16:04.577Z,9.10
2022-11-23T13:18:42.905Z,9.63
2022-11-23T13:21:17.798Z,9.50
2022-11-23T13:23:45.748Z,8.48
2022-11-23T13:26:15.239Z,9.40
2022-11-23T13:28:43.434Z,9.98
2022-11-23T13:31:23.669Z,9.73
2022-11-23T13:33:55.208Z,9.38
2022-11-23T13:37:11.270Z,10.18
2022-11-23T13:40:03.558Z,8.70
2022-11-23T13:42:32.929Z,8.05
2022-11-23T13:45:31.428Z,8.02
2022-11-23T13:48:48.770Z,9.20
2022-11-23T13:51:09.227Z,9.82
2022-11-23T13:53:37.781Z,9.02
2022-11-23T13:56:31.245Z,8.90
2022-11-23T13:59:00.164Z,8.57
2022-11-23T14:02:00.212Z,9.35
2022-11-23T14:04:28.375Z,8.98
2022-11-23T14:06:58.320Z,8.98
2022-11-23T14:09:28.776Z,9.90
2022-11-23T14:12:03.248Z,8.32
2022-11-23T14:14:36.882Z,11.15
2022-11-23T14:17:24.747Z,10.45
2022-11-23T14:20:09.934Z,8.88
2022-11-23T14:22:43.809Z,9.15
2022-11-23T14:25:22.401Z,9.32
2022-11-23T14:27:54.663Z,8.32
2022-11-23T14:30:34.373Z,10.25
2022-11-23T14:33:12.426Z,8.20
2022-11-23T14:35:44.643Z,10.27
2022-11-23T14:38:46.734Z,10.02
2022-11-23T14:41:17.744Z,8.68
2022-11-23T14:43:45.971Z,9.18
2022-11-23T14:46:16.163Z,9.20
2022-11-23T14:48:44.206Z,9.52
2022-11-23T14:51:13.272Z,8.80
2022-11-23T14:53:46.648Z,8.25
2022-11-23T14:56:23.893Z,9.43
2022-11-23T14:58:51.944Z,8.48
2022-11-23T15:01:21.510Z,9.38
2022-11-23T15:03:57.429Z,9.07
2022-11-23T15:06:26.743Z,9.15
2022-11-23T15:08:58.826Z,9.43
2022-11-23T15:11:28.666Z,8.80
2022-11-23T15:13:58.119Z,8.52
2022-11-23T15:16:26.908Z,9.00
2022-11-23T15:18:54.869Z,9.10
2022-11-23T15:21:27.194Z,9.32
2022-11-23T15:23:57.109Z,9.43
2022-11-23T15:26:48.674Z,14.27
2022-11-23T15:29:30.324Z,12.68
2022-11-23T15:34:46.702Z,10.55
2022-11-23T15:37:14.613Z,10.32
2022-11-23T15:39:42.511Z,12.73
2022-11-23T15:42:11.851Z,12.10
2022-11-23T15:44:39.722Z,11.02
2022-11-23T15:47:07.874Z,12.10
2022-11-23T15:49:37.964Z,12.10
2022-11-23T15:52:06.039Z,11.60
2022-11-23T15:54:36.059Z,9.13
2022-11-23T15:57:04.202Z,10.05
2022-11-23T15:59:36.161Z,11.30
2022-11-23T16:02:06.940Z,12.15
2022-11-23T16:04:37.501Z,13.23
2022-11-23T16:07:16.216Z,10.38
2022-11-23T16:09:53.119Z,12.13
2022-11-23T16:12:26.778Z,15.98
2022-11-23T16:14:57.210Z,14.60
2022-11-23T16:17:25.691Z,11.88
2022-11-23T16:19:54.157Z,12.82
2022-11-23T16:22:25.370Z,14.85
2022-11-23T16:25:01.503Z,11.25
2022-11-23T16:27:29.362Z,11.68
2022-11-23T16:30:02.947Z,14.80
2022-11-23T16:32:32.205Z,13.50
2022-11-23T16:35:05.880Z,12.98
2022-11-23T16:37:33.746Z,13.50
2022-11-23T16:40:01.618Z,15.48
2022-11-23T16:42:29.608Z,12.90
2022-11-23T16:44:59.313Z,13.23
2022-11-23T16:47:27.407Z,12.57
2022-11-23T16:49:55.499Z,14.60
2022-11-23T16:52:24.146Z,13.02
2022-11-23T16:54:52.594Z,12.68
2022-11-23T16:57:29.747Z,12.07
2022-11-23T16:59:58.993Z,12.82
2022-11-23T17:02:26.877Z,14.35
2022-11-23T17:04:55.037Z,14.95
2022-11-23T17:07:23.022Z,14.10
2022-11-23T17:09:50.904Z,13.75
2022-11-23T17:12:19.538Z,14.68
2022-11-23T17:14:48.467Z,14.68
2022-11-23T17:17:20.312Z,15.27
2022-11-23T17:19:49.661Z,17.33
2022-11-23T17:22:18.368Z,12.05
2022-11-23T17:24:46.294Z,13.98
2022-11-23T17:27:15.075Z,15.25
2022-11-23T17:29:43.387Z,13.57
2022-11-23T17:32:12.002Z,14.82
2022-11-23T17:34:41.447Z,13.75
2022-11-23T17:37:11.626Z,12.40
2022-11-23T17:39:39.554Z,14.15
2022-11-23T17:42:07.411Z,14.30
2022-11-23T17:44:35.257Z,13.82
2022-11-23T17:47:03.311Z,14.13
2022-11-23T17:49:33.240Z,15.10
2022-11-23T17:52:02.609Z,16.27
2022-11-23T17:54:30.536Z,14.25
2022-11-23T17:56:58.748Z,16.70
2022-11-23T17:59:27.104Z,13.25
2022-11-23T18:01:55.092Z,14.27
2022-11-23T18:04:23.021Z,15.25
2022-11-23T18:06:50.926Z,16.73
2022-11-23T18:09:20.105Z,15.60
2022-11-23T18:11:49.204Z,14.02
2022-11-23T18:14:18.053Z,14.25
2022-11-23T18:16:45.952Z,15.20
2022-11-23T18:19:14.973Z,12.63
2022-11-23T18:21:42.867Z,15.35
2022-11-23T18:24:10.721Z,14.00
2022-11-23T18:26:39.910Z,15.27
2022-11-23T18:29:09.030Z,14.77
2022-11-23T18:31:39.778Z,24.02
2022-11-23T18:34:07.963Z,16.83
2022-11-23T18:36:36.699Z,15.40
2022-11-23T18:39:07.939Z,17.77
2022-11-23T18:41:35.786Z,13.77
2022-11-23T18:44:05.226Z,14.38
2022-11-23T18:46:33.429Z,15.65
2022-11-23T18:49:01.410Z,14.32
2022-11-23T18:51:29.322Z,15.60
2022-11-23T18:53:57.816Z,13.40
2022-11-23T18:56:25.899Z,15.60
2022-11-23T18:58:53.761Z,14.73
2022-11-23T19:01:23.624Z,16.02
2022-11-23T19:03:53.104Z,16.35
2022-11-23T19:06:22.298Z,14.82
2022-11-23T19:08:51.285Z,18.05
2022-11-23T19:11:20.197Z,15.35
2022-11-23T19:13:49.017Z,15.60
2022-11-23T19:16:17.851Z,17.00
2022-11-23T19:18:47.144Z,16.83
2022-11-23T19:21:16.229Z,17.42
2022-11-23T19:23:44.117Z,24.73
2022-11-23T19:26:12.079Z,24.10
2022-11-23T19:28:44.468Z,20.23
2022-11-23T19:31:13.163Z,26.55
2022-11-23T19:33:41.158Z,19.88
2022-11-23T19:36:11.588Z,21.98
2022-11-23T19:38:39.650Z,15.13
2022-11-23T19:41:07.600Z,20.17
2022-11-23T19:43:35.560Z,18.83
2022-11-23T19:46:05.312Z,18.27
2022-11-23T19:48:33.987Z,20.17
2022-11-23T19:51:03.084Z,15.90
2022-11-23T19:53:33.169Z,25.90
2022-11-23T19:56:03.962Z,23.27
2022-11-23T19:58:32.427Z,17.90
2022-11-23T20:01:01.193Z,19.30
2022-11-23T20:03:29.143Z,16.55
2022-11-23T20:05:58.096Z,16.65
2022-11-23T20:08:26.017Z,16.60
2022-11-23T20:10:55.248Z,18.52
2022-11-23T20:13:23.208Z,15.50
2022-11-23T20:15:51.420Z,16.15
2022-11-23T20:18:19.429Z,15.02
2022-11-23T20:20:48.270Z,14.50
2022-11-23T20:23:16.198Z,15.43
2022-11-23T20:25:44.236Z,17.02
2022-11-23T20:28:14.527Z,17.15
2022-11-23T20:30:43.058Z,16.77
2022-11-23T20:33:11.175Z,14.60
2022-11-23T20:35:39.195Z,19.23
2022-11-23T20:38:07.197Z,16.15
2022-11-23T20:40:35.121Z,17.02
2022-11-23T20:43:03.008Z,16.13
2022-11-23T20:45:32.258Z,14.52
2022-11-23T20:48:00.257Z,17.85
2022-11-23T20:50:28.937Z,14.30
2022-11-23T20:53:01.608Z,17.50
2022-11-23T20:55:29.662Z,15.68
2022-11-23T20:57:57.582Z,16.90
2022-11-23T21:00:25.442Z,15.07
2022-11-23T21:02:55.733Z,18.30
2022-11-23T21:05:23.744Z,16.67
2022-11-23T21:07:51.979Z,16.17
2022-11-23T21:10:37.412Z,16.42
2022-11-23T21:13:22.889Z,17.52
2022-11-23T21:15:51.113Z,16.67
2022-11-23T21:18:20.554Z,20.48
2022-11-23T21:20:48.508Z,22.65
2022-11-23T21:23:16.422Z,18.45
2022-11-23T21:25:44.780Z,18.40
2022-11-23T21:28:12.761Z,20.80
2022-11-23T21:30:42.130Z,22.50
2022-11-23T21:33:10.480Z,16.02
2022-11-23T21:35:39.779Z,17.90
2022-11-23T21:38:07.685Z,17.33
2022-11-23T21:40:35.624Z,15.38
2022-11-23T21:43:03.645Z,21.08
2022-11-23T21:45:31.607Z,14.90
2022-11-23T21:47:59.638Z,16.00
2022-11-23T21:50:27.686Z,18.25
2022-11-23T21:52:56.934Z,19.05
2022-11-23T21:55:24.862Z,17.77
2022-11-23T21:57:52.901Z,15.00
2022-11-23T22:00:28.412Z,17.73
2022-11-23T22:02:59.832Z,19.58
2022-11-23T22:05:27.789Z,17.50
2022-11-23T22:08:27.677Z,15.77
2022-11-23T22:10:45.144Z,14.63
2022-11-23T22:13:13.202Z,15.57
2022-11-23T22:15:41.205Z,19.52
2022-11-23T22:18:09.342Z,22.90
2022-11-23T22:20:37.536Z,14.10
2022-11-23T22:23:07.000Z,16.05
2022-11-23T22:25:35.011Z,14.20
2022-11-23T22:28:03.004Z,15.57
2022-11-23T22:30:30.990Z,14.27
2022-11-23T22:32:59.053Z,13.95
2022-11-23T22:35:27.068Z,13.38
2022-11-23T22:37:56.103Z,17.05
2022-11-23T22:40:26.860Z,13.25
2022-11-23T22:42:54.995Z,13.55
2022-11-23T22:45:23.076Z,14.80
2022-11-23T22:47:51.082Z,22.77
2022-11-23T22:50:19.228Z,26.10
2022-11-23T22:52:48.126Z,20.17
2022-11-23T22:55:16.363Z,19.63
2022-11-23T22:57:45.709Z,17.92
2022-11-23T23:00:14.484Z,14.25
2022-11-23T23:02:42.640Z,20.17
2022-11-23T23:05:10.931Z,13.48
2022-11-23T23:07:39.129Z,15.93
2022-11-23T23:10:08.098Z,15.45
2022-11-23T23:12:36.094Z,14.65
2022-11-23T23:15:05.952Z,18.23
2022-11-23T23:17:33.923Z,16.27
2022-11-23T23:20:01.874Z,13.77
2022-11-23T23:22:29.897Z,16.08
2022-11-23T23:24:57.950Z,17.73
2022-11-23T23:27:26.007Z,13.43
2022-11-23T23:29:53.965Z,16.55
2022-11-23T23:32:23.304Z,13.50
2022-11-23T23:34:51.311Z,12.88
2022-11-23T23:37:20.230Z,12.43
2022-11-23T23:39:48.184Z,14.50
2022-11-23T23:42:16.206Z,14.10
2022-11-23T23:44:44.371Z,11.93
2022-11-23T23:47:12.344Z,12.48
2022-11-23T23:49:41.658Z,14.07
2022-11-23T23:52:09.811Z,13.05
2022-11-23T23:54:37.798Z,12.27
2022-11-23T23:57:05.960Z,11.82
2022-11-23T23:59:33.968Z,12.57
