createdAt,value
2022-12-04T00:00:46.703Z,0.00
2022-12-04T00:01:46.336Z,0.00
2022-12-04T00:02:47.321Z,0.00
2022-12-04T00:03:46.624Z,0.00
2022-12-04T00:04:47.246Z,0.00
2022-12-04T00:05:47.581Z,0.00
2022-12-04T00:06:47.052Z,0.00
2022-12-04T00:07:47.167Z,0.00
2022-12-04T00:08:47.222Z,0.00
2022-12-04T00:09:47.366Z,0.00
2022-12-04T00:10:49.001Z,0.00
2022-12-04T00:11:47.691Z,0.00
2022-12-04T00:12:47.855Z,0.00
2022-12-04T00:13:47.972Z,0.00
2022-12-04T00:15:23.289Z,0.00
2022-12-04T00:15:49.303Z,0.00
2022-12-04T00:16:48.428Z,0.00
2022-12-04T00:17:48.505Z,0.00
2022-12-04T00:18:48.642Z,0.00
2022-12-04T00:19:48.833Z,0.00
2022-12-04T00:20:48.949Z,0.00
2022-12-04T00:21:49.121Z,0.00
2022-12-04T00:22:49.240Z,0.00
2022-12-04T00:23:49.390Z,0.00
2022-12-04T00:24:49.522Z,0.00
2022-12-04T00:25:49.708Z,0.00
2022-12-04T00:26:49.777Z,0.00
2022-12-04T00:27:49.910Z,0.00
2022-12-04T00:28:50.070Z,0.00
2022-12-04T00:29:50.229Z,0.00
2022-12-04T00:30:50.359Z,0.00
2022-12-04T00:31:50.580Z,0.00
2022-12-04T00:32:50.620Z,0.00
2022-12-04T00:33:50.766Z,0.00
2022-12-04T00:34:50.879Z,0.00
2022-12-04T00:35:51.011Z,0.00
2022-12-04T00:36:51.148Z,0.00
2022-12-04T00:37:51.339Z,0.00
2022-12-04T00:38:51.482Z,0.00
2022-12-04T00:39:51.721Z,0.00
2022-12-04T00:40:51.741Z,0.00
2022-12-04T00:41:51.907Z,0.00
2022-12-04T00:42:51.987Z,0.00
2022-12-04T00:43:52.156Z,0.00
2022-12-04T00:44:52.315Z,0.00
2022-12-04T00:45:52.496Z,0.00
2022-12-04T00:46:52.597Z,0.00
2022-12-04T00:47:52.755Z,0.00
2022-12-04T00:48:52.907Z,0.00
2022-12-04T00:49:53.303Z,0.00
2022-12-04T00:50:53.167Z,0.00
2022-12-04T00:51:54.773Z,0.00
2022-12-04T00:52:53.455Z,0.00
2022-12-04T00:53:53.599Z,0.00
2022-12-04T00:54:53.746Z,0.00
2022-12-04T00:55:53.924Z,0.00
2022-12-04T00:56:53.976Z,0.00
2022-12-04T00:57:59.608Z,0.00
2022-12-04T00:58:55.264Z,0.00
2022-12-04T00:59:54.696Z,0.00
2022-12-04T01:00:54.588Z,0.00
2022-12-04T01:01:54.629Z,0.00
2022-12-04T01:02:54.879Z,0.00
2022-12-04T01:03:54.948Z,0.00
2022-12-04T01:04:55.065Z,0.00
2022-12-04T01:05:55.197Z,0.00
2022-12-04T01:06:58.053Z,0.00
2022-12-04T01:07:56.557Z,0.00
2022-12-04T01:08:55.632Z,0.00
2022-12-04T01:09:56.112Z,0.00
2022-12-04T01:10:55.914Z,0.00
2022-12-04T01:11:56.002Z,0.00
2022-12-04T01:12:56.173Z,0.00
2022-12-04T01:13:56.330Z,0.00
2022-12-04T01:14:56.482Z,0.00
2022-12-04T01:15:56.650Z,0.00
2022-12-04T01:16:56.834Z,0.00
2022-12-04T01:17:56.882Z,0.00
2022-12-04T01:18:57.005Z,0.00
2022-12-04T01:19:57.445Z,0.00
2022-12-04T01:20:57.238Z,0.00
2022-12-04T01:21:58.104Z,0.00
2022-12-04T01:22:57.551Z,0.00
2022-12-04T01:23:57.693Z,0.00
2022-12-04T01:24:57.852Z,0.00
2022-12-04T01:25:57.982Z,0.00
2022-12-04T01:26:58.110Z,0.00
2022-12-04T01:27:58.252Z,0.00
2022-12-04T01:28:58.394Z,0.00
2022-12-04T01:29:58.518Z,0.00
2022-12-04T01:30:58.642Z,0.00
2022-12-04T01:31:58.832Z,0.00
2022-12-04T01:32:59.029Z,0.00
2022-12-04T01:33:59.067Z,0.00
2022-12-04T01:34:59.199Z,0.00
2022-12-04T01:35:59.328Z,0.00
2022-12-04T01:36:59.492Z,0.00
2022-12-04T01:37:59.647Z,0.00
2022-12-04T01:38:59.768Z,0.00
2022-12-04T01:39:59.888Z,0.00
2022-12-04T01:41:00.026Z,0.00
2022-12-04T01:42:00.148Z,0.00
2022-12-04T01:43:00.295Z,0.00
2022-12-04T01:44:00.469Z,0.00
2022-12-04T01:45:00.637Z,0.00
2022-12-04T01:46:00.848Z,0.00
2022-12-04T01:47:00.919Z,0.00
2022-12-04T01:48:01.065Z,0.00
2022-12-04T01:49:01.217Z,0.00
2022-12-04T01:50:01.364Z,0.00
2022-12-04T01:51:01.496Z,0.00
2022-12-04T01:52:01.619Z,0.00
2022-12-04T01:53:01.759Z,0.00
2022-12-04T01:54:01.858Z,0.00
2022-12-04T01:55:01.977Z,0.00
2022-12-04T01:56:02.195Z,0.00
2022-12-04T01:57:02.220Z,0.00
2022-12-04T01:58:02.386Z,0.00
2022-12-04T01:59:02.500Z,0.00
2022-12-04T02:00:02.597Z,0.00
2022-12-04T02:01:08.198Z,0.00
2022-12-04T02:02:04.008Z,0.00
2022-12-04T02:03:03.044Z,0.00
2022-12-04T02:04:03.093Z,0.00
2022-12-04T02:05:03.267Z,0.00
2022-12-04T02:06:03.435Z,0.00
2022-12-04T02:07:03.523Z,0.00
2022-12-04T02:08:03.709Z,0.00
2022-12-04T02:09:03.762Z,0.00
2022-12-04T02:10:03.923Z,0.00
2022-12-04T02:11:04.052Z,0.00
2022-12-04T02:12:04.174Z,0.00
2022-12-04T02:13:04.297Z,0.00
2022-12-04T02:14:04.445Z,0.00
2022-12-04T02:15:04.583Z,0.00
2022-12-04T02:16:04.819Z,0.00
2022-12-04T02:17:04.895Z,0.00
2022-12-04T02:18:05.000Z,0.00
2022-12-04T02:19:05.092Z,0.00
2022-12-04T02:20:05.304Z,0.00
2022-12-04T02:21:05.331Z,0.00
2022-12-04T02:22:05.460Z,0.00
2022-12-04T02:23:05.632Z,0.00
2022-12-04T02:24:05.756Z,0.00
2022-12-04T02:25:05.951Z,0.00
2022-12-04T02:26:06.107Z,0.00
2022-12-04T02:27:06.153Z,0.00
2022-12-04T02:28:06.300Z,0.00
2022-12-04T02:29:06.428Z,0.00
2022-12-04T02:30:06.594Z,0.00
2022-12-04T02:31:06.826Z,0.00
2022-12-04T02:32:06.907Z,0.00
2022-12-04T02:33:07.008Z,0.00
2022-12-04T02:34:07.149Z,0.00
2022-12-04T02:35:07.533Z,0.00
2022-12-04T02:36:07.478Z,0.00
2022-12-04T02:37:07.608Z,0.00
2022-12-04T02:38:07.810Z,0.00
2022-12-04T02:39:07.909Z,0.00
2022-12-04T02:40:08.056Z,0.00
2022-12-04T02:41:08.213Z,0.00
2022-12-04T02:42:08.337Z,0.00
2022-12-04T02:43:08.509Z,0.00
2022-12-04T02:44:08.656Z,0.00
2022-12-04T02:45:08.800Z,0.00
2022-12-04T02:46:09.009Z,0.00
2022-12-04T02:47:09.076Z,0.00
2022-12-04T02:48:09.214Z,0.00
2022-12-04T02:49:09.345Z,0.00
2022-12-04T02:50:09.527Z,0.00
2022-12-04T02:51:09.656Z,0.00
2022-12-04T02:52:09.794Z,0.00
2022-12-04T02:53:09.941Z,0.00
2022-12-04T02:54:10.075Z,0.00
2022-12-04T02:55:10.255Z,0.00
2022-12-04T02:56:10.385Z,0.00
2022-12-04T02:57:10.506Z,0.00
2022-12-04T02:58:10.647Z,0.00
2022-12-04T02:59:10.787Z,0.00
2022-12-04T03:00:11.072Z,0.00
2022-12-04T03:01:11.095Z,0.00
2022-12-04T03:02:11.229Z,0.00
2022-12-04T03:03:11.263Z,0.00
2022-12-04T03:04:11.406Z,0.00
2022-12-04T03:05:11.598Z,0.00
2022-12-04T03:06:11.637Z,0.00
2022-12-04T03:07:11.846Z,0.00
2022-12-04T03:08:11.975Z,0.00
2022-12-04T03:09:12.026Z,0.00
2022-12-04T03:10:12.163Z,0.00
2022-12-04T03:11:12.343Z,0.00
2022-12-04T03:12:12.553Z,0.00
2022-12-04T03:13:12.665Z,0.00
2022-12-04T03:14:12.765Z,0.00
2022-12-04T03:15:12.976Z,0.00
2022-12-04T03:16:13.056Z,0.00
2022-12-04T03:17:13.220Z,0.00
2022-12-04T03:18:13.265Z,0.00
2022-12-04T03:19:13.383Z,0.00
2022-12-04T03:20:13.562Z,0.00
2022-12-04T03:21:13.688Z,0.00
2022-12-04T03:22:13.874Z,0.00
2022-12-04T03:23:13.942Z,0.00
2022-12-04T03:24:14.064Z,0.00
2022-12-04T03:25:14.190Z,0.00
2022-12-04T03:26:14.308Z,0.00
2022-12-04T03:27:14.548Z,0.00
2022-12-04T03:28:14.610Z,0.00
2022-12-04T03:29:14.775Z,0.00
2022-12-04T03:30:14.915Z,0.00
2022-12-04T03:31:15.129Z,0.00
2022-12-04T03:32:15.229Z,0.00
2022-12-04T03:33:15.391Z,0.00
2022-12-04T03:34:15.562Z,0.00
2022-12-04T03:35:15.722Z,0.00
2022-12-04T03:36:15.885Z,0.00
2022-12-04T03:37:16.005Z,0.00
2022-12-04T03:38:16.132Z,0.00
2022-12-04T03:39:16.252Z,0.00
2022-12-04T03:40:16.386Z,0.00
2022-12-04T03:41:16.528Z,0.00
2022-12-04T03:42:16.679Z,0.00
2022-12-04T03:43:16.843Z,0.00
2022-12-04T03:44:16.969Z,0.00
2022-12-04T03:45:17.078Z,0.00
2022-12-04T03:46:17.336Z,0.00
2022-12-04T03:47:17.378Z,0.00
2022-12-04T03:48:22.721Z,0.00
2022-12-04T03:49:18.680Z,0.00
2022-12-04T03:50:17.861Z,0.00
2022-12-04T03:51:17.977Z,0.00
2022-12-04T03:52:18.163Z,0.00
2022-12-04T03:53:18.214Z,0.00
2022-12-04T03:54:18.336Z,0.00
2022-12-04T03:55:18.459Z,0.00
2022-12-04T03:56:18.576Z,0.00
2022-12-04T03:57:18.704Z,0.00
2022-12-04T03:58:18.866Z,0.00
2022-12-04T03:59:19.002Z,0.00
2022-12-04T04:00:19.144Z,0.00
2022-12-04T04:01:19.280Z,0.00
2022-12-04T04:02:19.456Z,0.00
2022-12-04T04:03:19.528Z,0.00
2022-12-04T04:04:19.656Z,0.00
2022-12-04T04:05:19.776Z,0.00
2022-12-04T04:06:20.657Z,0.00
2022-12-04T04:07:20.013Z,0.00
2022-12-04T04:08:20.181Z,0.00
2022-12-04T04:09:20.247Z,0.00
2022-12-04T04:10:20.365Z,0.00
2022-12-04T04:11:20.486Z,0.00
2022-12-04T04:12:20.622Z,0.00
2022-12-04T04:13:20.763Z,0.00
2022-12-04T04:14:20.892Z,0.00
2022-12-04T04:15:21.010Z,0.00
2022-12-04T04:16:21.176Z,0.00
2022-12-04T04:17:21.304Z,0.00
2022-12-04T04:18:22.905Z,0.00
2022-12-04T04:19:21.629Z,0.00
2022-12-04T04:20:21.757Z,0.00
2022-12-04T04:21:21.904Z,0.00
2022-12-04T04:22:22.049Z,0.00
2022-12-04T04:23:22.185Z,0.00
2022-12-04T04:24:22.311Z,0.00
2022-12-04T04:25:22.444Z,0.00
2022-12-04T04:26:22.563Z,0.00
2022-12-04T04:27:22.693Z,0.00
2022-12-04T04:28:22.840Z,0.00
2022-12-04T04:29:22.963Z,0.00
2022-12-04T04:30:23.079Z,0.00
2022-12-04T04:31:23.255Z,0.00
2022-12-04T04:32:23.320Z,0.00
2022-12-04T04:33:23.469Z,0.00
2022-12-04T04:34:23.608Z,0.00
2022-12-04T04:35:23.759Z,0.00
2022-12-04T04:36:23.887Z,0.00
2022-12-04T04:37:24.020Z,0.00
2022-12-04T04:38:24.129Z,0.00
2022-12-04T04:39:24.289Z,0.00
2022-12-04T04:40:24.399Z,0.00
2022-12-04T04:41:24.528Z,0.00
2022-12-04T04:42:24.650Z,0.00
2022-12-04T04:43:24.798Z,0.00
2022-12-04T04:44:25.017Z,0.00
2022-12-04T04:45:25.060Z,0.00
2022-12-04T04:46:25.259Z,0.00
2022-12-04T04:47:25.333Z,0.00
2022-12-04T04:48:25.449Z,0.00
2022-12-04T04:49:25.597Z,0.00
2022-12-04T04:50:25.726Z,0.00
2022-12-04T04:51:25.859Z,0.00
2022-12-04T04:52:25.997Z,0.00
2022-12-04T04:53:26.105Z,0.00
2022-12-04T04:54:26.255Z,0.00
2022-12-04T04:55:26.388Z,0.00
2022-12-04T04:56:26.506Z,0.00
2022-12-04T04:57:26.625Z,0.00
2022-12-04T04:58:26.747Z,0.00
2022-12-04T04:59:26.899Z,0.00
2022-12-04T05:00:27.050Z,0.00
2022-12-04T05:01:27.259Z,0.00
2022-12-04T05:02:27.424Z,0.00
2022-12-04T05:03:27.527Z,0.00
2022-12-04T05:04:27.706Z,0.00
2022-12-04T05:05:27.794Z,0.00
2022-12-04T05:06:31.996Z,0.00
2022-12-04T05:07:28.133Z,0.00
2022-12-04T05:08:28.183Z,0.00
2022-12-04T05:09:28.316Z,0.00
2022-12-04T05:10:28.534Z,0.00
2022-12-04T05:11:28.574Z,0.00
2022-12-04T05:12:28.726Z,0.00
2022-12-04T05:13:28.858Z,0.00
2022-12-04T05:14:29.003Z,0.00
2022-12-04T05:15:29.135Z,0.00
2022-12-04T05:16:29.359Z,0.00
2022-12-04T05:17:29.452Z,0.00
2022-12-04T05:18:29.571Z,0.00
2022-12-04T05:19:30.185Z,0.00
2022-12-04T05:20:29.857Z,0.00
2022-12-04T05:21:30.014Z,0.00
2022-12-04T05:22:30.132Z,0.00
2022-12-04T05:23:30.253Z,0.00
2022-12-04T05:24:30.385Z,0.00
2022-12-04T05:25:30.523Z,0.00
2022-12-04T05:26:30.653Z,0.00
2022-12-04T05:27:30.780Z,0.00
2022-12-04T05:28:30.894Z,0.00
2022-12-04T05:29:35.656Z,0.00
2022-12-04T05:30:32.191Z,0.00
2022-12-04T05:31:31.354Z,0.00
2022-12-04T05:32:31.422Z,0.00
2022-12-04T05:33:31.550Z,0.00
2022-12-04T05:34:31.661Z,0.00
2022-12-04T05:35:31.794Z,0.00
2022-12-04T05:36:31.926Z,0.00
2022-12-04T05:37:32.082Z,0.00
2022-12-04T05:38:32.243Z,0.00
2022-12-04T05:39:32.410Z,0.00
2022-12-04T05:40:32.462Z,0.00
2022-12-04T05:41:32.651Z,0.00
2022-12-04T05:42:32.701Z,0.00
2022-12-04T05:43:32.863Z,0.00
2022-12-04T05:44:33.017Z,0.00
2022-12-04T05:45:33.130Z,0.00
2022-12-04T05:46:33.348Z,0.00
2022-12-04T05:47:33.392Z,0.00
2022-12-04T05:48:33.477Z,0.00
2022-12-04T05:49:33.599Z,0.00
2022-12-04T05:50:33.720Z,0.00
2022-12-04T05:51:33.896Z,0.00
2022-12-04T05:52:34.079Z,0.00
2022-12-04T05:53:34.147Z,0.00
2022-12-04T05:54:34.288Z,0.00
2022-12-04T05:55:34.519Z,0.00
2022-12-04T05:56:34.713Z,0.00
2022-12-04T05:57:34.762Z,0.00
2022-12-04T05:58:34.889Z,0.00
2022-12-04T05:59:35.028Z,0.00
2022-12-04T06:00:35.176Z,0.00
2022-12-04T06:01:35.424Z,0.00
2022-12-04T06:02:35.686Z,0.00
2022-12-04T06:03:35.605Z,0.00
2022-12-04T06:04:35.726Z,0.00
2022-12-04T06:05:35.865Z,0.00
2022-12-04T06:06:36.005Z,0.00
2022-12-04T06:07:36.176Z,0.00
2022-12-04T06:08:36.296Z,0.00
2022-12-04T06:09:36.424Z,0.00
2022-12-04T06:10:36.546Z,0.00
2022-12-04T06:11:36.685Z,0.00
2022-12-04T06:12:36.835Z,0.00
2022-12-04T06:13:36.988Z,0.00
2022-12-04T06:14:39.829Z,0.00
2022-12-04T06:15:37.293Z,0.00
2022-12-04T06:16:37.515Z,0.00
2022-12-04T06:17:37.566Z,0.00
2022-12-04T06:18:37.693Z,0.00
2022-12-04T06:19:37.829Z,0.00
2022-12-04T06:20:38.001Z,0.00
2022-12-04T06:21:38.087Z,0.00
2022-12-04T06:22:38.222Z,0.00
2022-12-04T06:23:38.381Z,0.00
2022-12-04T06:24:38.530Z,0.00
2022-12-04T06:25:38.651Z,0.00
2022-12-04T06:26:52.020Z,0.00
2022-12-04T06:27:39.981Z,0.00
2022-12-04T06:28:39.152Z,0.00
2022-12-04T06:29:39.303Z,0.00
2022-12-04T06:30:39.438Z,0.00
2022-12-04T06:31:39.667Z,0.00
2022-12-04T06:32:39.784Z,0.00
2022-12-04T06:33:39.859Z,0.00
2022-12-04T06:34:39.991Z,0.00
2022-12-04T06:35:40.131Z,0.00
2022-12-04T06:36:40.292Z,0.00
2022-12-04T06:37:40.426Z,0.00
2022-12-04T06:38:40.590Z,0.00
2022-12-04T06:39:40.720Z,0.00
2022-12-04T06:40:40.872Z,0.00
2022-12-04T06:41:41.001Z,0.00
2022-12-04T06:42:41.168Z,0.00
2022-12-04T06:43:41.351Z,0.00
2022-12-04T06:44:41.484Z,0.00
2022-12-04T06:45:41.676Z,0.00
2022-12-04T06:46:46.426Z,0.00
2022-12-04T06:47:42.891Z,0.00
2022-12-04T06:48:42.022Z,0.00
2022-12-04T06:49:42.231Z,0.00
2022-12-04T06:50:42.288Z,0.00
2022-12-04T06:51:43.230Z,0.00
2022-12-04T06:52:50.090Z,0.00
2022-12-04T06:53:42.718Z,0.00
2022-12-04T06:54:42.869Z,0.00
2022-12-04T06:55:43.023Z,4.00
2022-12-04T06:56:43.164Z,4.00
2022-12-04T06:57:43.309Z,4.00
2022-12-04T06:58:43.419Z,0.00
2022-12-04T06:59:43.570Z,4.00
2022-12-04T07:00:43.733Z,4.00
2022-12-04T07:01:43.857Z,8.00
2022-12-04T07:02:44.015Z,4.00
2022-12-04T07:03:50.766Z,8.00
2022-12-04T07:04:45.257Z,8.00
2022-12-04T07:05:44.389Z,8.00
2022-12-04T07:06:44.538Z,8.00
2022-12-04T07:07:45.955Z,12.00
2022-12-04T07:08:44.820Z,8.00
2022-12-04T07:09:44.957Z,12.00
2022-12-04T07:10:45.089Z,12.00
2022-12-04T07:11:45.250Z,16.00
2022-12-04T07:12:45.379Z,16.00
2022-12-04T07:13:45.526Z,16.00
2022-12-04T07:14:45.618Z,16.00
2022-12-04T07:15:45.738Z,20.00
2022-12-04T07:16:45.923Z,24.00
2022-12-04T07:17:46.036Z,24.00
2022-12-04T07:18:46.147Z,24.00
2022-12-04T07:19:46.286Z,32.00
2022-12-04T07:20:46.415Z,28.00
2022-12-04T07:21:46.552Z,32.00
2022-12-04T07:22:48.156Z,36.00
2022-12-04T07:23:46.915Z,40.00
2022-12-04T07:24:47.039Z,44.00
2022-12-04T07:25:47.144Z,44.00
2022-12-04T07:26:47.223Z,48.00
2022-12-04T07:27:47.355Z,48.00
2022-12-04T07:28:47.513Z,52.00
2022-12-04T07:29:47.965Z,56.00
2022-12-04T07:30:47.832Z,60.00
2022-12-04T07:31:48.002Z,60.00
2022-12-04T07:32:48.085Z,68.00
2022-12-04T07:33:48.273Z,76.00
2022-12-04T07:34:48.464Z,80.00
2022-12-04T07:35:48.552Z,84.00
2022-12-04T07:36:48.693Z,88.00
2022-12-04T07:37:48.846Z,88.00
2022-12-04T07:38:48.985Z,104.00
2022-12-04T07:39:49.140Z,112.00
2022-12-04T07:40:49.315Z,108.00
2022-12-04T07:41:49.474Z,108.00
2022-12-04T07:42:49.652Z,112.00
2022-12-04T07:43:49.813Z,116.00
2022-12-04T07:44:49.983Z,116.00
2022-12-04T07:45:50.223Z,116.00
2022-12-04T07:46:50.243Z,128.00
2022-12-04T07:47:50.411Z,140.00
2022-12-04T07:48:50.554Z,132.00
2022-12-04T07:49:50.721Z,140.00
2022-12-04T07:50:50.930Z,148.00
2022-12-04T07:51:51.048Z,152.00
2022-12-04T07:52:51.141Z,156.00
2022-12-04T07:53:51.310Z,172.00
2022-12-04T07:54:51.485Z,180.00
2022-12-04T07:55:51.664Z,188.00
2022-12-04T07:56:51.703Z,204.00
2022-12-04T07:57:51.810Z,208.00
2022-12-04T07:58:51.999Z,200.00
2022-12-04T07:59:52.176Z,204.00
2022-12-04T08:00:53.027Z,216.00
2022-12-04T08:01:52.438Z,224.00
2022-12-04T08:02:52.492Z,220.00
2022-12-04T08:03:52.649Z,240.00
2022-12-04T08:04:52.838Z,248.00
2022-12-04T08:05:52.947Z,252.00
2022-12-04T08:06:53.012Z,264.00
2022-12-04T08:07:53.215Z,272.00
2022-12-04T08:08:53.295Z,268.00
2022-12-04T08:09:53.647Z,272.00
2022-12-04T08:10:53.642Z,280.00
2022-12-04T08:11:53.788Z,288.00
2022-12-04T08:12:53.936Z,304.00
2022-12-04T08:13:54.036Z,328.00
2022-12-04T08:14:54.209Z,356.00
2022-12-04T08:15:54.398Z,348.00
2022-12-04T08:16:54.574Z,340.00
2022-12-04T08:17:54.616Z,348.00
2022-12-04T08:18:54.824Z,352.00
2022-12-04T08:19:55.141Z,340.00
2022-12-04T08:20:55.057Z,368.00
2022-12-04T08:21:55.271Z,372.00
2022-12-04T08:22:55.413Z,392.00
2022-12-04T08:23:55.557Z,400.00
2022-12-04T08:24:55.674Z,412.00
2022-12-04T08:25:55.778Z,392.00
2022-12-04T08:26:55.937Z,400.00
2022-12-04T08:27:56.093Z,424.00
2022-12-04T08:28:56.278Z,444.00
2022-12-04T08:29:56.701Z,472.00
2022-12-04T08:30:56.606Z,500.00
2022-12-04T08:31:56.687Z,496.00
2022-12-04T08:32:56.815Z,456.00
2022-12-04T08:33:56.994Z,504.00
2022-12-04T08:34:57.034Z,540.00
2022-12-04T08:35:57.213Z,552.00
2022-12-04T08:36:57.335Z,560.00
2022-12-04T08:37:57.415Z,572.00
2022-12-04T08:38:57.562Z,556.00
2022-12-04T08:39:57.973Z,548.00
2022-12-04T08:40:57.863Z,568.00
2022-12-04T08:41:58.028Z,588.00
2022-12-04T08:42:58.165Z,580.00
2022-12-04T08:43:58.343Z,584.00
2022-12-04T08:44:58.503Z,612.00
2022-12-04T08:45:58.730Z,612.00
2022-12-04T08:46:58.772Z,628.00
2022-12-04T08:47:58.884Z,648.00
2022-12-04T08:48:59.012Z,636.00
2022-12-04T08:49:59.106Z,616.00
2022-12-04T08:50:59.265Z,608.00
2022-12-04T08:51:59.415Z,616.00
2022-12-04T08:52:59.549Z,632.00
2022-12-04T08:53:59.671Z,648.00
2022-12-04T08:54:59.834Z,684.00
2022-12-04T08:55:59.978Z,704.00
2022-12-04T08:57:00.139Z,692.00
2022-12-04T08:58:00.321Z,676.00
2022-12-04T08:59:00.454Z,716.00
2022-12-04T09:00:00.619Z,728.00
2022-12-04T09:01:00.825Z,760.00
2022-12-04T09:02:01.042Z,732.00
2022-12-04T09:03:01.070Z,708.00
2022-12-04T09:04:01.273Z,700.00
2022-12-04T09:05:01.349Z,704.00
2022-12-04T09:06:01.512Z,704.00
2022-12-04T09:07:01.677Z,700.00
2022-12-04T09:08:01.825Z,688.00
2022-12-04T09:09:01.929Z,700.00
2022-12-04T09:10:02.133Z,680.00
2022-12-04T09:11:02.223Z,676.00
2022-12-04T09:12:03.043Z,684.00
2022-12-04T09:13:02.430Z,672.00
2022-12-04T09:14:02.602Z,672.00
2022-12-04T09:15:02.802Z,644.00
2022-12-04T09:16:02.949Z,604.00
2022-12-04T09:17:02.985Z,636.00
2022-12-04T09:18:03.079Z,676.00
2022-12-04T09:19:03.279Z,708.00
2022-12-04T09:20:03.780Z,672.00
2022-12-04T09:21:03.566Z,648.00
2022-12-04T09:22:03.679Z,700.00
2022-12-04T09:23:04.998Z,652.00
2022-12-04T09:24:03.959Z,604.00
2022-12-04T09:25:04.068Z,656.00
2022-12-04T09:26:04.188Z,664.00
2022-12-04T09:27:04.346Z,708.00
2022-12-04T09:28:04.494Z,740.00
2022-12-04T09:29:04.708Z,772.00
2022-12-04T09:30:04.820Z,760.00
2022-12-04T09:31:04.986Z,744.00
2022-12-04T09:32:05.035Z,776.00
2022-12-04T09:33:05.248Z,788.00
2022-12-04T09:34:05.344Z,792.00
2022-12-04T09:35:05.488Z,804.00
2022-12-04T09:36:05.634Z,872.00
2022-12-04T09:37:05.736Z,876.00
2022-12-04T09:38:05.885Z,880.00
2022-12-04T09:39:06.056Z,912.00
2022-12-04T09:40:06.235Z,940.00
2022-12-04T09:41:06.361Z,940.00
2022-12-04T09:42:07.925Z,892.00
2022-12-04T09:43:06.573Z,924.00
2022-12-04T09:44:06.711Z,920.00
2022-12-04T09:45:06.888Z,940.00
2022-12-04T09:46:07.070Z,956.00
2022-12-04T09:47:07.316Z,1012.00
2022-12-04T09:48:07.304Z,1064.00
2022-12-04T09:49:07.486Z,1076.00
2022-12-04T09:50:07.566Z,1152.00
2022-12-04T09:51:07.752Z,1200.00
2022-12-04T09:52:07.913Z,1188.00
2022-12-04T09:53:08.102Z,1200.00
2022-12-04T09:54:08.194Z,1196.00
2022-12-04T09:55:08.398Z,1172.00
2022-12-04T09:56:08.495Z,1180.00
2022-12-04T09:57:08.673Z,1144.00
2022-12-04T09:58:08.762Z,1224.00
2022-12-04T09:59:08.923Z,1208.00
2022-12-04T10:00:09.030Z,1204.00
2022-12-04T10:01:09.168Z,1220.00
2022-12-04T10:02:09.435Z,1280.00
2022-12-04T10:03:09.672Z,1236.00
2022-12-04T10:04:09.691Z,1128.00
2022-12-04T10:05:09.806Z,1080.00
2022-12-04T10:06:09.935Z,1244.00
2022-12-04T10:07:10.104Z,1288.00
2022-12-04T10:08:10.282Z,1304.00
2022-12-04T10:09:10.339Z,1380.00
2022-12-04T10:10:10.490Z,1376.00
2022-12-04T10:11:10.628Z,1400.00
2022-12-04T10:12:10.812Z,1424.00
2022-12-04T10:13:10.871Z,1444.00
2022-12-04T10:14:11.067Z,1424.00
2022-12-04T10:15:11.141Z,1416.00
2022-12-04T10:16:11.278Z,1416.00
2022-12-04T10:17:11.447Z,1412.00
2022-12-04T10:18:11.609Z,1440.00
2022-12-04T10:19:11.768Z,1440.00
2022-12-04T10:20:11.897Z,1444.00
2022-12-04T10:21:12.028Z,1440.00
2022-12-04T10:22:12.160Z,1468.00
2022-12-04T10:23:14.185Z,1500.00
2022-12-04T10:24:12.457Z,1560.00
2022-12-04T10:25:12.588Z,1508.00
2022-12-04T10:26:12.715Z,1472.00
2022-12-04T10:27:12.874Z,1460.00
2022-12-04T10:28:13.096Z,1480.00
2022-12-04T10:29:13.151Z,1532.00
2022-12-04T10:30:13.282Z,1500.00
2022-12-04T10:31:13.451Z,1500.00
2022-12-04T10:32:13.536Z,1460.00
2022-12-04T10:33:13.677Z,1428.00
2022-12-04T10:34:13.767Z,1432.00
2022-12-04T10:35:13.917Z,1404.00
2022-12-04T10:36:14.005Z,1452.00
2022-12-04T10:37:14.147Z,1412.00
2022-12-04T10:38:14.307Z,1428.00
2022-12-04T10:39:14.432Z,1468.00
2022-12-04T10:40:14.575Z,1504.00
2022-12-04T10:41:15.345Z,1500.00
2022-12-04T10:42:14.867Z,1524.00
2022-12-04T10:43:15.014Z,1468.00
2022-12-04T10:44:15.126Z,1376.00
2022-12-04T10:45:15.254Z,1412.00
2022-12-04T10:46:15.442Z,1296.00
2022-12-04T10:47:15.577Z,1228.00
2022-12-04T10:48:15.648Z,1224.00
2022-12-04T10:49:15.792Z,1192.00
2022-12-04T10:50:15.936Z,1220.00
2022-12-04T10:51:16.082Z,1256.00
2022-12-04T10:52:16.238Z,1248.00
2022-12-04T10:53:16.375Z,1212.00
2022-12-04T10:54:16.535Z,1120.00
2022-12-04T10:55:16.664Z,1160.00
2022-12-04T10:56:16.826Z,1216.00
2022-12-04T10:57:16.973Z,1216.00
2022-12-04T10:58:17.124Z,1276.00
2022-12-04T10:59:17.252Z,1308.00
2022-12-04T11:00:17.380Z,1332.00
2022-12-04T11:01:17.537Z,1344.00
2022-12-04T11:02:17.726Z,1516.00
2022-12-04T11:03:17.848Z,1448.00
2022-12-04T11:04:17.932Z,1464.00
2022-12-04T11:05:18.074Z,1400.00
2022-12-04T11:06:18.256Z,1296.00
2022-12-04T11:07:18.415Z,1184.00
2022-12-04T11:08:19.998Z,1460.00
2022-12-04T11:09:18.687Z,1560.00
2022-12-04T11:10:18.933Z,1584.00
2022-12-04T11:11:19.003Z,1592.00
2022-12-04T11:12:19.060Z,1624.00
2022-12-04T11:13:19.201Z,1624.00
2022-12-04T11:14:19.354Z,1608.00
2022-12-04T11:15:19.488Z,1656.00
2022-12-04T11:16:19.766Z,1672.00
2022-12-04T11:17:19.735Z,1692.00
2022-12-04T11:18:19.858Z,1684.00
2022-12-04T11:19:20.028Z,1700.00
2022-12-04T11:20:20.089Z,1736.00
2022-12-04T11:21:20.250Z,1756.00
2022-12-04T11:22:20.398Z,1648.00
2022-12-04T11:23:20.511Z,1580.00
2022-12-04T11:24:20.618Z,1572.00
2022-12-04T11:25:20.728Z,1532.00
2022-12-04T11:26:20.827Z,1576.00
2022-12-04T11:27:20.969Z,1644.00
2022-12-04T11:28:41.147Z,1536.00
2022-12-04T11:29:22.191Z,1520.00
2022-12-04T11:30:21.319Z,1528.00
2022-12-04T11:31:21.513Z,1644.00
2022-12-04T11:32:21.619Z,1664.00
2022-12-04T11:33:21.781Z,1664.00
2022-12-04T11:34:21.965Z,1664.00
2022-12-04T11:35:22.048Z,1620.00
2022-12-04T11:36:22.200Z,1672.00
2022-12-04T11:37:22.325Z,1648.00
2022-12-04T11:38:22.486Z,1656.00
2022-12-04T11:39:22.587Z,1564.00
2022-12-04T11:40:22.736Z,1640.00
2022-12-04T11:41:22.866Z,1648.00
2022-12-04T11:42:22.997Z,1660.00
2022-12-04T11:43:23.148Z,1640.00
2022-12-04T11:44:23.291Z,1632.00
2022-12-04T11:45:23.435Z,1628.00
2022-12-04T11:46:23.639Z,1636.00
2022-12-04T11:47:23.766Z,1700.00
2022-12-04T11:48:23.917Z,1656.00
2022-12-04T11:49:24.075Z,1640.00
2022-12-04T11:50:24.223Z,1652.00
2022-12-04T11:51:24.365Z,1692.00
2022-12-04T11:52:24.522Z,1712.00
2022-12-04T11:53:24.663Z,1692.00
2022-12-04T11:54:24.805Z,1608.00
2022-12-04T11:55:28.899Z,1612.00
2022-12-04T11:56:25.116Z,1584.00
2022-12-04T11:57:25.274Z,1460.00
2022-12-04T11:58:25.413Z,1520.00
2022-12-04T11:59:25.514Z,1468.00
2022-12-04T12:00:25.669Z,1464.00
2022-12-04T12:01:25.814Z,1444.00
2022-12-04T12:02:26.037Z,1460.00
2022-12-04T12:03:26.276Z,1380.00
2022-12-04T12:04:26.268Z,1312.00
2022-12-04T12:05:26.410Z,1248.00
2022-12-04T12:06:26.555Z,1240.00
2022-12-04T12:07:26.652Z,1216.00
2022-12-04T12:08:26.790Z,1228.00
2022-12-04T12:09:26.982Z,1256.00
2022-12-04T12:10:27.107Z,1256.00
2022-12-04T12:11:27.244Z,1320.00
2022-12-04T12:12:27.361Z,1268.00
2022-12-04T12:13:27.518Z,1228.00
2022-12-04T12:14:27.671Z,1216.00
2022-12-04T12:15:27.811Z,1212.00
2022-12-04T12:16:27.958Z,1272.00
2022-12-04T12:17:28.114Z,1260.00
2022-12-04T12:18:28.264Z,1352.00
2022-12-04T12:19:28.418Z,1440.00
2022-12-04T12:20:28.564Z,1412.00
2022-12-04T12:21:28.764Z,1460.00
2022-12-04T12:22:28.813Z,1440.00
2022-12-04T12:23:28.954Z,1464.00
2022-12-04T12:24:29.119Z,1464.00
2022-12-04T12:25:29.231Z,1380.00
2022-12-04T12:26:29.360Z,1356.00
2022-12-04T12:27:29.499Z,1336.00
2022-12-04T12:28:29.666Z,1308.00
2022-12-04T12:29:29.841Z,1344.00
2022-12-04T12:30:30.097Z,1464.00
2022-12-04T12:31:30.201Z,1516.00
2022-12-04T12:32:30.304Z,1516.00
2022-12-04T12:33:30.429Z,1488.00
2022-12-04T12:34:30.610Z,1444.00
2022-12-04T12:35:32.230Z,1384.00
2022-12-04T12:36:30.948Z,1324.00
2022-12-04T12:37:31.132Z,1320.00
2022-12-04T12:38:31.236Z,1240.00
2022-12-04T12:39:31.390Z,1268.00
2022-12-04T12:40:31.437Z,1224.00
2022-12-04T12:41:31.616Z,1236.00
2022-12-04T12:42:31.696Z,1192.00
2022-12-04T12:43:32.012Z,1124.00
2022-12-04T12:44:32.090Z,1132.00
2022-12-04T12:45:32.238Z,1164.00
2022-12-04T12:46:32.369Z,1220.00
2022-12-04T12:47:32.493Z,1204.00
2022-12-04T12:48:32.641Z,1132.00
2022-12-04T12:49:32.818Z,1116.00
2022-12-04T12:50:32.925Z,1088.00
2022-12-04T12:51:33.091Z,1112.00
2022-12-04T12:52:33.298Z,1116.00