createdAt,value
2018-09-13T00:00:37.838Z,13.95
2018-09-13T00:03:07.420Z,14.57
2018-09-13T00:05:36.938Z,13.67
2018-09-13T00:08:06.307Z,15.93
2018-09-13T00:10:35.624Z,15.27
2018-09-13T00:13:04.949Z,15.67
2018-09-13T00:15:34.876Z,16.03
2018-09-13T00:18:04.502Z,16.33
2018-09-13T00:20:33.808Z,14.95
2018-09-13T00:23:03.177Z,13.97
2018-09-13T00:25:32.772Z,13.13
2018-09-13T00:28:02.368Z,12.57
2018-09-13T00:30:32.547Z,12.40
2018-09-13T00:33:01.818Z,12.70
2018-09-13T00:35:31.241Z,11.80
2018-09-13T00:38:00.892Z,11.50
2018-09-13T00:40:30.227Z,11.00
2018-09-13T00:43:01.030Z,10.73
2018-09-13T00:45:30.280Z,9.97
2018-09-13T00:48:00.121Z,10.20
2018-09-13T00:50:29.320Z,9.40
2018-09-13T00:52:58.689Z,8.80
2018-09-13T00:55:27.941Z,8.07
2018-09-13T00:57:57.111Z,8.10
2018-09-13T01:00:26.389Z,7.20
2018-09-13T01:02:56.343Z,6.33
2018-09-13T01:05:25.535Z,6.87
2018-09-13T01:07:55.446Z,6.77
2018-09-13T01:10:24.759Z,6.57
2018-09-13T01:12:53.948Z,6.20
2018-09-13T01:15:23.134Z,6.40
2018-09-13T01:17:53.001Z,5.87
2018-09-13T01:20:22.439Z,5.50
2018-09-13T01:22:51.965Z,5.47
2018-09-13T01:25:21.347Z,5.50
2018-09-13T01:27:50.601Z,5.30
2018-09-13T01:30:20.802Z,5.20
2018-09-13T01:32:50.153Z,5.00
2018-09-13T01:35:20.820Z,5.30
2018-09-13T01:37:50.425Z,5.10
2018-09-13T01:40:19.736Z,5.30
2018-09-13T01:42:50.365Z,5.50
2018-09-13T01:45:19.754Z,6.20
2018-09-13T01:47:49.053Z,6.20
2018-09-13T01:50:18.354Z,5.50
2018-09-13T01:52:47.731Z,5.70
2018-09-13T01:55:17.007Z,6.90
2018-09-13T01:57:47.203Z,5.25
2018-09-13T02:00:16.509Z,5.10
2018-09-13T02:02:46.474Z,4.30
2018-09-13T02:05:15.746Z,4.33
2018-09-13T02:07:45.467Z,4.00
2018-09-13T02:10:14.918Z,4.00
2018-09-13T02:12:44.136Z,3.15
2018-09-13T02:15:13.425Z,2.60
2018-09-13T02:17:42.648Z,2.80
2018-09-13T02:20:12.662Z,2.70
2018-09-13T02:22:42.057Z,2.80
2018-09-13T02:25:11.472Z,2.45
2018-09-13T02:27:40.804Z,3.50
2018-09-13T02:30:10.764Z,3.33
2018-09-13T02:32:40.364Z,4.17
2018-09-13T02:35:10.296Z,4.07
2018-09-13T02:37:39.812Z,3.80
2018-09-13T02:40:10.416Z,4.17
2018-09-13T02:42:39.921Z,3.25
2018-09-13T02:45:09.494Z,3.40
2018-09-13T02:47:38.882Z,3.35
2018-09-13T02:50:08.403Z,3.40
2018-09-13T02:52:39.962Z,2.87
2018-09-13T02:55:11.130Z,2.90
2018-09-13T02:57:40.599Z,2.63
2018-09-13T03:00:10.435Z,3.10
2018-09-13T03:02:39.817Z,2.63
2018-09-13T03:05:09.223Z,2.90
2018-09-13T03:07:38.708Z,2.90
2018-09-13T03:10:08.105Z,2.75
2018-09-13T03:12:39.201Z,2.65
2018-09-13T03:15:09.055Z,2.87
2018-09-13T03:17:38.518Z,2.85
2018-09-13T03:20:07.916Z,3.50
2018-09-13T03:22:37.177Z,3.50
2018-09-13T03:25:06.560Z,3.50
2018-09-13T03:27:36.063Z,3.80
2018-09-13T03:30:05.534Z,3.87
2018-09-13T03:32:34.852Z,4.30
2018-09-13T03:35:04.612Z,4.50
2018-09-13T03:37:34.079Z,4.90
2018-09-13T03:40:03.512Z,4.43
2018-09-13T03:42:32.812Z,4.60
2018-09-13T03:45:02.122Z,4.43
2018-09-13T03:47:32.409Z,4.40
2018-09-13T03:50:01.750Z,3.80
2018-09-13T03:52:31.180Z,4.13
2018-09-13T03:55:00.409Z,3.37
2018-09-13T03:57:29.685Z,4.23
2018-09-13T03:59:59.658Z,3.70
2018-09-13T04:02:29.181Z,3.80
2018-09-13T04:04:58.662Z,4.00
2018-09-13T04:07:28.251Z,3.73
2018-09-13T04:09:57.750Z,4.37
2018-09-13T04:12:27.064Z,3.47
2018-09-13T04:14:56.328Z,3.30
2018-09-13T04:17:25.647Z,3.27
2018-09-13T04:19:56.137Z,3.10
2018-09-13T04:22:25.503Z,3.17
2018-09-13T04:24:55.373Z,2.90
2018-09-13T04:27:24.639Z,3.07
2018-09-13T04:29:54.061Z,3.03
2018-09-13T04:32:24.107Z,2.80
2018-09-13T04:34:53.406Z,2.60
2018-09-13T04:37:22.740Z,2.90
2018-09-13T04:39:52.018Z,2.50
2018-09-13T04:42:21.304Z,2.57
2018-09-13T04:44:50.594Z,2.90
2018-09-13T04:47:19.915Z,2.60
2018-09-13T04:49:49.374Z,2.50
2018-09-13T04:52:19.424Z,2.80
2018-09-13T04:54:48.773Z,3.05
2018-09-13T04:57:18.161Z,3.40
2018-09-13T04:59:48.102Z,2.80
2018-09-13T05:02:17.552Z,3.10
2018-09-13T05:04:46.962Z,3.30
2018-09-13T05:07:16.770Z,3.00
2018-09-13T05:09:46.184Z,2.70
2018-09-13T05:12:15.904Z,3.10
2018-09-13T05:14:46.490Z,3.13
2018-09-13T05:17:16.366Z,3.10
2018-09-13T05:19:45.831Z,2.93
2018-09-13T05:22:17.249Z,2.80
2018-09-13T05:24:46.870Z,3.20
2018-09-13T05:27:16.845Z,3.00
2018-09-13T05:29:46.240Z,3.30
2018-09-13T05:32:15.950Z,3.50
2018-09-13T05:34:45.582Z,2.90
2018-09-13T05:37:15.473Z,2.73
2018-09-13T05:39:45.605Z,2.57
2018-09-13T05:42:15.766Z,3.00
2018-09-13T05:44:45.721Z,3.47
2018-09-13T05:47:14.939Z,3.43
2018-09-13T05:49:44.547Z,2.97
2018-09-13T05:52:14.169Z,3.33
2018-09-13T05:54:44.268Z,3.20
2018-09-13T05:57:13.711Z,3.53
2018-09-13T05:59:43.130Z,3.50
2018-09-13T06:02:12.637Z,3.03
2018-09-13T06:04:42.101Z,3.25
2018-09-13T06:07:11.404Z,3.80
2018-09-13T06:09:40.847Z,3.30
2018-09-13T06:12:10.296Z,3.63
2018-09-13T06:14:39.798Z,2.70
2018-09-13T06:17:09.099Z,2.60
2018-09-13T06:19:39.061Z,2.60
2018-09-13T06:22:08.830Z,3.00
2018-09-13T06:24:38.142Z,3.20
2018-09-13T06:27:07.626Z,3.20
2018-09-13T06:29:37.671Z,3.33
2018-09-13T06:32:07.288Z,3.10
2018-09-13T06:34:37.300Z,3.67
2018-09-13T06:37:06.670Z,3.17
2018-09-13T06:39:35.932Z,2.83
2018-09-13T06:42:06.483Z,3.10
2018-09-13T06:44:35.844Z,2.87
2018-09-13T06:47:05.841Z,3.00
2018-09-13T06:49:35.257Z,3.00
2018-09-13T06:52:05.390Z,2.43
2018-09-13T06:54:34.874Z,2.90
2018-09-13T06:57:04.357Z,2.37
2018-09-13T06:59:33.697Z,2.80
2018-09-13T07:02:03.228Z,2.53
2018-09-13T07:04:32.603Z,2.70
2018-09-13T07:07:02.037Z,2.73
2018-09-13T07:09:31.358Z,2.57
2018-09-13T07:12:00.934Z,2.25
2018-09-13T07:14:30.888Z,2.50
2018-09-13T07:17:00.849Z,2.40
2018-09-13T07:19:30.249Z,2.80
2018-09-13T07:22:00.783Z,2.40
2018-09-13T07:24:31.143Z,2.90
2018-09-13T07:27:00.517Z,2.70
2018-09-13T07:29:29.911Z,2.70
2018-09-13T07:31:59.437Z,2.80
2018-09-13T07:34:29.211Z,2.70
2018-09-13T07:36:58.412Z,2.80
2018-09-13T07:39:28.097Z,2.50
2018-09-13T07:41:58.245Z,2.40
2018-09-13T07:44:27.627Z,2.87
2018-09-13T07:46:57.179Z,2.37
2018-09-13T07:49:26.462Z,2.37
2018-09-13T07:51:55.798Z,2.60
2018-09-13T07:54:25.171Z,1.90
2018-09-13T07:56:54.554Z,2.47
2018-09-13T07:59:23.823Z,2.20
2018-09-13T08:01:54.284Z,2.20
2018-09-13T08:04:23.863Z,2.47
2018-09-13T08:06:53.111Z,2.90
2018-09-13T08:09:22.977Z,2.43
2018-09-13T08:11:52.316Z,2.10
2018-09-13T08:14:22.367Z,2.23
2018-09-13T08:16:51.808Z,1.90
2018-09-13T08:19:21.688Z,2.10
2018-09-13T08:21:51.862Z,2.10
2018-09-13T08:24:22.043Z,1.83
2018-09-13T08:26:51.300Z,2.20
2018-09-13T08:29:20.726Z,2.20
2018-09-13T08:31:50.150Z,2.07
2018-09-13T08:34:19.784Z,2.20
2018-09-13T08:36:49.424Z,2.60
2018-09-13T08:39:18.741Z,2.30
2018-09-13T08:41:48.174Z,2.23
2018-09-13T08:44:18.754Z,2.70
2018-09-13T08:46:48.964Z,2.00
2018-09-13T08:49:18.433Z,2.33
2018-09-13T08:51:48.144Z,2.40
2018-09-13T08:54:17.496Z,2.00
2018-09-13T08:56:47.577Z,2.30
2018-09-13T08:59:18.202Z,2.20
2018-09-13T09:01:47.924Z,1.80
2018-09-13T09:04:18.685Z,2.20
2018-09-13T09:06:48.617Z,1.90
2018-09-13T09:09:18.341Z,1.90
2018-09-13T09:11:48.022Z,1.60
2018-09-13T09:14:17.493Z,1.80
2018-09-13T09:16:47.208Z,1.50
2018-09-13T09:19:16.529Z,2.10
2018-09-13T09:21:46.673Z,1.97
2018-09-13T09:24:16.291Z,2.13
2018-09-13T09:26:45.866Z,2.00
2018-09-13T09:29:17.108Z,2.00
2018-09-13T09:31:46.637Z,2.30
2018-09-13T09:34:15.921Z,1.60
2018-09-13T09:36:45.621Z,1.90
2018-09-13T09:39:15.569Z,2.63
2018-09-13T09:41:44.975Z,2.40
2018-09-13T09:44:14.373Z,1.80
2018-09-13T09:46:43.683Z,1.70
2018-09-13T09:49:13.045Z,2.30
2018-09-13T09:51:42.871Z,2.10
2018-09-13T09:54:12.744Z,1.93
2018-09-13T09:56:43.093Z,2.40
2018-09-13T09:59:13.232Z,2.47
2018-09-13T10:01:48.027Z,1.90
2018-09-13T10:04:17.721Z,1.87
2018-09-13T10:06:47.790Z,2.27
2018-09-13T10:09:17.219Z,2.33
2018-09-13T10:11:46.594Z,1.97
2018-09-13T10:14:16.055Z,2.00
2018-09-13T10:16:50.810Z,2.40
2018-09-13T10:19:25.395Z,1.97
2018-09-13T10:22:00.220Z,2.00
2018-09-13T10:24:38.436Z,2.73
2018-09-13T10:27:13.205Z,2.20
2018-09-13T10:29:48.388Z,2.10
2018-09-13T10:32:23.147Z,1.97
2018-09-13T10:34:57.808Z,1.90
2018-09-13T10:37:32.367Z,2.00
2018-09-13T10:40:07.168Z,1.95
2018-09-13T10:42:41.800Z,1.80
2018-09-13T10:45:16.338Z,1.80
2018-09-13T10:47:56.919Z,2.23
2018-09-13T10:50:24.411Z,2.17
2018-09-13T10:52:58.721Z,1.50
2018-09-13T10:55:29.079Z,1.97
2018-09-13T10:57:58.525Z,1.80
2018-09-13T11:00:28.013Z,1.80
2018-09-13T11:02:58.647Z,2.10
2018-09-13T11:05:28.289Z,1.93
2018-09-13T11:07:58.491Z,2.17
2018-09-13T11:10:27.957Z,1.53
2018-09-13T11:13:03.206Z,1.77
2018-09-13T11:15:34.926Z,1.80
2018-09-13T11:18:05.927Z,1.57
2018-09-13T11:20:35.332Z,1.93
2018-09-13T11:23:04.706Z,1.60
2018-09-13T11:25:34.978Z,1.50
2018-09-13T11:28:04.427Z,1.40
2018-09-13T11:30:33.933Z,1.60
2018-09-13T11:33:04.357Z,1.33
2018-09-13T11:35:33.893Z,1.20
2018-09-13T11:38:03.313Z,1.63
2018-09-13T11:40:32.898Z,1.70
2018-09-13T11:43:02.286Z,2.00
2018-09-13T11:45:31.734Z,1.30
2018-09-13T11:48:01.251Z,1.40
2018-09-13T11:50:31.367Z,1.60
2018-09-13T11:53:00.875Z,1.50
2018-09-13T11:55:30.327Z,1.80
2018-09-13T11:58:01.123Z,1.50
2018-09-13T12:00:32.013Z,19.80
2018-09-13T12:03:01.479Z,20.80
2018-09-13T12:05:30.919Z,2.50
2018-09-13T12:08:00.381Z,18.37
2018-09-13T12:10:29.937Z,2.20
2018-09-13T12:12:59.932Z,2.87
2018-09-13T12:15:30.086Z,2.07
2018-09-13T12:17:59.496Z,2.10
2018-09-13T12:23:12.529Z,2.37
2018-09-13T12:25:41.912Z,1.90
2018-09-13T12:28:11.914Z,2.13
2018-09-13T12:30:41.426Z,1.70
2018-09-13T12:33:10.920Z,3.67
2018-09-13T12:35:40.820Z,1.77
2018-09-13T12:38:10.314Z,1.67
2018-09-13T12:40:39.734Z,1.70
2018-09-13T12:43:09.342Z,1.60
2018-09-13T12:45:39.262Z,1.77
2018-09-13T12:48:09.306Z,1.70
2018-09-13T12:50:39.431Z,1.40
2018-09-13T12:53:08.773Z,1.50
2018-09-13T12:55:44.153Z,2.50
2018-09-13T12:58:13.759Z,1.77
2018-09-13T13:00:43.880Z,1.50
2018-09-13T13:03:14.270Z,1.70
2018-09-13T13:05:43.525Z,1.50
2018-09-13T13:08:12.927Z,1.60
2018-09-13T13:10:42.740Z,1.80
2018-09-13T13:13:13.222Z,1.63
2018-09-13T13:15:42.553Z,1.83
2018-09-13T13:18:11.982Z,1.43
2018-09-13T13:20:42.824Z,1.53
2018-09-13T13:23:13.310Z,1.50
2018-09-13T13:25:42.707Z,1.60
2018-09-13T13:28:12.743Z,1.50
2018-09-13T13:30:42.272Z,1.37
2018-09-13T13:33:12.204Z,1.40
2018-09-13T13:35:42.268Z,1.33
2018-09-13T13:38:12.348Z,1.20
2018-09-13T13:40:42.343Z,1.70
2018-09-13T13:43:11.646Z,1.53
2018-09-13T13:45:41.308Z,1.40
2018-09-13T13:48:11.697Z,1.40
2018-09-13T13:50:41.347Z,1.37
2018-09-13T13:53:11.568Z,1.17
2018-09-13T13:55:40.982Z,1.20
2018-09-13T13:58:10.392Z,1.20
2018-09-13T14:00:39.698Z,1.50
2018-09-13T14:03:09.882Z,1.40
2018-09-13T14:05:39.398Z,1.30
2018-09-13T14:08:08.730Z,1.13
2018-09-13T14:10:38.264Z,1.27
2018-09-13T14:13:08.576Z,1.43
2018-09-13T14:15:38.197Z,1.10
2018-09-13T14:18:07.606Z,1.07
2018-09-13T14:20:37.129Z,1.70
2018-09-13T14:23:07.889Z,1.20
2018-09-13T14:25:37.403Z,1.30
2018-09-13T14:28:06.876Z,1.07
2018-09-13T14:30:37.004Z,1.97
2018-09-13T14:33:06.651Z,1.50
2018-09-13T14:35:36.812Z,1.80
2018-09-13T14:38:06.615Z,1.57
2018-09-13T14:40:37.076Z,1.30
2018-09-13T14:43:06.407Z,1.40
2018-09-13T14:45:35.712Z,1.80
2018-09-13T14:48:05.709Z,1.50
2018-09-13T14:50:35.393Z,1.73
2018-09-13T14:53:05.109Z,1.50
2018-09-13T14:55:34.627Z,1.80
2018-09-13T14:58:04.083Z,1.67
2018-09-13T15:00:33.361Z,2.10
2018-09-13T15:03:02.721Z,2.07
2018-09-13T15:05:32.139Z,1.83
2018-09-13T15:08:01.834Z,1.70
2018-09-13T15:10:31.422Z,2.00
2018-09-13T15:13:00.805Z,2.03
2018-09-13T15:15:30.468Z,2.07
2018-09-13T15:18:00.428Z,1.90
2018-09-13T15:20:29.985Z,2.00
2018-09-13T15:22:59.444Z,1.70
2018-09-13T15:25:28.956Z,1.90
2018-09-13T15:27:58.457Z,1.80
2018-09-13T15:30:27.827Z,1.60
2018-09-13T15:32:57.467Z,1.63
2018-09-13T15:35:27.377Z,1.90
2018-09-13T15:37:58.802Z,2.20
2018-09-13T15:40:28.197Z,1.87
2018-09-13T15:42:57.968Z,1.70
2018-09-13T15:45:27.668Z,1.60
2018-09-13T15:47:57.346Z,2.10
2018-09-13T15:50:27.472Z,1.70
2018-09-13T15:52:58.138Z,1.87
2018-09-13T15:55:27.639Z,1.93
2018-09-13T15:57:57.337Z,2.40
2018-09-13T16:00:26.912Z,2.17
2018-09-13T16:02:56.442Z,1.97
2018-09-13T16:05:25.903Z,1.73
2018-09-13T16:07:55.848Z,2.13
2018-09-13T16:10:25.622Z,2.00
2018-09-13T16:12:55.521Z,2.30
2018-09-13T16:15:24.908Z,2.20
2018-09-13T16:17:54.379Z,2.03
2018-09-13T16:20:26.227Z,1.90
2018-09-13T16:22:53.486Z,2.27
2018-09-13T16:25:23.304Z,2.20
2018-09-13T16:27:52.788Z,2.50
2018-09-13T16:30:22.263Z,2.27
2018-09-13T16:32:51.857Z,2.63
2018-09-13T16:35:21.404Z,2.40
2018-09-13T16:37:57.119Z,2.07
2018-09-13T16:40:31.940Z,2.47
2018-09-13T16:43:06.657Z,2.30
2018-09-13T16:45:36.117Z,2.60
2018-09-13T17:07:26.684Z,2.37
2018-09-13T17:09:56.183Z,2.20
2018-09-13T17:12:25.656Z,2.13
2018-09-13T17:14:55.153Z,2.20
2018-09-13T17:17:24.631Z,2.30
2018-09-13T17:19:54.130Z,2.53
2018-09-13T17:22:25.631Z,1.93
2018-09-13T17:24:55.454Z,1.90
2018-09-13T17:27:29.794Z,2.00
2018-09-13T17:29:59.738Z,2.30
2018-09-13T17:32:29.347Z,2.30
2018-09-13T17:34:58.982Z,2.43
2018-09-13T17:37:28.577Z,2.40
2018-09-13T17:39:57.950Z,2.47
2018-09-13T17:42:28.245Z,2.47
2018-09-13T17:44:57.915Z,2.30
2018-09-13T17:47:27.778Z,2.33
2018-09-13T17:49:57.387Z,2.27
2018-09-13T17:52:26.755Z,2.10
2018-09-13T17:54:56.868Z,2.30
2018-09-13T17:57:31.224Z,2.27
2018-09-13T18:00:00.787Z,2.30
2018-09-13T18:02:31.125Z,2.67
2018-09-13T18:05:01.275Z,3.33
2018-09-13T18:07:30.788Z,2.75
2018-09-13T18:10:00.028Z,3.35
2018-09-13T18:12:29.642Z,3.70
2018-09-13T18:14:59.250Z,2.70
2018-09-13T18:17:28.794Z,2.85
2018-09-13T18:19:58.157Z,3.00
2018-09-13T18:22:27.598Z,3.00
2018-09-13T18:24:57.242Z,2.63
2018-09-13T18:27:27.592Z,2.23
2018-09-13T18:29:56.919Z,2.60
2018-09-13T18:32:26.577Z,2.60
2018-09-13T18:34:55.992Z,2.53
2018-09-13T18:37:26.208Z,2.93
2018-09-13T18:39:56.152Z,2.60
2018-09-13T18:42:25.838Z,2.40
2018-09-13T18:44:55.890Z,2.60
2018-09-13T18:47:25.164Z,3.50
2018-09-13T18:49:55.065Z,3.20
2018-09-13T18:52:24.936Z,3.00
2018-09-13T18:55:15.773Z,2.70
2018-09-13T18:57:45.205Z,2.75
2018-09-13T19:00:14.606Z,2.50
2018-09-13T19:02:44.389Z,2.70
2018-09-13T19:05:13.975Z,2.70
2018-09-13T19:07:44.134Z,2.35
2018-09-13T19:10:13.676Z,2.70
2018-09-13T19:12:43.188Z,2.60
2018-09-13T19:15:12.610Z,2.40
2018-09-13T19:17:42.185Z,2.80
2018-09-13T19:20:11.693Z,2.80
2018-09-13T19:22:41.303Z,2.80
2018-09-13T19:30:07.772Z,2.60
