createdAt,value
2018-01-27T00:00:19.786Z,20.29
2018-01-27T00:01:19.761Z,20.23
2018-01-27T00:02:19.730Z,20.24
2018-01-27T00:03:19.695Z,20.26
2018-01-27T00:04:19.703Z,20.31
2018-01-27T00:05:19.666Z,20.36
2018-01-27T00:06:19.661Z,20.32
2018-01-27T00:07:19.643Z,20.29
2018-01-27T00:08:19.594Z,20.31
2018-01-27T00:09:20.136Z,20.31
2018-01-27T00:10:19.557Z,20.31
2018-01-27T00:11:19.539Z,20.28
2018-01-27T00:12:19.518Z,20.41
2018-01-27T00:13:19.528Z,20.33
2018-01-27T00:14:19.474Z,20.28
2018-01-27T00:15:19.519Z,20.29
2018-01-27T00:16:19.464Z,20.31
2018-01-27T00:17:19.448Z,20.29
2018-01-27T00:18:19.396Z,20.33
2018-01-27T00:19:19.405Z,20.32
2018-01-27T00:20:19.353Z,20.36
2018-01-27T00:21:19.346Z,20.39
2018-01-27T00:22:19.319Z,20.38
2018-01-27T00:23:19.302Z,20.36
2018-01-27T00:24:19.306Z,20.39
2018-01-27T00:25:19.286Z,20.36
2018-01-27T00:26:19.263Z,20.29
2018-01-27T00:27:19.233Z,20.10
2018-01-27T00:28:19.197Z,19.98
2018-01-27T00:29:19.203Z,19.78
2018-01-27T00:30:19.186Z,19.87
2018-01-27T00:31:19.166Z,19.77
2018-01-27T00:32:19.127Z,19.73
2018-01-27T00:33:19.101Z,19.56
2018-01-27T00:34:19.104Z,19.58
2018-01-27T00:35:19.085Z,19.54
2018-01-27T00:36:19.033Z,19.48
2018-01-27T00:37:19.047Z,19.39
2018-01-27T00:38:19.008Z,19.43
2018-01-27T00:39:18.971Z,19.40
2018-01-27T00:40:18.954Z,19.36
2018-01-27T00:41:18.942Z,19.40
2018-01-27T00:42:18.927Z,19.37
2018-01-27T00:43:18.921Z,19.37
2018-01-27T00:44:19.432Z,19.40
2018-01-27T00:45:18.880Z,19.32
2018-01-27T00:46:18.832Z,19.26
2018-01-27T00:47:18.815Z,19.25
2018-01-27T00:48:18.790Z,19.26
2018-01-27T00:49:18.797Z,19.19
2018-01-27T00:50:18.779Z,19.26
2018-01-27T00:51:18.755Z,19.25
2018-01-27T00:52:18.712Z,19.21
2018-01-27T00:53:18.701Z,19.29
2018-01-27T00:54:18.694Z,19.28
2018-01-27T00:55:18.660Z,19.22
2018-01-27T00:56:18.639Z,19.25
2018-01-27T00:57:18.622Z,19.21
2018-01-27T00:58:18.801Z,19.25
2018-01-27T00:59:18.577Z,19.19
2018-01-27T01:00:18.573Z,19.23
2018-01-27T01:01:18.534Z,19.21
2018-01-27T01:02:18.518Z,19.31
2018-01-27T01:03:18.486Z,19.23
2018-01-27T01:04:18.488Z,19.22
2018-01-27T01:05:18.475Z,19.23
2018-01-27T01:06:18.427Z,19.22
2018-01-27T01:07:18.404Z,19.16
2018-01-27T01:08:18.385Z,19.18
2018-01-27T01:09:18.386Z,19.14
2018-01-27T01:10:18.340Z,19.14
2018-01-27T01:11:18.322Z,19.21
2018-01-27T01:12:18.300Z,19.11
2018-01-27T01:13:18.308Z,19.19
2018-01-27T01:14:18.265Z,19.22
2018-01-27T01:15:18.240Z,19.22
2018-01-27T01:16:18.219Z,19.14
2018-01-27T01:17:18.198Z,19.18
2018-01-27T01:18:18.206Z,19.19
2018-01-27T01:19:18.162Z,19.18
2018-01-27T01:20:18.162Z,19.19
2018-01-27T01:21:18.143Z,19.22
2018-01-27T01:22:18.121Z,19.16
2018-01-27T01:23:18.071Z,19.18
2018-01-27T01:24:18.061Z,19.18
2018-01-27T01:25:18.038Z,19.21
2018-01-27T01:26:18.018Z,19.13
2018-01-27T01:27:18.017Z,19.21
2018-01-27T01:28:17.997Z,19.14
2018-01-27T01:29:17.976Z,19.21
2018-01-27T01:30:17.955Z,19.23
2018-01-27T01:31:17.936Z,19.19
2018-01-27T01:32:17.886Z,19.28
2018-01-27T01:33:17.898Z,19.21
2018-01-27T01:34:17.848Z,19.26
2018-01-27T01:35:17.853Z,19.29
2018-01-27T01:36:17.832Z,19.26
2018-01-27T01:37:17.785Z,19.21
2018-01-27T01:38:17.777Z,19.26
2018-01-27T01:39:17.776Z,19.28
2018-01-27T01:40:17.746Z,19.18
2018-01-27T01:41:17.702Z,19.19
2018-01-27T01:42:17.708Z,19.22
2018-01-27T01:43:17.666Z,19.21
2018-01-27T01:44:17.648Z,19.22
2018-01-27T01:45:17.626Z,19.23
2018-01-27T01:46:17.625Z,19.21
2018-01-27T01:47:17.583Z,19.22
2018-01-27T01:48:17.564Z,19.14
2018-01-27T01:49:17.533Z,19.22
2018-01-27T01:50:17.544Z,19.16
2018-01-27T01:51:17.519Z,19.18
2018-01-27T01:52:17.499Z,19.16
2018-01-27T01:53:17.480Z,19.18
2018-01-27T01:54:17.433Z,19.19
2018-01-27T01:55:17.411Z,19.25
2018-01-27T01:56:17.399Z,19.16
2018-01-27T01:57:17.386Z,19.19
2018-01-27T01:58:17.353Z,19.18
2018-01-27T01:59:17.341Z,19.19
2018-01-27T02:00:17.309Z,19.14
2018-01-27T02:01:17.296Z,19.23
2018-01-27T02:02:17.270Z,19.25
2018-01-27T02:03:17.247Z,19.19
2018-01-27T02:04:17.260Z,19.25
2018-01-27T02:05:17.239Z,19.18
2018-01-27T02:06:17.188Z,19.18
2018-01-27T02:07:17.191Z,19.23
2018-01-27T02:08:17.174Z,19.22
2018-01-27T02:09:17.124Z,19.26
2018-01-27T02:10:17.134Z,19.21
2018-01-27T02:11:17.080Z,19.23
2018-01-27T02:12:17.066Z,19.25
2018-01-27T02:13:17.072Z,19.25
2018-01-27T02:14:17.023Z,19.25
2018-01-27T02:15:16.999Z,19.26
2018-01-27T02:16:16.981Z,19.26
2018-01-27T02:17:16.987Z,19.22
2018-01-27T02:18:16.940Z,19.22
2018-01-27T02:19:16.948Z,19.22
2018-01-27T02:20:16.903Z,19.26
2018-01-27T02:21:16.892Z,19.29
2018-01-27T02:22:16.875Z,19.26
2018-01-27T02:23:16.850Z,19.29
2018-01-27T02:24:16.818Z,19.21
2018-01-27T02:25:16.828Z,19.21
2018-01-27T02:26:16.785Z,19.23
2018-01-27T02:27:16.759Z,19.26
2018-01-27T02:28:16.739Z,19.31
2018-01-27T02:29:16.715Z,19.21
2018-01-27T02:30:16.704Z,19.19
2018-01-27T02:31:16.688Z,19.29
2018-01-27T02:32:16.683Z,19.23
2018-01-27T02:33:16.634Z,19.19
2018-01-27T02:34:16.629Z,19.32
2018-01-27T02:35:16.596Z,19.36
2018-01-27T02:36:16.612Z,19.39
2018-01-27T02:37:16.565Z,19.37
2018-01-27T02:38:16.532Z,19.33
2018-01-27T02:39:16.509Z,19.41
2018-01-27T02:40:16.514Z,19.41
2018-01-27T02:41:16.475Z,19.33
2018-01-27T02:42:16.461Z,19.39
2018-01-27T02:43:16.440Z,19.37
2018-01-27T02:44:16.436Z,19.41
2018-01-27T02:45:16.393Z,19.36
2018-01-27T02:46:16.381Z,19.33
2018-01-27T02:47:16.347Z,19.31
2018-01-27T02:48:16.327Z,19.39
2018-01-27T02:49:16.309Z,19.44
2018-01-27T02:50:16.316Z,19.47
2018-01-27T02:51:16.265Z,19.32
2018-01-27T02:52:16.247Z,19.40
2018-01-27T02:53:16.225Z,19.37
2018-01-27T02:54:16.235Z,19.47
2018-01-27T02:55:16.203Z,19.36
2018-01-27T02:56:16.163Z,19.43
2018-01-27T02:57:16.172Z,19.43
2018-01-27T02:58:16.667Z,19.33
2018-01-27T02:59:16.134Z,19.39
2018-01-27T03:00:16.086Z,19.39
2018-01-27T03:01:16.092Z,19.41
2018-01-27T03:02:16.042Z,19.46
2018-01-27T03:03:16.028Z,19.39
2018-01-27T03:04:16.000Z,19.31
2018-01-27T03:05:15.984Z,19.39
2018-01-27T03:06:15.971Z,19.36
2018-01-27T03:07:15.939Z,19.36
2018-01-27T03:08:15.947Z,19.39
2018-01-27T03:09:15.898Z,19.40
2018-01-27T03:10:15.887Z,19.41
2018-01-27T03:11:15.864Z,19.43
2018-01-27T03:12:15.841Z,19.40
2018-01-27T03:13:15.822Z,19.40
2018-01-27T03:14:15.799Z,19.36
2018-01-27T03:15:15.788Z,19.39
2018-01-27T03:16:15.780Z,19.36
2018-01-27T03:17:15.769Z,19.40
2018-01-27T03:18:15.716Z,19.36
2018-01-27T03:19:15.693Z,19.37
2018-01-27T03:20:15.699Z,19.36
2018-01-27T03:21:15.656Z,19.32
2018-01-27T03:22:15.658Z,19.32
2018-01-27T03:23:15.612Z,19.22
2018-01-27T03:24:15.618Z,19.23
2018-01-27T03:25:15.597Z,19.18
2018-01-27T03:26:15.580Z,19.26
2018-01-27T03:27:15.538Z,19.28
2018-01-27T03:28:15.513Z,19.28
2018-01-27T03:29:15.497Z,19.19
2018-01-27T03:30:15.470Z,19.26
2018-01-27T03:31:15.481Z,19.26
2018-01-27T03:32:15.461Z,19.23
2018-01-27T03:33:15.412Z,19.29
2018-01-27T03:34:15.390Z,19.29
2018-01-27T03:35:15.395Z,19.36
2018-01-27T03:36:15.374Z,19.33
2018-01-27T03:37:15.328Z,19.43
2018-01-27T03:38:15.326Z,19.36
2018-01-27T03:39:15.303Z,19.37
2018-01-27T03:40:15.292Z,19.40
2018-01-27T03:41:15.248Z,19.44
2018-01-27T03:42:15.224Z,19.32
2018-01-27T03:43:15.205Z,19.39
2018-01-27T03:44:15.190Z,19.36
2018-01-27T03:45:15.162Z,19.36
2018-01-27T03:46:15.146Z,19.41
2018-01-27T03:47:15.118Z,19.39
2018-01-27T03:48:15.098Z,19.39
2018-01-27T03:49:15.111Z,19.37
2018-01-27T03:50:15.060Z,19.41
2018-01-27T03:51:15.069Z,19.39
2018-01-27T03:52:15.048Z,19.36
2018-01-27T03:53:15.006Z,19.37
2018-01-27T03:54:14.990Z,19.36
2018-01-27T03:55:14.958Z,19.46
2018-01-27T03:56:14.941Z,19.44
2018-01-27T03:57:14.926Z,19.37
2018-01-27T03:58:14.909Z,19.39
2018-01-27T03:59:14.884Z,19.36
2018-01-27T04:00:14.859Z,19.40
2018-01-27T04:01:14.836Z,19.37
2018-01-27T04:02:14.814Z,19.36
2018-01-27T04:03:14.795Z,19.31
2018-01-27T04:04:14.788Z,19.26
2018-01-27T04:05:14.751Z,19.33
2018-01-27T04:06:14.734Z,19.29
2018-01-27T04:07:14.720Z,19.28
2018-01-27T04:08:14.692Z,19.25
2018-01-27T04:09:14.699Z,19.22
2018-01-27T04:10:14.653Z,19.31
2018-01-27T04:11:14.635Z,19.28
2018-01-27T04:12:14.642Z,19.32
2018-01-27T04:13:14.617Z,19.32
2018-01-27T04:14:14.568Z,19.39
2018-01-27T04:15:14.552Z,19.39
2018-01-27T04:16:14.556Z,19.39
2018-01-27T04:17:14.510Z,19.33
2018-01-27T04:18:14.490Z,19.33
2018-01-27T04:19:14.476Z,19.33
2018-01-27T04:20:14.449Z,19.29
2018-01-27T04:21:14.436Z,19.23
2018-01-27T04:22:14.406Z,19.21
2018-01-27T04:23:14.387Z,19.23
2018-01-27T04:24:14.375Z,19.21
2018-01-27T04:25:14.893Z,19.21
2018-01-27T04:26:14.353Z,19.16
2018-01-27T04:27:14.333Z,19.13
2018-01-27T04:28:14.318Z,19.22
2018-01-27T04:29:14.266Z,19.25
2018-01-27T04:30:14.274Z,19.29
2018-01-27T04:31:14.226Z,19.23
2018-01-27T04:32:14.203Z,19.26
2018-01-27T04:33:14.187Z,19.36
2018-01-27T04:34:14.191Z,19.43
2018-01-27T04:35:14.142Z,19.37
2018-01-27T04:36:14.122Z,19.39
2018-01-27T04:37:14.130Z,19.40
2018-01-27T04:38:14.082Z,19.39
2018-01-27T04:39:14.064Z,19.33
2018-01-27T04:40:14.045Z,19.36
2018-01-27T04:41:14.021Z,19.40
2018-01-27T04:42:14.034Z,19.37
2018-01-27T04:43:13.981Z,19.40
2018-01-27T04:44:13.956Z,19.39
2018-01-27T04:45:13.969Z,19.39
2018-01-27T04:46:13.917Z,19.40
2018-01-27T04:47:13.901Z,19.41
2018-01-27T04:48:13.878Z,19.37
2018-01-27T04:49:13.861Z,19.43
2018-01-27T04:50:13.838Z,19.33
2018-01-27T04:51:13.816Z,19.39
2018-01-27T04:52:13.822Z,19.40
2018-01-27T04:53:13.776Z,19.39
2018-01-27T04:54:14.315Z,19.41
2018-01-27T04:55:13.766Z,19.46
2018-01-27T04:56:13.715Z,19.40
2018-01-27T04:57:13.693Z,19.41
2018-01-27T04:58:13.692Z,19.47
2018-01-27T04:59:13.653Z,19.41
2018-01-27T05:00:13.641Z,19.36
2018-01-27T05:01:13.616Z,19.41
2018-01-27T05:02:13.626Z,19.47
2018-01-27T05:03:13.572Z,19.48
2018-01-27T05:04:13.555Z,19.31
2018-01-27T05:05:13.532Z,19.43
2018-01-27T05:06:13.541Z,19.44
2018-01-27T05:07:13.490Z,19.47
2018-01-27T05:08:13.473Z,19.48
2018-01-27T05:09:13.467Z,19.47
2018-01-27T05:10:13.434Z,19.46
2018-01-27T05:11:13.424Z,19.40
2018-01-27T05:12:13.415Z,19.48
2018-01-27T05:13:13.398Z,19.48
2018-01-27T05:14:13.378Z,19.46
2018-01-27T05:15:13.332Z,19.46
2018-01-27T05:16:13.309Z,19.51
2018-01-27T05:17:13.315Z,19.43
2018-01-27T05:18:13.269Z,19.40
2018-01-27T05:19:13.274Z,19.40
2018-01-27T05:20:13.260Z,19.50
2018-01-27T05:21:13.237Z,19.48
2018-01-27T05:22:13.202Z,19.50
2018-01-27T05:23:13.186Z,19.54
2018-01-27T05:24:13.177Z,19.50
2018-01-27T05:25:13.126Z,19.46
2018-01-27T05:26:13.119Z,19.40
2018-01-27T05:27:13.088Z,19.43
2018-01-27T05:28:13.068Z,19.48
2018-01-27T05:29:13.041Z,19.41
2018-01-27T05:30:13.054Z,19.48
2018-01-27T05:31:13.006Z,19.47
2018-01-27T05:32:13.010Z,19.55
2018-01-27T05:33:12.964Z,19.39
2018-01-27T05:34:12.951Z,19.54
2018-01-27T05:35:12.949Z,19.40
2018-01-27T05:36:12.904Z,19.46
2018-01-27T05:37:12.896Z,19.39
2018-01-27T05:38:12.862Z,19.39
2018-01-27T05:39:12.856Z,19.36
2018-01-27T05:40:12.825Z,19.40
2018-01-27T05:41:12.801Z,19.37
2018-01-27T05:42:12.816Z,19.33
2018-01-27T05:43:12.760Z,19.37
2018-01-27T05:44:12.767Z,19.37
2018-01-27T05:45:12.725Z,19.41
2018-01-27T05:46:12.782Z,19.39
2018-01-27T05:47:12.683Z,19.39
2018-01-27T05:48:12.660Z,19.39
2018-01-27T05:49:12.638Z,19.40
2018-01-27T05:50:12.630Z,19.36
2018-01-27T05:51:12.611Z,19.56
2018-01-27T05:52:12.591Z,19.50
2018-01-27T05:53:12.584Z,19.44
2018-01-27T05:54:12.545Z,19.46
2018-01-27T05:55:12.528Z,19.51
2018-01-27T05:56:12.505Z,19.51
2018-01-27T05:57:12.480Z,19.36
2018-01-27T05:58:12.457Z,19.46
2018-01-27T05:59:12.452Z,19.46
2018-01-27T06:00:12.429Z,19.48
2018-01-27T06:01:12.405Z,19.48
2018-01-27T06:02:12.379Z,19.50
2018-01-27T06:03:12.355Z,19.50
2018-01-27T06:04:12.338Z,19.40
2018-01-27T06:05:12.344Z,19.55
2018-01-27T06:06:12.328Z,19.55
2018-01-27T06:07:12.303Z,19.48
2018-01-27T06:08:12.256Z,19.46
2018-01-27T06:09:12.237Z,19.40
2018-01-27T06:10:12.243Z,19.51
2018-01-27T06:11:12.223Z,19.41
2018-01-27T06:12:12.202Z,19.44
2018-01-27T06:13:12.156Z,19.46
2018-01-27T06:14:12.137Z,19.48
2018-01-27T06:15:12.141Z,19.46
2018-01-27T06:16:12.089Z,19.48
2018-01-27T06:17:12.102Z,19.55
2018-01-27T06:18:12.056Z,19.61
2018-01-27T06:19:12.032Z,19.44
2018-01-27T06:20:12.016Z,19.58
2018-01-27T06:21:11.991Z,19.48
2018-01-27T06:22:11.983Z,19.50
2018-01-27T06:23:11.981Z,19.44
2018-01-27T06:24:11.956Z,19.43
2018-01-27T06:25:11.911Z,19.44
2018-01-27T06:26:11.893Z,19.54
2018-01-27T06:27:11.884Z,19.51
2018-01-27T06:28:11.847Z,19.50
2018-01-27T06:29:11.855Z,19.40
2018-01-27T06:30:11.825Z,19.44
2018-01-27T06:31:11.796Z,19.47
2018-01-27T06:32:11.777Z,19.44
2018-01-27T06:33:11.755Z,19.39
2018-01-27T06:34:11.762Z,19.39
2018-01-27T06:35:11.736Z,19.41
2018-01-27T06:36:11.715Z,19.40
2018-01-27T06:37:11.697Z,19.36
2018-01-27T06:38:11.679Z,19.36
2018-01-27T06:39:11.652Z,19.40
2018-01-27T06:40:11.614Z,19.40
2018-01-27T06:41:11.593Z,19.33
2018-01-27T06:42:11.592Z,19.31
2018-01-27T06:43:11.575Z,19.18
2018-01-27T06:44:11.528Z,19.22
2018-01-27T06:45:11.531Z,19.18
2018-01-27T06:46:11.487Z,19.13
2018-01-27T06:47:11.467Z,19.13
2018-01-27T06:48:11.441Z,19.21
2018-01-27T06:49:11.440Z,19.07
2018-01-27T06:50:11.404Z,18.88
2018-01-27T06:51:11.416Z,18.78
2018-01-27T06:52:11.362Z,18.66
2018-01-27T06:53:11.345Z,18.69
2018-01-27T06:54:11.325Z,18.55
2018-01-27T06:55:11.329Z,18.57
2018-01-27T06:56:11.310Z,18.41
2018-01-27T06:57:11.286Z,18.45
2018-01-27T06:58:11.247Z,18.41
2018-01-27T06:59:11.248Z,18.36
2018-01-27T07:00:11.198Z,18.37
2018-01-27T07:01:11.184Z,18.29
2018-01-27T07:02:11.186Z,18.29
2018-01-27T07:03:11.160Z,18.15
2018-01-27T07:04:11.140Z,18.18
2018-01-27T07:05:11.093Z,18.14
2018-01-27T07:06:11.121Z,18.23
2018-01-27T07:07:11.051Z,18.17
2018-01-27T07:08:11.056Z,18.18
2018-01-27T07:09:11.021Z,18.12
2018-01-27T07:10:10.992Z,18.14
2018-01-27T07:11:10.983Z,18.18
2018-01-27T07:12:10.972Z,18.17
2018-01-27T07:13:10.924Z,18.18
2018-01-27T07:14:10.908Z,18.15
2018-01-27T07:15:10.887Z,18.15
2018-01-27T07:16:10.865Z,18.18
2018-01-27T07:17:10.844Z,18.12
2018-01-27T07:18:10.829Z,18.14
2018-01-27T07:19:10.830Z,18.08
2018-01-27T07:20:10.810Z,18.15
2018-01-27T07:21:10.762Z,18.14
2018-01-27T07:22:10.740Z,18.12
2018-01-27T07:23:10.723Z,18.18
2018-01-27T07:24:10.698Z,18.14
2018-01-27T07:25:10.703Z,18.12
2018-01-27T07:26:10.680Z,18.18
2018-01-27T07:27:10.664Z,18.11
2018-01-27T07:28:10.639Z,18.14
2018-01-27T07:29:10.595Z,18.11
2018-01-27T07:30:10.571Z,18.18
2018-01-27T07:31:10.552Z,18.12
2018-01-27T07:32:10.527Z,18.12
2018-01-27T07:33:10.509Z,18.02
2018-01-27T07:34:10.488Z,18.08
2018-01-27T07:35:10.491Z,18.14
2018-01-27T07:36:10.442Z,18.11
2018-01-27T07:37:10.438Z,18.18
2018-01-27T07:38:10.433Z,18.14
2018-01-27T07:39:10.376Z,18.10
2018-01-27T07:40:10.362Z,18.15
2018-01-27T07:41:10.365Z,18.02
2018-01-27T07:42:10.328Z,18.05
2018-01-27T07:43:10.321Z,18.12
2018-01-27T07:44:10.269Z,18.08
2018-01-27T07:45:10.268Z,18.11
2018-01-27T07:46:10.231Z,18.07
2018-01-27T07:47:10.210Z,18.07
2018-01-27T07:48:10.216Z,18.08
2018-01-27T07:49:10.168Z,17.99
2018-01-27T07:50:10.147Z,18.07
2018-01-27T07:51:10.158Z,18.10
2018-01-27T07:52:10.105Z,18.07
2018-01-27T07:53:10.088Z,18.14
2018-01-27T07:54:10.066Z,18.05
2018-01-27T07:55:10.042Z,18.11
2018-01-27T07:56:10.046Z,18.02
2018-01-27T07:57:10.009Z,17.97
2018-01-27T07:58:09.979Z,17.96
2018-01-27T07:59:09.957Z,17.95
2018-01-27T08:00:09.963Z,17.97
2018-01-27T08:01:09.915Z,18.05
2018-01-27T08:02:09.901Z,17.96
2018-01-27T08:03:09.882Z,17.99
2018-01-27T08:04:09.853Z,18.10
2018-01-27T08:05:09.827Z,18.10
2018-01-27T08:06:09.822Z,18.00
2018-01-27T08:07:09.794Z,17.96
2018-01-27T08:08:09.792Z,17.96
2018-01-27T08:09:09.748Z,17.99
2018-01-27T08:10:09.760Z,17.95
2018-01-27T08:11:09.734Z,17.84
2018-01-27T08:12:09.692Z,17.86
2018-01-27T08:13:09.689Z,17.93
2018-01-27T08:14:09.651Z,17.87
2018-01-27T08:15:09.651Z,17.99
2018-01-27T08:16:09.629Z,17.96
2018-01-27T08:17:09.583Z,18.05
2018-01-27T08:18:09.592Z,18.05
2018-01-27T08:19:09.563Z,18.10
2018-01-27T08:20:09.543Z,18.11
2018-01-27T08:21:09.523Z,18.00
2018-01-27T08:22:09.475Z,18.12
2018-01-27T08:23:09.453Z,18.00
2018-01-27T08:24:09.433Z,18.05
2018-01-27T08:25:09.432Z,18.07
2018-01-27T08:26:09.391Z,18.00
2018-01-27T08:27:09.402Z,17.95
2018-01-27T08:28:09.365Z,17.93
2018-01-27T08:29:09.353Z,17.96
2018-01-27T08:30:09.337Z,17.87
2018-01-27T08:31:09.292Z,17.89
2018-01-27T08:32:09.279Z,17.92
2018-01-27T08:33:09.269Z,17.82
2018-01-27T08:34:09.222Z,17.87
2018-01-27T08:35:09.209Z,17.86
2018-01-27T08:36:09.182Z,17.93
2018-01-27T08:37:09.159Z,17.86
2018-01-27T08:38:09.171Z,17.82
2018-01-27T08:39:09.116Z,17.81
2018-01-27T08:40:09.095Z,17.93
2018-01-27T08:41:09.100Z,17.84
2018-01-27T08:42:09.054Z,17.82
2018-01-27T08:43:09.066Z,17.77
2018-01-27T08:44:09.018Z,17.75
2018-01-27T08:45:08.994Z,17.77
2018-01-27T08:46:08.973Z,17.74
2018-01-27T08:47:08.977Z,17.79
2018-01-27T08:48:08.954Z,17.77
2018-01-27T08:49:08.908Z,17.71
2018-01-27T08:50:08.884Z,17.71
2018-01-27T08:51:08.865Z,17.70
2018-01-27T08:52:08.858Z,17.72
2018-01-27T08:53:08.817Z,17.82
2018-01-27T08:54:08.802Z,17.74
2018-01-27T08:55:08.786Z,17.87
2018-01-27T08:56:08.759Z,17.77
2018-01-27T08:57:08.733Z,17.82
2018-01-27T08:58:08.712Z,17.79
2018-01-27T08:59:08.692Z,17.82
2018-01-27T09:00:08.726Z,17.84
2018-01-27T09:01:08.663Z,17.74
2018-01-27T09:02:08.655Z,17.71
2018-01-27T09:03:08.624Z,17.81
2018-01-27T09:04:08.585Z,17.79
2018-01-27T09:05:08.578Z,17.72
2018-01-27T09:06:08.573Z,17.79
2018-01-27T09:07:08.555Z,17.82
2018-01-27T09:08:08.501Z,17.77
2018-01-27T09:09:08.508Z,17.78
2018-01-27T09:10:08.488Z,17.79
2018-01-27T09:11:08.470Z,17.72
2018-01-27T09:12:08.416Z,17.81
2018-01-27T09:13:08.428Z,17.79
2018-01-27T09:14:08.376Z,17.81
2018-01-27T09:15:08.367Z,17.81
2018-01-27T09:16:08.335Z,17.87
2018-01-27T09:17:08.339Z,17.82
2018-01-27T09:18:08.315Z,17.82
2018-01-27T09:19:08.268Z,18.00
2018-01-27T09:20:08.247Z,18.00
2018-01-27T09:21:08.226Z,17.93
2018-01-27T09:22:08.209Z,18.00
2018-01-27T09:23:08.181Z,18.05
2018-01-27T09:24:08.166Z,18.15
2018-01-27T09:25:08.170Z,18.10
2018-01-27T09:26:08.122Z,18.08
2018-01-27T09:27:08.104Z,18.12
2018-01-27T09:28:08.108Z,18.17
2018-01-27T09:29:08.074Z,18.08
2018-01-27T09:30:08.055Z,18.14
2018-01-27T09:31:08.015Z,18.12
2018-01-27T09:32:08.013Z,18.17
2018-01-27T09:33:07.989Z,18.17
2018-01-27T09:34:07.965Z,18.11
2018-01-27T09:35:07.933Z,18.21
2018-01-27T09:36:07.912Z,18.21
2018-01-27T09:37:07.899Z,18.30
2018-01-27T09:38:07.875Z,18.29
2018-01-27T09:39:07.853Z,18.30
2018-01-27T09:40:07.857Z,18.30
2018-01-27T09:41:07.837Z,18.42
2018-01-27T09:42:07.792Z,18.39
2018-01-27T09:43:07.794Z,18.32
2018-01-27T09:44:07.750Z,18.30
2018-01-27T09:45:07.740Z,18.36
2018-01-27T09:46:07.713Z,18.36
2018-01-27T09:47:07.713Z,18.37
2018-01-27T09:48:07.661Z,18.57
2018-01-27T09:49:07.658Z,18.58
2018-01-27T09:50:07.628Z,18.51
2018-01-27T09:51:07.603Z,18.47
2018-01-27T09:52:07.581Z,18.55
2018-01-27T09:53:07.570Z,18.62
2018-01-27T09:54:07.543Z,18.58
2018-01-27T09:55:07.531Z,18.63
2018-01-27T09:56:07.509Z,18.57
2018-01-27T09:57:07.507Z,18.70
2018-01-27T09:58:07.462Z,18.67
2018-01-27T09:59:07.437Z,18.73
2018-01-27T10:00:07.417Z,18.69
2018-01-27T10:01:07.399Z,18.66
2018-01-27T10:02:07.376Z,18.72
2018-01-27T10:03:07.359Z,18.72
2018-01-27T10:04:07.365Z,18.65
2018-01-27T10:05:07.349Z,18.70
2018-01-27T10:06:07.321Z,18.67
2018-01-27T10:07:07.278Z,18.72
2018-01-27T10:08:07.256Z,18.72
2018-01-27T10:09:07.233Z,18.70
2018-01-27T10:10:07.223Z,18.67
2018-01-27T10:11:07.198Z,18.69
2018-01-27T10:12:07.172Z,18.62
2018-01-27T10:13:07.155Z,18.58
2018-01-27T10:14:07.159Z,18.57
2018-01-27T10:15:07.140Z,18.60
2018-01-27T10:16:07.120Z,18.60
2018-01-27T10:17:07.100Z,18.60
2018-01-27T10:18:07.055Z,18.72
2018-01-27T10:19:07.030Z,18.72
2018-01-27T10:20:07.039Z,18.76
2018-01-27T10:21:07.022Z,18.78
2018-01-27T10:22:06.997Z,18.69
2018-01-27T10:23:06.951Z,18.70
2018-01-27T10:24:06.954Z,18.70
2018-01-27T10:25:07.482Z,18.66
2018-01-27T10:26:06.916Z,18.75
2018-01-27T10:27:06.900Z,18.78
2018-01-27T10:28:06.856Z,18.81
2018-01-27T10:29:06.831Z,18.76
2018-01-27T10:30:06.806Z,18.81
2018-01-27T10:31:06.818Z,18.70
2018-01-27T10:32:06.796Z,18.82
2018-01-27T10:33:06.742Z,18.84
2018-01-27T10:34:06.750Z,18.88
2018-01-27T10:35:06.711Z,18.84
2018-01-27T10:36:06.687Z,18.87
2018-01-27T10:37:06.679Z,18.98
2018-01-27T10:38:06.647Z,18.92
2018-01-27T10:39:06.624Z,18.98
2018-01-27T10:40:06.628Z,18.98
2018-01-27T10:41:06.583Z,19.02
2018-01-27T10:42:06.627Z,19.02
2018-01-27T10:43:06.572Z,19.02
2018-01-27T10:44:06.550Z,19.02
2018-01-27T10:45:06.531Z,18.98
2018-01-27T10:46:06.511Z,18.94
2018-01-27T10:47:06.473Z,18.98
2018-01-27T10:48:07.043Z,18.90
2018-01-27T10:49:06.423Z,18.84
2018-01-27T10:50:06.401Z,18.87
2018-01-27T10:51:06.393Z,18.90
2018-01-27T10:52:06.360Z,18.85
2018-01-27T10:53:06.343Z,18.94
2018-01-27T10:54:06.324Z,18.85
2018-01-27T10:55:06.324Z,18.76
2018-01-27T10:56:06.305Z,18.88
2018-01-27T10:57:06.289Z,18.94
2018-01-27T10:58:06.256Z,18.95
2018-01-27T10:59:06.220Z,19.04
2018-01-27T11:00:06.227Z,18.91
2018-01-27T11:01:06.186Z,18.95
2018-01-27T11:02:06.175Z,18.87
2018-01-27T11:03:06.139Z,18.82
2018-01-27T11:04:06.124Z,18.95
2018-01-27T11:05:06.096Z,18.99
2018-01-27T11:06:06.086Z,19.04
2018-01-27T11:07:06.615Z,18.95
2018-01-27T11:08:06.063Z,19.10
2018-01-27T11:09:06.019Z,19.19
2018-01-27T11:10:06.005Z,19.23
2018-01-27T11:11:06.030Z,19.37
2018-01-27T11:12:05.957Z,19.56
2018-01-27T11:13:05.950Z,19.68
2018-01-27T11:14:05.915Z,19.78
2018-01-27T11:15:05.907Z,19.78
2018-01-27T11:16:05.878Z,19.84
2018-01-27T11:17:05.861Z,19.83
2018-01-27T11:18:05.849Z,20.08
2018-01-27T11:19:05.827Z,20.33
2018-01-27T11:20:05.823Z,20.41
2018-01-27T11:21:05.791Z,20.43
2018-01-27T11:22:05.786Z,20.48
2018-01-27T11:23:05.742Z,20.55
2018-01-27T11:24:05.727Z,20.50
2018-01-27T11:25:05.705Z,20.51
2018-01-27T11:26:05.712Z,20.48
2018-01-27T11:27:05.695Z,20.47
2018-01-27T11:28:05.654Z,20.51
2018-01-27T11:29:05.659Z,20.48
2018-01-27T11:30:05.783Z,20.48
2018-01-27T11:31:05.596Z,20.43
2018-01-27T11:32:05.603Z,20.38
2018-01-27T11:33:05.556Z,20.36
2018-01-27T11:34:05.559Z,20.43
2018-01-27T11:35:05.545Z,20.57
2018-01-27T11:36:05.501Z,20.59
2018-01-27T11:37:05.508Z,20.74
2018-01-27T11:38:05.465Z,20.76
2018-01-27T11:39:05.444Z,20.82
2018-01-27T11:40:05.449Z,20.74
2018-01-27T11:41:05.412Z,20.77
2018-01-27T11:42:05.396Z,20.61
2018-01-27T11:43:05.372Z,20.57
2018-01-27T11:44:05.379Z,20.51
2018-01-27T11:45:05.340Z,20.48
2018-01-27T11:46:05.343Z,20.55
2018-01-27T11:47:05.304Z,20.47
2018-01-27T11:48:05.306Z,20.52
2018-01-27T11:49:05.288Z,20.50
2018-01-27T11:50:05.249Z,20.38
2018-01-27T11:51:05.225Z,20.41
2018-01-27T11:52:05.209Z,20.57
2018-01-27T11:53:05.190Z,20.61
2018-01-27T11:54:05.173Z,20.57
2018-01-27T11:55:05.184Z,20.55
2018-01-27T11:56:05.158Z,20.52
2018-01-27T11:57:05.117Z,20.48
2018-01-27T11:58:05.111Z,20.38
2018-01-27T11:59:05.110Z,20.31
2018-01-27T12:00:05.062Z,20.24
2018-01-27T12:01:05.041Z,20.23
2018-01-27T12:02:05.022Z,20.24
2018-01-27T12:03:05.013Z,20.35
2018-01-27T12:04:04.981Z,20.48
2018-01-27T12:05:04.993Z,20.42
2018-01-27T12:06:04.958Z,20.52
2018-01-27T12:07:04.927Z,20.57
2018-01-27T12:08:04.938Z,20.59
2018-01-27T12:09:04.918Z,20.66
2018-01-27T12:10:04.872Z,20.76
2018-01-27T12:11:04.881Z,20.73
2018-01-27T12:12:04.860Z,20.80
2018-01-27T12:13:04.822Z,20.92
2018-01-27T12:14:04.831Z,21.07
2018-01-27T12:15:04.812Z,21.09
2018-01-27T12:16:04.787Z,21.22
2018-01-27T12:17:04.743Z,21.44
2018-01-27T12:18:04.754Z,21.56
2018-01-27T12:19:04.718Z,21.49
2018-01-27T12:20:04.688Z,21.35
2018-01-27T12:21:04.674Z,21.29
2018-01-27T12:22:04.652Z,21.21
2018-01-27T12:23:04.640Z,21.27
2018-01-27T12:24:04.627Z,21.09
2018-01-27T12:25:04.603Z,21.27
2018-01-27T12:26:04.587Z,21.38
2018-01-27T12:27:04.574Z,21.47
2018-01-27T12:28:04.552Z,21.50
2018-01-27T12:29:04.534Z,21.58
2018-01-27T12:30:04.543Z,21.53
2018-01-27T12:31:04.526Z,21.72
2018-01-27T12:32:04.505Z,21.90
2018-01-27T12:33:04.462Z,21.84
2018-01-27T12:34:04.447Z,21.69
2018-01-27T12:35:04.429Z,21.72
2018-01-27T12:36:04.412Z,21.71
2018-01-27T12:37:04.421Z,21.67
2018-01-27T12:38:04.384Z,21.72
2018-01-27T12:39:04.367Z,21.64
2018-01-27T12:40:04.342Z,21.54
2018-01-27T12:41:04.354Z,21.34
2018-01-27T12:42:04.321Z,21.49
2018-01-27T12:43:04.298Z,21.50
2018-01-27T12:44:04.284Z,21.52
2018-01-27T12:45:04.255Z,21.44
2018-01-27T12:46:04.253Z,21.46
2018-01-27T12:47:04.246Z,21.47
2018-01-27T12:48:04.207Z,21.34
2018-01-27T12:49:04.211Z,21.31
2018-01-27T12:50:04.170Z,21.52
2018-01-27T12:51:04.150Z,21.64
2018-01-27T12:52:04.133Z,21.90