createdAt,value
2022-09-29T00:04:03.474Z,8.27
2022-09-29T00:09:07.263Z,8.88
2022-09-29T00:14:11.153Z,10.35
2022-09-29T00:19:16.324Z,14.85
2022-09-29T00:24:20.165Z,13.60
2022-09-29T00:29:24.066Z,13.60
2022-09-29T00:34:29.171Z,14.13
2022-09-29T00:39:33.034Z,14.43
2022-09-29T00:45:01.756Z,15.88
2022-09-29T00:50:13.049Z,15.68
2022-09-29T00:55:20.212Z,12.98
2022-09-29T01:00:24.221Z,12.05
2022-09-29T01:05:32.671Z,12.80
2022-09-29T01:10:36.765Z,11.45
2022-09-29T01:15:40.546Z,10.73
2022-09-29T01:20:53.184Z,10.85
2022-09-29T01:26:21.940Z,8.80
2022-09-29T01:31:31.398Z,8.32
2022-09-29T01:36:43.692Z,8.30
2022-09-29T01:41:51.749Z,8.45
2022-09-29T01:46:59.380Z,8.43
2022-09-29T01:52:05.417Z,8.35
2022-09-29T02:02:19.381Z,7.50
2022-09-29T02:07:27.258Z,7.85
2022-09-29T02:12:33.639Z,6.97
2022-09-29T02:17:41.151Z,6.13
2022-09-29T02:22:45.166Z,6.78
2022-09-29T02:27:49.326Z,6.30
2022-09-29T02:32:54.534Z,6.15
2022-09-29T02:38:05.667Z,5.50
2022-09-29T02:43:33.489Z,5.72
2022-09-29T02:48:57.441Z,5.68
2022-09-29T02:54:11.637Z,5.70
2022-09-29T02:59:19.395Z,5.55
2022-09-29T03:04:26.763Z,5.53
2022-09-29T03:09:30.782Z,5.78
2022-09-29T03:14:34.805Z,7.05
2022-09-29T03:19:40.105Z,5.90
2022-09-29T03:24:44.079Z,6.00
2022-09-29T03:29:48.036Z,5.85
2022-09-29T03:34:53.364Z,5.35
2022-09-29T03:39:57.405Z,5.67
2022-09-29T03:45:01.413Z,5.35
2022-09-29T03:50:07.529Z,5.68
2022-09-29T04:00:16.605Z,5.05
2022-09-29T04:05:22.164Z,5.70
2022-09-29T04:10:26.047Z,5.00
2022-09-29T04:15:29.997Z,5.50
2022-09-29T04:20:35.396Z,5.72
2022-09-29T04:25:39.368Z,14.17
2022-09-29T04:30:43.330Z,14.27
2022-09-29T04:35:48.783Z,19.92
2022-09-29T04:40:53.001Z,19.73
2022-09-29T04:46:03.318Z,10.73
2022-09-29T04:51:10.654Z,8.13
2022-09-29T04:56:14.644Z,7.38
2022-09-29T05:01:18.507Z,6.57
2022-09-29T05:06:23.860Z,6.45
2022-09-29T05:11:27.619Z,5.50
2022-09-29T05:16:31.901Z,5.60
2022-09-29T05:21:37.120Z,4.90
2022-09-29T05:26:40.903Z,4.93
2022-09-29T05:31:45.355Z,5.38
2022-09-29T05:36:51.106Z,5.25
2022-09-29T05:41:59.394Z,5.22
2022-09-29T05:47:03.443Z,5.63
2022-09-29T05:52:09.020Z,5.47
2022-09-29T05:57:12.843Z,4.95
2022-09-29T06:02:17.262Z,5.55
2022-09-29T06:07:22.469Z,5.57
2022-09-29T06:12:26.927Z,6.80
2022-09-29T06:17:30.854Z,5.20
2022-09-29T06:22:36.206Z,5.95
2022-09-29T06:27:40.161Z,5.30
2022-09-29T06:32:44.083Z,6.15
2022-09-29T06:37:49.336Z,5.53
2022-09-29T06:42:53.194Z,6.23
2022-09-29T06:48:00.381Z,6.53
2022-09-29T06:53:05.669Z,6.75
2022-09-29T06:58:09.586Z,6.40
2022-09-29T07:03:13.662Z,6.35
2022-09-29T07:08:19.006Z,6.68
2022-09-29T07:13:23.214Z,5.82
2022-09-29T07:18:27.147Z,6.07
2022-09-29T07:23:32.370Z,5.55
2022-09-29T07:28:37.540Z,5.43
2022-09-29T07:33:41.745Z,6.13
2022-09-29T07:38:49.010Z,5.28
2022-09-29T07:43:53.629Z,4.50
2022-09-29T07:48:57.502Z,5.50
2022-09-29T07:54:04.961Z,5.70
2022-09-29T07:59:08.859Z,5.22
2022-09-29T08:04:12.950Z,4.65
2022-09-29T08:09:18.535Z,4.78
2022-09-29T08:14:22.883Z,5.25
2022-09-29T08:19:28.061Z,3.75
2022-09-29T08:24:35.859Z,4.68
2022-09-29T08:29:46.347Z,5.30
2022-09-29T08:34:50.736Z,4.15
2022-09-29T08:39:56.179Z,4.25
2022-09-29T08:45:14.274Z,4.50
2022-09-29T08:50:26.834Z,4.53
2022-09-29T08:55:40.759Z,4.00
2022-09-29T09:00:50.428Z,3.92
2022-09-29T09:06:11.870Z,3.97
2022-09-29T09:11:28.485Z,4.03
2022-09-29T09:16:36.927Z,4.10
2022-09-29T09:21:43.238Z,4.85
2022-09-29T09:26:48.954Z,4.45
2022-09-29T09:31:57.654Z,5.00
2022-09-29T09:37:08.349Z,5.07
2022-09-29T09:42:18.606Z,6.20
2022-09-29T09:47:27.034Z,4.32
2022-09-29T09:52:35.236Z,3.78
2022-09-29T09:57:51.530Z,4.22
2022-09-29T10:02:57.771Z,5.57
2022-09-29T10:08:02.054Z,5.53
2022-09-29T10:13:09.563Z,4.90
2022-09-29T10:18:15.819Z,3.72
2022-09-29T10:23:28.034Z,4.47
2022-09-29T10:28:41.219Z,3.58
2022-09-29T10:33:49.931Z,10.23
2022-09-29T10:38:55.908Z,6.65
2022-09-29T10:44:22.340Z,3.78
2022-09-29T10:54:34.725Z,3.22
2022-09-29T10:59:48.231Z,4.25
2022-09-29T11:04:53.087Z,3.63
2022-09-29T11:09:57.162Z,4.10
2022-09-29T11:15:02.819Z,3.35
2022-09-29T11:20:11.370Z,3.95
2022-09-29T11:25:33.979Z,3.50
2022-09-29T11:30:47.438Z,4.25
2022-09-29T11:35:56.150Z,2.70
2022-09-29T11:41:08.094Z,2.88
2022-09-29T11:46:24.435Z,3.50
2022-09-29T11:51:32.108Z,2.72
2022-09-29T11:56:42.908Z,3.08
2022-09-29T12:01:55.762Z,3.63
2022-09-29T12:07:13.684Z,3.17
2022-09-29T12:12:24.583Z,3.25
2022-09-29T12:17:32.622Z,2.97
2022-09-29T12:22:37.443Z,2.58
2022-09-29T12:27:44.481Z,2.67
2022-09-29T12:32:53.748Z,3.47
2022-09-29T12:38:00.750Z,3.20
2022-09-29T12:43:11.516Z,3.95
2022-09-29T12:48:39.595Z,2.70
2022-09-29T12:53:53.562Z,2.55
2022-09-29T13:04:51.877Z,3.65
2022-09-29T13:10:19.793Z,2.42
2022-09-29T13:15:31.158Z,3.03
2022-09-29T13:20:54.419Z,2.80
2022-09-29T13:26:08.503Z,1.83
2022-09-29T13:31:15.100Z,3.45
2022-09-29T13:36:28.907Z,1.88
2022-09-29T13:41:40.383Z,1.87
2022-09-29T13:46:44.176Z,2.10
2022-09-29T13:57:07.743Z,2.35
2022-09-29T14:02:26.901Z,2.47
2022-09-29T14:07:41.902Z,2.20
2022-09-29T14:12:50.214Z,2.10
2022-09-29T14:17:59.330Z,2.10
2022-09-29T14:23:06.097Z,2.60
2022-09-29T14:28:11.828Z,2.75
2022-09-29T14:33:18.998Z,2.38
2022-09-29T14:38:26.807Z,2.20
2022-09-29T14:43:38.887Z,2.50
2022-09-29T14:49:08.995Z,2.05
2022-09-29T14:54:20.425Z,2.20
2022-09-29T14:59:35.003Z,2.47
2022-09-29T15:04:39.667Z,2.63
2022-09-29T15:09:47.679Z,2.67
2022-09-29T15:14:51.577Z,2.90
2022-09-29T15:20:02.319Z,2.80
2022-09-29T15:25:29.466Z,2.78
2022-09-29T15:30:34.737Z,3.45
2022-09-29T15:35:44.821Z,3.47
2022-09-29T15:40:54.758Z,3.67
2022-09-29T15:46:00.663Z,3.55
2022-09-29T15:51:04.766Z,4.07
2022-09-29T15:56:11.545Z,3.20
2022-09-29T16:01:19.085Z,2.70
2022-09-29T16:06:27.992Z,3.88
2022-09-29T16:11:36.133Z,4.20
2022-09-29T16:16:44.376Z,4.63
2022-09-29T16:21:52.435Z,5.75
2022-09-29T16:26:58.919Z,5.10
2022-09-29T16:32:42.529Z,5.22
2022-09-29T16:37:46.886Z,5.15
2022-09-29T16:42:54.068Z,4.70
2022-09-29T16:47:57.827Z,4.47
2022-09-29T16:53:01.595Z,4.07
2022-09-29T16:58:11.679Z,4.40
2022-09-29T17:03:15.447Z,3.95
2022-09-29T17:08:22.365Z,4.65
2022-09-29T17:13:32.472Z,3.47
2022-09-29T17:18:36.244Z,4.00
2022-09-29T17:23:40.008Z,4.55
2022-09-29T17:28:45.180Z,4.07
2022-09-29T17:33:48.958Z,4.28
2022-09-29T17:38:53.218Z,5.30
2022-09-29T17:43:58.368Z,5.55
2022-09-29T17:49:02.411Z,5.47
2022-09-29T17:54:06.348Z,4.03
2022-09-29T17:59:11.812Z,5.55
2022-09-29T18:04:15.574Z,6.45
2022-09-29T18:09:20.232Z,6.60
2022-09-29T18:14:25.471Z,7.35
2022-09-29T18:19:29.240Z,6.47
2022-09-29T18:24:33.128Z,7.40
2022-09-29T18:29:38.287Z,10.05
2022-09-29T18:34:42.367Z,6.30
2022-09-29T18:39:46.135Z,7.40
2022-09-29T18:44:52.839Z,6.15
2022-09-29T18:49:57.123Z,5.95
2022-09-29T18:55:00.900Z,5.32
2022-09-29T19:00:11.102Z,5.75
2022-09-29T19:05:17.705Z,5.32
2022-09-29T19:10:22.991Z,4.47
2022-09-29T19:15:31.692Z,4.63
2022-09-29T19:20:38.520Z,5.22
2022-09-29T19:25:42.300Z,5.13
2022-09-29T19:30:48.426Z,5.35
2022-09-29T19:35:54.470Z,4.35
2022-09-29T19:40:58.357Z,4.38
2022-09-29T19:46:09.754Z,4.32
2022-09-29T19:51:32.514Z,4.50
2022-09-29T19:56:36.272Z,4.65
2022-09-29T20:01:42.587Z,6.53
2022-09-29T20:06:46.782Z,5.68
2022-09-29T20:11:51.495Z,5.60
2022-09-29T20:16:58.609Z,5.28
2022-09-29T20:22:02.383Z,5.60
2022-09-29T20:27:06.136Z,5.35
2022-09-29T20:32:11.308Z,4.70
2022-09-29T20:37:15.685Z,7.93
2022-09-29T20:42:19.668Z,5.13
2022-09-29T20:47:25.955Z,5.68
2022-09-29T20:52:29.719Z,3.65
2022-09-29T20:57:33.908Z,4.22
2022-09-29T21:02:39.083Z,3.65
2022-09-29T21:07:43.184Z,3.27
2022-09-29T21:12:46.948Z,3.58
2022-09-29T21:17:52.107Z,6.95
2022-09-29T21:22:56.507Z,4.30
2022-09-29T21:28:00.616Z,7.05
2022-09-29T21:33:05.787Z,8.88
2022-09-29T21:38:10.362Z,7.37
2022-09-29T21:43:14.347Z,12.50
2022-09-29T21:48:20.207Z,7.82
2022-09-29T21:53:23.992Z,5.70
2022-09-29T21:58:27.778Z,4.97
2022-09-29T22:03:34.799Z,4.57
2022-09-29T22:08:38.578Z,5.90
2022-09-29T22:13:42.808Z,6.00
2022-09-29T22:19:05.847Z,4.70
2022-09-29T22:24:13.118Z,5.50
2022-09-29T22:29:16.906Z,5.78
2022-09-29T22:34:22.066Z,5.68
2022-09-29T22:39:25.814Z,5.73
2022-09-29T22:44:29.562Z,5.10
2022-09-29T22:49:34.707Z,6.82
2022-09-29T22:54:38.479Z,5.90
2022-09-29T22:59:42.464Z,5.50
2022-09-29T23:04:47.606Z,7.22
2022-09-29T23:09:51.433Z,4.72
2022-09-29T23:14:55.279Z,5.18
2022-09-29T23:20:00.425Z,6.13
2022-09-29T23:25:06.183Z,5.70
2022-09-29T23:30:11.032Z,7.20
2022-09-29T23:35:16.350Z,6.68
2022-09-29T23:40:20.126Z,7.07
2022-09-29T23:45:23.883Z,6.30
2022-09-29T23:50:32.981Z,5.95
2022-09-29T23:55:36.814Z,6.28
