createdAt,value
2019-03-15T00:00:48.477Z,7.30
2019-03-15T00:03:18.517Z,7.30
2019-03-15T00:05:48.624Z,7.30
2019-03-15T00:08:23.525Z,7.30
2019-03-15T00:10:54.687Z,7.30
2019-03-15T00:13:26.496Z,7.30
2019-03-15T00:15:56.774Z,7.30
2019-03-15T00:18:27.631Z,7.30
2019-03-15T00:20:58.073Z,7.30
2019-03-15T00:23:27.437Z,7.30
2019-03-15T00:25:56.803Z,7.40
2019-03-15T00:28:26.987Z,7.30
2019-03-15T00:30:58.323Z,7.30
2019-03-15T00:33:30.844Z,7.30
2019-03-15T00:36:01.153Z,7.30
2019-03-15T00:38:31.051Z,7.20
2019-03-15T00:41:00.180Z,7.20
2019-03-15T00:43:29.345Z,7.00
2019-03-15T00:45:58.511Z,7.00
2019-03-15T00:48:27.721Z,7.00
2019-03-15T00:50:56.962Z,6.90
2019-03-15T00:53:26.208Z,6.80
2019-03-15T00:55:55.353Z,6.80
2019-03-15T00:58:24.528Z,6.80
2019-03-15T01:00:53.688Z,6.70
2019-03-15T01:03:22.824Z,6.70
2019-03-15T01:05:52.044Z,6.60
2019-03-15T01:08:21.212Z,6.60
2019-03-15T01:10:50.436Z,6.60
2019-03-15T01:13:19.540Z,6.70
2019-03-15T01:15:48.773Z,6.60
2019-03-15T01:18:18.442Z,6.60
2019-03-15T01:20:47.792Z,6.70
2019-03-15T01:23:16.975Z,6.70
2019-03-15T01:25:46.121Z,6.80
2019-03-15T01:28:15.385Z,6.70
2019-03-15T01:30:44.540Z,6.80
2019-03-15T01:33:13.784Z,6.80
2019-03-15T01:35:42.993Z,6.80
2019-03-15T01:38:12.157Z,6.70
2019-03-15T01:40:41.475Z,6.80
2019-03-15T01:43:10.629Z,6.60
2019-03-15T01:45:39.876Z,6.70
2019-03-15T01:48:09.107Z,6.60
2019-03-15T01:50:38.408Z,6.70
2019-03-15T01:53:07.590Z,6.70
2019-03-15T01:55:36.768Z,6.60
2019-03-15T01:58:06.020Z,6.70
2019-03-15T02:00:35.176Z,6.80
2019-03-15T02:03:04.371Z,6.70
2019-03-15T02:05:33.513Z,6.80
2019-03-15T02:08:03.020Z,6.90
2019-03-15T02:10:32.178Z,6.90
2019-03-15T02:13:01.418Z,6.90
2019-03-15T02:15:30.522Z,6.80
2019-03-15T02:17:59.701Z,6.90
2019-03-15T02:20:28.911Z,6.90
2019-03-15T02:22:58.349Z,6.90
2019-03-15T02:25:27.732Z,6.90
2019-03-15T02:27:56.868Z,6.90
2019-03-15T02:30:26.106Z,6.90
2019-03-15T02:32:55.331Z,6.90
2019-03-15T02:35:24.544Z,7.00
2019-03-15T02:37:53.776Z,7.00
2019-03-15T02:40:22.965Z,7.00
2019-03-15T02:42:53.143Z,7.00
2019-03-15T02:45:22.576Z,7.00
2019-03-15T02:47:51.731Z,7.00
2019-03-15T02:50:20.868Z,7.00
2019-03-15T02:52:50.093Z,7.00
2019-03-15T02:55:20.345Z,6.90
2019-03-15T02:57:50.278Z,7.00
2019-03-15T03:00:19.417Z,7.00
2019-03-15T03:02:48.677Z,7.10
2019-03-15T03:05:17.903Z,7.00
2019-03-15T03:07:48.149Z,7.10
2019-03-15T03:10:17.716Z,7.10
2019-03-15T03:12:46.840Z,7.10
2019-03-15T03:15:15.990Z,7.10
2019-03-15T03:17:45.124Z,7.10
2019-03-15T03:20:14.295Z,7.10
2019-03-15T03:22:43.542Z,7.10
2019-03-15T03:25:12.748Z,7.20
2019-03-15T03:27:42.116Z,7.20
2019-03-15T03:30:11.754Z,7.20
2019-03-15T03:32:44.187Z,7.20
2019-03-15T03:35:12.435Z,7.20
2019-03-15T03:37:41.878Z,7.20
2019-03-15T03:40:11.049Z,7.20
2019-03-15T03:42:40.205Z,7.20
2019-03-15T03:45:09.565Z,7.10
2019-03-15T03:47:38.717Z,7.10
2019-03-15T03:50:08.021Z,7.00
2019-03-15T03:52:37.268Z,7.10
2019-03-15T03:55:06.732Z,7.00
2019-03-15T03:57:36.584Z,7.00
2019-03-15T04:00:08.228Z,6.90
2019-03-15T04:02:37.351Z,6.90
2019-03-15T04:05:06.694Z,6.90
2019-03-15T04:07:35.820Z,6.80
2019-03-15T04:10:05.779Z,6.80
2019-03-15T04:12:35.102Z,6.80
2019-03-15T04:15:05.104Z,6.80
2019-03-15T04:17:34.324Z,6.80
2019-03-15T04:20:03.492Z,6.70
2019-03-15T04:22:32.636Z,6.70
2019-03-15T04:25:03.309Z,6.70
2019-03-15T04:27:32.483Z,6.70
2019-03-15T04:30:01.702Z,6.60
2019-03-15T04:32:30.929Z,6.50
2019-03-15T04:35:00.338Z,6.40
2019-03-15T04:37:29.829Z,6.40
2019-03-15T04:39:58.967Z,6.50
2019-03-15T04:42:28.155Z,6.50
2019-03-15T04:44:57.374Z,6.60
2019-03-15T04:47:26.541Z,6.60
2019-03-15T04:49:55.656Z,6.60
2019-03-15T04:52:24.820Z,6.70
2019-03-15T04:54:53.959Z,6.70
2019-03-15T04:57:23.129Z,6.70
2019-03-15T04:59:52.272Z,6.70
2019-03-15T05:02:21.404Z,6.80
2019-03-15T05:04:50.572Z,6.70
2019-03-15T05:07:19.690Z,6.50
2019-03-15T05:09:50.062Z,6.40
2019-03-15T05:12:19.205Z,6.50
2019-03-15T05:14:48.423Z,6.60
2019-03-15T05:17:17.658Z,6.70
2019-03-15T05:19:46.793Z,6.60
2019-03-15T05:22:15.944Z,6.60
2019-03-15T05:24:45.484Z,6.50
2019-03-15T05:27:14.684Z,6.40
2019-03-15T05:29:43.831Z,6.60
2019-03-15T05:32:13.092Z,6.60
2019-03-15T05:34:42.216Z,6.70
2019-03-15T05:37:11.427Z,6.70
2019-03-15T05:39:40.605Z,6.70
2019-03-15T05:42:09.772Z,6.70
2019-03-15T05:44:38.903Z,6.70
2019-03-15T05:47:08.092Z,6.80
2019-03-15T05:49:37.251Z,6.70
2019-03-15T05:52:06.396Z,6.80
2019-03-15T05:54:35.641Z,6.80
2019-03-15T05:57:04.996Z,6.80
2019-03-15T05:59:34.132Z,6.80
2019-03-15T06:02:03.254Z,6.80
2019-03-15T06:04:32.488Z,6.80
2019-03-15T06:07:03.215Z,6.90
2019-03-15T06:09:32.409Z,6.90
2019-03-15T06:12:01.535Z,6.90
2019-03-15T06:14:30.661Z,7.00
2019-03-15T06:16:59.816Z,7.00
2019-03-15T06:19:29.049Z,7.10
2019-03-15T06:21:58.231Z,7.10
2019-03-15T06:24:27.421Z,7.10
2019-03-15T06:26:56.568Z,7.20
2019-03-15T06:29:25.714Z,7.20
2019-03-15T06:31:54.858Z,7.20
2019-03-15T06:34:24.076Z,7.20
2019-03-15T06:36:53.292Z,7.20
2019-03-15T06:39:22.562Z,7.20
2019-03-15T06:41:51.747Z,7.30
2019-03-15T06:44:21.654Z,7.20
2019-03-15T06:46:50.852Z,7.30
2019-03-15T06:49:21.111Z,7.30
2019-03-15T06:51:50.452Z,7.30
2019-03-15T06:54:19.616Z,7.30
2019-03-15T06:56:48.920Z,7.30
2019-03-15T06:59:18.063Z,7.30
2019-03-15T07:01:47.177Z,7.30
2019-03-15T07:04:16.386Z,7.50
2019-03-15T07:06:46.707Z,7.60
2019-03-15T07:09:15.883Z,7.50
2019-03-15T07:11:45.162Z,7.60
2019-03-15T07:14:14.532Z,7.50
2019-03-15T07:16:43.752Z,7.50
2019-03-15T07:19:25.254Z,7.40
2019-03-15T07:21:46.768Z,7.40
2019-03-15T07:24:24.432Z,7.40
2019-03-15T07:26:45.770Z,7.40
2019-03-15T07:29:14.916Z,7.40
2019-03-15T07:31:44.152Z,7.40
2019-03-15T07:34:13.966Z,7.40
2019-03-15T07:36:43.537Z,7.40
2019-03-15T07:39:13.086Z,7.50
2019-03-15T07:41:42.391Z,7.40
2019-03-15T07:44:11.581Z,7.50
2019-03-15T07:46:40.740Z,7.50
2019-03-15T07:49:09.917Z,7.50
2019-03-15T07:51:39.092Z,7.60
2019-03-15T07:54:08.236Z,7.50
2019-03-15T07:56:37.467Z,7.50
2019-03-15T07:59:06.629Z,7.50
2019-03-15T08:01:35.804Z,7.50
2019-03-15T08:04:16.283Z,7.50
2019-03-15T08:06:36.399Z,7.50
2019-03-15T08:09:07.438Z,7.50
2019-03-15T08:11:36.699Z,7.50
2019-03-15T08:14:05.850Z,7.50
2019-03-15T08:16:35.032Z,7.70
2019-03-15T08:19:05.210Z,7.60
2019-03-15T08:21:34.633Z,7.60
2019-03-15T08:24:03.917Z,7.60
2019-03-15T08:26:33.161Z,7.60
2019-03-15T08:29:02.339Z,7.70
2019-03-15T08:31:31.606Z,7.70
2019-03-15T08:34:00.778Z,7.80
2019-03-15T08:36:30.181Z,7.80
2019-03-15T08:38:59.437Z,7.80
2019-03-15T08:41:28.705Z,7.80
2019-03-15T08:43:57.923Z,7.90
2019-03-15T08:46:27.077Z,7.80
2019-03-15T08:48:56.280Z,7.90
2019-03-15T08:51:25.505Z,7.90
2019-03-15T08:53:54.767Z,7.90
2019-03-15T08:56:23.946Z,7.90
2019-03-15T08:58:53.203Z,8.00
2019-03-15T09:01:23.907Z,8.10
2019-03-15T09:03:53.317Z,8.10
2019-03-15T09:06:22.557Z,8.10
2019-03-15T09:08:51.839Z,8.10
2019-03-15T09:11:21.006Z,8.10
2019-03-15T09:13:50.188Z,8.10
2019-03-15T09:16:19.433Z,8.20
2019-03-15T09:18:48.641Z,8.20
2019-03-15T09:21:17.958Z,8.30
2019-03-15T09:23:47.202Z,8.30
2019-03-15T09:26:16.381Z,8.40
2019-03-15T09:28:45.669Z,8.40
2019-03-15T09:31:14.833Z,8.30
2019-03-15T09:33:44.088Z,8.30
2019-03-15T09:36:13.336Z,8.30
2019-03-15T09:38:42.504Z,8.30
2019-03-15T09:41:11.877Z,8.30
2019-03-15T09:43:41.084Z,8.40
2019-03-15T09:46:10.363Z,8.40
2019-03-15T09:48:43.961Z,8.40
2019-03-15T09:51:13.371Z,8.50
2019-03-15T09:53:42.482Z,8.40
2019-03-15T09:56:11.752Z,8.50
2019-03-15T09:58:40.945Z,8.50
2019-03-15T10:01:10.319Z,8.50
2019-03-15T10:03:39.816Z,8.50
2019-03-15T10:06:14.957Z,8.60
2019-03-15T10:08:39.956Z,8.60
2019-03-15T10:11:09.240Z,8.60
2019-03-15T10:13:38.389Z,8.60
2019-03-15T10:16:07.611Z,8.70
2019-03-15T10:18:36.829Z,8.70
2019-03-15T10:21:09.110Z,8.70
2019-03-15T10:23:37.194Z,8.70
2019-03-15T10:26:06.366Z,8.80
2019-03-15T10:28:35.579Z,8.90
2019-03-15T10:31:04.710Z,9.00
2019-03-15T10:33:33.971Z,9.00
2019-03-15T10:36:03.308Z,9.10
2019-03-15T10:38:32.453Z,9.10
2019-03-15T10:41:01.651Z,9.10
2019-03-15T10:43:30.854Z,9.10
2019-03-15T10:46:00.007Z,9.10
2019-03-15T10:48:29.300Z,9.20
2019-03-15T10:50:58.678Z,9.40
2019-03-15T10:53:27.921Z,9.30
2019-03-15T10:56:00.547Z,9.30
2019-03-15T10:58:28.352Z,9.30
2019-03-15T11:00:57.597Z,9.30
2019-03-15T11:03:26.957Z,9.40
2019-03-15T11:05:56.120Z,9.40
2019-03-15T11:08:25.251Z,9.40
2019-03-15T11:10:54.481Z,9.40
2019-03-15T11:13:23.767Z,9.50
2019-03-15T11:15:52.992Z,9.50
2019-03-15T11:18:22.142Z,9.50
2019-03-15T11:20:51.397Z,9.60
2019-03-15T11:23:20.718Z,9.70
2019-03-15T11:25:49.916Z,9.70
2019-03-15T11:28:19.229Z,9.70
2019-03-15T11:30:48.468Z,9.80
2019-03-15T11:33:17.729Z,9.80
2019-03-15T11:35:46.977Z,9.80
2019-03-15T11:38:16.199Z,9.80
2019-03-15T11:40:45.504Z,9.90
2019-03-15T11:43:14.638Z,9.80
2019-03-15T11:45:43.888Z,9.90
2019-03-15T11:48:13.145Z,9.90
2019-03-15T11:50:42.300Z,9.90
2019-03-15T11:53:11.529Z,10.00
2019-03-15T11:55:40.843Z,10.10
2019-03-15T11:58:10.075Z,10.10
2019-03-15T12:00:39.349Z,10.10
2019-03-15T12:03:08.531Z,10.20
2019-03-15T12:05:37.703Z,10.20
2019-03-15T12:08:07.033Z,10.20
2019-03-15T12:10:36.249Z,10.20
2019-03-15T12:13:05.645Z,10.40
2019-03-15T12:15:36.355Z,10.40
2019-03-15T12:18:08.212Z,10.40
2019-03-15T12:20:36.621Z,10.50
2019-03-15T12:23:05.791Z,10.50
2019-03-15T12:25:35.001Z,10.50
2019-03-15T12:28:04.351Z,10.50
2019-03-15T12:30:33.621Z,10.60
2019-03-15T12:33:02.920Z,10.60
2019-03-15T12:35:32.106Z,10.60
2019-03-15T12:38:01.307Z,10.70
2019-03-15T12:40:30.659Z,10.60
2019-03-15T12:42:59.989Z,10.70
2019-03-15T12:45:29.257Z,10.80
2019-03-15T12:47:58.516Z,10.70
2019-03-15T12:50:27.748Z,10.70
2019-03-15T12:52:56.932Z,10.70
2019-03-15T12:55:26.223Z,10.70
2019-03-15T12:57:56.643Z,10.70
2019-03-15T13:00:25.994Z,10.80
2019-03-15T13:02:55.269Z,10.80
2019-03-15T13:05:24.526Z,10.80
2019-03-15T13:07:53.834Z,10.80
2019-03-15T13:10:23.158Z,10.80
2019-03-15T13:12:52.674Z,10.80
2019-03-15T13:15:21.910Z,10.80
2019-03-15T13:17:51.218Z,10.90
2019-03-15T13:20:21.663Z,10.90
2019-03-15T13:22:51.002Z,10.90
2019-03-15T13:25:20.264Z,10.90
2019-03-15T13:27:49.441Z,10.90
2019-03-15T13:30:18.797Z,10.90
2019-03-15T13:32:48.038Z,10.90
2019-03-15T13:35:17.282Z,10.90
2019-03-15T13:37:46.570Z,10.90
2019-03-15T13:40:16.053Z,11.00
2019-03-15T13:42:45.292Z,10.90
2019-03-15T13:45:15.725Z,11.00
2019-03-15T13:47:45.039Z,11.00
2019-03-15T13:50:14.467Z,11.10
2019-03-15T13:52:43.780Z,11.10
2019-03-15T13:55:13.066Z,11.20
2019-03-15T13:57:42.375Z,11.20
2019-03-15T14:00:12.311Z,11.30
2019-03-15T14:02:41.568Z,11.30
2019-03-15T14:05:11.346Z,11.40
2019-03-15T14:07:40.582Z,11.40
2019-03-15T14:10:10.257Z,11.50
2019-03-15T14:12:39.450Z,11.50
2019-03-15T14:15:10.079Z,11.60
2019-03-15T14:17:39.366Z,11.50
2019-03-15T14:20:09.909Z,11.60
2019-03-15T14:22:39.169Z,11.60
2019-03-15T14:25:09.728Z,11.60
2019-03-15T14:27:39.040Z,11.70
2019-03-15T14:30:09.655Z,11.70
2019-03-15T14:32:38.935Z,11.60
2019-03-15T14:35:08.914Z,11.60
2019-03-15T14:37:38.240Z,11.60
2019-03-15T14:40:07.612Z,11.60
2019-03-15T14:42:37.025Z,11.70
2019-03-15T14:45:07.079Z,11.70
2019-03-15T14:47:36.275Z,11.70
2019-03-15T14:50:06.921Z,11.80
2019-03-15T14:52:36.214Z,11.70
2019-03-15T14:55:06.374Z,11.70
2019-03-15T14:57:35.669Z,11.60
2019-03-15T15:00:05.924Z,11.60
2019-03-15T15:02:35.167Z,11.70
2019-03-15T15:05:04.737Z,11.70
2019-03-15T15:07:34.060Z,11.80
2019-03-15T15:10:03.482Z,11.80
2019-03-15T15:12:32.673Z,11.80
2019-03-15T15:15:01.893Z,11.90
2019-03-15T15:17:31.220Z,11.90
2019-03-15T15:20:00.568Z,11.90
2019-03-15T15:22:29.899Z,11.90
2019-03-15T15:24:59.089Z,12.00
2019-03-15T15:27:28.442Z,12.00
2019-03-15T15:29:57.753Z,11.90
2019-03-15T15:32:27.007Z,12.00
2019-03-15T15:34:56.339Z,12.00
2019-03-15T15:37:25.527Z,12.00
2019-03-15T15:39:54.815Z,12.00
2019-03-15T15:42:24.189Z,12.00
2019-03-15T15:44:53.376Z,12.10
2019-03-15T15:47:22.673Z,12.10
2019-03-15T15:49:51.985Z,12.10
2019-03-15T15:52:21.308Z,12.10
2019-03-15T15:54:50.567Z,12.20
2019-03-15T15:57:19.858Z,12.10
2019-03-15T15:59:49.152Z,12.10
2019-03-15T16:02:18.455Z,12.20
2019-03-15T16:04:47.722Z,12.10
2019-03-15T16:07:16.997Z,12.20
2019-03-15T16:09:46.340Z,12.30
2019-03-15T16:12:15.657Z,12.30
2019-03-15T16:14:44.877Z,12.30
2019-03-15T16:17:14.083Z,12.30
2019-03-15T16:19:43.350Z,12.20
2019-03-15T16:22:12.615Z,12.20
2019-03-15T16:24:41.889Z,12.20
2019-03-15T16:27:11.128Z,12.20
2019-03-15T16:29:40.451Z,12.30
2019-03-15T16:32:09.666Z,12.30
2019-03-15T16:34:38.896Z,12.20
2019-03-15T16:37:08.193Z,12.20
2019-03-15T16:39:37.491Z,12.20
2019-03-15T16:42:06.666Z,12.20
2019-03-15T16:44:35.951Z,12.30
2019-03-15T16:47:05.450Z,12.20
2019-03-15T16:49:36.179Z,12.10
2019-03-15T16:52:06.391Z,12.10
2019-03-15T16:54:35.581Z,12.20
2019-03-15T16:57:04.874Z,12.20
2019-03-15T16:59:34.173Z,12.10
2019-03-15T17:02:03.641Z,12.20
2019-03-15T17:04:32.966Z,12.20
2019-03-15T17:07:02.295Z,12.10
2019-03-15T17:09:31.718Z,12.00
2019-03-15T17:12:01.056Z,12.00
2019-03-15T17:14:30.414Z,12.10
2019-03-15T17:16:59.804Z,12.00
2019-03-15T17:19:29.097Z,12.00
2019-03-15T17:21:58.509Z,12.00
2019-03-15T17:24:27.986Z,12.00
2019-03-15T17:26:57.301Z,12.00
2019-03-15T17:29:26.601Z,11.90
2019-03-15T17:31:55.861Z,11.90
2019-03-15T17:34:25.248Z,12.00
2019-03-15T17:37:06.030Z,12.00
2019-03-15T17:39:25.801Z,11.90
2019-03-15T17:41:55.181Z,11.90
2019-03-15T17:44:24.414Z,11.90
2019-03-15T17:46:53.780Z,11.90
2019-03-15T17:49:23.090Z,11.90
2019-03-15T17:51:52.392Z,11.80
2019-03-15T17:54:21.747Z,11.90
2019-03-15T17:56:50.966Z,11.90
2019-03-15T17:59:20.344Z,11.90
2019-03-15T18:01:49.592Z,11.90
2019-03-15T18:04:18.940Z,11.90
2019-03-15T18:06:48.133Z,12.00
2019-03-15T18:09:17.477Z,12.00
2019-03-15T18:11:46.768Z,12.10
2019-03-15T18:14:15.989Z,12.00
2019-03-15T18:16:45.429Z,12.10
2019-03-15T18:19:14.724Z,12.00
2019-03-15T18:21:44.185Z,12.00
2019-03-15T18:24:13.530Z,12.00
2019-03-15T18:26:42.764Z,11.90
2019-03-15T18:29:25.441Z,11.90
2019-03-15T18:31:43.089Z,12.00
2019-03-15T18:34:12.393Z,12.00
2019-03-15T18:36:43.048Z,12.00
2019-03-15T18:39:12.569Z,12.00
2019-03-15T18:41:41.821Z,12.00
2019-03-15T18:44:11.129Z,12.00
2019-03-15T18:46:40.678Z,12.00
2019-03-15T18:49:09.922Z,12.00
2019-03-15T18:51:39.210Z,12.20
2019-03-15T18:54:17.460Z,12.10
2019-03-15T18:56:39.482Z,12.10
2019-03-15T18:59:08.866Z,12.10
2019-03-15T19:01:38.121Z,12.00
2019-03-15T19:04:07.440Z,12.10
2019-03-15T19:06:36.717Z,12.00
2019-03-15T19:09:07.486Z,12.00
2019-03-15T19:11:36.751Z,12.00
2019-03-15T19:14:05.944Z,12.00
2019-03-15T19:16:35.274Z,12.00
2019-03-15T19:19:04.566Z,12.00
2019-03-15T19:21:33.937Z,12.10
2019-03-15T19:24:03.275Z,12.10
2019-03-15T19:26:32.520Z,12.20
2019-03-15T19:29:01.827Z,12.10
2019-03-15T19:31:31.181Z,12.10
2019-03-15T19:34:00.587Z,12.00
2019-03-15T19:36:29.789Z,12.00
2019-03-15T19:38:58.991Z,11.90
2019-03-15T19:41:28.289Z,11.90
2019-03-15T19:43:57.533Z,12.00
2019-03-15T19:46:26.814Z,12.00
2019-03-15T19:48:56.127Z,11.90
2019-03-15T19:51:25.396Z,12.10
2019-03-15T19:53:54.673Z,12.10
2019-03-15T19:56:23.968Z,12.10
2019-03-15T19:58:54.401Z,12.10
2019-03-15T20:01:23.584Z,12.10
2019-03-15T20:03:52.985Z,12.10
2019-03-15T20:06:22.318Z,12.00
2019-03-15T20:08:51.617Z,12.10
2019-03-15T20:11:21.121Z,12.10
2019-03-15T20:13:50.380Z,12.10
2019-03-15T20:16:21.326Z,12.00
2019-03-15T20:18:51.733Z,12.00
2019-03-15T20:21:21.102Z,12.00
2019-03-15T20:23:50.338Z,11.90
2019-03-15T20:26:19.596Z,11.90
2019-03-15T20:28:48.889Z,11.80
2019-03-15T20:31:18.171Z,11.80
2019-03-15T20:33:47.668Z,11.80
2019-03-15T20:36:16.916Z,11.80
2019-03-15T20:38:46.189Z,11.80
2019-03-15T20:41:19.576Z,11.70
2019-03-15T20:43:46.505Z,11.70
2019-03-15T20:46:16.082Z,11.70
2019-03-15T20:48:45.504Z,11.70
2019-03-15T20:51:14.688Z,11.70
2019-03-15T20:53:44.065Z,11.60
2019-03-15T20:56:13.338Z,11.60
2019-03-15T20:58:42.644Z,11.60
2019-03-15T21:01:11.874Z,11.60
2019-03-15T21:03:41.129Z,11.60
2019-03-15T21:06:10.410Z,11.60
2019-03-15T21:08:39.725Z,11.60
2019-03-15T21:11:09.088Z,11.60
2019-03-15T21:13:38.486Z,11.60
2019-03-15T21:16:07.740Z,11.60
2019-03-15T21:18:37.037Z,11.50
2019-03-15T21:21:06.309Z,11.50
2019-03-15T21:23:35.607Z,11.50
2019-03-15T21:26:04.941Z,11.50
2019-03-15T21:28:35.353Z,11.50
2019-03-15T21:31:05.796Z,11.40
2019-03-15T21:33:35.065Z,11.40
2019-03-15T21:36:04.322Z,11.30
2019-03-15T21:38:43.426Z,11.40
2019-03-15T21:41:04.808Z,11.40
2019-03-15T21:43:34.120Z,11.30
2019-03-15T21:46:03.358Z,11.30
2019-03-15T21:48:32.691Z,11.30
2019-03-15T21:51:01.971Z,11.40
2019-03-15T21:53:31.301Z,11.30
2019-03-15T21:56:00.493Z,11.30
2019-03-15T21:58:29.845Z,11.30
2019-03-15T22:01:02.603Z,11.30
2019-03-15T22:03:30.160Z,11.40
2019-03-15T22:06:01.311Z,11.40
2019-03-15T22:08:30.668Z,11.40
2019-03-15T22:10:59.940Z,11.40
2019-03-15T22:13:29.180Z,11.30
2019-03-15T22:15:58.571Z,11.40
2019-03-15T22:18:27.912Z,11.30
2019-03-15T22:20:57.148Z,11.30
2019-03-15T22:23:26.396Z,11.30
2019-03-15T22:25:55.602Z,11.40
2019-03-15T22:28:24.904Z,11.40
2019-03-15T22:30:54.164Z,11.30
2019-03-15T22:33:23.381Z,11.30
2019-03-15T22:35:52.538Z,11.30
2019-03-15T22:38:26.447Z,11.30
2019-03-15T22:40:52.852Z,11.40
2019-03-15T22:43:22.057Z,11.40
2019-03-15T22:45:51.221Z,11.30
2019-03-15T22:48:20.452Z,11.30
2019-03-15T22:50:49.688Z,11.30
2019-03-15T22:53:20.805Z,11.30
2019-03-15T22:55:50.061Z,11.40
2019-03-15T22:58:19.336Z,11.40
2019-03-15T23:00:49.605Z,11.30
2019-03-15T23:03:18.844Z,11.30
2019-03-15T23:05:48.025Z,11.30
2019-03-15T23:08:17.347Z,11.30
2019-03-15T23:10:47.287Z,11.20
2019-03-15T23:13:16.687Z,11.20
2019-03-15T23:15:45.975Z,11.30
2019-03-15T23:18:15.248Z,11.20
2019-03-15T23:20:44.392Z,11.20
2019-03-15T23:23:23.376Z,11.20
2019-03-15T23:25:44.842Z,11.20
2019-03-15T23:28:14.337Z,11.20
2019-03-15T23:30:43.562Z,11.20
2019-03-15T23:33:12.896Z,11.20
2019-03-15T23:35:53.434Z,11.20
2019-03-15T23:38:14.072Z,11.20
2019-03-15T23:40:43.348Z,11.20
2019-03-15T23:43:12.497Z,11.20
2019-03-15T23:45:41.802Z,11.20
2019-03-15T23:48:10.988Z,11.20
2019-03-15T23:50:40.303Z,11.20
2019-03-15T23:53:09.646Z,11.20
2019-03-15T23:55:38.806Z,11.20
2019-03-15T23:58:07.974Z,11.20
