createdAt,value
2019-05-17T00:00:20.322Z,977
2019-05-17T00:03:20.374Z,977
2019-05-17T00:06:20.460Z,977
2019-05-17T00:09:20.450Z,977
2019-05-17T00:12:20.502Z,977
2019-05-17T00:15:20.596Z,977
2019-05-17T00:18:20.625Z,977
2019-05-17T00:21:20.763Z,977
2019-05-17T00:24:20.680Z,977
2019-05-17T00:27:20.725Z,977
2019-05-17T00:30:20.858Z,977
2019-05-17T00:33:21.002Z,977
2019-05-17T00:36:20.895Z,977
2019-05-17T00:39:21.044Z,977
2019-05-17T00:42:20.982Z,977
2019-05-17T00:45:21.029Z,977
2019-05-17T00:48:21.218Z,977
2019-05-17T00:51:21.174Z,977
2019-05-17T06:36:05.607Z,976
2019-05-17T06:39:05.653Z,976
2019-05-17T06:42:05.849Z,976
2019-05-17T06:45:05.839Z,976
2019-05-17T06:48:05.979Z,976
2019-05-17T06:51:05.972Z,976
2019-05-17T06:54:06.385Z,976
2019-05-17T06:57:06.100Z,976
2019-05-17T07:00:12.081Z,976
2019-05-17T07:03:06.244Z,976
2019-05-17T07:06:06.404Z,976
2019-05-17T07:09:06.480Z,976
2019-05-17T07:12:06.559Z,976
2019-05-17T07:15:06.535Z,976
2019-05-17T07:18:06.612Z,976
2019-05-17T07:21:06.684Z,976
2019-05-17T07:24:06.765Z,976
2019-05-17T07:27:06.819Z,976
2019-05-17T07:30:06.913Z,976
2019-05-17T07:33:06.979Z,976
2019-05-17T07:36:07.084Z,976
2019-05-17T07:39:10.562Z,976
2019-05-17T07:42:09.572Z,976
2019-05-17T07:45:09.816Z,976
2019-05-17T07:48:09.573Z,976
2019-05-17T07:51:09.967Z,976
2019-05-17T07:54:07.555Z,976
2019-05-17T07:57:10.176Z,976
2019-05-17T08:00:10.136Z,976
2019-05-17T08:03:12.163Z,975
2019-05-17T08:06:10.331Z,975
2019-05-17T08:09:13.332Z,975
2019-05-17T08:12:10.847Z,976
2019-05-17T08:15:10.451Z,976
2019-05-17T08:18:10.904Z,975
2019-05-17T08:21:10.350Z,975
2019-05-17T08:33:10.870Z,975
2019-05-17T08:36:09.270Z,975
2019-05-17T08:39:10.278Z,975
2019-05-17T08:42:09.795Z,975
2019-05-17T08:45:09.656Z,975
2019-05-17T08:48:09.676Z,975
2019-05-17T08:51:10.758Z,975
2019-05-17T08:54:10.367Z,975
2019-05-17T08:57:09.635Z,975
2019-05-17T09:00:10.472Z,975
2019-05-17T09:03:10.571Z,975
2019-05-17T09:06:12.452Z,975
2019-05-17T09:09:10.167Z,974
2019-05-17T09:12:11.073Z,974
2019-05-17T09:15:10.316Z,974
2019-05-17T09:18:10.152Z,974
2019-05-17T09:21:10.148Z,974
2019-05-17T09:24:10.515Z,974
2019-05-17T09:27:10.311Z,974
2019-05-17T09:30:10.418Z,974
2019-05-17T09:33:11.388Z,974
2019-05-17T09:36:10.603Z,974
2019-05-17T09:39:10.818Z,974
2019-05-17T09:42:10.840Z,974
2019-05-17T09:45:10.917Z,974
2019-05-17T09:48:10.991Z,974
2019-05-17T09:51:11.111Z,974
2019-05-17T09:54:11.194Z,974
2019-05-17T09:57:11.280Z,974
2019-05-17T10:00:11.487Z,974
2019-05-17T10:03:11.441Z,974
2019-05-17T10:06:11.561Z,974
2019-05-17T10:09:11.619Z,974
2019-05-17T10:12:11.685Z,974
2019-05-17T10:15:11.755Z,974
2019-05-17T10:18:11.818Z,974
2019-05-17T10:21:11.929Z,973
2019-05-17T10:24:12.084Z,973
2019-05-17T10:27:14.476Z,973
2019-05-17T10:30:12.242Z,973
2019-05-17T10:33:12.328Z,973
2019-05-17T10:36:12.295Z,973
2019-05-17T10:39:12.789Z,973
2019-05-17T10:42:12.414Z,973
2019-05-17T10:45:12.531Z,973
2019-05-17T10:48:12.605Z,972
2019-05-17T10:51:13.455Z,972
2019-05-17T10:54:12.818Z,972
2019-05-17T10:57:12.898Z,972
2019-05-17T11:00:13.435Z,972
2019-05-17T11:03:13.242Z,972
2019-05-17T11:06:13.246Z,972
2019-05-17T11:09:13.319Z,972
2019-05-17T11:12:13.445Z,972
2019-05-17T11:15:13.643Z,972
2019-05-17T11:18:14.080Z,972
2019-05-17T11:21:13.741Z,973
2019-05-17T11:24:13.884Z,973
2019-05-17T11:27:13.967Z,973
2019-05-17T11:30:14.069Z,974
2019-05-17T11:33:14.232Z,974
2019-05-17T11:36:14.385Z,974
2019-05-17T11:39:14.498Z,975
2019-05-17T11:42:14.600Z,975
2019-05-17T11:45:26.695Z,976
2019-05-17T11:48:14.707Z,976
2019-05-17T11:51:15.258Z,976
2019-05-17T11:54:14.933Z,977
2019-05-17T11:57:15.012Z,977
2019-05-17T12:00:15.139Z,977
2019-05-17T12:03:15.236Z,978
2019-05-17T12:06:15.387Z,978
2019-05-17T12:09:15.435Z,978
2019-05-17T12:12:15.570Z,979
2019-05-17T12:15:15.671Z,979
2019-05-17T12:18:15.874Z,979
2019-05-17T12:21:15.892Z,979
2019-05-17T12:24:15.992Z,979
2019-05-17T12:27:16.101Z,979
2019-05-17T12:30:16.186Z,979
2019-05-17T12:33:16.303Z,979
2019-05-17T12:36:16.422Z,979
2019-05-17T12:39:16.493Z,979
2019-05-17T12:42:16.620Z,979
2019-05-17T12:45:16.722Z,979
2019-05-17T12:48:16.837Z,979
2019-05-17T12:51:16.959Z,979
2019-05-17T12:54:17.033Z,979
2019-05-17T12:57:17.187Z,979
2019-05-17T13:00:17.267Z,979
2019-05-17T13:03:17.379Z,978
2019-05-17T13:06:17.600Z,978
2019-05-17T13:09:17.583Z,978
2019-05-17T13:12:17.692Z,977
2019-05-17T13:15:17.780Z,977
2019-05-17T13:18:17.890Z,976
2019-05-17T13:21:17.995Z,976
2019-05-17T13:24:18.108Z,976
2019-05-17T13:27:18.240Z,976
2019-05-17T13:30:18.280Z,975
2019-05-17T13:33:18.407Z,975
2019-05-17T13:36:18.743Z,975
2019-05-17T13:39:18.595Z,974
2019-05-17T13:42:18.703Z,973
2019-05-17T13:45:18.804Z,973
2019-05-17T13:48:18.866Z,973
2019-05-17T13:51:18.948Z,972
2019-05-17T13:54:19.026Z,972
2019-05-17T13:57:19.121Z,972
2019-05-17T14:00:19.621Z,972
2019-05-17T14:03:19.265Z,972
2019-05-17T14:06:19.391Z,972
2019-05-17T14:09:19.448Z,972
2019-05-17T14:12:19.659Z,972
2019-05-17T14:15:19.598Z,972
2019-05-17T14:18:19.676Z,972
2019-05-17T14:21:19.770Z,972
2019-05-17T14:24:19.833Z,972
2019-05-17T14:27:20.029Z,972
2019-05-17T14:30:19.986Z,972
2019-05-17T14:33:20.105Z,972
2019-05-17T14:36:20.188Z,972
2019-05-17T14:39:20.219Z,972
2019-05-17T14:42:20.293Z,972
2019-05-17T14:45:20.398Z,972
2019-05-17T14:48:20.437Z,972
2019-05-17T14:51:20.540Z,972
2019-05-17T14:54:20.646Z,972
2019-05-17T14:57:20.661Z,972
2019-05-17T15:00:20.747Z,972
2019-05-17T15:03:21.006Z,972
2019-05-17T15:06:20.858Z,972
2019-05-17T15:09:20.927Z,972
2019-05-17T15:12:28.423Z,972
2019-05-17T15:18:21.287Z,972
2019-05-17T15:21:21.260Z,972
2019-05-17T15:25:12.265Z,972
2019-05-17T15:28:12.311Z,972
2019-05-17T15:31:12.500Z,972
2019-05-17T15:34:12.581Z,972
2019-05-17T15:37:12.639Z,972
2019-05-17T15:40:12.609Z,972
2019-05-17T15:43:12.839Z,972
2019-05-17T15:46:12.717Z,972
2019-05-17T15:49:12.796Z,972
2019-05-17T15:52:12.989Z,973
2019-05-17T15:55:12.912Z,973
2019-05-17T15:58:13.000Z,973
2019-05-17T16:01:13.163Z,973
2019-05-17T16:04:13.116Z,973
2019-05-17T16:07:13.203Z,973
2019-05-17T16:13:13.341Z,973
2019-05-17T16:16:13.387Z,973
2019-05-17T16:22:13.534Z,973
2019-05-17T16:25:13.600Z,973
2019-05-17T16:28:13.773Z,973
2019-05-17T16:31:13.720Z,973
2019-05-17T16:34:13.808Z,973
2019-05-17T16:37:13.903Z,973
2019-05-17T16:40:13.937Z,973
2019-05-17T16:43:18.158Z,973
2019-05-17T16:46:14.085Z,973
2019-05-17T16:52:14.148Z,972
2019-05-17T16:55:14.231Z,972
2019-05-17T16:58:14.282Z,972
2019-05-17T17:01:14.443Z,972
2019-05-17T17:04:14.419Z,972
2019-05-17T17:07:14.466Z,973
2019-05-17T17:10:14.526Z,973
2019-05-17T17:13:14.591Z,973
2019-05-17T17:16:14.695Z,973
2019-05-17T17:34:15.066Z,972
2019-05-17T17:37:15.225Z,972
2019-05-17T17:40:15.277Z,972
2019-05-17T17:43:15.221Z,972
2019-05-17T17:46:15.288Z,972
2019-05-17T17:49:15.570Z,972
2019-05-17T17:52:15.836Z,972
2019-05-17T17:55:15.497Z,972
2019-05-17T17:58:15.557Z,972
2019-05-17T18:01:15.599Z,972
2019-05-17T18:04:15.689Z,972
2019-05-17T18:07:15.823Z,973
2019-05-17T18:10:15.803Z,972
2019-05-17T18:13:15.860Z,973
2019-05-17T18:16:16.027Z,973
2019-05-17T18:19:15.983Z,973
2019-05-17T18:22:16.029Z,973
2019-05-17T18:25:16.093Z,973
2019-05-17T18:28:16.188Z,973
2019-05-17T18:31:16.223Z,973
2019-05-17T18:34:16.281Z,973
2019-05-17T18:37:16.355Z,973
2019-05-17T18:40:16.403Z,973
2019-05-17T18:43:16.694Z,973
2019-05-17T18:46:16.632Z,973
2019-05-17T18:49:16.596Z,973
2019-05-17T18:52:16.650Z,973
2019-05-17T18:55:16.728Z,973
2019-05-17T18:58:16.781Z,973
2019-05-17T19:01:16.942Z,973
2019-05-17T19:04:17.010Z,973
2019-05-17T19:07:16.960Z,973
2019-05-17T19:10:17.008Z,973
2019-05-17T19:13:17.067Z,973
2019-05-17T19:16:17.120Z,973
2019-05-17T19:19:17.196Z,973
2019-05-17T19:22:17.245Z,973
2019-05-17T19:25:17.321Z,973
2019-05-17T19:28:17.375Z,973
2019-05-17T19:31:17.488Z,973
2019-05-17T19:34:17.519Z,973
2019-05-17T19:37:17.549Z,973
2019-05-17T19:40:17.724Z,973
2019-05-17T19:43:17.679Z,973
2019-05-17T19:46:17.708Z,973
2019-05-17T19:49:18.124Z,973
2019-05-17T19:52:17.965Z,973
2019-05-17T19:55:17.916Z,973
2019-05-17T20:04:18.103Z,974
2019-05-17T20:07:18.126Z,974
2019-05-17T20:13:18.269Z,974
2019-05-17T20:16:18.319Z,974
2019-05-17T20:19:18.494Z,974
2019-05-17T20:22:18.434Z,974
2019-05-17T20:31:18.616Z,974
2019-05-17T20:34:18.813Z,974
2019-05-17T20:37:18.716Z,974
2019-05-17T20:40:18.777Z,974
2019-05-17T20:43:18.948Z,974
2019-05-17T20:46:18.911Z,974
2019-05-17T20:49:18.958Z,974
2019-05-17T20:52:19.014Z,974
2019-05-17T20:55:19.089Z,974
2019-05-17T20:58:19.138Z,974
2019-05-17T21:01:19.228Z,974
2019-05-17T21:04:19.716Z,974
2019-05-17T21:13:19.436Z,974
2019-05-17T21:19:19.558Z,974
2019-05-17T21:22:19.634Z,974
2019-05-17T21:25:19.665Z,974
2019-05-17T21:28:20.156Z,974
2019-05-17T21:34:20.277Z,974
2019-05-17T21:37:19.936Z,974
2019-05-17T21:43:20.140Z,974
2019-05-17T21:46:20.498Z,974
2019-05-17T21:52:20.214Z,974
2019-05-17T21:55:20.238Z,974
2019-05-17T21:58:20.598Z,974
2019-05-17T22:04:20.420Z,973
2019-05-17T22:07:20.502Z,973
2019-05-17T22:10:20.638Z,973
2019-05-17T22:13:20.655Z,973
2019-05-17T22:16:20.656Z,973
2019-05-17T22:19:20.716Z,974
2019-05-17T22:22:20.910Z,974
2019-05-17T22:25:20.816Z,974
2019-05-17T22:28:20.896Z,974
2019-05-17T22:31:20.940Z,974
2019-05-17T22:34:21.012Z,974
2019-05-17T22:37:21.057Z,974
2019-05-17T22:40:21.123Z,974
2019-05-17T22:43:21.184Z,974
2019-05-17T22:46:35.138Z,974
2019-05-17T22:49:21.293Z,974
2019-05-17T22:52:21.480Z,974
2019-05-17T22:55:21.418Z,974
2019-05-17T22:58:21.473Z,974
2019-05-17T23:01:21.913Z,974
2019-05-17T23:04:21.599Z,974
2019-05-17T23:07:21.656Z,973
2019-05-17T23:10:21.711Z,973
2019-05-17T23:13:21.747Z,973
2019-05-17T23:16:21.903Z,973
2019-05-17T23:19:21.917Z,973
2019-05-17T23:22:21.934Z,973
2019-05-17T23:25:21.992Z,973
2019-05-17T23:31:22.094Z,973
2019-05-17T23:34:22.245Z,973
2019-05-17T23:37:22.228Z,973
2019-05-17T23:40:22.389Z,974
2019-05-17T23:43:22.317Z,974
2019-05-17T23:46:22.398Z,974
2019-05-17T23:49:22.568Z,974
2019-05-17T23:52:22.499Z,974
2019-05-17T23:55:22.597Z,974
2019-05-17T23:58:23.061Z,974
