createdAt,value
2023-11-05T00:00:06.735Z,100.00
2023-11-05T00:05:15.755Z,100.00
2023-11-05T00:10:17.616Z,100.00
2023-11-05T00:15:21.849Z,100.00
2023-11-05T00:20:23.676Z,100.00
2023-11-05T00:25:25.367Z,100.00
2023-11-05T00:30:27.022Z,100.00
2023-11-05T00:35:28.648Z,100.00
2023-11-05T00:40:30.978Z,100.00
2023-11-05T00:45:33.800Z,100.00
2023-11-05T00:50:35.496Z,100.00
2023-11-05T00:55:37.187Z,100.00
2023-11-05T01:00:38.822Z,100.00
2023-11-05T01:05:40.544Z,100.00
2023-11-05T01:10:42.268Z,100.00
2023-11-05T01:15:44.060Z,99.67
2023-11-05T01:20:45.725Z,98.61
2023-11-05T01:25:47.461Z,96.75
2023-11-05T01:30:49.117Z,93.46
2023-11-05T01:35:50.744Z,92.72
2023-11-05T01:40:52.550Z,91.49
2023-11-05T01:45:54.745Z,91.59
2023-11-05T01:50:57.360Z,89.43
2023-11-05T01:55:59.158Z,88.08
2023-11-05T02:01:02.204Z,87.56
2023-11-05T02:06:04.288Z,87.29
2023-11-05T02:11:06.394Z,87.76
2023-11-05T02:16:09.321Z,87.05
2023-11-05T02:21:13.171Z,86.55
2023-11-05T02:26:14.867Z,85.54
2023-11-05T02:31:16.433Z,84.93
2023-11-05T02:36:18.216Z,85.45
2023-11-05T02:41:20.692Z,86.04
2023-11-05T02:46:22.370Z,85.37
2023-11-05T02:51:24.130Z,83.18
2023-11-05T02:56:25.884Z,81.93
2023-11-05T03:01:31.713Z,81.99
2023-11-05T03:06:33.677Z,81.60
2023-11-05T03:11:35.552Z,79.82
2023-11-05T03:16:40.372Z,77.94
2023-11-05T03:21:42.366Z,77.92
2023-11-05T03:26:44.075Z,77.32
2023-11-05T03:31:49.246Z,75.92
2023-11-05T03:36:50.946Z,76.22
2023-11-05T03:41:52.735Z,73.82
2023-11-05T03:46:54.506Z,72.84
2023-11-05T03:51:56.132Z,72.24
2023-11-05T03:57:00.880Z,72.32
2023-11-05T04:02:03.060Z,70.22
2023-11-05T04:07:08.962Z,70.47
2023-11-05T04:12:10.661Z,70.49
2023-11-05T04:17:12.378Z,70.76
2023-11-05T04:22:14.070Z,70.74
2023-11-05T04:27:16.267Z,70.98
2023-11-05T04:32:19.188Z,71.57
2023-11-05T04:37:21.146Z,72.45
2023-11-05T04:42:22.807Z,72.42
2023-11-05T04:47:24.564Z,72.32
2023-11-05T04:52:26.219Z,72.74
2023-11-05T04:57:28.160Z,72.37
2023-11-05T05:02:31.738Z,72.90
2023-11-05T05:07:33.346Z,73.21
2023-11-05T05:12:35.334Z,73.42
2023-11-05T05:17:37.024Z,73.77
2023-11-05T05:22:38.784Z,73.16
2023-11-05T05:27:40.465Z,73.26
2023-11-05T05:32:42.169Z,72.72
2023-11-05T05:37:43.991Z,73.11
2023-11-05T05:42:46.671Z,74.91
2023-11-05T05:47:48.466Z,75.76
2023-11-05T05:52:50.214Z,78.08
2023-11-05T05:57:51.886Z,78.25
2023-11-05T06:02:53.943Z,77.63
2023-11-05T06:07:55.626Z,76.90
2023-11-05T06:12:57.328Z,76.70
2023-11-05T06:17:59.083Z,78.24
2023-11-05T06:23:01.576Z,79.77
2023-11-05T06:28:03.274Z,80.56
2023-11-05T06:33:04.968Z,82.08
2023-11-05T06:38:07.499Z,84.24
2023-11-05T06:43:09.223Z,86.15
2023-11-05T06:48:11.035Z,87.79
2023-11-05T06:53:17.643Z,88.68
2023-11-05T06:58:20.352Z,89.72
2023-11-05T07:03:25.364Z,90.77
2023-11-05T07:08:28.730Z,91.56
2023-11-05T07:13:30.647Z,92.15
2023-11-05T07:18:32.404Z,92.06
2023-11-05T07:23:34.155Z,91.97
2023-11-05T07:28:35.916Z,91.91
2023-11-05T07:33:37.617Z,91.13
2023-11-05T07:38:40.052Z,89.68
2023-11-05T07:43:41.709Z,88.23
2023-11-05T07:48:43.863Z,88.83
2023-11-05T07:53:45.645Z,89.84
2023-11-05T07:58:47.376Z,91.81
2023-11-05T08:03:50.948Z,93.08
2023-11-05T08:08:52.893Z,94.37
2023-11-05T08:13:54.595Z,95.62
2023-11-05T08:18:56.261Z,95.77
2023-11-05T08:23:58.369Z,96.31
2023-11-05T08:29:00.195Z,96.30
2023-11-05T08:34:01.852Z,96.15
2023-11-05T08:39:05.004Z,95.57
2023-11-05T08:44:06.735Z,94.19
2023-11-05T08:49:09.401Z,94.50
2023-11-05T08:54:12.608Z,94.53
2023-11-05T08:59:14.284Z,94.95
2023-11-05T09:04:16.070Z,95.53
2023-11-05T09:09:17.769Z,95.59
2023-11-05T09:14:19.455Z,97.03
2023-11-05T09:19:21.231Z,97.50
2023-11-05T09:24:22.927Z,98.02
2023-11-05T09:29:29.645Z,98.89
2023-11-05T09:34:32.470Z,99.44
2023-11-05T09:39:34.408Z,99.58
2023-11-05T09:44:36.990Z,99.31
2023-11-05T09:49:38.800Z,99.01
2023-11-05T09:54:43.678Z,98.67
2023-11-05T09:59:46.421Z,98.61
2023-11-05T10:04:48.303Z,98.73
2023-11-05T10:09:50.409Z,99.93
2023-11-05T10:14:52.600Z,100.00
2023-11-05T10:19:54.377Z,99.88
2023-11-05T10:24:56.026Z,98.38
2023-11-05T10:29:58.254Z,96.77
2023-11-05T10:35:06.965Z,96.05
2023-11-05T10:40:10.090Z,95.08
2023-11-05T10:45:14.445Z,95.68
2023-11-05T10:50:22.355Z,96.67
2023-11-05T10:55:35.434Z,97.50
2023-11-05T11:00:38.218Z,99.03
2023-11-05T11:05:42.988Z,100.00
2023-11-05T11:10:51.252Z,100.00
2023-11-05T11:15:54.167Z,100.00
2023-11-05T11:20:57.493Z,100.00
2023-11-05T11:25:59.153Z,100.00
2023-11-05T11:31:04.205Z,100.00
2023-11-05T11:36:09.099Z,100.00
2023-11-05T11:41:13.513Z,100.00
2023-11-05T11:46:24.339Z,100.00
2023-11-05T11:51:35.530Z,100.00
2023-11-05T11:56:39.784Z,100.00
2023-11-05T12:01:45.363Z,100.00
2023-11-05T12:06:47.344Z,100.00
2023-11-05T12:11:53.518Z,100.00
2023-11-05T12:16:56.622Z,100.00
2023-11-05T12:21:58.760Z,100.00
2023-11-05T12:27:01.025Z,100.00
2023-11-05T12:32:04.896Z,100.00
2023-11-05T12:37:06.574Z,100.00
2023-11-05T12:42:08.376Z,97.92
2023-11-05T12:47:10.211Z,96.38
2023-11-05T12:52:11.834Z,95.50
2023-11-05T12:57:13.607Z,95.39
2023-11-05T13:02:15.471Z,94.31
2023-11-05T13:07:17.853Z,93.59
2023-11-05T13:12:19.610Z,92.01
2023-11-05T13:17:23.047Z,91.38
2023-11-05T13:22:26.263Z,89.71
2023-11-05T13:27:28.365Z,89.61
2023-11-05T13:32:36.092Z,89.32
2023-11-05T13:37:37.876Z,90.54
2023-11-05T13:42:40.557Z,91.12
2023-11-05T13:47:42.411Z,90.78
2023-11-05T13:52:44.217Z,88.78
2023-11-05T13:57:45.867Z,88.90
2023-11-05T14:02:47.781Z,88.89
2023-11-05T14:07:49.537Z,88.10
2023-11-05T14:12:53.240Z,87.79
2023-11-05T14:17:55.879Z,87.05
2023-11-05T14:22:57.631Z,86.70
2023-11-05T14:27:59.437Z,85.91
2023-11-05T14:33:02.508Z,85.12
2023-11-05T14:38:05.301Z,84.66
2023-11-05T14:43:08.777Z,84.55
2023-11-05T14:48:11.830Z,84.09
2023-11-05T14:53:13.599Z,84.38
2023-11-05T14:58:15.257Z,87.00
2023-11-05T15:03:17.071Z,88.12
2023-11-05T15:08:18.936Z,88.11
2023-11-05T15:13:20.650Z,88.42
2023-11-05T15:18:22.396Z,88.43
2023-11-05T15:23:24.270Z,87.99
2023-11-05T15:28:28.257Z,88.18
2023-11-05T15:33:39.467Z,89.72
2023-11-05T15:38:41.598Z,90.63
2023-11-05T15:43:43.318Z,92.80
2023-11-05T15:48:45.375Z,92.01
2023-11-05T15:53:47.058Z,90.74
2023-11-05T15:58:48.860Z,89.55
2023-11-05T16:03:52.712Z,89.07
2023-11-05T16:08:56.305Z,88.45
2023-11-05T16:14:06.589Z,88.19
2023-11-05T16:19:08.446Z,87.98
2023-11-05T16:24:10.361Z,87.09
2023-11-05T16:29:13.978Z,87.73
2023-11-05T16:34:16.355Z,87.80
2023-11-05T16:39:17.981Z,87.24
2023-11-05T16:44:20.265Z,87.83
2023-11-05T16:49:22.441Z,87.85
2023-11-05T16:54:28.647Z,88.24
2023-11-05T16:59:31.112Z,88.33
2023-11-05T17:04:33.000Z,88.56
2023-11-05T17:09:34.672Z,88.87
2023-11-05T17:14:36.421Z,88.88
2023-11-05T17:19:38.552Z,89.30
2023-11-05T17:24:40.303Z,90.19
2023-11-05T17:29:41.995Z,89.92
2023-11-05T17:34:43.837Z,89.60
2023-11-05T17:39:45.568Z,89.78
2023-11-05T17:44:47.861Z,89.96
2023-11-05T17:49:55.689Z,89.23
2023-11-05T17:55:01.153Z,89.21
2023-11-05T18:00:05.798Z,88.82
2023-11-05T18:05:08.853Z,88.06
2023-11-05T18:10:10.700Z,87.93
2023-11-05T18:15:12.415Z,87.79
2023-11-05T18:20:18.748Z,87.65
2023-11-05T18:25:20.594Z,87.76
2023-11-05T18:30:22.279Z,86.77
2023-11-05T18:35:25.053Z,86.62
2023-11-05T18:40:28.595Z,85.86
2023-11-05T18:45:30.357Z,85.47
2023-11-05T18:50:32.023Z,84.78
2023-11-05T18:55:33.886Z,84.20
2023-11-05T19:00:35.700Z,84.43
2023-11-05T19:05:37.739Z,84.43
2023-11-05T19:10:40.055Z,85.19
2023-11-05T19:15:41.787Z,86.06
2023-11-05T19:20:45.764Z,87.11
2023-11-05T19:25:48.988Z,86.93
2023-11-05T19:30:51.694Z,87.47
2023-11-05T19:35:53.933Z,87.12
2023-11-05T19:40:56.874Z,85.08
2023-11-05T19:45:58.779Z,85.02
2023-11-05T19:51:02.098Z,84.63
2023-11-05T19:56:09.854Z,83.35
2023-11-05T20:01:17.702Z,83.37
2023-11-05T20:06:20.442Z,82.42
2023-11-05T20:11:22.263Z,82.24
2023-11-05T20:16:24.000Z,81.01
2023-11-05T20:21:25.633Z,80.56
2023-11-05T20:26:27.303Z,79.82
2023-11-05T20:31:28.953Z,79.38
2023-11-05T20:36:30.915Z,79.53
2023-11-05T20:41:32.754Z,80.74
2023-11-05T20:46:34.682Z,80.78
2023-11-05T20:51:36.307Z,82.62
2023-11-05T20:56:38.645Z,84.53
2023-11-05T21:01:40.450Z,86.62
2023-11-05T21:06:42.172Z,87.26
2023-11-05T21:11:49.756Z,88.35
2023-11-05T21:16:51.480Z,87.81
2023-11-05T21:21:53.121Z,87.94
2023-11-05T21:26:54.761Z,88.38
2023-11-05T21:31:56.648Z,88.61
2023-11-05T21:36:58.323Z,88.73
2023-11-05T21:42:00.112Z,88.69
2023-11-05T21:47:02.598Z,89.03
2023-11-05T21:52:04.575Z,89.63
2023-11-05T21:57:06.543Z,88.85
2023-11-05T22:02:09.103Z,89.58
2023-11-05T22:07:12.711Z,89.74
2023-11-05T22:12:14.349Z,89.54
2023-11-05T22:17:16.088Z,88.54
2023-11-05T22:22:17.823Z,87.76
2023-11-05T22:27:24.752Z,87.15
2023-11-05T22:32:26.435Z,86.53
2023-11-05T22:37:28.182Z,86.94
2023-11-05T22:42:29.872Z,88.88
2023-11-05T22:47:31.948Z,89.41
2023-11-05T22:52:33.823Z,89.56
2023-11-05T22:57:35.444Z,89.97
2023-11-05T23:02:37.315Z,90.10
2023-11-05T23:07:40.929Z,89.94
2023-11-05T23:12:42.770Z,89.65
2023-11-05T23:17:44.641Z,89.97
2023-11-05T23:22:46.390Z,90.04
2023-11-05T23:27:48.148Z,90.58
2023-11-05T23:32:50.025Z,91.37
2023-11-05T23:37:51.775Z,91.04
2023-11-05T23:42:53.477Z,90.69
2023-11-05T23:47:55.252Z,90.38
2023-11-05T23:52:57.081Z,90.23
2023-11-05T23:58:01.049Z,91.01
