createdAt,value
2019-02-24T00:01:42.461Z,90.87
2019-02-24T00:04:10.196Z,69.93
2019-02-24T00:06:37.880Z,73.13
2019-02-24T00:09:05.853Z,84.20
2019-02-24T00:11:33.632Z,74.33
2019-02-24T00:14:01.491Z,75.57
2019-02-24T00:16:29.358Z,85.70
2019-02-24T00:18:57.226Z,87.67
2019-02-24T00:21:24.952Z,96.23
2019-02-24T00:23:52.821Z,91.10
2019-02-24T00:26:20.642Z,86.07
2019-02-24T00:28:48.494Z,90.50
2019-02-24T00:31:16.123Z,73.63
2019-02-24T00:33:44.538Z,81.33
2019-02-24T00:36:13.338Z,83.33
2019-02-24T00:38:42.837Z,81.00
2019-02-24T00:41:10.527Z,91.13
2019-02-24T00:43:38.251Z,90.90
2019-02-24T00:46:06.133Z,81.00
2019-02-24T00:48:33.799Z,76.73
2019-02-24T00:51:01.500Z,74.50
2019-02-24T00:53:29.431Z,82.40
2019-02-24T00:55:57.299Z,80.23
2019-02-24T00:58:25.168Z,98.13
2019-02-24T01:00:53.037Z,91.10
2019-02-24T01:03:21.009Z,93.17
2019-02-24T01:05:48.639Z,88.90
2019-02-24T01:08:16.431Z,89.80
2019-02-24T01:10:44.309Z,88.83
2019-02-24T01:13:11.939Z,86.73
2019-02-24T01:15:39.733Z,89.67
2019-02-24T01:18:07.597Z,96.73
2019-02-24T01:20:35.365Z,97.93
2019-02-24T01:23:03.124Z,87.23
2019-02-24T01:25:30.767Z,87.67
2019-02-24T01:27:58.665Z,90.93
2019-02-24T01:30:26.433Z,96.73
2019-02-24T01:32:54.192Z,92.33
2019-02-24T01:35:21.839Z,97.37
2019-02-24T01:37:49.638Z,107.10
2019-02-24T01:40:17.505Z,98.87
2019-02-24T01:42:45.226Z,96.63
2019-02-24T01:45:13.023Z,101.27
2019-02-24T01:47:40.771Z,96.43
2019-02-24T01:50:08.968Z,100.50
2019-02-24T01:52:36.728Z,94.50
2019-02-24T01:55:04.494Z,98.33
2019-02-24T01:57:32.246Z,93.17
2019-02-24T01:59:59.920Z,89.70
2019-02-24T02:02:27.705Z,88.43
2019-02-24T02:04:55.563Z,82.53
2019-02-24T02:07:23.326Z,79.40
2019-02-24T02:09:50.975Z,84.63
2019-02-24T02:12:18.759Z,78.67
2019-02-24T02:14:46.525Z,83.50
2019-02-24T02:17:14.289Z,86.63
2019-02-24T02:19:41.935Z,80.17
2019-02-24T02:22:09.715Z,91.50
2019-02-24T02:24:37.583Z,89.33
2019-02-24T02:27:05.456Z,76.70
2019-02-24T02:29:33.324Z,75.67
2019-02-24T02:32:01.087Z,82.97
2019-02-24T02:34:28.870Z,85.80
2019-02-24T02:36:56.603Z,77.73
2019-02-24T02:39:24.594Z,94.03
2019-02-24T02:41:52.563Z,88.50
2019-02-24T02:44:20.429Z,93.37
2019-02-24T02:46:48.210Z,91.07
2019-02-24T02:49:15.961Z,84.63
2019-02-24T02:51:43.596Z,85.63
2019-02-24T02:54:11.598Z,86.93
2019-02-24T02:56:39.352Z,89.33
2019-02-24T02:59:07.128Z,80.77
2019-02-24T03:01:34.902Z,78.50
2019-02-24T03:04:02.764Z,86.87
2019-02-24T03:06:44.353Z,80.27
2019-02-24T03:09:12.097Z,81.07
2019-02-24T03:11:39.988Z,78.83
2019-02-24T03:14:07.633Z,85.60
2019-02-24T03:16:35.412Z,83.27
2019-02-24T03:19:03.184Z,84.87
2019-02-24T03:21:31.052Z,68.03
2019-02-24T03:23:58.815Z,80.13
2019-02-24T03:26:26.578Z,69.50
2019-02-24T03:29:03.646Z,72.40
2019-02-24T03:31:23.866Z,77.67
2019-02-24T03:33:51.725Z,93.53
2019-02-24T03:36:19.500Z,91.63
2019-02-24T03:38:47.257Z,75.43
2019-02-24T03:41:15.137Z,90.70
2019-02-24T03:43:42.994Z,98.30
2019-02-24T03:46:10.862Z,91.33
2019-02-24T03:48:38.734Z,96.80
2019-02-24T03:51:06.380Z,96.63
2019-02-24T03:53:34.103Z,86.73
2019-02-24T03:56:01.777Z,86.60
2019-02-24T03:58:29.601Z,88.73
2019-02-24T04:00:57.368Z,84.07
2019-02-24T04:03:25.327Z,86.23
2019-02-24T04:05:53.097Z,89.33
2019-02-24T04:08:20.852Z,80.50
2019-02-24T04:10:48.721Z,91.60
2019-02-24T04:13:16.592Z,91.50
2019-02-24T04:15:44.563Z,95.23
2019-02-24T04:18:12.442Z,86.63
2019-02-24T04:20:40.398Z,87.17
2019-02-24T04:23:08.270Z,90.63
2019-02-24T04:25:35.931Z,89.40
2019-02-24T04:28:03.714Z,95.73
2019-02-24T04:30:31.351Z,92.27
2019-02-24T04:32:59.124Z,95.90
2019-02-24T04:35:26.775Z,86.30
2019-02-24T04:37:54.661Z,82.33
2019-02-24T04:40:22.520Z,85.73
2019-02-24T04:42:50.292Z,86.87
2019-02-24T04:45:18.073Z,80.07
2019-02-24T04:47:45.930Z,89.87
2019-02-24T04:50:13.807Z,88.37
2019-02-24T04:52:41.619Z,91.03
2019-02-24T04:55:09.429Z,94.47
2019-02-24T04:57:37.200Z,97.53
2019-02-24T05:00:06.896Z,86.87
2019-02-24T05:02:34.622Z,93.80
2019-02-24T05:05:02.319Z,84.67
2019-02-24T05:07:30.100Z,91.47
2019-02-24T05:09:57.873Z,95.67
2019-02-24T05:12:25.504Z,85.77
2019-02-24T05:14:53.398Z,87.30
2019-02-24T05:17:21.169Z,80.77
2019-02-24T05:19:48.840Z,85.97
2019-02-24T05:22:16.802Z,86.77
2019-02-24T05:24:44.573Z,84.97
2019-02-24T05:27:12.293Z,80.07
2019-02-24T05:29:45.956Z,80.10
2019-02-24T05:32:09.505Z,82.50
2019-02-24T05:34:37.779Z,78.83
2019-02-24T05:37:05.543Z,84.23
2019-02-24T05:39:33.377Z,75.07
2019-02-24T05:42:01.051Z,72.17
2019-02-24T05:44:28.846Z,70.37
2019-02-24T05:46:56.714Z,73.73
2019-02-24T05:49:24.582Z,80.87
2019-02-24T05:51:52.553Z,75.57
2019-02-24T05:54:20.422Z,81.73
2019-02-24T05:56:48.087Z,82.23
2019-02-24T05:59:15.865Z,82.33
2019-02-24T06:01:43.608Z,78.87
2019-02-24T06:04:11.497Z,80.00
2019-02-24T06:06:39.123Z,82.23
2019-02-24T06:09:08.047Z,80.93
2019-02-24T06:11:35.675Z,88.97
2019-02-24T06:14:03.347Z,83.17
2019-02-24T06:16:31.125Z,90.87
2019-02-24T06:18:58.790Z,94.13
2019-02-24T06:21:26.666Z,91.43
2019-02-24T06:23:54.428Z,89.57
2019-02-24T06:26:22.295Z,87.17
2019-02-24T06:28:50.077Z,88.97
2019-02-24T06:31:17.845Z,90.93
2019-02-24T06:33:45.700Z,93.20
2019-02-24T06:36:13.481Z,91.57
2019-02-24T06:38:41.334Z,86.80
2019-02-24T06:41:09.199Z,87.80
2019-02-24T06:43:37.070Z,86.30
2019-02-24T06:46:05.654Z,81.10
2019-02-24T06:48:33.426Z,72.90
2019-02-24T06:51:02.931Z,75.13
2019-02-24T06:53:30.675Z,79.30
2019-02-24T06:55:58.467Z,85.63
2019-02-24T06:58:26.308Z,88.60
2019-02-24T07:00:53.955Z,88.20
2019-02-24T07:03:21.636Z,98.53
2019-02-24T07:05:49.524Z,104.67
2019-02-24T07:08:17.387Z,96.73
2019-02-24T07:10:45.115Z,94.03
2019-02-24T07:13:12.925Z,92.47
2019-02-24T07:15:40.698Z,86.27
2019-02-24T07:18:08.553Z,86.83
2019-02-24T07:20:36.215Z,84.87
2019-02-24T07:23:03.966Z,88.03
2019-02-24T07:25:31.762Z,95.40
2019-02-24T07:27:59.515Z,86.47
2019-02-24T07:30:27.593Z,91.03
2019-02-24T07:32:55.338Z,87.30
2019-02-24T07:35:23.137Z,89.70
2019-02-24T07:37:50.998Z,87.90
2019-02-24T07:40:18.862Z,84.57
2019-02-24T07:42:46.735Z,82.63
2019-02-24T07:45:14.491Z,88.37
2019-02-24T07:47:42.261Z,87.83
2019-02-24T07:50:11.148Z,89.03
2019-02-24T07:52:38.879Z,73.50
2019-02-24T07:55:06.890Z,76.67
2019-02-24T07:57:34.656Z,70.30
2019-02-24T08:00:02.417Z,80.20
2019-02-24T08:02:30.063Z,84.27
2019-02-24T08:04:57.831Z,75.37
2019-02-24T08:07:25.498Z,76.93
2019-02-24T08:09:53.281Z,75.23
2019-02-24T08:12:21.054Z,74.43
2019-02-24T08:14:48.915Z,70.87
2019-02-24T08:17:16.783Z,80.43
2019-02-24T08:19:44.532Z,79.47
2019-02-24T08:22:12.325Z,59.80
2019-02-24T08:24:40.086Z,69.83
2019-02-24T08:27:07.847Z,70.27
2019-02-24T08:29:35.715Z,70.20
2019-02-24T08:32:03.475Z,63.70
2019-02-24T08:34:31.447Z,64.50
2019-02-24T08:36:59.315Z,71.57
2019-02-24T08:39:27.183Z,60.33
2019-02-24T08:41:55.058Z,61.80
2019-02-24T08:44:22.840Z,59.63
2019-02-24T08:46:50.648Z,58.37
2019-02-24T08:49:18.477Z,66.10
2019-02-24T08:51:46.428Z,61.63
2019-02-24T08:54:14.073Z,64.63
2019-02-24T08:56:41.850Z,60.57
2019-02-24T08:59:09.537Z,61.93
2019-02-24T09:01:37.299Z,62.73
2019-02-24T09:04:05.570Z,60.75
2019-02-24T09:06:33.337Z,67.80
2019-02-24T09:09:01.085Z,64.63
2019-02-24T09:11:28.848Z,183.77
2019-02-24T09:13:56.520Z,75.43
2019-02-24T09:16:24.430Z,68.63
2019-02-24T09:18:52.159Z,137.20
2019-02-24T09:21:20.316Z,88.83
2019-02-24T09:23:48.208Z,106.13
2019-02-24T09:26:15.947Z,90.43
2019-02-24T09:28:43.748Z,285.63
2019-02-24T09:31:11.488Z,101.53
2019-02-24T09:33:39.471Z,99.17
2019-02-24T09:36:07.335Z,92.23
2019-02-24T09:38:35.095Z,58.47
2019-02-24T09:41:02.749Z,58.27
2019-02-24T09:43:30.459Z,59.00
2019-02-24T09:45:58.486Z,57.10
2019-02-24T09:48:26.147Z,57.90
2019-02-24T09:50:54.031Z,53.40
2019-02-24T09:53:21.698Z,55.60
2019-02-24T09:55:49.457Z,54.87
2019-02-24T09:58:17.242Z,72.83
2019-02-24T10:00:44.988Z,76.73
2019-02-24T10:03:12.867Z,74.67
2019-02-24T10:05:40.632Z,66.13
2019-02-24T10:08:08.497Z,60.10
2019-02-24T10:10:36.381Z,43.67
2019-02-24T10:13:04.241Z,43.97
2019-02-24T10:15:31.909Z,34.83
2019-02-24T10:17:59.682Z,37.37
2019-02-24T10:20:27.537Z,39.43
2019-02-24T10:22:55.506Z,40.07
2019-02-24T10:25:23.244Z,28.37
2019-02-24T10:27:51.002Z,26.27
2019-02-24T10:30:18.908Z,27.63
2019-02-24T10:32:46.652Z,26.97
2019-02-24T10:35:14.748Z,26.70
2019-02-24T10:37:42.608Z,20.00
2019-02-24T10:40:12.485Z,25.73
2019-02-24T10:42:40.702Z,26.10
2019-02-24T10:45:10.211Z,33.80
2019-02-24T10:47:37.972Z,31.33
2019-02-24T10:50:07.154Z,55.37
2019-02-24T10:52:34.940Z,69.70
2019-02-24T10:55:02.713Z,34.63
2019-02-24T10:57:30.355Z,41.27
2019-02-24T10:59:58.120Z,45.10
2019-02-24T11:02:26.009Z,39.33
2019-02-24T11:04:53.870Z,38.73
2019-02-24T11:07:21.632Z,67.03
2019-02-24T11:09:49.301Z,28.43
2019-02-24T11:12:17.169Z,30.17
2019-02-24T11:14:44.955Z,29.47
2019-02-24T11:17:12.698Z,32.53
2019-02-24T11:19:40.460Z,40.30
2019-02-24T11:22:08.338Z,37.30
2019-02-24T11:24:36.110Z,36.67
2019-02-24T11:27:03.865Z,35.40
2019-02-24T11:29:31.633Z,32.77
2019-02-24T11:31:59.387Z,35.23
2019-02-24T11:34:27.272Z,32.00
2019-02-24T11:36:55.446Z,41.87
2019-02-24T11:39:23.314Z,35.73
2019-02-24T11:41:51.182Z,37.50
2019-02-24T11:44:18.942Z,40.57
2019-02-24T11:46:46.646Z,34.70
2019-02-24T11:49:14.493Z,35.77
2019-02-24T11:51:42.185Z,48.13
2019-02-24T11:54:09.991Z,45.40
2019-02-24T11:56:37.675Z,41.10
2019-02-24T11:59:05.578Z,33.40
2019-02-24T12:01:33.515Z,42.73
2019-02-24T12:04:01.480Z,34.23
2019-02-24T12:06:29.251Z,33.27
2019-02-24T12:09:04.887Z,34.93
2019-02-24T12:11:26.428Z,37.00
2019-02-24T12:13:54.181Z,30.90
2019-02-24T12:16:21.865Z,31.17
2019-02-24T12:18:49.719Z,27.00
2019-02-24T12:21:17.484Z,24.73
2019-02-24T12:23:45.258Z,32.07
2019-02-24T12:26:12.951Z,34.23
2019-02-24T12:28:40.679Z,32.37
2019-02-24T12:31:08.312Z,30.73
2019-02-24T12:33:36.933Z,27.53
2019-02-24T12:36:05.300Z,28.80
2019-02-24T12:38:33.073Z,66.80
2019-02-24T12:41:00.849Z,31.43
2019-02-24T12:43:28.811Z,23.03
2019-02-24T12:45:56.575Z,31.27
2019-02-24T12:48:24.439Z,38.70
2019-02-24T12:50:53.342Z,38.13
2019-02-24T12:53:21.507Z,36.40
2019-02-24T12:55:49.268Z,75.80
2019-02-24T12:58:17.039Z,81.17
2019-02-24T13:00:44.687Z,32.57
2019-02-24T13:03:12.468Z,34.17
2019-02-24T13:05:40.232Z,52.90
2019-02-24T13:08:07.926Z,84.43
2019-02-24T13:10:35.647Z,35.87
2019-02-24T13:13:03.537Z,42.60
2019-02-24T13:15:31.410Z,39.53
2019-02-24T13:17:59.167Z,39.87
2019-02-24T13:20:27.041Z,37.07
2019-02-24T13:22:54.804Z,45.60
2019-02-24T13:25:22.668Z,43.50
2019-02-24T13:27:50.542Z,32.63
2019-02-24T13:30:18.516Z,31.27
2019-02-24T13:32:46.259Z,33.10
2019-02-24T13:35:14.040Z,33.00
2019-02-24T13:37:41.738Z,45.97
2019-02-24T13:40:10.391Z,38.77
2019-02-24T13:42:38.155Z,54.63
2019-02-24T13:45:07.320Z,38.93
2019-02-24T13:47:35.056Z,55.00
2019-02-24T13:50:02.799Z,53.83
2019-02-24T13:52:30.661Z,44.53
2019-02-24T13:54:58.422Z,40.77
2019-02-24T13:57:26.124Z,44.87
2019-02-24T13:59:53.844Z,46.53
2019-02-24T14:02:24.137Z,48.07
2019-02-24T14:04:51.003Z,44.97
2019-02-24T14:07:18.892Z,68.10
2019-02-24T14:09:46.665Z,39.87
2019-02-24T14:12:14.420Z,47.43
2019-02-24T14:14:48.873Z,50.10
2019-02-24T14:17:11.549Z,35.80
2019-02-24T14:19:39.265Z,35.47
2019-02-24T14:22:07.037Z,40.27
2019-02-24T14:24:34.780Z,37.90
2019-02-24T14:27:02.551Z,38.43
2019-02-24T14:29:30.316Z,48.67
2019-02-24T14:31:58.093Z,36.93
2019-02-24T14:34:25.723Z,39.63
2019-02-24T14:36:53.625Z,41.17
2019-02-24T14:39:22.216Z,39.87
2019-02-24T14:41:50.174Z,43.70
2019-02-24T14:44:17.936Z,52.07
2019-02-24T14:46:45.810Z,37.10
2019-02-24T14:49:13.677Z,34.90
2019-02-24T14:51:41.355Z,37.97
2019-02-24T14:54:09.003Z,40.87
2019-02-24T14:56:36.751Z,45.27
2019-02-24T14:59:05.618Z,43.57
2019-02-24T15:01:33.425Z,41.27
2019-02-24T15:04:01.195Z,52.27
2019-02-24T15:06:28.882Z,55.73
2019-02-24T15:08:56.587Z,46.37
2019-02-24T15:11:24.276Z,41.97
2019-02-24T15:13:52.061Z,78.50
2019-02-24T15:16:19.799Z,67.30
2019-02-24T15:18:47.687Z,57.33
2019-02-24T15:21:15.347Z,61.80
2019-02-24T15:23:43.022Z,68.00
2019-02-24T15:26:10.768Z,54.30
2019-02-24T15:28:38.646Z,49.60
2019-02-24T15:31:06.513Z,93.40
2019-02-24T15:33:34.384Z,43.63
2019-02-24T15:36:02.131Z,75.63
2019-02-24T15:38:30.020Z,71.60
2019-02-24T15:40:57.904Z,74.97
2019-02-24T15:43:25.648Z,61.03
2019-02-24T15:45:53.516Z,68.10
2019-02-24T15:48:21.170Z,59.80
2019-02-24T15:50:50.780Z,57.70
2019-02-24T15:53:18.557Z,43.80
2019-02-24T15:55:46.279Z,40.37
2019-02-24T15:58:14.090Z,49.93
2019-02-24T16:00:41.852Z,43.90
2019-02-24T16:03:09.620Z,57.07
2019-02-24T16:05:42.293Z,49.63
2019-02-24T16:08:10.182Z,78.83
2019-02-24T16:10:38.083Z,111.10
2019-02-24T16:13:05.908Z,131.47
2019-02-24T16:15:33.777Z,110.10
2019-02-24T16:18:01.532Z,90.40
2019-02-24T16:20:30.569Z,87.07
2019-02-24T16:22:58.412Z,71.80
2019-02-24T16:25:26.081Z,52.83
2019-02-24T16:27:54.564Z,80.63
2019-02-24T16:30:24.283Z,60.60
2019-02-24T16:32:52.064Z,56.33
2019-02-24T16:35:19.889Z,54.37
2019-02-24T16:37:47.684Z,71.47
2019-02-24T16:40:16.717Z,62.53
2019-02-24T16:42:46.062Z,85.27
2019-02-24T16:45:15.360Z,120.67
2019-02-24T16:47:43.198Z,154.47
2019-02-24T16:50:12.530Z,151.60
2019-02-24T16:52:40.312Z,57.83
2019-02-24T16:55:09.309Z,58.10
2019-02-24T16:57:37.163Z,64.80
2019-02-24T17:00:10.677Z,61.92
2019-02-24T17:02:38.427Z,97.53
2019-02-24T17:05:06.823Z,95.27
2019-02-24T17:07:34.781Z,82.77
2019-02-24T17:10:02.640Z,116.20
2019-02-24T17:12:30.515Z,112.80
2019-02-24T17:14:58.380Z,73.47
2019-02-24T17:17:26.146Z,77.23
2019-02-24T17:19:53.813Z,157.50
2019-02-24T17:22:21.564Z,163.20
2019-02-24T17:24:49.227Z,83.53
2019-02-24T17:27:17.011Z,67.03
2019-02-24T17:29:44.860Z,70.90
2019-02-24T17:32:12.626Z,107.27
2019-02-24T17:34:40.287Z,66.97
2019-02-24T17:37:07.956Z,163.87
2019-02-24T17:39:35.736Z,404.67
2019-02-24T17:42:03.603Z,216.87
2019-02-24T17:44:31.269Z,65.63
2019-02-24T17:46:59.028Z,58.87
2019-02-24T17:49:26.899Z,123.43
2019-02-24T17:51:55.284Z,108.33
2019-02-24T17:54:23.069Z,150.80
2019-02-24T17:56:50.777Z,119.73
2019-02-24T17:59:18.460Z,136.73
2019-02-24T18:01:46.449Z,125.17
2019-02-24T18:04:14.318Z,109.77
2019-02-24T18:06:41.957Z,100.63
2019-02-24T18:09:09.746Z,494.07
2019-02-24T18:11:37.527Z,433.37
2019-02-24T18:14:05.716Z,262.42
2019-02-24T18:16:33.448Z,232.27
2019-02-24T18:19:01.229Z,265.87
2019-02-24T18:21:28.868Z,150.97
2019-02-24T18:23:56.576Z,135.73
2019-02-24T18:26:24.517Z,123.20
2019-02-24T18:28:52.802Z,172.60
2019-02-24T18:31:20.562Z,276.27
2019-02-24T18:33:48.684Z,251.50
2019-02-24T18:36:16.383Z,298.40
2019-02-24T18:38:44.167Z,256.63
2019-02-24T18:41:12.851Z,318.23
2019-02-24T18:43:40.632Z,208.77
2019-02-24T18:46:08.344Z,177.87
2019-02-24T18:48:36.456Z,350.33
2019-02-24T18:51:04.434Z,169.87
2019-02-24T18:53:32.185Z,100.53
2019-02-24T18:55:59.956Z,87.10
2019-02-24T18:58:27.709Z,90.67
2019-02-24T19:00:55.488Z,155.63
2019-02-24T19:03:23.348Z,79.57
2019-02-24T19:05:51.137Z,73.80
2019-02-24T19:08:18.913Z,75.67
2019-02-24T19:10:46.648Z,81.00
2019-02-24T19:13:14.526Z,73.77
2019-02-24T19:15:42.390Z,78.77
2019-02-24T19:18:10.085Z,71.70
2019-02-24T19:20:37.916Z,161.77
2019-02-24T19:23:05.999Z,124.20
2019-02-24T19:25:33.749Z,107.73
2019-02-24T19:28:01.533Z,105.47
2019-02-24T19:30:29.243Z,129.83
2019-02-24T19:32:56.884Z,211.00
2019-02-24T19:35:24.613Z,204.33
2019-02-24T19:37:52.390Z,154.40
2019-02-24T19:40:20.549Z,111.93
2019-02-24T19:42:48.434Z,193.67
2019-02-24T19:45:20.279Z,115.23
2019-02-24T19:47:48.265Z,76.93
2019-02-24T19:50:16.863Z,60.43
2019-02-24T19:52:44.524Z,62.33
2019-02-24T19:55:13.300Z,68.30
2019-02-24T19:57:40.963Z,67.77
2019-02-24T20:00:10.270Z,67.93
2019-02-24T20:02:38.123Z,63.93
2019-02-24T20:05:06.476Z,66.67
2019-02-24T20:07:34.265Z,80.37
2019-02-24T20:10:02.046Z,150.97
2019-02-24T20:12:29.709Z,160.97
2019-02-24T20:14:57.459Z,85.90
2019-02-24T20:17:25.344Z,81.50
2019-02-24T20:19:53.111Z,88.60
2019-02-24T20:22:20.797Z,89.43
2019-02-24T20:24:48.645Z,94.43
2019-02-24T20:27:16.391Z,97.30
2019-02-24T20:29:44.063Z,89.73
2019-02-24T20:32:11.844Z,100.77
2019-02-24T20:34:39.587Z,118.73
2019-02-24T20:37:07.388Z,134.87
2019-02-24T20:39:35.343Z,110.70
2019-02-24T20:42:03.213Z,101.47
2019-02-24T20:44:30.844Z,92.60
2019-02-24T20:46:58.641Z,97.23
2019-02-24T20:49:26.421Z,93.40
2019-02-24T20:51:54.172Z,78.00
2019-02-24T20:54:21.940Z,75.43
2019-02-24T20:56:49.683Z,81.90
2019-02-24T20:59:17.670Z,109.47
2019-02-24T21:01:45.436Z,114.13
2019-02-24T21:04:13.201Z,113.10
2019-02-24T21:06:41.075Z,95.70
2019-02-24T21:09:09.041Z,101.30
2019-02-24T21:11:36.916Z,149.30
2019-02-24T21:14:05.466Z,129.65
2019-02-24T21:16:33.360Z,242.60
2019-02-24T21:19:01.012Z,173.23
2019-02-24T21:21:28.802Z,171.53
2019-02-24T21:23:56.544Z,86.00
2019-02-24T21:26:24.632Z,108.30
2019-02-24T21:28:52.407Z,76.63
2019-02-24T21:31:20.167Z,66.70
2019-02-24T21:33:47.813Z,66.53
2019-02-24T21:36:18.304Z,65.23
2019-02-24T21:38:46.515Z,85.53
2019-02-24T21:41:14.508Z,113.53
2019-02-24T21:43:42.376Z,96.47
2019-02-24T21:46:10.141Z,91.60
2019-02-24T21:48:37.904Z,88.83
2019-02-24T21:51:05.772Z,80.37
2019-02-24T21:53:33.639Z,73.63
2019-02-24T21:56:01.395Z,63.40
2019-02-24T21:58:29.175Z,64.30
2019-02-24T22:00:57.041Z,59.47
2019-02-24T22:03:24.820Z,55.47
2019-02-24T22:05:52.678Z,67.07
2019-02-24T22:08:20.397Z,92.13
2019-02-24T22:10:48.206Z,71.10
2019-02-24T22:13:16.079Z,85.73
2019-02-24T22:15:43.755Z,73.57
2019-02-24T22:18:11.507Z,82.10
2019-02-24T22:20:39.376Z,83.43
2019-02-24T22:23:07.256Z,82.43
2019-02-24T22:25:34.968Z,81.13
2019-02-24T22:28:04.415Z,81.00
2019-02-24T22:30:32.589Z,91.80
2019-02-24T22:33:00.560Z,91.53
2019-02-24T22:35:28.316Z,91.80
2019-02-24T22:37:57.935Z,73.30
2019-02-24T22:40:25.579Z,91.37
2019-02-24T22:42:53.364Z,92.87
2019-02-24T22:45:29.219Z,83.00
2019-02-24T22:47:57.394Z,86.30
2019-02-24T22:50:25.172Z,83.13
2019-02-24T22:52:53.898Z,74.50
2019-02-24T22:55:21.718Z,73.40
2019-02-24T22:57:49.488Z,73.07
2019-02-24T23:00:47.759Z,59.00
2019-02-24T23:03:15.542Z,55.93
2019-02-24T23:05:43.279Z,56.97
2019-02-24T23:08:10.960Z,54.67
2019-02-24T23:10:38.653Z,57.80
2019-02-24T23:13:06.287Z,59.53
2019-02-24T23:15:34.169Z,57.37
2019-02-24T23:18:01.921Z,66.20
2019-02-24T23:20:29.684Z,60.77
2019-02-24T23:22:57.569Z,72.27
2019-02-24T23:25:25.303Z,66.40
2019-02-24T23:27:52.971Z,64.03
2019-02-24T23:30:20.731Z,56.10
2019-02-24T23:32:48.416Z,52.40
2019-02-24T23:35:16.179Z,68.33
2019-02-24T23:37:43.950Z,61.97
2019-02-24T23:40:11.815Z,57.30
2019-02-24T23:42:39.586Z,60.73
2019-02-24T23:45:10.467Z,58.90
2019-02-24T23:47:37.755Z,56.47
2019-02-24T23:50:06.769Z,57.23
2019-02-24T23:52:34.585Z,55.10
2019-02-24T23:55:02.400Z,61.53
2019-02-24T23:57:30.165Z,59.10
2019-02-24T23:59:57.916Z,58.60
